timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-05-16T00:04:35Z,-59.13946667,47.57453333,1.7,2.59,80.3,-0.738
2015-05-16T00:09:35Z,-59.13946667,47.57453333,1.34,1.79,78.2,-0.253
2015-05-16T00:14:35Z,-59.13946667,47.57453333,2.55,3.01,107.9,-0.747
2015-05-16T00:19:35Z,-59.13946667,47.57453333,2.02,3.01,115.0,2.722
2015-05-16T00:24:35Z,-59.13946667,47.57453333,3.21,4.16,112.9,-0.869
2015-05-16T00:29:35Z,-59.13946667,47.57453333,3.41,4.82,107.9,-0.743
2015-05-16T00:34:35Z,-59.13946667,47.57453333,2.65,3.23,100.1,2.715
2015-05-16T00:39:35Z,-59.13946667,47.57453333,2.33,2.59,115.9,-0.828
2015-05-16T00:44:35Z,-59.13946667,47.57453333,3.38,4.2,90.6,-0.747
2015-05-16T00:49:35Z,-59.13946667,47.57453333,1.05,3.46,80.0,0.738
2015-05-16T00:54:35Z,-59.13946667,47.57453333,2.03,2.49,62.8,-0.743
2015-05-16T00:59:35Z,-59.13946667,47.57453333,1.59,2.66,82.1,-0.745
2015-05-16T01:04:35Z,-59.13946667,47.57453333,1.66,2.55,75.0,2.693
2015-05-16T01:09:35Z,-59.13946667,47.57453333,2.74,3.58,41.2,-0.739
2015-05-16T01:14:35Z,-59.13946667,47.57453333,1.28,3.01,49.0,-0.733
2015-05-16T01:19:35Z,-59.13946667,47.57453333,1.21,2.02,44.3,-0.799
2015-05-16T01:24:35Z,-59.13946667,47.57453333,2.37,3.07,41.9,-0.741
2015-05-16T01:29:35Z,-59.13946667,47.57453333,1.66,2.31,52.4,-0.241
2015-05-16T01:34:35Z,-59.13946667,47.57453333,2.22,3.81,49.8,-0.719
2015-05-16T01:39:35Z,-59.13946667,47.57453333,2.32,2.78,44.8,-0.738
2015-05-16T01:44:35Z,-59.13946667,47.57453333,2.19,2.94,46.2,2.68
2015-05-16T01:49:35Z,-59.13946667,47.57453333,3.36,3.89,33.2,-0.733
2015-05-16T01:54:35Z,-59.13946667,47.57453333,3.0,3.56,38.9,-0.236
2015-05-16T01:59:35Z,-59.13946667,47.57453333,1.44,2.92,52.5,-0.732
2015-05-16T02:04:35Z,-59.13946667,47.57453333,2.23,3.34,51.6,-0.235
2015-05-16T02:09:35Z,-59.13946667,47.57453333,2.61,4.24,45.2,-0.74
2015-05-16T02:14:35Z,-59.13946667,47.57453333,2.37,2.86,59.3,-0.735
2015-05-16T02:19:35Z,-59.13946667,47.57453333,4.2,4.74,29.1,-0.737
2015-05-16T02:24:35Z,-59.13946667,47.57453333,3.96,4.84,31.9,-0.235
2015-05-16T02:29:35Z,-59.13946667,47.57453333,4.18,4.65,33.4,0.739
2015-05-16T02:34:35Z,-59.13946667,47.57453333,3.74,4.47,34.5,-0.733
2015-05-16T02:39:35Z,-59.13946667,47.57453333,3.38,4.49,36.4,-0.736
2015-05-16T02:44:35Z,-59.13946667,47.57453333,2.81,3.89,40.2,2.697
2015-05-16T02:49:35Z,-59.13946667,47.57453333,2.39,3.48,66.0,2.698
2015-05-16T02:54:35Z,-59.13946667,47.57453333,3.13,3.5,36.8,2.698
2015-05-16T02:59:35Z,-59.13946667,47.57453333,2.41,2.76,52.3,-0.772
2015-05-16T03:04:35Z,-59.13946667,47.57453333,1.77,2.49,81.2,2.72
2015-05-16T03:09:35Z,-59.13946667,47.57453333,1.79,2.31,91.9,-0.743
2015-05-16T03:14:35Z,-59.13946667,47.57453333,1.9,3.17,76.6,0.742
2015-05-16T03:19:35Z,-59.13946667,47.57453333,2.39,2.78,66.1,-0.737
2015-05-16T03:24:35Z,-59.13946667,47.57453333,2.61,2.88,90.5,2.721
2015-05-16T03:29:35Z,-59.13946667,47.57453333,3.08,3.34,85.1,-0.741
2015-05-16T03:34:35Z,-59.13946667,47.57453333,2.71,3.5,71.0,0.735
2015-05-16T03:39:35Z,-59.13946667,47.57453333,3.39,4.1,88.5,-0.741
2015-05-16T03:44:35Z,-59.13946667,47.57453333,4.47,4.9,101.9,-0.748
2015-05-16T03:49:35Z,-59.13946667,47.57453333,3.92,4.72,105.3,-0.772
2015-05-16T03:54:35Z,-59.13946667,47.57453333,3.69,4.02,103.3,-0.735
2015-05-16T03:59:35Z,-59.13946667,47.57453333,3.45,4.53,128.7,0.735
2015-05-16T04:04:35Z,-59.13946667,47.57453333,1.79,3.3,97.3,-0.232
2015-05-16T04:09:35Z,-59.13946667,47.57453333,3.39,4.35,123.5,-0.24
2015-05-16T04:14:35Z,-59.13946667,47.57453333,2.97,3.75,97.3,-0.731
2015-05-16T04:19:35Z,-59.13946667,47.57453333,2.81,3.19,83.0,-0.232
2015-05-16T04:24:35Z,-59.13946667,47.57453333,2.2,3.01,106.0,2.714
2015-05-16T04:29:35Z,-59.13946667,47.57453333,1.53,3.15,109.0,-0.278
2015-05-16T04:34:35Z,-59.13946667,47.57453333,2.46,3.29,48.6,2.692
2015-05-16T04:39:35Z,-59.13946667,47.57453333,2.49,3.15,73.3,-0.744
2015-05-16T04:44:35Z,-59.13946667,47.57453333,3.63,3.97,104.9,-0.75
2015-05-16T04:49:35Z,-59.13946667,47.57453333,3.16,3.48,89.8,-0.737
2015-05-16T04:54:35Z,-59.13946667,47.57453333,3.67,4.47,26.5,-0.748
2015-05-16T04:59:35Z,-59.13946667,47.57453333,4.2,4.67,75.9,-0.753
2015-05-16T05:04:35Z,-59.13946667,47.57453333,3.23,3.95,63.6,2.698
2015-05-16T05:09:35Z,-59.13946667,47.57453333,2.43,3.17,36.6,0.257
2015-05-16T05:14:35Z,-59.13946667,47.57453333,4.37,5.05,23.2,-0.274
2015-05-16T05:19:35Z,-59.13946667,47.57453333,2.34,4.8,42.8,-0.812
2015-05-16T05:24:35Z,-59.13946667,47.57453333,2.84,4.57,44.9,0.744
2015-05-16T05:29:35Z,-59.13946667,47.57453333,3.03,4.04,46.4,-0.237
2015-05-16T05:34:35Z,-59.13946667,47.57453333,3.98,5.03,29.6,-0.725
2015-05-16T05:39:35Z,-59.13946667,47.57453333,3.91,5.29,37.3,-0.24
2015-05-16T05:44:35Z,-59.13946667,47.57453333,3.76,4.51,35.7,2.725
2015-05-16T05:49:35Z,-59.13946667,47.57453333,3.65,4.37,34.6,-0.767
2015-05-16T05:54:35Z,-59.13946667,47.57453333,3.18,5.0,39.0,2.711
2015-05-16T05:59:35Z,-59.13946667,47.57453333,3.52,4.61,31.2,-0.732
2015-05-16T06:04:35Z,-59.13946667,47.57453333,1.67,2.97,59.4,-0.777
2015-05-16T06:09:35Z,-59.13946667,47.57453333,2.55,3.75,41.7,-0.821
2015-05-16T06:14:35Z,-59.13946667,47.57453333,2.31,3.69,48.0,-0.749
2015-05-16T06:19:35Z,-59.13946667,47.57453333,2.54,3.17,59.8,-0.745
2015-05-16T06:24:35Z,-59.13946667,47.57453333,3.2,3.77,65.9,-0.243
2015-05-16T06:29:35Z,-59.13946667,47.57453333,2.69,3.5,69.2,2.685
2015-05-16T06:34:35Z,-59.13946667,47.57453333,2.38,3.29,46.5,2.654
2015-05-16T06:39:35Z,-59.13946667,47.57453333,3.09,4.14,35.2,2.725
2015-05-16T06:44:35Z,-59.13946667,47.57453333,1.94,3.27,60.3,0.743
2015-05-16T06:49:35Z,-59.13946667,47.57453333,2.82,3.52,67.4,2.698
2015-05-16T06:54:35Z,-59.13946667,47.57453333,2.41,2.99,86.0,2.715
2015-05-16T06:59:35Z,-59.13946667,47.57453333,3.31,3.89,92.8,-0.235
2015-05-16T07:04:35Z,-59.13946667,47.57453333,3.88,4.41,94.2,-0.749
2015-05-16T07:09:35Z,-59.13946667,47.57453333,3.71,4.9,118.6,-0.749
2015-05-16T07:14:35Z,-59.13946667,47.57453333,3.33,3.97,90.8,-0.241
2015-05-16T07:19:35Z,-59.13946667,47.57453333,3.06,3.79,86.9,0.254
2015-05-16T07:24:35Z,-59.13946667,47.57453333,2.13,3.23,87.2,-0.747
2015-05-16T07:29:35Z,-59.13946667,47.57453333,2.27,2.72,85.2,2.726
2015-05-16T07:34:35Z,-59.13946667,47.57453333,6.67,9.08,122.0,-0.25
2015-05-16T07:39:35Z,-59.13946667,47.57453333,5.36,6.71,117.6,-0.744
2015-05-16T07:44:35Z,-59.13946667,47.57453333,5.95,7.68,120.1,-0.819
2015-05-16T07:49:35Z,-59.13946667,47.57453333,5.71,8.26,127.5,-0.236
2015-05-16T07:54:35Z,-59.13946667,47.57453333,6.16,7.79,129.5,0.243
2015-05-16T07:59:35Z,-59.13946667,47.57453333,4.18,8.14,114.8,-0.739
2015-05-16T08:04:35Z,-59.13946667,47.57453333,5.76,6.86,129.9,0.253
2015-05-16T08:09:35Z,-59.13946667,47.57453333,6.14,7.23,117.2,0.749
2015-05-16T08:14:35Z,-59.13946667,47.57453333,5.78,7.35,121.6,-0.865
2015-05-16T08:19:35Z,-59.13946667,47.57453333,6.16,8.11,125.7,-0.715
2015-05-16T08:24:35Z,-59.13946667,47.57453333,4.63,6.43,128.3,-0.76
2015-05-16T08:29:35Z,-59.13946667,47.57453333,5.41,8.44,138.9,-0.739
2015-05-16T08:34:35Z,-59.13946667,47.57453333,5.12,7.95,116.0,-0.773
2015-05-16T08:39:35Z,-59.13946667,47.57453333,5.11,7.95,118.8,-0.242
2015-05-16T08:44:35Z,-59.13946667,47.57453333,3.96,5.48,129.3,-0.234
2015-05-16T08:49:35Z,-59.13946667,47.57453333,4.46,6.18,137.8,-0.246
2015-05-16T08:54:35Z,-59.13946667,47.57453333,4.62,6.69,137.7,-0.243
2015-05-16T08:59:35Z,-59.13946667,47.57453333,5.75,7.02,134.6,-0.728
2015-05-16T09:04:35Z,-59.13946667,47.57453333,5.69,6.86,129.4,-0.253
2015-05-16T09:09:35Z,-59.13946667,47.57453333,6.28,8.73,128.6,-0.624
2015-05-16T09:14:35Z,-59.13946667,47.57453333,5.26,7.02,129.8,2.734
2015-05-16T09:19:35Z,-59.13946667,47.57453333,4.67,6.03,126.9,-0.24
2015-05-16T09:24:35Z,-59.13946667,47.57453333,4.66,6.73,138.6,-0.635
2015-05-16T09:29:35Z,-59.13946667,47.57453333,6.45,9.84,136.2,-0.831
2015-05-16T09:34:35Z,-59.13946667,47.57453333,5.7,8.32,142.1,
2015-05-16T09:39:35Z,-59.13946667,47.57453333,5.12,7.79,138.6,-0.74
2015-05-16T09:44:35Z,-59.13946667,47.57453333,5.1,7.95,132.4,-0.284
2015-05-16T09:49:35Z,-59.13946667,47.57453333,5.63,7.17,139.3,0.252
2015-05-16T09:54:35Z,-59.13946667,47.57453333,6.53,8.34,140.4,0.747
2015-05-16T09:59:35Z,-59.13946667,47.57453333,4.76,6.69,113.1,-0.239
2015-05-16T10:04:35Z,-59.13946667,47.57453333,5.26,7.33,118.9,-0.802
2015-05-16T10:09:35Z,-59.13946667,47.57453333,5.78,8.11,117.0,-0.721
2015-05-16T10:14:35Z,-59.13946667,47.57453333,4.67,5.58,115.4,-0.764
2015-05-16T10:19:35Z,-59.13946667,47.57453333,6.43,7.58,122.1,-0.778
2015-05-16T10:24:35Z,-59.13946667,47.57453333,5.07,6.32,128.0,-0.241
2015-05-16T10:29:35Z,-59.13946667,47.57453333,5.01,8.11,110.9,-0.248
2015-05-16T10:34:35Z,-59.13946667,47.57453333,6.46,8.05,133.2,-0.757
2015-05-16T10:39:35Z,-59.13946667,47.57453333,5.4,7.39,132.2,-0.608
2015-05-16T10:44:35Z,-59.13946667,47.57453333,5.49,7.44,133.3,
2015-05-16T10:49:35Z,-59.13946667,47.57453333,4.56,6.76,134.6,-0.245
2015-05-16T10:54:35Z,-59.13946667,47.57453333,3.98,6.08,128.9,-0.709
2015-05-16T10:59:35Z,-59.13946667,47.57453333,6.79,8.79,138.0,-0.754
2015-05-16T11:04:35Z,-59.13946667,47.57453333,6.54,8.63,125.1,-0.742
2015-05-16T11:09:35Z,-59.13946667,47.57453333,5.57,6.82,129.9,-0.752
2015-05-16T11:14:35Z,-59.13946667,47.57453333,6.89,9.0,125.4,-0.237
2015-05-16T11:19:35Z,-59.13946667,47.57453333,5.28,7.91,121.9,-0.609
2015-05-16T11:24:35Z,-59.13946667,47.57453333,6.02,8.24,128.1,-0.248
2015-05-16T11:29:35Z,-59.13946667,47.57453333,6.21,7.48,114.7,-0.726
2015-05-16T11:34:35Z,-59.13946667,47.57453333,5.79,6.94,127.1,-0.245
2015-05-16T11:39:35Z,-59.13946667,47.57453333,4.77,5.62,144.3,-0.726
2015-05-16T11:44:35Z,-59.13946667,47.57453333,7.12,8.65,123.3,-0.25
2015-05-16T11:49:35Z,-59.13946667,47.57453333,7.06,8.83,126.5,-0.747
2015-05-16T11:54:35Z,-59.13946667,47.57453333,6.33,7.97,114.5,-0.769
2015-05-16T11:59:35Z,-59.13946667,47.57453333,5.27,7.81,131.6,-0.729
2015-05-16T12:04:35Z,-59.13946667,47.57453333,5.75,8.01,123.1,-0.246
2015-05-16T12:09:35Z,-59.13946667,47.57453333,5.55,6.65,127.5,-0.606
2015-05-16T12:14:35Z,-59.13946667,47.57453333,6.23,9.1,129.6,-0.815
2015-05-16T12:19:35Z,-59.13946667,47.57453333,6.33,7.23,125.4,-0.245
2015-05-16T12:24:35Z,-59.13946667,47.57453333,5.57,7.31,128.0,-0.819
2015-05-16T12:29:35Z,-59.13946667,47.57453333,6.3,7.0,119.6,0.242
2015-05-16T12:34:35Z,-59.13946667,47.57453333,6.66,7.72,122.8,-0.773
2015-05-16T12:39:35Z,-59.13946667,47.57453333,5.94,7.87,131.5,-0.738
2015-05-16T12:44:35Z,-59.13946667,47.57453333,5.47,7.48,127.1,2.733
2015-05-16T12:49:35Z,-59.13946667,47.57453333,6.31,8.07,129.3,-0.743
2015-05-16T12:54:35Z,-59.13946667,47.57453333,7.9,9.6,125.2,-0.843
2015-05-16T12:59:35Z,-59.13946667,47.57453333,7.34,9.06,117.9,-0.738
2015-05-16T13:04:35Z,-59.13946667,47.57453333,6.89,8.24,127.8,-0.627
2015-05-16T13:09:35Z,-59.13946667,47.57453333,6.06,7.58,119.6,-0.244
2015-05-16T13:14:35Z,-59.13946667,47.57453333,6.5,7.25,119.7,1.158
2015-05-16T13:19:35Z,-59.13946667,47.57453333,6.87,8.77,124.3,1.031
2015-05-16T13:24:35Z,-59.13946667,47.57453333,7.23,9.29,128.0,2.734
2015-05-16T13:29:35Z,-59.13946667,47.57453333,6.1,7.62,122.7,-0.24
2015-05-16T13:34:35Z,-59.13946667,47.57453333,5.92,7.33,122.4,1.035
2015-05-16T13:39:35Z,-59.13946667,47.57453333,5.28,6.22,118.0,-0.243
2015-05-16T13:44:35Z,-59.13946667,47.57453333,5.59,7.11,127.9,2.734
2015-05-16T13:49:35Z,-59.13946667,47.57453333,3.3,5.64,132.8,-0.735
2015-05-16T13:54:35Z,-59.13946667,47.57453333,4.89,7.04,124.9,-0.788
2015-05-16T13:59:35Z,-59.13946667,47.57453333,4.55,6.36,130.0,-0.75
2015-05-16T14:04:35Z,-59.13946667,47.57453333,5.02,7.02,113.7,-0.768
2015-05-16T14:09:35Z,-59.13946667,47.57453333,6.72,8.44,119.7,-0.75
2015-05-16T14:14:35Z,-59.13946667,47.57453333,6.82,8.53,133.7,-0.751
2015-05-16T14:19:35Z,-59.13946667,47.57453333,5.9,8.28,132.0,-0.382
2015-05-16T14:24:35Z,-59.13946667,47.57453333,6.78,8.75,116.6,-0.245
2015-05-16T14:29:35Z,-59.13946667,47.57453333,6.93,9.54,121.3,-0.242
2015-05-16T14:34:35Z,-59.13946667,47.57453333,6.54,7.68,118.0,-0.243
2015-05-16T14:39:35Z,-59.13946667,47.57453333,5.89,7.62,125.9,-0.741
2015-05-16T14:44:35Z,-59.13946667,47.57453333,6.27,7.29,111.9,-0.757
2015-05-16T14:49:35Z,-59.13946667,47.57453333,6.77,9.21,119.0,-0.625
2015-05-16T14:54:35Z,-59.13946667,47.57453333,5.59,6.82,125.6,-0.737
2015-05-16T14:59:35Z,-59.13946667,47.57453333,5.22,6.22,133.5,2.735
2015-05-16T15:04:35Z,-59.13946667,47.57453333,5.63,7.66,125.1,-0.746
2015-05-16T15:09:35Z,-59.13946667,47.57453333,5.64,7.41,122.3,-0.745
2015-05-16T15:14:35Z,-59.13946667,47.57453333,5.08,6.45,121.8,-0.994
2015-05-16T15:19:35Z,-59.13946667,47.57453333,5.42,7.15,124.5,-0.75
2015-05-16T15:24:35Z,-59.13946667,47.57453333,4.58,6.71,127.4,-0.811
2015-05-16T15:29:35Z,-59.13946667,47.57453333,5.03,7.6,131.9,2.736
2015-05-16T15:34:35Z,-59.13946667,47.57453333,4.0,6.75,126.9,-0.722
2015-05-16T15:39:35Z,-59.13946667,47.57453333,5.15,6.34,117.1,-0.312
2015-05-16T15:44:35Z,-59.13946667,47.57453333,3.8,5.07,133.6,0.245
2015-05-16T15:49:35Z,-59.13946667,47.57453333,5.68,6.73,122.7,-0.245
2015-05-16T15:54:35Z,-59.13946667,47.57453333,6.82,7.68,118.9,-0.744
2015-05-16T15:59:35Z,-59.13946667,47.57453333,5.95,8.48,127.0,-0.25
2015-05-16T16:04:35Z,-59.13946667,47.57453333,5.45,6.73,124.9,-0.735
2015-05-16T16:09:35Z,-59.13946667,47.57453333,5.76,6.71,116.2,2.735
2015-05-16T16:14:35Z,-59.13946667,47.57453333,6.24,7.5,119.9,-0.234
2015-05-16T16:19:35Z,-59.13946667,47.57453333,6.03,7.11,122.2,-0.738
2015-05-16T16:24:35Z,-59.13946667,47.57453333,5.85,6.78,122.2,-0.817
2015-05-16T16:29:35Z,-59.13946667,47.57453333,5.01,6.61,129.0,-0.755
2015-05-16T16:34:35Z,-59.13946667,47.57453333,4.69,5.91,127.6,-0.762
2015-05-16T16:39:35Z,-59.13946667,47.57453333,4.36,5.77,128.4,2.731
2015-05-16T16:44:35Z,-59.13946667,47.57453333,3.09,4.16,118.4,-0.239
2015-05-16T16:49:35Z,-59.13946667,47.57453333,0.79,2.27,160.9,-0.749
2015-05-16T16:54:35Z,-59.13946667,47.57453333,1.88,4.49,202.8,-0.737
2015-05-16T16:59:35Z,-59.13946667,47.57453333,1.19,2.68,184.4,2.735
2015-05-16T17:04:35Z,-59.13946667,47.57453333,2.08,3.21,139.9,-0.747
2015-05-16T17:09:35Z,-59.13946667,47.57453333,3.28,4.2,130.4,-0.742
2015-05-16T17:14:35Z,-59.13946667,47.57453333,3.58,4.41,121.6,0.243
2015-05-16T17:19:35Z,-59.13946667,47.57453333,3.88,4.84,117.0,0.965
2015-05-16T17:24:35Z,-59.13946667,47.57453333,4.53,5.29,113.0,-0.748
2015-05-16T17:29:35Z,-59.13946667,47.57453333,4.35,5.05,128.0,-0.275
2015-05-16T17:34:35Z,-59.13946667,47.57453333,3.16,4.04,111.1,-0.745
2015-05-16T17:39:35Z,-59.13946667,47.57453333,4.03,5.35,125.0,-0.242
2015-05-16T17:44:35Z,-59.13946667,47.57453333,1.84,4.57,80.1,-0.245
2015-05-16T17:49:35Z,-59.13946667,47.57453333,1.79,2.37,60.4,-0.72
2015-05-16T17:54:35Z,-59.13946667,47.57453333,3.22,3.73,88.0,-0.854
2015-05-16T17:59:35Z,-59.13946667,47.57453333,4.82,5.35,118.1,-0.327
2015-05-16T18:04:35Z,-59.13946667,47.57453333,3.41,5.23,97.6,2.734
2015-05-16T18:09:35Z,-59.13946667,47.57453333,2.74,3.6,118.9,-0.242
2015-05-16T18:14:35Z,-59.13946667,47.57453333,3.53,4.55,110.2,-0.303
2015-05-16T18:19:35Z,-59.13946667,47.57453333,3.9,4.3,126.5,-0.629
2015-05-16T18:24:35Z,-59.13946667,47.57453333,3.82,4.61,118.6,0.735
2015-05-16T18:29:35Z,-59.13946667,47.57453333,3.78,4.86,126.5,-0.237
2015-05-16T18:34:35Z,-59.13946667,47.57453333,3.21,4.51,116.0,-0.714
2015-05-16T18:39:35Z,-59.13946667,47.57453333,2.03,3.32,85.0,-0.746
2015-05-16T18:44:35Z,-59.13946667,47.57453333,1.55,2.76,51.0,-0.745
2015-05-16T18:49:35Z,-59.13946667,47.57453333,1.47,2.18,23.7,-0.241
2015-05-16T18:54:35Z,-59.13946667,47.57453333,2.12,2.92,14.9,-0.237
2015-05-16T18:59:35Z,-59.13946667,47.57453333,1.05,2.14,6.0,-0.792
2015-05-16T19:04:35Z,-59.13946667,47.57453333,1.82,2.76,47.1,-0.758
2015-05-16T19:09:35Z,-59.13946667,47.57453333,1.51,2.59,62.0,-0.83
2015-05-16T19:14:35Z,-59.13946667,47.57453333,2.38,3.34,40.8,-0.756
2015-05-16T19:19:35Z,-59.13946667,47.57453333,3.45,4.16,138.6,-0.731
2015-05-16T19:24:35Z,-59.13946667,47.57453333,2.33,3.95,98.1,-0.256
2015-05-16T19:29:35Z,-59.13946667,47.57453333,2.46,3.69,84.9,-0.809
2015-05-16T19:34:35Z,-59.13946667,47.57453333,2.38,4.2,95.6,-0.233
2015-05-16T19:39:35Z,-59.13946667,47.57453333,1.09,1.69,44.2,-0.747
2015-05-16T19:44:35Z,-59.13946667,47.57453333,2.37,2.82,27.5,-0.743
2015-05-16T19:49:35Z,-59.13946667,47.57453333,1.94,2.16,8.4,-0.236
2015-05-16T19:54:35Z,-59.13946667,47.57453333,1.94,3.36,59.3,-0.741
2015-05-16T19:59:35Z,-59.13946667,47.57453333,1.16,1.63,23.3,-0.248
2015-05-16T20:04:35Z,-59.13946667,47.57453333,1.53,1.75,23.6,-0.242
2015-05-16T20:09:35Z,-59.13946667,47.57453333,1.87,2.31,46.0,-0.754
2015-05-16T20:14:35Z,-59.13946667,47.57453333,0.8,1.54,70.0,-0.249
2015-05-16T20:19:35Z,-59.13946667,47.57453333,2.04,2.39,31.0,-0.712
2015-05-16T20:24:35Z,-59.13946667,47.57453333,1.75,2.06,24.7,-0.734
2015-05-16T20:29:35Z,-59.13946667,47.57453333,1.14,1.75,10.8,-0.747
2015-05-16T20:34:35Z,-59.13946667,47.57453333,0.8,1.57,117.8,-0.74
2015-05-16T20:39:35Z,-59.13946667,47.57453333,1.58,2.04,100.6,-0.743
2015-05-16T20:44:35Z,-59.13946667,47.57453333,1.24,2.04,77.7,-0.742
2015-05-16T20:49:35Z,-59.13946667,47.57453333,1.87,2.35,96.0,-0.243
2015-05-16T20:54:35Z,-59.13946667,47.57453333,1.48,2.39,126.2,-0.739
2015-05-16T20:59:35Z,-59.13946667,47.57453333,1.06,1.36,52.2,-0.782
2015-05-16T21:04:35Z,-59.13946667,47.57453333,0.8,1.54,127.1,-0.745
2015-05-16T21:09:35Z,-59.13946667,47.57453333,1.36,2.2,47.3,-0.74
2015-05-16T21:14:35Z,-59.13946667,47.57453333,1.55,2.08,68.0,-0.249
2015-05-16T21:19:35Z,-59.13946667,47.57453333,0.47,1.03,26.4,-0.631
2015-05-16T21:24:35Z,-59.13946667,47.57453333,1.29,2.14,77.4,-0.76
2015-05-16T21:29:35Z,-59.13946667,47.57453333,1.61,2.14,106.3,-0.306
2015-05-16T21:34:35Z,-59.13946667,47.57453333,1.5,2.04,75.8,-0.742
2015-05-16T21:39:35Z,-59.13946667,47.57453333,1.37,1.9,108.6,-0.736
2015-05-16T21:44:35Z,-59.13946667,47.57453333,2.65,3.03,115.0,-0.803
2015-05-16T21:49:35Z,-59.13946667,47.57453333,4.36,5.09,129.7,-0.749
2015-05-16T21:54:35Z,-59.13946667,47.57453333,1.98,4.04,113.8,-0.739
2015-05-16T21:59:35Z,-59.13946667,47.57453333,3.07,3.58,101.6,-0.263
2015-05-16T22:04:35Z,-59.13946667,47.57453333,1.45,2.33,76.3,-0.749
2015-05-16T22:09:35Z,-59.13946667,47.57453333,0.44,0.89,137.1,-0.754
2015-05-16T22:14:35Z,-59.13946667,47.57453333,2.61,2.97,124.6,-0.734
2015-05-16T22:19:35Z,-59.13946667,47.57453333,1.47,2.76,129.4,-0.425
2015-05-16T22:24:35Z,-59.13946667,47.57453333,0.4,1.4,101.6,-0.705
2015-05-16T22:29:35Z,-59.13946667,47.57453333,0.98,1.22,136.8,-0.729
2015-05-16T22:34:35Z,-59.13946667,47.57453333,1.4,2.37,193.9,-0.749
2015-05-16T22:39:35Z,-59.13946667,47.57453333,1.06,1.3,236.5,-0.744
2015-05-16T22:44:35Z,-59.13946667,47.57453333,2.21,2.8,133.0,-0.744
2015-05-16T22:49:35Z,-59.13946667,47.57453333,3.93,5.33,145.7,-0.733
2015-05-16T22:54:35Z,-59.13946667,47.57453333,3.7,4.76,132.8,-0.24
2015-05-16T22:59:35Z,-59.13946667,47.57453333,1.75,4.35,202.7,-0.768
2015-05-16T23:04:35Z,-59.13946667,47.57453333,3.31,4.51,139.9,-0.238
2015-05-16T23:09:35Z,-59.13946667,47.57453333,2.85,6.1,155.6,-0.754
2015-05-16T23:14:35Z,-59.13946667,47.57453333,2.13,4.9,143.7,1.033
2015-05-16T23:19:35Z,-59.13946667,47.57453333,2.58,3.79,139.5,-0.246
2015-05-16T23:24:35Z,-59.13946667,47.57453333,2.71,3.48,140.7,-0.258
2015-05-16T23:29:35Z,-59.13946667,47.57453333,1.98,3.15,142.6,-0.735
2015-05-16T23:34:35Z,-59.13946667,47.57453333,1.54,2.53,147.3,-0.706
2015-05-16T23:39:35Z,-59.13946667,47.57453333,1.24,1.94,215.0,-0.734
2015-05-16T23:44:35Z,-59.13946667,47.57453333,1.73,2.27,144.9,1.041
2015-05-16T23:49:35Z,-59.13946667,47.57453333,0.9,1.52,72.7,-1.174
2015-05-16T23:54:35Z,-59.13946667,47.57453333,1.79,3.03,84.9,-0.709
2015-05-16T23:59:35Z,-59.13946667,47.57453333,2.04,2.49,136.4,-0.748
