timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-06-01T00:04:35Z,-59.13946667,47.57453333,3.03,4.57,315.1,2.545
2015-06-01T00:09:35Z,-59.13946667,47.57453333,1.3,3.07,253.7,2.516
2015-06-01T00:14:35Z,-59.13946667,47.57453333,1.4,1.98,211.1,-0.731
2015-06-01T00:19:35Z,-59.13946667,47.57453333,1.35,1.57,231.6,2.543
2015-06-01T00:24:35Z,-59.13946667,47.57453333,1.76,2.08,231.2,2.575
2015-06-01T00:29:35Z,-59.13946667,47.57453333,2.27,2.59,236.0,2.557
2015-06-01T00:34:35Z,-59.13946667,47.57453333,1.14,2.31,173.0,2.537
2015-06-01T00:39:35Z,-59.13946667,47.57453333,1.47,1.79,231.1,2.519
2015-06-01T00:44:35Z,-59.13946667,47.57453333,0.85,1.13,253.5,2.547
2015-06-01T00:49:35Z,-59.13946667,47.57453333,0.67,0.84,74.1,2.579
2015-06-01T00:54:35Z,-59.13946667,47.57453333,0.55,0.8,150.1,2.52
2015-06-01T00:59:35Z,-59.13946667,47.57453333,1.29,1.52,320.8,2.539
2015-06-01T01:04:35Z,-59.13946667,47.57453333,0.98,1.59,31.1,2.581
2015-06-01T01:09:35Z,-59.13946667,47.57453333,1.49,2.35,96.9,-0.734
2015-06-01T01:14:35Z,-59.13946667,47.57453333,2.28,2.84,108.7,2.55
2015-06-01T01:19:35Z,-59.13946667,47.57453333,3.02,3.89,91.2,2.551
2015-06-01T01:24:35Z,-59.13946667,47.57453333,3.46,3.85,106.0,2.564
2015-06-01T01:29:35Z,-59.13946667,47.57453333,3.57,4.28,101.3,2.583
2015-06-01T01:34:35Z,-59.13946667,47.57453333,1.32,2.14,72.8,2.546
2015-06-01T01:39:35Z,-59.13946667,47.57453333,2.47,2.92,19.3,2.572
2015-06-01T01:44:35Z,-59.13946667,47.57453333,2.09,2.27,11.4,2.557
2015-06-01T01:49:35Z,-59.13946667,47.57453333,0.96,1.9,43.3,2.549
2015-06-01T01:54:35Z,-59.13946667,47.57453333,1.54,1.83,7.3,2.549
2015-06-01T01:59:35Z,-59.13946667,47.57453333,0.93,1.59,108.6,2.534
2015-06-01T02:04:35Z,-59.13946667,47.57453333,1.45,2.47,68.0,2.577
2015-06-01T02:09:35Z,-59.13946667,47.57453333,2.28,2.64,20.8,2.52
2015-06-01T02:14:35Z,-59.13946667,47.57453333,1.97,2.47,39.3,2.585
2015-06-01T02:19:35Z,-59.13946667,47.57453333,1.81,2.45,77.5,2.582
2015-06-01T02:24:35Z,-59.13946667,47.57453333,1.86,2.16,38.9,2.561
2015-06-01T02:29:35Z,-59.13946667,47.57453333,1.3,2.27,40.3,2.577
2015-06-01T02:34:35Z,-59.13946667,47.57453333,0.88,1.46,78.6,2.56
2015-06-01T02:39:35Z,-59.13946667,47.57453333,1.41,1.52,106.7,2.57
2015-06-01T02:44:35Z,-59.13946667,47.57453333,2.09,2.39,97.7,2.599
2015-06-01T02:49:35Z,-59.13946667,47.57453333,3.84,4.43,112.9,2.597
2015-06-01T02:54:35Z,-59.13946667,47.57453333,1.89,4.06,69.7,2.567
2015-06-01T02:59:35Z,-59.13946667,47.57453333,2.79,3.65,78.3,2.633
2015-06-01T03:04:35Z,-59.13946667,47.57453333,1.28,2.99,66.4,2.602
2015-06-01T03:09:35Z,-59.13946667,47.57453333,4.41,5.38,34.1,2.59
2015-06-01T03:14:35Z,-59.13946667,47.57453333,2.1,3.25,81.4,2.543
2015-06-01T03:19:35Z,-59.13946667,47.57453333,4.21,4.9,30.7,2.568
2015-06-01T03:24:35Z,-59.13946667,47.57453333,3.25,5.17,65.2,2.583
2015-06-01T03:29:35Z,-59.13946667,47.57453333,3.74,5.58,81.3,2.604
2015-06-01T03:34:35Z,-59.13946667,47.57453333,4.06,6.2,78.0,2.578
2015-06-01T03:39:35Z,-59.13946667,47.57453333,3.65,5.42,75.9,2.599
2015-06-01T03:44:35Z,-59.13946667,47.57453333,4.23,7.68,78.4,2.592
2015-06-01T03:49:35Z,-59.13946667,47.57453333,6.42,8.22,47.6,2.615
2015-06-01T03:54:35Z,-59.13946667,47.57453333,6.07,8.28,38.5,2.604
2015-06-01T03:59:35Z,-59.13946667,47.57453333,7.65,9.72,38.8,2.589
2015-06-01T04:04:35Z,-59.13946667,47.57453333,6.38,8.77,45.5,2.655
2015-06-01T04:09:35Z,-59.13946667,47.57453333,4.32,7.15,47.6,2.607
2015-06-01T04:14:35Z,-59.13946667,47.57453333,6.42,8.69,45.9,2.592
2015-06-01T04:19:35Z,-59.13946667,47.57453333,6.75,8.28,40.0,2.6
2015-06-01T04:24:35Z,-59.13946667,47.57453333,7.51,9.68,38.3,2.628
2015-06-01T04:29:35Z,-59.13946667,47.57453333,5.92,8.26,52.0,2.612
2015-06-01T04:34:35Z,-59.13946667,47.57453333,6.05,8.3,56.6,-0.232
2015-06-01T04:39:35Z,-59.13946667,47.57453333,6.16,8.26,49.2,-0.235
2015-06-01T04:44:35Z,-59.13946667,47.57453333,4.77,7.11,86.6,2.643
2015-06-01T04:49:35Z,-59.13946667,47.57453333,6.23,8.34,77.8,2.643
2015-06-01T04:54:35Z,-59.13946667,47.57453333,6.35,9.7,86.4,2.647
2015-06-01T04:59:35Z,-59.13946667,47.57453333,6.37,9.04,78.2,2.654
2015-06-01T05:04:35Z,-59.13946667,47.57453333,5.64,6.92,87.6,2.716
2015-06-01T05:09:35Z,-59.13946667,47.57453333,5.03,7.02,84.2,2.632
2015-06-01T05:14:35Z,-59.13946667,47.57453333,4.32,7.7,90.7,-0.726
2015-06-01T05:19:35Z,-59.13946667,47.57453333,5.17,7.68,77.6,-0.737
2015-06-01T05:24:35Z,-59.13946667,47.57453333,5.93,8.22,85.5,-0.747
2015-06-01T05:29:35Z,-59.13946667,47.57453333,4.93,7.5,87.5,-0.74
2015-06-01T05:34:35Z,-59.13946667,47.57453333,5.55,7.56,85.5,2.72
2015-06-01T05:39:35Z,-59.13946667,47.57453333,5.58,8.2,82.0,2.691
2015-06-01T05:44:35Z,-59.13946667,47.57453333,5.65,8.09,83.4,2.679
2015-06-01T05:49:35Z,-59.13946667,47.57453333,5.73,8.09,79.8,-0.236
2015-06-01T05:54:35Z,-59.13946667,47.57453333,6.91,9.31,75.3,-0.734
2015-06-01T05:59:35Z,-59.13946667,47.57453333,5.52,8.22,74.5,2.691
2015-06-01T06:04:35Z,-59.13946667,47.57453333,5.53,8.07,74.1,-0.733
2015-06-01T06:09:35Z,-59.13946667,47.57453333,3.34,6.3,90.4,-0.744
2015-06-01T06:14:35Z,-59.13946667,47.57453333,4.29,6.76,77.3,2.729
2015-06-01T06:19:35Z,-59.13946667,47.57453333,5.44,7.43,76.8,2.723
2015-06-01T06:24:35Z,-59.13946667,47.57453333,4.67,7.08,80.5,2.72
2015-06-01T06:29:35Z,-59.13946667,47.57453333,4.89,8.94,80.0,-0.767
2015-06-01T06:34:35Z,-59.13946667,47.57453333,5.68,7.31,78.6,2.7
2015-06-01T06:39:35Z,-59.13946667,47.57453333,5.75,6.8,72.0,2.724
2015-06-01T06:44:35Z,-59.13946667,47.57453333,3.7,5.42,101.2,-0.254
2015-06-01T06:49:35Z,-59.13946667,47.57453333,4.69,7.06,83.8,-0.231
2015-06-01T06:54:35Z,-59.13946667,47.57453333,3.52,6.59,80.4,-0.742
2015-06-01T06:59:35Z,-59.13946667,47.57453333,4.64,7.1,80.1,0.754
2015-06-01T07:04:35Z,-59.13946667,47.57453333,4.67,8.98,79.3,0.747
2015-06-01T07:09:35Z,-59.13946667,47.57453333,4.31,7.04,82.5,2.732
2015-06-01T07:14:35Z,-59.13946667,47.57453333,5.75,8.92,74.3,-0.77
2015-06-01T07:19:35Z,-59.13946667,47.57453333,5.09,7.0,75.2,-0.734
2015-06-01T07:24:35Z,-59.13946667,47.57453333,5.13,7.68,87.6,-0.238
2015-06-01T07:29:35Z,-59.13946667,47.57453333,5.24,7.39,89.4,-0.737
2015-06-01T07:34:35Z,-59.13946667,47.57453333,4.89,7.44,88.1,2.722
2015-06-01T07:39:35Z,-59.13946667,47.57453333,5.28,7.91,79.7,2.735
2015-06-01T07:44:35Z,-59.13946667,47.57453333,4.68,6.4,84.3,-0.771
2015-06-01T07:49:35Z,-59.13946667,47.57453333,6.19,8.44,73.8,-0.847
2015-06-01T07:54:35Z,-59.13946667,47.57453333,5.77,8.13,87.4,-0.991
2015-06-01T07:59:35Z,-59.13946667,47.57453333,6.45,8.75,81.3,-0.243
2015-06-01T08:04:35Z,-59.13946667,47.57453333,6.43,8.53,97.1,-0.247
2015-06-01T08:09:35Z,-59.13946667,47.57453333,5.33,7.46,102.7,-0.731
2015-06-01T08:14:35Z,-59.13946667,47.57453333,5.78,8.28,90.1,-0.714
2015-06-01T08:19:35Z,-59.13946667,47.57453333,4.22,7.46,89.9,-0.24
2015-06-01T08:24:35Z,-59.13946667,47.57453333,5.2,8.22,73.1,-0.731
2015-06-01T08:29:35Z,-59.13946667,47.57453333,5.17,7.17,80.6,-0.239
2015-06-01T08:34:35Z,-59.13946667,47.57453333,5.15,6.51,92.6,-0.737
2015-06-01T08:39:35Z,-59.13946667,47.57453333,6.74,8.49,104.5,-0.77
2015-06-01T08:44:35Z,-59.13946667,47.57453333,5.65,8.09,94.6,-0.256
2015-06-01T08:49:35Z,-59.13946667,47.57453333,4.91,6.71,90.4,0.757
2015-06-01T08:54:35Z,-59.13946667,47.57453333,4.01,5.35,90.4,-0.782
2015-06-01T08:59:35Z,-59.13946667,47.57453333,5.63,8.11,92.7,0.744
2015-06-01T09:04:35Z,-59.13946667,47.57453333,5.46,6.8,97.7,-0.684
2015-06-01T09:09:35Z,-59.13946667,47.57453333,7.6,9.47,114.9,-0.727
2015-06-01T09:14:35Z,-59.13946667,47.57453333,6.13,6.9,115.0,-0.73
2015-06-01T09:19:35Z,-59.13946667,47.57453333,5.37,7.39,127.0,-0.249
2015-06-01T09:24:35Z,-59.13946667,47.57453333,4.89,5.81,119.2,-0.239
2015-06-01T09:29:35Z,-59.13946667,47.57453333,4.51,5.91,114.2,-0.248
2015-06-01T09:34:35Z,-59.13946667,47.57453333,4.64,5.52,132.1,-0.806
2015-06-01T09:39:35Z,-59.13946667,47.57453333,4.89,6.3,139.3,-0.74
2015-06-01T09:44:35Z,-59.13946667,47.57453333,4.48,5.99,144.7,-0.238
2015-06-01T09:49:35Z,-59.13946667,47.57453333,3.9,5.09,131.5,-0.789
2015-06-01T09:54:35Z,-59.13946667,47.57453333,4.8,6.16,132.0,0.749
2015-06-01T09:59:35Z,-59.13946667,47.57453333,5.89,8.01,143.9,-0.987
2015-06-01T10:04:35Z,-59.13946667,47.57453333,5.4,7.13,148.1,-0.764
2015-06-01T10:09:35Z,-59.13946667,47.57453333,4.27,5.77,141.1,-0.597
2015-06-01T10:14:35Z,-59.13946667,47.57453333,7.13,8.65,137.0,-0.248
2015-06-01T10:19:35Z,-59.13946667,47.57453333,6.58,9.31,137.4,0.951
2015-06-01T10:24:35Z,-59.13946667,47.57453333,7.03,9.27,134.9,-0.736
2015-06-01T10:29:35Z,-59.13946667,47.57453333,5.85,6.67,138.6,0.757
2015-06-01T10:34:35Z,-59.13946667,47.57453333,5.35,7.56,137.4,-0.242
2015-06-01T10:39:35Z,-59.13946667,47.57453333,5.54,7.02,144.0,-0.783
2015-06-01T10:44:35Z,-59.13946667,47.57453333,5.45,7.66,125.2,-0.736
2015-06-01T10:49:35Z,-59.13946667,47.57453333,5.82,8.69,131.5,-0.682
2015-06-01T10:54:35Z,-59.13946667,47.57453333,4.73,6.67,143.8,-0.68
2015-06-01T10:59:35Z,-59.13946667,47.57453333,4.19,5.7,136.6,0.747
2015-06-01T11:04:35Z,-59.13946667,47.57453333,6.02,7.78,137.9,-0.813
2015-06-01T11:09:35Z,-59.13946667,47.57453333,3.75,7.31,137.8,-0.24
2015-06-01T11:14:35Z,-59.13946667,47.57453333,3.91,5.11,140.7,-0.242
2015-06-01T11:19:35Z,-59.13946667,47.57453333,4.48,6.2,135.9,0.753
2015-06-01T11:24:35Z,-59.13946667,47.57453333,4.77,5.83,133.6,-0.807
2015-06-01T11:29:35Z,-59.13946667,47.57453333,7.34,9.54,138.7,-0.245
2015-06-01T11:34:35Z,-59.13946667,47.57453333,5.32,7.83,141.2,-0.782
2015-06-01T11:39:35Z,-59.13946667,47.57453333,5.91,7.19,142.3,-0.774
2015-06-01T11:44:35Z,-59.13946667,47.57453333,6.16,8.38,143.0,-0.246
2015-06-01T11:49:35Z,-59.13946667,47.57453333,6.12,8.71,134.6,-1.061
2015-06-01T11:54:35Z,-59.13946667,47.57453333,4.91,8.03,135.8,-0.235
2015-06-01T11:59:35Z,-59.13946667,47.57453333,5.69,8.32,130.7,-0.729
2015-06-01T12:04:35Z,-59.13946667,47.57453333,7.07,9.62,119.7,-0.606
2015-06-01T12:09:35Z,-59.13946667,47.57453333,4.56,6.9,135.7,-0.239
2015-06-01T12:14:35Z,-59.13946667,47.57453333,5.83,8.07,131.9,-0.245
2015-06-01T12:19:35Z,-59.13946667,47.57453333,6.24,9.86,140.0,-0.28
2015-06-01T12:24:35Z,-59.13946667,47.57453333,2.26,8.07,149.1,-0.245
2015-06-01T12:29:35Z,-59.13946667,47.57453333,3.6,5.05,132.5,-0.955
2015-06-01T12:34:35Z,-59.13946667,47.57453333,4.58,5.85,134.6,-0.25
2015-06-01T12:39:35Z,-59.13946667,47.57453333,2.56,3.56,140.9,0.758
2015-06-01T12:44:35Z,-59.13946667,47.57453333,3.22,5.46,138.8,-1.084
2015-06-01T12:49:35Z,-59.13946667,47.57453333,4.62,7.66,141.4,-0.733
2015-06-01T12:54:35Z,-59.13946667,47.57453333,6.68,8.18,137.8,-0.238
2015-06-01T12:59:35Z,-59.13946667,47.57453333,3.08,6.43,140.4,-0.247
2015-06-01T13:04:35Z,-59.13946667,47.57453333,4.66,6.4,120.3,0.756
2015-06-01T13:09:35Z,-59.13946667,47.57453333,4.12,5.48,128.4,-0.733
2015-06-01T13:14:35Z,-59.13946667,47.57453333,5.65,7.52,119.3,-0.239
2015-06-01T13:19:35Z,-59.13946667,47.57453333,6.7,8.22,127.8,0.962
2015-06-01T13:24:35Z,-59.13946667,47.57453333,3.68,5.89,144.2,-1.069
2015-06-01T13:29:35Z,-59.13946667,47.57453333,1.63,4.45,138.3,-0.773
2015-06-01T13:34:35Z,-59.13946667,47.57453333,7.77,10.05,140.6,-0.739
2015-06-01T13:39:35Z,-59.13946667,47.57453333,5.47,7.83,143.9,-0.739
2015-06-01T13:44:35Z,-59.13946667,47.57453333,6.95,9.91,139.8,-0.781
2015-06-01T13:49:35Z,-59.13946667,47.57453333,3.42,5.11,180.4,-0.802
2015-06-01T13:54:35Z,-59.13946667,47.57453333,3.23,6.51,204.0,-0.698
2015-06-01T13:59:35Z,-59.13946667,47.57453333,1.62,3.65,161.9,-0.268
2015-06-01T14:04:35Z,-59.13946667,47.57453333,0.99,1.73,135.2,-0.609
2015-06-01T14:09:35Z,-59.13946667,47.57453333,2.76,4.59,191.8,0.99
2015-06-01T14:14:35Z,-59.13946667,47.57453333,3.07,6.36,155.8,-0.745
2015-06-01T14:19:35Z,-59.13946667,47.57453333,1.86,2.8,221.8,0.753
2015-06-01T14:24:35Z,-59.13946667,47.57453333,2.93,6.3,224.5,-0.735
2015-06-01T14:29:35Z,-59.13946667,47.57453333,2.26,3.38,215.2,-0.672
2015-06-01T14:34:35Z,-59.13946667,47.57453333,4.06,6.18,201.5,0.256
2015-06-01T14:39:35Z,-59.13946667,47.57453333,1.33,2.37,132.5,-0.593
2015-06-01T14:44:35Z,-59.13946667,47.57453333,3.51,4.61,218.4,-1.084
2015-06-01T14:49:35Z,-59.13946667,47.57453333,1.92,3.5,212.7,-0.819
2015-06-01T14:54:35Z,-59.13946667,47.57453333,2.55,3.63,230.0,-0.235
2015-06-01T14:59:35Z,-59.13946667,47.57453333,3.13,4.04,268.0,-1.088
2015-06-01T15:04:35Z,-59.13946667,47.57453333,3.1,5.37,270.2,-0.732
2015-06-01T15:09:35Z,-59.13946667,47.57453333,2.18,3.36,212.3,-0.596
2015-06-01T15:14:35Z,-59.13946667,47.57453333,2.43,3.42,241.4,-0.728
2015-06-01T15:19:35Z,-59.13946667,47.57453333,1.45,2.53,226.6,-0.766
2015-06-01T15:24:35Z,-59.13946667,47.57453333,4.16,5.52,254.6,-0.725
2015-06-01T15:29:35Z,-59.13946667,47.57453333,4.56,5.66,252.1,-0.293
2015-06-01T15:34:35Z,-59.13946667,47.57453333,4.35,5.56,254.3,-0.245
2015-06-01T15:39:35Z,-59.13946667,47.57453333,3.86,5.42,250.7,-0.73
2015-06-01T15:44:35Z,-59.13946667,47.57453333,4.2,6.08,258.4,-0.243
2015-06-01T15:49:35Z,-59.13946667,47.57453333,3.51,5.91,259.9,-0.745
2015-06-01T15:54:35Z,-59.13946667,47.57453333,3.18,3.98,255.0,-0.722
2015-06-01T15:59:35Z,-59.13946667,47.57453333,3.12,4.68,240.6,-0.752
2015-06-01T16:04:35Z,-59.13946667,47.57453333,4.43,5.6,257.7,-0.592
2015-06-01T16:09:35Z,-59.13946667,47.57453333,3.76,4.82,253.0,-0.233
2015-06-01T16:14:35Z,-59.13946667,47.57453333,3.78,5.46,230.0,-0.685
2015-06-01T16:19:35Z,-59.13946667,47.57453333,3.82,5.29,250.1,0.749
2015-06-01T16:24:35Z,-59.13946667,47.57453333,3.12,5.21,240.6,-0.727
2015-06-01T16:29:35Z,-59.13946667,47.57453333,4.85,5.81,256.6,-0.798
2015-06-01T16:34:35Z,-59.13946667,47.57453333,2.76,4.72,252.5,0.75
2015-06-01T16:39:35Z,-59.13946667,47.57453333,2.91,4.9,252.9,0.256
2015-06-01T16:44:35Z,-59.13946667,47.57453333,3.66,5.48,225.7,-0.285
2015-06-01T16:49:35Z,-59.13946667,47.57453333,3.96,5.25,270.8,0.757
2015-06-01T16:54:35Z,-59.13946667,47.57453333,3.73,5.54,256.8,-1.04
2015-06-01T16:59:35Z,-59.13946667,47.57453333,3.92,5.0,253.3,0.755
2015-06-01T17:04:35Z,-59.13946667,47.57453333,6.43,8.34,261.0,0.251
2015-06-01T17:09:35Z,-59.13946667,47.57453333,6.19,7.33,263.5,-0.235
2015-06-01T17:14:35Z,-59.13946667,47.57453333,6.23,8.38,263.3,-0.728
2015-06-01T17:19:35Z,-59.13946667,47.57453333,7.77,10.4,259.4,-0.723
2015-06-01T17:24:35Z,-59.13946667,47.57453333,5.51,8.13,279.2,-0.743
2015-06-01T17:29:35Z,-59.13946667,47.57453333,6.0,8.94,281.3,2.745
2015-06-01T17:34:35Z,-59.13946667,47.57453333,5.81,7.48,266.7,-0.743
2015-06-01T17:39:35Z,-59.13946667,47.57453333,5.14,8.98,272.1,0.752
2015-06-01T17:44:35Z,-59.13946667,47.57453333,6.48,7.79,276.6,-0.238
2015-06-01T17:49:35Z,-59.13946667,47.57453333,9.54,12.95,297.7,-0.276
2015-06-01T17:54:35Z,-59.13946667,47.57453333,9.65,12.63,268.9,0.261
2015-06-01T17:59:35Z,-59.13946667,47.57453333,6.63,8.73,257.7,-0.844
2015-06-01T18:04:35Z,-59.13946667,47.57453333,4.8,7.48,262.9,0.26
2015-06-01T18:09:35Z,-59.13946667,47.57453333,7.36,11.66,259.3,-0.677
2015-06-01T18:14:35Z,-59.13946667,47.57453333,5.15,6.98,270.3,0.255
2015-06-01T18:19:35Z,-59.13946667,47.57453333,6.07,9.91,275.2,-0.759
2015-06-01T18:24:35Z,-59.13946667,47.57453333,4.5,6.8,270.5,-0.238
2015-06-01T18:29:35Z,-59.13946667,47.57453333,5.57,9.56,285.7,0.262
2015-06-01T18:34:35Z,-59.13946667,47.57453333,6.55,9.41,278.5,0.753
2015-06-01T18:39:35Z,-59.13946667,47.57453333,7.33,11.37,274.3,-0.723
2015-06-01T18:44:35Z,-59.13946667,47.57453333,7.33,10.28,259.2,-0.234
2015-06-01T18:49:35Z,-59.13946667,47.57453333,7.09,11.02,298.5,-0.243
2015-06-01T18:54:35Z,-59.13946667,47.57453333,9.05,11.95,294.2,-0.68
2015-06-01T18:59:35Z,-59.13946667,47.57453333,7.85,11.92,291.6,2.744
2015-06-01T19:04:35Z,-59.13946667,47.57453333,9.56,11.9,293.1,-0.737
2015-06-01T19:09:35Z,-59.13946667,47.57453333,7.2,9.87,294.7,-0.718
2015-06-01T19:14:35Z,-59.13946667,47.57453333,6.6,9.87,300.2,-0.954
2015-06-01T19:19:35Z,-59.13946667,47.57453333,6.73,9.58,278.8,-0.863
2015-06-01T19:24:35Z,-59.13946667,47.57453333,8.76,12.34,291.1,-0.309
2015-06-01T19:29:35Z,-59.13946667,47.57453333,6.51,8.61,280.5,-0.717
2015-06-01T19:34:35Z,-59.13946667,47.57453333,4.93,6.63,274.1,-0.946
2015-06-01T19:39:35Z,-59.13946667,47.57453333,4.98,6.82,286.3,-0.738
2015-06-01T19:44:35Z,-59.13946667,47.57453333,5.04,7.56,281.2,-0.275
2015-06-01T19:49:35Z,-59.13946667,47.57453333,5.12,6.78,282.3,-0.677
2015-06-01T19:54:35Z,-59.13946667,47.57453333,6.56,9.37,292.5,0.748
2015-06-01T19:59:35Z,-59.13946667,47.57453333,5.9,8.67,303.8,-0.738
2015-06-01T20:04:35Z,-59.13946667,47.57453333,6.36,10.4,301.7,-0.368
2015-06-01T20:09:35Z,-59.13946667,47.57453333,4.55,6.55,289.8,-0.843
2015-06-01T20:14:35Z,-59.13946667,47.57453333,5.07,7.02,297.9,-0.888
2015-06-01T20:19:35Z,-59.13946667,47.57453333,5.14,8.18,295.7,-0.255
2015-06-01T20:24:35Z,-59.13946667,47.57453333,4.49,5.68,302.9,-0.722
2015-06-01T20:29:35Z,-59.13946667,47.57453333,4.01,5.62,297.6,-0.829
2015-06-01T20:34:35Z,-59.13946667,47.57453333,4.74,5.85,300.9,-0.73
2015-06-01T20:39:35Z,-59.13946667,47.57453333,5.32,7.17,299.2,-0.346
2015-06-01T20:44:35Z,-59.13946667,47.57453333,4.08,5.6,309.3,-0.224
2015-06-01T20:49:35Z,-59.13946667,47.57453333,4.25,5.87,310.3,-0.238
2015-06-01T20:54:35Z,-59.13946667,47.57453333,5.52,6.71,301.1,-0.228
2015-06-01T20:59:35Z,-59.13946667,47.57453333,4.52,5.91,289.8,-0.245
2015-06-01T21:04:35Z,-59.13946667,47.57453333,4.96,6.82,300.4,0.75
2015-06-01T21:09:35Z,-59.13946667,47.57453333,4.38,7.08,311.5,-0.735
2015-06-01T21:14:35Z,-59.13946667,47.57453333,5.47,7.29,305.0,0.747
2015-06-01T21:19:35Z,-59.13946667,47.57453333,5.9,7.54,297.8,0.752
2015-06-01T21:24:35Z,-59.13946667,47.57453333,6.4,8.09,306.0,-0.914
2015-06-01T21:29:35Z,-59.13946667,47.57453333,7.7,10.61,306.8,0.753
2015-06-01T21:34:35Z,-59.13946667,47.57453333,6.36,9.14,302.7,0.898
2015-06-01T21:39:35Z,-59.13946667,47.57453333,6.44,9.66,308.9,0.746
2015-06-01T21:44:35Z,-59.13946667,47.57453333,6.85,9.45,303.7,-0.29
2015-06-01T21:49:35Z,-59.13946667,47.57453333,6.42,8.38,306.6,-0.271
2015-06-01T21:54:35Z,-59.13946667,47.57453333,7.08,8.83,313.8,-0.242
2015-06-01T21:59:35Z,-59.13946667,47.57453333,5.34,8.2,317.2,0.744
2015-06-01T22:04:35Z,-59.13946667,47.57453333,5.56,7.93,314.8,-0.738
2015-06-01T22:09:35Z,-59.13946667,47.57453333,5.25,6.55,295.7,-0.731
2015-06-01T22:14:35Z,-59.13946667,47.57453333,3.49,4.67,298.9,-0.729
2015-06-01T22:19:35Z,-59.13946667,47.57453333,4.01,4.76,293.0,-0.245
2015-06-01T22:24:35Z,-59.13946667,47.57453333,3.17,5.09,312.8,-0.238
2015-06-01T22:29:35Z,-59.13946667,47.57453333,2.26,3.83,324.5,-0.739
2015-06-01T22:34:35Z,-59.13946667,47.57453333,2.95,3.87,356.5,-0.714
2015-06-01T22:39:35Z,-59.13946667,47.57453333,1.35,3.52,160.7,-0.231
2015-06-01T22:44:35Z,-59.13946667,47.57453333,1.71,2.33,141.5,-0.771
2015-06-01T22:49:35Z,-59.13946667,47.57453333,2.5,3.01,135.8,0.752
2015-06-01T22:54:35Z,-59.13946667,47.57453333,1.34,1.9,333.8,0.75
2015-06-01T22:59:35Z,-59.13946667,47.57453333,1.18,2.0,21.3,-0.717
2015-06-01T23:04:35Z,-59.13946667,47.57453333,3.22,3.85,112.3,-0.724
2015-06-01T23:09:35Z,-59.13946667,47.57453333,0.88,3.42,81.8,0.262
2015-06-01T23:14:35Z,-59.13946667,47.57453333,0.22,0.58,125.5,-0.236
2015-06-01T23:19:35Z,-59.13946667,47.57453333,0.37,0.47,12.4,-0.731
2015-06-01T23:24:35Z,-59.13946667,47.57453333,0.25,0.54,334.9,-0.745
2015-06-01T23:29:35Z,-59.13946667,47.57453333,0.52,0.76,140.1,0.927
2015-06-01T23:34:35Z,-59.13946667,47.57453333,1.29,1.54,139.8,-0.727
2015-06-01T23:39:35Z,-59.13946667,47.57453333,0.92,1.36,122.4,-0.833
2015-06-01T23:44:35Z,-59.13946667,47.57453333,0.71,1.03,97.2,-0.744
2015-06-01T23:49:35Z,-59.13946667,47.57453333,0.85,1.63,76.7,0.262
2015-06-01T23:54:35Z,-59.13946667,47.57453333,0.92,1.19,99.5,-0.741
2015-06-01T23:59:35Z,-59.13946667,47.57453333,1.42,1.69,24.4,0.942
