timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-08-25T00:04:35Z,-59.13946667,47.57453333,6.37,8.24,132.3,2.56
2015-08-25T00:09:35Z,-59.13946667,47.57453333,7.79,10.42,122.6,2.552
2015-08-25T00:14:35Z,-59.13946667,47.57453333,8.04,9.72,113.4,2.557
2015-08-25T00:19:35Z,-59.13946667,47.57453333,6.86,9.8,138.3,2.556
2015-08-25T00:24:35Z,-59.13946667,47.57453333,7.98,9.21,131.6,2.554
2015-08-25T00:29:35Z,-59.13946667,47.57453333,6.48,9.23,116.4,2.553
2015-08-25T00:34:35Z,-59.13946667,47.57453333,6.55,8.98,109.1,2.554
2015-08-25T00:39:35Z,-59.13946667,47.57453333,7.34,9.19,109.0,2.551
2015-08-25T00:44:35Z,-59.13946667,47.57453333,6.87,8.46,111.8,2.552
2015-08-25T00:49:35Z,-59.13946667,47.57453333,8.22,9.0,115.5,2.554
2015-08-25T00:54:35Z,-59.13946667,47.57453333,4.63,7.41,126.0,2.556
2015-08-25T00:59:35Z,-59.13946667,47.57453333,6.45,7.95,129.9,2.557
2015-08-25T01:04:35Z,-59.13946667,47.57453333,5.04,6.01,112.7,2.556
2015-08-25T01:09:35Z,-59.13946667,47.57453333,5.03,6.47,127.1,2.555
2015-08-25T01:14:35Z,-59.13946667,47.57453333,4.54,6.65,127.3,2.551
2015-08-25T01:19:35Z,-59.13946667,47.57453333,4.17,6.22,126.0,2.552
2015-08-25T01:24:35Z,-59.13946667,47.57453333,4.78,6.06,108.7,2.553
2015-08-25T01:29:35Z,-59.13946667,47.57453333,4.38,5.29,113.6,2.552
2015-08-25T01:34:35Z,-59.13946667,47.57453333,4.46,5.35,105.6,2.555
2015-08-25T01:39:35Z,-59.13946667,47.57453333,4.77,5.6,107.5,2.556
2015-08-25T01:44:35Z,-59.13946667,47.57453333,6.75,8.16,113.5,2.551
2015-08-25T01:49:35Z,-59.13946667,47.57453333,6.41,7.39,113.5,2.548
2015-08-25T01:54:35Z,-59.13946667,47.57453333,4.97,7.95,114.4,2.559
2015-08-25T01:59:35Z,-59.13946667,47.57453333,8.3,9.84,114.6,2.554
2015-08-25T02:04:35Z,-59.13946667,47.57453333,6.68,8.55,131.5,2.556
2015-08-25T02:09:35Z,-59.13946667,47.57453333,7.58,10.71,125.5,2.557
2015-08-25T02:14:35Z,-59.13946667,47.57453333,5.68,8.07,122.1,2.552
2015-08-25T02:19:35Z,-59.13946667,47.57453333,7.63,9.78,107.3,2.555
2015-08-25T02:24:35Z,-59.13946667,47.57453333,6.43,7.64,115.9,2.55
2015-08-25T02:29:35Z,-59.13946667,47.57453333,7.39,9.23,114.9,2.551
2015-08-25T02:34:35Z,-59.13946667,47.57453333,7.93,8.79,105.6,2.552
2015-08-25T02:39:35Z,-59.13946667,47.57453333,6.05,8.75,109.6,2.552
2015-08-25T02:44:35Z,-59.13946667,47.57453333,4.52,6.01,119.3,2.554
2015-08-25T02:49:35Z,-59.13946667,47.57453333,4.05,5.07,120.0,2.554
2015-08-25T02:54:35Z,-59.13946667,47.57453333,5.26,7.5,113.2,2.552
2015-08-25T02:59:35Z,-59.13946667,47.57453333,4.57,6.2,119.2,2.555
2015-08-25T03:04:35Z,-59.13946667,47.57453333,4.39,4.88,115.3,2.56
2015-08-25T03:09:35Z,-59.13946667,47.57453333,4.36,5.73,117.3,2.556
2015-08-25T03:14:35Z,-59.13946667,47.57453333,5.03,5.79,131.2,2.561
2015-08-25T03:19:35Z,-59.13946667,47.57453333,4.9,6.12,137.0,2.552
2015-08-25T03:24:35Z,-59.13946667,47.57453333,5.65,7.78,134.1,2.559
2015-08-25T03:29:35Z,-59.13946667,47.57453333,5.94,7.56,130.1,2.561
2015-08-25T03:34:35Z,-59.13946667,47.57453333,7.78,10.54,131.5,2.56
2015-08-25T03:39:35Z,-59.13946667,47.57453333,7.05,11.12,132.0,2.552
2015-08-25T03:44:35Z,-59.13946667,47.57453333,6.6,9.6,130.7,2.552
2015-08-25T03:49:35Z,-59.13946667,47.57453333,6.15,7.06,134.6,2.553
2015-08-25T03:54:35Z,-59.13946667,47.57453333,5.82,7.72,129.3,2.555
2015-08-25T03:59:35Z,-59.13946667,47.57453333,6.18,9.39,120.2,2.555
2015-08-25T04:04:35Z,-59.13946667,47.57453333,6.88,7.85,117.3,2.558
2015-08-25T04:09:35Z,-59.13946667,47.57453333,5.49,6.88,108.3,2.558
2015-08-25T04:14:35Z,-59.13946667,47.57453333,9.38,11.57,112.9,2.557
2015-08-25T04:19:35Z,-59.13946667,47.57453333,8.24,9.51,108.7,2.555
2015-08-25T04:24:35Z,-59.13946667,47.57453333,6.78,9.87,102.5,2.551
2015-08-25T04:29:35Z,-59.13946667,47.57453333,4.52,5.68,108.4,2.562
2015-08-25T04:34:35Z,-59.13946667,47.57453333,5.07,7.06,98.8,2.56
2015-08-25T04:39:35Z,-59.13946667,47.57453333,6.06,7.68,112.3,2.565
2015-08-25T04:44:35Z,-59.13946667,47.57453333,6.42,7.19,111.1,2.562
2015-08-25T04:49:35Z,-59.13946667,47.57453333,7.2,8.65,113.5,2.555
2015-08-25T04:54:35Z,-59.13946667,47.57453333,4.06,7.04,117.4,2.557
2015-08-25T04:59:35Z,-59.13946667,47.57453333,4.89,6.08,126.6,2.554
2015-08-25T05:04:35Z,-59.13946667,47.57453333,4.62,5.87,128.2,2.557
2015-08-25T05:09:35Z,-59.13946667,47.57453333,5.15,6.63,133.6,2.559
2015-08-25T05:14:35Z,-59.13946667,47.57453333,4.97,6.47,143.3,2.56
2015-08-25T05:19:35Z,-59.13946667,47.57453333,6.58,9.04,141.0,2.558
2015-08-25T05:24:35Z,-59.13946667,47.57453333,6.08,7.85,132.2,2.557
2015-08-25T05:29:35Z,-59.13946667,47.57453333,9.0,11.16,133.2,2.56
2015-08-25T05:34:35Z,-59.13946667,47.57453333,7.48,9.16,128.6,2.558
2015-08-25T05:39:35Z,-59.13946667,47.57453333,8.26,10.79,136.6,2.557
2015-08-25T05:44:35Z,-59.13946667,47.57453333,8.76,11.1,128.4,2.568
2015-08-25T05:49:35Z,-59.13946667,47.57453333,7.79,11.0,131.9,2.558
2015-08-25T05:54:35Z,-59.13946667,47.57453333,4.92,8.14,120.2,2.561
2015-08-25T05:59:35Z,-59.13946667,47.57453333,5.95,7.5,123.5,2.56
2015-08-25T06:04:35Z,-59.13946667,47.57453333,8.02,9.45,116.4,2.559
2015-08-25T06:09:35Z,-59.13946667,47.57453333,5.92,8.98,126.6,2.56
2015-08-25T06:14:35Z,-59.13946667,47.57453333,7.53,8.73,113.9,2.565
2015-08-25T06:19:35Z,-59.13946667,47.57453333,7.89,11.41,128.8,2.562
2015-08-25T06:24:35Z,-59.13946667,47.57453333,7.2,9.27,125.6,2.563
2015-08-25T06:29:35Z,-59.13946667,47.57453333,6.4,8.75,122.3,2.558
2015-08-25T06:34:35Z,-59.13946667,47.57453333,5.03,7.13,119.7,2.561
2015-08-25T06:39:35Z,-59.13946667,47.57453333,5.44,6.05,117.1,2.556
2015-08-25T06:44:35Z,-59.13946667,47.57453333,6.19,7.78,114.1,2.563
2015-08-25T06:49:35Z,-59.13946667,47.57453333,5.07,6.69,121.6,2.557
2015-08-25T06:54:35Z,-59.13946667,47.57453333,5.0,5.93,108.1,2.562
2015-08-25T06:59:35Z,-59.13946667,47.57453333,5.95,7.06,109.2,2.563
2015-08-25T07:04:35Z,-59.13946667,47.57453333,5.94,6.69,110.8,2.566
2015-08-25T07:09:35Z,-59.13946667,47.57453333,6.24,7.37,114.7,2.564
2015-08-25T07:14:35Z,-59.13946667,47.57453333,6.98,8.81,108.9,2.56
2015-08-25T07:19:35Z,-59.13946667,47.57453333,6.31,8.34,114.7,2.557
2015-08-25T07:24:35Z,-59.13946667,47.57453333,5.45,6.38,116.3,2.561
2015-08-25T07:29:35Z,-59.13946667,47.57453333,5.91,6.76,113.4,2.561
2015-08-25T07:34:35Z,-59.13946667,47.57453333,6.21,7.78,111.3,2.559
2015-08-25T07:39:35Z,-59.13946667,47.57453333,5.32,6.43,111.9,2.562
2015-08-25T07:44:35Z,-59.13946667,47.57453333,5.25,6.38,107.9,2.559
2015-08-25T07:49:35Z,-59.13946667,47.57453333,5.58,7.72,104.1,2.566
2015-08-25T07:54:35Z,-59.13946667,47.57453333,4.67,6.9,109.6,2.565
2015-08-25T07:59:35Z,-59.13946667,47.57453333,4.62,5.25,108.0,2.559
2015-08-25T08:04:35Z,-59.13946667,47.57453333,4.93,5.46,110.6,2.564
2015-08-25T08:09:35Z,-59.13946667,47.57453333,6.38,7.74,112.7,2.559
2015-08-25T08:14:35Z,-59.13946667,47.57453333,5.41,6.12,113.8,2.555
2015-08-25T08:19:35Z,-59.13946667,47.57453333,4.13,5.44,112.2,2.557
2015-08-25T08:24:35Z,-59.13946667,47.57453333,3.06,4.45,103.0,2.556
2015-08-25T08:29:35Z,-59.13946667,47.57453333,3.4,3.81,104.5,2.562
2015-08-25T08:34:35Z,-59.13946667,47.57453333,2.69,3.21,109.3,2.562
2015-08-25T08:39:35Z,-59.13946667,47.57453333,2.6,2.92,128.6,2.556
2015-08-25T08:44:35Z,-59.13946667,47.57453333,2.64,2.97,132.1,2.559
2015-08-25T08:49:35Z,-59.13946667,47.57453333,2.57,3.07,139.5,2.559
2015-08-25T08:54:35Z,-59.13946667,47.57453333,3.35,4.26,141.5,2.559
2015-08-25T08:59:35Z,-59.13946667,47.57453333,2.23,2.92,144.1,2.562
2015-08-25T09:04:35Z,-59.13946667,47.57453333,2.48,2.97,135.4,2.562
2015-08-25T09:09:35Z,-59.13946667,47.57453333,2.57,3.93,140.0,2.559
2015-08-25T09:14:35Z,-59.13946667,47.57453333,1.62,2.62,124.0,2.558
2015-08-25T09:19:35Z,-59.13946667,47.57453333,2.27,3.42,126.0,2.558
2015-08-25T09:24:35Z,-59.13946667,47.57453333,2.25,3.29,144.5,2.555
2015-08-25T09:29:35Z,-59.13946667,47.57453333,3.28,5.48,140.3,2.553
2015-08-25T09:34:35Z,-59.13946667,47.57453333,5.85,7.17,136.1,2.554
2015-08-25T09:39:35Z,-59.13946667,47.57453333,3.54,5.87,144.7,2.547
2015-08-25T09:44:35Z,-59.13946667,47.57453333,4.71,7.81,143.2,2.536
2015-08-25T09:49:35Z,-59.13946667,47.57453333,2.94,8.44,137.0,2.53
2015-08-25T09:54:35Z,-59.13946667,47.57453333,3.8,4.53,135.5,2.532
2015-08-25T09:59:35Z,-59.13946667,47.57453333,3.67,4.68,130.3,2.518
2015-08-25T10:04:35Z,-59.13946667,47.57453333,3.62,4.78,138.3,2.522
2015-08-25T10:09:35Z,-59.13946667,47.57453333,3.89,5.62,139.6,2.51
2015-08-25T10:14:35Z,-59.13946667,47.57453333,4.87,7.0,136.9,2.505
2015-08-25T10:19:35Z,-59.13946667,47.57453333,5.12,7.1,140.2,2.498
2015-08-25T10:24:35Z,-59.13946667,47.57453333,4.47,5.62,132.2,2.497
2015-08-25T10:29:35Z,-59.13946667,47.57453333,5.6,7.02,146.0,2.596
2015-08-25T10:34:35Z,-59.13946667,47.57453333,4.5,5.54,141.2,2.552
2015-08-25T10:39:35Z,-59.13946667,47.57453333,6.04,7.97,143.2,2.607
2015-08-25T10:44:35Z,-59.13946667,47.57453333,4.08,6.3,135.1,2.602
2015-08-25T10:49:35Z,-59.13946667,47.57453333,4.32,5.23,132.0,2.594
2015-08-25T10:54:35Z,-59.13946667,47.57453333,4.37,6.03,137.7,2.643
2015-08-25T10:59:35Z,-59.13946667,47.57453333,4.89,6.69,134.7,2.642
2015-08-25T11:04:35Z,-59.13946667,47.57453333,5.72,9.02,142.3,2.648
2015-08-25T11:09:35Z,-59.13946667,47.57453333,5.88,9.47,137.3,-0.646
2015-08-25T11:14:35Z,-59.13946667,47.57453333,7.09,11.04,143.3,2.719
2015-08-25T11:19:35Z,-59.13946667,47.57453333,7.61,10.34,137.2,2.643
2015-08-25T11:24:35Z,-59.13946667,47.57453333,5.87,8.96,138.4,2.723
2015-08-25T11:29:35Z,-59.13946667,47.57453333,5.38,7.27,132.9,2.713
2015-08-25T11:34:35Z,-59.13946667,47.57453333,5.59,7.17,142.1,2.743
2015-08-25T11:39:35Z,-59.13946667,47.57453333,5.8,8.18,131.4,2.731
2015-08-25T11:44:35Z,-59.13946667,47.57453333,6.31,7.54,134.8,2.736
2015-08-25T11:49:35Z,-59.13946667,47.57453333,6.25,10.46,128.9,-0.585
2015-08-25T11:54:35Z,-59.13946667,47.57453333,4.15,7.41,124.8,2.77
2015-08-25T11:59:35Z,-59.13946667,47.57453333,3.6,7.19,131.3,2.79
2015-08-25T12:04:35Z,-59.13946667,47.57453333,6.08,8.77,140.4,-0.881
2015-08-25T12:09:35Z,-59.13946667,47.57453333,7.3,10.94,146.7,2.799
2015-08-25T12:14:35Z,-59.13946667,47.57453333,6.27,8.34,139.3,-0.569
2015-08-25T12:19:35Z,-59.13946667,47.57453333,5.15,7.25,148.7,-0.486
2015-08-25T12:24:35Z,-59.13946667,47.57453333,6.23,8.77,142.1,2.796
2015-08-25T12:29:35Z,-59.13946667,47.57453333,5.34,8.94,135.2,2.801
2015-08-25T12:34:35Z,-59.13946667,47.57453333,5.47,7.83,136.9,2.81
2015-08-25T12:39:35Z,-59.13946667,47.57453333,6.5,10.07,133.7,-0.986
2015-08-25T12:44:35Z,-59.13946667,47.57453333,5.61,7.43,148.0,2.807
2015-08-25T12:49:35Z,-59.13946667,47.57453333,5.46,8.67,142.4,2.807
2015-08-25T12:54:35Z,-59.13946667,47.57453333,5.53,7.23,134.4,0.763
2015-08-25T12:59:35Z,-59.13946667,47.57453333,6.59,8.73,124.2,2.818
2015-08-25T13:04:35Z,-59.13946667,47.57453333,6.4,11.22,137.6,0.167
2015-08-25T13:09:35Z,-59.13946667,47.57453333,6.21,10.11,122.6,-0.81
2015-08-25T13:14:35Z,-59.13946667,47.57453333,6.35,8.96,140.1,-0.958
2015-08-25T13:19:35Z,-59.13946667,47.57453333,6.66,8.94,140.5,-0.596
2015-08-25T13:24:35Z,-59.13946667,47.57453333,5.02,6.38,132.6,0.745
2015-08-25T13:29:35Z,-59.13946667,47.57453333,5.99,7.72,136.4,-0.601
2015-08-25T13:34:35Z,-59.13946667,47.57453333,5.61,7.85,127.4,2.812
2015-08-25T13:39:35Z,-59.13946667,47.57453333,4.97,6.22,129.7,0.269
2015-08-25T13:44:35Z,-59.13946667,47.57453333,4.7,6.96,131.8,-0.842
2015-08-25T13:49:35Z,-59.13946667,47.57453333,6.04,7.27,137.2,0.781
2015-08-25T13:54:35Z,-59.13946667,47.57453333,4.92,7.06,140.2,0.785
2015-08-25T13:59:35Z,-59.13946667,47.57453333,3.09,4.2,132.6,-0.639
2015-08-25T14:04:35Z,-59.13946667,47.57453333,4.17,5.17,127.5,0.764
2015-08-25T14:09:35Z,-59.13946667,47.57453333,5.55,7.17,142.3,2.803
2015-08-25T14:14:35Z,-59.13946667,47.57453333,3.64,5.33,140.3,-0.456
2015-08-25T14:19:35Z,-59.13946667,47.57453333,5.12,6.78,137.4,2.82
2015-08-25T14:24:35Z,-59.13946667,47.57453333,6.01,7.91,136.2,-0.293
2015-08-25T14:29:35Z,-59.13946667,47.57453333,3.32,4.14,127.3,-0.459
2015-08-25T14:34:35Z,-59.13946667,47.57453333,3.2,4.61,139.0,0.776
2015-08-25T14:39:35Z,-59.13946667,47.57453333,4.73,7.0,136.5,-0.565
2015-08-25T14:44:35Z,-59.13946667,47.57453333,4.94,6.26,137.1,-1.131
2015-08-25T14:49:35Z,-59.13946667,47.57453333,5.15,6.98,144.3,-0.95
2015-08-25T14:54:35Z,-59.13946667,47.57453333,4.2,5.68,135.4,-0.628
2015-08-25T14:59:35Z,-59.13946667,47.57453333,3.69,4.63,141.7,-1.134
2015-08-25T15:04:35Z,-59.13946667,47.57453333,5.33,7.6,145.7,-0.078
2015-08-25T15:09:35Z,-59.13946667,47.57453333,5.4,7.46,139.3,-0.931
2015-08-25T15:14:35Z,-59.13946667,47.57453333,7.23,10.69,141.1,-0.045
2015-08-25T15:19:35Z,-59.13946667,47.57453333,6.22,9.89,136.6,0.771
2015-08-25T15:24:35Z,-59.13946667,47.57453333,6.95,8.69,133.1,0.781
2015-08-25T15:29:35Z,-59.13946667,47.57453333,5.16,6.43,141.7,0.759
2015-08-25T15:34:35Z,-59.13946667,47.57453333,8.02,9.29,127.1,0.449
2015-08-25T15:39:35Z,-59.13946667,47.57453333,6.99,9.54,120.0,-0.651
2015-08-25T15:44:35Z,-59.13946667,47.57453333,6.45,7.44,125.7,-0.571
2015-08-25T15:49:35Z,-59.13946667,47.57453333,4.85,6.32,138.2,-0.035
2015-08-25T15:54:35Z,-59.13946667,47.57453333,4.22,5.52,130.9,-1.483
2015-08-25T15:59:35Z,-59.13946667,47.57453333,5.62,6.78,126.8,-0.566
2015-08-25T16:04:35Z,-59.13946667,47.57453333,5.15,7.25,138.7,0.767
2015-08-25T16:09:35Z,-59.13946667,47.57453333,4.6,5.62,126.0,-0.583
2015-08-25T16:14:35Z,-59.13946667,47.57453333,5.01,6.53,127.2,-0.571
2015-08-25T16:19:35Z,-59.13946667,47.57453333,5.31,6.82,121.1,2.83
2015-08-25T16:24:35Z,-59.13946667,47.57453333,5.18,5.85,130.3,0.288
2015-08-25T16:29:35Z,-59.13946667,47.57453333,4.87,5.64,126.9,-0.289
2015-08-25T16:34:35Z,-59.13946667,47.57453333,4.27,5.05,134.0,0.281
2015-08-25T16:39:35Z,-59.13946667,47.57453333,4.16,6.57,114.8,-0.603
2015-08-25T16:44:35Z,-59.13946667,47.57453333,5.42,6.94,131.6,-0.523
2015-08-25T16:49:35Z,-59.13946667,47.57453333,3.98,6.22,143.1,-0.713
2015-08-25T16:54:35Z,-59.13946667,47.57453333,5.99,7.72,140.1,0.767
2015-08-25T16:59:35Z,-59.13946667,47.57453333,6.13,7.13,139.9,-0.583
2015-08-25T17:04:35Z,-59.13946667,47.57453333,6.25,8.32,141.9,0.203
2015-08-25T17:09:35Z,-59.13946667,47.57453333,4.97,6.55,138.5,0.28
2015-08-25T17:14:35Z,-59.13946667,47.57453333,4.42,5.58,137.2,-0.175
2015-08-25T17:19:35Z,-59.13946667,47.57453333,4.99,6.67,136.6,-0.587
2015-08-25T17:24:35Z,-59.13946667,47.57453333,4.81,6.82,136.3,0.279
2015-08-25T17:29:35Z,-59.13946667,47.57453333,5.53,6.82,125.7,-0.34
2015-08-25T17:34:35Z,-59.13946667,47.57453333,5.44,7.6,137.1,-1.231
2015-08-25T17:39:35Z,-59.13946667,47.57453333,4.82,6.22,125.1,-1.289
2015-08-25T17:44:35Z,-59.13946667,47.57453333,4.76,6.9,141.4,0.284
2015-08-25T17:49:35Z,-59.13946667,47.57453333,3.7,5.93,128.9,-0.588
2015-08-25T17:54:35Z,-59.13946667,47.57453333,2.53,4.2,117.0,-0.475
2015-08-25T17:59:35Z,-59.13946667,47.57453333,2.12,3.36,118.2,-0.379
2015-08-25T18:04:35Z,-59.13946667,47.57453333,1.94,2.64,104.3,0.777
2015-08-25T18:09:35Z,-59.13946667,47.57453333,2.12,2.7,100.3,2.829
2015-08-25T18:14:35Z,-59.13946667,47.57453333,2.36,3.19,107.3,0.778
2015-08-25T18:19:35Z,-59.13946667,47.57453333,1.98,2.68,123.6,-0.55
2015-08-25T18:24:35Z,-59.13946667,47.57453333,1.53,2.06,108.4,-1.113
2015-08-25T18:29:35Z,-59.13946667,47.57453333,1.47,1.89,132.6,2.819
2015-08-25T18:34:35Z,-59.13946667,47.57453333,1.29,1.5,113.8,-0.57
2015-08-25T18:39:35Z,-59.13946667,47.57453333,1.84,2.37,115.4,-0.733
2015-08-25T18:44:35Z,-59.13946667,47.57453333,2.97,3.69,142.5,2.814
2015-08-25T18:49:35Z,-59.13946667,47.57453333,2.67,3.42,131.3,0.773
2015-08-25T18:54:35Z,-59.13946667,47.57453333,2.45,3.15,145.5,0.789
2015-08-25T18:59:35Z,-59.13946667,47.57453333,2.04,2.74,130.3,0.284
2015-08-25T19:04:35Z,-59.13946667,47.57453333,1.65,2.45,105.1,-0.485
2015-08-25T19:09:35Z,-59.13946667,47.57453333,1.83,2.24,121.5,-1.152
2015-08-25T19:14:35Z,-59.13946667,47.57453333,2.26,2.88,108.0,-0.06
2015-08-25T19:19:35Z,-59.13946667,47.57453333,2.6,3.23,141.4,-0.602
2015-08-25T19:24:35Z,-59.13946667,47.57453333,3.92,4.78,134.4,-0.666
2015-08-25T19:29:35Z,-59.13946667,47.57453333,3.49,4.47,129.5,0.766
2015-08-25T19:34:35Z,-59.13946667,47.57453333,3.79,5.07,129.2,-1.283
2015-08-25T19:39:35Z,-59.13946667,47.57453333,2.32,2.97,112.9,-0.446
2015-08-25T19:44:35Z,-59.13946667,47.57453333,3.08,4.14,120.9,-0.681
2015-08-25T19:49:35Z,-59.13946667,47.57453333,3.17,4.28,130.4,-1.221
2015-08-25T19:54:35Z,-59.13946667,47.57453333,1.93,2.55,128.0,-0.463
2015-08-25T19:59:35Z,-59.13946667,47.57453333,1.97,2.7,129.9,-0.072
2015-08-25T20:04:35Z,-59.13946667,47.57453333,1.99,2.33,113.9,-0.902
2015-08-25T20:09:35Z,-59.13946667,47.57453333,2.77,3.48,103.7,-0.644
2015-08-25T20:14:35Z,-59.13946667,47.57453333,2.24,3.13,123.2,-0.564
2015-08-25T20:19:35Z,-59.13946667,47.57453333,2.64,3.52,111.8,-0.403
2015-08-25T20:24:35Z,-59.13946667,47.57453333,3.75,4.41,116.7,-0.75
2015-08-25T20:29:35Z,-59.13946667,47.57453333,4.46,5.6,119.4,-0.537
2015-08-25T20:34:35Z,-59.13946667,47.57453333,3.39,4.57,127.7,-0.972
2015-08-25T20:39:35Z,-59.13946667,47.57453333,3.47,4.12,129.2,0.211
2015-08-25T20:44:35Z,-59.13946667,47.57453333,2.16,3.27,116.5,-0.131
2015-08-25T20:49:35Z,-59.13946667,47.57453333,2.45,3.19,138.5,-1.166
2015-08-25T20:54:35Z,-59.13946667,47.57453333,3.2,4.16,108.1,-0.584
2015-08-25T20:59:35Z,-59.13946667,47.57453333,2.2,3.3,107.6,-0.586
2015-08-25T21:04:35Z,-59.13946667,47.57453333,0.88,2.06,101.0,-0.878
2015-08-25T21:09:35Z,-59.13946667,47.57453333,2.46,2.84,113.7,1.337
2015-08-25T21:14:35Z,-59.13946667,47.57453333,3.63,4.61,116.4,-1.184
2015-08-25T21:19:35Z,-59.13946667,47.57453333,2.65,3.77,126.1,-0.581
2015-08-25T21:24:35Z,-59.13946667,47.57453333,2.41,3.97,128.3,1.339
2015-08-25T21:29:35Z,-59.13946667,47.57453333,2.27,2.8,133.5,-0.498
2015-08-25T21:34:35Z,-59.13946667,47.57453333,2.0,2.25,146.0,-0.191
2015-08-25T21:39:35Z,-59.13946667,47.57453333,1.34,1.67,147.7,-0.333
2015-08-25T21:44:35Z,-59.13946667,47.57453333,2.49,3.25,142.4,1.33
2015-08-25T21:49:35Z,-59.13946667,47.57453333,2.48,3.25,114.2,-0.385
2015-08-25T21:54:35Z,-59.13946667,47.57453333,2.3,2.9,101.7,1.315
2015-08-25T21:59:35Z,-59.13946667,47.57453333,1.17,2.25,96.0,1.332
2015-08-25T22:04:35Z,-59.13946667,47.57453333,1.46,2.55,82.8,-0.568
2015-08-25T22:09:35Z,-59.13946667,47.57453333,1.42,2.31,92.6,1.325
2015-08-25T22:14:35Z,-59.13946667,47.57453333,3.19,3.65,100.1,1.321
2015-08-25T22:19:35Z,-59.13946667,47.57453333,2.22,3.19,99.4,1.318
2015-08-25T22:24:35Z,-59.13946667,47.57453333,3.99,5.37,90.4,-0.653
2015-08-25T22:29:35Z,-59.13946667,47.57453333,2.68,4.51,102.6,1.31
2015-08-25T22:34:35Z,-59.13946667,47.57453333,2.18,3.71,99.4,-0.602
2015-08-25T22:39:35Z,-59.13946667,47.57453333,2.86,4.06,95.1,-0.305
2015-08-25T22:44:35Z,-59.13946667,47.57453333,4.45,5.44,103.8,-0.995
2015-08-25T22:49:35Z,-59.13946667,47.57453333,3.68,4.43,97.7,-0.895
2015-08-25T22:54:35Z,-59.13946667,47.57453333,3.58,5.64,98.9,-0.409
2015-08-25T22:59:35Z,-59.13946667,47.57453333,2.28,4.22,83.1,1.288
2015-08-25T23:04:35Z,-59.13946667,47.57453333,2.05,2.82,103.3,1.297
2015-08-25T23:09:35Z,-59.13946667,47.57453333,1.58,2.94,90.3,1.303
2015-08-25T23:14:35Z,-59.13946667,47.57453333,1.12,2.47,69.1,1.295
2015-08-25T23:19:35Z,-59.13946667,47.57453333,2.05,3.11,64.4,1.293
2015-08-25T23:24:35Z,-59.13946667,47.57453333,2.47,3.38,52.6,1.281
2015-08-25T23:29:35Z,-59.13946667,47.57453333,2.01,3.97,50.3,1.303
2015-08-25T23:34:35Z,-59.13946667,47.57453333,1.84,3.29,71.0,-0.376
2015-08-25T23:39:35Z,-59.13946667,47.57453333,1.24,2.22,98.2,1.278
2015-08-25T23:44:35Z,-59.13946667,47.57453333,1.86,2.95,90.3,-0.621
2015-08-25T23:49:35Z,-59.13946667,47.57453333,1.7,2.95,95.4,1.286
2015-08-25T23:54:35Z,-59.13946667,47.57453333,1.65,2.84,89.5,-0.586
2015-08-25T23:59:35Z,-59.13946667,47.57453333,1.99,2.99,87.0,1.267
