timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-02-25T00:04:35Z,-59.13946667,47.57453333,10.22,13.06,289.5,1.176
2015-02-25T00:09:35Z,-59.13946667,47.57453333,5.95,10.01,291.9,1.166
2015-02-25T00:14:35Z,-59.13946667,47.57453333,9.49,14.11,302.1,1.187
2015-02-25T00:19:35Z,-59.13946667,47.57453333,8.48,10.65,308.7,1.223
2015-02-25T00:24:35Z,-59.13946667,47.57453333,6.11,8.32,300.3,1.202
2015-02-25T00:29:35Z,-59.13946667,47.57453333,6.85,10.09,285.1,1.21
2015-02-25T00:34:35Z,-59.13946667,47.57453333,9.11,14.66,292.5,1.238
2015-02-25T00:39:35Z,-59.13946667,47.57453333,7.26,11.1,282.5,1.302
2015-02-25T00:44:35Z,-59.13946667,47.57453333,7.17,8.65,297.5,1.316
2015-02-25T00:49:35Z,-59.13946667,47.57453333,7.56,11.33,289.1,1.275
2015-02-25T00:54:35Z,-59.13946667,47.57453333,6.47,11.62,283.5,1.32
2015-02-25T00:59:35Z,-59.13946667,47.57453333,7.13,11.47,292.1,1.379
2015-02-25T01:04:35Z,-59.13946667,47.57453333,6.86,9.0,297.7,1.351
2015-02-25T01:09:35Z,-59.13946667,47.57453333,6.43,10.11,289.5,1.357
2015-02-25T01:14:35Z,-59.13946667,47.57453333,3.79,7.41,282.7,1.394
2015-02-25T01:19:35Z,-59.13946667,47.57453333,5.53,7.44,301.7,1.435
2015-02-25T01:24:35Z,-59.13946667,47.57453333,3.84,6.75,306.3,1.391
2015-02-25T01:29:35Z,-59.13946667,47.57453333,3.61,4.72,315.0,1.404
2015-02-25T01:34:35Z,-59.13946667,47.57453333,3.28,5.6,296.8,1.461
2015-02-25T01:39:35Z,-59.13946667,47.57453333,5.68,7.04,279.1,1.461
2015-02-25T01:44:35Z,-59.13946667,47.57453333,3.89,6.43,291.2,1.436
2015-02-25T01:49:35Z,-59.13946667,47.57453333,1.84,2.49,292.8,1.442
2015-02-25T01:54:35Z,-59.13946667,47.57453333,3.69,5.09,319.5,1.483
2015-02-25T01:59:35Z,-59.13946667,47.57453333,2.78,4.26,293.8,1.482
2015-02-25T02:04:35Z,-59.13946667,47.57453333,2.82,3.93,315.1,1.488
2015-02-25T02:09:35Z,-59.13946667,47.57453333,2.56,3.5,307.4,1.496
2015-02-25T02:14:35Z,-59.13946667,47.57453333,2.93,3.65,327.4,1.493
2015-02-25T02:19:35Z,-59.13946667,47.57453333,1.52,2.53,277.0,1.496
2015-02-25T02:24:35Z,-59.13946667,47.57453333,1.5,2.24,327.3,1.517
2015-02-25T02:29:35Z,-59.13946667,47.57453333,1.6,2.24,330.0,1.514
2015-02-25T02:34:35Z,-59.13946667,47.57453333,0.82,2.06,283.4,1.517
2015-02-25T02:39:35Z,-59.13946667,47.57453333,2.09,2.92,324.7,1.524
2015-02-25T02:44:35Z,-59.13946667,47.57453333,1.46,2.33,302.3,1.525
2015-02-25T02:49:35Z,-59.13946667,47.57453333,2.16,2.97,286.8,1.526
2015-02-25T02:54:35Z,-59.13946667,47.57453333,2.51,2.99,330.4,1.53
2015-02-25T02:59:35Z,-59.13946667,47.57453333,1.97,2.9,332.5,1.501
2015-02-25T03:04:35Z,-59.13946667,47.57453333,2.18,3.29,335.5,1.518
2015-02-25T03:09:35Z,-59.13946667,47.57453333,1.32,2.68,343.4,1.543
2015-02-25T03:14:35Z,-59.13946667,47.57453333,1.72,2.62,321.5,1.541
2015-02-25T03:19:35Z,-59.13946667,47.57453333,2.11,2.62,296.6,1.522
2015-02-25T03:24:35Z,-59.13946667,47.57453333,2.32,3.4,305.5,1.535
2015-02-25T03:29:35Z,-59.13946667,47.57453333,2.73,3.54,313.8,1.541
2015-02-25T03:34:35Z,-59.13946667,47.57453333,1.34,3.15,327.8,1.534
2015-02-25T03:39:35Z,-59.13946667,47.57453333,2.41,3.38,4.6,1.525
2015-02-25T03:44:35Z,-59.13946667,47.57453333,2.0,3.19,324.6,1.543
2015-02-25T03:49:35Z,-59.13946667,47.57453333,1.21,2.88,310.4,1.541
2015-02-25T03:54:35Z,-59.13946667,47.57453333,1.5,2.0,303.2,1.541
2015-02-25T03:59:35Z,-59.13946667,47.57453333,1.72,2.35,324.3,1.515
2015-02-25T04:04:35Z,-59.13946667,47.57453333,2.2,2.64,298.2,1.521
2015-02-25T04:09:35Z,-59.13946667,47.57453333,2.08,2.97,319.3,1.534
2015-02-25T04:14:35Z,-59.13946667,47.57453333,1.62,2.33,320.8,1.524
2015-02-25T04:19:35Z,-59.13946667,47.57453333,1.94,3.3,18.2,1.51
2015-02-25T04:24:35Z,-59.13946667,47.57453333,1.16,2.1,276.3,1.506
2015-02-25T04:29:35Z,-59.13946667,47.57453333,2.76,3.98,50.2,1.512
2015-02-25T04:34:35Z,-59.13946667,47.57453333,3.32,4.47,22.1,1.511
2015-02-25T04:39:35Z,-59.13946667,47.57453333,3.18,4.0,12.9,1.465
2015-02-25T04:44:35Z,-59.13946667,47.57453333,2.65,3.91,4.5,1.489
2015-02-25T04:49:35Z,-59.13946667,47.57453333,2.17,3.56,23.9,1.491
2015-02-25T04:54:35Z,-59.13946667,47.57453333,2.58,3.21,25.1,1.482
2015-02-25T04:59:35Z,-59.13946667,47.57453333,2.07,3.09,43.0,1.485
2015-02-25T05:04:35Z,-59.13946667,47.57453333,2.66,3.32,19.0,1.465
2015-02-25T05:09:35Z,-59.13946667,47.57453333,2.75,3.42,29.6,1.444
2015-02-25T05:14:35Z,-59.13946667,47.57453333,3.31,4.41,17.1,1.46
2015-02-25T05:19:35Z,-59.13946667,47.57453333,2.64,3.65,10.1,1.47
2015-02-25T05:24:35Z,-59.13946667,47.57453333,4.06,5.17,10.8,1.416
2015-02-25T05:29:35Z,-59.13946667,47.57453333,3.32,4.3,59.6,1.373
2015-02-25T05:34:35Z,-59.13946667,47.57453333,3.43,4.39,9.8,1.412
2015-02-25T05:39:35Z,-59.13946667,47.57453333,1.81,2.31,10.7,1.39
2015-02-25T05:44:35Z,-59.13946667,47.57453333,3.42,4.39,12.8,1.362
2015-02-25T05:49:35Z,-59.13946667,47.57453333,2.64,3.54,14.6,1.347
2015-02-25T05:54:35Z,-59.13946667,47.57453333,2.07,3.3,63.4,-0.754
2015-02-25T05:59:35Z,-59.13946667,47.57453333,1.54,2.68,6.3,1.363
2015-02-25T06:04:35Z,-59.13946667,47.57453333,4.9,5.62,20.7,1.321
2015-02-25T06:09:35Z,-59.13946667,47.57453333,3.08,4.86,63.5,1.326
2015-02-25T06:14:35Z,-59.13946667,47.57453333,4.06,4.92,31.9,1.365
2015-02-25T06:19:35Z,-59.13946667,47.57453333,6.1,7.04,32.6,1.309
2015-02-25T06:24:35Z,-59.13946667,47.57453333,5.55,7.91,34.0,1.302
2015-02-25T06:29:35Z,-59.13946667,47.57453333,4.66,6.12,73.5,1.316
2015-02-25T06:34:35Z,-59.13946667,47.57453333,4.39,5.77,126.2,1.253
2015-02-25T06:39:35Z,-59.13946667,47.57453333,5.77,7.06,131.4,-0.75
2015-02-25T06:44:35Z,-59.13946667,47.57453333,5.11,6.18,121.4,1.281
2015-02-25T06:49:35Z,-59.13946667,47.57453333,3.78,4.78,130.2,1.256
2015-02-25T06:54:35Z,-59.13946667,47.57453333,2.21,3.62,150.1,1.206
2015-02-25T06:59:35Z,-59.13946667,47.57453333,1.91,3.79,150.4,1.229
2015-02-25T07:04:35Z,-59.13946667,47.57453333,3.79,9.06,187.2,1.225
2015-02-25T07:09:35Z,-59.13946667,47.57453333,2.4,4.88,139.8,1.194
2015-02-25T07:14:35Z,-59.13946667,47.57453333,2.88,5.31,128.2,1.188
2015-02-25T07:19:35Z,-59.13946667,47.57453333,6.23,11.02,139.7,1.193
2015-02-25T07:24:35Z,-59.13946667,47.57453333,1.96,3.81,129.3,1.182
2015-02-25T07:29:35Z,-59.13946667,47.57453333,2.95,5.48,140.5,1.148
2015-02-25T07:34:35Z,-59.13946667,47.57453333,3.19,7.44,143.9,-0.759
2015-02-25T07:39:35Z,-59.13946667,47.57453333,2.22,7.44,158.0,1.143
2015-02-25T07:44:35Z,-59.13946667,47.57453333,4.54,8.32,206.4,1.164
2015-02-25T07:49:35Z,-59.13946667,47.57453333,2.26,4.12,141.3,1.161
2015-02-25T07:54:35Z,-59.13946667,47.57453333,3.51,6.43,185.9,1.157
2015-02-25T07:59:35Z,-59.13946667,47.57453333,3.14,6.14,179.5,1.087
2015-02-25T08:04:35Z,-59.13946667,47.57453333,2.69,10.69,262.2,1.071
2015-02-25T08:09:35Z,-59.13946667,47.57453333,4.46,6.92,217.6,1.067
2015-02-25T08:14:35Z,-59.13946667,47.57453333,3.36,7.7,224.3,1.11
2015-02-25T08:19:35Z,-59.13946667,47.57453333,2.96,7.56,132.3,1.083
2015-02-25T08:24:35Z,-59.13946667,47.57453333,3.51,6.63,185.0,0.982
2015-02-25T08:29:35Z,-59.13946667,47.57453333,3.26,7.02,194.2,1.015
2015-02-25T08:34:35Z,-59.13946667,47.57453333,2.8,5.42,161.4,1.041
2015-02-25T08:39:35Z,-59.13946667,47.57453333,3.6,9.39,231.0,0.96
2015-02-25T08:44:35Z,-59.13946667,47.57453333,4.01,9.04,210.4,0.96
2015-02-25T08:49:35Z,-59.13946667,47.57453333,1.54,3.89,125.7,1.054
2015-02-25T08:54:35Z,-59.13946667,47.57453333,2.19,7.33,110.2,1.01
2015-02-25T08:59:35Z,-59.13946667,47.57453333,4.13,8.73,150.6,0.951
2015-02-25T09:04:35Z,-59.13946667,47.57453333,2.57,6.08,216.7,0.987
2015-02-25T09:09:35Z,-59.13946667,47.57453333,5.11,8.26,209.8,1.059
2015-02-25T09:14:35Z,-59.13946667,47.57453333,5.09,10.11,207.6,1.07
2015-02-25T09:19:35Z,-59.13946667,47.57453333,3.48,7.78,117.3,1.026
2015-02-25T09:24:35Z,-59.13946667,47.57453333,4.12,9.74,201.6,0.976
2015-02-25T09:29:35Z,-59.13946667,47.57453333,3.6,7.35,144.1,1.044
2015-02-25T09:34:35Z,-59.13946667,47.57453333,6.07,8.44,211.9,1.111
2015-02-25T09:39:35Z,-59.13946667,47.57453333,7.86,12.36,215.0,1.001
2015-02-25T09:44:35Z,-59.13946667,47.57453333,4.04,6.57,189.3,1.013
2015-02-25T09:49:35Z,-59.13946667,47.57453333,7.13,12.56,209.1,1.123
2015-02-25T09:54:35Z,-59.13946667,47.57453333,4.05,7.56,217.7,1.107
2015-02-25T09:59:35Z,-59.13946667,47.57453333,5.62,9.31,220.5,1.107
2015-02-25T10:04:35Z,-59.13946667,47.57453333,5.19,8.28,227.2,1.123
2015-02-25T10:09:35Z,-59.13946667,47.57453333,6.3,9.12,214.0,1.112
2015-02-25T10:14:35Z,-59.13946667,47.57453333,6.4,14.07,197.7,1.088
2015-02-25T10:19:35Z,-59.13946667,47.57453333,3.99,7.39,151.7,1.131
2015-02-25T10:24:35Z,-59.13946667,47.57453333,5.41,15.43,199.4,1.156
2015-02-25T10:29:35Z,-59.13946667,47.57453333,3.5,8.01,226.7,1.141
2015-02-25T10:34:35Z,-59.13946667,47.57453333,3.89,7.1,163.2,1.102
2015-02-25T10:39:35Z,-59.13946667,47.57453333,2.85,7.52,160.8,1.154
2015-02-25T10:44:35Z,-59.13946667,47.57453333,3.67,11.27,188.5,1.166
2015-02-25T10:49:35Z,-59.13946667,47.57453333,4.34,14.15,186.2,1.137
2015-02-25T10:54:35Z,-59.13946667,47.57453333,4.55,10.48,141.6,1.16
2015-02-25T10:59:35Z,-59.13946667,47.57453333,4.59,7.76,156.2,1.181
2015-02-25T11:04:35Z,-59.13946667,47.57453333,7.28,16.56,163.7,1.182
2015-02-25T11:09:35Z,-59.13946667,47.57453333,4.01,8.79,180.6,1.179
2015-02-25T11:14:35Z,-59.13946667,47.57453333,5.16,12.25,141.6,1.182
2015-02-25T11:19:35Z,-59.13946667,47.57453333,6.38,12.83,157.0,1.209
2015-02-25T11:24:35Z,-59.13946667,47.57453333,2.86,8.01,201.7,1.212
2015-02-25T11:29:35Z,-59.13946667,47.57453333,4.16,12.23,176.3,1.214
2015-02-25T11:34:35Z,-59.13946667,47.57453333,9.01,16.08,142.7,1.245
2015-02-25T11:39:35Z,-59.13946667,47.57453333,7.66,17.26,148.0,1.232
2015-02-25T11:44:35Z,-59.13946667,47.57453333,3.8,7.68,150.9,1.22
2015-02-25T11:49:35Z,-59.13946667,47.57453333,5.27,9.33,157.3,1.258
2015-02-25T11:54:35Z,-59.13946667,47.57453333,3.86,10.52,205.9,1.294
2015-02-25T11:59:35Z,-59.13946667,47.57453333,7.38,19.26,154.8,1.295
2015-02-25T12:04:35Z,-59.13946667,47.57453333,9.88,15.94,137.0,1.288
2015-02-25T12:09:35Z,-59.13946667,47.57453333,4.59,10.85,145.8,1.298
2015-02-25T12:14:35Z,-59.13946667,47.57453333,4.36,9.62,189.5,1.32
2015-02-25T12:19:35Z,-59.13946667,47.57453333,5.17,9.27,151.3,1.324
2015-02-25T12:24:35Z,-59.13946667,47.57453333,3.78,15.69,115.4,1.338
2015-02-25T12:29:35Z,-59.13946667,47.57453333,3.83,10.19,193.4,1.372
2015-02-25T12:34:35Z,-59.13946667,47.57453333,7.75,16.43,147.0,1.356
2015-02-25T12:39:35Z,-59.13946667,47.57453333,4.01,9.21,176.8,1.358
2015-02-25T12:44:35Z,-59.13946667,47.57453333,10.16,15.9,143.9,1.397
2015-02-25T12:49:35Z,-59.13946667,47.57453333,3.71,7.62,174.1,1.393
2015-02-25T12:54:35Z,-59.13946667,47.57453333,6.56,14.35,131.3,1.387
2015-02-25T12:59:35Z,-59.13946667,47.57453333,10.48,22.08,148.4,1.386
2015-02-25T13:04:35Z,-59.13946667,47.57453333,6.76,14.07,178.7,1.422
2015-02-25T13:09:35Z,-59.13946667,47.57453333,9.88,21.03,139.3,1.432
2015-02-25T13:14:35Z,-59.13946667,47.57453333,5.36,12.23,147.8,1.43
2015-02-25T13:19:35Z,-59.13946667,47.57453333,9.42,16.52,140.1,1.422
2015-02-25T13:24:35Z,-59.13946667,47.57453333,7.99,11.7,129.8,1.462
2015-02-25T13:29:35Z,-59.13946667,47.57453333,6.69,12.98,141.5,1.444
2015-02-25T13:34:35Z,-59.13946667,47.57453333,7.98,16.91,141.5,1.454
2015-02-25T13:39:35Z,-59.13946667,47.57453333,9.08,18.54,141.4,1.487
2015-02-25T13:44:35Z,-59.13946667,47.57453333,4.91,10.42,144.2,1.482
2015-02-25T13:49:35Z,-59.13946667,47.57453333,5.58,14.02,153.1,1.469
2015-02-25T13:54:35Z,-59.13946667,47.57453333,5.91,16.25,123.4,1.48
2015-02-25T13:59:35Z,-59.13946667,47.57453333,6.2,13.57,163.6,1.497
2015-02-25T14:04:35Z,-59.13946667,47.57453333,13.48,20.62,142.8,1.49
2015-02-25T14:09:35Z,-59.13946667,47.57453333,8.3,17.28,152.7,1.478
2015-02-25T14:14:35Z,-59.13946667,47.57453333,9.46,17.11,147.1,1.476
2015-02-25T14:19:35Z,-59.13946667,47.57453333,10.74,23.23,138.8,1.502
2015-02-25T14:24:35Z,-59.13946667,47.57453333,11.92,17.48,142.4,1.509
2015-02-25T14:29:35Z,-59.13946667,47.57453333,12.08,18.49,137.8,1.491
2015-02-25T14:34:35Z,-59.13946667,47.57453333,12.18,17.32,143.3,1.516
2015-02-25T14:39:35Z,-59.13946667,47.57453333,13.97,23.52,134.1,1.533
2015-02-25T14:44:35Z,-59.13946667,47.57453333,16.76,21.69,135.6,1.508
2015-02-25T14:49:35Z,-59.13946667,47.57453333,15.55,22.68,136.5,1.489
2015-02-25T14:54:35Z,-59.13946667,47.57453333,11.11,16.81,135.0,1.519
2015-02-25T14:59:35Z,-59.13946667,47.57453333,7.41,15.53,152.6,1.529
2015-02-25T15:04:35Z,-59.13946667,47.57453333,8.18,14.75,146.9,1.499
2015-02-25T15:09:35Z,-59.13946667,47.57453333,13.11,19.94,139.5,1.523
2015-02-25T15:14:35Z,-59.13946667,47.57453333,15.27,23.02,143.9,1.546
2015-02-25T15:19:35Z,-59.13946667,47.57453333,6.75,20.88,149.3,1.527
2015-02-25T15:24:35Z,-59.13946667,47.57453333,8.5,11.2,135.0,-0.777
2015-02-25T15:29:35Z,-59.13946667,47.57453333,16.54,24.51,138.2,-0.771
2015-02-25T15:34:35Z,-59.13946667,47.57453333,10.81,23.56,136.5,-0.268
2015-02-25T15:39:35Z,-59.13946667,47.57453333,15.54,24.92,139.0,1.51
2015-02-25T15:44:35Z,-59.13946667,47.57453333,5.55,13.06,148.8,1.517
2015-02-25T15:49:35Z,-59.13946667,47.57453333,17.31,24.96,141.2,1.765
2015-02-25T15:54:35Z,-59.13946667,47.57453333,13.98,19.26,146.5,-0.75
2015-02-25T15:59:35Z,-59.13946667,47.57453333,9.9,19.63,145.1,1.463
2015-02-25T16:04:35Z,-59.13946667,47.57453333,7.92,17.16,155.9,1.448
2015-02-25T16:09:35Z,-59.13946667,47.57453333,16.52,20.6,141.9,1.542
2015-02-25T16:14:35Z,-59.13946667,47.57453333,6.78,15.06,157.6,-0.771
2015-02-25T16:19:35Z,-59.13946667,47.57453333,13.89,20.39,140.5,1.485
2015-02-25T16:24:35Z,-59.13946667,47.57453333,16.82,30.63,130.3,1.435
2015-02-25T16:29:35Z,-59.13946667,47.57453333,18.55,28.21,138.2,-0.766
2015-02-25T16:34:35Z,-59.13946667,47.57453333,14.72,21.73,140.3,-0.777
2015-02-25T16:39:35Z,-59.13946667,47.57453333,13.12,17.07,137.2,-0.785
2015-02-25T16:44:35Z,-59.13946667,47.57453333,18.96,27.86,137.2,-0.772
2015-02-25T16:49:35Z,-59.13946667,47.57453333,20.79,27.91,138.3,-0.773
2015-02-25T16:54:35Z,-59.13946667,47.57453333,19.99,27.52,132.5,-0.766
2015-02-25T16:59:35Z,-59.13946667,47.57453333,16.67,30.75,132.0,-0.795
2015-02-25T17:04:35Z,-59.13946667,47.57453333,17.04,25.21,143.4,-0.747
2015-02-25T17:09:35Z,-59.13946667,47.57453333,14.61,22.12,136.0,-0.772
2015-02-25T17:14:35Z,-59.13946667,47.57453333,14.68,21.03,138.9,-0.27
2015-02-25T17:19:35Z,-59.13946667,47.57453333,9.69,23.77,138.1,1.369
2015-02-25T17:24:35Z,-59.13946667,47.57453333,12.32,21.93,128.9,1.401
2015-02-25T17:29:35Z,-59.13946667,47.57453333,12.73,20.16,130.7,1.452
2015-02-25T17:34:35Z,-59.13946667,47.57453333,19.36,30.81,139.2,1.38
2015-02-25T17:39:35Z,-59.13946667,47.57453333,14.13,24.43,133.5,1.347
2015-02-25T17:44:35Z,-59.13946667,47.57453333,15.83,22.53,138.2,1.385
2015-02-25T17:49:35Z,-59.13946667,47.57453333,18.27,22.53,138.6,1.299
2015-02-25T17:54:35Z,-59.13946667,47.57453333,22.97,28.65,138.8,1.28
2015-02-25T17:59:35Z,-59.13946667,47.57453333,22.13,26.94,138.0,-0.755
2015-02-25T18:04:35Z,-59.13946667,47.57453333,17.39,28.48,136.7,1.402
2015-02-25T18:09:35Z,-59.13946667,47.57453333,18.1,26.11,138.5,1.331
2015-02-25T18:14:35Z,-59.13946667,47.57453333,25.95,34.6,140.3,1.241
2015-02-25T18:19:35Z,-59.13946667,47.57453333,22.35,27.21,134.8,1.28
2015-02-25T18:24:35Z,-59.13946667,47.57453333,21.77,38.95,135.1,1.341
2015-02-25T18:29:35Z,-59.13946667,47.57453333,25.73,37.4,139.7,1.317
2015-02-25T18:34:35Z,-59.13946667,47.57453333,22.78,29.55,136.1,1.274
2015-02-25T18:39:35Z,-59.13946667,47.57453333,19.87,27.74,136.4,1.276
2015-02-25T18:44:35Z,-59.13946667,47.57453333,24.24,35.57,137.9,1.294
2015-02-25T18:49:35Z,-59.13946667,47.57453333,22.11,31.51,135.9,1.318
2015-02-25T18:54:35Z,-59.13946667,47.57453333,21.79,27.8,134.0,1.289
2015-02-25T18:59:35Z,-59.13946667,47.57453333,20.96,28.36,132.0,1.272
2015-02-25T19:04:35Z,-59.13946667,47.57453333,24.16,34.76,136.2,1.252
2015-02-25T19:09:35Z,-59.13946667,47.57453333,21.32,30.79,136.7,1.256
2015-02-25T19:14:35Z,-59.13946667,47.57453333,26.72,46.69,136.6,1.256
2015-02-25T19:19:35Z,-59.13946667,47.57453333,24.26,37.75,136.0,1.243
2015-02-25T19:24:35Z,-59.13946667,47.57453333,23.24,34.37,132.0,1.229
2015-02-25T19:29:35Z,-59.13946667,47.57453333,23.32,30.4,137.2,1.211
2015-02-25T19:34:35Z,-59.13946667,47.57453333,20.59,26.9,132.9,1.25
2015-02-25T19:39:35Z,-59.13946667,47.57453333,25.3,36.84,132.9,1.227
2015-02-25T19:44:35Z,-59.13946667,47.57453333,25.23,37.65,135.4,1.091
2015-02-25T19:49:35Z,-59.13946667,47.57453333,20.36,32.15,135.6,1.183
2015-02-25T19:54:35Z,-59.13946667,47.57453333,26.61,41.93,138.6,1.222
2015-02-25T19:59:35Z,-59.13946667,47.57453333,26.41,44.07,135.8,1.173
2015-02-25T20:04:35Z,-59.13946667,47.57453333,20.84,34.41,139.8,1.087
2015-02-25T20:09:35Z,-59.13946667,47.57453333,26.32,40.49,136.8,1.069
2015-02-25T20:14:35Z,-59.13946667,47.57453333,25.08,33.1,132.4,1.156
2015-02-25T20:19:35Z,-59.13946667,47.57453333,22.05,29.16,135.6,1.193
2015-02-25T20:24:35Z,-59.13946667,47.57453333,24.97,30.91,136.2,1.092
2015-02-25T20:29:35Z,-59.13946667,47.57453333,15.58,22.51,132.3,0.939
2015-02-25T20:34:35Z,-59.13946667,47.57453333,20.5,28.09,136.0,1.156
2015-02-25T20:39:35Z,-59.13946667,47.57453333,24.66,33.76,138.6,1.184
2015-02-25T20:44:35Z,-59.13946667,47.57453333,26.22,34.44,135.9,1.115
2015-02-25T20:49:35Z,-59.13946667,47.57453333,21.66,35.63,134.6,1.02
2015-02-25T20:54:35Z,-59.13946667,47.57453333,22.91,30.29,132.5,1.126
2015-02-25T20:59:35Z,-59.13946667,47.57453333,22.47,32.93,134.4,1.141
2015-02-25T21:04:35Z,-59.13946667,47.57453333,22.46,31.55,136.1,1.171
2015-02-25T21:09:35Z,-59.13946667,47.57453333,22.12,28.34,130.2,1.184
2015-02-25T21:14:35Z,-59.13946667,47.57453333,22.69,31.78,134.5,1.089
2015-02-25T21:19:35Z,-59.13946667,47.57453333,22.48,33.75,127.8,1.036
2015-02-25T21:24:35Z,-59.13946667,47.57453333,21.2,26.94,131.9,1.115
2015-02-25T21:29:35Z,-59.13946667,47.57453333,24.01,31.08,127.5,1.182
2015-02-25T21:34:35Z,-59.13946667,47.57453333,25.21,30.19,129.4,-0.776
2015-02-25T21:39:35Z,-59.13946667,47.57453333,24.18,33.92,126.2,1.164
2015-02-25T21:44:35Z,-59.13946667,47.57453333,21.26,27.52,126.6,1.189
2015-02-25T21:49:35Z,-59.13946667,47.57453333,23.7,29.66,125.9,-0.761
2015-02-25T21:54:35Z,-59.13946667,47.57453333,25.27,34.39,123.2,-0.779
2015-02-25T21:59:35Z,-59.13946667,47.57453333,16.65,21.15,133.4,-0.772
2015-02-25T22:04:35Z,-59.13946667,47.57453333,24.72,30.27,131.2,
2015-02-25T22:09:35Z,-59.13946667,47.57453333,21.59,31.67,135.4,-0.772
2015-02-25T22:14:35Z,-59.13946667,47.57453333,19.86,29.8,132.2,-0.777
2015-02-25T22:19:35Z,-59.13946667,47.57453333,20.84,28.38,126.7,-0.782
2015-02-25T22:24:35Z,-59.13946667,47.57453333,22.34,34.5,129.5,-0.768
2015-02-25T22:29:35Z,-59.13946667,47.57453333,23.67,31.39,124.5,-0.778
2015-02-25T22:34:35Z,-59.13946667,47.57453333,24.76,31.72,125.8,-0.772
2015-02-25T22:39:35Z,-59.13946667,47.57453333,19.86,26.3,132.9,
2015-02-25T22:44:35Z,-59.13946667,47.57453333,21.47,32.68,116.3,-0.758
2015-02-25T22:49:35Z,-59.13946667,47.57453333,18.1,26.86,133.4,-0.272
2015-02-25T22:54:35Z,-59.13946667,47.57453333,18.74,25.7,132.2,-0.777
2015-02-25T22:59:35Z,-59.13946667,47.57453333,20.23,26.83,132.4,-0.773
2015-02-25T23:04:35Z,-59.13946667,47.57453333,21.66,31.39,132.1,-0.79
2015-02-25T23:09:35Z,-59.13946667,47.57453333,19.97,28.24,124.8,-0.27
2015-02-25T23:14:35Z,-59.13946667,47.57453333,18.02,24.03,126.5,-0.776
2015-02-25T23:19:35Z,-59.13946667,47.57453333,17.17,22.35,128.4,-0.766
2015-02-25T23:24:35Z,-59.13946667,47.57453333,19.31,28.87,133.4,-0.783
2015-02-25T23:29:35Z,-59.13946667,47.57453333,11.64,15.67,135.5,-0.766
2015-02-25T23:34:35Z,-59.13946667,47.57453333,14.31,20.14,134.6,-0.762
2015-02-25T23:39:35Z,-59.13946667,47.57453333,16.09,21.54,135.5,-0.712
2015-02-25T23:44:35Z,-59.13946667,47.57453333,15.96,21.95,132.7,-0.756
2015-02-25T23:49:35Z,-59.13946667,47.57453333,7.65,13.86,138.6,
2015-02-25T23:54:35Z,-59.13946667,47.57453333,15.76,26.24,140.9,
2015-02-25T23:59:35Z,-59.13946667,47.57453333,13.79,22.12,135.0,-0.764
