timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-07-10T00:04:35Z,-59.13946667,47.57453333,2.12,2.9,261.8,-1.081
2015-07-10T00:09:35Z,-59.13946667,47.57453333,2.41,3.38,276.4,-0.73
2015-07-10T00:14:35Z,-59.13946667,47.57453333,3.09,4.47,282.3,0.777
2015-07-10T00:19:35Z,-59.13946667,47.57453333,3.68,4.78,273.6,0.768
2015-07-10T00:24:35Z,-59.13946667,47.57453333,3.75,4.84,278.5,-0.278
2015-07-10T00:29:35Z,-59.13946667,47.57453333,3.73,5.46,276.5,0.769
2015-07-10T00:34:35Z,-59.13946667,47.57453333,3.81,4.68,269.0,0.774
2015-07-10T00:39:35Z,-59.13946667,47.57453333,3.67,6.16,280.2,-0.348
2015-07-10T00:44:35Z,-59.13946667,47.57453333,4.66,7.35,287.9,0.779
2015-07-10T00:49:35Z,-59.13946667,47.57453333,3.99,5.81,289.1,-0.723
2015-07-10T00:54:35Z,-59.13946667,47.57453333,5.37,8.01,281.7,-0.891
2015-07-10T00:59:35Z,-59.13946667,47.57453333,5.62,7.72,263.0,0.267
2015-07-10T01:04:35Z,-59.13946667,47.57453333,3.73,5.97,283.3,-0.787
2015-07-10T01:09:35Z,-59.13946667,47.57453333,6.43,8.26,282.9,-1.072
2015-07-10T01:14:35Z,-59.13946667,47.57453333,5.51,7.54,291.6,-0.315
2015-07-10T01:19:35Z,-59.13946667,47.57453333,6.24,8.42,286.0,-0.287
2015-07-10T01:24:35Z,-59.13946667,47.57453333,5.4,7.56,289.7,0.776
2015-07-10T01:29:35Z,-59.13946667,47.57453333,6.33,8.14,277.6,0.775
2015-07-10T01:34:35Z,-59.13946667,47.57453333,5.67,8.79,294.2,0.781
2015-07-10T01:39:35Z,-59.13946667,47.57453333,4.39,6.47,289.6,-0.803
2015-07-10T01:44:35Z,-59.13946667,47.57453333,4.37,8.4,296.3,-0.277
2015-07-10T01:49:35Z,-59.13946667,47.57453333,4.17,8.57,297.5,2.767
2015-07-10T01:54:35Z,-59.13946667,47.57453333,4.18,5.27,289.7,-0.926
2015-07-10T01:59:35Z,-59.13946667,47.57453333,2.23,3.36,289.6,0.265
2015-07-10T02:04:35Z,-59.13946667,47.57453333,5.27,7.27,301.0,0.284
2015-07-10T02:09:35Z,-59.13946667,47.57453333,2.46,4.98,13.9,-0.717
2015-07-10T02:14:35Z,-59.13946667,47.57453333,0.88,1.79,349.7,0.772
2015-07-10T02:19:35Z,-59.13946667,47.57453333,0.75,1.26,125.8,-0.794
2015-07-10T02:24:35Z,-59.13946667,47.57453333,0.77,1.07,210.7,0.275
2015-07-10T02:29:35Z,-59.13946667,47.57453333,1.87,2.22,245.8,-0.768
2015-07-10T02:34:35Z,-59.13946667,47.57453333,3.58,4.67,291.1,-0.863
2015-07-10T02:39:35Z,-59.13946667,47.57453333,2.96,3.56,269.7,-0.237
2015-07-10T02:44:35Z,-59.13946667,47.57453333,3.22,5.46,300.9,0.776
2015-07-10T02:49:35Z,-59.13946667,47.57453333,4.49,5.97,286.3,0.771
2015-07-10T02:54:35Z,-59.13946667,47.57453333,2.11,3.46,277.2,0.266
2015-07-10T02:59:35Z,-59.13946667,47.57453333,4.77,6.03,299.7,-0.827
2015-07-10T03:04:35Z,-59.13946667,47.57453333,2.7,4.0,262.2,-1.075
2015-07-10T03:09:35Z,-59.13946667,47.57453333,4.06,5.54,277.2,0.782
2015-07-10T03:14:35Z,-59.13946667,47.57453333,2.3,3.81,304.9,0.765
2015-07-10T03:19:35Z,-59.13946667,47.57453333,1.12,2.27,59.9,-0.212
2015-07-10T03:24:35Z,-59.13946667,47.57453333,1.16,1.38,318.9,-0.693
2015-07-10T03:29:35Z,-59.13946667,47.57453333,2.45,3.03,280.8,0.768
2015-07-10T03:34:35Z,-59.13946667,47.57453333,3.39,4.06,294.5,-0.896
2015-07-10T03:39:35Z,-59.13946667,47.57453333,2.8,4.12,310.0,-0.233
2015-07-10T03:44:35Z,-59.13946667,47.57453333,1.83,3.01,304.6,-1.085
2015-07-10T03:49:35Z,-59.13946667,47.57453333,4.19,4.61,24.0,-0.239
2015-07-10T03:54:35Z,-59.13946667,47.57453333,4.22,4.98,11.3,0.773
2015-07-10T03:59:35Z,-59.13946667,47.57453333,3.08,4.1,321.7,-0.587
2015-07-10T04:04:35Z,-59.13946667,47.57453333,2.89,4.06,339.0,-0.618
2015-07-10T04:09:35Z,-59.13946667,47.57453333,3.23,5.07,336.5,-0.793
2015-07-10T04:14:35Z,-59.13946667,47.57453333,2.86,4.49,348.4,-0.834
2015-07-10T04:19:35Z,-59.13946667,47.57453333,2.51,4.49,329.4,2.785
2015-07-10T04:24:35Z,-59.13946667,47.57453333,2.14,3.09,324.7,-0.788
2015-07-10T04:29:35Z,-59.13946667,47.57453333,1.28,2.14,168.9,0.279
2015-07-10T04:34:35Z,-59.13946667,47.57453333,2.33,3.44,218.4,-0.829
2015-07-10T04:39:35Z,-59.13946667,47.57453333,1.79,3.11,189.8,-0.983
2015-07-10T04:44:35Z,-59.13946667,47.57453333,1.26,1.63,177.3,-0.588
2015-07-10T04:49:35Z,-59.13946667,47.57453333,2.16,2.57,250.3,2.739
2015-07-10T04:54:35Z,-59.13946667,47.57453333,1.15,1.65,247.7,-0.272
2015-07-10T04:59:35Z,-59.13946667,47.57453333,0.92,1.96,254.6,-0.712
2015-07-10T05:04:35Z,-59.13946667,47.57453333,0.9,2.53,277.0,-1.078
2015-07-10T05:09:35Z,-59.13946667,47.57453333,1.9,2.37,319.6,-0.584
2015-07-10T05:14:35Z,-59.13946667,47.57453333,3.77,4.92,290.1,-0.213
2015-07-10T05:19:35Z,-59.13946667,47.57453333,3.53,5.37,296.2,-0.782
2015-07-10T05:24:35Z,-59.13946667,47.57453333,1.36,2.72,273.7,-0.35
2015-07-10T05:29:35Z,-59.13946667,47.57453333,1.43,2.84,352.9,0.266
2015-07-10T05:34:35Z,-59.13946667,47.57453333,2.41,3.48,349.3,0.773
2015-07-10T05:39:35Z,-59.13946667,47.57453333,0.74,1.85,277.0,-0.731
2015-07-10T05:44:35Z,-59.13946667,47.57453333,1.9,3.21,220.8,-0.824
2015-07-10T05:49:35Z,-59.13946667,47.57453333,2.28,2.88,224.5,-0.498
2015-07-10T05:54:35Z,-59.13946667,47.57453333,2.1,2.95,292.7,0.77
2015-07-10T05:59:35Z,-59.13946667,47.57453333,2.8,4.3,261.4,2.773
2015-07-10T06:04:35Z,-59.13946667,47.57453333,2.04,3.42,309.0,-0.795
2015-07-10T06:09:35Z,-59.13946667,47.57453333,4.4,5.85,287.5,-0.613
2015-07-10T06:14:35Z,-59.13946667,47.57453333,3.01,4.18,289.6,0.276
2015-07-10T06:19:35Z,-59.13946667,47.57453333,3.66,5.15,285.5,-0.284
2015-07-10T06:24:35Z,-59.13946667,47.57453333,4.09,6.22,287.4,-0.875
2015-07-10T06:29:35Z,-59.13946667,47.57453333,4.14,5.56,288.8,0.768
2015-07-10T06:34:35Z,-59.13946667,47.57453333,6.4,8.73,299.8,-0.718
2015-07-10T06:39:35Z,-59.13946667,47.57453333,4.88,6.26,313.8,-0.781
2015-07-10T06:44:35Z,-59.13946667,47.57453333,5.89,7.78,300.2,-0.295
2015-07-10T06:49:35Z,-59.13946667,47.57453333,6.15,9.02,323.0,0.272
2015-07-10T06:54:35Z,-59.13946667,47.57453333,6.38,8.9,315.4,-0.324
2015-07-10T06:59:35Z,-59.13946667,47.57453333,5.13,7.76,305.4,-0.24
2015-07-10T07:04:35Z,-59.13946667,47.57453333,4.16,6.67,314.5,-0.218
2015-07-10T07:09:35Z,-59.13946667,47.57453333,1.32,5.81,328.3,-0.752
2015-07-10T07:14:35Z,-59.13946667,47.57453333,2.59,3.89,339.3,0.775
2015-07-10T07:19:35Z,-59.13946667,47.57453333,2.56,4.39,0.3,-1.019
2015-07-10T07:24:35Z,-59.13946667,47.57453333,3.31,4.63,329.8,-0.583
2015-07-10T07:29:35Z,-59.13946667,47.57453333,1.54,3.17,225.6,0.763
2015-07-10T07:34:35Z,-59.13946667,47.57453333,1.31,3.91,213.6,-1.136
2015-07-10T07:39:35Z,-59.13946667,47.57453333,2.55,2.95,140.6,-0.25
2015-07-10T07:44:35Z,-59.13946667,47.57453333,1.53,2.37,271.7,2.708
2015-07-10T07:49:35Z,-59.13946667,47.57453333,2.86,4.06,228.1,-0.23
2015-07-10T07:54:35Z,-59.13946667,47.57453333,5.31,6.36,223.1,-0.226
2015-07-10T07:59:35Z,-59.13946667,47.57453333,2.2,4.65,249.1,-0.752
2015-07-10T08:04:35Z,-59.13946667,47.57453333,2.56,3.17,284.1,-0.83
2015-07-10T08:09:35Z,-59.13946667,47.57453333,3.47,4.88,333.4,2.787
2015-07-10T08:14:35Z,-59.13946667,47.57453333,5.16,6.96,322.1,-0.867
2015-07-10T08:19:35Z,-59.13946667,47.57453333,4.8,7.35,313.7,0.276
2015-07-10T08:24:35Z,-59.13946667,47.57453333,4.71,5.85,318.2,0.264
2015-07-10T08:29:35Z,-59.13946667,47.57453333,5.68,7.74,298.2,2.779
2015-07-10T08:34:35Z,-59.13946667,47.57453333,4.78,6.76,291.9,2.792
2015-07-10T08:39:35Z,-59.13946667,47.57453333,5.74,6.9,317.1,0.771
2015-07-10T08:44:35Z,-59.13946667,47.57453333,4.75,6.82,323.2,-0.847
2015-07-10T08:49:35Z,-59.13946667,47.57453333,2.98,4.74,291.0,2.746
2015-07-10T08:54:35Z,-59.13946667,47.57453333,1.37,2.45,316.8,-0.755
2015-07-10T08:59:35Z,-59.13946667,47.57453333,1.26,2.06,293.7,2.791
2015-07-10T09:04:35Z,-59.13946667,47.57453333,1.07,1.3,116.5,-0.777
2015-07-10T09:09:35Z,-59.13946667,47.57453333,2.18,2.94,241.0,-0.644
2015-07-10T09:14:35Z,-59.13946667,47.57453333,5.59,7.0,245.8,-0.956
2015-07-10T09:19:35Z,-59.13946667,47.57453333,5.39,6.12,248.0,-0.421
2015-07-10T09:24:35Z,-59.13946667,47.57453333,4.11,5.81,250.8,-0.804
2015-07-10T09:29:35Z,-59.13946667,47.57453333,4.26,5.0,247.0,0.766
2015-07-10T09:34:35Z,-59.13946667,47.57453333,2.33,3.91,231.6,2.747
2015-07-10T09:39:35Z,-59.13946667,47.57453333,3.1,5.48,262.7,-0.235
2015-07-10T09:44:35Z,-59.13946667,47.57453333,3.22,3.98,250.3,-0.709
2015-07-10T09:49:35Z,-59.13946667,47.57453333,3.33,4.7,244.1,-0.736
2015-07-10T09:54:35Z,-59.13946667,47.57453333,6.11,7.27,255.3,-0.811
2015-07-10T09:59:35Z,-59.13946667,47.57453333,4.42,6.08,257.2,0.773
2015-07-10T10:04:35Z,-59.13946667,47.57453333,5.11,6.55,255.4,-0.724
2015-07-10T10:09:35Z,-59.13946667,47.57453333,3.79,5.0,261.8,0.773
2015-07-10T10:14:35Z,-59.13946667,47.57453333,5.33,8.3,278.8,-0.303
2015-07-10T10:19:35Z,-59.13946667,47.57453333,6.57,8.44,283.3,0.761
2015-07-10T10:24:35Z,-59.13946667,47.57453333,5.05,6.61,283.9,-0.957
2015-07-10T10:29:35Z,-59.13946667,47.57453333,7.09,9.17,297.9,-0.617
2015-07-10T10:34:35Z,-59.13946667,47.57453333,8.42,9.95,317.3,
2015-07-10T10:39:35Z,-59.13946667,47.57453333,5.65,9.64,292.9,0.765
2015-07-10T10:44:35Z,-59.13946667,47.57453333,7.05,9.95,301.6,2.797
2015-07-10T10:49:35Z,-59.13946667,47.57453333,6.84,9.35,287.2,-0.841
2015-07-10T10:54:35Z,-59.13946667,47.57453333,5.16,7.1,303.6,-0.756
2015-07-10T10:59:35Z,-59.13946667,47.57453333,4.89,6.63,261.6,-0.429
2015-07-10T11:04:35Z,-59.13946667,47.57453333,4.32,8.09,284.6,2.803
2015-07-10T11:09:35Z,-59.13946667,47.57453333,6.31,9.6,248.7,-0.77
2015-07-10T11:14:35Z,-59.13946667,47.57453333,5.42,7.46,255.9,-1.151
2015-07-10T11:19:35Z,-59.13946667,47.57453333,6.2,7.64,263.9,0.775
2015-07-10T11:24:35Z,-59.13946667,47.57453333,5.41,8.36,252.2,-0.259
2015-07-10T11:29:35Z,-59.13946667,47.57453333,7.49,11.43,257.0,-0.921
2015-07-10T11:34:35Z,-59.13946667,47.57453333,7.46,9.66,285.4,-1.124
2015-07-10T11:39:35Z,-59.13946667,47.57453333,7.34,10.3,269.3,-0.791
2015-07-10T11:44:35Z,-59.13946667,47.57453333,7.38,10.09,299.4,0.274
2015-07-10T11:49:35Z,-59.13946667,47.57453333,7.87,10.4,318.8,-0.828
2015-07-10T11:54:35Z,-59.13946667,47.57453333,5.4,7.89,287.9,0.269
2015-07-10T11:59:35Z,-59.13946667,47.57453333,10.19,13.28,301.5,-0.572
2015-07-10T12:04:35Z,-59.13946667,47.57453333,7.4,11.27,291.2,0.271
2015-07-10T12:09:35Z,-59.13946667,47.57453333,5.78,10.09,287.7,-0.22
2015-07-10T12:14:35Z,-59.13946667,47.57453333,5.34,8.38,286.9,0.777
2015-07-10T12:19:35Z,-59.13946667,47.57453333,1.42,7.68,202.3,
2015-07-10T12:24:35Z,-59.13946667,47.57453333,3.62,5.66,212.6,-0.587
2015-07-10T12:29:35Z,-59.13946667,47.57453333,3.44,5.33,235.8,2.799
2015-07-10T12:34:35Z,-59.13946667,47.57453333,3.48,7.29,243.4,0.762
2015-07-10T12:39:35Z,-59.13946667,47.57453333,6.47,9.23,257.5,-0.497
2015-07-10T12:44:35Z,-59.13946667,47.57453333,5.48,7.62,245.9,-0.585
2015-07-10T12:49:35Z,-59.13946667,47.57453333,6.38,9.23,252.6,-1.127
2015-07-10T12:54:35Z,-59.13946667,47.57453333,5.73,9.89,265.9,-0.523
2015-07-10T12:59:35Z,-59.13946667,47.57453333,8.92,11.72,270.4,
2015-07-10T13:04:35Z,-59.13946667,47.57453333,6.93,9.52,257.9,-0.728
2015-07-10T13:09:35Z,-59.13946667,47.57453333,8.75,10.89,261.8,0.273
2015-07-10T13:14:35Z,-59.13946667,47.57453333,6.8,8.84,251.9,-0.593
2015-07-10T13:19:35Z,-59.13946667,47.57453333,8.02,10.36,259.3,0.766
2015-07-10T13:24:35Z,-59.13946667,47.57453333,8.29,12.54,285.6,-0.852
2015-07-10T13:29:35Z,-59.13946667,47.57453333,9.45,12.42,287.2,0.771
2015-07-10T13:34:35Z,-59.13946667,47.57453333,8.41,11.76,301.1,0.261
2015-07-10T13:39:35Z,-59.13946667,47.57453333,7.44,11.66,281.4,-0.591
2015-07-10T13:44:35Z,-59.13946667,47.57453333,8.4,10.34,292.6,0.27
2015-07-10T13:49:35Z,-59.13946667,47.57453333,7.86,9.8,283.4,-0.587
2015-07-10T13:54:35Z,-59.13946667,47.57453333,10.01,12.48,288.6,2.8
2015-07-10T13:59:35Z,-59.13946667,47.57453333,8.23,11.72,288.2,-0.675
2015-07-10T14:04:35Z,-59.13946667,47.57453333,6.86,9.51,283.5,0.764
2015-07-10T14:09:35Z,-59.13946667,47.57453333,6.57,9.6,282.6,0.762
2015-07-10T14:14:35Z,-59.13946667,47.57453333,7.62,12.54,283.3,0.77
2015-07-10T14:19:35Z,-59.13946667,47.57453333,7.15,13.68,287.4,-0.767
2015-07-10T14:24:35Z,-59.13946667,47.57453333,7.14,8.96,316.8,2.798
2015-07-10T14:29:35Z,-59.13946667,47.57453333,4.11,6.38,307.5,0.772
2015-07-10T14:34:35Z,-59.13946667,47.57453333,5.49,8.65,284.5,-0.923
2015-07-10T14:39:35Z,-59.13946667,47.57453333,7.87,9.62,291.3,-0.381
2015-07-10T14:44:35Z,-59.13946667,47.57453333,5.75,10.03,283.3,2.796
2015-07-10T14:49:35Z,-59.13946667,47.57453333,7.32,10.21,272.2,-0.844
2015-07-10T14:54:35Z,-59.13946667,47.57453333,7.41,11.02,285.7,-0.604
2015-07-10T14:59:35Z,-59.13946667,47.57453333,6.95,10.46,300.2,-1.094
2015-07-10T15:04:35Z,-59.13946667,47.57453333,6.43,8.81,294.9,-0.604
2015-07-10T15:09:35Z,-59.13946667,47.57453333,6.26,7.97,296.0,-0.569
2015-07-10T15:14:35Z,-59.13946667,47.57453333,9.4,11.72,291.1,-1.014
2015-07-10T15:19:35Z,-59.13946667,47.57453333,7.79,9.95,294.2,0.768
2015-07-10T15:24:35Z,-59.13946667,47.57453333,6.51,11.12,275.8,2.798
2015-07-10T15:29:35Z,-59.13946667,47.57453333,6.52,8.9,281.3,2.801
2015-07-10T15:34:35Z,-59.13946667,47.57453333,5.84,8.49,286.9,-0.621
2015-07-10T15:39:35Z,-59.13946667,47.57453333,7.33,9.37,300.6,2.794
2015-07-10T15:44:35Z,-59.13946667,47.57453333,7.12,9.47,280.1,-0.364
2015-07-10T15:49:35Z,-59.13946667,47.57453333,5.99,7.78,265.2,0.282
2015-07-10T15:54:35Z,-59.13946667,47.57453333,8.39,11.6,288.4,-0.588
2015-07-10T15:59:35Z,-59.13946667,47.57453333,6.18,8.07,285.1,0.259
2015-07-10T16:04:35Z,-59.13946667,47.57453333,7.15,9.45,293.3,
2015-07-10T16:09:35Z,-59.13946667,47.57453333,8.71,12.73,298.0,0.77
2015-07-10T16:14:35Z,-59.13946667,47.57453333,8.83,13.88,293.4,0.764
2015-07-10T16:19:35Z,-59.13946667,47.57453333,6.65,8.84,307.7,0.762
2015-07-10T16:24:35Z,-59.13946667,47.57453333,7.58,10.21,305.6,-0.825
2015-07-10T16:29:35Z,-59.13946667,47.57453333,6.66,9.45,293.4,0.765
2015-07-10T16:34:35Z,-59.13946667,47.57453333,5.6,7.39,290.2,-0.946
2015-07-10T16:39:35Z,-59.13946667,47.57453333,7.83,10.52,306.2,-0.571
2015-07-10T16:44:35Z,-59.13946667,47.57453333,7.06,10.77,290.5,-0.895
2015-07-10T16:49:35Z,-59.13946667,47.57453333,6.28,8.9,288.9,0.766
2015-07-10T16:54:35Z,-59.13946667,47.57453333,9.21,12.69,282.4,2.796
2015-07-10T16:59:35Z,-59.13946667,47.57453333,6.04,8.24,284.9,-0.602
2015-07-10T17:04:35Z,-59.13946667,47.57453333,6.85,9.72,295.3,-0.925
2015-07-10T17:09:35Z,-59.13946667,47.57453333,5.42,8.98,290.8,-0.532
2015-07-10T17:14:35Z,-59.13946667,47.57453333,6.29,10.17,285.1,-0.586
2015-07-10T17:19:35Z,-59.13946667,47.57453333,6.92,10.26,279.1,-0.342
2015-07-10T17:24:35Z,-59.13946667,47.57453333,6.04,9.62,281.5,-0.418
2015-07-10T17:29:35Z,-59.13946667,47.57453333,6.71,10.09,278.9,0.771
2015-07-10T17:34:35Z,-59.13946667,47.57453333,6.08,8.28,291.7,-0.814
2015-07-10T17:39:35Z,-59.13946667,47.57453333,6.3,9.7,285.6,-0.252
2015-07-10T17:44:35Z,-59.13946667,47.57453333,9.59,12.52,287.1,2.796
2015-07-10T17:49:35Z,-59.13946667,47.57453333,8.47,10.36,300.6,-0.704
2015-07-10T17:54:35Z,-59.13946667,47.57453333,8.71,11.39,305.2,-0.784
2015-07-10T17:59:35Z,-59.13946667,47.57453333,6.89,8.77,306.7,-0.234
2015-07-10T18:04:35Z,-59.13946667,47.57453333,4.93,7.72,295.7,-0.584
2015-07-10T18:09:35Z,-59.13946667,47.57453333,5.76,7.37,314.1,-0.394
2015-07-10T18:14:35Z,-59.13946667,47.57453333,4.42,7.81,291.5,-0.365
2015-07-10T18:19:35Z,-59.13946667,47.57453333,6.07,9.43,294.8,-0.408
2015-07-10T18:24:35Z,-59.13946667,47.57453333,6.51,7.89,298.0,-0.718
2015-07-10T18:29:35Z,-59.13946667,47.57453333,5.68,7.85,303.2,-0.826
2015-07-10T18:34:35Z,-59.13946667,47.57453333,5.57,7.5,301.5,0.769
2015-07-10T18:39:35Z,-59.13946667,47.57453333,5.07,6.96,300.0,-0.69
2015-07-10T18:44:35Z,-59.13946667,47.57453333,4.09,6.01,297.0,-0.357
2015-07-10T18:49:35Z,-59.13946667,47.57453333,4.79,6.8,298.2,-0.274
2015-07-10T18:54:35Z,-59.13946667,47.57453333,4.12,6.75,301.6,0.779
2015-07-10T18:59:35Z,-59.13946667,47.57453333,5.18,6.32,313.3,0.771
2015-07-10T19:04:35Z,-59.13946667,47.57453333,4.58,6.82,299.2,-0.652
2015-07-10T19:09:35Z,-59.13946667,47.57453333,4.07,6.08,297.9,-0.729
2015-07-10T19:14:35Z,-59.13946667,47.57453333,4.5,6.55,302.1,-0.356
2015-07-10T19:19:35Z,-59.13946667,47.57453333,4.74,5.6,310.1,2.798
2015-07-10T19:24:35Z,-59.13946667,47.57453333,3.93,5.29,294.1,0.768
2015-07-10T19:29:35Z,-59.13946667,47.57453333,4.48,6.22,315.3,-0.716
2015-07-10T19:34:35Z,-59.13946667,47.57453333,5.47,7.33,300.4,-0.336
2015-07-10T19:39:35Z,-59.13946667,47.57453333,5.58,7.31,302.7,-0.275
2015-07-10T19:44:35Z,-59.13946667,47.57453333,4.33,6.34,304.0,-0.343
2015-07-10T19:49:35Z,-59.13946667,47.57453333,2.95,4.47,313.7,-0.81
2015-07-10T19:54:35Z,-59.13946667,47.57453333,2.47,4.43,329.2,-0.326
2015-07-10T19:59:35Z,-59.13946667,47.57453333,1.86,3.75,2.9,-0.833
2015-07-10T20:04:35Z,-59.13946667,47.57453333,1.36,1.69,19.3,-0.584
2015-07-10T20:09:35Z,-59.13946667,47.57453333,2.11,2.95,31.7,-0.262
2015-07-10T20:14:35Z,-59.13946667,47.57453333,3.02,4.51,125.1,0.766
2015-07-10T20:19:35Z,-59.13946667,47.57453333,2.92,5.29,121.3,0.762
2015-07-10T20:24:35Z,-59.13946667,47.57453333,2.38,3.01,117.2,0.269
2015-07-10T20:29:35Z,-59.13946667,47.57453333,2.23,2.47,32.4,0.775
2015-07-10T20:34:35Z,-59.13946667,47.57453333,0.96,2.18,345.9,-0.584
2015-07-10T20:39:35Z,-59.13946667,47.57453333,0.6,0.99,36.0,-0.304
2015-07-10T20:44:35Z,-59.13946667,47.57453333,0.82,1.03,299.0,-0.23
2015-07-10T20:49:35Z,-59.13946667,47.57453333,1.64,2.18,263.2,0.77
2015-07-10T20:54:35Z,-59.13946667,47.57453333,1.23,1.42,234.4,-0.468
2015-07-10T20:59:35Z,-59.13946667,47.57453333,1.19,1.77,224.3,-0.355
2015-07-10T21:04:35Z,-59.13946667,47.57453333,1.02,1.36,257.0,-0.643
2015-07-10T21:09:35Z,-59.13946667,47.57453333,1.96,2.72,245.7,-0.603
2015-07-10T21:14:35Z,-59.13946667,47.57453333,5.81,7.33,251.0,-0.585
2015-07-10T21:19:35Z,-59.13946667,47.57453333,4.73,5.58,241.8,-0.838
2015-07-10T21:24:35Z,-59.13946667,47.57453333,1.14,3.85,159.5,0.777
2015-07-10T21:29:35Z,-59.13946667,47.57453333,2.92,4.33,231.3,-0.722
2015-07-10T21:34:35Z,-59.13946667,47.57453333,2.39,3.73,245.5,-0.704
2015-07-10T21:39:35Z,-59.13946667,47.57453333,2.72,3.17,244.9,-0.4
2015-07-10T21:44:35Z,-59.13946667,47.57453333,1.92,2.37,197.1,0.768
2015-07-10T21:49:35Z,-59.13946667,47.57453333,1.06,1.65,226.9,-0.588
2015-07-10T21:54:35Z,-59.13946667,47.57453333,1.76,2.39,200.3,-0.283
2015-07-10T21:59:35Z,-59.13946667,47.57453333,1.27,1.85,164.5,-0.846
2015-07-10T22:04:35Z,-59.13946667,47.57453333,0.62,1.34,221.0,-0.901
2015-07-10T22:09:35Z,-59.13946667,47.57453333,1.41,1.65,244.8,-0.291
2015-07-10T22:14:35Z,-59.13946667,47.57453333,5.42,6.82,137.6,0.774
2015-07-10T22:19:35Z,-59.13946667,47.57453333,2.06,5.58,140.5,0.77
2015-07-10T22:24:35Z,-59.13946667,47.57453333,1.71,2.39,351.2,0.773
2015-07-10T22:29:35Z,-59.13946667,47.57453333,2.11,2.68,15.4,0.771
2015-07-10T22:34:35Z,-59.13946667,47.57453333,1.37,2.55,97.5,-0.602
2015-07-10T22:39:35Z,-59.13946667,47.57453333,1.61,2.22,98.8,0.278
2015-07-10T22:44:35Z,-59.13946667,47.57453333,2.11,2.72,137.2,0.273
2015-07-10T22:49:35Z,-59.13946667,47.57453333,1.86,3.01,126.5,-0.26
2015-07-10T22:54:35Z,-59.13946667,47.57453333,2.75,3.69,135.7,0.279
2015-07-10T22:59:35Z,-59.13946667,47.57453333,6.14,8.28,112.5,0.774
2015-07-10T23:04:35Z,-59.13946667,47.57453333,3.73,7.06,128.5,-0.333
2015-07-10T23:09:35Z,-59.13946667,47.57453333,4.44,5.99,146.5,0.277
2015-07-10T23:14:35Z,-59.13946667,47.57453333,3.11,5.27,145.3,0.784
2015-07-10T23:19:35Z,-59.13946667,47.57453333,1.94,3.13,47.3,-0.295
2015-07-10T23:24:35Z,-59.13946667,47.57453333,1.92,3.32,76.1,-0.617
2015-07-10T23:29:35Z,-59.13946667,47.57453333,4.02,4.78,125.8,-0.288
2015-07-10T23:34:35Z,-59.13946667,47.57453333,3.41,4.16,114.4,-0.8
2015-07-10T23:39:35Z,-59.13946667,47.57453333,4.14,5.05,108.4,-0.725
2015-07-10T23:44:35Z,-59.13946667,47.57453333,3.55,5.97,146.8,
2015-07-10T23:49:35Z,-59.13946667,47.57453333,3.24,4.35,141.1,-0.71
2015-07-10T23:54:35Z,-59.13946667,47.57453333,3.25,4.7,127.8,-0.806
2015-07-10T23:59:35Z,-59.13946667,47.57453333,3.47,3.91,109.7,0.775
