timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-09-11T00:04:35Z,-59.13946667,47.57453333,5.35,7.74,299.5,1.275
2015-09-11T00:09:35Z,-59.13946667,47.57453333,4.83,6.03,307.4,-0.609
2015-09-11T00:14:35Z,-59.13946667,47.57453333,3.8,5.35,297.9,-0.024
2015-09-11T00:19:35Z,-59.13946667,47.57453333,3.81,5.62,306.3,-0.646
2015-09-11T00:24:35Z,-59.13946667,47.57453333,3.63,4.78,287.6,-0.607
2015-09-11T00:29:35Z,-59.13946667,47.57453333,2.69,4.53,276.0,-0.437
2015-09-11T00:34:35Z,-59.13946667,47.57453333,3.07,3.98,286.3,-0.277
2015-09-11T00:39:35Z,-59.13946667,47.57453333,3.17,4.37,292.5,-0.101
2015-09-11T00:44:35Z,-59.13946667,47.57453333,3.61,4.92,289.0,0.773
2015-09-11T00:49:35Z,-59.13946667,47.57453333,3.05,3.42,289.0,-1.003
2015-09-11T00:54:35Z,-59.13946667,47.57453333,2.84,4.74,302.3,-0.624
2015-09-11T00:59:35Z,-59.13946667,47.57453333,2.86,4.06,293.1,-0.644
2015-09-11T01:04:35Z,-59.13946667,47.57453333,2.82,4.0,280.3,1.055
2015-09-11T01:09:35Z,-59.13946667,47.57453333,2.91,4.53,266.2,-0.554
2015-09-11T01:14:35Z,-59.13946667,47.57453333,3.56,4.57,266.7,-1.155
2015-09-11T01:19:35Z,-59.13946667,47.57453333,2.98,4.0,233.7,-1.225
2015-09-11T01:24:35Z,-59.13946667,47.57453333,2.4,3.15,236.2,0.287
2015-09-11T01:29:35Z,-59.13946667,47.57453333,2.26,3.13,263.2,0.261
2015-09-11T01:34:35Z,-59.13946667,47.57453333,2.22,2.74,258.4,-0.618
2015-09-11T01:39:35Z,-59.13946667,47.57453333,0.84,2.31,303.1,-0.357
2015-09-11T01:44:35Z,-59.13946667,47.57453333,1.48,1.81,315.3,0.79
2015-09-11T01:49:35Z,-59.13946667,47.57453333,1.53,1.83,297.2,-0.609
2015-09-11T01:54:35Z,-59.13946667,47.57453333,1.68,2.29,278.1,-0.795
2015-09-11T01:59:35Z,-59.13946667,47.57453333,3.75,4.78,297.6,0.75
2015-09-11T02:04:35Z,-59.13946667,47.57453333,4.11,5.42,292.9,-0.951
2015-09-11T02:09:35Z,-59.13946667,47.57453333,2.9,4.68,284.7,0.779
2015-09-11T02:14:35Z,-59.13946667,47.57453333,3.0,4.18,305.6,1.21
2015-09-11T02:19:35Z,-59.13946667,47.57453333,2.77,4.39,291.6,0.763
2015-09-11T02:24:35Z,-59.13946667,47.57453333,2.69,3.52,299.3,0.263
2015-09-11T02:29:35Z,-59.13946667,47.57453333,3.25,4.8,308.6,-0.331
2015-09-11T02:34:35Z,-59.13946667,47.57453333,1.56,2.59,274.4,0.709
2015-09-11T02:39:35Z,-59.13946667,47.57453333,2.76,3.34,263.2,-0.682
2015-09-11T02:44:35Z,-59.13946667,47.57453333,3.04,3.46,257.2,-0.299
2015-09-11T02:49:35Z,-59.13946667,47.57453333,1.88,2.84,232.6,-1.134
2015-09-11T02:54:35Z,-59.13946667,47.57453333,1.94,2.76,261.8,-0.216
2015-09-11T02:59:35Z,-59.13946667,47.57453333,3.03,3.38,258.3,-1.014
2015-09-11T03:04:35Z,-59.13946667,47.57453333,2.38,2.92,261.6,0.697
2015-09-11T03:09:35Z,-59.13946667,47.57453333,2.98,3.34,255.5,0.782
2015-09-11T03:14:35Z,-59.13946667,47.57453333,3.24,3.6,257.9,-0.749
2015-09-11T03:19:35Z,-59.13946667,47.57453333,2.23,3.11,264.9,0.296
2015-09-11T03:24:35Z,-59.13946667,47.57453333,2.5,2.74,267.8,0.778
2015-09-11T03:29:35Z,-59.13946667,47.57453333,4.33,5.52,290.1,-0.788
2015-09-11T03:34:35Z,-59.13946667,47.57453333,3.88,4.84,287.9,-1.061
2015-09-11T03:39:35Z,-59.13946667,47.57453333,3.35,5.05,298.2,-0.641
2015-09-11T03:44:35Z,-59.13946667,47.57453333,4.14,5.62,303.2,0.285
2015-09-11T03:49:35Z,-59.13946667,47.57453333,2.53,4.78,293.8,-0.067
2015-09-11T03:54:35Z,-59.13946667,47.57453333,2.74,4.35,298.2,-0.507
2015-09-11T03:59:35Z,-59.13946667,47.57453333,2.96,4.68,310.3,-0.927
2015-09-11T04:04:35Z,-59.13946667,47.57453333,2.28,3.38,324.0,0.779
2015-09-11T04:09:35Z,-59.13946667,47.57453333,3.16,3.54,86.9,0.775
2015-09-11T04:14:35Z,-59.13946667,47.57453333,1.74,3.17,355.5,0.786
2015-09-11T04:19:35Z,-59.13946667,47.57453333,2.22,2.7,268.0,-0.659
2015-09-11T04:24:35Z,-59.13946667,47.57453333,3.34,4.04,259.4,-1.036
2015-09-11T04:29:35Z,-59.13946667,47.57453333,2.81,3.75,283.5,-0.238
2015-09-11T04:34:35Z,-59.13946667,47.57453333,2.99,3.56,295.5,0.29
2015-09-11T04:39:35Z,-59.13946667,47.57453333,2.64,3.07,144.9,0.76
2015-09-11T04:44:35Z,-59.13946667,47.57453333,2.63,3.23,219.2,-1.115
2015-09-11T04:49:35Z,-59.13946667,47.57453333,2.48,2.78,255.5,-0.231
2015-09-11T04:54:35Z,-59.13946667,47.57453333,1.52,2.74,252.1,-1.169
2015-09-11T04:59:35Z,-59.13946667,47.57453333,0.48,1.48,133.4,-1.024
2015-09-11T05:04:35Z,-59.13946667,47.57453333,0.49,0.87,178.1,0.26
2015-09-11T05:09:35Z,-59.13946667,47.57453333,1.48,2.14,197.8,0.768
2015-09-11T05:14:35Z,-59.13946667,47.57453333,1.15,1.71,250.1,-0.724
2015-09-11T05:19:35Z,-59.13946667,47.57453333,1.07,1.36,323.5,0.171
2015-09-11T05:24:35Z,-59.13946667,47.57453333,0.45,0.78,293.0,0.779
2015-09-11T05:29:35Z,-59.13946667,47.57453333,1.31,1.54,357.1,0.77
2015-09-11T05:34:35Z,-59.13946667,47.57453333,0.45,1.28,60.1,0.281
2015-09-11T05:39:35Z,-59.13946667,47.57453333,0.65,0.82,149.6,-0.484
2015-09-11T05:44:35Z,-59.13946667,47.57453333,0.83,0.97,215.5,0.773
2015-09-11T05:49:35Z,-59.13946667,47.57453333,0.26,0.56,359.1,-0.24
2015-09-11T05:54:35Z,-59.13946667,47.57453333,0.79,1.01,105.8,0.785
2015-09-11T05:59:35Z,-59.13946667,47.57453333,1.05,1.17,98.1,-0.064
2015-09-11T06:04:35Z,-59.13946667,47.57453333,1.35,1.48,127.3,-0.971
2015-09-11T06:09:35Z,-59.13946667,47.57453333,0.92,1.22,111.4,-0.98
2015-09-11T06:14:35Z,-59.13946667,47.57453333,1.93,2.27,25.1,-1.328
2015-09-11T06:19:35Z,-59.13946667,47.57453333,1.49,2.37,60.9,0.791
2015-09-11T06:24:35Z,-59.13946667,47.57453333,1.92,2.31,79.4,0.285
2015-09-11T06:29:35Z,-59.13946667,47.57453333,2.26,2.86,34.6,-0.605
2015-09-11T06:34:35Z,-59.13946667,47.57453333,1.39,1.57,88.4,-1.174
2015-09-11T06:39:35Z,-59.13946667,47.57453333,0.68,1.22,243.9,0.799
2015-09-11T06:44:35Z,-59.13946667,47.57453333,1.08,1.42,11.7,-0.618
2015-09-11T06:49:35Z,-59.13946667,47.57453333,1.67,2.14,39.1,0.248
2015-09-11T06:54:35Z,-59.13946667,47.57453333,2.58,2.8,27.6,1.042
2015-09-11T06:59:35Z,-59.13946667,47.57453333,2.06,2.94,72.1,-0.613
2015-09-11T07:04:35Z,-59.13946667,47.57453333,2.72,3.6,102.3,0.772
2015-09-11T07:09:35Z,-59.13946667,47.57453333,1.58,3.38,93.6,0.295
2015-09-11T07:14:35Z,-59.13946667,47.57453333,1.31,1.57,84.2,-0.625
2015-09-11T07:19:35Z,-59.13946667,47.57453333,0.94,1.48,85.6,-0.621
2015-09-11T07:24:35Z,-59.13946667,47.57453333,1.33,1.5,99.9,-0.83
2015-09-11T07:29:35Z,-59.13946667,47.57453333,1.48,1.92,50.6,-0.398
2015-09-11T07:34:35Z,-59.13946667,47.57453333,1.46,2.16,63.6,-0.282
2015-09-11T07:39:35Z,-59.13946667,47.57453333,4.61,5.48,35.3,0.682
2015-09-11T07:44:35Z,-59.13946667,47.57453333,3.88,4.68,20.4,0.285
2015-09-11T07:49:35Z,-59.13946667,47.57453333,2.35,3.63,42.5,0.128
2015-09-11T07:54:35Z,-59.13946667,47.57453333,2.31,2.66,29.8,-0.947
2015-09-11T07:59:35Z,-59.13946667,47.57453333,1.13,2.14,90.0,-0.59
2015-09-11T08:04:35Z,-59.13946667,47.57453333,1.56,2.45,54.0,-1.244
2015-09-11T08:09:35Z,-59.13946667,47.57453333,2.15,2.55,85.7,0.157
2015-09-11T08:14:35Z,-59.13946667,47.57453333,1.85,2.37,62.2,1.17
2015-09-11T08:19:35Z,-59.13946667,47.57453333,1.86,2.12,75.1,0.791
2015-09-11T08:24:35Z,-59.13946667,47.57453333,2.01,2.2,86.7,-0.641
2015-09-11T08:29:35Z,-59.13946667,47.57453333,1.4,2.08,136.5,-0.324
2015-09-11T08:34:35Z,-59.13946667,47.57453333,1.31,1.52,100.3,-1.039
2015-09-11T08:39:35Z,-59.13946667,47.57453333,1.1,1.4,47.2,-0.585
2015-09-11T08:44:35Z,-59.13946667,47.57453333,1.92,2.39,69.3,-0.63
2015-09-11T08:49:35Z,-59.13946667,47.57453333,2.68,3.29,64.0,-0.731
2015-09-11T08:54:35Z,-59.13946667,47.57453333,2.38,3.13,39.3,-1.197
2015-09-11T08:59:35Z,-59.13946667,47.57453333,1.37,2.62,62.9,-0.181
2015-09-11T09:04:35Z,-59.13946667,47.57453333,2.05,2.45,88.0,0.783
2015-09-11T09:09:35Z,-59.13946667,47.57453333,1.62,2.47,101.2,-1.07
2015-09-11T09:14:35Z,-59.13946667,47.57453333,3.34,3.67,71.7,-0.472
2015-09-11T09:19:35Z,-59.13946667,47.57453333,4.21,4.96,74.7,-0.248
2015-09-11T09:24:35Z,-59.13946667,47.57453333,3.41,4.68,57.9,-0.328
2015-09-11T09:29:35Z,-59.13946667,47.57453333,3.43,4.16,66.9,-1.259
2015-09-11T09:34:35Z,-59.13946667,47.57453333,5.44,6.55,91.7,
2015-09-11T09:39:35Z,-59.13946667,47.57453333,4.14,4.84,96.8,-0.581
2015-09-11T09:44:35Z,-59.13946667,47.57453333,4.39,5.33,91.7,-0.623
2015-09-11T09:49:35Z,-59.13946667,47.57453333,4.11,4.88,109.1,-0.436
2015-09-11T09:54:35Z,-59.13946667,47.57453333,3.28,3.62,87.1,-0.652
2015-09-11T09:59:35Z,-59.13946667,47.57453333,2.78,3.36,100.0,-0.651
2015-09-11T10:04:35Z,-59.13946667,47.57453333,4.34,5.09,99.9,-0.604
2015-09-11T10:09:35Z,-59.13946667,47.57453333,3.75,4.18,80.2,-0.588
2015-09-11T10:14:35Z,-59.13946667,47.57453333,3.23,3.67,70.4,0.287
2015-09-11T10:19:35Z,-59.13946667,47.57453333,1.28,3.15,84.9,-1.154
2015-09-11T10:24:35Z,-59.13946667,47.57453333,2.24,3.07,107.8,-0.693
2015-09-11T10:29:35Z,-59.13946667,47.57453333,3.41,3.87,87.3,0.295
2015-09-11T10:34:35Z,-59.13946667,47.57453333,3.69,4.12,101.6,0.237
2015-09-11T10:39:35Z,-59.13946667,47.57453333,4.53,5.4,120.3,-0.709
2015-09-11T10:44:35Z,-59.13946667,47.57453333,3.68,5.37,121.2,-1.126
2015-09-11T10:49:35Z,-59.13946667,47.57453333,3.94,4.92,122.4,0.792
2015-09-11T10:54:35Z,-59.13946667,47.57453333,3.07,4.02,115.8,-0.656
2015-09-11T10:59:35Z,-59.13946667,47.57453333,3.1,3.63,132.0,1.083
2015-09-11T11:04:35Z,-59.13946667,47.57453333,3.06,3.54,144.8,-0.849
2015-09-11T11:09:35Z,-59.13946667,47.57453333,3.88,4.53,140.1,-0.459
2015-09-11T11:14:35Z,-59.13946667,47.57453333,3.98,4.68,139.5,0.335
2015-09-11T11:19:35Z,-59.13946667,47.57453333,1.81,3.6,125.0,0.779
2015-09-11T11:24:35Z,-59.13946667,47.57453333,3.03,3.69,123.9,-0.627
2015-09-11T11:29:35Z,-59.13946667,47.57453333,4.09,6.36,128.7,-0.792
2015-09-11T11:34:35Z,-59.13946667,47.57453333,4.37,5.48,129.2,0.778
2015-09-11T11:39:35Z,-59.13946667,47.57453333,6.22,7.91,139.6,0.773
2015-09-11T11:44:35Z,-59.13946667,47.57453333,5.86,7.74,134.9,-0.407
2015-09-11T11:49:35Z,-59.13946667,47.57453333,5.26,7.02,134.6,1.18
2015-09-11T11:54:35Z,-59.13946667,47.57453333,6.34,8.86,128.8,0.264
2015-09-11T11:59:35Z,-59.13946667,47.57453333,8.19,10.5,137.5,-1.261
2015-09-11T12:04:35Z,-59.13946667,47.57453333,5.81,6.92,139.9,-0.532
2015-09-11T12:09:35Z,-59.13946667,47.57453333,7.3,9.0,126.5,-0.716
2015-09-11T12:14:35Z,-59.13946667,47.57453333,5.67,7.06,130.3,0.251
2015-09-11T12:19:35Z,-59.13946667,47.57453333,4.67,5.99,129.5,-0.647
2015-09-11T12:24:35Z,-59.13946667,47.57453333,5.54,9.12,124.1,-0.577
2015-09-11T12:29:35Z,-59.13946667,47.57453333,3.97,4.72,124.3,-0.251
2015-09-11T12:34:35Z,-59.13946667,47.57453333,6.14,7.85,131.1,0.789
2015-09-11T12:39:35Z,-59.13946667,47.57453333,4.69,6.18,123.7,-0.677
2015-09-11T12:44:35Z,-59.13946667,47.57453333,3.71,4.63,125.1,0.771
2015-09-11T12:49:35Z,-59.13946667,47.57453333,2.43,3.23,132.9,1.141
2015-09-11T12:54:35Z,-59.13946667,47.57453333,2.69,3.85,124.8,1.133
2015-09-11T12:59:35Z,-59.13946667,47.57453333,3.46,4.59,115.2,-0.958
2015-09-11T13:04:35Z,-59.13946667,47.57453333,3.9,4.55,122.9,0.29
2015-09-11T13:09:35Z,-59.13946667,47.57453333,4.54,5.97,121.2,-1.12
2015-09-11T13:14:35Z,-59.13946667,47.57453333,5.41,6.96,119.3,1.112
2015-09-11T13:19:35Z,-59.13946667,47.57453333,5.12,6.36,118.4,0.8
2015-09-11T13:24:35Z,-59.13946667,47.57453333,4.96,5.66,120.5,-0.048
2015-09-11T13:29:35Z,-59.13946667,47.57453333,4.14,6.32,132.5,0.233
2015-09-11T13:34:35Z,-59.13946667,47.57453333,7.07,8.16,127.3,-0.623
2015-09-11T13:39:35Z,-59.13946667,47.57453333,5.18,7.58,121.8,-0.523
2015-09-11T13:44:35Z,-59.13946667,47.57453333,2.95,7.41,135.3,-0.508
2015-09-11T13:49:35Z,-59.13946667,47.57453333,3.96,5.29,130.6,0.285
2015-09-11T13:54:35Z,-59.13946667,47.57453333,3.86,4.41,137.8,-0.062
2015-09-11T13:59:35Z,-59.13946667,47.57453333,5.21,6.59,124.4,0.792
2015-09-11T14:04:35Z,-59.13946667,47.57453333,5.13,6.8,124.7,-0.639
2015-09-11T14:09:35Z,-59.13946667,47.57453333,5.0,6.76,122.5,-0.974
2015-09-11T14:14:35Z,-59.13946667,47.57453333,5.67,7.81,133.6,-0.642
2015-09-11T14:19:35Z,-59.13946667,47.57453333,5.47,6.88,125.0,-0.711
2015-09-11T14:24:35Z,-59.13946667,47.57453333,6.59,8.92,123.6,-0.615
2015-09-11T14:29:35Z,-59.13946667,47.57453333,5.4,8.22,124.3,-0.486
2015-09-11T14:34:35Z,-59.13946667,47.57453333,5.77,7.41,125.5,0.769
2015-09-11T14:39:35Z,-59.13946667,47.57453333,4.89,6.94,127.3,-0.927
2015-09-11T14:44:35Z,-59.13946667,47.57453333,5.62,7.17,125.4,-0.605
2015-09-11T14:49:35Z,-59.13946667,47.57453333,5.76,8.34,128.1,0.788
2015-09-11T14:54:35Z,-59.13946667,47.57453333,4.92,7.11,134.8,-0.613
2015-09-11T14:59:35Z,-59.13946667,47.57453333,6.91,9.47,119.7,0.781
2015-09-11T15:04:35Z,-59.13946667,47.57453333,6.53,8.59,115.0,-0.587
2015-09-11T15:09:35Z,-59.13946667,47.57453333,5.53,8.38,123.8,1.068
2015-09-11T15:14:35Z,-59.13946667,47.57453333,4.83,7.68,141.0,-0.676
2015-09-11T15:19:35Z,-59.13946667,47.57453333,3.93,6.53,135.2,1.016
2015-09-11T15:24:35Z,-59.13946667,47.57453333,6.03,8.67,128.7,-1.052
2015-09-11T15:29:35Z,-59.13946667,47.57453333,6.08,7.93,118.5,-0.695
2015-09-11T15:34:35Z,-59.13946667,47.57453333,7.57,10.71,113.5,-0.601
2015-09-11T15:39:35Z,-59.13946667,47.57453333,7.11,8.67,125.6,0.742
2015-09-11T15:44:35Z,-59.13946667,47.57453333,6.31,8.42,129.6,0.227
2015-09-11T15:49:35Z,-59.13946667,47.57453333,8.23,10.48,124.5,-0.648
2015-09-11T15:54:35Z,-59.13946667,47.57453333,7.49,11.41,123.5,-1.251
2015-09-11T15:59:35Z,-59.13946667,47.57453333,7.97,9.47,125.0,-1.4
2015-09-11T16:04:35Z,-59.13946667,47.57453333,6.42,7.97,126.8,0.759
2015-09-11T16:09:35Z,-59.13946667,47.57453333,6.9,9.06,120.3,1.271
2015-09-11T16:14:35Z,-59.13946667,47.57453333,7.97,10.71,121.0,0.798
2015-09-11T16:19:35Z,-59.13946667,47.57453333,7.62,11.2,121.2,
2015-09-11T16:24:35Z,-59.13946667,47.57453333,7.24,9.45,124.4,-0.476
2015-09-11T16:29:35Z,-59.13946667,47.57453333,8.0,9.93,128.2,-0.664
2015-09-11T16:34:35Z,-59.13946667,47.57453333,9.88,11.47,112.0,-0.646
2015-09-11T16:39:35Z,-59.13946667,47.57453333,8.47,10.63,122.5,0.291
2015-09-11T16:44:35Z,-59.13946667,47.57453333,8.35,9.97,118.1,-1.171
2015-09-11T16:49:35Z,-59.13946667,47.57453333,8.7,11.02,130.4,1.155
2015-09-11T16:54:35Z,-59.13946667,47.57453333,7.6,9.04,124.3,1.2
2015-09-11T16:59:35Z,-59.13946667,47.57453333,6.67,9.62,121.1,-0.422
2015-09-11T17:04:35Z,-59.13946667,47.57453333,8.6,10.44,124.0,-0.395
2015-09-11T17:09:35Z,-59.13946667,47.57453333,7.43,9.89,126.7,-1.009
2015-09-11T17:14:35Z,-59.13946667,47.57453333,10.14,12.5,121.0,0.767
2015-09-11T17:19:35Z,-59.13946667,47.57453333,8.55,11.2,126.4,-0.833
2015-09-11T17:24:35Z,-59.13946667,47.57453333,8.56,10.63,126.8,0.775
2015-09-11T17:29:35Z,-59.13946667,47.57453333,10.86,15.49,119.8,-0.63
2015-09-11T17:34:35Z,-59.13946667,47.57453333,8.22,11.39,123.7,0.289
2015-09-11T17:39:35Z,-59.13946667,47.57453333,8.79,11.12,126.2,-0.946
2015-09-11T17:44:35Z,-59.13946667,47.57453333,8.27,12.32,123.9,0.241
2015-09-11T17:49:35Z,-59.13946667,47.57453333,8.85,11.1,124.3,-0.218
2015-09-11T17:54:35Z,-59.13946667,47.57453333,8.08,10.26,135.9,-0.47
2015-09-11T17:59:35Z,-59.13946667,47.57453333,9.22,11.57,123.2,0.268
2015-09-11T18:04:35Z,-59.13946667,47.57453333,9.82,11.88,132.7,-0.586
2015-09-11T18:09:35Z,-59.13946667,47.57453333,9.44,11.49,128.5,-0.195
2015-09-11T18:14:35Z,-59.13946667,47.57453333,10.78,13.32,129.5,-0.06
2015-09-11T18:19:35Z,-59.13946667,47.57453333,10.86,14.27,133.1,1.274
2015-09-11T18:24:35Z,-59.13946667,47.57453333,8.05,10.83,125.7,0.004
2015-09-11T18:29:35Z,-59.13946667,47.57453333,10.63,13.59,123.8,1.265
2015-09-11T18:34:35Z,-59.13946667,47.57453333,10.33,12.54,133.8,-0.188
2015-09-11T18:39:35Z,-59.13946667,47.57453333,8.94,11.31,124.6,-0.647
2015-09-11T18:44:35Z,-59.13946667,47.57453333,8.93,14.33,131.7,-0.079
2015-09-11T18:49:35Z,-59.13946667,47.57453333,10.07,14.23,127.2,1.225
2015-09-11T18:54:35Z,-59.13946667,47.57453333,9.98,12.17,127.5,-0.062
2015-09-11T18:59:35Z,-59.13946667,47.57453333,8.88,11.1,129.1,1.159
2015-09-11T19:04:35Z,-59.13946667,47.57453333,8.75,12.19,119.4,1.29
2015-09-11T19:09:35Z,-59.13946667,47.57453333,8.13,9.91,125.0,-0.045
2015-09-11T19:14:35Z,-59.13946667,47.57453333,10.13,13.06,112.2,-1.078
2015-09-11T19:19:35Z,-59.13946667,47.57453333,8.86,11.16,115.4,-0.693
2015-09-11T19:24:35Z,-59.13946667,47.57453333,10.5,12.79,108.8,-0.63
2015-09-11T19:29:35Z,-59.13946667,47.57453333,9.28,11.02,112.2,0.74
2015-09-11T19:34:35Z,-59.13946667,47.57453333,8.91,13.3,114.2,1.279
2015-09-11T19:39:35Z,-59.13946667,47.57453333,10.25,13.78,113.5,-0.673
2015-09-11T19:44:35Z,-59.13946667,47.57453333,10.07,11.62,113.6,0.446
2015-09-11T19:49:35Z,-59.13946667,47.57453333,9.45,11.95,108.9,-0.334
2015-09-11T19:54:35Z,-59.13946667,47.57453333,10.43,12.25,110.2,-1.009
2015-09-11T19:59:35Z,-59.13946667,47.57453333,10.22,11.88,109.0,
2015-09-11T20:04:35Z,-59.13946667,47.57453333,13.25,16.41,104.9,-1.122
2015-09-11T20:09:35Z,-59.13946667,47.57453333,12.04,14.09,103.1,-1.043
2015-09-11T20:14:35Z,-59.13946667,47.57453333,12.6,15.3,108.4,-0.468
2015-09-11T20:19:35Z,-59.13946667,47.57453333,9.38,13.33,116.1,-0.667
2015-09-11T20:24:35Z,-59.13946667,47.57453333,8.15,9.87,108.8,-1.158
2015-09-11T20:29:35Z,-59.13946667,47.57453333,10.04,12.17,106.1,0.431
2015-09-11T20:34:35Z,-59.13946667,47.57453333,7.1,9.41,133.2,-0.624
2015-09-11T20:39:35Z,-59.13946667,47.57453333,10.23,11.64,131.7,0.449
2015-09-11T20:44:35Z,-59.13946667,47.57453333,9.0,10.89,121.3,-0.632
2015-09-11T20:49:35Z,-59.13946667,47.57453333,11.16,14.44,125.1,0.262
2015-09-11T20:54:35Z,-59.13946667,47.57453333,9.93,13.82,132.5,-0.636
2015-09-11T20:59:35Z,-59.13946667,47.57453333,10.92,16.0,119.6,0.173
2015-09-11T21:04:35Z,-59.13946667,47.57453333,9.94,11.99,110.3,-0.6
2015-09-11T21:09:35Z,-59.13946667,47.57453333,12.32,14.87,119.6,-0.466
2015-09-11T21:14:35Z,-59.13946667,47.57453333,12.89,18.23,116.1,-0.592
2015-09-11T21:19:35Z,-59.13946667,47.57453333,11.89,15.38,102.4,-1.0
2015-09-11T21:24:35Z,-59.13946667,47.57453333,19.99,21.85,97.6,-0.591
2015-09-11T21:29:35Z,-59.13946667,47.57453333,10.98,18.43,95.7,-0.716
2015-09-11T21:34:35Z,-59.13946667,47.57453333,12.67,16.35,103.2,0.301
2015-09-11T21:39:35Z,-59.13946667,47.57453333,12.76,17.16,116.1,0.345
2015-09-11T21:44:35Z,-59.13946667,47.57453333,21.88,26.59,100.4,-1.192
2015-09-11T21:49:35Z,-59.13946667,47.57453333,13.31,25.33,107.0,-0.469
2015-09-11T21:54:35Z,-59.13946667,47.57453333,20.28,23.36,99.0,-0.101
2015-09-11T21:59:35Z,-59.13946667,47.57453333,19.89,21.97,98.0,-0.99
2015-09-11T22:04:35Z,-59.13946667,47.57453333,11.65,17.71,112.0,0.244
2015-09-11T22:09:35Z,-59.13946667,47.57453333,11.33,14.44,111.6,0.126
2015-09-11T22:14:35Z,-59.13946667,47.57453333,20.91,25.39,102.6,0.277
2015-09-11T22:19:35Z,-59.13946667,47.57453333,23.71,25.62,96.9,-0.698
2015-09-11T22:24:35Z,-59.13946667,47.57453333,21.96,24.03,97.7,-0.526
2015-09-11T22:29:35Z,-59.13946667,47.57453333,15.48,22.9,104.7,0.268
2015-09-11T22:34:35Z,-59.13946667,47.57453333,14.29,17.18,107.8,0.295
2015-09-11T22:39:35Z,-59.13946667,47.57453333,13.15,16.46,105.7,-0.583
2015-09-11T22:44:35Z,-59.13946667,47.57453333,11.8,17.05,121.0,-0.631
2015-09-11T22:49:35Z,-59.13946667,47.57453333,11.51,13.41,108.3,0.404
2015-09-11T22:54:35Z,-59.13946667,47.57453333,15.44,17.49,106.6,-0.08
2015-09-11T22:59:35Z,-59.13946667,47.57453333,13.57,16.21,109.7,-0.691
2015-09-11T23:04:35Z,-59.13946667,47.57453333,14.08,17.48,101.9,-1.038
2015-09-11T23:09:35Z,-59.13946667,47.57453333,13.52,16.33,113.9,0.27
2015-09-11T23:14:35Z,-59.13946667,47.57453333,10.84,13.3,107.5,-0.707
2015-09-11T23:19:35Z,-59.13946667,47.57453333,12.65,15.98,117.2,-0.551
2015-09-11T23:24:35Z,-59.13946667,47.57453333,12.24,16.97,113.5,-0.327
2015-09-11T23:29:35Z,-59.13946667,47.57453333,13.19,18.16,110.9,-0.595
2015-09-11T23:34:35Z,-59.13946667,47.57453333,13.9,18.86,116.9,-0.276
2015-09-11T23:39:35Z,-59.13946667,47.57453333,12.2,17.77,121.8,-0.841
2015-09-11T23:44:35Z,-59.13946667,47.57453333,12.5,18.66,125.4,-0.607
2015-09-11T23:49:35Z,-59.13946667,47.57453333,14.11,17.84,122.5,0.602
2015-09-11T23:54:35Z,-59.13946667,47.57453333,13.37,16.87,124.1,0.24
2015-09-11T23:59:35Z,-59.13946667,47.57453333,12.87,16.54,113.1,0.203
