timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-09-10T00:04:35Z,-59.13946667,47.57453333,2.23,3.95,124.4,-0.195
2015-09-10T00:09:35Z,-59.13946667,47.57453333,3.03,4.94,141.8,0.787
2015-09-10T00:14:35Z,-59.13946667,47.57453333,2.94,5.31,143.9,-1.215
2015-09-10T00:19:35Z,-59.13946667,47.57453333,2.57,5.48,133.2,0.745
2015-09-10T00:24:35Z,-59.13946667,47.57453333,3.65,4.9,132.3,-0.3
2015-09-10T00:29:35Z,-59.13946667,47.57453333,5.28,6.67,133.8,-1.127
2015-09-10T00:34:35Z,-59.13946667,47.57453333,2.98,4.41,127.1,1.132
2015-09-10T00:39:35Z,-59.13946667,47.57453333,3.61,5.03,136.5,1.173
2015-09-10T00:44:35Z,-59.13946667,47.57453333,1.78,3.69,149.1,-0.18
2015-09-10T00:49:35Z,-59.13946667,47.57453333,2.45,4.84,132.2,-1.043
2015-09-10T00:54:35Z,-59.13946667,47.57453333,2.4,3.95,129.7,-0.82
2015-09-10T00:59:35Z,-59.13946667,47.57453333,3.13,4.49,130.8,
2015-09-10T01:04:35Z,-59.13946667,47.57453333,3.57,5.31,134.8,-0.282
2015-09-10T01:09:35Z,-59.13946667,47.57453333,4.01,5.29,142.6,0.216
2015-09-10T01:14:35Z,-59.13946667,47.57453333,2.27,3.77,135.3,-0.265
2015-09-10T01:19:35Z,-59.13946667,47.57453333,2.75,3.73,121.8,0.206
2015-09-10T01:24:35Z,-59.13946667,47.57453333,2.14,2.84,128.9,-0.919
2015-09-10T01:29:35Z,-59.13946667,47.57453333,3.39,4.18,126.9,1.185
2015-09-10T01:34:35Z,-59.13946667,47.57453333,3.91,4.59,122.0,-0.07
2015-09-10T01:39:35Z,-59.13946667,47.57453333,4.3,5.44,122.5,-0.385
2015-09-10T01:44:35Z,-59.13946667,47.57453333,4.37,5.71,128.7,0.704
2015-09-10T01:49:35Z,-59.13946667,47.57453333,5.01,5.89,137.0,-0.32
2015-09-10T01:54:35Z,-59.13946667,47.57453333,3.02,5.56,112.7,1.168
2015-09-10T01:59:35Z,-59.13946667,47.57453333,3.15,4.45,124.4,-1.103
2015-09-10T02:04:35Z,-59.13946667,47.57453333,5.4,7.11,129.0,-0.425
2015-09-10T02:09:35Z,-59.13946667,47.57453333,5.26,6.45,128.6,0.291
2015-09-10T02:14:35Z,-59.13946667,47.57453333,3.91,5.64,132.0,-1.051
2015-09-10T02:19:35Z,-59.13946667,47.57453333,2.46,4.68,145.1,-1.032
2015-09-10T02:24:35Z,-59.13946667,47.57453333,3.6,4.3,108.3,0.782
2015-09-10T02:29:35Z,-59.13946667,47.57453333,4.68,6.03,135.7,0.204
2015-09-10T02:34:35Z,-59.13946667,47.57453333,3.49,4.7,143.6,-0.625
2015-09-10T02:39:35Z,-59.13946667,47.57453333,4.26,5.6,133.6,0.183
2015-09-10T02:44:35Z,-59.13946667,47.57453333,2.07,2.86,119.3,-0.617
2015-09-10T02:49:35Z,-59.13946667,47.57453333,3.33,4.45,122.8,0.785
2015-09-10T02:54:35Z,-59.13946667,47.57453333,4.28,5.7,127.9,-0.41
2015-09-10T02:59:35Z,-59.13946667,47.57453333,3.17,4.43,131.4,-0.593
2015-09-10T03:04:35Z,-59.13946667,47.57453333,2.6,3.65,125.6,0.769
2015-09-10T03:09:35Z,-59.13946667,47.57453333,3.79,4.76,131.1,-0.617
2015-09-10T03:14:35Z,-59.13946667,47.57453333,3.77,4.74,109.7,-1.173
2015-09-10T03:19:35Z,-59.13946667,47.57453333,3.32,3.91,120.7,0.697
2015-09-10T03:24:35Z,-59.13946667,47.57453333,3.14,3.75,140.8,-0.585
2015-09-10T03:29:35Z,-59.13946667,47.57453333,1.85,3.65,118.5,0.277
2015-09-10T03:34:35Z,-59.13946667,47.57453333,2.22,3.03,141.1,1.171
2015-09-10T03:39:35Z,-59.13946667,47.57453333,2.43,3.23,115.8,1.268
2015-09-10T03:44:35Z,-59.13946667,47.57453333,4.11,5.46,128.8,-1.05
2015-09-10T03:49:35Z,-59.13946667,47.57453333,4.47,6.14,129.4,-0.309
2015-09-10T03:54:35Z,-59.13946667,47.57453333,4.13,5.09,129.5,-0.601
2015-09-10T03:59:35Z,-59.13946667,47.57453333,3.83,5.29,143.1,-0.643
2015-09-10T04:04:35Z,-59.13946667,47.57453333,2.92,6.03,133.2,-0.865
2015-09-10T04:09:35Z,-59.13946667,47.57453333,4.3,4.94,122.2,-0.196
2015-09-10T04:14:35Z,-59.13946667,47.57453333,4.07,6.53,116.0,-0.526
2015-09-10T04:19:35Z,-59.13946667,47.57453333,5.03,5.93,136.5,0.784
2015-09-10T04:24:35Z,-59.13946667,47.57453333,4.34,5.05,129.3,-1.144
2015-09-10T04:29:35Z,-59.13946667,47.57453333,3.62,5.13,120.0,0.776
2015-09-10T04:34:35Z,-59.13946667,47.57453333,3.69,4.61,120.8,-0.807
2015-09-10T04:39:35Z,-59.13946667,47.57453333,4.96,5.54,125.0,-0.711
2015-09-10T04:44:35Z,-59.13946667,47.57453333,1.83,3.97,138.5,-0.635
2015-09-10T04:49:35Z,-59.13946667,47.57453333,3.33,4.3,126.8,-1.225
2015-09-10T04:54:35Z,-59.13946667,47.57453333,1.85,4.32,113.1,-1.231
2015-09-10T04:59:35Z,-59.13946667,47.57453333,2.0,2.27,134.2,-0.595
2015-09-10T05:04:35Z,-59.13946667,47.57453333,1.42,2.22,54.2,-0.606
2015-09-10T05:09:35Z,-59.13946667,47.57453333,1.38,1.59,14.4,0.769
2015-09-10T05:14:35Z,-59.13946667,47.57453333,1.05,1.52,336.6,-1.098
2015-09-10T05:19:35Z,-59.13946667,47.57453333,0.68,0.89,148.3,0.211
2015-09-10T05:24:35Z,-59.13946667,47.57453333,1.34,1.85,123.5,-0.969
2015-09-10T05:29:35Z,-59.13946667,47.57453333,4.69,5.62,122.6,-1.107
2015-09-10T05:34:35Z,-59.13946667,47.57453333,3.74,4.41,126.7,-1.151
2015-09-10T05:39:35Z,-59.13946667,47.57453333,1.8,3.48,102.0,-0.583
2015-09-10T05:44:35Z,-59.13946667,47.57453333,1.99,2.41,105.0,-0.375
2015-09-10T05:49:35Z,-59.13946667,47.57453333,1.16,1.89,101.4,0.774
2015-09-10T05:54:35Z,-59.13946667,47.57453333,2.06,2.25,110.2,-0.846
2015-09-10T05:59:35Z,-59.13946667,47.57453333,0.55,1.75,355.4,-0.588
2015-09-10T06:04:35Z,-59.13946667,47.57453333,4.33,5.29,118.7,-1.197
2015-09-10T06:09:35Z,-59.13946667,47.57453333,2.52,5.13,126.8,-0.124
2015-09-10T06:14:35Z,-59.13946667,47.57453333,2.65,3.56,138.7,0.785
2015-09-10T06:19:35Z,-59.13946667,47.57453333,2.18,3.3,138.8,-1.272
2015-09-10T06:24:35Z,-59.13946667,47.57453333,3.08,3.65,136.9,1.105
2015-09-10T06:29:35Z,-59.13946667,47.57453333,2.55,2.97,118.7,0.771
2015-09-10T06:34:35Z,-59.13946667,47.57453333,1.98,2.94,122.1,-0.624
2015-09-10T06:39:35Z,-59.13946667,47.57453333,2.24,2.82,111.1,-0.615
2015-09-10T06:44:35Z,-59.13946667,47.57453333,1.75,2.12,60.5,0.792
2015-09-10T06:49:35Z,-59.13946667,47.57453333,1.91,2.6,85.0,-0.447
2015-09-10T06:54:35Z,-59.13946667,47.57453333,1.84,2.2,70.4,0.239
2015-09-10T06:59:35Z,-59.13946667,47.57453333,1.77,1.94,63.3,0.786
2015-09-10T07:04:35Z,-59.13946667,47.57453333,2.22,2.82,86.7,-0.312
2015-09-10T07:09:35Z,-59.13946667,47.57453333,1.84,2.27,48.6,-1.202
2015-09-10T07:14:35Z,-59.13946667,47.57453333,1.32,2.04,56.6,-0.458
2015-09-10T07:19:35Z,-59.13946667,47.57453333,0.93,1.54,75.9,-0.671
2015-09-10T07:24:35Z,-59.13946667,47.57453333,1.56,1.75,30.4,-0.684
2015-09-10T07:29:35Z,-59.13946667,47.57453333,1.78,2.06,41.6,-0.624
2015-09-10T07:34:35Z,-59.13946667,47.57453333,1.58,1.96,51.5,0.248
2015-09-10T07:39:35Z,-59.13946667,47.57453333,1.79,2.16,11.3,-0.587
2015-09-10T07:44:35Z,-59.13946667,47.57453333,0.91,1.87,96.1,-1.007
2015-09-10T07:49:35Z,-59.13946667,47.57453333,1.21,1.65,62.3,-0.258
2015-09-10T07:54:35Z,-59.13946667,47.57453333,1.78,2.47,69.1,0.778
2015-09-10T07:59:35Z,-59.13946667,47.57453333,0.6,1.28,249.4,0.282
2015-09-10T08:04:35Z,-59.13946667,47.57453333,1.02,2.31,78.3,-0.7
2015-09-10T08:09:35Z,-59.13946667,47.57453333,1.43,1.83,4.1,0.614
2015-09-10T08:14:35Z,-59.13946667,47.57453333,0.7,1.17,173.5,-0.971
2015-09-10T08:19:35Z,-59.13946667,47.57453333,1.08,1.67,196.4,-1.214
2015-09-10T08:24:35Z,-59.13946667,47.57453333,2.93,3.85,242.4,0.795
2015-09-10T08:29:35Z,-59.13946667,47.57453333,1.53,2.82,184.8,0.346
2015-09-10T08:34:35Z,-59.13946667,47.57453333,0.7,2.76,277.1,-0.902
2015-09-10T08:39:35Z,-59.13946667,47.57453333,2.34,4.04,241.5,0.78
2015-09-10T08:44:35Z,-59.13946667,47.57453333,1.39,6.47,210.4,0.283
2015-09-10T08:49:35Z,-59.13946667,47.57453333,1.18,2.14,153.9,0.283
2015-09-10T08:54:35Z,-59.13946667,47.57453333,0.93,1.59,190.5,-0.582
2015-09-10T08:59:35Z,-59.13946667,47.57453333,4.4,5.99,254.2,0.717
2015-09-10T09:04:35Z,-59.13946667,47.57453333,3.79,4.63,249.6,-0.438
2015-09-10T09:09:35Z,-59.13946667,47.57453333,3.4,4.76,272.3,-0.496
2015-09-10T09:14:35Z,-59.13946667,47.57453333,5.46,7.17,245.2,0.785
2015-09-10T09:19:35Z,-59.13946667,47.57453333,4.52,5.85,245.8,-0.606
2015-09-10T09:24:35Z,-59.13946667,47.57453333,4.0,5.66,259.2,1.063
2015-09-10T09:29:35Z,-59.13946667,47.57453333,3.35,4.61,259.5,-0.512
2015-09-10T09:34:35Z,-59.13946667,47.57453333,2.11,3.69,270.1,0.273
2015-09-10T09:39:35Z,-59.13946667,47.57453333,2.91,3.67,258.3,-1.292
2015-09-10T09:44:35Z,-59.13946667,47.57453333,3.2,4.26,272.0,-0.648
2015-09-10T09:49:35Z,-59.13946667,47.57453333,2.83,3.71,261.1,0.245
2015-09-10T09:54:35Z,-59.13946667,47.57453333,4.55,5.7,269.8,0.298
2015-09-10T09:59:35Z,-59.13946667,47.57453333,5.64,9.35,257.9,-0.64
2015-09-10T10:04:35Z,-59.13946667,47.57453333,3.6,4.67,262.4,0.239
2015-09-10T10:09:35Z,-59.13946667,47.57453333,6.77,8.84,259.2,0.218
2015-09-10T10:14:35Z,-59.13946667,47.57453333,4.73,7.99,269.1,-0.611
2015-09-10T10:19:35Z,-59.13946667,47.57453333,3.64,5.07,256.7,-0.936
2015-09-10T10:24:35Z,-59.13946667,47.57453333,2.95,4.0,265.8,0.777
2015-09-10T10:29:35Z,-59.13946667,47.57453333,4.35,7.7,272.2,-0.254
2015-09-10T10:34:35Z,-59.13946667,47.57453333,3.53,6.34,272.7,0.287
2015-09-10T10:39:35Z,-59.13946667,47.57453333,2.95,4.96,250.4,-0.471
2015-09-10T10:44:35Z,-59.13946667,47.57453333,3.06,4.06,269.1,-0.957
2015-09-10T10:49:35Z,-59.13946667,47.57453333,4.82,6.18,261.7,-0.964
2015-09-10T10:54:35Z,-59.13946667,47.57453333,3.69,6.38,281.2,0.3
2015-09-10T10:59:35Z,-59.13946667,47.57453333,4.55,7.43,270.7,-0.979
2015-09-10T11:04:35Z,-59.13946667,47.57453333,4.84,6.3,263.3,-0.612
2015-09-10T11:09:35Z,-59.13946667,47.57453333,4.77,7.02,290.3,1.164
2015-09-10T11:14:35Z,-59.13946667,47.57453333,3.92,6.61,257.1,-1.073
2015-09-10T11:19:35Z,-59.13946667,47.57453333,4.96,6.53,267.4,-0.606
2015-09-10T11:24:35Z,-59.13946667,47.57453333,4.69,7.02,268.9,0.787
2015-09-10T11:29:35Z,-59.13946667,47.57453333,4.34,6.12,265.9,-0.735
2015-09-10T11:34:35Z,-59.13946667,47.57453333,3.87,6.4,266.9,0.779
2015-09-10T11:39:35Z,-59.13946667,47.57453333,4.35,6.18,283.2,-0.875
2015-09-10T11:44:35Z,-59.13946667,47.57453333,4.97,7.02,267.9,-1.211
2015-09-10T11:49:35Z,-59.13946667,47.57453333,4.6,5.97,292.8,-1.347
2015-09-10T11:54:35Z,-59.13946667,47.57453333,6.63,9.23,265.3,0.785
2015-09-10T11:59:35Z,-59.13946667,47.57453333,8.25,11.18,290.0,-0.651
2015-09-10T12:04:35Z,-59.13946667,47.57453333,4.41,6.61,270.1,-0.666
2015-09-10T12:09:35Z,-59.13946667,47.57453333,5.88,9.41,278.3,-0.501
2015-09-10T12:14:35Z,-59.13946667,47.57453333,5.19,7.25,274.5,0.796
2015-09-10T12:19:35Z,-59.13946667,47.57453333,6.06,9.86,294.4,0.798
2015-09-10T12:24:35Z,-59.13946667,47.57453333,6.06,8.36,290.7,0.238
2015-09-10T12:29:35Z,-59.13946667,47.57453333,5.71,8.77,299.7,-0.597
2015-09-10T12:34:35Z,-59.13946667,47.57453333,4.87,7.19,280.6,-1.056
2015-09-10T12:39:35Z,-59.13946667,47.57453333,4.98,7.97,269.8,1.139
2015-09-10T12:44:35Z,-59.13946667,47.57453333,4.87,7.39,293.6,0.275
2015-09-10T12:49:35Z,-59.13946667,47.57453333,5.22,7.58,275.7,0.741
2015-09-10T12:54:35Z,-59.13946667,47.57453333,4.6,6.43,297.4,-0.742
2015-09-10T12:59:35Z,-59.13946667,47.57453333,4.31,5.54,304.7,-0.615
2015-09-10T13:04:35Z,-59.13946667,47.57453333,4.76,7.68,295.8,1.12
2015-09-10T13:09:35Z,-59.13946667,47.57453333,5.19,7.1,278.1,-0.731
2015-09-10T13:14:35Z,-59.13946667,47.57453333,4.44,7.79,288.6,-0.642
2015-09-10T13:19:35Z,-59.13946667,47.57453333,5.07,8.2,315.1,0.226
2015-09-10T13:24:35Z,-59.13946667,47.57453333,2.6,4.53,301.9,0.781
2015-09-10T13:29:35Z,-59.13946667,47.57453333,4.05,5.38,308.9,-1.073
2015-09-10T13:34:35Z,-59.13946667,47.57453333,4.77,7.37,300.8,0.243
2015-09-10T13:39:35Z,-59.13946667,47.57453333,4.26,7.17,322.0,0.25
2015-09-10T13:44:35Z,-59.13946667,47.57453333,6.16,10.11,289.4,-0.248
2015-09-10T13:49:35Z,-59.13946667,47.57453333,2.62,7.85,308.2,-0.737
2015-09-10T13:54:35Z,-59.13946667,47.57453333,5.97,8.51,323.0,-1.073
2015-09-10T13:59:35Z,-59.13946667,47.57453333,4.76,7.6,301.2,-0.682
2015-09-10T14:04:35Z,-59.13946667,47.57453333,4.93,6.78,303.2,0.751
2015-09-10T14:09:35Z,-59.13946667,47.57453333,7.01,9.43,285.7,-0.31
2015-09-10T14:14:35Z,-59.13946667,47.57453333,8.41,10.61,284.0,-0.268
2015-09-10T14:19:35Z,-59.13946667,47.57453333,4.35,7.5,276.5,0.294
2015-09-10T14:24:35Z,-59.13946667,47.57453333,5.81,10.19,274.1,-1.122
2015-09-10T14:29:35Z,-59.13946667,47.57453333,7.07,9.35,295.1,0.779
2015-09-10T14:34:35Z,-59.13946667,47.57453333,6.53,7.72,288.6,0.291
2015-09-10T14:39:35Z,-59.13946667,47.57453333,6.16,8.69,275.1,-0.228
2015-09-10T14:44:35Z,-59.13946667,47.57453333,6.7,9.39,302.8,-0.693
2015-09-10T14:49:35Z,-59.13946667,47.57453333,5.3,7.13,270.9,0.772
2015-09-10T14:54:35Z,-59.13946667,47.57453333,7.72,9.52,285.9,-0.061
2015-09-10T14:59:35Z,-59.13946667,47.57453333,5.69,7.91,295.2,1.143
2015-09-10T15:04:35Z,-59.13946667,47.57453333,7.38,9.66,289.9,-0.607
2015-09-10T15:09:35Z,-59.13946667,47.57453333,4.38,7.85,295.2,-0.24
2015-09-10T15:14:35Z,-59.13946667,47.57453333,5.53,8.22,311.1,-0.222
2015-09-10T15:19:35Z,-59.13946667,47.57453333,8.35,11.66,279.7,-0.645
2015-09-10T15:24:35Z,-59.13946667,47.57453333,5.24,10.67,281.3,1.196
2015-09-10T15:29:35Z,-59.13946667,47.57453333,6.49,10.15,294.9,-0.717
2015-09-10T15:34:35Z,-59.13946667,47.57453333,5.17,9.14,283.7,-0.625
2015-09-10T15:39:35Z,-59.13946667,47.57453333,5.01,8.88,282.6,0.771
2015-09-10T15:44:35Z,-59.13946667,47.57453333,7.64,9.0,287.0,0.738
2015-09-10T15:49:35Z,-59.13946667,47.57453333,6.3,9.43,283.7,0.259
2015-09-10T15:54:35Z,-59.13946667,47.57453333,5.03,7.33,275.8,0.287
2015-09-10T15:59:35Z,-59.13946667,47.57453333,5.68,9.19,255.3,-0.646
2015-09-10T16:04:35Z,-59.13946667,47.57453333,7.86,11.08,267.7,0.297
2015-09-10T16:09:35Z,-59.13946667,47.57453333,6.91,9.8,261.0,0.261
2015-09-10T16:14:35Z,-59.13946667,47.57453333,6.32,8.09,257.7,-0.324
2015-09-10T16:19:35Z,-59.13946667,47.57453333,3.53,6.71,246.9,0.787
2015-09-10T16:24:35Z,-59.13946667,47.57453333,3.58,5.21,262.1,-0.308
2015-09-10T16:29:35Z,-59.13946667,47.57453333,4.37,5.95,266.8,-0.637
2015-09-10T16:34:35Z,-59.13946667,47.57453333,6.46,9.33,263.6,-1.249
2015-09-10T16:39:35Z,-59.13946667,47.57453333,3.78,5.81,304.0,0.278
2015-09-10T16:44:35Z,-59.13946667,47.57453333,3.23,4.65,284.4,0.286
2015-09-10T16:49:35Z,-59.13946667,47.57453333,4.76,6.9,288.6,0.78
2015-09-10T16:54:35Z,-59.13946667,47.57453333,4.54,5.62,263.7,-0.647
2015-09-10T16:59:35Z,-59.13946667,47.57453333,5.26,6.86,261.7,-1.162
2015-09-10T17:04:35Z,-59.13946667,47.57453333,5.62,8.49,265.9,-0.597
2015-09-10T17:09:35Z,-59.13946667,47.57453333,4.84,8.51,265.5,-1.284
2015-09-10T17:14:35Z,-59.13946667,47.57453333,6.35,8.9,269.9,-0.556
2015-09-10T17:19:35Z,-59.13946667,47.57453333,5.27,7.37,265.2,0.787
2015-09-10T17:24:35Z,-59.13946667,47.57453333,5.14,6.98,255.1,-1.16
2015-09-10T17:29:35Z,-59.13946667,47.57453333,4.7,7.41,286.8,-0.566
2015-09-10T17:34:35Z,-59.13946667,47.57453333,5.67,8.3,270.1,0.231
2015-09-10T17:39:35Z,-59.13946667,47.57453333,3.59,5.03,266.1,0.282
2015-09-10T17:44:35Z,-59.13946667,47.57453333,3.95,7.08,247.9,-0.695
2015-09-10T17:49:35Z,-59.13946667,47.57453333,4.08,7.33,259.2,0.226
2015-09-10T17:54:35Z,-59.13946667,47.57453333,4.4,6.28,249.8,-0.633
2015-09-10T17:59:35Z,-59.13946667,47.57453333,3.28,4.9,262.3,-0.548
2015-09-10T18:04:35Z,-59.13946667,47.57453333,4.85,6.32,248.1,0.238
2015-09-10T18:09:35Z,-59.13946667,47.57453333,5.72,7.85,245.5,-0.48
2015-09-10T18:14:35Z,-59.13946667,47.57453333,3.42,4.35,250.9,1.1
2015-09-10T18:19:35Z,-59.13946667,47.57453333,5.51,7.5,250.4,-0.656
2015-09-10T18:24:35Z,-59.13946667,47.57453333,4.82,7.48,250.2,-0.621
2015-09-10T18:29:35Z,-59.13946667,47.57453333,4.64,5.71,250.5,0.788
2015-09-10T18:34:35Z,-59.13946667,47.57453333,3.2,3.85,259.1,0.272
2015-09-10T18:39:35Z,-59.13946667,47.57453333,3.02,4.41,260.1,-0.859
2015-09-10T18:44:35Z,-59.13946667,47.57453333,5.0,7.02,295.3,-0.958
2015-09-10T18:49:35Z,-59.13946667,47.57453333,4.79,7.21,270.9,-0.609
2015-09-10T18:54:35Z,-59.13946667,47.57453333,3.36,4.88,276.7,-1.171
2015-09-10T18:59:35Z,-59.13946667,47.57453333,3.56,5.89,265.5,-1.12
2015-09-10T19:04:35Z,-59.13946667,47.57453333,3.87,6.12,258.8,0.698
2015-09-10T19:09:35Z,-59.13946667,47.57453333,4.56,6.36,274.0,1.161
2015-09-10T19:14:35Z,-59.13946667,47.57453333,7.45,9.27,260.4,-0.645
2015-09-10T19:19:35Z,-59.13946667,47.57453333,4.55,7.17,268.1,-0.599
2015-09-10T19:24:35Z,-59.13946667,47.57453333,5.42,6.78,265.4,0.697
2015-09-10T19:29:35Z,-59.13946667,47.57453333,5.29,6.92,266.0,-1.332
2015-09-10T19:34:35Z,-59.13946667,47.57453333,4.83,8.65,272.2,-0.898
2015-09-10T19:39:35Z,-59.13946667,47.57453333,5.67,8.48,261.6,0.775
2015-09-10T19:44:35Z,-59.13946667,47.57453333,4.49,5.68,268.6,0.248
2015-09-10T19:49:35Z,-59.13946667,47.57453333,4.13,6.63,272.3,1.176
2015-09-10T19:54:35Z,-59.13946667,47.57453333,7.74,10.75,293.8,-0.107
2015-09-10T19:59:35Z,-59.13946667,47.57453333,3.54,7.46,287.2,-0.61
2015-09-10T20:04:35Z,-59.13946667,47.57453333,5.54,8.13,279.4,0.29
2015-09-10T20:09:35Z,-59.13946667,47.57453333,5.79,10.21,262.7,0.244
2015-09-10T20:14:35Z,-59.13946667,47.57453333,4.31,5.42,296.1,0.65
2015-09-10T20:19:35Z,-59.13946667,47.57453333,4.49,6.41,287.6,0.274
2015-09-10T20:24:35Z,-59.13946667,47.57453333,5.07,6.73,273.2,-0.068
2015-09-10T20:29:35Z,-59.13946667,47.57453333,5.33,8.38,273.8,0.742
2015-09-10T20:34:35Z,-59.13946667,47.57453333,3.92,5.4,293.7,-0.616
2015-09-10T20:39:35Z,-59.13946667,47.57453333,3.66,5.64,282.6,0.24
2015-09-10T20:44:35Z,-59.13946667,47.57453333,3.17,4.37,295.1,0.675
2015-09-10T20:49:35Z,-59.13946667,47.57453333,5.68,7.48,279.0,0.273
2015-09-10T20:54:35Z,-59.13946667,47.57453333,5.54,7.97,293.2,-1.103
2015-09-10T20:59:35Z,-59.13946667,47.57453333,6.58,8.61,309.0,-0.459
2015-09-10T21:04:35Z,-59.13946667,47.57453333,5.0,7.23,290.0,0.773
2015-09-10T21:09:35Z,-59.13946667,47.57453333,7.23,9.17,307.3,-1.173
2015-09-10T21:14:35Z,-59.13946667,47.57453333,4.21,6.84,314.3,1.151
2015-09-10T21:19:35Z,-59.13946667,47.57453333,4.76,7.27,312.5,-0.189
2015-09-10T21:24:35Z,-59.13946667,47.57453333,4.24,6.18,287.3,-0.079
2015-09-10T21:29:35Z,-59.13946667,47.57453333,4.21,6.05,295.5,-0.603
2015-09-10T21:34:35Z,-59.13946667,47.57453333,4.08,4.94,288.5,0.782
2015-09-10T21:39:35Z,-59.13946667,47.57453333,4.86,6.36,300.9,-1.189
2015-09-10T21:44:35Z,-59.13946667,47.57453333,4.1,6.71,288.9,-0.557
2015-09-10T21:49:35Z,-59.13946667,47.57453333,5.25,6.49,292.1,-0.392
2015-09-10T21:54:35Z,-59.13946667,47.57453333,4.81,7.23,298.8,-1.083
2015-09-10T21:59:35Z,-59.13946667,47.57453333,4.54,6.08,306.4,1.183
2015-09-10T22:04:35Z,-59.13946667,47.57453333,4.4,5.73,285.7,-0.837
2015-09-10T22:09:35Z,-59.13946667,47.57453333,6.06,8.36,297.8,-1.121
2015-09-10T22:14:35Z,-59.13946667,47.57453333,4.98,6.49,307.3,-0.267
2015-09-10T22:19:35Z,-59.13946667,47.57453333,4.03,5.17,293.4,-1.263
2015-09-10T22:24:35Z,-59.13946667,47.57453333,4.82,6.53,289.2,0.784
2015-09-10T22:29:35Z,-59.13946667,47.57453333,4.95,6.28,284.9,0.781
2015-09-10T22:34:35Z,-59.13946667,47.57453333,5.65,7.02,308.2,
2015-09-10T22:39:35Z,-59.13946667,47.57453333,5.41,7.25,287.5,-0.608
2015-09-10T22:44:35Z,-59.13946667,47.57453333,5.55,7.56,294.3,0.262
2015-09-10T22:49:35Z,-59.13946667,47.57453333,3.33,4.49,298.7,-0.986
2015-09-10T22:54:35Z,-59.13946667,47.57453333,3.48,4.74,289.2,-1.14
2015-09-10T22:59:35Z,-59.13946667,47.57453333,3.93,5.46,283.7,-0.486
2015-09-10T23:04:35Z,-59.13946667,47.57453333,3.11,4.72,286.7,0.778
2015-09-10T23:09:35Z,-59.13946667,47.57453333,4.28,5.29,296.5,-0.455
2015-09-10T23:14:35Z,-59.13946667,47.57453333,4.14,5.71,301.6,-0.641
2015-09-10T23:19:35Z,-59.13946667,47.57453333,3.73,5.03,303.2,0.757
2015-09-10T23:24:35Z,-59.13946667,47.57453333,4.55,6.3,308.4,0.3
2015-09-10T23:29:35Z,-59.13946667,47.57453333,4.67,6.01,308.3,-0.065
2015-09-10T23:34:35Z,-59.13946667,47.57453333,3.71,6.18,312.2,0.792
2015-09-10T23:39:35Z,-59.13946667,47.57453333,3.85,5.44,308.9,0.275
2015-09-10T23:44:35Z,-59.13946667,47.57453333,5.13,7.33,305.6,-0.563
2015-09-10T23:49:35Z,-59.13946667,47.57453333,3.29,5.44,308.7,-1.079
2015-09-10T23:54:35Z,-59.13946667,47.57453333,4.7,7.06,322.4,-0.239
2015-09-10T23:59:35Z,-59.13946667,47.57453333,3.31,4.92,292.7,-0.049
