timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-05-06T00:04:35Z,-59.13946667,47.57453333,11.87,17.65,308.1,-0.248
2015-05-06T00:09:35Z,-59.13946667,47.57453333,7.17,10.98,290.0,2.65
2015-05-06T00:14:35Z,-59.13946667,47.57453333,12.31,18.12,297.2,2.669
2015-05-06T00:19:35Z,-59.13946667,47.57453333,8.25,14.21,285.9,-0.761
2015-05-06T00:24:35Z,-59.13946667,47.57453333,7.56,12.54,287.1,-0.744
2015-05-06T00:29:35Z,-59.13946667,47.57453333,6.78,10.17,292.9,2.653
2015-05-06T00:34:35Z,-59.13946667,47.57453333,9.95,15.06,294.1,2.628
2015-05-06T00:39:35Z,-59.13946667,47.57453333,7.92,12.03,279.8,2.652
2015-05-06T00:44:35Z,-59.13946667,47.57453333,9.15,12.79,265.1,-0.271
2015-05-06T00:49:35Z,-59.13946667,47.57453333,8.08,13.63,281.6,2.65
2015-05-06T00:54:35Z,-59.13946667,47.57453333,6.68,9.02,272.9,2.665
2015-05-06T00:59:35Z,-59.13946667,47.57453333,6.13,9.86,262.7,-0.237
2015-05-06T01:04:35Z,-59.13946667,47.57453333,7.38,11.24,268.2,2.658
2015-05-06T01:09:35Z,-59.13946667,47.57453333,7.0,10.26,282.2,2.65
2015-05-06T01:14:35Z,-59.13946667,47.57453333,4.29,5.83,283.6,2.651
2015-05-06T01:19:35Z,-59.13946667,47.57453333,4.19,6.34,284.0,-0.746
2015-05-06T01:24:35Z,-59.13946667,47.57453333,4.63,7.15,299.8,2.623
2015-05-06T01:29:35Z,-59.13946667,47.57453333,6.71,10.52,286.3,2.652
2015-05-06T01:34:35Z,-59.13946667,47.57453333,7.22,11.59,300.8,-0.247
2015-05-06T01:39:35Z,-59.13946667,47.57453333,6.67,8.18,304.7,2.639
2015-05-06T01:44:35Z,-59.13946667,47.57453333,5.74,8.2,311.1,2.667
2015-05-06T01:49:35Z,-59.13946667,47.57453333,5.9,8.28,276.9,-0.746
2015-05-06T01:54:35Z,-59.13946667,47.57453333,5.68,8.38,275.6,2.645
2015-05-06T01:59:35Z,-59.13946667,47.57453333,7.1,11.37,296.0,2.67
2015-05-06T02:04:35Z,-59.13946667,47.57453333,7.06,12.11,286.9,-0.242
2015-05-06T02:09:35Z,-59.13946667,47.57453333,7.02,11.04,286.7,-0.742
2015-05-06T02:14:35Z,-59.13946667,47.57453333,5.17,6.36,286.8,2.677
2015-05-06T02:19:35Z,-59.13946667,47.57453333,6.84,11.47,270.4,2.651
2015-05-06T02:24:35Z,-59.13946667,47.57453333,6.02,8.84,280.1,2.648
2015-05-06T02:29:35Z,-59.13946667,47.57453333,5.57,7.78,284.5,2.656
2015-05-06T02:34:35Z,-59.13946667,47.57453333,4.1,5.83,295.1,2.61
2015-05-06T02:39:35Z,-59.13946667,47.57453333,8.14,10.05,297.6,-0.238
2015-05-06T02:44:35Z,-59.13946667,47.57453333,6.45,8.3,284.8,-0.748
2015-05-06T02:49:35Z,-59.13946667,47.57453333,6.42,10.07,290.9,2.65
2015-05-06T02:54:35Z,-59.13946667,47.57453333,7.71,10.13,277.6,-0.74
2015-05-06T02:59:35Z,-59.13946667,47.57453333,8.02,10.07,291.1,-0.749
2015-05-06T03:04:35Z,-59.13946667,47.57453333,7.69,9.95,298.9,-0.751
2015-05-06T03:09:35Z,-59.13946667,47.57453333,4.25,6.86,290.7,-0.74
2015-05-06T03:14:35Z,-59.13946667,47.57453333,5.54,8.34,284.4,2.653
2015-05-06T03:19:35Z,-59.13946667,47.57453333,5.0,8.38,281.5,2.654
2015-05-06T03:24:35Z,-59.13946667,47.57453333,4.59,6.32,291.3,-0.738
2015-05-06T03:29:35Z,-59.13946667,47.57453333,6.8,9.19,289.3,-0.749
2015-05-06T03:34:35Z,-59.13946667,47.57453333,5.65,8.81,272.6,-0.75
2015-05-06T03:39:35Z,-59.13946667,47.57453333,5.32,8.4,292.4,-0.819
2015-05-06T03:44:35Z,-59.13946667,47.57453333,7.46,9.95,288.6,2.693
2015-05-06T03:49:35Z,-59.13946667,47.57453333,5.95,8.22,282.2,2.644
2015-05-06T03:54:35Z,-59.13946667,47.57453333,7.45,10.26,274.4,2.646
2015-05-06T03:59:35Z,-59.13946667,47.57453333,5.25,7.72,285.2,2.655
2015-05-06T04:04:35Z,-59.13946667,47.57453333,4.57,6.12,284.6,-0.242
2015-05-06T04:09:35Z,-59.13946667,47.57453333,7.25,10.17,279.7,2.648
2015-05-06T04:14:35Z,-59.13946667,47.57453333,6.28,9.37,265.8,2.664
2015-05-06T04:19:35Z,-59.13946667,47.57453333,8.95,11.97,294.8,-0.24
2015-05-06T04:24:35Z,-59.13946667,47.57453333,7.12,9.14,307.4,2.64
2015-05-06T04:29:35Z,-59.13946667,47.57453333,6.84,10.21,277.9,-0.815
2015-05-06T04:34:35Z,-59.13946667,47.57453333,7.62,10.24,272.7,-0.74
2015-05-06T04:39:35Z,-59.13946667,47.57453333,8.14,11.84,289.0,2.626
2015-05-06T04:44:35Z,-59.13946667,47.57453333,7.85,11.31,287.1,2.655
2015-05-06T04:49:35Z,-59.13946667,47.57453333,5.67,8.86,306.0,-0.749
2015-05-06T04:54:35Z,-59.13946667,47.57453333,5.52,8.77,297.1,2.639
2015-05-06T04:59:35Z,-59.13946667,47.57453333,6.35,11.16,296.9,2.627
2015-05-06T05:04:35Z,-59.13946667,47.57453333,6.65,10.28,306.4,2.63
2015-05-06T05:09:35Z,-59.13946667,47.57453333,7.11,9.56,304.6,-0.736
2015-05-06T05:14:35Z,-59.13946667,47.57453333,7.11,9.56,305.7,2.669
2015-05-06T05:19:35Z,-59.13946667,47.57453333,5.64,7.91,278.3,-0.735
2015-05-06T05:24:35Z,-59.13946667,47.57453333,6.44,9.49,290.5,2.647
2015-05-06T05:29:35Z,-59.13946667,47.57453333,8.51,11.14,301.4,2.652
2015-05-06T05:34:35Z,-59.13946667,47.57453333,4.51,6.71,304.2,2.658
2015-05-06T05:39:35Z,-59.13946667,47.57453333,5.97,9.16,279.4,-0.743
2015-05-06T05:44:35Z,-59.13946667,47.57453333,8.76,12.13,272.4,2.658
2015-05-06T05:49:35Z,-59.13946667,47.57453333,4.32,5.89,271.3,2.669
2015-05-06T05:54:35Z,-59.13946667,47.57453333,5.99,9.16,282.4,2.631
2015-05-06T05:59:35Z,-59.13946667,47.57453333,7.94,12.71,272.2,2.647
2015-05-06T06:04:35Z,-59.13946667,47.57453333,6.47,9.56,292.1,2.606
2015-05-06T06:09:35Z,-59.13946667,47.57453333,5.33,7.31,291.6,2.647
2015-05-06T06:14:35Z,-59.13946667,47.57453333,4.28,5.73,281.9,-0.744
2015-05-06T06:19:35Z,-59.13946667,47.57453333,6.41,9.1,283.5,-0.734
2015-05-06T06:24:35Z,-59.13946667,47.57453333,6.12,7.43,289.9,-0.74
2015-05-06T06:29:35Z,-59.13946667,47.57453333,6.11,8.34,305.4,2.647
2015-05-06T06:34:35Z,-59.13946667,47.57453333,5.17,7.15,287.7,-0.739
2015-05-06T06:39:35Z,-59.13946667,47.57453333,7.55,9.58,261.8,-0.236
2015-05-06T06:44:35Z,-59.13946667,47.57453333,6.73,9.08,286.9,-0.741
2015-05-06T06:49:35Z,-59.13946667,47.57453333,4.36,6.45,286.0,2.656
2015-05-06T06:54:35Z,-59.13946667,47.57453333,5.65,9.47,295.6,-0.743
2015-05-06T06:59:35Z,-59.13946667,47.57453333,6.17,8.32,293.5,2.673
2015-05-06T07:04:35Z,-59.13946667,47.57453333,7.06,9.58,291.2,-0.244
2015-05-06T07:09:35Z,-59.13946667,47.57453333,5.31,6.98,298.5,2.649
2015-05-06T07:14:35Z,-59.13946667,47.57453333,6.16,8.49,294.0,2.642
2015-05-06T07:19:35Z,-59.13946667,47.57453333,3.66,5.42,311.7,2.656
2015-05-06T07:24:35Z,-59.13946667,47.57453333,7.09,9.54,308.6,2.663
2015-05-06T07:29:35Z,-59.13946667,47.57453333,4.55,9.0,266.3,2.646
2015-05-06T07:34:35Z,-59.13946667,47.57453333,4.58,6.05,297.8,2.59
2015-05-06T07:39:35Z,-59.13946667,47.57453333,6.77,10.63,282.7,-0.741
2015-05-06T07:44:35Z,-59.13946667,47.57453333,6.78,10.17,305.0,-0.739
2015-05-06T07:49:35Z,-59.13946667,47.57453333,6.36,9.58,271.0,2.651
2015-05-06T07:54:35Z,-59.13946667,47.57453333,6.8,11.6,277.0,2.646
2015-05-06T07:59:35Z,-59.13946667,47.57453333,6.78,9.87,270.9,2.668
2015-05-06T08:04:35Z,-59.13946667,47.57453333,5.54,8.34,260.5,2.651
2015-05-06T08:09:35Z,-59.13946667,47.57453333,7.11,9.93,257.1,2.662
2015-05-06T08:14:35Z,-59.13946667,47.57453333,4.15,6.53,268.5,2.671
2015-05-06T08:19:35Z,-59.13946667,47.57453333,6.59,10.92,305.8,2.671
2015-05-06T08:24:35Z,-59.13946667,47.57453333,5.02,9.45,281.2,2.645
2015-05-06T08:29:35Z,-59.13946667,47.57453333,7.16,11.31,280.4,2.679
2015-05-06T08:34:35Z,-59.13946667,47.57453333,5.14,10.65,299.7,-0.263
2015-05-06T08:39:35Z,-59.13946667,47.57453333,7.7,11.04,269.6,-0.748
2015-05-06T08:44:35Z,-59.13946667,47.57453333,7.79,11.57,292.0,2.681
2015-05-06T08:49:35Z,-59.13946667,47.57453333,8.74,13.55,307.1,-0.253
2015-05-06T08:54:35Z,-59.13946667,47.57453333,7.47,10.36,286.6,-0.75
2015-05-06T08:59:35Z,-59.13946667,47.57453333,9.72,13.82,315.7,-0.245
2015-05-06T09:04:35Z,-59.13946667,47.57453333,11.04,15.16,331.5,-0.259
2015-05-06T09:09:35Z,-59.13946667,47.57453333,6.85,12.83,310.9,-0.753
2015-05-06T09:14:35Z,-59.13946667,47.57453333,9.49,14.4,331.7,0.247
2015-05-06T09:19:35Z,-59.13946667,47.57453333,10.27,15.34,303.8,-0.882
2015-05-06T09:24:35Z,-59.13946667,47.57453333,10.63,15.2,311.8,-0.746
2015-05-06T09:29:35Z,-59.13946667,47.57453333,8.34,12.62,307.2,-0.232
2015-05-06T09:34:35Z,-59.13946667,47.57453333,8.18,11.92,297.8,-0.746
2015-05-06T09:39:35Z,-59.13946667,47.57453333,11.41,16.08,304.1,-0.746
2015-05-06T09:44:35Z,-59.13946667,47.57453333,10.18,15.34,295.0,-0.754
2015-05-06T09:49:35Z,-59.13946667,47.57453333,8.19,11.55,312.9,-0.25
2015-05-06T09:54:35Z,-59.13946667,47.57453333,11.45,16.58,321.0,-0.256
2015-05-06T09:59:35Z,-59.13946667,47.57453333,8.83,13.76,325.1,-0.895
2015-05-06T10:04:35Z,-59.13946667,47.57453333,11.19,15.53,307.4,-0.248
2015-05-06T10:09:35Z,-59.13946667,47.57453333,10.52,14.33,294.4,0.244
2015-05-06T10:14:35Z,-59.13946667,47.57453333,8.79,13.57,321.5,-0.745
2015-05-06T10:19:35Z,-59.13946667,47.57453333,12.62,17.79,294.8,-0.763
2015-05-06T10:24:35Z,-59.13946667,47.57453333,11.82,16.85,304.9,-0.76
2015-05-06T10:29:35Z,-59.13946667,47.57453333,9.21,13.98,330.5,-0.605
2015-05-06T10:34:35Z,-59.13946667,47.57453333,10.37,14.38,318.4,-0.749
2015-05-06T10:39:35Z,-59.13946667,47.57453333,6.61,13.86,298.5,-0.288
2015-05-06T10:44:35Z,-59.13946667,47.57453333,8.39,12.25,305.9,-0.244
2015-05-06T10:49:35Z,-59.13946667,47.57453333,7.95,11.68,305.7,-0.742
2015-05-06T10:54:35Z,-59.13946667,47.57453333,8.62,12.73,317.5,0.742
2015-05-06T10:59:35Z,-59.13946667,47.57453333,10.82,16.27,285.6,-0.79
2015-05-06T11:04:35Z,-59.13946667,47.57453333,10.85,16.66,307.2,
2015-05-06T11:09:35Z,-59.13946667,47.57453333,5.08,8.63,310.0,-0.746
2015-05-06T11:14:35Z,-59.13946667,47.57453333,8.89,15.14,300.8,-0.752
2015-05-06T11:19:35Z,-59.13946667,47.57453333,8.95,14.73,293.4,-0.322
2015-05-06T11:24:35Z,-59.13946667,47.57453333,10.05,13.63,283.9,-0.806
2015-05-06T11:29:35Z,-59.13946667,47.57453333,6.6,11.08,279.1,-0.827
2015-05-06T11:34:35Z,-59.13946667,47.57453333,11.44,15.41,302.7,-0.325
2015-05-06T11:39:35Z,-59.13946667,47.57453333,8.66,12.97,296.4,-0.25
2015-05-06T11:44:35Z,-59.13946667,47.57453333,11.11,14.54,297.8,-0.249
2015-05-06T11:49:35Z,-59.13946667,47.57453333,11.56,14.6,295.0,-0.751
2015-05-06T11:54:35Z,-59.13946667,47.57453333,10.29,15.06,306.4,-0.664
2015-05-06T11:59:35Z,-59.13946667,47.57453333,8.56,10.9,315.5,-0.759
2015-05-06T12:04:35Z,-59.13946667,47.57453333,5.31,9.33,302.2,-0.758
2015-05-06T12:09:35Z,-59.13946667,47.57453333,9.93,15.03,306.3,-0.655
2015-05-06T12:14:35Z,-59.13946667,47.57453333,7.93,11.62,313.2,2.727
2015-05-06T12:19:35Z,-59.13946667,47.57453333,8.45,13.57,320.3,-0.606
2015-05-06T12:24:35Z,-59.13946667,47.57453333,8.1,12.79,319.2,1.042
2015-05-06T12:29:35Z,-59.13946667,47.57453333,9.48,14.19,324.0,-0.752
2015-05-06T12:34:35Z,-59.13946667,47.57453333,6.27,9.33,312.4,-0.781
2015-05-06T12:39:35Z,-59.13946667,47.57453333,9.34,13.59,293.1,0.249
2015-05-06T12:44:35Z,-59.13946667,47.57453333,8.59,12.32,313.6,-0.862
2015-05-06T12:49:35Z,-59.13946667,47.57453333,10.78,14.35,303.8,
2015-05-06T12:54:35Z,-59.13946667,47.57453333,5.94,10.81,320.7,-0.75
2015-05-06T12:59:35Z,-59.13946667,47.57453333,9.8,13.37,336.6,-0.254
2015-05-06T13:04:35Z,-59.13946667,47.57453333,11.18,16.43,300.1,-0.732
2015-05-06T13:09:35Z,-59.13946667,47.57453333,8.59,11.51,301.2,-0.252
2015-05-06T13:14:35Z,-59.13946667,47.57453333,10.07,16.21,262.4,0.237
2015-05-06T13:19:35Z,-59.13946667,47.57453333,7.66,11.0,268.5,-0.243
2015-05-06T13:24:35Z,-59.13946667,47.57453333,11.77,18.08,272.6,2.731
2015-05-06T13:29:35Z,-59.13946667,47.57453333,7.09,9.17,277.0,-0.652
2015-05-06T13:34:35Z,-59.13946667,47.57453333,10.36,15.08,277.6,-0.785
2015-05-06T13:39:35Z,-59.13946667,47.57453333,8.08,11.92,291.2,-0.752
2015-05-06T13:44:35Z,-59.13946667,47.57453333,7.61,10.07,271.0,-0.827
2015-05-06T13:49:35Z,-59.13946667,47.57453333,7.08,10.83,289.7,1.101
2015-05-06T13:54:35Z,-59.13946667,47.57453333,5.79,9.86,299.5,-0.748
2015-05-06T13:59:35Z,-59.13946667,47.57453333,9.97,13.92,303.4,-0.754
2015-05-06T14:04:35Z,-59.13946667,47.57453333,9.77,13.35,308.8,-0.249
2015-05-06T14:09:35Z,-59.13946667,47.57453333,7.01,9.23,305.5,-0.246
2015-05-06T14:14:35Z,-59.13946667,47.57453333,8.47,12.32,278.8,-0.744
2015-05-06T14:19:35Z,-59.13946667,47.57453333,10.82,15.43,297.4,0.243
2015-05-06T14:24:35Z,-59.13946667,47.57453333,10.31,15.38,267.6,-0.25
2015-05-06T14:29:35Z,-59.13946667,47.57453333,7.84,12.11,290.3,-0.752
2015-05-06T14:34:35Z,-59.13946667,47.57453333,7.47,10.54,273.9,-0.659
2015-05-06T14:39:35Z,-59.13946667,47.57453333,8.61,14.25,270.7,-0.753
2015-05-06T14:44:35Z,-59.13946667,47.57453333,6.59,10.36,259.4,-0.251
2015-05-06T14:49:35Z,-59.13946667,47.57453333,8.99,13.08,253.8,-0.795
2015-05-06T14:54:35Z,-59.13946667,47.57453333,6.82,9.29,264.6,-0.623
2015-05-06T14:59:35Z,-59.13946667,47.57453333,9.88,14.75,264.1,-0.749
2015-05-06T15:04:35Z,-59.13946667,47.57453333,9.92,13.3,261.0,0.238
2015-05-06T15:09:35Z,-59.13946667,47.57453333,9.28,13.12,295.2,-0.754
2015-05-06T15:14:35Z,-59.13946667,47.57453333,10.0,13.74,282.4,-0.747
2015-05-06T15:19:35Z,-59.13946667,47.57453333,9.55,12.52,295.4,-0.74
2015-05-06T15:24:35Z,-59.13946667,47.57453333,10.61,16.37,293.6,2.729
2015-05-06T15:29:35Z,-59.13946667,47.57453333,6.77,12.67,281.6,-0.293
2015-05-06T15:34:35Z,-59.13946667,47.57453333,10.77,17.83,292.6,-0.744
2015-05-06T15:39:35Z,-59.13946667,47.57453333,10.87,16.56,290.2,-0.247
2015-05-06T15:44:35Z,-59.13946667,47.57453333,9.32,14.62,296.4,-0.801
2015-05-06T15:49:35Z,-59.13946667,47.57453333,7.35,9.27,299.6,-0.339
2015-05-06T15:54:35Z,-59.13946667,47.57453333,8.6,10.4,323.4,-0.751
2015-05-06T15:59:35Z,-59.13946667,47.57453333,12.16,15.16,302.1,-0.243
2015-05-06T16:04:35Z,-59.13946667,47.57453333,11.75,15.53,304.3,-0.742
2015-05-06T16:09:35Z,-59.13946667,47.57453333,6.08,8.88,305.4,-0.746
2015-05-06T16:14:35Z,-59.13946667,47.57453333,10.53,14.93,285.3,-0.251
2015-05-06T16:19:35Z,-59.13946667,47.57453333,10.11,17.13,304.9,-0.75
2015-05-06T16:24:35Z,-59.13946667,47.57453333,11.03,14.87,288.3,2.729
2015-05-06T16:29:35Z,-59.13946667,47.57453333,15.38,23.15,306.3,0.248
2015-05-06T16:34:35Z,-59.13946667,47.57453333,7.52,12.81,307.3,2.73
2015-05-06T16:39:35Z,-59.13946667,47.57453333,8.72,12.63,330.6,-0.748
2015-05-06T16:44:35Z,-59.13946667,47.57453333,12.81,18.72,314.7,-0.752
2015-05-06T16:49:35Z,-59.13946667,47.57453333,10.98,19.15,330.0,-0.746
2015-05-06T16:54:35Z,-59.13946667,47.57453333,11.87,19.44,301.3,-0.754
2015-05-06T16:59:35Z,-59.13946667,47.57453333,10.56,16.6,307.9,-0.805
2015-05-06T17:04:35Z,-59.13946667,47.57453333,10.22,15.3,316.5,0.244
2015-05-06T17:09:35Z,-59.13946667,47.57453333,11.1,15.51,293.3,-0.273
2015-05-06T17:14:35Z,-59.13946667,47.57453333,12.81,16.7,313.4,-0.748
2015-05-06T17:19:35Z,-59.13946667,47.57453333,8.81,16.1,325.5,-0.782
2015-05-06T17:24:35Z,-59.13946667,47.57453333,11.27,16.83,329.5,0.243
2015-05-06T17:34:35Z,-59.13946667,47.57453333,13.77,20.86,304.6,-0.251
2015-05-06T17:39:35Z,-59.13946667,47.57453333,9.51,17.22,301.1,0.238
2015-05-06T17:44:35Z,-59.13946667,47.57453333,13.6,19.54,334.0,-0.239
2015-05-06T17:49:35Z,-59.13946667,47.57453333,13.08,16.37,285.4,0.733
2015-05-06T17:54:35Z,-59.13946667,47.57453333,11.11,16.66,305.7,-0.74
2015-05-06T17:59:35Z,-59.13946667,47.57453333,11.58,16.23,324.5,-0.733
2015-05-06T18:04:35Z,-59.13946667,47.57453333,12.09,16.37,315.6,-0.742
2015-05-06T18:09:35Z,-59.13946667,47.57453333,10.72,13.76,304.4,-0.239
2015-05-06T18:14:35Z,-59.13946667,47.57453333,14.76,20.47,294.7,-0.744
2015-05-06T18:19:35Z,-59.13946667,47.57453333,11.14,15.59,307.2,-0.744
2015-05-06T18:24:35Z,-59.13946667,47.57453333,10.43,14.05,315.4,-0.761
2015-05-06T18:29:35Z,-59.13946667,47.57453333,13.58,17.96,308.1,-0.746
2015-05-06T18:34:35Z,-59.13946667,47.57453333,12.9,18.35,289.3,-0.235
2015-05-06T18:39:35Z,-59.13946667,47.57453333,6.93,14.52,310.8,0.736
2015-05-06T18:44:35Z,-59.13946667,47.57453333,8.72,17.98,318.0,-0.727
2015-05-06T18:49:35Z,-59.13946667,47.57453333,11.32,15.61,309.3,-0.238
2015-05-06T18:54:35Z,-59.13946667,47.57453333,9.5,14.25,324.3,-0.297
2015-05-06T18:59:35Z,-59.13946667,47.57453333,8.4,12.67,333.0,-0.741
2015-05-06T19:04:35Z,-59.13946667,47.57453333,11.09,18.43,326.1,1.156
2015-05-06T19:09:35Z,-59.13946667,47.57453333,8.04,11.25,338.9,-0.751
2015-05-06T19:14:35Z,-59.13946667,47.57453333,12.11,17.2,320.0,-0.734
2015-05-06T19:19:35Z,-59.13946667,47.57453333,7.26,10.28,312.4,-0.745
2015-05-06T19:24:35Z,-59.13946667,47.57453333,9.69,13.18,309.5,0.731
2015-05-06T19:29:35Z,-59.13946667,47.57453333,10.69,15.12,290.4,1.159
2015-05-06T19:34:35Z,-59.13946667,47.57453333,7.01,11.74,303.2,-0.739
2015-05-06T19:39:35Z,-59.13946667,47.57453333,10.1,12.77,299.8,-0.745
2015-05-06T19:44:35Z,-59.13946667,47.57453333,7.13,9.37,301.6,-0.241
2015-05-06T19:49:35Z,-59.13946667,47.57453333,9.19,12.63,328.3,0.734
2015-05-06T19:54:35Z,-59.13946667,47.57453333,6.75,9.6,291.9,-0.743
2015-05-06T19:59:35Z,-59.13946667,47.57453333,6.68,8.9,297.7,-0.735
2015-05-06T20:04:35Z,-59.13946667,47.57453333,7.32,9.33,319.8,-0.729
2015-05-06T20:09:35Z,-59.13946667,47.57453333,6.24,8.55,298.6,-0.242
2015-05-06T20:14:35Z,-59.13946667,47.57453333,5.61,7.43,312.3,-0.242
2015-05-06T20:19:35Z,-59.13946667,47.57453333,7.18,10.79,298.0,-0.753
2015-05-06T20:24:35Z,-59.13946667,47.57453333,7.68,10.26,312.4,-0.244
2015-05-06T20:29:35Z,-59.13946667,47.57453333,8.42,11.76,304.3,-0.236
2015-05-06T20:34:35Z,-59.13946667,47.57453333,6.88,9.84,298.7,-0.735
2015-05-06T20:39:35Z,-59.13946667,47.57453333,5.49,8.55,291.5,-0.744
2015-05-06T20:44:35Z,-59.13946667,47.57453333,3.56,5.21,279.3,-0.238
2015-05-06T20:49:35Z,-59.13946667,47.57453333,4.81,6.96,307.1,-0.235
2015-05-06T20:54:35Z,-59.13946667,47.57453333,5.3,8.16,293.1,-0.757
2015-05-06T20:59:35Z,-59.13946667,47.57453333,4.69,6.41,308.3,-0.73
2015-05-06T21:04:35Z,-59.13946667,47.57453333,5.35,6.73,296.9,-0.25
2015-05-06T21:09:35Z,-59.13946667,47.57453333,6.36,9.91,261.0,-0.731
2015-05-06T21:14:35Z,-59.13946667,47.57453333,5.09,6.9,282.2,-0.669
2015-05-06T21:19:35Z,-59.13946667,47.57453333,3.19,6.24,285.8,-0.73
2015-05-06T21:24:35Z,-59.13946667,47.57453333,3.57,5.99,274.5,-0.241
2015-05-06T21:29:35Z,-59.13946667,47.57453333,3.15,4.8,295.5,0.736
2015-05-06T21:34:35Z,-59.13946667,47.57453333,5.56,6.55,290.0,-0.247
2015-05-06T21:39:35Z,-59.13946667,47.57453333,4.17,7.68,294.4,-0.739
2015-05-06T21:44:35Z,-59.13946667,47.57453333,6.7,8.4,300.8,-0.229
2015-05-06T21:49:35Z,-59.13946667,47.57453333,5.79,7.56,304.9,-0.738
2015-05-06T21:54:35Z,-59.13946667,47.57453333,4.86,6.45,309.0,-0.733
2015-05-06T21:59:35Z,-59.13946667,47.57453333,5.55,8.75,314.5,-0.742
2015-05-06T22:04:35Z,-59.13946667,47.57453333,6.15,8.86,302.2,-0.244
2015-05-06T22:09:35Z,-59.13946667,47.57453333,5.42,8.49,305.5,-0.74
2015-05-06T22:14:35Z,-59.13946667,47.57453333,6.86,10.71,309.7,0.245
2015-05-06T22:19:35Z,-59.13946667,47.57453333,4.49,9.8,292.4,-0.74
2015-05-06T22:24:35Z,-59.13946667,47.57453333,5.85,8.51,298.0,-0.739
2015-05-06T22:29:35Z,-59.13946667,47.57453333,5.42,7.56,303.9,0.739
2015-05-06T22:34:35Z,-59.13946667,47.57453333,3.93,7.97,309.9,-0.745
2015-05-06T22:39:35Z,-59.13946667,47.57453333,4.46,6.49,318.2,-0.736
2015-05-06T22:44:35Z,-59.13946667,47.57453333,4.41,6.32,292.1,-0.243
2015-05-06T22:49:35Z,-59.13946667,47.57453333,4.12,5.6,307.6,-0.744
2015-05-06T22:54:35Z,-59.13946667,47.57453333,3.88,5.02,308.6,
2015-05-06T22:59:35Z,-59.13946667,47.57453333,2.54,3.67,318.1,-0.243
2015-05-06T23:04:35Z,-59.13946667,47.57453333,2.22,3.38,310.6,-0.743
2015-05-06T23:09:35Z,-59.13946667,47.57453333,2.4,3.17,300.4,-0.738
2015-05-06T23:14:35Z,-59.13946667,47.57453333,2.13,2.68,264.9,-0.287
2015-05-06T23:19:35Z,-59.13946667,47.57453333,1.57,2.53,267.5,-0.749
2015-05-06T23:24:35Z,-59.13946667,47.57453333,2.16,2.59,262.8,-0.743
2015-05-06T23:29:35Z,-59.13946667,47.57453333,1.96,2.41,255.1,-0.236
2015-05-06T23:34:35Z,-59.13946667,47.57453333,2.01,2.43,295.3,-0.748
2015-05-06T23:39:35Z,-59.13946667,47.57453333,1.82,2.45,275.4,-0.733
2015-05-06T23:44:35Z,-59.13946667,47.57453333,1.1,1.81,191.7,-0.742
2015-05-06T23:49:35Z,-59.13946667,47.57453333,0.8,1.01,211.8,1.143
2015-05-06T23:54:35Z,-59.13946667,47.57453333,1.27,1.63,213.0,-0.236
2015-05-06T23:59:35Z,-59.13946667,47.57453333,1.51,2.64,211.8,-0.748
