timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-03-26T00:04:35Z,-59.13946667,47.57453333,5.57,6.86,287.7,2.507
2015-03-26T00:09:35Z,-59.13946667,47.57453333,5.3,7.81,286.1,2.507
2015-03-26T00:14:35Z,-59.13946667,47.57453333,7.06,10.19,297.6,2.505
2015-03-26T00:19:35Z,-59.13946667,47.57453333,4.58,6.12,274.0,2.51
2015-03-26T00:24:35Z,-59.13946667,47.57453333,4.92,8.44,295.3,-0.758
2015-03-26T00:29:35Z,-59.13946667,47.57453333,6.53,8.84,264.2,2.504
2015-03-26T00:34:35Z,-59.13946667,47.57453333,3.5,5.07,276.9,2.506
2015-03-26T00:39:35Z,-59.13946667,47.57453333,3.64,5.52,269.6,2.508
2015-03-26T00:44:35Z,-59.13946667,47.57453333,4.71,7.33,277.2,2.507
2015-03-26T00:49:35Z,-59.13946667,47.57453333,5.97,9.02,260.4,2.505
2015-03-26T00:54:35Z,-59.13946667,47.57453333,3.47,6.34,273.3,2.507
2015-03-26T00:59:35Z,-59.13946667,47.57453333,3.92,4.74,269.4,2.506
2015-03-26T01:04:35Z,-59.13946667,47.57453333,5.25,6.76,272.9,2.506
2015-03-26T01:09:35Z,-59.13946667,47.57453333,5.99,7.93,292.1,2.512
2015-03-26T01:14:35Z,-59.13946667,47.57453333,3.57,7.15,283.3,2.506
2015-03-26T01:19:35Z,-59.13946667,47.57453333,4.35,6.63,284.7,2.509
2015-03-26T01:24:35Z,-59.13946667,47.57453333,4.79,7.23,286.8,2.508
2015-03-26T01:29:35Z,-59.13946667,47.57453333,4.44,6.59,292.0,2.506
2015-03-26T01:34:35Z,-59.13946667,47.57453333,3.31,4.76,270.1,2.507
2015-03-26T01:39:35Z,-59.13946667,47.57453333,4.53,7.43,262.9,2.509
2015-03-26T01:44:35Z,-59.13946667,47.57453333,3.64,6.88,264.7,2.509
2015-03-26T01:49:35Z,-59.13946667,47.57453333,2.74,4.49,289.5,2.508
2015-03-26T01:54:35Z,-59.13946667,47.57453333,2.45,3.89,238.7,2.506
2015-03-26T01:59:35Z,-59.13946667,47.57453333,3.26,4.24,277.9,2.508
2015-03-26T02:04:35Z,-59.13946667,47.57453333,2.89,4.78,297.2,2.506
2015-03-26T02:09:35Z,-59.13946667,47.57453333,3.23,4.76,286.6,2.508
2015-03-26T02:14:35Z,-59.13946667,47.57453333,3.95,5.66,300.4,2.51
2015-03-26T02:19:35Z,-59.13946667,47.57453333,3.1,4.8,285.9,2.51
2015-03-26T02:24:35Z,-59.13946667,47.57453333,3.64,5.03,268.1,2.508
2015-03-26T02:29:35Z,-59.13946667,47.57453333,3.18,3.83,274.1,2.51
2015-03-26T02:34:35Z,-59.13946667,47.57453333,3.62,4.65,294.2,2.512
2015-03-26T02:39:35Z,-59.13946667,47.57453333,3.21,3.95,285.9,2.51
2015-03-26T02:44:35Z,-59.13946667,47.57453333,3.04,3.73,289.1,2.512
2015-03-26T02:49:35Z,-59.13946667,47.57453333,3.04,4.24,276.7,2.511
2015-03-26T02:54:35Z,-59.13946667,47.57453333,2.92,3.85,283.1,2.51
2015-03-26T02:59:35Z,-59.13946667,47.57453333,3.01,3.89,296.7,2.509
2015-03-26T03:04:35Z,-59.13946667,47.57453333,2.95,3.6,265.3,2.515
2015-03-26T03:09:35Z,-59.13946667,47.57453333,1.59,2.74,277.6,2.513
2015-03-26T03:14:35Z,-59.13946667,47.57453333,2.28,2.78,268.2,2.51
2015-03-26T03:19:35Z,-59.13946667,47.57453333,2.34,3.01,259.0,2.512
2015-03-26T03:24:35Z,-59.13946667,47.57453333,1.63,2.04,260.6,2.51
2015-03-26T03:29:35Z,-59.13946667,47.57453333,2.33,2.82,261.4,2.511
2015-03-26T03:34:35Z,-59.13946667,47.57453333,2.22,2.55,255.1,2.51
2015-03-26T03:39:35Z,-59.13946667,47.57453333,1.54,2.64,258.7,2.512
2015-03-26T03:44:35Z,-59.13946667,47.57453333,2.01,2.9,292.0,2.511
2015-03-26T03:49:35Z,-59.13946667,47.57453333,1.29,2.53,299.1,2.511
2015-03-26T03:54:35Z,-59.13946667,47.57453333,0.73,1.22,231.6,2.514
2015-03-26T03:59:35Z,-59.13946667,47.57453333,1.58,1.81,290.3,2.514
2015-03-26T04:04:35Z,-59.13946667,47.57453333,2.06,2.7,284.7,2.511
2015-03-26T04:09:35Z,-59.13946667,47.57453333,1.51,2.0,286.1,2.511
2015-03-26T04:14:35Z,-59.13946667,47.57453333,1.19,1.65,322.9,2.511
2015-03-26T04:19:35Z,-59.13946667,47.57453333,1.15,1.63,327.5,2.511
2015-03-26T04:24:35Z,-59.13946667,47.57453333,2.53,2.9,33.5,2.512
2015-03-26T04:29:35Z,-59.13946667,47.57453333,2.82,3.38,16.6,2.511
2015-03-26T04:34:35Z,-59.13946667,47.57453333,3.05,3.62,39.5,2.511
2015-03-26T04:39:35Z,-59.13946667,47.57453333,2.77,3.5,16.2,2.512
2015-03-26T04:44:35Z,-59.13946667,47.57453333,2.86,3.36,6.1,2.511
2015-03-26T04:49:35Z,-59.13946667,47.57453333,2.64,4.06,36.6,2.509
2015-03-26T04:54:35Z,-59.13946667,47.57453333,4.14,4.86,52.0,2.512
2015-03-26T04:59:35Z,-59.13946667,47.57453333,3.3,4.3,60.8,2.515
2015-03-26T05:04:35Z,-59.13946667,47.57453333,2.88,4.14,63.6,2.51
2015-03-26T05:09:35Z,-59.13946667,47.57453333,3.23,3.75,38.5,2.511
2015-03-26T05:14:35Z,-59.13946667,47.57453333,3.64,4.22,22.4,2.513
2015-03-26T05:19:35Z,-59.13946667,47.57453333,4.27,5.13,35.5,2.514
2015-03-26T05:24:35Z,-59.13946667,47.57453333,4.2,6.4,54.6,2.514
2015-03-26T05:29:35Z,-59.13946667,47.57453333,3.35,4.63,59.3,2.514
2015-03-26T05:34:35Z,-59.13946667,47.57453333,2.5,3.21,95.0,2.509
2015-03-26T05:39:35Z,-59.13946667,47.57453333,2.67,3.13,97.8,2.516
2015-03-26T05:44:35Z,-59.13946667,47.57453333,3.03,3.6,45.0,2.512
2015-03-26T05:49:35Z,-59.13946667,47.57453333,3.86,4.67,33.4,2.513
2015-03-26T05:54:35Z,-59.13946667,47.57453333,3.33,4.94,60.2,2.516
2015-03-26T05:59:35Z,-59.13946667,47.57453333,4.8,6.65,50.0,2.515
2015-03-26T06:04:35Z,-59.13946667,47.57453333,4.49,5.95,49.5,2.513
2015-03-26T06:09:35Z,-59.13946667,47.57453333,4.18,5.37,41.9,2.509
2015-03-26T06:14:35Z,-59.13946667,47.57453333,3.47,5.09,17.2,2.514
2015-03-26T06:19:35Z,-59.13946667,47.57453333,3.16,5.15,27.2,2.517
2015-03-26T06:24:35Z,-59.13946667,47.57453333,3.62,4.51,35.7,2.511
2015-03-26T06:29:35Z,-59.13946667,47.57453333,3.53,5.31,63.8,2.515
2015-03-26T06:34:35Z,-59.13946667,47.57453333,2.81,4.06,74.4,2.516
2015-03-26T06:39:35Z,-59.13946667,47.57453333,2.46,3.3,95.1,2.515
2015-03-26T06:44:35Z,-59.13946667,47.57453333,5.35,6.75,82.4,2.513
2015-03-26T06:49:35Z,-59.13946667,47.57453333,3.14,4.88,71.8,2.513
2015-03-26T06:54:35Z,-59.13946667,47.57453333,6.59,8.36,81.3,2.517
2015-03-26T06:59:35Z,-59.13946667,47.57453333,7.89,8.51,89.4,2.518
2015-03-26T07:04:35Z,-59.13946667,47.57453333,9.19,11.31,92.9,2.514
2015-03-26T07:09:35Z,-59.13946667,47.57453333,9.19,10.46,89.2,2.516
2015-03-26T07:14:35Z,-59.13946667,47.57453333,8.62,10.38,83.6,2.516
2015-03-26T07:19:35Z,-59.13946667,47.57453333,7.18,9.68,79.6,2.515
2015-03-26T07:24:35Z,-59.13946667,47.57453333,7.32,9.19,102.7,2.516
2015-03-26T07:29:35Z,-59.13946667,47.57453333,6.26,8.05,101.2,2.513
2015-03-26T07:34:35Z,-59.13946667,47.57453333,6.41,7.46,121.3,2.513
2015-03-26T07:39:35Z,-59.13946667,47.57453333,6.26,7.81,115.9,2.515
2015-03-26T07:44:35Z,-59.13946667,47.57453333,8.47,9.49,107.7,2.514
2015-03-26T07:49:35Z,-59.13946667,47.57453333,7.09,8.75,106.0,2.516
2015-03-26T07:54:35Z,-59.13946667,47.57453333,4.72,9.33,110.7,2.514
2015-03-26T07:59:35Z,-59.13946667,47.57453333,6.34,7.6,119.4,2.515
2015-03-26T08:04:35Z,-59.13946667,47.57453333,5.47,6.69,112.0,2.512
2015-03-26T08:09:35Z,-59.13946667,47.57453333,9.31,10.5,108.6,2.514
2015-03-26T08:14:35Z,-59.13946667,47.57453333,8.34,9.6,110.5,2.508
2015-03-26T08:19:35Z,-59.13946667,47.57453333,8.58,11.0,113.8,2.513
2015-03-26T08:24:35Z,-59.13946667,47.57453333,7.99,9.58,124.5,2.513
2015-03-26T08:29:35Z,-59.13946667,47.57453333,6.07,7.68,106.9,2.513
2015-03-26T08:34:35Z,-59.13946667,47.57453333,9.24,10.77,109.4,2.513
2015-03-26T08:39:35Z,-59.13946667,47.57453333,8.28,9.89,108.4,2.512
2015-03-26T08:44:35Z,-59.13946667,47.57453333,9.47,10.94,116.9,2.513
2015-03-26T08:49:35Z,-59.13946667,47.57453333,9.34,10.42,112.8,2.511
2015-03-26T08:54:35Z,-59.13946667,47.57453333,9.26,11.16,111.5,2.507
2015-03-26T08:59:35Z,-59.13946667,47.57453333,7.65,9.31,109.8,2.51
2015-03-26T09:04:35Z,-59.13946667,47.57453333,7.55,8.96,105.9,2.511
2015-03-26T09:09:35Z,-59.13946667,47.57453333,8.53,9.54,111.0,2.508
2015-03-26T09:14:35Z,-59.13946667,47.57453333,8.21,10.17,110.8,2.508
2015-03-26T09:19:35Z,-59.13946667,47.57453333,7.81,9.6,113.8,2.509
2015-03-26T09:24:35Z,-59.13946667,47.57453333,5.39,7.19,123.9,2.51
2015-03-26T09:29:35Z,-59.13946667,47.57453333,7.24,8.53,128.1,2.51
2015-03-26T09:34:35Z,-59.13946667,47.57453333,7.65,9.62,134.5,2.51
2015-03-26T09:39:35Z,-59.13946667,47.57453333,8.33,10.54,129.2,2.512
2015-03-26T09:44:35Z,-59.13946667,47.57453333,7.92,11.84,130.2,2.511
2015-03-26T09:49:35Z,-59.13946667,47.57453333,7.72,9.76,126.1,2.508
2015-03-26T09:54:35Z,-59.13946667,47.57453333,8.52,11.06,120.1,2.506
2015-03-26T09:59:35Z,-59.13946667,47.57453333,9.25,14.73,125.1,2.506
2015-03-26T10:04:35Z,-59.13946667,47.57453333,10.12,13.37,142.1,2.506
2015-03-26T10:09:35Z,-59.13946667,47.57453333,9.66,13.32,133.3,2.504
2015-03-26T10:14:35Z,-59.13946667,47.57453333,6.92,10.01,133.5,2.5
2015-03-26T10:19:35Z,-59.13946667,47.57453333,4.82,9.52,131.6,2.501
2015-03-26T10:24:35Z,-59.13946667,47.57453333,8.44,11.8,129.3,2.506
2015-03-26T10:29:35Z,-59.13946667,47.57453333,8.53,10.54,137.5,2.498
2015-03-26T10:34:35Z,-59.13946667,47.57453333,6.94,10.44,135.2,2.5
2015-03-26T10:39:35Z,-59.13946667,47.57453333,2.84,6.12,156.8,2.499
2015-03-26T10:44:35Z,-59.13946667,47.57453333,3.62,6.57,121.9,2.497
2015-03-26T10:49:35Z,-59.13946667,47.57453333,8.99,13.24,132.8,2.499
2015-03-26T10:54:35Z,-59.13946667,47.57453333,7.37,10.15,134.9,2.5
2015-03-26T10:59:35Z,-59.13946667,47.57453333,6.16,9.66,141.3,2.495
2015-03-26T11:04:35Z,-59.13946667,47.57453333,1.86,4.24,167.3,2.496
2015-03-26T11:09:35Z,-59.13946667,47.57453333,4.94,7.02,150.3,2.497
2015-03-26T11:14:35Z,-59.13946667,47.57453333,3.75,6.51,132.5,2.497
2015-03-26T11:19:35Z,-59.13946667,47.57453333,2.17,9.08,179.5,2.496
2015-03-26T11:24:35Z,-59.13946667,47.57453333,2.97,5.44,203.7,-0.766
2015-03-26T11:29:35Z,-59.13946667,47.57453333,2.8,5.19,241.0,2.495
2015-03-26T11:34:35Z,-59.13946667,47.57453333,7.1,10.01,214.4,2.495
2015-03-26T11:39:35Z,-59.13946667,47.57453333,4.56,11.8,180.6,2.498
2015-03-26T11:44:35Z,-59.13946667,47.57453333,5.46,9.89,231.2,2.496
2015-03-26T11:49:35Z,-59.13946667,47.57453333,6.7,11.45,226.8,2.497
2015-03-26T11:54:35Z,-59.13946667,47.57453333,11.03,15.78,220.8,2.498
2015-03-26T11:59:35Z,-59.13946667,47.57453333,10.16,15.41,220.1,2.496
2015-03-26T12:04:35Z,-59.13946667,47.57453333,7.65,16.04,214.5,2.498
2015-03-26T12:09:35Z,-59.13946667,47.57453333,5.28,11.08,211.1,2.499
2015-03-26T12:14:35Z,-59.13946667,47.57453333,5.66,10.3,211.1,2.501
2015-03-26T12:19:35Z,-59.13946667,47.57453333,6.43,10.77,219.3,-0.76
2015-03-26T12:24:35Z,-59.13946667,47.57453333,5.11,7.56,225.4,-0.76
2015-03-26T12:29:35Z,-59.13946667,47.57453333,6.23,8.18,225.3,2.499
2015-03-26T12:34:35Z,-59.13946667,47.57453333,6.33,11.27,216.2,2.502
2015-03-26T12:39:35Z,-59.13946667,47.57453333,6.92,10.71,212.8,2.496
2015-03-26T12:44:35Z,-59.13946667,47.57453333,8.78,15.18,231.0,2.5
2015-03-26T12:49:35Z,-59.13946667,47.57453333,9.9,14.7,224.5,2.499
2015-03-26T12:54:35Z,-59.13946667,47.57453333,10.66,16.44,225.0,2.503
2015-03-26T12:59:35Z,-59.13946667,47.57453333,8.22,11.66,221.6,2.501
2015-03-26T13:04:35Z,-59.13946667,47.57453333,7.88,12.21,219.0,2.503
2015-03-26T13:09:35Z,-59.13946667,47.57453333,10.39,13.55,222.7,2.501
2015-03-26T13:14:35Z,-59.13946667,47.57453333,7.95,11.25,219.8,2.501
2015-03-26T13:19:35Z,-59.13946667,47.57453333,10.76,15.45,221.9,-0.753
2015-03-26T13:24:35Z,-59.13946667,47.57453333,10.65,16.25,225.9,2.504
2015-03-26T13:29:35Z,-59.13946667,47.57453333,10.31,17.42,224.9,-0.76
2015-03-26T13:34:35Z,-59.13946667,47.57453333,10.28,15.76,224.3,2.504
2015-03-26T13:39:35Z,-59.13946667,47.57453333,11.15,15.9,223.6,2.502
2015-03-26T13:44:35Z,-59.13946667,47.57453333,8.39,12.97,225.1,2.502
2015-03-26T13:49:35Z,-59.13946667,47.57453333,6.43,9.58,225.5,2.503
2015-03-26T13:54:35Z,-59.13946667,47.57453333,9.58,14.73,226.0,2.502
2015-03-26T13:59:35Z,-59.13946667,47.57453333,11.03,15.38,223.5,2.501
2015-03-26T14:04:35Z,-59.13946667,47.57453333,8.28,13.41,217.6,2.503
2015-03-26T14:09:35Z,-59.13946667,47.57453333,5.87,10.03,222.8,2.5
2015-03-26T14:14:35Z,-59.13946667,47.57453333,8.48,14.13,220.7,2.504
2015-03-26T14:19:35Z,-59.13946667,47.57453333,7.19,13.43,225.4,2.503
2015-03-26T14:24:35Z,-59.13946667,47.57453333,7.57,11.2,221.4,2.499
2015-03-26T14:29:35Z,-59.13946667,47.57453333,9.87,13.78,222.2,2.504
2015-03-26T14:34:35Z,-59.13946667,47.57453333,10.63,14.11,227.3,2.502
2015-03-26T14:39:35Z,-59.13946667,47.57453333,9.55,13.49,225.0,2.505
2015-03-26T14:44:35Z,-59.13946667,47.57453333,10.93,16.41,222.4,2.504
2015-03-26T14:49:35Z,-59.13946667,47.57453333,10.9,18.02,218.8,2.507
2015-03-26T14:54:35Z,-59.13946667,47.57453333,11.64,16.13,223.5,2.503
2015-03-26T14:59:35Z,-59.13946667,47.57453333,12.96,20.12,226.5,2.503
2015-03-26T15:04:35Z,-59.13946667,47.57453333,9.26,12.79,228.9,2.505
2015-03-26T15:09:35Z,-59.13946667,47.57453333,11.2,15.24,222.7,2.503
2015-03-26T15:14:35Z,-59.13946667,47.57453333,10.74,15.53,223.6,2.504
2015-03-26T15:19:35Z,-59.13946667,47.57453333,12.11,17.49,223.3,2.506
2015-03-26T15:24:35Z,-59.13946667,47.57453333,12.18,16.15,220.4,2.504
2015-03-26T15:29:35Z,-59.13946667,47.57453333,10.35,17.01,226.1,2.508
2015-03-26T15:34:35Z,-59.13946667,47.57453333,9.69,16.15,225.7,2.503
2015-03-26T15:39:35Z,-59.13946667,47.57453333,9.02,12.46,219.3,2.501
2015-03-26T15:44:35Z,-59.13946667,47.57453333,9.48,11.92,232.4,2.506
2015-03-26T15:49:35Z,-59.13946667,47.57453333,6.86,10.85,233.7,2.504
2015-03-26T15:54:35Z,-59.13946667,47.57453333,10.52,15.65,233.1,2.505
2015-03-26T15:59:35Z,-59.13946667,47.57453333,10.13,14.03,231.8,2.506
2015-03-26T16:04:35Z,-59.13946667,47.57453333,8.59,15.4,234.8,2.503
2015-03-26T16:09:35Z,-59.13946667,47.57453333,4.54,9.14,249.4,2.503
2015-03-26T16:14:35Z,-59.13946667,47.57453333,4.94,7.58,246.4,2.506
2015-03-26T16:19:35Z,-59.13946667,47.57453333,2.8,5.85,242.1,2.504
2015-03-26T16:24:35Z,-59.13946667,47.57453333,3.48,5.52,240.3,2.504
2015-03-26T16:29:35Z,-59.13946667,47.57453333,3.06,7.04,253.7,2.504
2015-03-26T16:34:35Z,-59.13946667,47.57453333,4.74,6.43,266.1,2.502
2015-03-26T16:39:35Z,-59.13946667,47.57453333,2.96,6.28,254.6,2.502
2015-03-26T16:44:35Z,-59.13946667,47.57453333,3.1,6.69,249.6,2.506
2015-03-26T16:49:35Z,-59.13946667,47.57453333,2.99,4.65,267.2,2.504
2015-03-26T16:54:35Z,-59.13946667,47.57453333,0.89,1.56,239.2,2.503
2015-03-26T16:59:35Z,-59.13946667,47.57453333,1.41,2.39,258.5,2.504
2015-03-26T17:04:35Z,-59.13946667,47.57453333,2.74,4.45,254.4,2.507
2015-03-26T17:09:35Z,-59.13946667,47.57453333,2.7,3.89,266.6,2.504
2015-03-26T17:14:35Z,-59.13946667,47.57453333,0.79,2.59,340.0,2.506
2015-03-26T17:19:35Z,-59.13946667,47.57453333,0.23,0.86,342.2,2.504
2015-03-26T17:24:35Z,-59.13946667,47.57453333,1.97,2.72,325.8,2.5
2015-03-26T17:29:35Z,-59.13946667,47.57453333,2.63,3.65,308.1,2.501
2015-03-26T17:34:35Z,-59.13946667,47.57453333,1.38,1.96,316.8,2.503
2015-03-26T17:39:35Z,-59.13946667,47.57453333,1.95,3.23,1.3,2.505
2015-03-26T17:44:35Z,-59.13946667,47.57453333,1.52,1.85,325.4,2.507
2015-03-26T17:49:35Z,-59.13946667,47.57453333,1.61,3.27,289.9,2.5
2015-03-26T17:54:35Z,-59.13946667,47.57453333,1.13,3.48,319.9,2.504
2015-03-26T17:59:35Z,-59.13946667,47.57453333,1.42,2.04,256.0,2.506
2015-03-26T18:04:35Z,-59.13946667,47.57453333,1.31,2.08,258.7,2.506
2015-03-26T18:09:35Z,-59.13946667,47.57453333,1.73,2.33,253.2,2.507
2015-03-26T18:14:35Z,-59.13946667,47.57453333,1.48,2.41,216.4,2.503
2015-03-26T18:19:35Z,-59.13946667,47.57453333,2.24,3.3,247.5,2.504
2015-03-26T18:24:35Z,-59.13946667,47.57453333,0.57,0.93,230.5,2.503
2015-03-26T18:29:35Z,-59.13946667,47.57453333,0.49,0.84,201.1,2.505
2015-03-26T18:34:35Z,-59.13946667,47.57453333,0.44,0.7,114.7,2.506
2015-03-26T18:39:35Z,-59.13946667,47.57453333,0.96,1.22,120.1,2.505
2015-03-26T18:44:35Z,-59.13946667,47.57453333,0.49,0.93,109.7,2.506
2015-03-26T18:49:35Z,-59.13946667,47.57453333,1.77,2.02,92.9,2.505
2015-03-26T18:54:35Z,-59.13946667,47.57453333,1.95,2.41,100.2,2.506
2015-03-26T18:59:35Z,-59.13946667,47.57453333,2.68,2.97,107.1,2.506
2015-03-26T19:04:35Z,-59.13946667,47.57453333,1.62,2.57,89.8,2.51
2015-03-26T19:09:35Z,-59.13946667,47.57453333,1.27,1.5,119.0,2.507
2015-03-26T19:14:35Z,-59.13946667,47.57453333,0.41,1.59,88.1,2.504
2015-03-26T19:19:35Z,-59.13946667,47.57453333,0.49,0.66,54.0,2.505
2015-03-26T19:24:35Z,-59.13946667,47.57453333,0.9,1.28,103.4,2.507
2015-03-26T19:29:35Z,-59.13946667,47.57453333,1.21,1.54,128.2,2.508
2015-03-26T19:34:35Z,-59.13946667,47.57453333,1.47,1.9,53.3,2.507
2015-03-26T19:39:35Z,-59.13946667,47.57453333,1.04,1.28,79.8,2.506
2015-03-26T19:44:35Z,-59.13946667,47.57453333,0.66,0.82,90.2,2.51
2015-03-26T19:49:35Z,-59.13946667,47.57453333,1.19,1.48,89.5,2.507
2015-03-26T19:54:35Z,-59.13946667,47.57453333,0.64,1.13,160.2,2.507
2015-03-26T19:59:35Z,-59.13946667,47.57453333,0.56,0.99,227.5,2.506
2015-03-26T20:04:35Z,-59.13946667,47.57453333,1.84,2.9,238.9,2.505
2015-03-26T20:09:35Z,-59.13946667,47.57453333,1.69,2.53,254.9,2.509
2015-03-26T20:14:35Z,-59.13946667,47.57453333,0.33,0.76,43.3,2.508
2015-03-26T20:19:35Z,-59.13946667,47.57453333,0.67,0.99,240.4,2.506
2015-03-26T20:24:35Z,-59.13946667,47.57453333,0.5,0.6,99.3,2.508
2015-03-26T20:29:35Z,-59.13946667,47.57453333,0.92,1.11,138.4,2.51
2015-03-26T20:34:35Z,-59.13946667,47.57453333,0.35,1.01,55.8,2.504
2015-03-26T20:39:35Z,-59.13946667,47.57453333,1.83,2.12,115.3,2.512
2015-03-26T20:44:35Z,-59.13946667,47.57453333,2.56,4.0,231.6,2.51
2015-03-26T20:49:35Z,-59.13946667,47.57453333,1.34,2.66,204.7,2.507
2015-03-26T20:54:35Z,-59.13946667,47.57453333,0.61,1.59,52.3,2.509
2015-03-26T20:59:35Z,-59.13946667,47.57453333,0.52,1.92,248.5,2.509
2015-03-26T21:04:35Z,-59.13946667,47.57453333,0.93,1.34,236.1,2.507
2015-03-26T21:09:35Z,-59.13946667,47.57453333,0.27,1.11,347.0,2.509
2015-03-26T21:14:35Z,-59.13946667,47.57453333,0.49,0.76,54.7,2.508
2015-03-26T21:19:35Z,-59.13946667,47.57453333,0.54,1.01,128.1,2.51
2015-03-26T21:24:35Z,-59.13946667,47.57453333,0.27,0.47,314.0,2.51
2015-03-26T21:29:35Z,-59.13946667,47.57453333,0.99,1.89,232.8,2.507
2015-03-26T21:34:35Z,-59.13946667,47.57453333,1.67,2.04,222.1,2.51
2015-03-26T21:39:35Z,-59.13946667,47.57453333,0.9,1.46,248.4,2.509
2015-03-26T21:44:35Z,-59.13946667,47.57453333,0.67,1.13,299.6,2.509
2015-03-26T21:49:35Z,-59.13946667,47.57453333,0.54,0.68,26.9,2.509
2015-03-26T21:54:35Z,-59.13946667,47.57453333,2.51,3.27,12.3,2.51
2015-03-26T21:59:35Z,-59.13946667,47.57453333,0.6,1.75,126.0,2.51
2015-03-26T22:04:35Z,-59.13946667,47.57453333,1.48,2.04,283.9,2.512
2015-03-26T22:09:35Z,-59.13946667,47.57453333,1.93,2.64,22.8,2.51
2015-03-26T22:14:35Z,-59.13946667,47.57453333,0.93,1.24,305.2,2.512
2015-03-26T22:19:35Z,-59.13946667,47.57453333,1.68,2.35,309.6,2.512
2015-03-26T22:24:35Z,-59.13946667,47.57453333,2.38,3.52,272.1,2.513
2015-03-26T22:29:35Z,-59.13946667,47.57453333,1.67,2.27,283.0,2.508
2015-03-26T22:34:35Z,-59.13946667,47.57453333,1.33,2.22,224.3,2.517
2015-03-26T22:39:35Z,-59.13946667,47.57453333,0.81,1.34,210.0,2.514
2015-03-26T22:44:35Z,-59.13946667,47.57453333,0.82,1.15,312.3,2.542
2015-03-26T22:49:35Z,-59.13946667,47.57453333,0.66,0.84,297.3,2.546
2015-03-26T22:54:35Z,-59.13946667,47.57453333,0.62,0.78,250.1,2.554
2015-03-26T22:59:35Z,-59.13946667,47.57453333,0.41,0.72,208.9,2.553
2015-03-26T23:04:35Z,-59.13946667,47.57453333,0.78,1.17,224.5,2.551
2015-03-26T23:09:35Z,-59.13946667,47.57453333,0.29,0.72,233.9,2.553
2015-03-26T23:14:35Z,-59.13946667,47.57453333,0.6,0.89,219.7,2.552
2015-03-26T23:19:35Z,-59.13946667,47.57453333,0.34,0.84,221.4,2.552
2015-03-26T23:24:35Z,-59.13946667,47.57453333,0.9,1.4,248.9,2.555
2015-03-26T23:29:35Z,-59.13946667,47.57453333,0.36,0.87,168.0,2.554
2015-03-26T23:34:35Z,-59.13946667,47.57453333,0.22,0.49,299.0,2.559
2015-03-26T23:39:35Z,-59.13946667,47.57453333,0.55,0.72,338.9,2.555
2015-03-26T23:44:35Z,-59.13946667,47.57453333,1.17,1.54,26.2,2.553
2015-03-26T23:49:35Z,-59.13946667,47.57453333,0.96,1.52,21.1,2.554
2015-03-26T23:54:35Z,-59.13946667,47.57453333,0.98,1.75,348.6,2.552
2015-03-26T23:59:35Z,-59.13946667,47.57453333,0.85,1.56,26.6,2.557
