timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-04-10T00:04:35Z,-59.13946667,47.57453333,1.31,5.0,55.8,-0.75
2015-04-10T00:09:35Z,-59.13946667,47.57453333,1.76,2.47,97.4,-0.247
2015-04-10T00:14:35Z,-59.13946667,47.57453333,3.43,3.83,121.1,-0.75
2015-04-10T00:19:35Z,-59.13946667,47.57453333,3.07,5.23,72.9,-0.743
2015-04-10T00:24:35Z,-59.13946667,47.57453333,2.38,4.1,80.2,-0.74
2015-04-10T00:29:35Z,-59.13946667,47.57453333,6.11,6.9,38.0,-0.746
2015-04-10T00:34:35Z,-59.13946667,47.57453333,5.37,6.53,38.0,-0.236
2015-04-10T00:39:35Z,-59.13946667,47.57453333,3.29,5.15,19.2,-0.748
2015-04-10T00:44:35Z,-59.13946667,47.57453333,1.97,3.42,333.3,-0.745
2015-04-10T00:49:35Z,-59.13946667,47.57453333,1.67,1.9,9.1,-0.747
2015-04-10T00:54:35Z,-59.13946667,47.57453333,2.24,3.19,344.7,-0.241
2015-04-10T00:59:35Z,-59.13946667,47.57453333,2.7,3.54,13.0,-0.744
2015-04-10T01:04:35Z,-59.13946667,47.57453333,4.88,5.66,15.2,-0.748
2015-04-10T01:09:35Z,-59.13946667,47.57453333,3.66,4.96,14.3,-0.745
2015-04-10T01:14:35Z,-59.13946667,47.57453333,4.4,5.54,25.5,-0.75
2015-04-10T01:19:35Z,-59.13946667,47.57453333,1.66,5.31,121.7,-0.244
2015-04-10T01:24:35Z,-59.13946667,47.57453333,1.11,2.8,114.9,-0.747
2015-04-10T01:29:35Z,-59.13946667,47.57453333,2.9,3.77,105.5,-0.749
2015-04-10T01:34:35Z,-59.13946667,47.57453333,5.92,6.53,117.0,-0.245
2015-04-10T01:39:35Z,-59.13946667,47.57453333,3.48,5.52,104.8,-0.744
2015-04-10T01:44:35Z,-59.13946667,47.57453333,4.48,5.38,104.0,-0.747
2015-04-10T01:49:35Z,-59.13946667,47.57453333,2.75,4.74,89.0,-0.746
2015-04-10T01:54:35Z,-59.13946667,47.57453333,0.98,3.21,184.4,-0.245
2015-04-10T01:59:35Z,-59.13946667,47.57453333,2.96,3.42,41.4,-0.746
2015-04-10T02:04:35Z,-59.13946667,47.57453333,1.96,3.6,76.2,-0.744
2015-04-10T02:09:35Z,-59.13946667,47.57453333,2.85,3.83,44.5,-0.761
2015-04-10T02:14:35Z,-59.13946667,47.57453333,0.94,1.96,77.1,-0.747
2015-04-10T02:19:35Z,-59.13946667,47.57453333,2.86,3.56,139.8,-0.748
2015-04-10T02:24:35Z,-59.13946667,47.57453333,3.27,3.83,127.5,-0.752
2015-04-10T02:29:35Z,-59.13946667,47.57453333,6.05,8.26,126.4,-0.248
2015-04-10T02:34:35Z,-59.13946667,47.57453333,5.56,6.84,108.9,-0.249
2015-04-10T02:39:35Z,-59.13946667,47.57453333,2.49,6.24,62.6,-0.251
2015-04-10T02:44:35Z,-59.13946667,47.57453333,2.74,4.26,77.5,-0.74
2015-04-10T02:49:35Z,-59.13946667,47.57453333,2.5,3.15,100.8,-0.741
2015-04-10T02:54:35Z,-59.13946667,47.57453333,2.56,3.13,106.9,-0.242
2015-04-10T02:59:35Z,-59.13946667,47.57453333,2.44,2.94,99.2,-0.748
2015-04-10T03:04:35Z,-59.13946667,47.57453333,3.52,4.35,43.4,-0.241
2015-04-10T03:09:35Z,-59.13946667,47.57453333,3.21,4.18,103.6,-0.754
2015-04-10T03:14:35Z,-59.13946667,47.57453333,3.94,4.33,105.3,-0.734
2015-04-10T03:19:35Z,-59.13946667,47.57453333,2.25,3.75,75.3,-0.745
2015-04-10T03:24:35Z,-59.13946667,47.57453333,2.37,3.44,80.3,-0.735
2015-04-10T03:29:35Z,-59.13946667,47.57453333,1.46,2.74,73.0,-0.75
2015-04-10T03:34:35Z,-59.13946667,47.57453333,2.45,3.93,74.5,-0.235
2015-04-10T03:39:35Z,-59.13946667,47.57453333,2.93,3.46,109.3,-0.741
2015-04-10T03:44:35Z,-59.13946667,47.57453333,2.86,4.88,53.6,-0.239
2015-04-10T03:49:35Z,-59.13946667,47.57453333,2.75,4.06,88.6,-0.74
2015-04-10T03:54:35Z,-59.13946667,47.57453333,3.59,4.53,19.2,-0.237
2015-04-10T03:59:35Z,-59.13946667,47.57453333,2.14,4.08,98.4,-0.749
2015-04-10T04:04:35Z,-59.13946667,47.57453333,1.72,2.66,77.4,-0.738
2015-04-10T04:09:35Z,-59.13946667,47.57453333,2.94,3.63,39.1,-0.743
2015-04-10T04:14:35Z,-59.13946667,47.57453333,2.33,3.81,89.0,-0.735
2015-04-10T04:19:35Z,-59.13946667,47.57453333,3.26,4.08,25.1,-0.746
2015-04-10T04:24:35Z,-59.13946667,47.57453333,1.51,2.76,68.6,-0.749
2015-04-10T04:29:35Z,-59.13946667,47.57453333,4.0,4.39,47.9,-0.755
2015-04-10T04:34:35Z,-59.13946667,47.57453333,5.87,6.9,28.9,-0.751
2015-04-10T04:39:35Z,-59.13946667,47.57453333,5.61,6.88,23.7,-0.737
2015-04-10T04:44:35Z,-59.13946667,47.57453333,3.3,4.55,33.0,-0.739
2015-04-10T04:49:35Z,-59.13946667,47.57453333,2.49,3.29,104.3,-0.747
2015-04-10T04:54:35Z,-59.13946667,47.57453333,1.32,2.53,84.0,-0.749
2015-04-10T04:59:35Z,-59.13946667,47.57453333,3.78,4.43,49.7,-0.746
2015-04-10T05:04:35Z,-59.13946667,47.57453333,2.11,3.25,22.2,-0.746
2015-04-10T05:09:35Z,-59.13946667,47.57453333,2.09,2.7,102.9,-0.742
2015-04-10T05:14:35Z,-59.13946667,47.57453333,1.46,2.47,89.4,-0.737
2015-04-10T05:19:35Z,-59.13946667,47.57453333,3.02,4.0,43.8,-0.747
2015-04-10T05:24:35Z,-59.13946667,47.57453333,2.52,3.44,33.0,-0.744
2015-04-10T05:29:35Z,-59.13946667,47.57453333,3.22,4.47,88.1,-0.735
2015-04-10T05:34:35Z,-59.13946667,47.57453333,2.51,3.67,88.8,-0.743
2015-04-10T05:39:35Z,-59.13946667,47.57453333,2.12,3.25,87.5,-0.754
2015-04-10T05:44:35Z,-59.13946667,47.57453333,4.95,6.3,37.4,-0.741
2015-04-10T05:49:35Z,-59.13946667,47.57453333,2.98,5.91,70.8,-0.741
2015-04-10T05:54:35Z,-59.13946667,47.57453333,2.87,5.99,85.0,-0.245
2015-04-10T05:59:35Z,-59.13946667,47.57453333,3.37,5.66,51.1,-0.741
2015-04-10T06:04:35Z,-59.13946667,47.57453333,3.0,4.65,117.6,-0.744
2015-04-10T06:09:35Z,-59.13946667,47.57453333,2.79,4.37,111.4,-0.752
2015-04-10T06:14:35Z,-59.13946667,47.57453333,3.04,5.38,76.2,-0.751
2015-04-10T06:19:35Z,-59.13946667,47.57453333,2.44,4.61,65.4,-0.752
2015-04-10T06:24:35Z,-59.13946667,47.57453333,2.45,4.61,105.6,-0.742
2015-04-10T06:29:35Z,-59.13946667,47.57453333,3.99,6.61,90.5,-0.752
2015-04-10T06:34:35Z,-59.13946667,47.57453333,3.63,7.41,68.6,-0.236
2015-04-10T06:39:35Z,-59.13946667,47.57453333,1.72,4.14,22.0,-0.74
2015-04-10T06:44:35Z,-59.13946667,47.57453333,3.97,6.43,50.2,-0.251
2015-04-10T06:49:35Z,-59.13946667,47.57453333,1.82,2.78,103.5,-0.787
2015-04-10T06:54:35Z,-59.13946667,47.57453333,2.5,3.48,77.4,-0.749
2015-04-10T06:59:35Z,-59.13946667,47.57453333,2.04,3.42,86.7,-0.741
2015-04-10T07:04:35Z,-59.13946667,47.57453333,2.3,4.04,87.2,-0.745
2015-04-10T07:09:35Z,-59.13946667,47.57453333,3.48,4.33,75.8,-0.747
2015-04-10T07:14:35Z,-59.13946667,47.57453333,2.01,3.73,118.3,-0.743
2015-04-10T07:19:35Z,-59.13946667,47.57453333,1.72,2.51,104.2,-0.755
2015-04-10T07:24:35Z,-59.13946667,47.57453333,1.74,3.09,80.5,-0.749
2015-04-10T07:29:35Z,-59.13946667,47.57453333,2.48,4.1,94.8,-0.75
2015-04-10T07:34:35Z,-59.13946667,47.57453333,1.5,3.23,140.1,-0.75
2015-04-10T07:39:35Z,-59.13946667,47.57453333,3.16,3.89,88.8,0.724
2015-04-10T07:44:35Z,-59.13946667,47.57453333,2.43,4.28,88.2,-0.761
2015-04-10T07:49:35Z,-59.13946667,47.57453333,2.37,3.25,99.5,-0.253
2015-04-10T07:54:35Z,-59.13946667,47.57453333,2.4,3.56,109.1,0.725
2015-04-10T07:59:35Z,-59.13946667,47.57453333,2.27,3.93,98.1,-0.747
2015-04-10T08:04:35Z,-59.13946667,47.57453333,2.86,4.96,98.7,-0.754
2015-04-10T08:09:35Z,-59.13946667,47.57453333,4.7,5.89,25.3,-0.241
2015-04-10T08:14:35Z,-59.13946667,47.57453333,3.56,5.15,57.9,-0.739
2015-04-10T08:19:35Z,-59.13946667,47.57453333,4.99,6.98,87.0,-0.742
2015-04-10T08:24:35Z,-59.13946667,47.57453333,4.73,6.2,93.1,-0.75
2015-04-10T08:29:35Z,-59.13946667,47.57453333,3.31,5.79,71.9,-0.736
2015-04-10T08:34:35Z,-59.13946667,47.57453333,3.79,5.46,105.0,-0.745
2015-04-10T08:39:35Z,-59.13946667,47.57453333,5.48,7.39,80.0,-0.746
2015-04-10T08:44:35Z,-59.13946667,47.57453333,4.25,6.75,89.6,-0.752
2015-04-10T08:49:35Z,-59.13946667,47.57453333,2.77,4.92,87.4,-0.785
2015-04-10T08:54:35Z,-59.13946667,47.57453333,3.69,4.68,76.8,0.234
2015-04-10T08:59:35Z,-59.13946667,47.57453333,4.02,5.75,93.8,-0.738
2015-04-10T09:04:35Z,-59.13946667,47.57453333,2.98,4.86,97.1,-0.757
2015-04-10T09:09:35Z,-59.13946667,47.57453333,4.29,7.02,83.1,-0.756
2015-04-10T09:14:35Z,-59.13946667,47.57453333,4.5,6.43,87.4,-0.271
2015-04-10T09:19:35Z,-59.13946667,47.57453333,7.0,8.34,96.7,-0.753
2015-04-10T09:24:35Z,-59.13946667,47.57453333,6.13,7.93,98.6,-0.253
2015-04-10T09:29:35Z,-59.13946667,47.57453333,6.46,8.26,104.9,-0.747
2015-04-10T09:34:35Z,-59.13946667,47.57453333,8.0,9.12,105.3,-0.759
2015-04-10T09:39:35Z,-59.13946667,47.57453333,6.44,7.91,101.6,-0.749
2015-04-10T09:44:35Z,-59.13946667,47.57453333,8.2,10.13,108.0,-0.764
2015-04-10T09:49:35Z,-59.13946667,47.57453333,8.92,9.91,115.8,-0.755
2015-04-10T09:54:35Z,-59.13946667,47.57453333,8.93,10.59,110.9,-0.744
2015-04-10T09:59:35Z,-59.13946667,47.57453333,8.26,11.39,108.3,-0.791
2015-04-10T10:04:35Z,-59.13946667,47.57453333,8.88,10.73,102.7,-0.758
2015-04-10T10:09:35Z,-59.13946667,47.57453333,9.4,10.36,111.0,-0.759
2015-04-10T10:14:35Z,-59.13946667,47.57453333,8.14,9.12,120.0,-0.665
2015-04-10T10:19:35Z,-59.13946667,47.57453333,9.13,11.59,121.7,-0.754
2015-04-10T10:24:35Z,-59.13946667,47.57453333,7.14,8.98,129.0,-0.749
2015-04-10T10:29:35Z,-59.13946667,47.57453333,7.55,10.38,138.9,-0.756
2015-04-10T10:34:35Z,-59.13946667,47.57453333,7.89,10.26,139.4,-0.758
2015-04-10T10:39:35Z,-59.13946667,47.57453333,8.75,14.85,122.0,-0.755
2015-04-10T10:44:35Z,-59.13946667,47.57453333,8.06,12.93,135.3,-0.761
2015-04-10T10:49:35Z,-59.13946667,47.57453333,9.12,12.75,126.6,-0.773
2015-04-10T10:54:35Z,-59.13946667,47.57453333,10.43,13.88,142.7,-0.76
2015-04-10T10:59:35Z,-59.13946667,47.57453333,10.88,13.86,131.4,-0.754
2015-04-10T11:04:35Z,-59.13946667,47.57453333,10.9,12.65,135.2,-0.256
2015-04-10T11:09:35Z,-59.13946667,47.57453333,8.98,12.07,135.8,-0.77
2015-04-10T11:14:35Z,-59.13946667,47.57453333,10.48,13.57,131.1,-0.26
2015-04-10T11:19:35Z,-59.13946667,47.57453333,10.82,13.61,129.3,-0.744
2015-04-10T11:24:35Z,-59.13946667,47.57453333,9.13,13.06,141.0,-0.664
2015-04-10T11:29:35Z,-59.13946667,47.57453333,10.81,15.88,120.6,-0.77
2015-04-10T11:34:35Z,-59.13946667,47.57453333,7.45,12.23,141.1,-0.754
2015-04-10T11:39:35Z,-59.13946667,47.57453333,9.07,13.28,134.7,-0.766
2015-04-10T11:44:35Z,-59.13946667,47.57453333,8.06,11.41,140.7,-0.768
2015-04-10T11:49:35Z,-59.13946667,47.57453333,8.03,12.23,132.7,0.226
2015-04-10T11:54:35Z,-59.13946667,47.57453333,9.66,11.33,137.6,-0.763
2015-04-10T11:59:35Z,-59.13946667,47.57453333,10.31,12.87,143.2,-0.838
2015-04-10T12:04:35Z,-59.13946667,47.57453333,10.8,17.26,141.5,-0.757
2015-04-10T12:09:35Z,-59.13946667,47.57453333,9.39,15.57,138.9,-0.762
2015-04-10T12:14:35Z,-59.13946667,47.57453333,9.03,13.12,129.7,0.226
2015-04-10T12:19:35Z,-59.13946667,47.57453333,8.38,14.68,140.3,-0.754
2015-04-10T12:24:35Z,-59.13946667,47.57453333,7.14,9.21,134.2,-0.766
2015-04-10T12:29:35Z,-59.13946667,47.57453333,9.46,12.38,143.1,-0.756
2015-04-10T12:34:35Z,-59.13946667,47.57453333,7.91,10.48,132.3,-0.751
2015-04-10T12:39:35Z,-59.13946667,47.57453333,7.88,11.99,138.2,-0.763
2015-04-10T12:44:35Z,-59.13946667,47.57453333,4.89,12.21,146.1,-0.766
2015-04-10T12:49:35Z,-59.13946667,47.57453333,9.63,14.97,143.2,-0.841
2015-04-10T12:54:35Z,-59.13946667,47.57453333,7.45,10.38,133.4,-0.76
2015-04-10T12:59:35Z,-59.13946667,47.57453333,3.93,9.51,146.3,-0.809
2015-04-10T13:04:35Z,-59.13946667,47.57453333,4.06,7.93,138.3,0.725
2015-04-10T13:09:35Z,-59.13946667,47.57453333,6.32,8.86,144.6,-0.761
2015-04-10T13:14:35Z,-59.13946667,47.57453333,6.16,12.34,135.9,-0.757
2015-04-10T13:19:35Z,-59.13946667,47.57453333,4.41,6.2,139.6,-0.257
2015-04-10T13:24:35Z,-59.13946667,47.57453333,4.48,8.92,160.5,-0.252
2015-04-10T13:29:35Z,-59.13946667,47.57453333,6.16,9.72,141.1,-0.779
2015-04-10T13:34:35Z,-59.13946667,47.57453333,4.4,8.59,162.8,-0.769
2015-04-10T13:39:35Z,-59.13946667,47.57453333,9.03,11.59,146.4,-0.255
2015-04-10T13:44:35Z,-59.13946667,47.57453333,7.05,11.24,145.9,-0.758
2015-04-10T13:49:35Z,-59.13946667,47.57453333,7.26,12.27,149.6,-0.251
2015-04-10T13:54:35Z,-59.13946667,47.57453333,6.95,10.65,148.5,-0.762
2015-04-10T13:59:35Z,-59.13946667,47.57453333,3.95,6.88,153.2,-0.257
2015-04-10T14:04:35Z,-59.13946667,47.57453333,4.41,7.1,146.4,-0.745
2015-04-10T14:09:35Z,-59.13946667,47.57453333,4.82,9.97,138.3,-0.755
2015-04-10T14:14:35Z,-59.13946667,47.57453333,5.14,8.59,147.5,-0.758
2015-04-10T14:19:35Z,-59.13946667,47.57453333,4.24,8.42,149.4,-0.765
2015-04-10T14:24:35Z,-59.13946667,47.57453333,4.57,7.44,133.2,-0.744
2015-04-10T14:29:35Z,-59.13946667,47.57453333,5.95,8.92,146.5,-0.757
2015-04-10T14:34:35Z,-59.13946667,47.57453333,6.17,10.92,135.0,-0.665
2015-04-10T14:39:35Z,-59.13946667,47.57453333,4.31,13.18,140.3,-0.249
2015-04-10T14:44:35Z,-59.13946667,47.57453333,6.97,10.38,144.7,-0.775
2015-04-10T14:49:35Z,-59.13946667,47.57453333,5.76,8.32,143.8,-0.258
2015-04-10T14:54:35Z,-59.13946667,47.57453333,4.62,7.78,136.3,-0.244
2015-04-10T14:59:35Z,-59.13946667,47.57453333,3.25,6.06,146.4,-0.76
2015-04-10T15:04:35Z,-59.13946667,47.57453333,5.14,11.29,146.3,-0.761
2015-04-10T15:09:35Z,-59.13946667,47.57453333,6.94,12.4,140.3,-0.264
2015-04-10T15:14:35Z,-59.13946667,47.57453333,3.73,10.01,148.2,-0.748
2015-04-10T15:19:35Z,-59.13946667,47.57453333,5.81,8.73,140.8,0.723
2015-04-10T15:24:35Z,-59.13946667,47.57453333,5.67,10.17,131.9,-0.755
2015-04-10T15:29:35Z,-59.13946667,47.57453333,2.32,4.61,169.6,-0.774
2015-04-10T15:34:35Z,-59.13946667,47.57453333,6.69,9.31,144.8,-0.762
2015-04-10T15:39:35Z,-59.13946667,47.57453333,6.12,8.01,139.3,0.724
2015-04-10T15:44:35Z,-59.13946667,47.57453333,3.8,8.48,168.0,-0.756
2015-04-10T15:49:35Z,-59.13946667,47.57453333,5.47,11.47,154.8,-0.764
2015-04-10T15:54:35Z,-59.13946667,47.57453333,7.35,13.39,151.4,-0.749
2015-04-10T15:59:35Z,-59.13946667,47.57453333,6.0,10.73,146.0,-0.755
2015-04-10T16:04:35Z,-59.13946667,47.57453333,7.58,10.54,136.0,-0.763
2015-04-10T16:09:35Z,-59.13946667,47.57453333,7.62,12.42,138.2,-0.753
2015-04-10T16:14:35Z,-59.13946667,47.57453333,4.66,8.86,146.0,-0.753
2015-04-10T16:19:35Z,-59.13946667,47.57453333,5.68,9.51,153.2,-0.777
2015-04-10T16:24:35Z,-59.13946667,47.57453333,3.77,6.63,134.0,-0.251
2015-04-10T16:29:35Z,-59.13946667,47.57453333,11.19,15.73,143.9,-0.762
2015-04-10T16:34:35Z,-59.13946667,47.57453333,6.95,10.17,133.0,-0.768
2015-04-10T16:39:35Z,-59.13946667,47.57453333,5.81,13.57,138.3,-0.759
2015-04-10T16:44:35Z,-59.13946667,47.57453333,5.52,10.77,144.3,-0.727
2015-04-10T16:49:35Z,-59.13946667,47.57453333,5.1,9.04,147.0,-0.743
2015-04-10T16:54:35Z,-59.13946667,47.57453333,4.3,8.79,152.9,-0.75
2015-04-10T16:59:35Z,-59.13946667,47.57453333,6.91,11.25,140.1,-0.743
2015-04-10T17:04:35Z,-59.13946667,47.57453333,7.11,10.81,142.1,-0.757
2015-04-10T17:09:35Z,-59.13946667,47.57453333,6.82,10.17,141.4,-0.751
2015-04-10T17:14:35Z,-59.13946667,47.57453333,4.25,11.25,152.9,-0.255
2015-04-10T17:19:35Z,-59.13946667,47.57453333,7.62,10.63,141.3,0.727
2015-04-10T17:24:35Z,-59.13946667,47.57453333,2.94,6.38,141.3,0.72
2015-04-10T17:29:35Z,-59.13946667,47.57453333,8.82,11.1,139.3,-0.263
2015-04-10T17:34:35Z,-59.13946667,47.57453333,7.57,12.83,139.2,0.724
2015-04-10T17:39:35Z,-59.13946667,47.57453333,5.52,8.28,138.7,-0.758
2015-04-10T17:44:35Z,-59.13946667,47.57453333,10.75,14.95,142.9,-0.753
2015-04-10T17:49:35Z,-59.13946667,47.57453333,3.72,9.87,125.6,-0.79
2015-04-10T17:54:35Z,-59.13946667,47.57453333,6.42,10.98,137.1,-0.757
2015-04-10T17:59:35Z,-59.13946667,47.57453333,8.34,12.67,133.0,-0.749
2015-04-10T18:04:35Z,-59.13946667,47.57453333,6.55,16.39,136.6,-0.255
2015-04-10T18:09:35Z,-59.13946667,47.57453333,4.18,13.04,145.9,-0.756
2015-04-10T18:14:35Z,-59.13946667,47.57453333,4.64,8.03,145.7,-0.798
2015-04-10T18:19:35Z,-59.13946667,47.57453333,8.69,13.63,141.2,-0.74
2015-04-10T18:24:35Z,-59.13946667,47.57453333,10.55,16.39,140.8,-0.752
2015-04-10T18:29:35Z,-59.13946667,47.57453333,7.09,11.06,138.7,-0.762
2015-04-10T18:34:35Z,-59.13946667,47.57453333,7.62,12.98,139.8,-0.752
2015-04-10T18:39:35Z,-59.13946667,47.57453333,2.58,5.17,134.7,-0.745
2015-04-10T18:44:35Z,-59.13946667,47.57453333,8.99,12.85,144.4,-0.754
2015-04-10T18:49:35Z,-59.13946667,47.57453333,11.23,16.39,142.8,-0.746
2015-04-10T18:54:35Z,-59.13946667,47.57453333,9.78,13.92,141.1,-0.751
2015-04-10T18:59:35Z,-59.13946667,47.57453333,4.3,8.01,126.6,-0.244
2015-04-10T19:04:35Z,-59.13946667,47.57453333,9.74,14.44,137.9,-0.25
2015-04-10T19:09:35Z,-59.13946667,47.57453333,4.98,11.45,132.7,-0.244
2015-04-10T19:14:35Z,-59.13946667,47.57453333,9.61,12.5,138.1,-0.766
2015-04-10T19:19:35Z,-59.13946667,47.57453333,5.1,10.75,109.4,-0.743
2015-04-10T19:24:35Z,-59.13946667,47.57453333,11.33,15.71,138.4,-0.255
2015-04-10T19:29:35Z,-59.13946667,47.57453333,9.18,13.0,130.5,-0.744
2015-04-10T19:34:35Z,-59.13946667,47.57453333,10.39,15.41,135.2,-0.252
2015-04-10T19:39:35Z,-59.13946667,47.57453333,13.79,18.78,144.5,-0.747
2015-04-10T19:44:35Z,-59.13946667,47.57453333,10.73,15.73,138.6,-0.744
2015-04-10T19:49:35Z,-59.13946667,47.57453333,12.61,16.31,138.0,2.511
2015-04-10T19:54:35Z,-59.13946667,47.57453333,14.01,23.58,137.5,-0.258
2015-04-10T19:59:35Z,-59.13946667,47.57453333,10.74,16.06,136.9,-0.751
2015-04-10T20:04:35Z,-59.13946667,47.57453333,12.86,18.16,139.1,2.508
2015-04-10T20:09:35Z,-59.13946667,47.57453333,10.38,18.08,138.7,-0.749
2015-04-10T20:14:35Z,-59.13946667,47.57453333,12.77,16.35,141.5,2.511
2015-04-10T20:19:35Z,-59.13946667,47.57453333,10.7,16.79,133.3,2.514
2015-04-10T20:24:35Z,-59.13946667,47.57453333,9.76,15.38,144.2,-0.75
2015-04-10T20:29:35Z,-59.13946667,47.57453333,13.93,20.53,140.6,2.512
2015-04-10T20:34:35Z,-59.13946667,47.57453333,13.56,20.49,130.4,2.508
2015-04-10T20:39:35Z,-59.13946667,47.57453333,11.39,17.32,135.9,2.51
2015-04-10T20:44:35Z,-59.13946667,47.57453333,12.31,17.88,128.2,2.515
2015-04-10T20:49:35Z,-59.13946667,47.57453333,12.57,16.89,135.6,2.512
2015-04-10T20:54:35Z,-59.13946667,47.57453333,11.96,15.8,142.8,2.517
2015-04-10T20:59:35Z,-59.13946667,47.57453333,13.17,20.95,133.0,2.512
2015-04-10T21:04:35Z,-59.13946667,47.57453333,11.77,15.43,139.9,2.519
2015-04-10T21:09:35Z,-59.13946667,47.57453333,12.94,16.93,140.9,2.516
2015-04-10T21:14:35Z,-59.13946667,47.57453333,13.08,17.53,139.4,2.515
2015-04-10T21:19:35Z,-59.13946667,47.57453333,9.16,12.27,131.8,2.518
2015-04-10T21:24:35Z,-59.13946667,47.57453333,11.16,15.12,145.1,-0.744
2015-04-10T21:29:35Z,-59.13946667,47.57453333,14.08,20.31,135.5,2.516
2015-04-10T21:34:35Z,-59.13946667,47.57453333,12.33,18.37,131.8,2.516
2015-04-10T21:39:35Z,-59.13946667,47.57453333,11.49,14.68,131.1,2.52
2015-04-10T21:44:35Z,-59.13946667,47.57453333,11.96,18.08,141.0,2.517
2015-04-10T21:49:35Z,-59.13946667,47.57453333,14.51,19.28,140.2,2.516
2015-04-10T21:54:35Z,-59.13946667,47.57453333,12.7,19.65,126.1,2.517
2015-04-10T21:59:35Z,-59.13946667,47.57453333,11.15,16.52,137.2,2.517
2015-04-10T22:04:35Z,-59.13946667,47.57453333,13.27,19.15,128.8,2.521
2015-04-10T22:09:35Z,-59.13946667,47.57453333,16.41,25.13,128.7,2.52
2015-04-10T22:14:35Z,-59.13946667,47.57453333,14.44,18.78,133.8,2.526
2015-04-10T22:19:35Z,-59.13946667,47.57453333,13.81,16.85,128.5,2.526
2015-04-10T22:24:35Z,-59.13946667,47.57453333,14.9,26.07,130.1,2.529
2015-04-10T22:29:35Z,-59.13946667,47.57453333,13.22,18.45,125.3,2.531
2015-04-10T22:34:35Z,-59.13946667,47.57453333,12.26,16.21,131.4,2.531
2015-04-10T22:39:35Z,-59.13946667,47.57453333,14.82,20.6,141.6,2.535
2015-04-10T22:44:35Z,-59.13946667,47.57453333,13.19,18.12,130.5,2.543
2015-04-10T22:49:35Z,-59.13946667,47.57453333,13.4,16.91,133.3,2.551
2015-04-10T22:54:35Z,-59.13946667,47.57453333,14.38,20.97,139.5,2.557
2015-04-10T22:59:35Z,-59.13946667,47.57453333,14.85,25.5,137.5,2.559
2015-04-10T23:04:35Z,-59.13946667,47.57453333,13.88,19.42,125.9,2.565
2015-04-10T23:09:35Z,-59.13946667,47.57453333,15.93,22.22,142.2,2.568
2015-04-10T23:14:35Z,-59.13946667,47.57453333,12.63,15.2,138.1,2.566
2015-04-10T23:19:35Z,-59.13946667,47.57453333,14.2,20.14,128.4,2.576
2015-04-10T23:24:35Z,-59.13946667,47.57453333,12.78,17.13,133.2,2.576
2015-04-10T23:29:35Z,-59.13946667,47.57453333,13.88,16.87,123.8,2.583
2015-04-10T23:34:35Z,-59.13946667,47.57453333,4.64,19.13,32.1,2.591
2015-04-10T23:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.59
2015-04-10T23:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.592
2015-04-10T23:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.595
2015-04-10T23:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.607
2015-04-10T23:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.6
