timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-08-07T00:04:35Z,-59.13946667,47.57453333,2.92,5.42,308.2,2.791
2015-08-07T00:09:35Z,-59.13946667,47.57453333,2.27,3.01,295.3,2.793
2015-08-07T00:14:35Z,-59.13946667,47.57453333,2.42,3.91,292.2,2.736
2015-08-07T00:19:35Z,-59.13946667,47.57453333,2.99,3.83,292.6,2.792
2015-08-07T00:24:35Z,-59.13946667,47.57453333,2.56,3.93,294.7,2.783
2015-08-07T00:29:35Z,-59.13946667,47.57453333,3.53,4.65,301.0,2.779
2015-08-07T00:34:35Z,-59.13946667,47.57453333,2.98,4.63,285.6,2.796
2015-08-07T00:39:35Z,-59.13946667,47.57453333,3.3,4.02,285.7,2.717
2015-08-07T00:44:35Z,-59.13946667,47.57453333,2.85,3.54,301.0,0.262
2015-08-07T00:49:35Z,-59.13946667,47.57453333,3.7,4.76,301.9,2.732
2015-08-07T00:54:35Z,-59.13946667,47.57453333,2.76,3.54,287.9,-0.884
2015-08-07T00:59:35Z,-59.13946667,47.57453333,5.42,7.25,302.8,2.752
2015-08-07T01:04:35Z,-59.13946667,47.57453333,3.45,5.64,292.3,2.724
2015-08-07T01:09:35Z,-59.13946667,47.57453333,4.09,5.5,274.1,-0.988
2015-08-07T01:14:35Z,-59.13946667,47.57453333,3.18,4.94,279.5,2.714
2015-08-07T01:19:35Z,-59.13946667,47.57453333,4.73,6.32,297.0,-0.976
2015-08-07T01:24:35Z,-59.13946667,47.57453333,2.52,3.85,283.9,0.274
2015-08-07T01:29:35Z,-59.13946667,47.57453333,3.78,5.05,298.0,2.789
2015-08-07T01:34:35Z,-59.13946667,47.57453333,2.34,3.63,308.4,-0.36
2015-08-07T01:39:35Z,-59.13946667,47.57453333,2.66,3.32,316.6,-0.93
2015-08-07T01:44:35Z,-59.13946667,47.57453333,3.1,4.22,300.3,2.77
2015-08-07T01:49:35Z,-59.13946667,47.57453333,2.35,3.44,310.6,2.778
2015-08-07T01:54:35Z,-59.13946667,47.57453333,1.87,2.8,289.8,2.749
2015-08-07T01:59:35Z,-59.13946667,47.57453333,2.04,3.19,293.2,2.783
2015-08-07T02:04:35Z,-59.13946667,47.57453333,1.99,2.68,291.0,-0.881
2015-08-07T02:09:35Z,-59.13946667,47.57453333,2.95,4.3,273.2,-0.221
2015-08-07T02:14:35Z,-59.13946667,47.57453333,2.54,3.93,284.7,-0.866
2015-08-07T02:19:35Z,-59.13946667,47.57453333,2.76,4.41,304.7,2.694
2015-08-07T02:24:35Z,-59.13946667,47.57453333,2.87,4.39,295.3,-0.282
2015-08-07T02:29:35Z,-59.13946667,47.57453333,1.97,3.27,304.1,2.698
2015-08-07T02:34:35Z,-59.13946667,47.57453333,1.7,2.45,336.2,-0.773
2015-08-07T02:39:35Z,-59.13946667,47.57453333,3.26,4.8,288.9,2.735
2015-08-07T02:44:35Z,-59.13946667,47.57453333,3.14,4.72,266.1,2.716
2015-08-07T02:49:35Z,-59.13946667,47.57453333,2.45,3.85,273.0,2.712
2015-08-07T02:54:35Z,-59.13946667,47.57453333,2.79,3.87,270.1,2.694
2015-08-07T02:59:35Z,-59.13946667,47.57453333,4.54,6.18,257.9,2.726
2015-08-07T03:04:35Z,-59.13946667,47.57453333,2.54,3.19,257.9,2.733
2015-08-07T03:09:35Z,-59.13946667,47.57453333,1.96,2.76,275.1,2.682
2015-08-07T03:14:35Z,-59.13946667,47.57453333,2.73,3.6,295.8,-0.905
2015-08-07T03:19:35Z,-59.13946667,47.57453333,2.5,3.09,305.0,2.727
2015-08-07T03:24:35Z,-59.13946667,47.57453333,1.12,2.47,309.5,2.724
2015-08-07T03:29:35Z,-59.13946667,47.57453333,1.97,2.37,350.9,2.739
2015-08-07T03:34:35Z,-59.13946667,47.57453333,1.88,2.51,353.2,0.779
2015-08-07T03:39:35Z,-59.13946667,47.57453333,0.91,1.69,340.5,2.691
2015-08-07T03:44:35Z,-59.13946667,47.57453333,0.67,0.93,179.1,2.74
2015-08-07T03:49:35Z,-59.13946667,47.57453333,0.48,0.82,343.8,2.727
2015-08-07T03:54:35Z,-59.13946667,47.57453333,1.75,2.25,326.5,2.696
2015-08-07T03:59:35Z,-59.13946667,47.57453333,3.06,4.16,328.3,2.737
2015-08-07T04:04:35Z,-59.13946667,47.57453333,1.5,3.27,311.7,-0.395
2015-08-07T04:09:35Z,-59.13946667,47.57453333,1.92,2.45,311.4,2.743
2015-08-07T04:14:35Z,-59.13946667,47.57453333,2.71,4.22,308.4,2.788
2015-08-07T04:19:35Z,-59.13946667,47.57453333,1.93,3.09,302.6,-0.389
2015-08-07T04:24:35Z,-59.13946667,47.57453333,2.6,3.19,299.2,2.695
2015-08-07T04:29:35Z,-59.13946667,47.57453333,2.34,2.9,306.5,2.718
2015-08-07T04:34:35Z,-59.13946667,47.57453333,3.57,4.49,309.6,2.694
2015-08-07T04:39:35Z,-59.13946667,47.57453333,3.12,4.0,284.1,2.672
2015-08-07T04:44:35Z,-59.13946667,47.57453333,3.69,5.42,296.4,2.728
2015-08-07T04:49:35Z,-59.13946667,47.57453333,2.34,3.77,274.5,2.689
2015-08-07T04:54:35Z,-59.13946667,47.57453333,3.37,4.61,298.8,2.758
2015-08-07T04:59:35Z,-59.13946667,47.57453333,2.82,3.71,301.0,2.739
2015-08-07T05:04:35Z,-59.13946667,47.57453333,3.55,4.18,311.9,-0.706
2015-08-07T05:09:35Z,-59.13946667,47.57453333,3.32,4.26,289.5,2.738
2015-08-07T05:14:35Z,-59.13946667,47.57453333,2.91,4.08,307.6,2.695
2015-08-07T05:19:35Z,-59.13946667,47.57453333,2.05,3.4,332.8,2.749
2015-08-07T05:24:35Z,-59.13946667,47.57453333,1.13,2.82,336.1,2.622
2015-08-07T05:29:35Z,-59.13946667,47.57453333,1.1,1.57,304.8,2.668
2015-08-07T05:34:35Z,-59.13946667,47.57453333,1.65,2.22,320.2,2.727
2015-08-07T05:39:35Z,-59.13946667,47.57453333,1.59,2.08,354.5,2.698
2015-08-07T05:44:35Z,-59.13946667,47.57453333,2.06,2.8,318.6,2.729
2015-08-07T05:49:35Z,-59.13946667,47.57453333,1.77,2.47,355.3,-0.899
2015-08-07T05:54:35Z,-59.13946667,47.57453333,1.35,2.16,326.1,2.75
2015-08-07T05:59:35Z,-59.13946667,47.57453333,1.63,2.33,341.9,2.703
2015-08-07T06:04:35Z,-59.13946667,47.57453333,2.13,2.68,342.8,2.662
2015-08-07T06:09:35Z,-59.13946667,47.57453333,2.1,2.53,333.2,2.716
2015-08-07T06:14:35Z,-59.13946667,47.57453333,2.08,2.64,340.3,2.703
2015-08-07T06:19:35Z,-59.13946667,47.57453333,1.56,2.14,333.9,2.692
2015-08-07T06:24:35Z,-59.13946667,47.57453333,1.34,1.89,322.6,2.664
2015-08-07T06:29:35Z,-59.13946667,47.57453333,1.66,2.16,339.0,2.669
2015-08-07T06:34:35Z,-59.13946667,47.57453333,1.72,2.57,327.9,2.732
2015-08-07T06:39:35Z,-59.13946667,47.57453333,2.47,3.23,323.2,2.722
2015-08-07T06:44:35Z,-59.13946667,47.57453333,1.9,3.19,321.4,-0.448
2015-08-07T06:49:35Z,-59.13946667,47.57453333,2.88,4.08,310.2,2.646
2015-08-07T06:54:35Z,-59.13946667,47.57453333,2.7,3.46,292.3,2.664
2015-08-07T06:59:35Z,-59.13946667,47.57453333,3.95,5.77,311.0,2.672
2015-08-07T07:04:35Z,-59.13946667,47.57453333,4.75,7.19,305.8,2.678
2015-08-07T07:09:35Z,-59.13946667,47.57453333,3.95,6.12,317.4,2.703
2015-08-07T07:14:35Z,-59.13946667,47.57453333,3.43,5.11,299.2,-0.699
2015-08-07T07:19:35Z,-59.13946667,47.57453333,4.09,5.93,309.5,2.788
2015-08-07T07:24:35Z,-59.13946667,47.57453333,3.61,5.0,284.6,0.238
2015-08-07T07:29:35Z,-59.13946667,47.57453333,4.39,6.51,294.1,-0.287
2015-08-07T07:34:35Z,-59.13946667,47.57453333,4.8,7.72,299.4,2.788
2015-08-07T07:39:35Z,-59.13946667,47.57453333,4.62,6.98,293.1,-0.567
2015-08-07T07:44:35Z,-59.13946667,47.57453333,3.4,5.31,281.9,-1.009
2015-08-07T07:49:35Z,-59.13946667,47.57453333,4.4,5.17,299.9,2.793
2015-08-07T07:54:35Z,-59.13946667,47.57453333,4.69,6.92,287.0,0.28
2015-08-07T07:59:35Z,-59.13946667,47.57453333,5.27,7.0,295.4,-0.316
2015-08-07T08:04:35Z,-59.13946667,47.57453333,4.98,7.31,297.4,-1.001
2015-08-07T08:09:35Z,-59.13946667,47.57453333,6.13,10.07,293.1,0.767
2015-08-07T08:14:35Z,-59.13946667,47.57453333,7.69,10.75,290.9,2.801
2015-08-07T08:19:35Z,-59.13946667,47.57453333,3.66,5.37,287.8,2.804
2015-08-07T08:24:35Z,-59.13946667,47.57453333,4.46,6.45,273.9,-0.856
2015-08-07T08:29:35Z,-59.13946667,47.57453333,5.6,9.78,289.8,-0.584
2015-08-07T08:34:35Z,-59.13946667,47.57453333,5.93,8.07,278.5,2.809
2015-08-07T08:39:35Z,-59.13946667,47.57453333,4.54,5.83,271.7,-0.562
2015-08-07T08:44:35Z,-59.13946667,47.57453333,4.69,7.08,269.4,0.242
2015-08-07T08:49:35Z,-59.13946667,47.57453333,7.99,11.37,256.6,0.769
2015-08-07T08:54:35Z,-59.13946667,47.57453333,5.7,8.71,259.1,-0.58
2015-08-07T08:59:35Z,-59.13946667,47.57453333,7.79,10.28,255.5,0.29
2015-08-07T09:04:35Z,-59.13946667,47.57453333,5.63,8.71,260.5,
2015-08-07T09:09:35Z,-59.13946667,47.57453333,6.89,9.17,264.9,0.227
2015-08-07T09:14:35Z,-59.13946667,47.57453333,3.37,8.53,271.1,-0.948
2015-08-07T09:19:35Z,-59.13946667,47.57453333,5.31,6.9,283.9,0.775
2015-08-07T09:24:35Z,-59.13946667,47.57453333,4.44,7.85,277.3,0.783
2015-08-07T09:29:35Z,-59.13946667,47.57453333,6.28,9.08,262.4,0.778
2015-08-07T09:34:35Z,-59.13946667,47.57453333,6.18,7.81,262.3,0.233
2015-08-07T09:39:35Z,-59.13946667,47.57453333,2.83,5.27,271.6,-1.196
2015-08-07T09:44:35Z,-59.13946667,47.57453333,6.14,8.01,254.7,-0.178
2015-08-07T09:49:35Z,-59.13946667,47.57453333,5.0,8.75,261.7,0.763
2015-08-07T09:54:35Z,-59.13946667,47.57453333,4.87,8.46,288.2,0.783
2015-08-07T09:59:35Z,-59.13946667,47.57453333,5.41,9.14,296.3,-0.699
2015-08-07T10:04:35Z,-59.13946667,47.57453333,7.23,9.58,263.8,-0.314
2015-08-07T10:09:35Z,-59.13946667,47.57453333,6.78,9.29,264.0,-0.213
2015-08-07T10:14:35Z,-59.13946667,47.57453333,6.69,10.22,261.2,0.767
2015-08-07T10:19:35Z,-59.13946667,47.57453333,6.48,8.94,257.8,-1.148
2015-08-07T10:24:35Z,-59.13946667,47.57453333,6.26,8.59,261.9,-0.466
2015-08-07T10:29:35Z,-59.13946667,47.57453333,7.81,9.54,259.1,-1.087
2015-08-07T10:34:35Z,-59.13946667,47.57453333,5.75,7.54,270.4,-0.181
2015-08-07T10:39:35Z,-59.13946667,47.57453333,6.32,9.51,270.4,0.283
2015-08-07T10:44:35Z,-59.13946667,47.57453333,6.15,8.88,284.5,-0.955
2015-08-07T10:49:35Z,-59.13946667,47.57453333,4.46,6.71,275.3,0.773
2015-08-07T10:54:35Z,-59.13946667,47.57453333,6.2,10.54,271.5,-0.961
2015-08-07T10:59:35Z,-59.13946667,47.57453333,7.39,9.58,260.6,0.775
2015-08-07T11:04:35Z,-59.13946667,47.57453333,4.95,9.29,280.1,0.777
2015-08-07T11:09:35Z,-59.13946667,47.57453333,6.51,8.38,281.5,-1.048
2015-08-07T11:14:35Z,-59.13946667,47.57453333,6.22,8.59,283.7,0.776
2015-08-07T11:19:35Z,-59.13946667,47.57453333,8.2,10.77,265.4,-0.194
2015-08-07T11:24:35Z,-59.13946667,47.57453333,8.05,9.08,257.4,-0.603
2015-08-07T11:29:35Z,-59.13946667,47.57453333,8.68,11.72,261.5,-0.183
2015-08-07T11:34:35Z,-59.13946667,47.57453333,7.58,9.72,262.9,-0.587
2015-08-07T11:39:35Z,-59.13946667,47.57453333,5.79,7.95,295.8,-0.277
2015-08-07T11:44:35Z,-59.13946667,47.57453333,6.39,10.44,285.0,0.761
2015-08-07T11:49:35Z,-59.13946667,47.57453333,6.45,8.98,296.2,-1.016
2015-08-07T11:54:35Z,-59.13946667,47.57453333,5.35,6.73,255.5,0.764
2015-08-07T11:59:35Z,-59.13946667,47.57453333,6.32,7.74,277.4,0.773
2015-08-07T12:04:35Z,-59.13946667,47.57453333,7.42,9.56,276.8,-0.715
2015-08-07T12:09:35Z,-59.13946667,47.57453333,6.8,11.06,275.4,0.736
2015-08-07T12:14:35Z,-59.13946667,47.57453333,8.86,12.65,281.0,-0.549
2015-08-07T12:19:35Z,-59.13946667,47.57453333,8.46,12.65,256.9,-0.25
2015-08-07T12:24:35Z,-59.13946667,47.57453333,7.96,10.13,291.1,0.774
2015-08-07T12:29:35Z,-59.13946667,47.57453333,8.45,12.46,266.1,-0.614
2015-08-07T12:34:35Z,-59.13946667,47.57453333,7.11,12.69,279.7,0.774
2015-08-07T12:39:35Z,-59.13946667,47.57453333,8.09,10.77,290.1,0.77
2015-08-07T12:44:35Z,-59.13946667,47.57453333,7.55,9.91,305.0,0.768
2015-08-07T12:49:35Z,-59.13946667,47.57453333,7.98,10.85,276.2,-0.587
2015-08-07T12:54:35Z,-59.13946667,47.57453333,7.65,10.79,285.3,-0.529
2015-08-07T12:59:35Z,-59.13946667,47.57453333,5.17,9.99,290.1,-1.319
2015-08-07T13:04:35Z,-59.13946667,47.57453333,7.29,11.14,302.7,-0.587
2015-08-07T13:09:35Z,-59.13946667,47.57453333,6.31,9.23,287.6,-1.082
2015-08-07T13:14:35Z,-59.13946667,47.57453333,8.02,11.0,308.1,-1.169
2015-08-07T13:19:35Z,-59.13946667,47.57453333,8.09,11.08,278.2,-0.569
2015-08-07T13:24:35Z,-59.13946667,47.57453333,5.97,9.19,277.0,-0.587
2015-08-07T13:29:35Z,-59.13946667,47.57453333,7.48,11.74,278.8,-0.585
2015-08-07T13:34:35Z,-59.13946667,47.57453333,8.21,13.0,305.1,-0.53
2015-08-07T13:39:35Z,-59.13946667,47.57453333,5.83,10.89,284.1,-0.585
2015-08-07T13:44:35Z,-59.13946667,47.57453333,7.48,10.61,291.9,-0.444
2015-08-07T13:49:35Z,-59.13946667,47.57453333,8.54,11.47,300.5,-0.509
2015-08-07T13:54:35Z,-59.13946667,47.57453333,9.11,12.75,308.0,-0.277
2015-08-07T13:59:35Z,-59.13946667,47.57453333,7.96,11.94,293.3,-0.449
2015-08-07T14:04:35Z,-59.13946667,47.57453333,7.74,9.6,309.3,0.768
2015-08-07T14:09:35Z,-59.13946667,47.57453333,6.99,9.68,301.3,0.76
2015-08-07T14:14:35Z,-59.13946667,47.57453333,9.7,15.32,302.8,0.285
2015-08-07T14:19:35Z,-59.13946667,47.57453333,8.3,11.25,290.2,-0.993
2015-08-07T14:24:35Z,-59.13946667,47.57453333,5.52,8.57,297.0,-0.592
2015-08-07T14:29:35Z,-59.13946667,47.57453333,7.21,9.08,278.0,-1.16
2015-08-07T14:34:35Z,-59.13946667,47.57453333,8.82,12.95,299.1,2.819
2015-08-07T14:39:35Z,-59.13946667,47.57453333,6.13,10.59,309.4,0.765
2015-08-07T14:44:35Z,-59.13946667,47.57453333,6.88,8.44,331.6,0.781
2015-08-07T14:49:35Z,-59.13946667,47.57453333,8.43,10.81,297.4,-0.662
2015-08-07T14:54:35Z,-59.13946667,47.57453333,7.75,10.46,306.6,0.255
2015-08-07T14:59:35Z,-59.13946667,47.57453333,4.83,6.94,294.7,0.778
2015-08-07T15:04:35Z,-59.13946667,47.57453333,7.53,9.89,286.2,-0.587
2015-08-07T15:09:35Z,-59.13946667,47.57453333,7.58,9.93,298.6,0.78
2015-08-07T15:14:35Z,-59.13946667,47.57453333,6.85,10.54,292.2,0.772
2015-08-07T15:19:35Z,-59.13946667,47.57453333,8.86,12.54,294.8,-0.166
2015-08-07T15:24:35Z,-59.13946667,47.57453333,8.69,12.38,298.1,0.77
2015-08-07T15:29:35Z,-59.13946667,47.57453333,9.67,13.76,309.6,0.78
2015-08-07T15:34:35Z,-59.13946667,47.57453333,7.51,12.29,295.7,0.768
2015-08-07T15:39:35Z,-59.13946667,47.57453333,8.72,15.12,304.4,-0.453
2015-08-07T15:44:35Z,-59.13946667,47.57453333,10.52,13.53,292.4,0.783
2015-08-07T15:49:35Z,-59.13946667,47.57453333,8.38,10.94,288.6,-0.388
2015-08-07T15:54:35Z,-59.13946667,47.57453333,12.01,17.75,290.0,-0.409
2015-08-07T15:59:35Z,-59.13946667,47.57453333,11.9,18.21,300.0,-0.789
2015-08-07T16:04:35Z,-59.13946667,47.57453333,11.31,13.96,298.1,-0.371
2015-08-07T16:09:35Z,-59.13946667,47.57453333,7.13,13.06,305.4,0.275
2015-08-07T16:14:35Z,-59.13946667,47.57453333,9.7,13.61,286.4,-0.95
2015-08-07T16:19:35Z,-59.13946667,47.57453333,8.55,13.9,298.8,0.776
2015-08-07T16:24:35Z,-59.13946667,47.57453333,11.01,15.3,304.4,-0.623
2015-08-07T16:29:35Z,-59.13946667,47.57453333,7.68,11.29,311.6,0.767
2015-08-07T16:34:35Z,-59.13946667,47.57453333,8.16,10.69,295.6,0.197
2015-08-07T16:39:35Z,-59.13946667,47.57453333,9.55,14.15,316.2,
2015-08-07T16:44:35Z,-59.13946667,47.57453333,8.74,14.87,307.3,-0.584
2015-08-07T16:49:35Z,-59.13946667,47.57453333,10.15,14.85,303.0,-0.31
2015-08-07T16:54:35Z,-59.13946667,47.57453333,11.6,15.78,298.4,0.768
2015-08-07T16:59:35Z,-59.13946667,47.57453333,8.89,11.97,296.9,0.262
2015-08-07T17:04:35Z,-59.13946667,47.57453333,10.05,14.52,311.3,-1.087
2015-08-07T17:09:35Z,-59.13946667,47.57453333,9.28,11.7,290.7,2.809
2015-08-07T17:14:35Z,-59.13946667,47.57453333,9.02,12.56,319.4,0.746
2015-08-07T17:19:35Z,-59.13946667,47.57453333,11.31,15.51,309.7,0.786
2015-08-07T17:24:35Z,-59.13946667,47.57453333,8.88,12.25,292.9,-0.059
2015-08-07T17:29:35Z,-59.13946667,47.57453333,8.82,11.47,307.6,-0.213
2015-08-07T17:34:35Z,-59.13946667,47.57453333,10.72,13.1,307.0,2.826
2015-08-07T17:39:35Z,-59.13946667,47.57453333,9.4,12.44,300.6,-0.534
2015-08-07T17:44:35Z,-59.13946667,47.57453333,6.12,8.2,309.6,-0.792
2015-08-07T17:49:35Z,-59.13946667,47.57453333,6.85,9.97,298.4,0.273
2015-08-07T17:54:35Z,-59.13946667,47.57453333,10.39,15.59,295.8,-0.782
2015-08-07T17:59:35Z,-59.13946667,47.57453333,9.19,12.58,316.9,-1.118
2015-08-07T18:04:35Z,-59.13946667,47.57453333,7.32,9.49,292.6,-0.972
2015-08-07T18:09:35Z,-59.13946667,47.57453333,10.6,13.72,308.0,-1.064
2015-08-07T18:14:35Z,-59.13946667,47.57453333,9.81,13.18,298.3,0.777
2015-08-07T18:19:35Z,-59.13946667,47.57453333,6.82,11.7,311.8,-0.837
2015-08-07T18:24:35Z,-59.13946667,47.57453333,9.04,12.09,303.2,0.778
2015-08-07T18:29:35Z,-59.13946667,47.57453333,9.54,12.62,307.5,-0.382
2015-08-07T18:34:35Z,-59.13946667,47.57453333,10.05,12.91,311.1,-0.762
2015-08-07T18:39:35Z,-59.13946667,47.57453333,9.63,13.04,301.0,-0.698
2015-08-07T18:44:35Z,-59.13946667,47.57453333,10.9,14.73,297.5,-0.437
2015-08-07T18:49:35Z,-59.13946667,47.57453333,9.27,14.6,297.2,0.787
2015-08-07T18:54:35Z,-59.13946667,47.57453333,9.92,13.47,296.1,-0.587
2015-08-07T18:59:35Z,-59.13946667,47.57453333,5.93,8.84,308.6,-0.952
2015-08-07T19:04:35Z,-59.13946667,47.57453333,8.33,10.79,298.1,-1.14
2015-08-07T19:09:35Z,-59.13946667,47.57453333,7.97,11.51,290.6,-0.609
2015-08-07T19:14:35Z,-59.13946667,47.57453333,8.55,11.31,312.4,0.773
2015-08-07T19:19:35Z,-59.13946667,47.57453333,5.29,8.2,300.7,0.77
2015-08-07T19:24:35Z,-59.13946667,47.57453333,6.42,8.67,300.2,0.771
2015-08-07T19:29:35Z,-59.13946667,47.57453333,5.92,9.06,293.5,-0.579
2015-08-07T19:34:35Z,-59.13946667,47.57453333,6.14,9.52,302.2,-0.976
2015-08-07T19:39:35Z,-59.13946667,47.57453333,6.57,8.96,307.7,-0.686
2015-08-07T19:44:35Z,-59.13946667,47.57453333,5.77,8.16,301.8,0.776
2015-08-07T19:49:35Z,-59.13946667,47.57453333,5.11,7.02,309.9,0.279
2015-08-07T19:54:35Z,-59.13946667,47.57453333,6.47,8.44,307.4,-0.616
2015-08-07T19:59:35Z,-59.13946667,47.57453333,5.09,7.91,308.2,0.289
2015-08-07T20:04:35Z,-59.13946667,47.57453333,4.66,5.79,311.2,-0.334
2015-08-07T20:09:35Z,-59.13946667,47.57453333,5.06,7.19,292.8,-0.789
2015-08-07T20:14:35Z,-59.13946667,47.57453333,2.61,4.08,307.3,0.77
2015-08-07T20:19:35Z,-59.13946667,47.57453333,3.5,4.33,310.3,-1.07
2015-08-07T20:24:35Z,-59.13946667,47.57453333,3.14,5.07,300.5,0.775
2015-08-07T20:29:35Z,-59.13946667,47.57453333,2.77,4.22,320.7,-0.603
2015-08-07T20:34:35Z,-59.13946667,47.57453333,2.96,3.98,293.3,-0.993
2015-08-07T20:39:35Z,-59.13946667,47.57453333,2.94,3.58,297.8,-0.354
2015-08-07T20:44:35Z,-59.13946667,47.57453333,3.99,4.86,298.8,-0.84
2015-08-07T20:49:35Z,-59.13946667,47.57453333,4.51,6.08,297.9,-0.611
2015-08-07T20:54:35Z,-59.13946667,47.57453333,3.4,5.07,309.2,0.768
2015-08-07T20:59:35Z,-59.13946667,47.57453333,2.86,4.24,308.7,-0.614
2015-08-07T21:04:35Z,-59.13946667,47.57453333,3.81,4.94,290.5,-1.01
2015-08-07T21:09:35Z,-59.13946667,47.57453333,3.96,5.48,293.3,0.77
2015-08-07T21:14:35Z,-59.13946667,47.57453333,3.48,4.94,293.9,0.286
2015-08-07T21:19:35Z,-59.13946667,47.57453333,4.13,4.76,299.7,-0.856
2015-08-07T21:24:35Z,-59.13946667,47.57453333,2.65,3.97,311.6,-0.743
2015-08-07T21:29:35Z,-59.13946667,47.57453333,1.9,3.6,303.9,0.776
2015-08-07T21:34:35Z,-59.13946667,47.57453333,2.95,3.46,296.1,-0.393
2015-08-07T21:39:35Z,-59.13946667,47.57453333,1.57,2.64,296.3,-0.828
2015-08-07T21:44:35Z,-59.13946667,47.57453333,0.9,1.71,283.4,0.275
2015-08-07T21:49:35Z,-59.13946667,47.57453333,2.4,3.42,349.2,-0.73
2015-08-07T21:54:35Z,-59.13946667,47.57453333,3.58,3.89,3.4,0.279
2015-08-07T21:59:35Z,-59.13946667,47.57453333,3.75,4.76,1.0,-0.852
2015-08-07T22:04:35Z,-59.13946667,47.57453333,3.59,4.24,344.9,0.774
2015-08-07T22:09:35Z,-59.13946667,47.57453333,2.6,3.56,354.0,-0.677
2015-08-07T22:14:35Z,-59.13946667,47.57453333,2.16,2.57,12.3,-1.035
2015-08-07T22:19:35Z,-59.13946667,47.57453333,2.8,4.43,354.7,-1.16
2015-08-07T22:24:35Z,-59.13946667,47.57453333,2.9,3.85,343.5,-1.271
2015-08-07T22:29:35Z,-59.13946667,47.57453333,1.08,2.39,356.2,-0.451
2015-08-07T22:34:35Z,-59.13946667,47.57453333,0.54,0.78,202.0,-0.588
2015-08-07T22:39:35Z,-59.13946667,47.57453333,0.9,1.22,301.1,-0.93
2015-08-07T22:44:35Z,-59.13946667,47.57453333,1.49,1.85,34.9,-0.254
2015-08-07T22:49:35Z,-59.13946667,47.57453333,1.56,2.35,100.2,-0.462
2015-08-07T22:54:35Z,-59.13946667,47.57453333,2.92,3.46,129.2,-0.81
2015-08-07T22:59:35Z,-59.13946667,47.57453333,1.23,2.7,245.4,0.786
2015-08-07T23:04:35Z,-59.13946667,47.57453333,3.04,3.69,273.6,0.778
2015-08-07T23:09:35Z,-59.13946667,47.57453333,3.44,4.24,31.4,2.811
2015-08-07T23:14:35Z,-59.13946667,47.57453333,1.95,2.51,106.3,-0.304
2015-08-07T23:19:35Z,-59.13946667,47.57453333,1.74,2.06,120.6,-0.206
2015-08-07T23:24:35Z,-59.13946667,47.57453333,0.79,1.75,278.1,0.776
2015-08-07T23:29:35Z,-59.13946667,47.57453333,1.35,1.57,264.7,-0.924
2015-08-07T23:34:35Z,-59.13946667,47.57453333,1.24,1.63,230.0,-0.667
2015-08-07T23:39:35Z,-59.13946667,47.57453333,0.9,1.34,236.3,0.785
2015-08-07T23:44:35Z,-59.13946667,47.57453333,0.41,1.28,110.4,0.266
2015-08-07T23:49:35Z,-59.13946667,47.57453333,1.42,2.12,221.4,-0.22
2015-08-07T23:54:35Z,-59.13946667,47.57453333,0.49,1.46,258.7,0.242
2015-08-07T23:59:35Z,-59.13946667,47.57453333,1.31,1.63,299.6,-1.027
