timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-07-07T00:04:35Z,-59.13946667,47.57453333,4.86,6.08,129.0,-0.808
2015-07-07T00:09:35Z,-59.13946667,47.57453333,3.29,4.88,122.3,-1.082
2015-07-07T00:14:35Z,-59.13946667,47.57453333,4.53,5.37,125.8,-0.749
2015-07-07T00:19:35Z,-59.13946667,47.57453333,3.93,4.61,133.3,2.719
2015-07-07T00:24:35Z,-59.13946667,47.57453333,4.72,5.81,136.0,-0.281
2015-07-07T00:29:35Z,-59.13946667,47.57453333,2.82,3.75,127.4,-0.336
2015-07-07T00:34:35Z,-59.13946667,47.57453333,4.58,5.79,125.0,-0.709
2015-07-07T00:39:35Z,-59.13946667,47.57453333,3.45,5.15,132.6,2.761
2015-07-07T00:44:35Z,-59.13946667,47.57453333,3.95,4.43,122.2,-0.348
2015-07-07T00:49:35Z,-59.13946667,47.57453333,4.94,6.34,134.0,2.706
2015-07-07T00:54:35Z,-59.13946667,47.57453333,5.09,6.49,131.4,2.685
2015-07-07T00:59:35Z,-59.13946667,47.57453333,2.87,4.08,130.0,0.78
2015-07-07T01:04:35Z,-59.13946667,47.57453333,2.88,3.79,128.7,-0.298
2015-07-07T01:09:35Z,-59.13946667,47.57453333,4.88,5.93,121.1,0.771
2015-07-07T01:14:35Z,-59.13946667,47.57453333,4.4,6.06,131.2,2.659
2015-07-07T01:19:35Z,-59.13946667,47.57453333,5.08,6.43,134.9,2.681
2015-07-07T01:24:35Z,-59.13946667,47.57453333,4.73,6.43,132.3,2.681
2015-07-07T01:29:35Z,-59.13946667,47.57453333,4.79,6.06,133.0,0.769
2015-07-07T01:34:35Z,-59.13946667,47.57453333,3.98,5.21,133.7,2.672
2015-07-07T01:39:35Z,-59.13946667,47.57453333,2.18,3.54,116.3,2.654
2015-07-07T01:44:35Z,-59.13946667,47.57453333,2.49,3.65,112.7,-0.785
2015-07-07T01:49:35Z,-59.13946667,47.57453333,3.26,4.3,119.4,0.777
2015-07-07T01:54:35Z,-59.13946667,47.57453333,3.35,3.79,121.2,-0.237
2015-07-07T01:59:35Z,-59.13946667,47.57453333,2.25,3.05,115.4,-0.351
2015-07-07T02:04:35Z,-59.13946667,47.57453333,3.0,3.52,126.6,2.656
2015-07-07T02:09:35Z,-59.13946667,47.57453333,3.78,4.47,124.3,2.675
2015-07-07T02:14:35Z,-59.13946667,47.57453333,2.8,3.67,132.1,-0.257
2015-07-07T02:19:35Z,-59.13946667,47.57453333,3.04,3.69,129.8,2.612
2015-07-07T02:24:35Z,-59.13946667,47.57453333,3.21,3.67,122.6,-0.272
2015-07-07T02:29:35Z,-59.13946667,47.57453333,3.04,3.98,132.4,-0.272
2015-07-07T02:34:35Z,-59.13946667,47.57453333,4.27,5.09,123.6,-0.345
2015-07-07T02:39:35Z,-59.13946667,47.57453333,2.79,4.2,130.9,-0.812
2015-07-07T02:44:35Z,-59.13946667,47.57453333,3.66,4.51,143.7,-0.317
2015-07-07T02:49:35Z,-59.13946667,47.57453333,2.38,3.52,147.3,-0.866
2015-07-07T02:54:35Z,-59.13946667,47.57453333,3.72,4.74,141.3,-0.793
2015-07-07T02:59:35Z,-59.13946667,47.57453333,3.1,4.24,143.9,-0.475
2015-07-07T03:04:35Z,-59.13946667,47.57453333,5.13,6.36,135.9,2.661
2015-07-07T03:09:35Z,-59.13946667,47.57453333,4.6,6.92,134.1,-0.901
2015-07-07T03:14:35Z,-59.13946667,47.57453333,4.02,5.48,141.9,2.682
2015-07-07T03:19:35Z,-59.13946667,47.57453333,4.29,5.7,135.8,2.615
2015-07-07T03:24:35Z,-59.13946667,47.57453333,3.92,4.67,133.8,-0.81
2015-07-07T03:29:35Z,-59.13946667,47.57453333,3.81,4.47,137.6,2.616
2015-07-07T03:34:35Z,-59.13946667,47.57453333,3.33,4.14,133.3,2.701
2015-07-07T03:39:35Z,-59.13946667,47.57453333,3.94,5.95,138.8,2.645
2015-07-07T03:44:35Z,-59.13946667,47.57453333,2.53,4.49,139.8,2.658
2015-07-07T03:49:35Z,-59.13946667,47.57453333,3.04,3.87,131.7,-0.735
2015-07-07T03:54:35Z,-59.13946667,47.57453333,2.54,3.58,147.6,2.606
2015-07-07T03:59:35Z,-59.13946667,47.57453333,2.44,3.11,138.7,0.774
2015-07-07T04:04:35Z,-59.13946667,47.57453333,1.47,2.7,185.7,-0.265
2015-07-07T04:09:35Z,-59.13946667,47.57453333,1.54,2.97,216.6,2.622
2015-07-07T04:14:35Z,-59.13946667,47.57453333,2.58,3.19,139.0,-0.792
2015-07-07T04:19:35Z,-59.13946667,47.57453333,1.06,2.2,161.5,2.667
2015-07-07T04:24:35Z,-59.13946667,47.57453333,1.58,2.99,148.0,0.779
2015-07-07T04:29:35Z,-59.13946667,47.57453333,3.04,3.5,145.5,2.667
2015-07-07T04:34:35Z,-59.13946667,47.57453333,1.97,2.99,141.8,2.667
2015-07-07T04:39:35Z,-59.13946667,47.57453333,1.96,3.09,143.6,-0.911
2015-07-07T04:44:35Z,-59.13946667,47.57453333,1.07,2.18,134.9,-0.869
2015-07-07T04:49:35Z,-59.13946667,47.57453333,2.57,3.23,146.9,2.622
2015-07-07T04:54:35Z,-59.13946667,47.57453333,1.82,2.29,135.4,2.677
2015-07-07T04:59:35Z,-59.13946667,47.57453333,2.12,2.35,145.0,2.636
2015-07-07T05:04:35Z,-59.13946667,47.57453333,2.46,2.86,124.7,-0.707
2015-07-07T05:09:35Z,-59.13946667,47.57453333,1.55,2.49,127.0,2.566
2015-07-07T05:14:35Z,-59.13946667,47.57453333,1.89,2.33,130.2,2.59
2015-07-07T05:19:35Z,-59.13946667,47.57453333,1.64,2.25,126.7,-0.851
2015-07-07T05:24:35Z,-59.13946667,47.57453333,1.68,2.16,122.6,2.587
2015-07-07T05:29:35Z,-59.13946667,47.57453333,1.7,1.96,123.7,2.644
2015-07-07T05:34:35Z,-59.13946667,47.57453333,0.95,1.65,95.6,2.573
2015-07-07T05:39:35Z,-59.13946667,47.57453333,1.93,2.41,101.5,2.622
2015-07-07T05:44:35Z,-59.13946667,47.57453333,1.1,2.24,87.7,-0.884
2015-07-07T05:49:35Z,-59.13946667,47.57453333,1.31,2.1,91.8,-0.846
2015-07-07T05:54:35Z,-59.13946667,47.57453333,1.58,1.89,21.4,2.633
2015-07-07T05:59:35Z,-59.13946667,47.57453333,1.59,2.08,44.2,2.652
2015-07-07T06:04:35Z,-59.13946667,47.57453333,0.48,1.36,78.4,-0.826
2015-07-07T06:09:35Z,-59.13946667,47.57453333,0.97,1.5,62.6,-1.045
2015-07-07T06:14:35Z,-59.13946667,47.57453333,0.8,1.36,97.6,2.594
2015-07-07T06:19:35Z,-59.13946667,47.57453333,2.38,2.57,101.8,2.604
2015-07-07T06:24:35Z,-59.13946667,47.57453333,2.25,2.51,103.0,2.641
2015-07-07T06:29:35Z,-59.13946667,47.57453333,2.86,3.11,118.0,2.572
2015-07-07T06:34:35Z,-59.13946667,47.57453333,2.51,3.01,100.7,-0.795
2015-07-07T06:39:35Z,-59.13946667,47.57453333,2.68,2.95,108.4,2.612
2015-07-07T06:44:35Z,-59.13946667,47.57453333,2.48,2.97,128.1,-0.228
2015-07-07T06:49:35Z,-59.13946667,47.57453333,3.53,4.12,127.8,-0.981
2015-07-07T06:54:35Z,-59.13946667,47.57453333,2.37,3.73,127.6,2.642
2015-07-07T06:59:35Z,-59.13946667,47.57453333,2.14,2.72,126.9,-0.927
2015-07-07T07:04:35Z,-59.13946667,47.57453333,1.71,2.74,121.0,2.622
2015-07-07T07:09:35Z,-59.13946667,47.57453333,2.38,2.78,137.9,2.623
2015-07-07T07:14:35Z,-59.13946667,47.57453333,1.97,2.45,115.7,-0.297
2015-07-07T07:19:35Z,-59.13946667,47.57453333,1.58,1.81,120.2,-0.949
2015-07-07T07:24:35Z,-59.13946667,47.57453333,1.23,1.67,105.9,2.61
2015-07-07T07:29:35Z,-59.13946667,47.57453333,1.69,1.89,110.5,2.627
2015-07-07T07:34:35Z,-59.13946667,47.57453333,0.79,1.85,105.5,2.602
2015-07-07T07:39:35Z,-59.13946667,47.57453333,2.73,3.05,119.3,-1.083
2015-07-07T07:44:35Z,-59.13946667,47.57453333,2.9,3.11,129.9,-0.328
2015-07-07T07:49:35Z,-59.13946667,47.57453333,3.07,3.98,125.3,2.61
2015-07-07T07:54:35Z,-59.13946667,47.57453333,2.26,3.03,123.3,2.615
2015-07-07T07:59:35Z,-59.13946667,47.57453333,3.1,4.0,141.5,2.658
2015-07-07T08:04:35Z,-59.13946667,47.57453333,2.34,2.95,130.3,2.646
2015-07-07T08:09:35Z,-59.13946667,47.57453333,2.51,3.11,143.4,-0.281
2015-07-07T08:14:35Z,-59.13946667,47.57453333,2.55,2.94,125.5,-0.256
2015-07-07T08:19:35Z,-59.13946667,47.57453333,1.84,2.86,142.1,2.63
2015-07-07T08:24:35Z,-59.13946667,47.57453333,3.07,3.77,141.9,2.652
2015-07-07T08:29:35Z,-59.13946667,47.57453333,3.46,4.04,141.9,2.615
2015-07-07T08:34:35Z,-59.13946667,47.57453333,1.54,3.17,130.4,2.63
2015-07-07T08:39:35Z,-59.13946667,47.57453333,2.44,3.97,136.2,-0.469
2015-07-07T08:44:35Z,-59.13946667,47.57453333,4.19,5.07,142.9,2.646
2015-07-07T08:49:35Z,-59.13946667,47.57453333,1.94,4.08,185.9,-0.768
2015-07-07T08:54:35Z,-59.13946667,47.57453333,0.88,1.77,89.3,2.675
2015-07-07T08:59:35Z,-59.13946667,47.57453333,2.54,4.74,146.1,2.631
2015-07-07T09:04:35Z,-59.13946667,47.57453333,2.21,4.9,194.4,-0.965
2015-07-07T09:09:35Z,-59.13946667,47.57453333,1.13,1.96,118.2,2.619
2015-07-07T09:14:35Z,-59.13946667,47.57453333,1.92,3.69,193.0,2.641
2015-07-07T09:19:35Z,-59.13946667,47.57453333,3.21,4.65,139.6,2.638
2015-07-07T09:24:35Z,-59.13946667,47.57453333,1.9,3.44,172.9,2.652
2015-07-07T09:29:35Z,-59.13946667,47.57453333,2.9,5.03,220.5,-1.158
2015-07-07T09:34:35Z,-59.13946667,47.57453333,2.16,4.0,151.9,2.623
2015-07-07T09:39:35Z,-59.13946667,47.57453333,2.62,4.0,153.1,2.67
2015-07-07T09:44:35Z,-59.13946667,47.57453333,2.42,5.09,181.8,-0.828
2015-07-07T09:49:35Z,-59.13946667,47.57453333,1.83,3.36,182.2,2.598
2015-07-07T09:54:35Z,-59.13946667,47.57453333,2.52,3.91,157.3,2.668
2015-07-07T09:59:35Z,-59.13946667,47.57453333,2.81,4.32,140.7,-0.818
2015-07-07T10:04:35Z,-59.13946667,47.57453333,2.79,5.64,135.5,-0.986
2015-07-07T10:09:35Z,-59.13946667,47.57453333,2.29,3.89,148.8,2.627
2015-07-07T10:14:35Z,-59.13946667,47.57453333,2.52,3.4,127.5,-0.861
2015-07-07T10:19:35Z,-59.13946667,47.57453333,2.21,3.67,181.8,-0.929
2015-07-07T10:24:35Z,-59.13946667,47.57453333,4.39,5.89,142.3,2.67
2015-07-07T10:29:35Z,-59.13946667,47.57453333,1.29,4.59,194.8,2.698
2015-07-07T10:34:35Z,-59.13946667,47.57453333,1.91,3.48,152.1,2.66
2015-07-07T10:39:35Z,-59.13946667,47.57453333,2.25,3.5,151.3,2.641
2015-07-07T10:44:35Z,-59.13946667,47.57453333,3.79,5.15,148.1,2.67
2015-07-07T10:49:35Z,-59.13946667,47.57453333,3.82,4.45,139.9,-0.708
2015-07-07T10:54:35Z,-59.13946667,47.57453333,2.94,4.02,149.9,-0.71
2015-07-07T10:59:35Z,-59.13946667,47.57453333,2.74,4.82,162.6,2.61
2015-07-07T11:04:35Z,-59.13946667,47.57453333,1.88,3.63,149.2,2.668
2015-07-07T11:09:35Z,-59.13946667,47.57453333,4.69,6.53,144.7,2.666
2015-07-07T11:14:35Z,-59.13946667,47.57453333,4.39,7.06,129.2,2.644
2015-07-07T11:19:35Z,-59.13946667,47.57453333,2.24,5.75,158.8,2.744
2015-07-07T11:24:35Z,-59.13946667,47.57453333,3.89,5.56,140.7,2.652
2015-07-07T11:29:35Z,-59.13946667,47.57453333,3.01,5.46,149.8,2.732
2015-07-07T11:34:35Z,-59.13946667,47.57453333,2.93,4.86,155.4,2.691
2015-07-07T11:39:35Z,-59.13946667,47.57453333,2.37,3.75,154.6,-0.735
2015-07-07T11:44:35Z,-59.13946667,47.57453333,2.35,4.76,199.2,-0.806
2015-07-07T11:49:35Z,-59.13946667,47.57453333,4.12,5.58,143.2,2.664
2015-07-07T11:54:35Z,-59.13946667,47.57453333,3.15,5.58,132.7,-0.745
2015-07-07T11:59:35Z,-59.13946667,47.57453333,5.07,6.38,125.5,2.662
2015-07-07T12:04:35Z,-59.13946667,47.57453333,2.28,4.65,174.1,2.7
2015-07-07T12:09:35Z,-59.13946667,47.57453333,1.92,4.61,164.8,2.666
2015-07-07T12:14:35Z,-59.13946667,47.57453333,2.01,3.79,168.7,-0.776
2015-07-07T12:19:35Z,-59.13946667,47.57453333,3.9,6.03,136.9,2.713
2015-07-07T12:24:35Z,-59.13946667,47.57453333,4.34,5.68,134.1,2.694
2015-07-07T12:29:35Z,-59.13946667,47.57453333,2.76,3.87,160.8,2.641
2015-07-07T12:34:35Z,-59.13946667,47.57453333,2.03,2.94,129.3,2.673
2015-07-07T12:39:35Z,-59.13946667,47.57453333,3.16,3.98,141.9,-0.319
2015-07-07T12:44:35Z,-59.13946667,47.57453333,4.04,5.21,131.5,0.279
2015-07-07T12:49:35Z,-59.13946667,47.57453333,5.57,6.98,143.4,-0.601
2015-07-07T12:54:35Z,-59.13946667,47.57453333,3.05,4.76,127.4,-0.735
2015-07-07T12:59:35Z,-59.13946667,47.57453333,3.94,4.9,117.0,2.658
2015-07-07T13:04:35Z,-59.13946667,47.57453333,3.87,5.07,136.4,-0.805
2015-07-07T13:09:35Z,-59.13946667,47.57453333,3.87,4.47,134.3,-0.864
2015-07-07T13:14:35Z,-59.13946667,47.57453333,3.97,5.13,131.7,-0.906
2015-07-07T13:19:35Z,-59.13946667,47.57453333,4.79,7.54,142.1,-0.712
2015-07-07T13:24:35Z,-59.13946667,47.57453333,4.72,5.81,125.8,2.695
2015-07-07T13:29:35Z,-59.13946667,47.57453333,4.41,5.25,134.2,2.668
2015-07-07T13:34:35Z,-59.13946667,47.57453333,4.89,5.89,141.3,2.656
2015-07-07T13:39:35Z,-59.13946667,47.57453333,1.67,4.67,177.2,0.274
2015-07-07T13:44:35Z,-59.13946667,47.57453333,3.87,4.94,132.9,2.691
2015-07-07T13:49:35Z,-59.13946667,47.57453333,3.21,5.27,142.2,2.713
2015-07-07T13:54:35Z,-59.13946667,47.57453333,3.25,6.45,147.4,-0.77
2015-07-07T13:59:35Z,-59.13946667,47.57453333,2.42,5.46,193.4,2.689
2015-07-07T14:04:35Z,-59.13946667,47.57453333,2.32,5.35,149.7,0.282
2015-07-07T14:09:35Z,-59.13946667,47.57453333,2.03,3.73,142.9,2.688
2015-07-07T14:14:35Z,-59.13946667,47.57453333,2.62,4.98,177.4,-0.766
2015-07-07T14:19:35Z,-59.13946667,47.57453333,4.45,5.89,140.4,-0.641
2015-07-07T14:24:35Z,-59.13946667,47.57453333,3.05,5.46,154.1,-1.258
2015-07-07T14:29:35Z,-59.13946667,47.57453333,4.36,6.01,140.0,2.695
2015-07-07T14:34:35Z,-59.13946667,47.57453333,5.06,6.82,132.6,2.731
2015-07-07T14:39:35Z,-59.13946667,47.57453333,2.96,4.63,139.5,-0.804
2015-07-07T14:44:35Z,-59.13946667,47.57453333,3.75,5.09,137.0,-0.849
2015-07-07T14:49:35Z,-59.13946667,47.57453333,2.31,3.91,194.9,-0.735
2015-07-07T14:54:35Z,-59.13946667,47.57453333,4.09,6.84,151.5,-0.321
2015-07-07T14:59:35Z,-59.13946667,47.57453333,3.37,5.03,138.6,0.773
2015-07-07T15:04:35Z,-59.13946667,47.57453333,5.22,6.9,128.9,2.672
2015-07-07T15:09:35Z,-59.13946667,47.57453333,4.5,6.18,139.3,2.74
2015-07-07T15:14:35Z,-59.13946667,47.57453333,5.64,7.72,134.9,-0.709
2015-07-07T15:19:35Z,-59.13946667,47.57453333,5.32,7.76,128.4,-0.291
2015-07-07T15:24:35Z,-59.13946667,47.57453333,2.72,6.12,139.9,-0.254
2015-07-07T15:29:35Z,-59.13946667,47.57453333,5.0,6.36,138.5,2.675
2015-07-07T15:34:35Z,-59.13946667,47.57453333,5.27,6.47,138.1,2.722
2015-07-07T15:39:35Z,-59.13946667,47.57453333,5.18,6.55,131.5,-0.38
2015-07-07T15:44:35Z,-59.13946667,47.57453333,5.44,6.96,139.4,2.646
2015-07-07T15:49:35Z,-59.13946667,47.57453333,4.77,5.83,130.1,2.713
2015-07-07T15:54:35Z,-59.13946667,47.57453333,6.18,8.24,142.5,-0.804
2015-07-07T15:59:35Z,-59.13946667,47.57453333,5.3,6.98,133.3,2.683
2015-07-07T16:04:35Z,-59.13946667,47.57453333,6.53,8.9,141.2,2.72
2015-07-07T16:09:35Z,-59.13946667,47.57453333,6.67,8.03,142.9,-0.866
2015-07-07T16:14:35Z,-59.13946667,47.57453333,4.55,6.49,140.3,-0.241
2015-07-07T16:19:35Z,-59.13946667,47.57453333,4.38,5.0,143.4,-0.22
2015-07-07T16:24:35Z,-59.13946667,47.57453333,5.75,8.71,140.9,2.731
2015-07-07T16:29:35Z,-59.13946667,47.57453333,4.87,5.93,134.2,-0.783
2015-07-07T16:34:35Z,-59.13946667,47.57453333,7.04,9.12,145.4,-0.229
2015-07-07T16:39:35Z,-59.13946667,47.57453333,5.37,7.0,143.5,2.722
2015-07-07T16:44:35Z,-59.13946667,47.57453333,4.58,5.81,142.9,-0.221
2015-07-07T16:49:35Z,-59.13946667,47.57453333,6.93,8.73,130.4,2.676
2015-07-07T16:54:35Z,-59.13946667,47.57453333,3.49,7.41,123.8,-0.798
2015-07-07T16:59:35Z,-59.13946667,47.57453333,5.68,9.56,138.7,0.773
2015-07-07T17:04:35Z,-59.13946667,47.57453333,4.9,6.75,134.9,2.734
2015-07-07T17:09:35Z,-59.13946667,47.57453333,5.98,7.17,134.7,2.704
2015-07-07T17:14:35Z,-59.13946667,47.57453333,5.66,7.06,142.5,2.716
2015-07-07T17:19:35Z,-59.13946667,47.57453333,4.85,6.18,140.2,-0.582
2015-07-07T17:24:35Z,-59.13946667,47.57453333,5.51,6.78,132.2,2.692
2015-07-07T17:29:35Z,-59.13946667,47.57453333,5.94,7.56,141.0,-0.288
2015-07-07T17:34:35Z,-59.13946667,47.57453333,8.38,10.98,143.3,2.603
2015-07-07T17:39:35Z,-59.13946667,47.57453333,6.17,7.89,141.1,2.697
2015-07-07T17:44:35Z,-59.13946667,47.57453333,5.66,8.46,134.0,2.684
2015-07-07T17:49:35Z,-59.13946667,47.57453333,5.71,8.83,128.4,-0.306
2015-07-07T17:54:35Z,-59.13946667,47.57453333,5.94,7.74,139.5,2.699
2015-07-07T17:59:35Z,-59.13946667,47.57453333,3.54,4.92,137.4,2.671
2015-07-07T18:04:35Z,-59.13946667,47.57453333,4.3,6.4,130.4,0.766
2015-07-07T18:09:35Z,-59.13946667,47.57453333,5.01,7.13,136.1,2.649
2015-07-07T18:14:35Z,-59.13946667,47.57453333,6.23,7.7,131.7,-0.225
2015-07-07T18:19:35Z,-59.13946667,47.57453333,5.35,6.78,142.2,-0.306
2015-07-07T18:24:35Z,-59.13946667,47.57453333,6.05,8.07,140.4,2.729
2015-07-07T18:29:35Z,-59.13946667,47.57453333,5.63,6.98,140.5,-0.963
2015-07-07T18:34:35Z,-59.13946667,47.57453333,6.31,8.26,141.0,2.712
2015-07-07T18:39:35Z,-59.13946667,47.57453333,5.39,7.17,142.0,-0.813
2015-07-07T18:44:35Z,-59.13946667,47.57453333,5.65,7.21,138.8,0.275
2015-07-07T18:49:35Z,-59.13946667,47.57453333,4.99,6.28,141.6,2.625
2015-07-07T18:54:35Z,-59.13946667,47.57453333,4.0,5.13,142.6,2.652
2015-07-07T18:59:35Z,-59.13946667,47.57453333,7.5,9.25,141.0,2.642
2015-07-07T19:04:35Z,-59.13946667,47.57453333,5.7,7.11,144.5,-0.744
2015-07-07T19:09:35Z,-59.13946667,47.57453333,7.07,8.42,142.3,-0.743
2015-07-07T19:14:35Z,-59.13946667,47.57453333,6.11,8.44,140.4,2.616
2015-07-07T19:19:35Z,-59.13946667,47.57453333,6.1,9.17,151.7,2.648
2015-07-07T19:24:35Z,-59.13946667,47.57453333,6.42,9.6,122.1,-0.23
2015-07-07T19:29:35Z,-59.13946667,47.57453333,5.0,6.16,122.8,-0.267
2015-07-07T19:34:35Z,-59.13946667,47.57453333,7.32,10.42,121.2,-0.733
2015-07-07T19:39:35Z,-59.13946667,47.57453333,6.84,8.05,129.4,-0.716
2015-07-07T19:44:35Z,-59.13946667,47.57453333,6.41,8.28,129.8,2.673
2015-07-07T19:49:35Z,-59.13946667,47.57453333,7.44,11.22,124.2,-0.814
2015-07-07T19:54:35Z,-59.13946667,47.57453333,6.8,9.08,121.0,2.615
2015-07-07T19:59:35Z,-59.13946667,47.57453333,8.25,12.44,135.3,0.764
2015-07-07T20:04:35Z,-59.13946667,47.57453333,8.89,10.87,124.9,2.624
2015-07-07T20:09:35Z,-59.13946667,47.57453333,7.85,9.6,122.8,-0.803
2015-07-07T20:14:35Z,-59.13946667,47.57453333,7.87,10.79,120.3,2.583
2015-07-07T20:19:35Z,-59.13946667,47.57453333,8.5,11.0,129.0,2.593
2015-07-07T20:24:35Z,-59.13946667,47.57453333,7.97,10.77,131.7,2.593
2015-07-07T20:29:35Z,-59.13946667,47.57453333,7.16,10.17,126.6,2.486
2015-07-07T20:34:35Z,-59.13946667,47.57453333,7.54,8.88,119.1,-0.721
2015-07-07T20:39:35Z,-59.13946667,47.57453333,8.52,10.48,122.4,2.564
2015-07-07T20:44:35Z,-59.13946667,47.57453333,8.11,10.96,124.2,2.616
2015-07-07T20:49:35Z,-59.13946667,47.57453333,8.21,12.07,129.3,2.583
2015-07-07T20:54:35Z,-59.13946667,47.57453333,7.22,12.21,132.6,2.5
2015-07-07T20:59:35Z,-59.13946667,47.57453333,9.0,11.92,125.5,-0.792
2015-07-07T21:04:35Z,-59.13946667,47.57453333,10.18,12.46,131.3,-0.339
2015-07-07T21:09:35Z,-59.13946667,47.57453333,8.49,12.01,131.4,2.536
2015-07-07T21:14:35Z,-59.13946667,47.57453333,8.14,11.49,126.5,2.506
2015-07-07T21:19:35Z,-59.13946667,47.57453333,9.48,12.03,134.7,2.498
2015-07-07T21:24:35Z,-59.13946667,47.57453333,9.87,12.32,129.1,2.507
2015-07-07T21:29:35Z,-59.13946667,47.57453333,9.62,12.3,132.3,2.506
2015-07-07T21:34:35Z,-59.13946667,47.57453333,9.22,11.76,128.2,2.51
2015-07-07T21:39:35Z,-59.13946667,47.57453333,8.76,11.0,138.5,2.515
2015-07-07T21:44:35Z,-59.13946667,47.57453333,11.29,14.58,133.6,2.524
2015-07-07T21:49:35Z,-59.13946667,47.57453333,6.88,9.27,128.7,2.526
2015-07-07T21:54:35Z,-59.13946667,47.57453333,9.72,12.15,132.6,2.535
2015-07-07T21:59:35Z,-59.13946667,47.57453333,8.11,11.08,133.4,2.531
2015-07-07T22:04:35Z,-59.13946667,47.57453333,8.29,11.72,119.2,2.541
2015-07-07T22:09:35Z,-59.13946667,47.57453333,8.67,10.59,124.4,2.548
2015-07-07T22:14:35Z,-59.13946667,47.57453333,7.63,10.63,122.0,2.549
2015-07-07T22:19:35Z,-59.13946667,47.57453333,8.92,11.47,131.7,2.548
2015-07-07T22:24:35Z,-59.13946667,47.57453333,8.86,10.59,134.7,2.557
2015-07-07T22:29:35Z,-59.13946667,47.57453333,9.6,11.37,132.8,2.558
2015-07-07T22:34:35Z,-59.13946667,47.57453333,10.4,14.4,132.0,2.558
2015-07-07T22:39:35Z,-59.13946667,47.57453333,9.94,12.79,136.0,2.563
2015-07-07T22:44:35Z,-59.13946667,47.57453333,9.43,10.46,129.3,2.56
2015-07-07T22:49:35Z,-59.13946667,47.57453333,9.17,11.12,135.8,2.569
2015-07-07T22:54:35Z,-59.13946667,47.57453333,9.86,11.6,130.6,2.563
2015-07-07T22:59:35Z,-59.13946667,47.57453333,8.74,12.71,125.8,2.563
2015-07-07T23:04:35Z,-59.13946667,47.57453333,8.59,12.11,129.6,2.567
2015-07-07T23:09:35Z,-59.13946667,47.57453333,8.87,11.47,130.0,2.564
2015-07-07T23:14:35Z,-59.13946667,47.57453333,9.75,13.22,136.4,2.567
2015-07-07T23:19:35Z,-59.13946667,47.57453333,10.8,13.78,133.0,2.563
2015-07-07T23:24:35Z,-59.13946667,47.57453333,8.64,10.54,130.5,2.565
2015-07-07T23:29:35Z,-59.13946667,47.57453333,8.67,14.83,118.8,2.568
2015-07-07T23:34:35Z,-59.13946667,47.57453333,11.12,13.45,129.2,2.572
2015-07-07T23:39:35Z,-59.13946667,47.57453333,7.54,9.68,125.0,2.571
2015-07-07T23:44:35Z,-59.13946667,47.57453333,9.52,11.43,134.9,2.57
2015-07-07T23:49:35Z,-59.13946667,47.57453333,7.46,9.93,135.7,2.57
2015-07-07T23:54:35Z,-59.13946667,47.57453333,7.42,9.45,132.9,2.572
2015-07-07T23:59:35Z,-59.13946667,47.57453333,8.57,9.91,132.6,2.57
