timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-08-21T00:04:35Z,-59.13946667,47.57453333,7.14,9.7,134.5,2.561
2015-08-21T00:09:35Z,-59.13946667,47.57453333,8.04,9.39,135.9,2.616
2015-08-21T00:14:35Z,-59.13946667,47.57453333,6.43,8.67,134.9,2.579
2015-08-21T00:19:35Z,-59.13946667,47.57453333,6.27,9.76,137.0,2.566
2015-08-21T00:24:35Z,-59.13946667,47.57453333,6.03,7.7,131.8,2.611
2015-08-21T00:29:35Z,-59.13946667,47.57453333,7.03,10.21,132.8,2.523
2015-08-21T00:34:35Z,-59.13946667,47.57453333,6.29,7.99,129.4,2.6
2015-08-21T00:39:35Z,-59.13946667,47.57453333,7.18,9.93,133.4,2.574
2015-08-21T00:44:35Z,-59.13946667,47.57453333,6.01,7.76,134.2,2.505
2015-08-21T00:49:35Z,-59.13946667,47.57453333,5.0,6.78,149.1,2.57
2015-08-21T00:54:35Z,-59.13946667,47.57453333,4.01,5.03,132.4,2.547
2015-08-21T00:59:35Z,-59.13946667,47.57453333,5.37,7.74,135.0,2.558
2015-08-21T01:04:35Z,-59.13946667,47.57453333,5.02,7.64,133.0,2.547
2015-08-21T01:09:35Z,-59.13946667,47.57453333,5.66,10.11,140.6,2.547
2015-08-21T01:14:35Z,-59.13946667,47.57453333,5.02,7.76,123.1,2.513
2015-08-21T01:19:35Z,-59.13946667,47.57453333,6.3,7.79,132.0,2.502
2015-08-21T01:24:35Z,-59.13946667,47.57453333,4.9,6.88,127.0,2.5
2015-08-21T01:29:35Z,-59.13946667,47.57453333,5.48,8.79,127.2,2.497
2015-08-21T01:34:35Z,-59.13946667,47.57453333,2.54,5.17,143.0,2.498
2015-08-21T01:39:35Z,-59.13946667,47.57453333,6.36,8.4,128.4,2.499
2015-08-21T01:44:35Z,-59.13946667,47.57453333,4.8,7.5,136.4,2.498
2015-08-21T01:49:35Z,-59.13946667,47.57453333,5.95,8.51,127.0,2.495
2015-08-21T01:54:35Z,-59.13946667,47.57453333,4.47,5.85,138.3,2.498
2015-08-21T01:59:35Z,-59.13946667,47.57453333,3.93,5.5,127.0,2.506
2015-08-21T02:04:35Z,-59.13946667,47.57453333,4.32,5.95,141.0,2.502
2015-08-21T02:09:35Z,-59.13946667,47.57453333,5.39,7.89,129.1,2.509
2015-08-21T02:14:35Z,-59.13946667,47.57453333,4.18,5.25,145.0,2.5
2015-08-21T02:19:35Z,-59.13946667,47.57453333,4.16,5.19,136.7,2.497
2015-08-21T02:24:35Z,-59.13946667,47.57453333,3.85,5.05,128.8,2.505
2015-08-21T02:29:35Z,-59.13946667,47.57453333,4.21,5.7,136.5,2.51
2015-08-21T02:34:35Z,-59.13946667,47.57453333,5.33,7.02,135.8,2.496
2015-08-21T02:39:35Z,-59.13946667,47.57453333,5.49,7.0,134.4,2.529
2015-08-21T02:44:35Z,-59.13946667,47.57453333,5.82,8.13,134.5,2.502
2015-08-21T02:49:35Z,-59.13946667,47.57453333,4.19,5.31,139.9,2.5
2015-08-21T02:54:35Z,-59.13946667,47.57453333,3.51,4.37,140.3,2.5
2015-08-21T02:59:35Z,-59.13946667,47.57453333,5.2,6.71,140.7,2.503
2015-08-21T03:04:35Z,-59.13946667,47.57453333,3.76,5.7,144.1,2.5
2015-08-21T03:09:35Z,-59.13946667,47.57453333,4.94,6.43,121.5,2.512
2015-08-21T03:14:35Z,-59.13946667,47.57453333,5.01,7.0,117.1,2.508
2015-08-21T03:19:35Z,-59.13946667,47.57453333,3.94,5.21,119.9,2.524
2015-08-21T03:24:35Z,-59.13946667,47.57453333,2.59,4.2,145.3,2.526
2015-08-21T03:29:35Z,-59.13946667,47.57453333,3.62,4.72,139.5,2.53
2015-08-21T03:34:35Z,-59.13946667,47.57453333,2.32,3.09,150.9,2.531
2015-08-21T03:39:35Z,-59.13946667,47.57453333,3.46,4.7,135.8,2.525
2015-08-21T03:44:35Z,-59.13946667,47.57453333,3.0,4.3,105.6,2.528
2015-08-21T03:49:35Z,-59.13946667,47.57453333,4.27,5.11,135.3,2.538
2015-08-21T03:54:35Z,-59.13946667,47.57453333,4.15,5.09,142.1,2.533
2015-08-21T03:59:35Z,-59.13946667,47.57453333,3.05,4.35,142.2,2.532
2015-08-21T04:04:35Z,-59.13946667,47.57453333,2.33,3.93,143.9,2.531
2015-08-21T04:09:35Z,-59.13946667,47.57453333,2.41,3.95,145.5,2.543
2015-08-21T04:14:35Z,-59.13946667,47.57453333,1.33,2.64,135.4,2.536
2015-08-21T04:19:35Z,-59.13946667,47.57453333,1.93,2.74,139.9,2.535
2015-08-21T04:24:35Z,-59.13946667,47.57453333,1.84,2.64,139.8,2.53
2015-08-21T04:29:35Z,-59.13946667,47.57453333,3.05,5.87,134.6,2.54
2015-08-21T04:34:35Z,-59.13946667,47.57453333,4.52,5.64,141.0,2.534
2015-08-21T04:39:35Z,-59.13946667,47.57453333,5.96,7.08,138.1,2.537
2015-08-21T04:44:35Z,-59.13946667,47.57453333,4.45,6.76,137.1,2.538
2015-08-21T04:49:35Z,-59.13946667,47.57453333,4.25,5.42,136.3,2.54
2015-08-21T04:54:35Z,-59.13946667,47.57453333,5.85,6.9,128.3,2.532
2015-08-21T04:59:35Z,-59.13946667,47.57453333,4.71,6.14,128.1,2.536
2015-08-21T05:04:35Z,-59.13946667,47.57453333,3.56,5.31,139.6,2.525
2015-08-21T05:09:35Z,-59.13946667,47.57453333,3.32,4.02,141.1,2.533
2015-08-21T05:14:35Z,-59.13946667,47.57453333,2.54,3.36,134.7,2.535
2015-08-21T05:19:35Z,-59.13946667,47.57453333,1.78,3.07,126.5,2.536
2015-08-21T05:24:35Z,-59.13946667,47.57453333,2.37,2.94,137.7,2.54
2015-08-21T05:29:35Z,-59.13946667,47.57453333,0.95,1.83,135.0,2.54
2015-08-21T05:34:35Z,-59.13946667,47.57453333,1.16,1.38,120.8,2.539
2015-08-21T05:39:35Z,-59.13946667,47.57453333,1.18,2.02,181.2,2.541
2015-08-21T05:44:35Z,-59.13946667,47.57453333,1.34,3.25,129.9,2.532
2015-08-21T05:49:35Z,-59.13946667,47.57453333,1.51,2.8,151.2,2.532
2015-08-21T05:54:35Z,-59.13946667,47.57453333,2.17,3.03,135.9,2.529
2015-08-21T05:59:35Z,-59.13946667,47.57453333,0.99,1.38,101.4,2.539
2015-08-21T06:04:35Z,-59.13946667,47.57453333,1.48,1.77,117.2,2.533
2015-08-21T06:09:35Z,-59.13946667,47.57453333,1.76,2.0,120.1,2.536
2015-08-21T06:14:35Z,-59.13946667,47.57453333,2.29,2.76,116.3,2.536
2015-08-21T06:19:35Z,-59.13946667,47.57453333,1.59,2.1,129.6,2.529
2015-08-21T06:24:35Z,-59.13946667,47.57453333,2.46,2.94,122.8,2.536
2015-08-21T06:29:35Z,-59.13946667,47.57453333,2.26,2.78,114.6,2.531
2015-08-21T06:34:35Z,-59.13946667,47.57453333,2.04,2.78,127.3,2.532
2015-08-21T06:39:35Z,-59.13946667,47.57453333,2.51,2.9,122.6,2.538
2015-08-21T06:44:35Z,-59.13946667,47.57453333,2.31,3.07,122.8,2.537
2015-08-21T06:49:35Z,-59.13946667,47.57453333,2.29,3.27,130.8,2.544
2015-08-21T06:54:35Z,-59.13946667,47.57453333,2.31,3.36,127.2,2.539
2015-08-21T06:59:35Z,-59.13946667,47.57453333,2.32,2.95,121.8,2.543
2015-08-21T07:04:35Z,-59.13946667,47.57453333,2.61,3.19,114.2,2.538
2015-08-21T07:09:35Z,-59.13946667,47.57453333,1.92,2.35,133.1,2.544
2015-08-21T07:14:35Z,-59.13946667,47.57453333,1.7,2.18,128.1,2.545
2015-08-21T07:19:35Z,-59.13946667,47.57453333,1.93,2.59,144.0,2.541
2015-08-21T07:24:35Z,-59.13946667,47.57453333,1.45,2.41,117.1,2.534
2015-08-21T07:29:35Z,-59.13946667,47.57453333,1.27,2.9,144.2,2.541
2015-08-21T07:34:35Z,-59.13946667,47.57453333,1.55,2.68,130.0,2.544
2015-08-21T07:39:35Z,-59.13946667,47.57453333,1.14,2.8,133.5,2.541
2015-08-21T07:44:35Z,-59.13946667,47.57453333,1.96,2.47,126.4,2.551
2015-08-21T07:49:35Z,-59.13946667,47.57453333,1.26,1.69,132.6,2.54
2015-08-21T07:54:35Z,-59.13946667,47.57453333,1.95,2.88,138.6,2.543
2015-08-21T07:59:35Z,-59.13946667,47.57453333,1.4,2.45,130.5,2.541
2015-08-21T08:04:35Z,-59.13946667,47.57453333,1.34,2.33,122.5,2.538
2015-08-21T08:09:35Z,-59.13946667,47.57453333,0.61,1.61,137.3,2.536
2015-08-21T08:14:35Z,-59.13946667,47.57453333,3.05,4.45,139.5,2.538
2015-08-21T08:19:35Z,-59.13946667,47.57453333,1.6,2.6,132.0,2.545
2015-08-21T08:24:35Z,-59.13946667,47.57453333,1.07,1.96,127.5,2.542
2015-08-21T08:29:35Z,-59.13946667,47.57453333,1.16,2.35,137.3,2.548
2015-08-21T08:34:35Z,-59.13946667,47.57453333,1.54,3.21,156.9,2.547
2015-08-21T08:39:35Z,-59.13946667,47.57453333,0.83,1.63,192.9,2.547
2015-08-21T08:44:35Z,-59.13946667,47.57453333,2.35,3.91,135.3,2.543
2015-08-21T08:49:35Z,-59.13946667,47.57453333,1.93,4.1,143.2,2.551
2015-08-21T08:54:35Z,-59.13946667,47.57453333,3.84,4.98,137.6,2.55
2015-08-21T08:59:35Z,-59.13946667,47.57453333,1.35,3.01,152.2,2.544
2015-08-21T09:04:35Z,-59.13946667,47.57453333,0.99,3.56,221.4,2.543
2015-08-21T09:09:35Z,-59.13946667,47.57453333,0.76,1.57,148.0,2.547
2015-08-21T09:14:35Z,-59.13946667,47.57453333,3.1,3.83,133.9,2.541
2015-08-21T09:19:35Z,-59.13946667,47.57453333,2.28,3.48,120.4,2.542
2015-08-21T09:24:35Z,-59.13946667,47.57453333,3.15,4.26,134.0,2.541
2015-08-21T09:29:35Z,-59.13946667,47.57453333,4.05,5.23,122.0,2.544
2015-08-21T09:34:35Z,-59.13946667,47.57453333,3.38,4.41,144.2,2.543
2015-08-21T09:39:35Z,-59.13946667,47.57453333,2.93,4.1,135.6,2.544
2015-08-21T09:44:35Z,-59.13946667,47.57453333,3.52,4.18,127.1,2.544
2015-08-21T09:49:35Z,-59.13946667,47.57453333,2.66,3.63,129.6,2.545
2015-08-21T09:54:35Z,-59.13946667,47.57453333,4.06,5.05,142.3,2.542
2015-08-21T09:59:35Z,-59.13946667,47.57453333,3.2,3.73,130.3,2.549
2015-08-21T10:04:35Z,-59.13946667,47.57453333,3.81,4.61,125.1,2.542
2015-08-21T10:09:35Z,-59.13946667,47.57453333,3.35,4.55,121.5,2.544
2015-08-21T10:14:35Z,-59.13946667,47.57453333,2.68,3.42,127.6,2.541
2015-08-21T10:19:35Z,-59.13946667,47.57453333,2.71,3.15,127.0,2.544
2015-08-21T10:24:35Z,-59.13946667,47.57453333,2.78,3.71,130.7,2.545
2015-08-21T10:29:35Z,-59.13946667,47.57453333,2.73,3.54,118.1,2.542
2015-08-21T10:34:35Z,-59.13946667,47.57453333,2.36,3.05,142.3,2.542
2015-08-21T10:39:35Z,-59.13946667,47.57453333,2.46,2.94,122.1,2.545
2015-08-21T10:44:35Z,-59.13946667,47.57453333,2.36,3.01,138.1,2.54
2015-08-21T10:49:35Z,-59.13946667,47.57453333,2.82,3.56,113.7,2.539
2015-08-21T10:54:35Z,-59.13946667,47.57453333,2.41,2.95,114.4,2.538
2015-08-21T10:59:35Z,-59.13946667,47.57453333,1.08,2.0,118.8,2.535
2015-08-21T11:04:35Z,-59.13946667,47.57453333,1.65,3.15,132.4,2.534
2015-08-21T11:09:35Z,-59.13946667,47.57453333,1.76,3.44,153.6,2.534
2015-08-21T11:14:35Z,-59.13946667,47.57453333,1.32,3.09,203.6,2.53
2015-08-21T11:19:35Z,-59.13946667,47.57453333,2.96,3.93,140.9,2.539
2015-08-21T11:24:35Z,-59.13946667,47.57453333,3.3,4.1,113.4,2.535
2015-08-21T11:29:35Z,-59.13946667,47.57453333,2.91,3.48,124.2,2.533
2015-08-21T11:34:35Z,-59.13946667,47.57453333,2.1,3.01,141.9,2.527
2015-08-21T11:39:35Z,-59.13946667,47.57453333,1.54,2.41,128.6,2.529
2015-08-21T11:44:35Z,-59.13946667,47.57453333,3.06,3.65,143.0,2.53
2015-08-21T11:49:35Z,-59.13946667,47.57453333,3.35,4.45,145.6,2.532
2015-08-21T11:54:35Z,-59.13946667,47.57453333,3.03,4.2,145.5,2.537
2015-08-21T11:59:35Z,-59.13946667,47.57453333,3.25,4.18,138.9,2.524
2015-08-21T12:04:35Z,-59.13946667,47.57453333,1.9,3.6,192.7,2.526
2015-08-21T12:09:35Z,-59.13946667,47.57453333,2.24,3.62,136.9,2.528
2015-08-21T12:14:35Z,-59.13946667,47.57453333,1.29,1.98,153.3,2.512
2015-08-21T12:19:35Z,-59.13946667,47.57453333,1.02,2.06,152.2,2.526
2015-08-21T12:24:35Z,-59.13946667,47.57453333,1.7,3.75,141.4,2.528
2015-08-21T12:29:35Z,-59.13946667,47.57453333,1.5,2.74,140.0,2.519
2015-08-21T12:34:35Z,-59.13946667,47.57453333,1.68,3.17,140.9,2.517
2015-08-21T12:39:35Z,-59.13946667,47.57453333,1.01,2.0,138.0,2.516
2015-08-21T12:44:35Z,-59.13946667,47.57453333,2.61,3.34,143.6,2.52
2015-08-21T12:49:35Z,-59.13946667,47.57453333,3.96,5.15,125.2,2.508
2015-08-21T12:54:35Z,-59.13946667,47.57453333,2.76,4.2,125.0,2.505
2015-08-21T12:59:35Z,-59.13946667,47.57453333,1.52,4.2,125.2,2.506
2015-08-21T13:04:35Z,-59.13946667,47.57453333,2.14,2.74,126.8,2.51
2015-08-21T13:09:35Z,-59.13946667,47.57453333,3.21,3.91,137.2,2.5
2015-08-21T13:14:35Z,-59.13946667,47.57453333,3.54,4.39,132.3,2.502
2015-08-21T13:19:35Z,-59.13946667,47.57453333,3.3,4.37,146.2,2.499
2015-08-21T13:24:35Z,-59.13946667,47.57453333,3.29,4.53,134.3,2.506
2015-08-21T13:29:35Z,-59.13946667,47.57453333,3.55,5.02,133.1,2.515
2015-08-21T13:34:35Z,-59.13946667,47.57453333,5.38,6.32,126.7,2.499
2015-08-21T13:39:35Z,-59.13946667,47.57453333,3.24,5.46,140.1,2.531
2015-08-21T13:44:35Z,-59.13946667,47.57453333,3.61,4.53,143.4,2.511
2015-08-21T13:49:35Z,-59.13946667,47.57453333,4.59,5.73,130.7,2.535
2015-08-21T13:54:35Z,-59.13946667,47.57453333,2.1,4.65,137.6,2.549
2015-08-21T13:59:35Z,-59.13946667,47.57453333,2.93,4.26,140.8,2.56
2015-08-21T14:04:35Z,-59.13946667,47.57453333,3.41,4.86,127.6,2.549
2015-08-21T14:09:35Z,-59.13946667,47.57453333,4.36,5.71,142.7,2.568
2015-08-21T14:14:35Z,-59.13946667,47.57453333,3.86,5.27,114.9,2.574
2015-08-21T14:19:35Z,-59.13946667,47.57453333,4.26,5.33,144.1,2.556
2015-08-21T14:24:35Z,-59.13946667,47.57453333,2.91,4.39,132.6,2.608
2015-08-21T14:29:35Z,-59.13946667,47.57453333,4.82,6.4,147.0,2.566
2015-08-21T14:34:35Z,-59.13946667,47.57453333,5.58,7.66,136.7,2.615
2015-08-21T14:39:35Z,-59.13946667,47.57453333,3.35,6.18,139.4,2.59
2015-08-21T14:44:35Z,-59.13946667,47.57453333,4.38,5.75,144.2,2.646
2015-08-21T14:49:35Z,-59.13946667,47.57453333,5.28,6.57,145.8,2.558
2015-08-21T14:54:35Z,-59.13946667,47.57453333,2.93,4.08,143.1,2.584
2015-08-21T14:59:35Z,-59.13946667,47.57453333,3.77,5.81,135.2,-0.368
2015-08-21T15:04:35Z,-59.13946667,47.57453333,4.06,5.02,147.9,2.605
2015-08-21T15:09:35Z,-59.13946667,47.57453333,1.89,4.28,144.7,2.561
2015-08-21T15:14:35Z,-59.13946667,47.57453333,4.33,6.14,138.3,2.624
2015-08-21T15:19:35Z,-59.13946667,47.57453333,4.31,6.08,143.0,2.589
2015-08-21T15:24:35Z,-59.13946667,47.57453333,4.59,5.95,142.3,2.603
2015-08-21T15:29:35Z,-59.13946667,47.57453333,2.25,3.34,135.9,2.651
2015-08-21T15:34:35Z,-59.13946667,47.57453333,3.56,5.13,140.0,2.596
2015-08-21T15:39:35Z,-59.13946667,47.57453333,3.8,4.8,127.5,2.651
2015-08-21T15:44:35Z,-59.13946667,47.57453333,6.27,8.83,121.4,2.617
2015-08-21T15:49:35Z,-59.13946667,47.57453333,4.3,5.46,135.6,2.592
2015-08-21T15:54:35Z,-59.13946667,47.57453333,3.89,4.92,142.7,2.629
2015-08-21T15:59:35Z,-59.13946667,47.57453333,4.04,5.27,140.6,2.655
2015-08-21T16:04:35Z,-59.13946667,47.57453333,5.18,6.3,134.7,2.654
2015-08-21T16:09:35Z,-59.13946667,47.57453333,5.04,6.84,127.1,2.588
2015-08-21T16:14:35Z,-59.13946667,47.57453333,6.24,8.49,140.4,2.646
2015-08-21T16:19:35Z,-59.13946667,47.57453333,3.4,5.37,145.3,2.604
2015-08-21T16:24:35Z,-59.13946667,47.57453333,3.74,6.01,131.2,2.601
2015-08-21T16:29:35Z,-59.13946667,47.57453333,3.66,5.15,143.4,2.693
2015-08-21T16:34:35Z,-59.13946667,47.57453333,4.43,6.18,140.7,2.669
2015-08-21T16:39:35Z,-59.13946667,47.57453333,3.67,4.78,135.5,2.604
2015-08-21T16:44:35Z,-59.13946667,47.57453333,4.71,6.65,137.3,2.664
2015-08-21T16:49:35Z,-59.13946667,47.57453333,4.97,6.9,144.4,2.68
2015-08-21T16:54:35Z,-59.13946667,47.57453333,2.77,5.11,139.1,2.701
2015-08-21T16:59:35Z,-59.13946667,47.57453333,4.13,6.1,147.8,2.706
2015-08-21T17:04:35Z,-59.13946667,47.57453333,3.28,4.49,133.7,2.744
2015-08-21T17:09:35Z,-59.13946667,47.57453333,4.79,5.75,127.2,-0.917
2015-08-21T17:14:35Z,-59.13946667,47.57453333,4.13,7.41,136.2,2.666
2015-08-21T17:19:35Z,-59.13946667,47.57453333,4.55,7.66,132.2,2.637
2015-08-21T17:24:35Z,-59.13946667,47.57453333,3.54,5.37,142.7,2.774
2015-08-21T17:29:35Z,-59.13946667,47.57453333,4.84,5.33,133.4,2.64
2015-08-21T17:34:35Z,-59.13946667,47.57453333,6.01,7.89,127.0,2.634
2015-08-21T17:39:35Z,-59.13946667,47.57453333,5.99,7.19,128.1,2.637
2015-08-21T17:44:35Z,-59.13946667,47.57453333,6.48,8.22,133.3,2.665
2015-08-21T17:49:35Z,-59.13946667,47.57453333,4.99,8.24,128.5,2.629
2015-08-21T17:54:35Z,-59.13946667,47.57453333,6.55,9.66,131.9,2.651
2015-08-21T17:59:35Z,-59.13946667,47.57453333,5.72,6.34,133.2,2.712
2015-08-21T18:04:35Z,-59.13946667,47.57453333,6.23,8.28,136.9,2.749
2015-08-21T18:09:35Z,-59.13946667,47.57453333,4.43,5.93,125.5,2.597
2015-08-21T18:14:35Z,-59.13946667,47.57453333,6.55,7.58,131.1,2.69
2015-08-21T18:19:35Z,-59.13946667,47.57453333,5.3,7.29,129.2,2.613
2015-08-21T18:24:35Z,-59.13946667,47.57453333,7.3,9.19,138.1,2.653
2015-08-21T18:29:35Z,-59.13946667,47.57453333,5.51,8.01,134.2,2.672
2015-08-21T18:34:35Z,-59.13946667,47.57453333,5.42,7.0,125.6,2.628
2015-08-21T18:39:35Z,-59.13946667,47.57453333,7.06,8.49,123.6,2.642
2015-08-21T18:44:35Z,-59.13946667,47.57453333,6.11,7.6,135.1,2.605
2015-08-21T18:49:35Z,-59.13946667,47.57453333,4.57,6.16,133.8,2.575
2015-08-21T18:54:35Z,-59.13946667,47.57453333,6.0,8.63,135.0,2.493
2015-08-21T18:59:35Z,-59.13946667,47.57453333,5.59,7.08,133.8,2.503
2015-08-21T19:04:35Z,-59.13946667,47.57453333,5.53,7.46,135.3,2.493
2015-08-21T19:09:35Z,-59.13946667,47.57453333,5.98,8.65,136.3,2.498
2015-08-21T19:14:35Z,-59.13946667,47.57453333,5.72,7.58,131.3,2.496
2015-08-21T19:19:35Z,-59.13946667,47.57453333,5.12,7.21,120.6,2.514
2015-08-21T19:24:35Z,-59.13946667,47.57453333,4.72,6.4,135.7,2.52
2015-08-21T19:29:35Z,-59.13946667,47.57453333,4.94,6.76,135.4,2.514
2015-08-21T19:34:35Z,-59.13946667,47.57453333,5.34,7.46,126.4,2.536
2015-08-21T19:39:35Z,-59.13946667,47.57453333,4.83,7.91,136.9,2.527
2015-08-21T19:44:35Z,-59.13946667,47.57453333,4.75,7.43,129.8,2.533
2015-08-21T19:49:35Z,-59.13946667,47.57453333,5.93,8.83,122.2,2.531
2015-08-21T19:54:35Z,-59.13946667,47.57453333,4.74,7.5,131.0,2.539
2015-08-21T19:59:35Z,-59.13946667,47.57453333,4.69,5.95,139.1,2.537
2015-08-21T20:04:35Z,-59.13946667,47.57453333,4.11,6.26,122.4,2.544
2015-08-21T20:09:35Z,-59.13946667,47.57453333,3.91,5.62,124.5,2.543
2015-08-21T20:14:35Z,-59.13946667,47.57453333,4.45,5.81,126.0,2.541
2015-08-21T20:19:35Z,-59.13946667,47.57453333,5.71,7.89,137.3,2.539
2015-08-21T20:24:35Z,-59.13946667,47.57453333,4.65,6.38,136.3,2.545
2015-08-21T20:29:35Z,-59.13946667,47.57453333,3.25,4.74,137.0,2.548
2015-08-21T20:34:35Z,-59.13946667,47.57453333,3.57,4.45,145.4,2.545
2015-08-21T20:39:35Z,-59.13946667,47.57453333,3.86,4.49,141.7,2.547
2015-08-21T20:44:35Z,-59.13946667,47.57453333,3.56,4.53,126.6,2.537
2015-08-21T20:49:35Z,-59.13946667,47.57453333,4.99,6.05,127.5,2.551
2015-08-21T20:54:35Z,-59.13946667,47.57453333,5.63,6.84,131.5,2.544
2015-08-21T20:59:35Z,-59.13946667,47.57453333,3.29,3.95,139.7,2.553
2015-08-21T21:04:35Z,-59.13946667,47.57453333,3.05,4.06,134.4,2.548
2015-08-21T21:09:35Z,-59.13946667,47.57453333,1.7,2.97,122.1,2.542
2015-08-21T21:14:35Z,-59.13946667,47.57453333,3.48,4.16,134.6,2.55
2015-08-21T21:19:35Z,-59.13946667,47.57453333,2.41,3.23,136.8,2.55
2015-08-21T21:24:35Z,-59.13946667,47.57453333,4.16,5.23,142.0,2.552
2015-08-21T21:29:35Z,-59.13946667,47.57453333,5.69,8.44,133.8,2.537
2015-08-21T21:34:35Z,-59.13946667,47.57453333,4.06,6.86,123.5,2.557
2015-08-21T21:39:35Z,-59.13946667,47.57453333,3.87,4.88,132.3,2.554
2015-08-21T21:44:35Z,-59.13946667,47.57453333,3.71,4.92,132.8,2.551
2015-08-21T21:49:35Z,-59.13946667,47.57453333,3.69,4.41,121.7,2.544
2015-08-21T21:54:35Z,-59.13946667,47.57453333,3.67,6.1,132.1,2.551
2015-08-21T21:59:35Z,-59.13946667,47.57453333,4.01,5.13,145.5,2.55
2015-08-21T22:04:35Z,-59.13946667,47.57453333,3.42,4.67,138.3,2.546
2015-08-21T22:09:35Z,-59.13946667,47.57453333,3.1,4.02,128.7,2.55
2015-08-21T22:14:35Z,-59.13946667,47.57453333,4.96,5.91,132.1,2.55
2015-08-21T22:19:35Z,-59.13946667,47.57453333,4.26,5.54,144.5,2.548
2015-08-21T22:24:35Z,-59.13946667,47.57453333,5.49,7.66,131.1,2.546
2015-08-21T22:29:35Z,-59.13946667,47.57453333,5.18,6.49,131.7,2.546
2015-08-21T22:34:35Z,-59.13946667,47.57453333,4.37,6.18,144.5,2.555
2015-08-21T22:39:35Z,-59.13946667,47.57453333,3.99,6.59,135.6,2.55
2015-08-21T22:44:35Z,-59.13946667,47.57453333,4.33,6.47,143.8,2.554
2015-08-21T22:49:35Z,-59.13946667,47.57453333,5.03,6.53,143.9,2.553
2015-08-21T22:54:35Z,-59.13946667,47.57453333,6.05,8.67,133.2,2.545
2015-08-21T22:59:35Z,-59.13946667,47.57453333,5.77,7.62,130.6,2.546
2015-08-21T23:04:35Z,-59.13946667,47.57453333,5.86,7.93,128.6,2.555
2015-08-21T23:09:35Z,-59.13946667,47.57453333,6.59,9.76,125.4,2.552
2015-08-21T23:14:35Z,-59.13946667,47.57453333,5.15,6.96,128.7,2.548
2015-08-21T23:19:35Z,-59.13946667,47.57453333,5.69,8.44,139.1,2.546
2015-08-21T23:24:35Z,-59.13946667,47.57453333,4.99,6.01,144.4,2.554
2015-08-21T23:29:35Z,-59.13946667,47.57453333,6.58,9.06,125.0,2.553
2015-08-21T23:34:35Z,-59.13946667,47.57453333,3.51,6.06,143.5,2.558
2015-08-21T23:39:35Z,-59.13946667,47.57453333,3.88,5.7,129.9,2.555
2015-08-21T23:44:35Z,-59.13946667,47.57453333,4.52,6.2,141.6,2.557
2015-08-21T23:49:35Z,-59.13946667,47.57453333,3.59,6.3,141.4,2.56
2015-08-21T23:54:35Z,-59.13946667,47.57453333,5.13,6.38,123.9,2.552
2015-08-21T23:59:35Z,-59.13946667,47.57453333,3.57,4.7,137.7,2.553
