timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-06-27T00:04:35Z,-59.13946667,47.57453333,0.62,1.77,292.4,2.516
2015-06-27T00:09:35Z,-59.13946667,47.57453333,0.67,0.97,303.5,2.529
2015-06-27T00:14:35Z,-59.13946667,47.57453333,1.52,1.85,300.9,2.517
2015-06-27T00:19:35Z,-59.13946667,47.57453333,0.82,1.24,280.9,2.525
2015-06-27T00:24:35Z,-59.13946667,47.57453333,1.43,1.69,291.4,2.534
2015-06-27T00:29:35Z,-59.13946667,47.57453333,2.27,2.95,312.0,2.528
2015-06-27T00:34:35Z,-59.13946667,47.57453333,2.1,2.74,2.5,2.531
2015-06-27T00:39:35Z,-59.13946667,47.57453333,2.84,3.48,27.3,2.519
2015-06-27T00:44:35Z,-59.13946667,47.57453333,3.1,3.44,20.8,2.532
2015-06-27T00:49:35Z,-59.13946667,47.57453333,2.56,3.09,31.6,2.519
2015-06-27T00:54:35Z,-59.13946667,47.57453333,2.32,2.8,36.7,2.52
2015-06-27T00:59:35Z,-59.13946667,47.57453333,3.23,3.62,28.7,2.545
2015-06-27T01:04:35Z,-59.13946667,47.57453333,1.89,2.94,19.4,2.523
2015-06-27T01:09:35Z,-59.13946667,47.57453333,2.95,4.06,30.6,2.519
2015-06-27T01:14:35Z,-59.13946667,47.57453333,1.75,2.74,11.7,2.528
2015-06-27T01:19:35Z,-59.13946667,47.57453333,1.15,2.12,77.2,2.523
2015-06-27T01:24:35Z,-59.13946667,47.57453333,1.85,3.79,85.9,2.514
2015-06-27T01:29:35Z,-59.13946667,47.57453333,1.95,4.82,60.0,2.521
2015-06-27T01:34:35Z,-59.13946667,47.57453333,4.01,7.0,76.0,2.512
2015-06-27T01:39:35Z,-59.13946667,47.57453333,4.05,6.53,58.4,2.528
2015-06-27T01:44:35Z,-59.13946667,47.57453333,4.54,7.99,69.3,2.52
2015-06-27T01:49:35Z,-59.13946667,47.57453333,5.13,8.38,66.7,2.533
2015-06-27T01:54:35Z,-59.13946667,47.57453333,4.15,6.47,77.2,2.525
2015-06-27T01:59:35Z,-59.13946667,47.57453333,4.45,7.89,79.0,2.519
2015-06-27T02:04:35Z,-59.13946667,47.57453333,4.82,7.41,86.8,2.516
2015-06-27T02:09:35Z,-59.13946667,47.57453333,5.49,8.16,94.2,2.523
2015-06-27T02:14:35Z,-59.13946667,47.57453333,4.25,5.52,86.9,2.528
2015-06-27T02:19:35Z,-59.13946667,47.57453333,5.09,7.93,81.2,2.523
2015-06-27T02:24:35Z,-59.13946667,47.57453333,5.69,9.93,80.4,2.52
2015-06-27T02:29:35Z,-59.13946667,47.57453333,6.12,8.84,84.5,-0.74
2015-06-27T02:34:35Z,-59.13946667,47.57453333,4.62,6.51,79.3,2.565
2015-06-27T02:39:35Z,-59.13946667,47.57453333,3.67,5.89,59.7,2.513
2015-06-27T02:44:35Z,-59.13946667,47.57453333,4.17,6.43,84.2,2.514
2015-06-27T02:49:35Z,-59.13946667,47.57453333,4.07,5.19,85.7,2.523
2015-06-27T02:54:35Z,-59.13946667,47.57453333,4.15,4.84,100.2,2.521
2015-06-27T02:59:35Z,-59.13946667,47.57453333,4.83,6.16,93.6,2.528
2015-06-27T03:04:35Z,-59.13946667,47.57453333,4.9,5.83,104.3,2.556
2015-06-27T03:09:35Z,-59.13946667,47.57453333,4.66,5.6,102.3,-0.754
2015-06-27T03:14:35Z,-59.13946667,47.57453333,3.87,5.25,91.8,2.555
2015-06-27T03:19:35Z,-59.13946667,47.57453333,4.04,5.07,88.5,2.556
2015-06-27T03:24:35Z,-59.13946667,47.57453333,3.35,4.24,97.3,2.552
2015-06-27T03:29:35Z,-59.13946667,47.57453333,3.55,4.37,95.1,2.531
2015-06-27T03:34:35Z,-59.13946667,47.57453333,3.88,4.67,128.2,2.532
2015-06-27T03:39:35Z,-59.13946667,47.57453333,2.81,3.54,120.5,2.529
2015-06-27T03:44:35Z,-59.13946667,47.57453333,2.48,3.83,106.6,2.55
2015-06-27T03:49:35Z,-59.13946667,47.57453333,3.34,4.08,105.7,2.56
2015-06-27T03:54:35Z,-59.13946667,47.57453333,3.65,4.92,102.3,2.517
2015-06-27T03:59:35Z,-59.13946667,47.57453333,3.37,4.51,107.3,2.554
2015-06-27T04:04:35Z,-59.13946667,47.57453333,4.07,4.63,108.5,2.564
2015-06-27T04:09:35Z,-59.13946667,47.57453333,3.45,4.51,110.5,2.522
2015-06-27T04:14:35Z,-59.13946667,47.57453333,2.37,3.03,140.6,2.554
2015-06-27T04:19:35Z,-59.13946667,47.57453333,2.53,3.73,137.0,2.549
2015-06-27T04:24:35Z,-59.13946667,47.57453333,1.4,2.43,135.8,2.53
2015-06-27T04:29:35Z,-59.13946667,47.57453333,1.13,1.44,135.7,-0.722
2015-06-27T04:34:35Z,-59.13946667,47.57453333,1.53,1.89,131.2,2.522
2015-06-27T04:39:35Z,-59.13946667,47.57453333,2.24,2.8,125.3,2.522
2015-06-27T04:44:35Z,-59.13946667,47.57453333,1.73,3.25,140.0,2.523
2015-06-27T04:49:35Z,-59.13946667,47.57453333,5.12,6.01,111.7,2.579
2015-06-27T04:54:35Z,-59.13946667,47.57453333,2.47,5.15,109.0,-0.86
2015-06-27T04:59:35Z,-59.13946667,47.57453333,3.45,4.55,91.7,2.527
2015-06-27T05:04:35Z,-59.13946667,47.57453333,5.6,6.88,110.1,2.518
2015-06-27T05:09:35Z,-59.13946667,47.57453333,2.82,3.79,97.1,2.575
2015-06-27T05:14:35Z,-59.13946667,47.57453333,4.25,5.25,99.3,2.528
2015-06-27T05:19:35Z,-59.13946667,47.57453333,3.97,5.19,91.3,2.539
2015-06-27T05:24:35Z,-59.13946667,47.57453333,3.77,5.44,98.1,2.52
2015-06-27T05:29:35Z,-59.13946667,47.57453333,3.67,5.35,95.8,2.54
2015-06-27T05:34:35Z,-59.13946667,47.57453333,5.37,6.94,103.1,2.519
2015-06-27T05:39:35Z,-59.13946667,47.57453333,4.02,5.93,90.8,2.552
2015-06-27T05:44:35Z,-59.13946667,47.57453333,3.66,4.82,97.5,2.542
2015-06-27T05:49:35Z,-59.13946667,47.57453333,2.98,3.79,95.4,2.527
2015-06-27T05:54:35Z,-59.13946667,47.57453333,3.57,5.81,95.8,2.528
2015-06-27T05:59:35Z,-59.13946667,47.57453333,3.3,4.45,97.8,2.523
2015-06-27T06:04:35Z,-59.13946667,47.57453333,3.3,5.37,87.2,2.567
2015-06-27T06:09:35Z,-59.13946667,47.57453333,3.1,4.08,93.2,2.546
2015-06-27T06:14:35Z,-59.13946667,47.57453333,3.57,5.25,94.1,2.525
2015-06-27T06:19:35Z,-59.13946667,47.57453333,2.85,3.73,83.5,2.534
2015-06-27T06:24:35Z,-59.13946667,47.57453333,3.15,4.49,94.0,2.526
2015-06-27T06:29:35Z,-59.13946667,47.57453333,3.58,5.66,104.0,2.527
2015-06-27T06:34:35Z,-59.13946667,47.57453333,5.69,6.86,110.3,2.555
2015-06-27T06:39:35Z,-59.13946667,47.57453333,6.0,7.29,115.1,2.53
2015-06-27T06:44:35Z,-59.13946667,47.57453333,4.08,4.98,100.6,2.534
2015-06-27T06:49:35Z,-59.13946667,47.57453333,4.1,5.19,113.2,2.544
2015-06-27T06:54:35Z,-59.13946667,47.57453333,2.1,3.71,92.3,2.545
2015-06-27T06:59:35Z,-59.13946667,47.57453333,2.28,3.58,81.5,2.543
2015-06-27T07:04:35Z,-59.13946667,47.57453333,2.2,3.3,98.7,2.529
2015-06-27T07:09:35Z,-59.13946667,47.57453333,2.45,2.9,107.3,2.534
2015-06-27T07:14:35Z,-59.13946667,47.57453333,2.48,3.19,115.7,2.532
2015-06-27T07:19:35Z,-59.13946667,47.57453333,2.97,3.38,125.6,2.526
2015-06-27T07:24:35Z,-59.13946667,47.57453333,2.26,2.92,110.0,2.528
2015-06-27T07:29:35Z,-59.13946667,47.57453333,3.69,4.47,121.6,2.524
2015-06-27T07:34:35Z,-59.13946667,47.57453333,3.32,4.39,132.0,2.537
2015-06-27T07:39:35Z,-59.13946667,47.57453333,3.83,5.25,130.7,2.532
2015-06-27T07:44:35Z,-59.13946667,47.57453333,4.94,5.89,132.9,2.531
2015-06-27T07:49:35Z,-59.13946667,47.57453333,4.28,5.66,133.5,2.534
2015-06-27T07:54:35Z,-59.13946667,47.57453333,3.36,4.18,141.1,2.526
2015-06-27T07:59:35Z,-59.13946667,47.57453333,1.9,3.83,134.4,2.543
2015-06-27T08:04:35Z,-59.13946667,47.57453333,1.98,2.82,154.6,2.528
2015-06-27T08:09:35Z,-59.13946667,47.57453333,1.85,2.27,132.3,2.528
2015-06-27T08:14:35Z,-59.13946667,47.57453333,1.96,2.68,139.5,2.529
2015-06-27T08:19:35Z,-59.13946667,47.57453333,0.45,1.57,109.9,2.531
2015-06-27T08:24:35Z,-59.13946667,47.57453333,1.93,2.7,116.5,2.527
2015-06-27T08:29:35Z,-59.13946667,47.57453333,1.97,2.29,133.5,2.532
2015-06-27T08:34:35Z,-59.13946667,47.57453333,3.53,5.56,136.2,2.525
2015-06-27T08:39:35Z,-59.13946667,47.57453333,3.5,3.95,139.5,2.536
2015-06-27T08:44:35Z,-59.13946667,47.57453333,2.02,2.88,113.8,2.541
2015-06-27T08:49:35Z,-59.13946667,47.57453333,3.56,4.1,138.6,2.53
2015-06-27T08:54:35Z,-59.13946667,47.57453333,3.23,4.68,144.4,2.562
2015-06-27T08:59:35Z,-59.13946667,47.57453333,3.19,3.6,138.2,2.537
2015-06-27T09:04:35Z,-59.13946667,47.57453333,3.9,4.32,144.0,2.527
2015-06-27T09:09:35Z,-59.13946667,47.57453333,2.27,3.77,117.1,2.533
2015-06-27T09:14:35Z,-59.13946667,47.57453333,4.17,5.23,144.1,2.544
2015-06-27T09:19:35Z,-59.13946667,47.57453333,3.17,3.87,140.0,2.538
2015-06-27T09:24:35Z,-59.13946667,47.57453333,3.33,4.94,127.9,2.528
2015-06-27T09:29:35Z,-59.13946667,47.57453333,2.97,3.81,115.9,2.525
2015-06-27T09:34:35Z,-59.13946667,47.57453333,2.34,4.47,135.7,2.527
2015-06-27T09:39:35Z,-59.13946667,47.57453333,2.35,3.4,137.7,2.539
2015-06-27T09:44:35Z,-59.13946667,47.57453333,2.14,2.66,140.3,2.525
2015-06-27T09:49:35Z,-59.13946667,47.57453333,1.84,4.28,132.5,2.536
2015-06-27T09:54:35Z,-59.13946667,47.57453333,1.07,3.3,146.0,2.541
2015-06-27T09:59:35Z,-59.13946667,47.57453333,1.26,2.68,133.5,2.524
2015-06-27T10:04:35Z,-59.13946667,47.57453333,0.84,2.27,200.9,2.551
2015-06-27T10:09:35Z,-59.13946667,47.57453333,0.99,1.83,252.8,-0.781
2015-06-27T10:14:35Z,-59.13946667,47.57453333,1.54,4.43,138.3,2.523
2015-06-27T10:19:35Z,-59.13946667,47.57453333,2.03,3.85,223.8,2.541
2015-06-27T10:24:35Z,-59.13946667,47.57453333,2.37,3.87,236.8,2.514
2015-06-27T10:29:35Z,-59.13946667,47.57453333,4.71,6.36,245.9,-0.796
2015-06-27T10:34:35Z,-59.13946667,47.57453333,2.18,6.16,254.3,2.576
2015-06-27T10:39:35Z,-59.13946667,47.57453333,4.48,5.37,246.6,2.607
2015-06-27T10:44:35Z,-59.13946667,47.57453333,4.59,6.05,255.2,2.611
2015-06-27T10:49:35Z,-59.13946667,47.57453333,3.89,5.13,249.2,2.602
2015-06-27T10:54:35Z,-59.13946667,47.57453333,3.65,4.61,258.5,2.608
2015-06-27T10:59:35Z,-59.13946667,47.57453333,3.56,6.51,277.7,-0.839
2015-06-27T11:04:35Z,-59.13946667,47.57453333,5.75,7.46,256.0,-1.052
2015-06-27T11:09:35Z,-59.13946667,47.57453333,5.3,7.31,256.7,-0.469
2015-06-27T11:14:35Z,-59.13946667,47.57453333,4.49,5.79,253.5,-0.792
2015-06-27T11:19:35Z,-59.13946667,47.57453333,2.16,3.73,264.7,-0.834
2015-06-27T11:24:35Z,-59.13946667,47.57453333,3.15,4.26,243.9,2.597
2015-06-27T11:29:35Z,-59.13946667,47.57453333,3.6,5.03,254.4,2.635
2015-06-27T11:34:35Z,-59.13946667,47.57453333,3.56,5.38,255.3,-0.86
2015-06-27T11:39:35Z,-59.13946667,47.57453333,5.65,7.15,253.2,-0.72
2015-06-27T11:44:35Z,-59.13946667,47.57453333,6.51,8.26,269.2,-0.721
2015-06-27T11:49:35Z,-59.13946667,47.57453333,5.48,7.52,241.5,2.699
2015-06-27T11:54:35Z,-59.13946667,47.57453333,6.17,7.78,270.0,-0.877
2015-06-27T11:59:35Z,-59.13946667,47.57453333,4.29,6.24,257.8,2.699
2015-06-27T12:04:35Z,-59.13946667,47.57453333,4.14,5.27,247.6,2.707
2015-06-27T12:09:35Z,-59.13946667,47.57453333,3.3,5.38,240.2,2.69
2015-06-27T12:14:35Z,-59.13946667,47.57453333,4.67,5.89,225.7,0.768
2015-06-27T12:19:35Z,-59.13946667,47.57453333,4.42,6.22,228.8,-0.287
2015-06-27T12:24:35Z,-59.13946667,47.57453333,3.92,5.95,241.7,2.694
2015-06-27T12:29:35Z,-59.13946667,47.57453333,4.21,5.66,237.7,-0.78
2015-06-27T12:34:35Z,-59.13946667,47.57453333,4.48,6.2,234.5,2.739
2015-06-27T12:39:35Z,-59.13946667,47.57453333,3.62,6.36,229.0,-0.616
2015-06-27T12:44:35Z,-59.13946667,47.57453333,5.98,8.96,262.8,2.712
2015-06-27T12:49:35Z,-59.13946667,47.57453333,6.77,10.28,269.4,-1.264
2015-06-27T12:54:35Z,-59.13946667,47.57453333,6.4,8.4,251.1,-0.322
2015-06-27T12:59:35Z,-59.13946667,47.57453333,5.13,8.61,262.7,0.263
2015-06-27T13:04:35Z,-59.13946667,47.57453333,6.48,9.21,252.9,-0.474
2015-06-27T13:09:35Z,-59.13946667,47.57453333,6.02,8.61,267.7,2.774
2015-06-27T13:14:35Z,-59.13946667,47.57453333,8.32,10.54,269.8,-0.21
2015-06-27T13:19:35Z,-59.13946667,47.57453333,6.18,9.6,260.6,-0.28
2015-06-27T13:24:35Z,-59.13946667,47.57453333,5.13,7.1,265.5,2.773
2015-06-27T13:29:35Z,-59.13946667,47.57453333,6.89,8.38,256.0,-0.74
2015-06-27T13:34:35Z,-59.13946667,47.57453333,8.24,9.99,260.0,2.71
2015-06-27T13:39:35Z,-59.13946667,47.57453333,5.27,8.88,253.4,-0.82
2015-06-27T13:44:35Z,-59.13946667,47.57453333,7.84,10.21,267.2,-0.239
2015-06-27T13:49:35Z,-59.13946667,47.57453333,7.02,10.52,270.7,2.697
2015-06-27T13:54:35Z,-59.13946667,47.57453333,10.05,13.37,258.5,0.272
2015-06-27T13:59:35Z,-59.13946667,47.57453333,5.43,10.44,272.2,-0.675
2015-06-27T14:04:35Z,-59.13946667,47.57453333,6.39,8.49,266.5,-0.266
2015-06-27T14:09:35Z,-59.13946667,47.57453333,9.83,14.73,269.0,0.762
2015-06-27T14:14:35Z,-59.13946667,47.57453333,8.61,15.55,281.4,-1.071
2015-06-27T14:19:35Z,-59.13946667,47.57453333,8.25,12.5,268.0,0.764
2015-06-27T14:24:35Z,-59.13946667,47.57453333,11.21,14.79,258.6,-0.724
2015-06-27T14:29:35Z,-59.13946667,47.57453333,7.38,10.69,263.2,-0.586
2015-06-27T14:34:35Z,-59.13946667,47.57453333,8.97,11.49,260.0,-0.324
2015-06-27T14:39:35Z,-59.13946667,47.57453333,9.66,12.07,259.2,-0.802
2015-06-27T14:44:35Z,-59.13946667,47.57453333,6.9,9.6,265.7,-0.739
2015-06-27T14:49:35Z,-59.13946667,47.57453333,7.96,13.76,269.1,2.703
2015-06-27T14:54:35Z,-59.13946667,47.57453333,9.5,11.68,260.8,0.771
2015-06-27T14:59:35Z,-59.13946667,47.57453333,9.24,14.29,267.3,-0.811
2015-06-27T15:04:35Z,-59.13946667,47.57453333,8.46,13.82,268.7,2.754
2015-06-27T15:09:35Z,-59.13946667,47.57453333,12.03,14.5,260.6,-0.824
2015-06-27T15:14:35Z,-59.13946667,47.57453333,8.74,12.44,268.9,-0.267
2015-06-27T15:19:35Z,-59.13946667,47.57453333,7.17,13.37,284.1,-0.864
2015-06-27T15:24:35Z,-59.13946667,47.57453333,8.09,11.31,268.7,-0.725
2015-06-27T15:29:35Z,-59.13946667,47.57453333,8.15,12.42,277.0,-0.682
2015-06-27T15:34:35Z,-59.13946667,47.57453333,7.15,9.35,262.0,-0.742
2015-06-27T15:39:35Z,-59.13946667,47.57453333,8.29,11.39,286.6,-0.745
2015-06-27T15:44:35Z,-59.13946667,47.57453333,9.72,15.03,263.3,-0.73
2015-06-27T15:49:35Z,-59.13946667,47.57453333,10.39,13.86,278.8,-0.805
2015-06-27T15:54:35Z,-59.13946667,47.57453333,9.54,12.46,283.3,-1.118
2015-06-27T15:59:35Z,-59.13946667,47.57453333,7.51,9.97,278.0,-0.586
2015-06-27T16:04:35Z,-59.13946667,47.57453333,6.17,9.82,277.3,-0.602
2015-06-27T16:09:35Z,-59.13946667,47.57453333,10.81,14.7,293.5,2.76
2015-06-27T16:14:35Z,-59.13946667,47.57453333,10.92,14.44,276.7,-0.3
2015-06-27T16:19:35Z,-59.13946667,47.57453333,9.87,13.39,269.6,-0.995
2015-06-27T16:24:35Z,-59.13946667,47.57453333,11.4,14.73,267.2,-0.859
2015-06-27T16:29:35Z,-59.13946667,47.57453333,10.29,15.61,281.0,2.759
2015-06-27T16:34:35Z,-59.13946667,47.57453333,10.4,17.03,283.1,-0.222
2015-06-27T16:39:35Z,-59.13946667,47.57453333,8.77,15.08,266.5,2.782
2015-06-27T16:44:35Z,-59.13946667,47.57453333,10.42,12.75,278.6,-0.285
2015-06-27T16:49:35Z,-59.13946667,47.57453333,10.7,14.48,282.7,-0.721
2015-06-27T16:54:35Z,-59.13946667,47.57453333,8.42,13.1,289.3,2.713
2015-06-27T16:59:35Z,-59.13946667,47.57453333,7.19,13.63,284.4,-0.728
2015-06-27T17:04:35Z,-59.13946667,47.57453333,11.11,16.99,278.9,2.763
2015-06-27T17:09:35Z,-59.13946667,47.57453333,8.29,12.38,263.8,-0.299
2015-06-27T17:14:35Z,-59.13946667,47.57453333,8.23,13.24,284.1,2.699
2015-06-27T17:19:35Z,-59.13946667,47.57453333,8.75,13.78,289.7,-0.589
2015-06-27T17:24:35Z,-59.13946667,47.57453333,7.85,10.24,301.7,-0.785
2015-06-27T17:29:35Z,-59.13946667,47.57453333,9.82,15.61,286.1,-0.293
2015-06-27T17:34:35Z,-59.13946667,47.57453333,8.8,12.81,275.9,-0.846
2015-06-27T17:39:35Z,-59.13946667,47.57453333,9.68,13.04,281.7,-0.697
2015-06-27T17:44:35Z,-59.13946667,47.57453333,7.03,9.62,268.5,0.773
2015-06-27T17:49:35Z,-59.13946667,47.57453333,7.86,10.34,269.4,2.772
2015-06-27T17:54:35Z,-59.13946667,47.57453333,7.24,9.97,271.5,0.774
2015-06-27T17:59:35Z,-59.13946667,47.57453333,6.63,10.73,279.6,-0.357
2015-06-27T18:04:35Z,-59.13946667,47.57453333,11.35,15.41,294.4,-0.273
2015-06-27T18:09:35Z,-59.13946667,47.57453333,8.78,13.3,284.2,-0.898
2015-06-27T18:14:35Z,-59.13946667,47.57453333,10.9,16.13,283.9,0.773
2015-06-27T18:19:35Z,-59.13946667,47.57453333,10.08,13.55,283.2,0.764
2015-06-27T18:24:35Z,-59.13946667,47.57453333,10.14,14.87,292.0,-0.39
2015-06-27T18:29:35Z,-59.13946667,47.57453333,12.12,15.71,295.9,-0.722
2015-06-27T18:34:35Z,-59.13946667,47.57453333,13.4,18.74,285.9,-0.859
2015-06-27T18:39:35Z,-59.13946667,47.57453333,10.36,13.8,303.0,2.765
2015-06-27T18:44:35Z,-59.13946667,47.57453333,7.38,9.68,295.3,-0.598
2015-06-27T18:49:35Z,-59.13946667,47.57453333,10.77,16.62,286.1,-0.253
2015-06-27T18:54:35Z,-59.13946667,47.57453333,9.77,15.06,287.9,-0.837
2015-06-27T18:59:35Z,-59.13946667,47.57453333,11.48,16.87,296.5,2.772
2015-06-27T19:04:35Z,-59.13946667,47.57453333,10.5,14.31,297.6,-0.362
2015-06-27T19:09:35Z,-59.13946667,47.57453333,8.23,14.31,311.6,
2015-06-27T19:14:35Z,-59.13946667,47.57453333,9.12,14.95,300.5,-0.724
2015-06-27T19:19:35Z,-59.13946667,47.57453333,10.68,15.59,323.0,0.77
2015-06-27T19:24:35Z,-59.13946667,47.57453333,12.03,15.14,306.3,0.765
2015-06-27T19:29:35Z,-59.13946667,47.57453333,11.05,14.09,308.7,-0.97
2015-06-27T19:34:35Z,-59.13946667,47.57453333,9.25,14.64,312.0,-0.877
2015-06-27T19:39:35Z,-59.13946667,47.57453333,8.44,12.03,310.2,-0.981
2015-06-27T19:44:35Z,-59.13946667,47.57453333,7.24,10.21,318.1,-0.228
2015-06-27T19:49:35Z,-59.13946667,47.57453333,7.01,10.65,310.7,-0.335
2015-06-27T19:54:35Z,-59.13946667,47.57453333,7.74,10.67,309.9,0.766
2015-06-27T19:59:35Z,-59.13946667,47.57453333,7.61,11.1,312.2,-0.231
2015-06-27T20:04:35Z,-59.13946667,47.57453333,6.42,10.36,314.5,2.776
2015-06-27T20:09:35Z,-59.13946667,47.57453333,9.47,12.54,327.8,-0.717
2015-06-27T20:14:35Z,-59.13946667,47.57453333,4.27,7.85,309.8,0.265
2015-06-27T20:19:35Z,-59.13946667,47.57453333,6.09,11.59,323.5,-0.862
2015-06-27T20:24:35Z,-59.13946667,47.57453333,6.57,9.84,312.5,-0.248
2015-06-27T20:29:35Z,-59.13946667,47.57453333,6.41,9.27,316.3,-0.782
2015-06-27T20:34:35Z,-59.13946667,47.57453333,5.99,9.84,327.7,-0.719
2015-06-27T20:39:35Z,-59.13946667,47.57453333,8.21,10.4,306.0,2.759
2015-06-27T20:44:35Z,-59.13946667,47.57453333,5.6,8.2,310.1,-0.811
2015-06-27T20:49:35Z,-59.13946667,47.57453333,8.03,10.54,301.9,0.769
2015-06-27T20:54:35Z,-59.13946667,47.57453333,6.16,8.36,310.8,-0.729
2015-06-27T20:59:35Z,-59.13946667,47.57453333,5.85,7.58,301.1,0.773
2015-06-27T21:04:35Z,-59.13946667,47.57453333,5.74,8.16,298.1,0.267
2015-06-27T21:09:35Z,-59.13946667,47.57453333,4.47,6.1,305.0,-0.718
2015-06-27T21:14:35Z,-59.13946667,47.57453333,4.32,5.95,310.4,-0.998
2015-06-27T21:19:35Z,-59.13946667,47.57453333,6.92,8.03,300.0,-0.325
2015-06-27T21:24:35Z,-59.13946667,47.57453333,5.18,7.83,304.1,-0.724
2015-06-27T21:29:35Z,-59.13946667,47.57453333,6.37,10.54,320.5,-0.818
2015-06-27T21:34:35Z,-59.13946667,47.57453333,6.96,8.98,311.4,-0.363
2015-06-27T21:39:35Z,-59.13946667,47.57453333,7.69,10.98,307.1,-0.725
2015-06-27T21:44:35Z,-59.13946667,47.57453333,6.11,9.08,311.0,0.275
2015-06-27T21:49:35Z,-59.13946667,47.57453333,6.48,10.21,295.8,-0.819
2015-06-27T21:54:35Z,-59.13946667,47.57453333,6.55,8.9,304.7,-0.713
2015-06-27T21:59:35Z,-59.13946667,47.57453333,6.25,7.68,304.6,-0.744
2015-06-27T22:04:35Z,-59.13946667,47.57453333,5.54,9.0,291.8,2.767
2015-06-27T22:09:35Z,-59.13946667,47.57453333,4.85,5.95,299.6,0.269
2015-06-27T22:14:35Z,-59.13946667,47.57453333,4.91,6.1,290.4,-0.76
2015-06-27T22:19:35Z,-59.13946667,47.57453333,5.21,6.98,303.5,-0.885
2015-06-27T22:24:35Z,-59.13946667,47.57453333,5.74,7.44,296.9,-0.73
2015-06-27T22:29:35Z,-59.13946667,47.57453333,6.81,8.26,303.7,-0.218
2015-06-27T22:34:35Z,-59.13946667,47.57453333,6.65,8.16,294.8,-0.741
2015-06-27T22:39:35Z,-59.13946667,47.57453333,6.54,7.79,282.6,0.259
2015-06-27T22:44:35Z,-59.13946667,47.57453333,4.69,6.22,272.4,-0.406
2015-06-27T22:49:35Z,-59.13946667,47.57453333,4.53,6.36,267.6,0.762
2015-06-27T22:54:35Z,-59.13946667,47.57453333,6.46,9.06,277.5,-0.72
2015-06-27T22:59:35Z,-59.13946667,47.57453333,4.26,6.51,286.4,-0.23
2015-06-27T23:04:35Z,-59.13946667,47.57453333,6.61,8.71,294.9,-0.324
2015-06-27T23:09:35Z,-59.13946667,47.57453333,5.92,7.58,296.5,-0.665
2015-06-27T23:14:35Z,-59.13946667,47.57453333,6.16,9.12,299.7,-0.23
2015-06-27T23:19:35Z,-59.13946667,47.57453333,5.45,7.76,288.0,-0.711
2015-06-27T23:24:35Z,-59.13946667,47.57453333,5.92,8.22,290.1,0.766
2015-06-27T23:29:35Z,-59.13946667,47.57453333,7.02,8.92,294.3,-0.724
2015-06-27T23:34:35Z,-59.13946667,47.57453333,5.67,8.86,296.8,0.769
2015-06-27T23:39:35Z,-59.13946667,47.57453333,6.17,8.88,304.4,-0.296
2015-06-27T23:44:35Z,-59.13946667,47.57453333,5.72,8.75,293.6,0.771
2015-06-27T23:49:35Z,-59.13946667,47.57453333,5.61,7.39,294.2,-0.712
2015-06-27T23:54:35Z,-59.13946667,47.57453333,5.57,8.9,295.5,2.753
2015-06-27T23:59:35Z,-59.13946667,47.57453333,6.34,10.07,298.9,0.77
