timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-02-20T00:04:35Z,-59.13946667,47.57453333,15.13,18.82,126.5,-0.77
2015-02-20T00:09:35Z,-59.13946667,47.57453333,18.68,26.83,129.3,-0.757
2015-02-20T00:14:35Z,-59.13946667,47.57453333,19.7,26.59,132.0,-0.272
2015-02-20T00:19:35Z,-59.13946667,47.57453333,18.04,20.55,131.9,
2015-02-20T00:24:35Z,-59.13946667,47.57453333,20.09,25.33,111.2,-0.757
2015-02-20T00:29:35Z,-59.13946667,47.57453333,19.34,24.88,123.4,
2015-02-20T00:34:35Z,-59.13946667,47.57453333,19.17,26.55,130.3,-0.818
2015-02-20T00:39:35Z,-59.13946667,47.57453333,17.75,24.08,123.9,-0.271
2015-02-20T00:44:35Z,-59.13946667,47.57453333,15.59,22.8,129.2,
2015-02-20T00:49:35Z,-59.13946667,47.57453333,20.89,27.35,125.3,-0.897
2015-02-20T00:54:35Z,-59.13946667,47.57453333,17.05,21.36,117.5,1.573
2015-02-20T00:59:35Z,-59.13946667,47.57453333,16.15,21.95,129.7,-0.775
2015-02-20T01:04:35Z,-59.13946667,47.57453333,14.26,19.32,124.7,-0.769
2015-02-20T01:09:35Z,-59.13946667,47.57453333,16.79,19.9,130.7,1.486
2015-02-20T01:14:35Z,-59.13946667,47.57453333,18.22,22.53,116.1,1.473
2015-02-20T01:19:35Z,-59.13946667,47.57453333,16.02,20.88,130.0,1.501
2015-02-20T01:24:35Z,-59.13946667,47.57453333,20.76,26.3,126.6,1.485
2015-02-20T01:29:35Z,-59.13946667,47.57453333,18.78,24.16,129.4,1.421
2015-02-20T01:34:35Z,-59.13946667,47.57453333,23.41,29.12,128.8,1.4
2015-02-20T01:39:35Z,-59.13946667,47.57453333,16.7,22.41,127.7,1.41
2015-02-20T01:44:35Z,-59.13946667,47.57453333,20.13,24.94,130.7,1.389
2015-02-20T01:49:35Z,-59.13946667,47.57453333,20.14,25.99,122.9,1.363
2015-02-20T01:54:35Z,-59.13946667,47.57453333,21.07,29.97,130.0,1.321
2015-02-20T01:59:35Z,-59.13946667,47.57453333,19.38,24.22,125.0,1.313
2015-02-20T02:04:35Z,-59.13946667,47.57453333,18.91,22.14,129.9,1.333
2015-02-20T02:09:35Z,-59.13946667,47.57453333,19.17,23.52,129.1,1.276
2015-02-20T02:14:35Z,-59.13946667,47.57453333,18.73,23.97,123.9,1.253
2015-02-20T02:19:35Z,-59.13946667,47.57453333,26.15,31.76,125.0,1.25
2015-02-20T02:24:35Z,-59.13946667,47.57453333,17.66,25.46,131.4,-1.268
2015-02-20T02:29:35Z,-59.13946667,47.57453333,21.05,28.28,127.1,1.266
2015-02-20T02:34:35Z,-59.13946667,47.57453333,17.18,28.36,131.4,1.209
2015-02-20T02:39:35Z,-59.13946667,47.57453333,21.67,27.86,128.5,-0.778
2015-02-20T02:44:35Z,-59.13946667,47.57453333,16.75,22.59,130.4,-0.77
2015-02-20T02:49:35Z,-59.13946667,47.57453333,20.91,28.3,128.0,1.222
2015-02-20T02:54:35Z,-59.13946667,47.57453333,19.28,25.04,128.9,-0.772
2015-02-20T02:59:35Z,-59.13946667,47.57453333,18.73,28.13,131.2,1.182
2015-02-20T03:04:35Z,-59.13946667,47.57453333,22.19,27.45,119.3,1.191
2015-02-20T03:09:35Z,-59.13946667,47.57453333,16.42,21.67,130.7,1.167
2015-02-20T03:14:35Z,-59.13946667,47.57453333,19.08,27.51,130.1,1.1
2015-02-20T03:19:35Z,-59.13946667,47.57453333,22.29,31.74,129.0,-0.766
2015-02-20T03:24:35Z,-59.13946667,47.57453333,17.95,22.55,119.9,-0.764
2015-02-20T03:29:35Z,-59.13946667,47.57453333,22.39,31.92,124.3,
2015-02-20T03:34:35Z,-59.13946667,47.57453333,24.58,31.32,124.2,
2015-02-20T03:39:35Z,-59.13946667,47.57453333,23.53,30.44,125.8,1.165
2015-02-20T03:44:35Z,-59.13946667,47.57453333,20.03,27.27,125.3,-0.782
2015-02-20T03:49:35Z,-59.13946667,47.57453333,19.87,26.67,126.6,-0.781
2015-02-20T03:54:35Z,-59.13946667,47.57453333,17.65,28.61,132.1,-0.768
2015-02-20T03:59:35Z,-59.13946667,47.57453333,14.94,22.12,123.8,-0.758
2015-02-20T04:04:35Z,-59.13946667,47.57453333,13.46,19.9,134.5,1.165
2015-02-20T04:09:35Z,-59.13946667,47.57453333,15.98,19.34,122.0,1.177
2015-02-20T04:14:35Z,-59.13946667,47.57453333,16.52,27.02,127.7,-0.765
2015-02-20T04:19:35Z,-59.13946667,47.57453333,16.57,22.74,130.3,1.144
2015-02-20T04:24:35Z,-59.13946667,47.57453333,14.76,19.3,132.2,1.173
2015-02-20T04:29:35Z,-59.13946667,47.57453333,13.33,19.05,132.3,1.17
2015-02-20T04:34:35Z,-59.13946667,47.57453333,14.55,25.19,115.4,-0.814
2015-02-20T04:39:35Z,-59.13946667,47.57453333,13.76,18.82,118.1,1.165
2015-02-20T04:44:35Z,-59.13946667,47.57453333,13.92,20.78,126.5,
2015-02-20T04:49:35Z,-59.13946667,47.57453333,14.07,18.12,135.8,-0.764
2015-02-20T04:54:35Z,-59.13946667,47.57453333,15.06,19.4,130.7,1.173
2015-02-20T04:59:35Z,-59.13946667,47.57453333,10.98,17.57,115.9,
2015-02-20T05:04:35Z,-59.13946667,47.57453333,9.15,16.25,177.5,1.18
2015-02-20T05:09:35Z,-59.13946667,47.57453333,7.5,11.9,163.9,-0.281
2015-02-20T05:14:35Z,-59.13946667,47.57453333,8.81,13.57,154.4,-0.276
2015-02-20T05:19:35Z,-59.13946667,47.57453333,7.92,11.97,185.9,1.165
2015-02-20T05:24:35Z,-59.13946667,47.57453333,4.92,7.89,137.6,-0.771
2015-02-20T05:29:35Z,-59.13946667,47.57453333,7.19,11.29,131.0,-0.781
2015-02-20T05:34:35Z,-59.13946667,47.57453333,4.09,7.93,112.3,1.157
2015-02-20T05:39:35Z,-59.13946667,47.57453333,4.31,7.41,116.8,-0.779
2015-02-20T05:44:35Z,-59.13946667,47.57453333,4.2,7.93,134.0,-0.75
2015-02-20T05:49:35Z,-59.13946667,47.57453333,4.85,8.16,135.0,-0.767
2015-02-20T05:54:35Z,-59.13946667,47.57453333,0.17,4.61,2.0,-0.775
2015-02-20T05:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.112
2015-02-20T06:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.741
2015-02-20T06:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.145
2015-02-20T06:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.787
2015-02-20T06:19:35Z,-59.13946667,47.57453333,10.46,21.6,129.8,-0.925
2015-02-20T06:24:35Z,-59.13946667,47.57453333,3.72,7.95,179.2,1.068
2015-02-20T06:29:35Z,-59.13946667,47.57453333,3.44,5.97,118.6,1.106
2015-02-20T06:34:35Z,-59.13946667,47.57453333,0.14,2.7,4.5,1.168
2015-02-20T06:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.154
2015-02-20T06:44:35Z,-59.13946667,47.57453333,0.31,8.42,1.5,1.069
2015-02-20T06:49:35Z,-59.13946667,47.57453333,5.91,9.97,57.8,-0.774
2015-02-20T06:54:35Z,-59.13946667,47.57453333,4.23,7.41,163.9,-0.774
2015-02-20T06:59:35Z,-59.13946667,47.57453333,6.11,8.34,122.0,-0.781
2015-02-20T07:04:35Z,-59.13946667,47.57453333,7.91,11.55,123.1,1.107
2015-02-20T07:09:35Z,-59.13946667,47.57453333,6.23,8.11,127.0,1.19
2015-02-20T07:14:35Z,-59.13946667,47.57453333,3.24,6.92,137.2,-0.786
2015-02-20T07:19:35Z,-59.13946667,47.57453333,4.89,7.13,139.1,1.196
2015-02-20T07:24:35Z,-59.13946667,47.57453333,3.9,4.49,123.3,1.194
2015-02-20T07:29:35Z,-59.13946667,47.57453333,3.65,5.83,139.1,-0.783
2015-02-20T07:34:35Z,-59.13946667,47.57453333,4.24,6.94,134.0,1.247
2015-02-20T07:39:35Z,-59.13946667,47.57453333,4.88,7.02,123.1,-0.775
2015-02-20T07:44:35Z,-59.13946667,47.57453333,5.05,6.88,131.5,-0.261
2015-02-20T07:49:35Z,-59.13946667,47.57453333,5.47,7.56,137.9,1.253
2015-02-20T07:54:35Z,-59.13946667,47.57453333,5.7,9.1,129.0,1.29
2015-02-20T07:59:35Z,-59.13946667,47.57453333,1.95,3.81,293.9,1.27
2015-02-20T08:04:35Z,-59.13946667,47.57453333,4.62,7.97,130.6,-0.777
2015-02-20T08:09:35Z,-59.13946667,47.57453333,4.99,6.22,238.2,1.326
2015-02-20T08:14:35Z,-59.13946667,47.57453333,2.95,5.93,312.6,-0.782
2015-02-20T08:19:35Z,-59.13946667,47.57453333,4.21,7.0,92.0,1.345
2015-02-20T08:24:35Z,-59.13946667,47.57453333,4.21,5.99,76.1,-0.779
2015-02-20T08:29:35Z,-59.13946667,47.57453333,4.51,8.36,162.7,-0.773
2015-02-20T08:34:35Z,-59.13946667,47.57453333,4.82,6.61,71.0,-0.277
2015-02-20T08:39:35Z,-59.13946667,47.57453333,4.19,9.08,119.1,-0.274
2015-02-20T08:44:35Z,-59.13946667,47.57453333,5.08,12.17,151.3,-0.787
2015-02-20T08:49:35Z,-59.13946667,47.57453333,5.19,12.4,199.9,1.458
2015-02-20T08:54:35Z,-59.13946667,47.57453333,12.61,27.33,235.2,-0.782
2015-02-20T08:59:35Z,-59.13946667,47.57453333,15.73,26.18,241.4,-0.812
2015-02-20T09:04:35Z,-59.13946667,47.57453333,9.33,22.06,252.3,-0.785
2015-02-20T09:09:35Z,-59.13946667,47.57453333,6.88,14.09,257.6,-0.768
2015-02-20T09:14:35Z,-59.13946667,47.57453333,14.78,24.01,255.8,-0.756
2015-02-20T09:19:35Z,-59.13946667,47.57453333,8.98,13.14,248.7,-0.761
2015-02-20T09:24:35Z,-59.13946667,47.57453333,10.83,19.92,239.7,-0.745
2015-02-20T09:29:35Z,-59.13946667,47.57453333,7.7,11.51,235.4,
2015-02-20T09:34:35Z,-59.13946667,47.57453333,8.36,13.24,242.3,
2015-02-20T09:39:35Z,-59.13946667,47.57453333,7.6,12.44,249.8,-0.28
2015-02-20T09:44:35Z,-59.13946667,47.57453333,11.65,20.14,244.4,-0.772
2015-02-20T09:49:35Z,-59.13946667,47.57453333,9.19,16.27,242.3,-0.742
2015-02-20T09:54:35Z,-59.13946667,47.57453333,10.62,17.65,246.1,-0.785
2015-02-20T09:59:35Z,-59.13946667,47.57453333,7.99,13.02,244.2,-0.747
2015-02-20T10:04:35Z,-59.13946667,47.57453333,9.94,14.11,242.8,-0.778
2015-02-20T10:09:35Z,-59.13946667,47.57453333,7.86,16.39,240.9,-0.767
2015-02-20T10:14:35Z,-59.13946667,47.57453333,7.06,10.57,236.2,-0.789
2015-02-20T10:19:35Z,-59.13946667,47.57453333,10.7,15.88,241.4,-0.764
2015-02-20T10:24:35Z,-59.13946667,47.57453333,10.17,15.18,242.4,-0.781
2015-02-20T10:29:35Z,-59.13946667,47.57453333,9.81,14.81,247.0,-0.785
2015-02-20T10:34:35Z,-59.13946667,47.57453333,10.07,14.93,232.1,2.623
2015-02-20T10:39:35Z,-59.13946667,47.57453333,7.47,14.03,237.5,-0.782
2015-02-20T10:44:35Z,-59.13946667,47.57453333,7.81,10.09,242.0,-0.772
2015-02-20T10:49:35Z,-59.13946667,47.57453333,5.84,9.06,237.5,-0.781
2015-02-20T10:54:35Z,-59.13946667,47.57453333,10.05,17.55,244.1,-0.761
2015-02-20T10:59:35Z,-59.13946667,47.57453333,9.87,14.38,238.0,2.283
2015-02-20T11:04:35Z,-59.13946667,47.57453333,9.13,17.14,230.7,2.306
2015-02-20T11:09:35Z,-59.13946667,47.57453333,11.72,16.21,240.7,2.309
2015-02-20T11:14:35Z,-59.13946667,47.57453333,7.97,14.07,238.6,2.283
2015-02-20T11:19:35Z,-59.13946667,47.57453333,8.49,12.5,230.6,2.303
2015-02-20T11:24:35Z,-59.13946667,47.57453333,6.62,10.77,246.8,2.317
2015-02-20T11:29:35Z,-59.13946667,47.57453333,8.1,12.79,231.2,2.304
2015-02-20T11:34:35Z,-59.13946667,47.57453333,7.85,15.22,238.7,-0.775
2015-02-20T11:39:35Z,-59.13946667,47.57453333,11.0,16.17,246.2,2.288
2015-02-20T11:44:35Z,-59.13946667,47.57453333,9.22,13.55,245.5,2.308
2015-02-20T11:49:35Z,-59.13946667,47.57453333,11.9,16.52,231.3,2.292
2015-02-20T11:54:35Z,-59.13946667,47.57453333,8.49,12.54,240.9,2.279
2015-02-20T11:59:35Z,-59.13946667,47.57453333,7.95,13.08,233.9,2.286
2015-02-20T12:04:35Z,-59.13946667,47.57453333,8.65,12.63,243.9,2.297
2015-02-20T12:09:35Z,-59.13946667,47.57453333,9.26,15.26,239.2,2.284
2015-02-20T12:14:35Z,-59.13946667,47.57453333,8.57,15.94,236.5,
2015-02-20T12:19:35Z,-59.13946667,47.57453333,8.82,18.91,237.1,-0.772
2015-02-20T12:24:35Z,-59.13946667,47.57453333,12.83,18.0,227.9,-0.778
2015-02-20T12:29:35Z,-59.13946667,47.57453333,10.75,15.32,232.0,-0.761
2015-02-20T12:34:35Z,-59.13946667,47.57453333,11.86,17.09,229.6,
2015-02-20T12:39:35Z,-59.13946667,47.57453333,10.78,15.28,226.4,-0.775
2015-02-20T12:44:35Z,-59.13946667,47.57453333,13.67,16.17,224.5,
2015-02-20T12:49:35Z,-59.13946667,47.57453333,10.55,18.47,232.2,-0.269
2015-02-20T12:54:35Z,-59.13946667,47.57453333,15.77,21.36,225.2,-0.755
2015-02-20T12:59:35Z,-59.13946667,47.57453333,10.23,15.55,225.2,-0.272
2015-02-20T13:04:35Z,-59.13946667,47.57453333,13.54,19.79,226.4,
2015-02-20T13:09:35Z,-59.13946667,47.57453333,5.72,12.67,236.1,-0.775
2015-02-20T13:14:35Z,-59.13946667,47.57453333,14.52,19.07,227.3,-0.768
2015-02-20T13:19:35Z,-59.13946667,47.57453333,13.82,18.04,225.8,-0.266
2015-02-20T13:24:35Z,-59.13946667,47.57453333,10.78,17.03,230.0,1.542
2015-02-20T13:29:35Z,-59.13946667,47.57453333,10.19,16.13,227.7,1.546
2015-02-20T13:34:35Z,-59.13946667,47.57453333,8.86,12.63,245.5,1.559
2015-02-20T13:39:35Z,-59.13946667,47.57453333,7.48,11.94,231.5,-0.955
2015-02-20T13:44:35Z,-59.13946667,47.57453333,9.99,15.41,230.2,1.54
2015-02-20T13:49:35Z,-59.13946667,47.57453333,5.87,11.14,241.1,1.508
2015-02-20T13:54:35Z,-59.13946667,47.57453333,9.35,15.8,239.7,1.488
2015-02-20T13:59:35Z,-59.13946667,47.57453333,7.74,11.82,237.8,1.518
2015-02-20T14:04:35Z,-59.13946667,47.57453333,6.9,10.13,235.6,1.495
2015-02-20T14:09:35Z,-59.13946667,47.57453333,10.62,19.38,236.4,1.438
2015-02-20T14:14:35Z,-59.13946667,47.57453333,9.36,15.36,234.4,1.447
2015-02-20T14:19:35Z,-59.13946667,47.57453333,6.35,11.92,235.9,1.472
2015-02-20T14:24:35Z,-59.13946667,47.57453333,10.87,16.41,229.1,1.437
2015-02-20T14:29:35Z,-59.13946667,47.57453333,11.03,17.77,230.4,1.348
2015-02-20T14:34:35Z,-59.13946667,47.57453333,11.46,18.08,226.0,1.338
2015-02-20T14:39:35Z,-59.13946667,47.57453333,11.29,17.98,227.9,1.377
2015-02-20T14:44:35Z,-59.13946667,47.57453333,10.55,15.16,222.1,1.357
2015-02-20T14:49:35Z,-59.13946667,47.57453333,13.62,18.58,222.9,1.29
2015-02-20T14:54:35Z,-59.13946667,47.57453333,11.37,16.39,226.3,1.25
2015-02-20T14:59:35Z,-59.13946667,47.57453333,17.57,24.67,224.0,1.28
2015-02-20T15:04:35Z,-59.13946667,47.57453333,9.12,14.93,231.0,1.286
2015-02-20T15:09:35Z,-59.13946667,47.57453333,16.46,22.47,226.4,1.226
2015-02-20T15:14:35Z,-59.13946667,47.57453333,8.37,12.79,231.4,1.203
2015-02-20T15:19:35Z,-59.13946667,47.57453333,16.85,22.59,223.7,1.217
2015-02-20T15:24:35Z,-59.13946667,47.57453333,14.06,18.76,226.4,1.155
2015-02-20T15:29:35Z,-59.13946667,47.57453333,14.54,18.76,225.8,1.099
2015-02-20T15:34:35Z,-59.13946667,47.57453333,9.08,16.29,233.8,1.098
2015-02-20T15:39:35Z,-59.13946667,47.57453333,14.38,21.97,228.8,1.075
2015-02-20T15:44:35Z,-59.13946667,47.57453333,10.69,15.94,234.2,1.009
2015-02-20T15:49:35Z,-59.13946667,47.57453333,11.74,17.14,229.9,0.927
2015-02-20T15:54:35Z,-59.13946667,47.57453333,15.16,24.28,225.0,0.906
2015-02-20T15:59:35Z,-59.13946667,47.57453333,14.51,19.07,225.8,0.909
2015-02-20T16:04:35Z,-59.13946667,47.57453333,14.57,22.76,227.8,0.855
2015-02-20T16:09:35Z,-59.13946667,47.57453333,8.02,11.37,236.7,0.811
2015-02-20T16:14:35Z,-59.13946667,47.57453333,11.88,20.8,232.7,0.856
2015-02-20T16:19:35Z,-59.13946667,47.57453333,13.25,20.62,232.3,0.86
2015-02-20T16:24:35Z,-59.13946667,47.57453333,12.38,19.89,227.3,0.748
2015-02-20T16:29:35Z,-59.13946667,47.57453333,10.36,16.48,234.7,0.748
2015-02-20T16:34:35Z,-59.13946667,47.57453333,11.3,18.39,229.0,0.827
2015-02-20T16:39:35Z,-59.13946667,47.57453333,13.41,19.34,226.6,0.751
2015-02-20T16:44:35Z,-59.13946667,47.57453333,13.04,21.32,227.2,0.724
2015-02-20T16:49:35Z,-59.13946667,47.57453333,10.57,17.53,231.5,0.77
2015-02-20T16:54:35Z,-59.13946667,47.57453333,12.87,17.94,228.8,0.771
2015-02-20T16:59:35Z,-59.13946667,47.57453333,11.42,18.45,225.2,0.713
2015-02-20T17:04:35Z,-59.13946667,47.57453333,12.37,21.79,222.1,0.727
2015-02-20T17:09:35Z,-59.13946667,47.57453333,16.13,21.29,227.7,0.774
2015-02-20T17:14:35Z,-59.13946667,47.57453333,11.07,16.27,230.8,0.734
2015-02-20T17:19:35Z,-59.13946667,47.57453333,15.78,22.82,225.1,0.718
2015-02-20T17:24:35Z,-59.13946667,47.57453333,16.45,23.35,225.7,0.747
2015-02-20T17:29:35Z,-59.13946667,47.57453333,12.38,21.5,229.3,0.746
2015-02-20T17:34:35Z,-59.13946667,47.57453333,11.94,16.91,232.4,0.711
2015-02-20T17:39:35Z,-59.13946667,47.57453333,12.04,18.08,229.6,0.731
2015-02-20T17:44:35Z,-59.13946667,47.57453333,10.52,15.34,227.1,0.763
2015-02-20T17:49:35Z,-59.13946667,47.57453333,11.55,17.32,231.1,0.739
2015-02-20T17:54:35Z,-59.13946667,47.57453333,13.75,22.49,230.6,0.728
2015-02-20T17:59:35Z,-59.13946667,47.57453333,10.82,16.83,229.9,0.773
2015-02-20T18:04:35Z,-59.13946667,47.57453333,12.57,19.71,235.1,0.792
2015-02-20T18:09:35Z,-59.13946667,47.57453333,9.29,12.48,229.1,0.739
2015-02-20T18:14:35Z,-59.13946667,47.57453333,12.42,19.65,225.1,0.743
2015-02-20T18:19:35Z,-59.13946667,47.57453333,15.56,21.15,221.2,0.813
2015-02-20T18:24:35Z,-59.13946667,47.57453333,16.39,21.63,228.7,0.787
2015-02-20T18:29:35Z,-59.13946667,47.57453333,14.45,22.8,228.2,0.752
2015-02-20T18:34:35Z,-59.13946667,47.57453333,12.88,25.58,222.7,0.804
2015-02-20T18:39:35Z,-59.13946667,47.57453333,9.89,21.65,240.7,0.837
2015-02-20T18:44:35Z,-59.13946667,47.57453333,11.17,15.98,228.0,0.849
2015-02-20T18:49:35Z,-59.13946667,47.57453333,11.72,16.43,230.5,0.889
2015-02-20T18:54:35Z,-59.13946667,47.57453333,11.26,15.75,228.2,0.832
2015-02-20T18:59:35Z,-59.13946667,47.57453333,9.34,17.3,237.8,0.815
2015-02-20T19:04:35Z,-59.13946667,47.57453333,8.15,10.89,247.6,0.925
2015-02-20T19:09:35Z,-59.13946667,47.57453333,9.7,16.89,243.1,0.972
2015-02-20T19:14:35Z,-59.13946667,47.57453333,10.23,15.67,229.3,0.887
2015-02-20T19:19:35Z,-59.13946667,47.57453333,16.01,30.11,252.2,0.974
2015-02-20T19:24:35Z,-59.13946667,47.57453333,9.12,17.16,267.4,1.093
2015-02-20T19:29:35Z,-59.13946667,47.57453333,8.7,11.51,270.9,1.121
2015-02-20T19:34:35Z,-59.13946667,47.57453333,10.68,14.87,265.4,1.098
2015-02-20T19:39:35Z,-59.13946667,47.57453333,14.19,23.46,265.9,1.109
2015-02-20T19:44:35Z,-59.13946667,47.57453333,8.99,14.19,263.4,1.165
2015-02-20T19:49:35Z,-59.13946667,47.57453333,8.76,11.99,265.8,1.182
2015-02-20T19:54:35Z,-59.13946667,47.57453333,12.99,18.02,264.2,1.175
2015-02-20T19:59:35Z,-59.13946667,47.57453333,12.26,22.61,267.2,1.179
2015-02-20T20:04:35Z,-59.13946667,47.57453333,8.14,13.0,256.8,1.184
2015-02-20T20:09:35Z,-59.13946667,47.57453333,13.06,18.0,249.1,1.221
2015-02-20T20:14:35Z,-59.13946667,47.57453333,24.28,34.99,259.7,1.226
2015-02-20T20:19:35Z,-59.13946667,47.57453333,12.57,22.68,254.0,1.241
2015-02-20T20:24:35Z,-59.13946667,47.57453333,9.4,13.12,253.7,1.277
2015-02-20T20:29:35Z,-59.13946667,47.57453333,11.33,17.11,259.3,1.282
2015-02-20T20:34:35Z,-59.13946667,47.57453333,16.98,22.82,259.8,1.333
2015-02-20T20:39:35Z,-59.13946667,47.57453333,15.89,22.57,249.7,1.378
2015-02-20T20:44:35Z,-59.13946667,47.57453333,10.62,15.03,262.0,1.36
2015-02-20T20:49:35Z,-59.13946667,47.57453333,16.26,22.51,251.6,1.375
2015-02-20T20:54:35Z,-59.13946667,47.57453333,16.69,23.13,252.2,1.437
2015-02-20T20:59:35Z,-59.13946667,47.57453333,11.91,20.68,263.5,1.448
2015-02-20T21:04:35Z,-59.13946667,47.57453333,14.99,22.39,256.7,1.414
2015-02-20T21:09:35Z,-59.13946667,47.57453333,26.66,30.95,256.1,1.464
2015-02-20T21:14:35Z,-59.13946667,47.57453333,15.69,23.13,257.6,1.505
2015-02-20T21:19:35Z,-59.13946667,47.57453333,29.15,35.2,253.7,1.484
2015-02-20T21:24:35Z,-59.13946667,47.57453333,13.68,25.7,255.5,1.476
2015-02-20T21:29:35Z,-59.13946667,47.57453333,13.02,18.39,250.9,1.528
2015-02-20T21:34:35Z,-59.13946667,47.57453333,14.85,21.44,253.7,1.527
2015-02-20T21:39:35Z,-59.13946667,47.57453333,14.85,22.9,253.0,1.51
2015-02-20T21:44:35Z,-59.13946667,47.57453333,17.8,23.27,252.3,1.528
2015-02-20T21:49:35Z,-59.13946667,47.57453333,13.31,18.1,254.7,1.565
2015-02-20T21:54:35Z,-59.13946667,47.57453333,17.66,23.44,253.1,1.552
2015-02-20T21:59:35Z,-59.13946667,47.57453333,19.07,24.47,253.1,1.54
2015-02-20T22:04:35Z,-59.13946667,47.57453333,17.46,25.33,249.1,1.561
2015-02-20T22:09:35Z,-59.13946667,47.57453333,18.65,29.94,251.6,-0.77
2015-02-20T22:14:35Z,-59.13946667,47.57453333,14.65,18.37,252.2,1.559
2015-02-20T22:19:35Z,-59.13946667,47.57453333,16.37,23.87,250.6,1.557
2015-02-20T22:24:35Z,-59.13946667,47.57453333,16.32,22.28,256.2,-0.776
2015-02-20T22:29:35Z,-59.13946667,47.57453333,15.98,21.34,253.9,-0.267
2015-02-20T22:34:35Z,-59.13946667,47.57453333,18.44,29.29,252.6,-0.767
2015-02-20T22:39:35Z,-59.13946667,47.57453333,17.29,28.67,252.9,-0.773
2015-02-20T22:44:35Z,-59.13946667,47.57453333,15.41,20.24,253.0,-0.77
2015-02-20T22:49:35Z,-59.13946667,47.57453333,19.39,25.1,252.0,
2015-02-20T22:54:35Z,-59.13946667,47.57453333,12.85,21.58,250.0,
2015-02-20T22:59:35Z,-59.13946667,47.57453333,11.21,17.69,253.6,-0.753
2015-02-20T23:04:35Z,-59.13946667,47.57453333,15.41,25.52,250.0,-0.761
2015-02-20T23:09:35Z,-59.13946667,47.57453333,12.36,18.43,247.8,-0.772
2015-02-20T23:14:35Z,-59.13946667,47.57453333,11.19,19.01,240.9,-0.261
2015-02-20T23:19:35Z,-59.13946667,47.57453333,10.93,18.66,248.7,-0.761
2015-02-20T23:24:35Z,-59.13946667,47.57453333,11.75,15.34,254.2,-0.268
2015-02-20T23:29:35Z,-59.13946667,47.57453333,15.14,20.59,255.5,-0.767
2015-02-20T23:34:35Z,-59.13946667,47.57453333,10.7,15.22,248.7,-0.747
2015-02-20T23:39:35Z,-59.13946667,47.57453333,15.39,24.59,249.4,
2015-02-20T23:44:35Z,-59.13946667,47.57453333,18.94,26.09,260.3,-0.758
2015-02-20T23:49:35Z,-59.13946667,47.57453333,25.3,34.37,266.2,
2015-02-20T23:54:35Z,-59.13946667,47.57453333,25.3,30.63,258.5,-0.777
2015-02-20T23:59:35Z,-59.13946667,47.57453333,18.31,24.08,251.4,-0.773
