timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-06-20T00:04:35Z,-59.13946667,47.57453333,0.46,1.09,48.0,2.57
2015-06-20T00:09:35Z,-59.13946667,47.57453333,1.43,2.08,102.4,2.565
2015-06-20T00:14:35Z,-59.13946667,47.57453333,0.55,1.87,42.4,2.566
2015-06-20T00:19:35Z,-59.13946667,47.57453333,0.85,1.09,100.4,2.569
2015-06-20T00:24:35Z,-59.13946667,47.57453333,1.29,1.71,128.4,2.565
2015-06-20T00:29:35Z,-59.13946667,47.57453333,0.54,1.52,157.0,2.567
2015-06-20T00:34:35Z,-59.13946667,47.57453333,1.39,1.85,124.0,2.566
2015-06-20T00:39:35Z,-59.13946667,47.57453333,1.39,1.85,97.9,2.572
2015-06-20T00:44:35Z,-59.13946667,47.57453333,1.04,1.22,105.2,2.569
2015-06-20T00:49:35Z,-59.13946667,47.57453333,1.07,1.24,124.3,2.572
2015-06-20T00:54:35Z,-59.13946667,47.57453333,1.64,1.94,112.0,2.565
2015-06-20T00:59:35Z,-59.13946667,47.57453333,1.75,1.89,110.1,2.567
2015-06-20T01:04:35Z,-59.13946667,47.57453333,1.4,1.63,126.7,2.568
2015-06-20T01:09:35Z,-59.13946667,47.57453333,1.63,2.2,130.8,2.57
2015-06-20T01:14:35Z,-59.13946667,47.57453333,1.62,1.89,144.3,2.564
2015-06-20T01:19:35Z,-59.13946667,47.57453333,0.54,1.56,137.8,2.567
2015-06-20T01:24:35Z,-59.13946667,47.57453333,0.48,0.86,161.3,2.569
2015-06-20T01:29:35Z,-59.13946667,47.57453333,0.97,1.56,140.9,2.572
2015-06-20T01:34:35Z,-59.13946667,47.57453333,0.62,1.3,91.7,2.567
2015-06-20T01:39:35Z,-59.13946667,47.57453333,0.65,0.93,261.3,2.563
2015-06-20T01:44:35Z,-59.13946667,47.57453333,1.41,1.77,251.0,2.562
2015-06-20T01:49:35Z,-59.13946667,47.57453333,2.4,2.76,246.4,2.568
2015-06-20T01:54:35Z,-59.13946667,47.57453333,1.23,2.12,217.5,2.569
2015-06-20T01:59:35Z,-59.13946667,47.57453333,1.82,2.47,249.4,2.569
2015-06-20T02:04:35Z,-59.13946667,47.57453333,1.03,1.61,253.4,2.566
2015-06-20T02:09:35Z,-59.13946667,47.57453333,1.93,2.39,257.5,2.565
2015-06-20T02:14:35Z,-59.13946667,47.57453333,1.21,1.96,260.4,2.567
2015-06-20T02:19:35Z,-59.13946667,47.57453333,1.59,1.92,255.3,2.558
2015-06-20T02:24:35Z,-59.13946667,47.57453333,2.06,2.33,254.5,2.563
2015-06-20T02:29:35Z,-59.13946667,47.57453333,2.14,2.49,266.3,2.566
2015-06-20T02:34:35Z,-59.13946667,47.57453333,1.37,2.16,260.4,2.56
2015-06-20T02:39:35Z,-59.13946667,47.57453333,1.15,1.79,248.9,2.57
2015-06-20T02:44:35Z,-59.13946667,47.57453333,1.9,2.25,252.4,2.575
2015-06-20T02:49:35Z,-59.13946667,47.57453333,2.06,2.27,254.9,2.567
2015-06-20T02:54:35Z,-59.13946667,47.57453333,1.9,2.9,264.1,2.568
2015-06-20T02:59:35Z,-59.13946667,47.57453333,1.3,2.27,243.6,2.563
2015-06-20T03:04:35Z,-59.13946667,47.57453333,2.17,2.57,270.1,2.562
2015-06-20T03:09:35Z,-59.13946667,47.57453333,2.73,4.1,253.5,2.565
2015-06-20T03:14:35Z,-59.13946667,47.57453333,2.81,4.04,257.8,2.566
2015-06-20T03:19:35Z,-59.13946667,47.57453333,3.55,4.39,258.4,2.568
2015-06-20T03:24:35Z,-59.13946667,47.57453333,3.64,4.8,253.3,2.561
2015-06-20T03:29:35Z,-59.13946667,47.57453333,2.81,3.6,257.0,2.568
2015-06-20T03:34:35Z,-59.13946667,47.57453333,1.64,2.33,286.8,2.558
2015-06-20T03:39:35Z,-59.13946667,47.57453333,2.48,2.99,305.2,2.565
2015-06-20T03:44:35Z,-59.13946667,47.57453333,3.13,3.69,299.9,2.564
2015-06-20T03:49:35Z,-59.13946667,47.57453333,3.42,4.55,292.4,2.562
2015-06-20T03:54:35Z,-59.13946667,47.57453333,2.74,4.61,276.0,2.565
2015-06-20T03:59:35Z,-59.13946667,47.57453333,2.75,3.5,297.5,2.573
2015-06-20T04:04:35Z,-59.13946667,47.57453333,2.03,3.09,313.1,2.566
2015-06-20T04:09:35Z,-59.13946667,47.57453333,0.94,2.08,288.4,2.566
2015-06-20T04:14:35Z,-59.13946667,47.57453333,1.65,2.27,281.4,2.564
2015-06-20T04:19:35Z,-59.13946667,47.57453333,1.75,2.24,256.3,2.561
2015-06-20T04:24:35Z,-59.13946667,47.57453333,1.51,2.74,249.4,2.566
2015-06-20T04:29:35Z,-59.13946667,47.57453333,2.01,2.37,266.4,2.561
2015-06-20T04:34:35Z,-59.13946667,47.57453333,0.93,1.98,290.9,2.551
2015-06-20T04:39:35Z,-59.13946667,47.57453333,1.63,2.0,246.2,2.562
2015-06-20T04:44:35Z,-59.13946667,47.57453333,2.04,3.56,281.5,2.564
2015-06-20T04:49:35Z,-59.13946667,47.57453333,2.44,2.9,246.7,2.561
2015-06-20T04:54:35Z,-59.13946667,47.57453333,1.67,2.64,213.7,2.557
2015-06-20T04:59:35Z,-59.13946667,47.57453333,0.77,1.26,113.3,2.564
2015-06-20T05:04:35Z,-59.13946667,47.57453333,1.12,2.31,161.9,2.566
2015-06-20T05:09:35Z,-59.13946667,47.57453333,1.67,2.39,213.4,2.559
2015-06-20T05:14:35Z,-59.13946667,47.57453333,2.32,2.6,228.3,2.558
2015-06-20T05:19:35Z,-59.13946667,47.57453333,1.58,2.02,215.2,2.564
2015-06-20T05:24:35Z,-59.13946667,47.57453333,1.75,1.98,253.6,2.57
2015-06-20T05:29:35Z,-59.13946667,47.57453333,2.34,3.27,231.5,2.564
2015-06-20T05:34:35Z,-59.13946667,47.57453333,0.84,2.02,253.5,2.558
2015-06-20T05:39:35Z,-59.13946667,47.57453333,1.7,2.14,264.6,2.561
2015-06-20T05:44:35Z,-59.13946667,47.57453333,3.51,4.82,286.5,2.558
2015-06-20T05:49:35Z,-59.13946667,47.57453333,3.21,4.39,258.5,2.562
2015-06-20T05:54:35Z,-59.13946667,47.57453333,5.41,7.72,274.2,2.556
2015-06-20T05:59:35Z,-59.13946667,47.57453333,5.09,7.7,277.9,2.565
2015-06-20T06:04:35Z,-59.13946667,47.57453333,4.68,7.48,282.5,2.564
2015-06-20T06:09:35Z,-59.13946667,47.57453333,3.49,5.0,263.7,2.562
2015-06-20T06:14:35Z,-59.13946667,47.57453333,4.25,5.64,275.0,2.56
2015-06-20T06:19:35Z,-59.13946667,47.57453333,4.22,5.38,294.2,2.556
2015-06-20T06:24:35Z,-59.13946667,47.57453333,4.02,5.44,286.2,2.564
2015-06-20T06:29:35Z,-59.13946667,47.57453333,4.86,6.96,277.2,2.559
2015-06-20T06:34:35Z,-59.13946667,47.57453333,5.53,7.91,287.9,2.567
2015-06-20T06:39:35Z,-59.13946667,47.57453333,3.56,7.13,304.4,2.568
2015-06-20T06:44:35Z,-59.13946667,47.57453333,6.33,7.5,296.6,2.562
2015-06-20T06:49:35Z,-59.13946667,47.57453333,4.39,5.48,284.0,2.559
2015-06-20T06:54:35Z,-59.13946667,47.57453333,4.51,5.37,261.8,2.559
2015-06-20T06:59:35Z,-59.13946667,47.57453333,2.83,3.85,278.8,2.561
2015-06-20T07:04:35Z,-59.13946667,47.57453333,2.23,4.33,284.7,2.558
2015-06-20T07:09:35Z,-59.13946667,47.57453333,2.49,3.05,301.9,2.558
2015-06-20T07:14:35Z,-59.13946667,47.57453333,2.51,3.5,295.1,2.556
2015-06-20T07:19:35Z,-59.13946667,47.57453333,0.95,2.49,257.5,2.562
2015-06-20T07:24:35Z,-59.13946667,47.57453333,0.72,1.11,131.3,2.558
2015-06-20T07:29:35Z,-59.13946667,47.57453333,1.79,2.22,140.5,2.55
2015-06-20T07:34:35Z,-59.13946667,47.57453333,0.8,1.69,352.9,2.55
2015-06-20T07:39:35Z,-59.13946667,47.57453333,3.36,4.51,270.4,2.543
2015-06-20T07:44:35Z,-59.13946667,47.57453333,1.36,6.24,297.7,2.544
2015-06-20T07:49:35Z,-59.13946667,47.57453333,3.72,5.35,290.2,2.54
2015-06-20T07:54:35Z,-59.13946667,47.57453333,2.69,4.45,280.9,2.53
2015-06-20T07:59:35Z,-59.13946667,47.57453333,4.19,5.99,282.1,2.542
2015-06-20T08:04:35Z,-59.13946667,47.57453333,7.02,9.41,288.0,2.558
2015-06-20T08:09:35Z,-59.13946667,47.57453333,6.51,10.17,300.6,2.604
2015-06-20T08:14:35Z,-59.13946667,47.57453333,7.71,9.25,296.3,2.612
2015-06-20T08:19:35Z,-59.13946667,47.57453333,6.4,8.94,291.7,2.541
2015-06-20T08:24:35Z,-59.13946667,47.57453333,6.49,9.86,298.0,2.668
2015-06-20T08:29:35Z,-59.13946667,47.57453333,6.69,9.02,262.7,-0.723
2015-06-20T08:34:35Z,-59.13946667,47.57453333,5.67,7.66,275.4,-0.227
2015-06-20T08:39:35Z,-59.13946667,47.57453333,7.61,9.7,290.0,-0.327
2015-06-20T08:44:35Z,-59.13946667,47.57453333,7.13,10.21,287.6,2.708
2015-06-20T08:49:35Z,-59.13946667,47.57453333,6.96,10.46,275.0,-0.721
2015-06-20T08:54:35Z,-59.13946667,47.57453333,6.42,9.47,270.4,2.742
2015-06-20T08:59:35Z,-59.13946667,47.57453333,7.42,10.24,275.9,-0.226
2015-06-20T09:04:35Z,-59.13946667,47.57453333,7.82,11.24,292.0,-0.792
2015-06-20T09:09:35Z,-59.13946667,47.57453333,6.33,9.74,287.9,0.26
2015-06-20T09:14:35Z,-59.13946667,47.57453333,7.52,13.02,279.6,-0.293
2015-06-20T09:19:35Z,-59.13946667,47.57453333,8.99,14.42,276.2,-0.724
2015-06-20T09:24:35Z,-59.13946667,47.57453333,9.05,15.38,277.2,-0.237
2015-06-20T09:29:35Z,-59.13946667,47.57453333,8.71,11.27,272.7,-0.735
2015-06-20T09:34:35Z,-59.13946667,47.57453333,11.8,15.28,289.0,-0.771
2015-06-20T09:39:35Z,-59.13946667,47.57453333,9.54,13.32,292.8,0.77
2015-06-20T09:44:35Z,-59.13946667,47.57453333,9.35,12.77,286.5,0.759
2015-06-20T09:49:35Z,-59.13946667,47.57453333,9.34,13.53,265.2,-0.737
2015-06-20T09:54:35Z,-59.13946667,47.57453333,8.06,12.07,278.8,-0.289
2015-06-20T09:59:35Z,-59.13946667,47.57453333,6.6,11.18,282.4,-0.592
2015-06-20T10:04:35Z,-59.13946667,47.57453333,6.25,8.75,276.5,-0.717
2015-06-20T10:09:35Z,-59.13946667,47.57453333,9.63,12.01,290.1,-0.23
2015-06-20T10:14:35Z,-59.13946667,47.57453333,10.61,14.68,266.3,-0.769
2015-06-20T10:19:35Z,-59.13946667,47.57453333,11.54,18.97,282.0,-0.302
2015-06-20T10:24:35Z,-59.13946667,47.57453333,10.13,13.33,278.9,-0.721
2015-06-20T10:29:35Z,-59.13946667,47.57453333,10.67,16.37,288.7,0.765
2015-06-20T10:34:35Z,-59.13946667,47.57453333,9.36,16.1,294.6,-0.723
2015-06-20T10:39:35Z,-59.13946667,47.57453333,11.14,16.23,288.1,-0.215
2015-06-20T10:44:35Z,-59.13946667,47.57453333,11.69,16.64,291.4,-0.737
2015-06-20T10:49:35Z,-59.13946667,47.57453333,8.53,11.99,283.6,-0.808
2015-06-20T10:54:35Z,-59.13946667,47.57453333,9.81,13.76,287.9,0.765
2015-06-20T10:59:35Z,-59.13946667,47.57453333,7.94,10.24,278.8,0.27
2015-06-20T11:04:35Z,-59.13946667,47.57453333,10.48,13.98,296.8,0.274
2015-06-20T11:09:35Z,-59.13946667,47.57453333,7.88,14.54,286.7,-0.304
2015-06-20T11:14:35Z,-59.13946667,47.57453333,8.1,11.04,283.3,-0.823
2015-06-20T11:19:35Z,-59.13946667,47.57453333,8.34,12.38,275.4,-0.801
2015-06-20T11:24:35Z,-59.13946667,47.57453333,9.57,13.86,305.0,0.767
2015-06-20T11:29:35Z,-59.13946667,47.57453333,11.35,14.7,262.9,-0.223
2015-06-20T11:34:35Z,-59.13946667,47.57453333,9.58,13.86,279.5,0.273
2015-06-20T11:39:35Z,-59.13946667,47.57453333,6.15,9.95,270.4,-0.594
2015-06-20T11:44:35Z,-59.13946667,47.57453333,8.73,11.84,277.4,-0.85
2015-06-20T11:49:35Z,-59.13946667,47.57453333,7.16,10.83,282.2,-0.268
2015-06-20T11:54:35Z,-59.13946667,47.57453333,6.93,11.95,286.4,-0.798
2015-06-20T11:59:35Z,-59.13946667,47.57453333,9.55,14.44,269.3,-0.596
2015-06-20T12:04:35Z,-59.13946667,47.57453333,10.88,15.53,284.9,-0.59
2015-06-20T12:09:35Z,-59.13946667,47.57453333,11.26,17.48,283.6,-0.879
2015-06-20T12:14:35Z,-59.13946667,47.57453333,10.75,15.36,279.9,-0.873
2015-06-20T12:19:35Z,-59.13946667,47.57453333,14.09,17.34,296.3,2.777
2015-06-20T12:24:35Z,-59.13946667,47.57453333,9.97,13.63,284.4,-0.317
2015-06-20T12:29:35Z,-59.13946667,47.57453333,9.32,14.42,278.5,2.738
2015-06-20T12:34:35Z,-59.13946667,47.57453333,10.31,14.71,268.8,-0.807
2015-06-20T12:39:35Z,-59.13946667,47.57453333,10.65,14.81,298.3,-0.739
2015-06-20T12:44:35Z,-59.13946667,47.57453333,8.11,10.61,283.6,2.779
2015-06-20T12:49:35Z,-59.13946667,47.57453333,8.95,15.16,285.7,2.777
2015-06-20T12:54:35Z,-59.13946667,47.57453333,10.5,15.67,282.2,-0.247
2015-06-20T12:59:35Z,-59.13946667,47.57453333,7.53,10.89,287.2,-0.303
2015-06-20T13:04:35Z,-59.13946667,47.57453333,8.44,13.96,273.8,-0.847
2015-06-20T13:09:35Z,-59.13946667,47.57453333,11.77,15.82,289.8,-0.352
2015-06-20T13:14:35Z,-59.13946667,47.57453333,9.54,15.43,278.9,-0.743
2015-06-20T13:19:35Z,-59.13946667,47.57453333,10.16,12.69,293.2,2.783
2015-06-20T13:24:35Z,-59.13946667,47.57453333,8.26,10.94,301.1,2.772
2015-06-20T13:29:35Z,-59.13946667,47.57453333,6.67,11.22,267.4,-0.802
2015-06-20T13:34:35Z,-59.13946667,47.57453333,10.84,16.7,294.3,2.778
2015-06-20T13:39:35Z,-59.13946667,47.57453333,8.74,12.25,299.1,-0.319
2015-06-20T13:44:35Z,-59.13946667,47.57453333,7.97,12.54,284.4,-0.405
2015-06-20T13:49:35Z,-59.13946667,47.57453333,7.95,10.89,283.8,2.775
2015-06-20T13:54:35Z,-59.13946667,47.57453333,7.5,12.36,283.8,0.765
2015-06-20T13:59:35Z,-59.13946667,47.57453333,6.26,8.32,293.7,2.772
2015-06-20T14:04:35Z,-59.13946667,47.57453333,7.05,10.69,262.2,-0.824
2015-06-20T14:09:35Z,-59.13946667,47.57453333,6.62,9.31,301.0,-0.785
2015-06-20T14:14:35Z,-59.13946667,47.57453333,6.41,8.94,266.4,-0.73
2015-06-20T14:19:35Z,-59.13946667,47.57453333,6.18,10.4,270.3,-0.734
2015-06-20T14:24:35Z,-59.13946667,47.57453333,8.82,12.34,262.2,2.776
2015-06-20T14:29:35Z,-59.13946667,47.57453333,8.25,11.29,278.2,-0.272
2015-06-20T14:34:35Z,-59.13946667,47.57453333,7.96,12.34,273.6,-0.408
2015-06-20T14:39:35Z,-59.13946667,47.57453333,10.63,15.92,292.5,2.762
2015-06-20T14:44:35Z,-59.13946667,47.57453333,8.86,13.57,283.5,2.749
2015-06-20T14:49:35Z,-59.13946667,47.57453333,8.49,12.67,286.2,2.773
2015-06-20T14:54:35Z,-59.13946667,47.57453333,10.16,15.03,282.3,-1.02
2015-06-20T14:59:35Z,-59.13946667,47.57453333,8.25,11.94,282.8,2.737
2015-06-20T15:04:35Z,-59.13946667,47.57453333,9.95,12.98,282.3,-0.735
2015-06-20T15:09:35Z,-59.13946667,47.57453333,10.12,14.93,278.8,-0.867
2015-06-20T15:14:35Z,-59.13946667,47.57453333,9.96,13.45,281.6,-0.801
2015-06-20T15:19:35Z,-59.13946667,47.57453333,6.89,12.15,285.0,-0.827
2015-06-20T15:24:35Z,-59.13946667,47.57453333,9.6,13.65,274.6,-0.628
2015-06-20T15:29:35Z,-59.13946667,47.57453333,8.85,16.08,275.3,-0.818
2015-06-20T15:34:35Z,-59.13946667,47.57453333,10.33,15.28,271.7,2.739
2015-06-20T15:39:35Z,-59.13946667,47.57453333,7.86,11.7,274.1,-0.728
2015-06-20T15:44:35Z,-59.13946667,47.57453333,9.71,13.72,270.7,0.265
2015-06-20T15:49:35Z,-59.13946667,47.57453333,9.05,16.06,281.2,2.768
2015-06-20T15:54:35Z,-59.13946667,47.57453333,10.11,12.6,298.5,-0.635
2015-06-20T15:59:35Z,-59.13946667,47.57453333,11.87,17.73,277.1,-0.277
2015-06-20T16:04:35Z,-59.13946667,47.57453333,10.39,13.41,289.4,2.705
2015-06-20T16:09:35Z,-59.13946667,47.57453333,11.83,16.04,284.6,-0.325
2015-06-20T16:14:35Z,-59.13946667,47.57453333,8.62,11.55,271.3,0.766
2015-06-20T16:19:35Z,-59.13946667,47.57453333,9.27,13.35,277.5,0.76
2015-06-20T16:24:35Z,-59.13946667,47.57453333,7.95,10.15,278.1,-0.715
2015-06-20T16:29:35Z,-59.13946667,47.57453333,8.21,12.71,275.3,-0.792
2015-06-20T16:34:35Z,-59.13946667,47.57453333,8.21,11.64,286.7,-0.736
2015-06-20T16:39:35Z,-59.13946667,47.57453333,7.32,10.81,281.9,2.689
2015-06-20T16:44:35Z,-59.13946667,47.57453333,8.23,11.86,289.5,-0.586
2015-06-20T16:49:35Z,-59.13946667,47.57453333,7.98,10.79,284.0,2.764
2015-06-20T16:54:35Z,-59.13946667,47.57453333,9.82,14.03,275.7,-0.625
2015-06-20T16:59:35Z,-59.13946667,47.57453333,10.4,15.47,268.8,-0.799
2015-06-20T17:04:35Z,-59.13946667,47.57453333,9.52,11.82,282.5,-0.365
2015-06-20T17:09:35Z,-59.13946667,47.57453333,6.96,10.03,292.7,
2015-06-20T17:14:35Z,-59.13946667,47.57453333,9.24,12.67,300.0,-0.297
2015-06-20T17:19:35Z,-59.13946667,47.57453333,8.67,11.43,291.6,0.754
2015-06-20T17:24:35Z,-59.13946667,47.57453333,8.94,12.46,320.5,0.76
2015-06-20T17:29:35Z,-59.13946667,47.57453333,10.7,15.28,298.0,2.704
2015-06-20T17:34:35Z,-59.13946667,47.57453333,10.31,14.46,306.4,-0.299
2015-06-20T17:39:35Z,-59.13946667,47.57453333,8.84,12.3,298.8,-0.953
2015-06-20T17:44:35Z,-59.13946667,47.57453333,6.44,8.38,310.4,0.76
2015-06-20T17:49:35Z,-59.13946667,47.57453333,6.38,9.12,300.7,0.271
2015-06-20T17:54:35Z,-59.13946667,47.57453333,6.72,10.69,295.2,-0.778
2015-06-20T17:59:35Z,-59.13946667,47.57453333,4.95,8.67,320.4,-0.863
2015-06-20T18:04:35Z,-59.13946667,47.57453333,6.51,9.84,309.4,-0.318
2015-06-20T18:09:35Z,-59.13946667,47.57453333,8.3,13.65,298.4,-0.386
2015-06-20T18:14:35Z,-59.13946667,47.57453333,9.79,14.02,295.2,2.77
2015-06-20T18:19:35Z,-59.13946667,47.57453333,9.32,13.68,298.2,-0.793
2015-06-20T18:24:35Z,-59.13946667,47.57453333,11.41,15.16,345.9,0.768
2015-06-20T18:29:35Z,-59.13946667,47.57453333,7.92,10.65,330.0,0.265
2015-06-20T18:34:35Z,-59.13946667,47.57453333,9.77,16.0,300.6,0.763
2015-06-20T18:39:35Z,-59.13946667,47.57453333,8.46,11.92,307.7,-0.721
2015-06-20T18:44:35Z,-59.13946667,47.57453333,6.47,8.34,296.1,0.264
2015-06-20T18:49:35Z,-59.13946667,47.57453333,5.16,7.6,328.3,-0.294
2015-06-20T18:54:35Z,-59.13946667,47.57453333,8.45,11.99,295.2,-0.731
2015-06-20T18:59:35Z,-59.13946667,47.57453333,6.92,8.53,287.8,-0.246
2015-06-20T19:04:35Z,-59.13946667,47.57453333,5.72,8.09,284.9,-0.295
2015-06-20T19:09:35Z,-59.13946667,47.57453333,5.61,7.08,320.8,-0.714
2015-06-20T19:14:35Z,-59.13946667,47.57453333,4.41,5.95,278.6,-0.723
2015-06-20T19:19:35Z,-59.13946667,47.57453333,4.44,6.22,284.1,0.772
2015-06-20T19:24:35Z,-59.13946667,47.57453333,5.31,7.21,314.8,-0.284
2015-06-20T19:29:35Z,-59.13946667,47.57453333,5.26,8.53,326.1,-0.813
2015-06-20T19:34:35Z,-59.13946667,47.57453333,4.43,6.98,332.1,-0.278
2015-06-20T19:39:35Z,-59.13946667,47.57453333,6.77,9.21,307.2,-0.799
2015-06-20T19:44:35Z,-59.13946667,47.57453333,4.46,6.32,297.1,-0.717
2015-06-20T19:49:35Z,-59.13946667,47.57453333,3.66,5.62,296.0,-0.261
2015-06-20T19:54:35Z,-59.13946667,47.57453333,3.68,5.54,274.9,
2015-06-20T19:59:35Z,-59.13946667,47.57453333,4.06,5.99,273.5,-0.704
2015-06-20T20:04:35Z,-59.13946667,47.57453333,5.2,6.41,268.3,-0.758
2015-06-20T20:09:35Z,-59.13946667,47.57453333,4.82,6.34,268.6,2.761
2015-06-20T20:14:35Z,-59.13946667,47.57453333,5.84,8.13,278.7,0.762
2015-06-20T20:19:35Z,-59.13946667,47.57453333,4.25,7.23,273.2,2.757
2015-06-20T20:24:35Z,-59.13946667,47.57453333,5.83,8.65,276.6,-0.793
2015-06-20T20:29:35Z,-59.13946667,47.57453333,6.65,8.44,262.4,-0.234
2015-06-20T20:34:35Z,-59.13946667,47.57453333,6.42,8.4,282.7,0.273
2015-06-20T20:39:35Z,-59.13946667,47.57453333,5.76,8.94,282.5,-0.293
2015-06-20T20:44:35Z,-59.13946667,47.57453333,6.6,8.61,293.2,0.758
2015-06-20T20:49:35Z,-59.13946667,47.57453333,6.75,9.74,269.3,-0.75
2015-06-20T20:54:35Z,-59.13946667,47.57453333,6.4,8.48,269.1,-0.286
2015-06-20T20:59:35Z,-59.13946667,47.57453333,5.4,7.41,265.5,-0.236
2015-06-20T21:04:35Z,-59.13946667,47.57453333,4.91,6.94,279.8,-0.696
2015-06-20T21:09:35Z,-59.13946667,47.57453333,5.73,8.01,284.9,-0.221
2015-06-20T21:14:35Z,-59.13946667,47.57453333,6.1,7.76,281.4,0.764
2015-06-20T21:19:35Z,-59.13946667,47.57453333,6.15,9.54,265.2,-0.266
2015-06-20T21:24:35Z,-59.13946667,47.57453333,5.54,7.7,283.5,-0.231
2015-06-20T21:29:35Z,-59.13946667,47.57453333,4.95,9.02,285.4,-0.251
2015-06-20T21:34:35Z,-59.13946667,47.57453333,6.86,7.81,259.7,-0.232
2015-06-20T21:39:35Z,-59.13946667,47.57453333,5.73,8.11,297.6,-0.253
2015-06-20T21:44:35Z,-59.13946667,47.57453333,5.49,7.44,304.8,-0.708
2015-06-20T21:49:35Z,-59.13946667,47.57453333,6.4,7.91,296.9,-0.261
2015-06-20T21:54:35Z,-59.13946667,47.57453333,4.06,5.81,286.4,-0.616
2015-06-20T21:59:35Z,-59.13946667,47.57453333,3.55,6.18,289.1,-0.714
2015-06-20T22:04:35Z,-59.13946667,47.57453333,4.85,6.73,296.2,0.76
2015-06-20T22:09:35Z,-59.13946667,47.57453333,3.68,4.65,311.9,-0.725
2015-06-20T22:14:35Z,-59.13946667,47.57453333,4.15,6.01,302.1,-0.745
2015-06-20T22:19:35Z,-59.13946667,47.57453333,3.85,5.0,301.6,0.763
2015-06-20T22:24:35Z,-59.13946667,47.57453333,4.0,5.19,295.1,-0.726
2015-06-20T22:29:35Z,-59.13946667,47.57453333,2.84,4.86,308.1,-0.717
2015-06-20T22:34:35Z,-59.13946667,47.57453333,3.68,5.79,312.1,-0.719
2015-06-20T22:39:35Z,-59.13946667,47.57453333,4.42,5.79,296.9,-1.146
2015-06-20T22:44:35Z,-59.13946667,47.57453333,3.64,5.29,288.3,-0.801
2015-06-20T22:49:35Z,-59.13946667,47.57453333,2.69,5.03,295.0,0.772
2015-06-20T22:54:35Z,-59.13946667,47.57453333,2.07,3.89,317.3,-0.729
2015-06-20T22:59:35Z,-59.13946667,47.57453333,2.57,4.16,321.1,-0.338
2015-06-20T23:04:35Z,-59.13946667,47.57453333,1.69,2.25,326.8,0.764
2015-06-20T23:09:35Z,-59.13946667,47.57453333,2.88,3.71,304.2,2.702
2015-06-20T23:14:35Z,-59.13946667,47.57453333,2.06,2.6,278.4,-0.86
2015-06-20T23:19:35Z,-59.13946667,47.57453333,1.91,3.01,224.9,-0.738
2015-06-20T23:24:35Z,-59.13946667,47.57453333,0.78,2.35,110.4,-0.227
2015-06-20T23:29:35Z,-59.13946667,47.57453333,1.83,2.43,228.0,-0.746
2015-06-20T23:34:35Z,-59.13946667,47.57453333,1.38,2.16,260.9,2.747
2015-06-20T23:39:35Z,-59.13946667,47.57453333,1.56,2.33,280.7,-0.23
2015-06-20T23:44:35Z,-59.13946667,47.57453333,1.95,2.35,263.8,-0.316
2015-06-20T23:49:35Z,-59.13946667,47.57453333,2.39,2.76,267.0,0.761
2015-06-20T23:54:35Z,-59.13946667,47.57453333,1.84,2.6,261.9,-0.225
2015-06-20T23:59:35Z,-59.13946667,47.57453333,1.54,1.96,248.8,-0.334
