timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-08-02T00:04:35Z,-59.13946667,47.57453333,6.62,8.22,132.2,2.569
2015-08-02T00:09:35Z,-59.13946667,47.57453333,7.32,9.33,131.3,2.484
2015-08-02T00:14:35Z,-59.13946667,47.57453333,5.86,7.68,133.8,2.491
2015-08-02T00:19:35Z,-59.13946667,47.57453333,5.5,7.81,132.3,2.489
2015-08-02T00:24:35Z,-59.13946667,47.57453333,4.49,7.29,125.1,2.538
2015-08-02T00:29:35Z,-59.13946667,47.57453333,7.58,9.12,125.9,2.533
2015-08-02T00:34:35Z,-59.13946667,47.57453333,7.16,9.31,129.0,2.507
2015-08-02T00:39:35Z,-59.13946667,47.57453333,6.35,7.83,134.8,2.514
2015-08-02T00:44:35Z,-59.13946667,47.57453333,6.18,7.95,134.2,2.498
2015-08-02T00:49:35Z,-59.13946667,47.57453333,7.03,8.4,134.0,2.497
2015-08-02T00:54:35Z,-59.13946667,47.57453333,8.86,10.59,136.0,2.498
2015-08-02T00:59:35Z,-59.13946667,47.57453333,9.42,11.43,134.9,2.506
2015-08-02T01:04:35Z,-59.13946667,47.57453333,6.91,8.65,135.3,2.505
2015-08-02T01:09:35Z,-59.13946667,47.57453333,7.78,10.03,132.6,2.502
2015-08-02T01:14:35Z,-59.13946667,47.57453333,9.83,12.05,131.3,2.507
2015-08-02T01:19:35Z,-59.13946667,47.57453333,9.89,13.1,128.7,2.51
2015-08-02T01:24:35Z,-59.13946667,47.57453333,8.01,9.25,130.4,2.504
2015-08-02T01:29:35Z,-59.13946667,47.57453333,7.59,9.89,121.6,2.512
2015-08-02T01:34:35Z,-59.13946667,47.57453333,8.38,11.45,133.2,2.516
2015-08-02T01:39:35Z,-59.13946667,47.57453333,8.1,11.22,131.5,2.514
2015-08-02T01:44:35Z,-59.13946667,47.57453333,9.43,11.84,134.6,2.506
2015-08-02T01:49:35Z,-59.13946667,47.57453333,6.93,10.19,138.4,2.515
2015-08-02T01:54:35Z,-59.13946667,47.57453333,9.84,13.35,125.9,2.513
2015-08-02T01:59:35Z,-59.13946667,47.57453333,10.27,14.54,134.5,2.513
2015-08-02T02:04:35Z,-59.13946667,47.57453333,10.24,12.25,130.5,2.505
2015-08-02T02:09:35Z,-59.13946667,47.57453333,9.95,11.37,128.3,2.511
2015-08-02T02:14:35Z,-59.13946667,47.57453333,8.32,10.24,135.7,2.51
2015-08-02T02:19:35Z,-59.13946667,47.57453333,9.15,11.1,128.6,2.512
2015-08-02T02:24:35Z,-59.13946667,47.57453333,10.13,12.95,134.5,2.51
2015-08-02T02:29:35Z,-59.13946667,47.57453333,8.71,10.73,133.1,2.514
2015-08-02T02:34:35Z,-59.13946667,47.57453333,8.36,9.66,129.2,2.516
2015-08-02T02:39:35Z,-59.13946667,47.57453333,9.21,12.71,132.6,2.513
2015-08-02T02:44:35Z,-59.13946667,47.57453333,11.64,15.08,131.8,2.509
2015-08-02T02:49:35Z,-59.13946667,47.57453333,8.11,10.9,132.6,2.507
2015-08-02T02:54:35Z,-59.13946667,47.57453333,9.26,13.33,130.8,2.515
2015-08-02T02:59:35Z,-59.13946667,47.57453333,7.13,9.39,125.8,2.515
2015-08-02T03:04:35Z,-59.13946667,47.57453333,7.91,9.66,128.9,2.514
2015-08-02T03:09:35Z,-59.13946667,47.57453333,8.02,10.59,129.2,2.525
2015-08-02T03:14:35Z,-59.13946667,47.57453333,9.06,11.33,128.6,2.514
2015-08-02T03:19:35Z,-59.13946667,47.57453333,9.3,11.51,122.5,2.516
2015-08-02T03:24:35Z,-59.13946667,47.57453333,9.99,13.43,125.2,2.517
2015-08-02T03:29:35Z,-59.13946667,47.57453333,7.23,11.92,133.7,2.511
2015-08-02T03:34:35Z,-59.13946667,47.57453333,8.85,10.52,129.1,2.511
2015-08-02T03:39:35Z,-59.13946667,47.57453333,8.28,10.17,129.0,2.513
2015-08-02T03:44:35Z,-59.13946667,47.57453333,6.67,10.38,132.9,2.511
2015-08-02T03:49:35Z,-59.13946667,47.57453333,9.5,13.78,128.5,2.513
2015-08-02T03:54:35Z,-59.13946667,47.57453333,9.73,12.15,133.3,2.515
2015-08-02T03:59:35Z,-59.13946667,47.57453333,8.3,9.84,134.5,2.51
2015-08-02T04:04:35Z,-59.13946667,47.57453333,7.78,10.77,128.6,2.516
2015-08-02T04:09:35Z,-59.13946667,47.57453333,9.03,11.47,131.2,2.516
2015-08-02T04:14:35Z,-59.13946667,47.57453333,7.96,9.99,136.6,2.513
2015-08-02T04:19:35Z,-59.13946667,47.57453333,8.48,10.69,131.4,2.51
2015-08-02T04:24:35Z,-59.13946667,47.57453333,7.74,9.25,127.5,2.513
2015-08-02T04:29:35Z,-59.13946667,47.57453333,7.19,8.73,130.5,2.51
2015-08-02T04:34:35Z,-59.13946667,47.57453333,7.73,8.94,107.5,2.517
2015-08-02T04:39:35Z,-59.13946667,47.57453333,8.99,11.55,114.4,2.514
2015-08-02T04:44:35Z,-59.13946667,47.57453333,8.49,12.58,124.7,2.517
2015-08-02T04:49:35Z,-59.13946667,47.57453333,6.32,9.64,129.5,2.52
2015-08-02T04:54:35Z,-59.13946667,47.57453333,7.82,10.52,135.4,2.52
2015-08-02T04:59:35Z,-59.13946667,47.57453333,8.89,11.8,129.1,2.508
2015-08-02T05:04:35Z,-59.13946667,47.57453333,8.54,10.32,130.8,2.513
2015-08-02T05:09:35Z,-59.13946667,47.57453333,8.72,13.78,132.3,2.507
2015-08-02T05:14:35Z,-59.13946667,47.57453333,8.61,10.59,131.4,2.517
2015-08-02T05:19:35Z,-59.13946667,47.57453333,9.42,10.94,131.0,2.519
2015-08-02T05:24:35Z,-59.13946667,47.57453333,9.23,12.62,130.7,2.515
2015-08-02T05:29:35Z,-59.13946667,47.57453333,7.31,9.25,132.3,2.515
2015-08-02T05:34:35Z,-59.13946667,47.57453333,9.22,12.34,122.8,2.517
2015-08-02T05:39:35Z,-59.13946667,47.57453333,10.12,12.81,129.0,2.518
2015-08-02T05:44:35Z,-59.13946667,47.57453333,9.45,12.44,122.3,2.509
2015-08-02T05:49:35Z,-59.13946667,47.57453333,8.49,10.71,133.9,2.524
2015-08-02T05:54:35Z,-59.13946667,47.57453333,9.42,12.17,126.7,2.516
2015-08-02T05:59:35Z,-59.13946667,47.57453333,9.66,12.29,131.8,2.512
2015-08-02T06:04:35Z,-59.13946667,47.57453333,8.17,13.16,124.2,2.517
2015-08-02T06:09:35Z,-59.13946667,47.57453333,7.74,9.66,132.6,2.518
2015-08-02T06:14:35Z,-59.13946667,47.57453333,7.75,9.35,132.7,2.519
2015-08-02T06:19:35Z,-59.13946667,47.57453333,7.8,8.98,133.7,2.516
2015-08-02T06:24:35Z,-59.13946667,47.57453333,8.33,9.7,132.1,2.518
2015-08-02T06:29:35Z,-59.13946667,47.57453333,7.77,9.52,127.4,2.522
2015-08-02T06:34:35Z,-59.13946667,47.57453333,8.64,10.3,122.6,2.514
2015-08-02T06:39:35Z,-59.13946667,47.57453333,8.51,10.44,112.2,2.51
2015-08-02T06:44:35Z,-59.13946667,47.57453333,7.94,10.28,129.8,2.518
2015-08-02T06:49:35Z,-59.13946667,47.57453333,9.52,10.71,126.5,2.513
2015-08-02T06:54:35Z,-59.13946667,47.57453333,8.91,9.97,137.2,2.513
2015-08-02T06:59:35Z,-59.13946667,47.57453333,9.65,10.77,128.6,2.508
2015-08-02T07:04:35Z,-59.13946667,47.57453333,10.82,13.26,128.5,2.511
2015-08-02T07:09:35Z,-59.13946667,47.57453333,10.87,13.2,123.0,2.517
2015-08-02T07:14:35Z,-59.13946667,47.57453333,9.46,11.82,122.0,2.518
2015-08-02T07:19:35Z,-59.13946667,47.57453333,10.31,11.94,132.4,2.52
2015-08-02T07:24:35Z,-59.13946667,47.57453333,8.4,10.28,129.6,2.522
2015-08-02T07:29:35Z,-59.13946667,47.57453333,7.01,9.08,123.7,2.509
2015-08-02T07:34:35Z,-59.13946667,47.57453333,3.93,6.9,129.5,2.522
2015-08-02T07:39:35Z,-59.13946667,47.57453333,5.42,6.69,136.9,2.514
2015-08-02T07:44:35Z,-59.13946667,47.57453333,6.66,8.26,126.2,2.518
2015-08-02T07:49:35Z,-59.13946667,47.57453333,7.52,10.71,125.6,2.515
2015-08-02T07:54:35Z,-59.13946667,47.57453333,5.94,8.22,132.2,2.516
2015-08-02T07:59:35Z,-59.13946667,47.57453333,9.44,13.65,132.4,2.514
2015-08-02T08:04:35Z,-59.13946667,47.57453333,7.22,9.99,129.9,2.521
2015-08-02T08:09:35Z,-59.13946667,47.57453333,7.6,10.79,127.0,2.52
2015-08-02T08:14:35Z,-59.13946667,47.57453333,6.02,8.65,138.2,2.519
2015-08-02T08:19:35Z,-59.13946667,47.57453333,5.82,7.35,142.6,2.513
2015-08-02T08:24:35Z,-59.13946667,47.57453333,6.94,11.14,134.8,2.514
2015-08-02T08:29:35Z,-59.13946667,47.57453333,7.31,9.91,135.0,2.511
2015-08-02T08:34:35Z,-59.13946667,47.57453333,7.06,10.26,123.9,2.51
2015-08-02T08:39:35Z,-59.13946667,47.57453333,5.95,8.49,140.8,2.511
2015-08-02T08:44:35Z,-59.13946667,47.57453333,6.97,9.39,130.6,2.518
2015-08-02T08:49:35Z,-59.13946667,47.57453333,6.65,7.99,134.4,2.513
2015-08-02T08:54:35Z,-59.13946667,47.57453333,6.54,9.29,127.5,2.517
2015-08-02T08:59:35Z,-59.13946667,47.57453333,7.09,9.04,120.1,2.518
2015-08-02T09:04:35Z,-59.13946667,47.57453333,8.02,11.14,137.4,2.517
2015-08-02T09:09:35Z,-59.13946667,47.57453333,6.21,9.12,137.7,2.515
2015-08-02T09:14:35Z,-59.13946667,47.57453333,6.35,9.14,140.0,2.513
2015-08-02T09:19:35Z,-59.13946667,47.57453333,7.26,9.31,137.6,2.513
2015-08-02T09:24:35Z,-59.13946667,47.57453333,7.92,10.17,135.6,2.508
2015-08-02T09:29:35Z,-59.13946667,47.57453333,6.69,9.12,130.8,2.511
2015-08-02T09:34:35Z,-59.13946667,47.57453333,6.03,8.34,129.1,2.505
2015-08-02T09:39:35Z,-59.13946667,47.57453333,6.93,8.69,122.4,2.509
2015-08-02T09:44:35Z,-59.13946667,47.57453333,5.83,7.89,132.1,2.501
2015-08-02T09:49:35Z,-59.13946667,47.57453333,5.58,7.13,135.0,2.504
2015-08-02T09:54:35Z,-59.13946667,47.57453333,6.5,8.88,140.4,2.509
2015-08-02T09:59:35Z,-59.13946667,47.57453333,5.34,6.86,139.2,2.503
2015-08-02T10:04:35Z,-59.13946667,47.57453333,5.48,7.23,129.1,2.499
2015-08-02T10:09:35Z,-59.13946667,47.57453333,5.17,7.85,138.8,2.549
2015-08-02T10:14:35Z,-59.13946667,47.57453333,6.65,9.29,125.6,2.495
2015-08-02T10:19:35Z,-59.13946667,47.57453333,4.18,5.7,121.3,2.491
2015-08-02T10:24:35Z,-59.13946667,47.57453333,4.71,6.28,138.6,2.54
2015-08-02T10:29:35Z,-59.13946667,47.57453333,6.03,8.51,138.9,2.539
2015-08-02T10:34:35Z,-59.13946667,47.57453333,5.67,7.23,144.7,2.624
2015-08-02T10:39:35Z,-59.13946667,47.57453333,7.42,8.92,148.2,2.553
2015-08-02T10:44:35Z,-59.13946667,47.57453333,4.99,6.65,135.2,2.632
2015-08-02T10:49:35Z,-59.13946667,47.57453333,5.45,7.29,137.0,2.601
2015-08-02T10:54:35Z,-59.13946667,47.57453333,4.63,7.23,141.4,2.667
2015-08-02T10:59:35Z,-59.13946667,47.57453333,4.32,6.4,141.2,2.608
2015-08-02T11:04:35Z,-59.13946667,47.57453333,7.12,9.35,148.6,2.569
2015-08-02T11:09:35Z,-59.13946667,47.57453333,6.21,8.2,141.2,2.624
2015-08-02T11:14:35Z,-59.13946667,47.57453333,6.13,8.63,130.6,2.625
2015-08-02T11:19:35Z,-59.13946667,47.57453333,5.1,6.34,125.5,2.592
2015-08-02T11:24:35Z,-59.13946667,47.57453333,3.64,5.25,138.7,2.683
2015-08-02T11:29:35Z,-59.13946667,47.57453333,3.32,5.21,140.0,2.587
2015-08-02T11:34:35Z,-59.13946667,47.57453333,4.01,6.06,132.5,2.646
2015-08-02T11:39:35Z,-59.13946667,47.57453333,2.68,4.28,113.8,2.648
2015-08-02T11:44:35Z,-59.13946667,47.57453333,3.52,5.03,135.3,2.637
2015-08-02T11:49:35Z,-59.13946667,47.57453333,4.3,5.6,136.9,2.654
2015-08-02T11:54:35Z,-59.13946667,47.57453333,4.06,5.66,128.2,2.649
2015-08-02T11:59:35Z,-59.13946667,47.57453333,3.05,6.69,136.7,2.648
2015-08-02T12:04:35Z,-59.13946667,47.57453333,4.15,5.13,142.8,2.687
2015-08-02T12:09:35Z,-59.13946667,47.57453333,3.87,5.33,130.3,2.672
2015-08-02T12:14:35Z,-59.13946667,47.57453333,3.8,5.4,124.7,-0.948
2015-08-02T12:19:35Z,-59.13946667,47.57453333,5.04,7.31,137.2,2.661
2015-08-02T12:24:35Z,-59.13946667,47.57453333,5.52,7.37,135.3,2.651
2015-08-02T12:29:35Z,-59.13946667,47.57453333,5.67,7.44,144.3,2.616
2015-08-02T12:34:35Z,-59.13946667,47.57453333,4.88,6.4,122.5,2.691
2015-08-02T12:39:35Z,-59.13946667,47.57453333,4.44,5.68,129.3,2.729
2015-08-02T12:44:35Z,-59.13946667,47.57453333,5.48,6.51,143.7,2.671
2015-08-02T12:49:35Z,-59.13946667,47.57453333,5.26,7.06,144.9,2.724
2015-08-02T12:54:35Z,-59.13946667,47.57453333,5.12,6.94,144.8,2.653
2015-08-02T12:59:35Z,-59.13946667,47.57453333,5.3,6.34,135.1,2.678
2015-08-02T13:04:35Z,-59.13946667,47.57453333,5.49,6.59,127.6,2.735
2015-08-02T13:09:35Z,-59.13946667,47.57453333,2.45,5.23,128.5,2.694
2015-08-02T13:14:35Z,-59.13946667,47.57453333,1.0,2.76,175.9,2.788
2015-08-02T13:19:35Z,-59.13946667,47.57453333,1.83,2.86,216.4,2.744
2015-08-02T13:24:35Z,-59.13946667,47.57453333,2.06,2.76,142.0,2.667
2015-08-02T13:29:35Z,-59.13946667,47.57453333,2.06,3.27,257.4,2.713
2015-08-02T13:34:35Z,-59.13946667,47.57453333,1.71,2.35,264.6,2.726
2015-08-02T13:39:35Z,-59.13946667,47.57453333,1.9,2.68,228.9,2.69
2015-08-02T13:44:35Z,-59.13946667,47.57453333,2.61,3.19,263.3,2.639
2015-08-02T13:49:35Z,-59.13946667,47.57453333,2.22,2.7,232.8,2.783
2015-08-02T13:54:35Z,-59.13946667,47.57453333,2.68,4.57,227.6,2.733
2015-08-02T13:59:35Z,-59.13946667,47.57453333,2.76,6.24,207.9,2.762
2015-08-02T14:04:35Z,-59.13946667,47.57453333,4.0,6.05,206.6,2.71
2015-08-02T14:09:35Z,-59.13946667,47.57453333,1.9,2.97,219.7,2.682
2015-08-02T14:14:35Z,-59.13946667,47.57453333,2.05,4.16,218.9,2.722
2015-08-02T14:19:35Z,-59.13946667,47.57453333,2.82,3.52,236.3,2.742
2015-08-02T14:24:35Z,-59.13946667,47.57453333,1.7,3.21,165.9,2.736
2015-08-02T14:29:35Z,-59.13946667,47.57453333,4.23,5.64,220.4,2.74
2015-08-02T14:34:35Z,-59.13946667,47.57453333,1.0,2.31,80.0,2.786
2015-08-02T14:39:35Z,-59.13946667,47.57453333,1.6,3.52,214.3,2.718
2015-08-02T14:44:35Z,-59.13946667,47.57453333,3.62,5.33,214.5,2.685
2015-08-02T14:49:35Z,-59.13946667,47.57453333,2.54,4.8,212.5,2.784
2015-08-02T14:54:35Z,-59.13946667,47.57453333,2.09,3.23,215.7,2.763
2015-08-02T14:59:35Z,-59.13946667,47.57453333,2.38,3.65,221.3,2.727
2015-08-02T15:04:35Z,-59.13946667,47.57453333,2.37,4.0,238.9,2.782
2015-08-02T15:09:35Z,-59.13946667,47.57453333,2.34,3.15,219.1,2.746
2015-08-02T15:14:35Z,-59.13946667,47.57453333,2.05,2.9,234.5,-0.981
2015-08-02T15:19:35Z,-59.13946667,47.57453333,2.36,3.67,227.1,2.774
2015-08-02T15:24:35Z,-59.13946667,47.57453333,3.71,4.41,258.7,2.788
2015-08-02T15:29:35Z,-59.13946667,47.57453333,2.7,3.71,208.7,2.76
2015-08-02T15:34:35Z,-59.13946667,47.57453333,2.59,3.6,215.5,2.728
2015-08-02T15:39:35Z,-59.13946667,47.57453333,2.0,3.07,236.5,2.734
2015-08-02T15:44:35Z,-59.13946667,47.57453333,2.66,3.73,221.3,-0.802
2015-08-02T15:49:35Z,-59.13946667,47.57453333,3.21,4.1,228.2,2.784
2015-08-02T15:54:35Z,-59.13946667,47.57453333,2.13,4.12,225.5,2.742
2015-08-02T15:59:35Z,-59.13946667,47.57453333,1.69,2.92,229.2,2.718
2015-08-02T16:04:35Z,-59.13946667,47.57453333,1.89,3.58,212.7,2.743
2015-08-02T16:09:35Z,-59.13946667,47.57453333,2.68,3.98,217.1,2.787
2015-08-02T16:14:35Z,-59.13946667,47.57453333,2.61,3.46,218.3,2.793
2015-08-02T16:19:35Z,-59.13946667,47.57453333,2.63,4.53,213.3,-0.911
2015-08-02T16:24:35Z,-59.13946667,47.57453333,2.54,4.0,225.6,2.733
2015-08-02T16:29:35Z,-59.13946667,47.57453333,2.21,2.82,227.0,2.788
2015-08-02T16:34:35Z,-59.13946667,47.57453333,1.54,2.76,237.0,2.793
2015-08-02T16:39:35Z,-59.13946667,47.57453333,2.65,4.98,222.7,2.788
2015-08-02T16:44:35Z,-59.13946667,47.57453333,1.84,5.13,228.0,2.793
2015-08-02T16:49:35Z,-59.13946667,47.57453333,3.37,5.25,241.5,2.706
2015-08-02T16:54:35Z,-59.13946667,47.57453333,3.57,5.97,247.4,2.741
2015-08-02T16:59:35Z,-59.13946667,47.57453333,6.53,9.27,293.4,2.77
2015-08-02T17:04:35Z,-59.13946667,47.57453333,4.62,8.22,274.0,2.733
2015-08-02T17:09:35Z,-59.13946667,47.57453333,6.23,10.32,266.2,2.755
2015-08-02T17:14:35Z,-59.13946667,47.57453333,8.92,12.63,265.2,2.737
2015-08-02T17:19:35Z,-59.13946667,47.57453333,6.99,12.27,261.1,2.788
2015-08-02T17:24:35Z,-59.13946667,47.57453333,8.48,10.57,266.7,2.787
2015-08-02T17:29:35Z,-59.13946667,47.57453333,7.1,11.97,257.6,-0.86
2015-08-02T17:34:35Z,-59.13946667,47.57453333,7.85,9.8,263.3,2.73
2015-08-02T17:39:35Z,-59.13946667,47.57453333,7.95,11.24,267.5,2.766
2015-08-02T17:44:35Z,-59.13946667,47.57453333,8.88,12.4,264.9,2.791
2015-08-02T17:49:35Z,-59.13946667,47.57453333,6.61,8.34,280.9,2.743
2015-08-02T17:54:35Z,-59.13946667,47.57453333,5.05,6.82,290.8,2.777
2015-08-02T17:59:35Z,-59.13946667,47.57453333,5.4,7.23,289.7,2.747
2015-08-02T18:04:35Z,-59.13946667,47.57453333,6.14,9.17,253.5,2.791
2015-08-02T18:09:35Z,-59.13946667,47.57453333,6.73,10.01,288.8,2.788
2015-08-02T18:14:35Z,-59.13946667,47.57453333,5.92,8.4,260.0,-0.811
2015-08-02T18:19:35Z,-59.13946667,47.57453333,6.18,8.05,270.4,-0.855
2015-08-02T18:24:35Z,-59.13946667,47.57453333,5.39,8.61,261.6,2.717
2015-08-02T18:29:35Z,-59.13946667,47.57453333,6.61,9.8,261.8,-0.294
2015-08-02T18:34:35Z,-59.13946667,47.57453333,6.41,9.0,258.5,2.725
2015-08-02T18:39:35Z,-59.13946667,47.57453333,3.26,7.58,266.1,2.738
2015-08-02T18:44:35Z,-59.13946667,47.57453333,6.19,9.45,256.2,-0.472
2015-08-02T18:49:35Z,-59.13946667,47.57453333,5.41,9.04,281.7,2.776
2015-08-02T18:54:35Z,-59.13946667,47.57453333,4.39,6.2,258.7,2.735
2015-08-02T18:59:35Z,-59.13946667,47.57453333,2.43,6.38,294.8,-0.929
2015-08-02T19:04:35Z,-59.13946667,47.57453333,3.74,6.96,303.8,-0.918
2015-08-02T19:09:35Z,-59.13946667,47.57453333,3.36,5.7,296.5,2.744
2015-08-02T19:14:35Z,-59.13946667,47.57453333,6.84,9.27,290.6,2.771
2015-08-02T19:19:35Z,-59.13946667,47.57453333,4.99,7.95,298.7,2.791
2015-08-02T19:24:35Z,-59.13946667,47.57453333,4.53,6.69,296.1,2.719
2015-08-02T19:29:35Z,-59.13946667,47.57453333,3.39,4.65,285.1,2.789
2015-08-02T19:34:35Z,-59.13946667,47.57453333,4.54,6.3,292.1,2.734
2015-08-02T19:39:35Z,-59.13946667,47.57453333,4.02,5.83,286.7,-1.137
2015-08-02T19:44:35Z,-59.13946667,47.57453333,5.98,8.32,301.0,2.787
2015-08-02T19:49:35Z,-59.13946667,47.57453333,4.4,5.25,282.0,0.777
2015-08-02T19:54:35Z,-59.13946667,47.57453333,3.88,5.09,293.8,2.791
2015-08-02T19:59:35Z,-59.13946667,47.57453333,2.92,3.91,306.7,-0.808
2015-08-02T20:04:35Z,-59.13946667,47.57453333,4.37,5.17,293.8,2.789
2015-08-02T20:09:35Z,-59.13946667,47.57453333,3.47,4.18,300.2,2.79
2015-08-02T20:14:35Z,-59.13946667,47.57453333,3.49,4.18,273.5,0.273
2015-08-02T20:19:35Z,-59.13946667,47.57453333,2.89,3.83,308.8,-0.953
2015-08-02T20:24:35Z,-59.13946667,47.57453333,3.26,4.24,286.4,-0.723
2015-08-02T20:29:35Z,-59.13946667,47.57453333,2.46,3.42,295.5,-1.257
2015-08-02T20:34:35Z,-59.13946667,47.57453333,3.6,5.05,290.6,2.767
2015-08-02T20:39:35Z,-59.13946667,47.57453333,2.74,4.3,302.3,2.733
2015-08-02T20:44:35Z,-59.13946667,47.57453333,3.19,4.06,296.3,-0.942
2015-08-02T20:49:35Z,-59.13946667,47.57453333,2.4,3.5,291.9,2.758
2015-08-02T20:54:35Z,-59.13946667,47.57453333,2.4,3.62,294.7,0.255
2015-08-02T20:59:35Z,-59.13946667,47.57453333,1.75,2.66,289.4,2.79
2015-08-02T21:04:35Z,-59.13946667,47.57453333,1.59,2.27,278.3,2.749
2015-08-02T21:09:35Z,-59.13946667,47.57453333,2.9,3.83,302.7,-0.25
2015-08-02T21:14:35Z,-59.13946667,47.57453333,2.29,3.07,255.6,2.736
2015-08-02T21:19:35Z,-59.13946667,47.57453333,1.79,2.31,262.6,0.775
2015-08-02T21:24:35Z,-59.13946667,47.57453333,2.25,2.84,306.4,2.725
2015-08-02T21:29:35Z,-59.13946667,47.57453333,2.29,2.57,247.0,2.79
2015-08-02T21:34:35Z,-59.13946667,47.57453333,1.33,1.94,254.8,-0.309
2015-08-02T21:39:35Z,-59.13946667,47.57453333,1.92,2.45,307.3,2.682
2015-08-02T21:44:35Z,-59.13946667,47.57453333,1.76,2.37,302.7,2.644
2015-08-02T21:49:35Z,-59.13946667,47.57453333,1.56,2.53,275.7,2.652
2015-08-02T21:54:35Z,-59.13946667,47.57453333,1.76,2.29,274.6,2.653
2015-08-02T21:59:35Z,-59.13946667,47.57453333,2.67,3.11,287.2,2.662
2015-08-02T22:04:35Z,-59.13946667,47.57453333,2.05,2.7,287.8,2.657
2015-08-02T22:09:35Z,-59.13946667,47.57453333,1.19,2.06,287.1,-0.751
2015-08-02T22:14:35Z,-59.13946667,47.57453333,1.14,1.57,290.7,-1.13
2015-08-02T22:19:35Z,-59.13946667,47.57453333,1.19,1.63,208.3,2.696
2015-08-02T22:24:35Z,-59.13946667,47.57453333,0.36,1.44,224.2,2.673
2015-08-02T22:29:35Z,-59.13946667,47.57453333,0.72,1.11,198.6,2.665
2015-08-02T22:34:35Z,-59.13946667,47.57453333,0.58,0.74,107.6,2.68
2015-08-02T22:39:35Z,-59.13946667,47.57453333,1.9,2.18,8.5,2.684
2015-08-02T22:44:35Z,-59.13946667,47.57453333,1.18,2.22,28.8,2.675
2015-08-02T22:49:35Z,-59.13946667,47.57453333,0.63,1.01,13.6,-0.279
2015-08-02T22:54:35Z,-59.13946667,47.57453333,0.66,0.84,20.9,2.737
2015-08-02T22:59:35Z,-59.13946667,47.57453333,1.05,1.65,113.4,2.684
2015-08-02T23:04:35Z,-59.13946667,47.57453333,2.55,2.97,139.1,2.684
2015-08-02T23:09:35Z,-59.13946667,47.57453333,0.76,1.56,165.8,2.633
2015-08-02T23:14:35Z,-59.13946667,47.57453333,1.23,1.81,121.0,2.662
2015-08-02T23:19:35Z,-59.13946667,47.57453333,1.57,1.79,129.9,2.726
2015-08-02T23:24:35Z,-59.13946667,47.57453333,0.58,1.65,172.8,2.625
2015-08-02T23:29:35Z,-59.13946667,47.57453333,1.21,1.42,147.0,2.693
2015-08-02T23:34:35Z,-59.13946667,47.57453333,1.17,1.34,352.9,2.604
2015-08-02T23:39:35Z,-59.13946667,47.57453333,0.66,1.13,275.8,2.715
2015-08-02T23:44:35Z,-59.13946667,47.57453333,1.3,1.98,134.5,2.714
2015-08-02T23:49:35Z,-59.13946667,47.57453333,0.96,1.34,55.8,2.628
2015-08-02T23:54:35Z,-59.13946667,47.57453333,1.65,3.01,38.2,2.682
2015-08-02T23:59:35Z,-59.13946667,47.57453333,2.17,2.97,37.6,2.703
