timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-03-31T00:04:35Z,-59.13946667,47.57453333,6.71,8.88,139.6,2.55
2015-03-31T00:09:35Z,-59.13946667,47.57453333,4.6,7.44,141.9,2.552
2015-03-31T00:14:35Z,-59.13946667,47.57453333,3.71,6.76,129.8,2.55
2015-03-31T00:19:35Z,-59.13946667,47.57453333,2.81,9.87,158.8,2.549
2015-03-31T00:24:35Z,-59.13946667,47.57453333,2.28,4.94,149.5,2.548
2015-03-31T00:29:35Z,-59.13946667,47.57453333,1.9,5.33,167.9,2.548
2015-03-31T00:34:35Z,-59.13946667,47.57453333,1.95,4.02,116.7,2.551
2015-03-31T00:39:35Z,-59.13946667,47.57453333,3.54,6.06,136.1,2.549
2015-03-31T00:44:35Z,-59.13946667,47.57453333,3.11,6.28,139.7,2.551
2015-03-31T00:49:35Z,-59.13946667,47.57453333,3.22,5.73,131.3,2.554
2015-03-31T00:54:35Z,-59.13946667,47.57453333,4.16,6.18,137.1,2.551
2015-03-31T00:59:35Z,-59.13946667,47.57453333,1.77,6.65,148.0,2.545
2015-03-31T01:04:35Z,-59.13946667,47.57453333,5.21,7.7,139.4,2.548
2015-03-31T01:09:35Z,-59.13946667,47.57453333,2.85,6.88,161.0,2.549
2015-03-31T01:14:35Z,-59.13946667,47.57453333,2.25,5.13,152.9,2.549
2015-03-31T01:19:35Z,-59.13946667,47.57453333,3.27,6.41,131.7,2.55
2015-03-31T01:24:35Z,-59.13946667,47.57453333,3.94,8.73,145.3,2.553
2015-03-31T01:29:35Z,-59.13946667,47.57453333,5.32,10.96,129.6,2.55
2015-03-31T01:34:35Z,-59.13946667,47.57453333,4.03,9.43,143.7,2.548
2015-03-31T01:39:35Z,-59.13946667,47.57453333,5.58,8.53,135.8,2.55
2015-03-31T01:44:35Z,-59.13946667,47.57453333,5.43,8.9,140.9,2.55
2015-03-31T01:49:35Z,-59.13946667,47.57453333,6.63,10.11,143.4,2.548
2015-03-31T01:54:35Z,-59.13946667,47.57453333,4.91,7.68,139.5,2.548
2015-03-31T01:59:35Z,-59.13946667,47.57453333,4.23,7.78,146.5,2.548
2015-03-31T02:04:35Z,-59.13946667,47.57453333,3.73,8.86,160.8,2.55
2015-03-31T02:09:35Z,-59.13946667,47.57453333,2.54,8.36,149.5,2.55
2015-03-31T02:14:35Z,-59.13946667,47.57453333,2.57,6.1,177.4,2.554
2015-03-31T02:19:35Z,-59.13946667,47.57453333,2.5,6.12,121.5,2.549
2015-03-31T02:24:35Z,-59.13946667,47.57453333,1.84,4.16,131.3,2.549
2015-03-31T02:29:35Z,-59.13946667,47.57453333,4.26,8.42,142.1,2.546
2015-03-31T02:34:35Z,-59.13946667,47.57453333,5.33,7.78,142.6,2.551
2015-03-31T02:39:35Z,-59.13946667,47.57453333,7.82,12.17,141.4,2.55
2015-03-31T02:44:35Z,-59.13946667,47.57453333,2.81,9.19,164.6,2.55
2015-03-31T02:49:35Z,-59.13946667,47.57453333,2.76,5.15,146.1,2.549
2015-03-31T02:54:35Z,-59.13946667,47.57453333,3.78,8.42,131.7,2.55
2015-03-31T02:59:35Z,-59.13946667,47.57453333,2.16,4.12,201.6,2.55
2015-03-31T03:04:35Z,-59.13946667,47.57453333,3.01,4.98,183.9,2.549
2015-03-31T03:09:35Z,-59.13946667,47.57453333,2.15,5.77,153.0,2.545
2015-03-31T03:14:35Z,-59.13946667,47.57453333,2.7,5.66,199.5,2.549
2015-03-31T03:19:35Z,-59.13946667,47.57453333,1.84,4.1,188.9,2.55
2015-03-31T03:24:35Z,-59.13946667,47.57453333,3.2,5.73,139.0,2.55
2015-03-31T03:29:35Z,-59.13946667,47.57453333,1.98,5.17,178.2,2.549
2015-03-31T03:34:35Z,-59.13946667,47.57453333,1.98,3.63,184.3,2.546
2015-03-31T03:39:35Z,-59.13946667,47.57453333,1.9,3.93,163.3,2.552
2015-03-31T03:44:35Z,-59.13946667,47.57453333,2.2,4.37,145.2,2.548
2015-03-31T03:49:35Z,-59.13946667,47.57453333,2.61,3.81,132.5,2.553
2015-03-31T03:54:35Z,-59.13946667,47.57453333,2.88,8.61,212.0,2.552
2015-03-31T03:59:35Z,-59.13946667,47.57453333,2.14,4.96,153.0,2.548
2015-03-31T04:04:35Z,-59.13946667,47.57453333,2.09,3.93,150.2,2.55
2015-03-31T04:09:35Z,-59.13946667,47.57453333,2.58,4.76,153.4,2.55
2015-03-31T04:14:35Z,-59.13946667,47.57453333,2.9,5.37,155.0,2.546
2015-03-31T04:19:35Z,-59.13946667,47.57453333,2.18,4.47,188.3,2.553
2015-03-31T04:24:35Z,-59.13946667,47.57453333,2.49,5.03,138.7,2.547
2015-03-31T04:29:35Z,-59.13946667,47.57453333,4.49,7.27,135.8,2.548
2015-03-31T04:34:35Z,-59.13946667,47.57453333,2.51,4.49,152.0,2.548
2015-03-31T04:39:35Z,-59.13946667,47.57453333,3.38,5.99,146.9,2.549
2015-03-31T04:44:35Z,-59.13946667,47.57453333,1.45,2.41,106.1,2.546
2015-03-31T04:49:35Z,-59.13946667,47.57453333,2.65,5.03,140.0,2.545
2015-03-31T04:54:35Z,-59.13946667,47.57453333,2.92,6.73,215.6,2.548
2015-03-31T04:59:35Z,-59.13946667,47.57453333,2.16,5.0,249.9,2.546
2015-03-31T05:04:35Z,-59.13946667,47.57453333,4.68,6.2,140.2,2.547
2015-03-31T05:09:35Z,-59.13946667,47.57453333,3.75,4.98,137.8,2.548
2015-03-31T05:14:35Z,-59.13946667,47.57453333,3.66,5.62,141.4,2.546
2015-03-31T05:19:35Z,-59.13946667,47.57453333,3.31,5.81,145.9,2.549
2015-03-31T05:24:35Z,-59.13946667,47.57453333,1.88,2.6,139.8,2.549
2015-03-31T05:29:35Z,-59.13946667,47.57453333,2.06,3.5,135.9,2.546
2015-03-31T05:34:35Z,-59.13946667,47.57453333,2.25,4.53,139.3,2.548
2015-03-31T05:39:35Z,-59.13946667,47.57453333,4.85,6.53,142.1,2.545
2015-03-31T05:44:35Z,-59.13946667,47.57453333,3.16,5.56,140.5,2.55
2015-03-31T05:49:35Z,-59.13946667,47.57453333,2.72,4.26,125.0,2.547
2015-03-31T05:54:35Z,-59.13946667,47.57453333,3.79,4.68,138.2,2.549
2015-03-31T05:59:35Z,-59.13946667,47.57453333,1.76,5.02,119.9,2.546
2015-03-31T06:04:35Z,-59.13946667,47.57453333,1.8,3.81,132.0,2.545
2015-03-31T06:09:35Z,-59.13946667,47.57453333,3.86,6.38,145.3,2.547
2015-03-31T06:14:35Z,-59.13946667,47.57453333,1.13,3.38,149.2,2.552
2015-03-31T06:19:35Z,-59.13946667,47.57453333,1.5,3.05,185.6,2.548
2015-03-31T06:24:35Z,-59.13946667,47.57453333,1.9,3.58,185.5,2.55
2015-03-31T06:29:35Z,-59.13946667,47.57453333,1.37,2.31,190.0,2.547
2015-03-31T06:34:35Z,-59.13946667,47.57453333,1.54,2.55,183.5,2.547
2015-03-31T06:39:35Z,-59.13946667,47.57453333,0.92,2.02,180.3,2.553
2015-03-31T06:44:35Z,-59.13946667,47.57453333,1.95,2.94,123.1,2.551
2015-03-31T06:49:35Z,-59.13946667,47.57453333,1.02,1.75,178.9,2.546
2015-03-31T06:54:35Z,-59.13946667,47.57453333,3.95,5.29,143.1,2.547
2015-03-31T06:59:35Z,-59.13946667,47.57453333,1.2,2.53,168.3,2.546
2015-03-31T07:04:35Z,-59.13946667,47.57453333,2.72,3.62,146.5,2.548
2015-03-31T07:09:35Z,-59.13946667,47.57453333,2.36,3.97,145.5,2.546
2015-03-31T07:14:35Z,-59.13946667,47.57453333,4.94,6.08,132.3,2.548
2015-03-31T07:19:35Z,-59.13946667,47.57453333,5.1,7.68,143.6,2.546
2015-03-31T07:24:35Z,-59.13946667,47.57453333,5.29,6.84,140.1,2.547
2015-03-31T07:29:35Z,-59.13946667,47.57453333,5.36,7.39,142.4,2.548
2015-03-31T07:34:35Z,-59.13946667,47.57453333,5.68,7.0,142.0,2.546
2015-03-31T07:39:35Z,-59.13946667,47.57453333,3.9,7.89,132.4,2.549
2015-03-31T07:44:35Z,-59.13946667,47.57453333,6.17,8.75,136.7,2.551
2015-03-31T07:49:35Z,-59.13946667,47.57453333,5.89,8.26,139.7,2.549
2015-03-31T07:54:35Z,-59.13946667,47.57453333,6.33,9.23,132.8,2.548
2015-03-31T07:59:35Z,-59.13946667,47.57453333,4.24,6.01,129.6,2.548
2015-03-31T08:04:35Z,-59.13946667,47.57453333,5.34,6.96,141.2,2.546
2015-03-31T08:09:35Z,-59.13946667,47.57453333,5.12,6.41,132.6,2.55
2015-03-31T08:14:35Z,-59.13946667,47.57453333,4.84,6.1,133.4,2.549
2015-03-31T08:19:35Z,-59.13946667,47.57453333,6.06,7.64,144.2,2.551
2015-03-31T08:24:35Z,-59.13946667,47.57453333,6.06,8.16,143.4,2.548
2015-03-31T08:29:35Z,-59.13946667,47.57453333,4.4,6.16,134.6,2.551
2015-03-31T08:34:35Z,-59.13946667,47.57453333,3.26,4.45,144.5,2.559
2015-03-31T08:39:35Z,-59.13946667,47.57453333,4.34,5.25,140.1,2.561
2015-03-31T08:44:35Z,-59.13946667,47.57453333,4.92,8.57,146.6,2.563
2015-03-31T08:49:35Z,-59.13946667,47.57453333,6.43,8.96,143.2,2.561
2015-03-31T08:54:35Z,-59.13946667,47.57453333,5.04,6.4,137.0,2.562
2015-03-31T08:59:35Z,-59.13946667,47.57453333,6.13,8.84,142.8,2.564
2015-03-31T09:04:35Z,-59.13946667,47.57453333,4.58,6.36,143.6,2.562
2015-03-31T09:09:35Z,-59.13946667,47.57453333,4.78,6.63,139.2,2.559
2015-03-31T09:14:35Z,-59.13946667,47.57453333,4.71,5.79,140.8,2.561
2015-03-31T09:19:35Z,-59.13946667,47.57453333,4.36,6.12,137.7,2.557
2015-03-31T09:24:35Z,-59.13946667,47.57453333,4.8,7.29,134.4,2.561
2015-03-31T09:29:35Z,-59.13946667,47.57453333,7.06,10.56,140.1,2.562
2015-03-31T09:34:35Z,-59.13946667,47.57453333,8.54,10.77,139.1,2.562
2015-03-31T09:39:35Z,-59.13946667,47.57453333,6.71,9.19,141.3,2.558
2015-03-31T09:44:35Z,-59.13946667,47.57453333,6.85,9.54,139.3,2.558
2015-03-31T09:49:35Z,-59.13946667,47.57453333,8.74,11.82,141.3,2.562
2015-03-31T09:54:35Z,-59.13946667,47.57453333,9.39,12.3,147.0,2.56
2015-03-31T09:59:35Z,-59.13946667,47.57453333,8.24,9.82,137.5,2.56
2015-03-31T10:04:35Z,-59.13946667,47.57453333,8.24,10.73,140.7,2.558
2015-03-31T10:09:35Z,-59.13946667,47.57453333,6.22,9.8,137.0,2.563
2015-03-31T10:14:35Z,-59.13946667,47.57453333,5.13,6.98,133.3,2.561
2015-03-31T10:19:35Z,-59.13946667,47.57453333,7.75,11.49,132.5,2.563
2015-03-31T10:24:35Z,-59.13946667,47.57453333,8.6,11.12,135.5,2.565
2015-03-31T10:29:35Z,-59.13946667,47.57453333,9.07,12.87,139.6,2.561
2015-03-31T10:34:35Z,-59.13946667,47.57453333,10.48,13.28,143.1,2.566
2015-03-31T10:39:35Z,-59.13946667,47.57453333,8.31,9.86,141.9,2.563
2015-03-31T10:44:35Z,-59.13946667,47.57453333,8.55,10.79,142.7,2.559
2015-03-31T10:49:35Z,-59.13946667,47.57453333,6.74,10.21,136.1,2.563
2015-03-31T10:54:35Z,-59.13946667,47.57453333,5.78,8.86,138.9,2.563
2015-03-31T10:59:35Z,-59.13946667,47.57453333,7.75,11.12,140.2,2.559
2015-03-31T11:04:35Z,-59.13946667,47.57453333,8.17,10.73,138.3,2.558
2015-03-31T11:09:35Z,-59.13946667,47.57453333,8.35,12.32,143.0,2.556
2015-03-31T11:14:35Z,-59.13946667,47.57453333,8.74,11.08,140.7,2.561
2015-03-31T11:19:35Z,-59.13946667,47.57453333,9.11,13.82,133.7,2.56
2015-03-31T11:24:35Z,-59.13946667,47.57453333,9.19,13.22,134.7,2.56
2015-03-31T11:29:35Z,-59.13946667,47.57453333,6.66,10.03,136.3,2.563
2015-03-31T11:34:35Z,-59.13946667,47.57453333,9.7,11.82,138.0,2.564
2015-03-31T11:39:35Z,-59.13946667,47.57453333,7.03,9.19,140.9,2.561
2015-03-31T11:44:35Z,-59.13946667,47.57453333,10.48,12.93,136.6,2.563
2015-03-31T11:49:35Z,-59.13946667,47.57453333,8.03,12.73,140.5,2.563
2015-03-31T11:54:35Z,-59.13946667,47.57453333,9.23,11.94,141.0,2.563
2015-03-31T11:59:35Z,-59.13946667,47.57453333,9.81,13.47,140.2,2.562
2015-03-31T12:04:35Z,-59.13946667,47.57453333,7.74,10.87,139.1,2.563
2015-03-31T12:09:35Z,-59.13946667,47.57453333,8.96,11.72,138.8,2.562
2015-03-31T12:14:35Z,-59.13946667,47.57453333,8.23,11.35,137.5,2.563
2015-03-31T12:19:35Z,-59.13946667,47.57453333,7.49,10.69,142.3,2.561
2015-03-31T12:24:35Z,-59.13946667,47.57453333,7.3,9.62,136.3,2.561
2015-03-31T12:29:35Z,-59.13946667,47.57453333,8.42,10.65,129.5,2.561
2015-03-31T12:34:35Z,-59.13946667,47.57453333,8.11,9.29,143.4,2.563
2015-03-31T12:39:35Z,-59.13946667,47.57453333,9.78,14.29,136.2,2.565
2015-03-31T12:44:35Z,-59.13946667,47.57453333,7.57,10.01,142.3,2.563
2015-03-31T12:49:35Z,-59.13946667,47.57453333,9.32,11.95,140.4,2.563
2015-03-31T12:54:35Z,-59.13946667,47.57453333,9.84,13.1,141.2,2.563
2015-03-31T12:59:35Z,-59.13946667,47.57453333,9.8,13.51,139.3,2.562
2015-03-31T13:04:35Z,-59.13946667,47.57453333,8.04,11.04,136.7,2.561
2015-03-31T13:09:35Z,-59.13946667,47.57453333,8.07,9.6,130.2,2.563
2015-03-31T13:14:35Z,-59.13946667,47.57453333,7.03,9.1,123.3,2.563
2015-03-31T13:19:35Z,-59.13946667,47.57453333,7.26,10.19,139.6,2.564
2015-03-31T13:24:35Z,-59.13946667,47.57453333,7.98,10.21,133.0,2.564
2015-03-31T13:29:35Z,-59.13946667,47.57453333,8.27,10.57,123.5,2.561
2015-03-31T13:34:35Z,-59.13946667,47.57453333,9.86,12.46,124.7,2.565
2015-03-31T13:39:35Z,-59.13946667,47.57453333,9.29,13.14,122.0,2.563
2015-03-31T13:44:35Z,-59.13946667,47.57453333,8.68,11.43,129.6,2.562
2015-03-31T13:49:35Z,-59.13946667,47.57453333,9.29,12.38,147.6,2.565
2015-03-31T13:54:35Z,-59.13946667,47.57453333,10.24,15.53,142.6,2.562
2015-03-31T13:59:35Z,-59.13946667,47.57453333,9.72,13.16,142.4,2.563
2015-03-31T14:04:35Z,-59.13946667,47.57453333,10.63,14.79,140.5,2.561
2015-03-31T14:09:35Z,-59.13946667,47.57453333,10.08,13.2,141.4,2.561
2015-03-31T14:14:35Z,-59.13946667,47.57453333,8.55,14.81,130.7,2.562
2015-03-31T14:19:35Z,-59.13946667,47.57453333,10.64,13.33,132.8,2.563
2015-03-31T14:24:35Z,-59.13946667,47.57453333,11.81,15.59,131.9,2.562
2015-03-31T14:29:35Z,-59.13946667,47.57453333,10.57,13.41,127.8,2.562
2015-03-31T14:34:35Z,-59.13946667,47.57453333,8.87,13.1,139.9,2.562
2015-03-31T14:39:35Z,-59.13946667,47.57453333,9.24,12.42,129.7,2.561
2015-03-31T14:44:35Z,-59.13946667,47.57453333,10.44,13.65,130.8,2.563
2015-03-31T14:49:35Z,-59.13946667,47.57453333,10.17,14.71,137.4,2.564
2015-03-31T14:54:35Z,-59.13946667,47.57453333,11.41,14.77,143.4,2.561
2015-03-31T14:59:35Z,-59.13946667,47.57453333,11.29,17.28,137.3,2.562
2015-03-31T15:04:35Z,-59.13946667,47.57453333,11.05,14.5,125.0,2.564
2015-03-31T15:09:35Z,-59.13946667,47.57453333,10.82,14.5,134.0,2.565
2015-03-31T15:14:35Z,-59.13946667,47.57453333,7.89,11.51,132.3,2.565
2015-03-31T15:19:35Z,-59.13946667,47.57453333,8.24,10.92,135.4,2.564
2015-03-31T15:24:35Z,-59.13946667,47.57453333,10.82,16.11,134.7,2.562
2015-03-31T15:29:35Z,-59.13946667,47.57453333,8.53,11.62,136.3,2.563
2015-03-31T15:34:35Z,-59.13946667,47.57453333,11.09,14.6,130.9,2.561
2015-03-31T15:39:35Z,-59.13946667,47.57453333,9.6,12.69,127.9,2.558
2015-03-31T15:44:35Z,-59.13946667,47.57453333,11.36,15.16,136.4,2.56
2015-03-31T15:49:35Z,-59.13946667,47.57453333,12.45,15.82,142.8,2.553
2015-03-31T15:54:35Z,-59.13946667,47.57453333,11.75,15.47,120.4,2.551
2015-03-31T15:59:35Z,-59.13946667,47.57453333,9.42,12.56,131.1,2.547
2015-03-31T16:04:35Z,-59.13946667,47.57453333,9.06,10.85,135.5,2.527
2015-03-31T16:09:35Z,-59.13946667,47.57453333,11.95,15.18,133.3,-0.746
2015-03-31T16:14:35Z,-59.13946667,47.57453333,10.99,12.56,122.1,-0.746
2015-03-31T16:19:35Z,-59.13946667,47.57453333,13.4,17.22,124.0,-0.744
2015-03-31T16:24:35Z,-59.13946667,47.57453333,13.13,18.95,126.4,0.719
2015-03-31T16:29:35Z,-59.13946667,47.57453333,11.17,15.65,124.7,-0.754
2015-03-31T16:34:35Z,-59.13946667,47.57453333,15.34,19.63,129.6,-0.756
2015-03-31T16:39:35Z,-59.13946667,47.57453333,14.26,21.09,126.9,-0.749
2015-03-31T16:44:35Z,-59.13946667,47.57453333,15.67,22.28,130.6,-0.247
2015-03-31T16:49:35Z,-59.13946667,47.57453333,15.96,19.9,129.2,-0.742
2015-03-31T16:54:35Z,-59.13946667,47.57453333,14.79,17.81,131.0,-0.744
2015-03-31T16:59:35Z,-59.13946667,47.57453333,17.1,22.9,129.1,-0.757
2015-03-31T17:04:35Z,-59.13946667,47.57453333,18.5,23.17,128.3,2.668
2015-03-31T17:09:35Z,-59.13946667,47.57453333,16.21,20.94,132.3,-0.748
2015-03-31T17:14:35Z,-59.13946667,47.57453333,18.07,23.68,128.3,-0.752
2015-03-31T17:19:35Z,-59.13946667,47.57453333,15.24,20.55,124.8,2.648
2015-03-31T17:24:35Z,-59.13946667,47.57453333,15.83,22.08,124.7,2.63
2015-03-31T17:29:35Z,-59.13946667,47.57453333,17.8,23.87,131.8,2.628
2015-03-31T17:34:35Z,-59.13946667,47.57453333,19.2,23.89,123.8,2.632
2015-03-31T17:39:35Z,-59.13946667,47.57453333,18.92,25.23,133.6,2.62
2015-03-31T17:44:35Z,-59.13946667,47.57453333,21.69,27.78,128.6,2.608
2015-03-31T17:49:35Z,-59.13946667,47.57453333,16.96,23.66,133.1,2.585
2015-03-31T17:54:35Z,-59.13946667,47.57453333,16.44,20.86,132.9,2.6
2015-03-31T17:59:35Z,-59.13946667,47.57453333,17.77,21.36,133.9,2.584
2015-03-31T18:04:35Z,-59.13946667,47.57453333,19.67,22.28,131.7,2.574
2015-03-31T18:09:35Z,-59.13946667,47.57453333,19.27,22.88,133.1,2.571
2015-03-31T18:14:35Z,-59.13946667,47.57453333,14.09,19.17,128.2,2.582
2015-03-31T18:19:35Z,-59.13946667,47.57453333,15.0,22.82,118.9,2.576
2015-03-31T18:24:35Z,-59.13946667,47.57453333,13.12,17.83,126.2,-0.774
2015-03-31T18:29:35Z,-59.13946667,47.57453333,14.16,18.99,121.1,2.573
2015-03-31T18:34:35Z,-59.13946667,47.57453333,14.94,19.52,128.4,2.581
2015-03-31T18:39:35Z,-59.13946667,47.57453333,17.81,22.53,131.0,2.578
2015-03-31T18:44:35Z,-59.13946667,47.57453333,15.44,21.05,132.9,2.587
2015-03-31T18:49:35Z,-59.13946667,47.57453333,16.66,22.49,121.2,2.606
2015-03-31T18:54:35Z,-59.13946667,47.57453333,15.02,20.51,124.3,2.605
2015-03-31T18:59:35Z,-59.13946667,47.57453333,15.94,21.36,128.3,2.586
2015-03-31T19:04:35Z,-59.13946667,47.57453333,14.51,18.97,113.4,2.59
2015-03-31T19:09:35Z,-59.13946667,47.57453333,15.66,19.24,125.5,2.589
2015-03-31T19:14:35Z,-59.13946667,47.57453333,12.19,15.36,117.7,2.58
2015-03-31T19:19:35Z,-59.13946667,47.57453333,14.77,19.98,116.4,2.588
2015-03-31T19:24:35Z,-59.13946667,47.57453333,14.52,18.08,118.1,2.58
2015-03-31T19:29:35Z,-59.13946667,47.57453333,17.74,20.86,110.7,2.581
2015-03-31T19:34:35Z,-59.13946667,47.57453333,17.88,23.56,109.9,2.579
2015-03-31T19:39:35Z,-59.13946667,47.57453333,14.57,20.55,116.2,2.582
2015-03-31T19:44:35Z,-59.13946667,47.57453333,13.26,18.49,120.1,2.583
2015-03-31T19:49:35Z,-59.13946667,47.57453333,16.94,19.17,109.2,2.584
2015-03-31T19:54:35Z,-59.13946667,47.57453333,18.56,24.28,111.0,2.576
2015-03-31T19:59:35Z,-59.13946667,47.57453333,14.17,17.86,118.0,2.576
2015-03-31T20:04:35Z,-59.13946667,47.57453333,14.6,16.81,112.6,2.577
2015-03-31T20:09:35Z,-59.13946667,47.57453333,15.39,18.25,118.9,2.58
2015-03-31T20:14:35Z,-59.13946667,47.57453333,15.09,18.23,115.1,2.577
2015-03-31T20:19:35Z,-59.13946667,47.57453333,13.18,16.79,113.1,2.573
2015-03-31T20:24:35Z,-59.13946667,47.57453333,14.64,16.79,106.5,2.577
2015-03-31T20:29:35Z,-59.13946667,47.57453333,13.41,16.11,104.0,2.573
2015-03-31T20:34:35Z,-59.13946667,47.57453333,14.97,18.37,110.1,2.573
2015-03-31T20:39:35Z,-59.13946667,47.57453333,14.39,17.51,110.1,2.577
2015-03-31T20:44:35Z,-59.13946667,47.57453333,14.18,19.48,108.6,2.572
2015-03-31T20:49:35Z,-59.13946667,47.57453333,13.55,15.57,106.8,2.576
2015-03-31T20:54:35Z,-59.13946667,47.57453333,11.42,14.35,103.2,2.581
2015-03-31T20:59:35Z,-59.13946667,47.57453333,9.96,12.91,104.0,2.573
2015-03-31T21:04:35Z,-59.13946667,47.57453333,11.07,14.21,102.9,2.576
2015-03-31T21:09:35Z,-59.13946667,47.57453333,8.36,12.54,97.3,2.579
2015-03-31T21:14:35Z,-59.13946667,47.57453333,7.99,10.36,99.2,2.579
2015-03-31T21:19:35Z,-59.13946667,47.57453333,8.42,11.74,99.7,2.574
2015-03-31T21:24:35Z,-59.13946667,47.57453333,8.72,12.65,106.5,2.575
2015-03-31T21:29:35Z,-59.13946667,47.57453333,7.17,10.79,111.9,2.58
2015-03-31T21:34:35Z,-59.13946667,47.57453333,5.55,8.42,99.2,2.581
2015-03-31T21:39:35Z,-59.13946667,47.57453333,4.6,6.38,91.1,2.579
2015-03-31T21:44:35Z,-59.13946667,47.57453333,3.66,6.8,83.1,2.58
2015-03-31T21:49:35Z,-59.13946667,47.57453333,3.51,7.74,112.0,2.575
2015-03-31T21:54:35Z,-59.13946667,47.57453333,6.12,7.89,45.5,2.579
2015-03-31T21:59:35Z,-59.13946667,47.57453333,7.15,8.44,30.3,2.579
2015-03-31T22:04:35Z,-59.13946667,47.57453333,6.48,7.81,27.3,2.577
2015-03-31T22:09:35Z,-59.13946667,47.57453333,4.59,6.61,6.8,2.576
2015-03-31T22:14:35Z,-59.13946667,47.57453333,3.12,4.98,334.8,2.571
2015-03-31T22:19:35Z,-59.13946667,47.57453333,3.69,6.05,338.6,2.576
2015-03-31T22:24:35Z,-59.13946667,47.57453333,5.54,8.13,301.2,2.575
2015-03-31T22:29:35Z,-59.13946667,47.57453333,5.92,8.36,322.4,2.574
2015-03-31T22:34:35Z,-59.13946667,47.57453333,5.33,7.97,306.7,2.576
2015-03-31T22:39:35Z,-59.13946667,47.57453333,5.45,7.11,296.2,2.571
2015-03-31T22:44:35Z,-59.13946667,47.57453333,8.97,12.03,309.2,2.574
2015-03-31T22:49:35Z,-59.13946667,47.57453333,5.81,10.85,300.8,2.575
2015-03-31T22:54:35Z,-59.13946667,47.57453333,4.66,7.85,310.3,2.573
2015-03-31T22:59:35Z,-59.13946667,47.57453333,4.73,6.28,322.8,2.577
2015-03-31T23:04:35Z,-59.13946667,47.57453333,5.03,8.14,305.4,2.572
2015-03-31T23:09:35Z,-59.13946667,47.57453333,5.45,7.78,304.7,2.573
2015-03-31T23:14:35Z,-59.13946667,47.57453333,4.34,6.26,310.6,2.569
2015-03-31T23:19:35Z,-59.13946667,47.57453333,4.52,6.47,297.2,2.569
2015-03-31T23:24:35Z,-59.13946667,47.57453333,5.22,8.16,295.9,2.572
2015-03-31T23:29:35Z,-59.13946667,47.57453333,8.2,11.47,297.7,2.569
2015-03-31T23:34:35Z,-59.13946667,47.57453333,7.43,10.34,297.2,2.566
2015-03-31T23:39:35Z,-59.13946667,47.57453333,6.58,9.93,303.8,2.571
2015-03-31T23:44:35Z,-59.13946667,47.57453333,5.12,8.92,293.8,2.567
2015-03-31T23:49:35Z,-59.13946667,47.57453333,4.77,6.92,298.7,2.568
2015-03-31T23:54:35Z,-59.13946667,47.57453333,6.0,7.97,318.6,2.563
2015-03-31T23:59:35Z,-59.13946667,47.57453333,7.01,10.11,301.3,2.564
