timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-02-27T00:04:35Z,-59.13946667,47.57453333,3.37,5.21,312.1,0.873
2015-02-27T00:09:35Z,-59.13946667,47.57453333,4.73,6.38,288.4,0.844
2015-02-27T00:14:35Z,-59.13946667,47.57453333,2.15,5.27,281.4,1.018
2015-02-27T00:19:35Z,-59.13946667,47.57453333,3.09,5.0,305.3,1.073
2015-02-27T00:24:35Z,-59.13946667,47.57453333,3.37,5.31,310.3,0.896
2015-02-27T00:29:35Z,-59.13946667,47.57453333,5.38,8.61,307.1,0.937
2015-02-27T00:34:35Z,-59.13946667,47.57453333,5.59,6.45,325.5,1.122
2015-02-27T00:39:35Z,-59.13946667,47.57453333,3.46,5.66,303.3,1.039
2015-02-27T00:44:35Z,-59.13946667,47.57453333,5.88,8.16,303.5,1.045
2015-02-27T00:49:35Z,-59.13946667,47.57453333,5.39,6.98,295.4,1.137
2015-02-27T00:54:35Z,-59.13946667,47.57453333,3.42,4.9,297.5,1.152
2015-02-27T00:59:35Z,-59.13946667,47.57453333,2.82,4.35,307.5,1.153
2015-02-27T01:04:35Z,-59.13946667,47.57453333,3.39,5.62,296.5,1.149
2015-02-27T01:09:35Z,-59.13946667,47.57453333,3.61,4.82,323.3,1.118
2015-02-27T01:14:35Z,-59.13946667,47.57453333,3.98,5.17,308.4,1.169
2015-02-27T01:19:35Z,-59.13946667,47.57453333,4.92,6.63,304.7,1.197
2015-02-27T01:24:35Z,-59.13946667,47.57453333,5.4,7.06,278.5,1.137
2015-02-27T01:29:35Z,-59.13946667,47.57453333,3.24,5.07,304.7,1.17
2015-02-27T01:34:35Z,-59.13946667,47.57453333,4.43,5.87,285.7,1.257
2015-02-27T01:39:35Z,-59.13946667,47.57453333,3.01,4.3,290.8,1.229
2015-02-27T01:44:35Z,-59.13946667,47.57453333,4.44,7.35,286.9,1.189
2015-02-27T01:49:35Z,-59.13946667,47.57453333,3.9,5.71,304.2,1.237
2015-02-27T01:54:35Z,-59.13946667,47.57453333,4.81,5.87,288.9,1.285
2015-02-27T01:59:35Z,-59.13946667,47.57453333,4.54,5.93,279.8,1.252
2015-02-27T02:04:35Z,-59.13946667,47.57453333,2.79,6.03,316.9,1.278
2015-02-27T02:09:35Z,-59.13946667,47.57453333,2.09,3.11,315.7,1.354
2015-02-27T02:14:35Z,-59.13946667,47.57453333,1.62,2.29,309.0,1.307
2015-02-27T02:19:35Z,-59.13946667,47.57453333,3.09,3.98,325.7,1.294
2015-02-27T02:24:35Z,-59.13946667,47.57453333,3.02,3.93,324.0,1.38
2015-02-27T02:29:35Z,-59.13946667,47.57453333,2.61,3.38,312.9,1.377
2015-02-27T02:34:35Z,-59.13946667,47.57453333,2.92,3.89,289.8,1.32
2015-02-27T02:39:35Z,-59.13946667,47.57453333,2.04,2.64,294.7,1.371
2015-02-27T02:44:35Z,-59.13946667,47.57453333,1.66,2.57,312.1,1.433
2015-02-27T02:49:35Z,-59.13946667,47.57453333,1.75,2.6,327.0,1.406
2015-02-27T02:54:35Z,-59.13946667,47.57453333,2.15,3.87,341.0,1.376
2015-02-27T02:59:35Z,-59.13946667,47.57453333,3.07,4.26,327.6,1.42
2015-02-27T03:04:35Z,-59.13946667,47.57453333,2.45,3.36,307.8,1.47
2015-02-27T03:09:35Z,-59.13946667,47.57453333,1.35,3.67,290.4,1.437
2015-02-27T03:14:35Z,-59.13946667,47.57453333,2.23,3.07,318.2,1.419
2015-02-27T03:19:35Z,-59.13946667,47.57453333,1.49,2.06,312.0,1.482
2015-02-27T03:24:35Z,-59.13946667,47.57453333,1.84,2.47,310.8,1.494
2015-02-27T03:29:35Z,-59.13946667,47.57453333,2.29,3.62,297.0,1.465
2015-02-27T03:34:35Z,-59.13946667,47.57453333,2.25,3.05,296.3,1.476
2015-02-27T03:39:35Z,-59.13946667,47.57453333,2.87,4.1,296.7,1.49
2015-02-27T03:44:35Z,-59.13946667,47.57453333,2.26,4.45,294.6,1.501
2015-02-27T03:49:35Z,-59.13946667,47.57453333,2.36,3.56,297.3,1.506
2015-02-27T03:54:35Z,-59.13946667,47.57453333,2.11,3.23,283.1,1.512
2015-02-27T03:59:35Z,-59.13946667,47.57453333,2.24,2.8,314.2,1.504
2015-02-27T04:04:35Z,-59.13946667,47.57453333,2.26,3.25,320.7,1.503
2015-02-27T04:09:35Z,-59.13946667,47.57453333,1.76,3.09,330.1,1.523
2015-02-27T04:14:35Z,-59.13946667,47.57453333,1.44,2.27,353.2,1.52
2015-02-27T04:19:35Z,-59.13946667,47.57453333,1.36,2.39,4.3,1.523
2015-02-27T04:24:35Z,-59.13946667,47.57453333,1.53,2.59,13.8,1.54
2015-02-27T04:29:35Z,-59.13946667,47.57453333,1.35,2.27,349.2,1.538
2015-02-27T04:34:35Z,-59.13946667,47.57453333,1.57,2.66,329.0,1.53
2015-02-27T04:39:35Z,-59.13946667,47.57453333,1.42,2.0,8.6,1.547
2015-02-27T04:44:35Z,-59.13946667,47.57453333,1.38,2.12,342.2,-0.749
2015-02-27T04:49:35Z,-59.13946667,47.57453333,1.74,2.25,325.8,1.541
2015-02-27T04:54:35Z,-59.13946667,47.57453333,2.24,2.99,323.7,1.551
2015-02-27T04:59:35Z,-59.13946667,47.57453333,3.06,4.3,317.7,-0.758
2015-02-27T05:04:35Z,-59.13946667,47.57453333,2.67,3.48,310.3,1.556
2015-02-27T05:09:35Z,-59.13946667,47.57453333,2.46,4.35,318.3,1.546
2015-02-27T05:14:35Z,-59.13946667,47.57453333,2.47,3.95,313.0,-0.94
2015-02-27T05:19:35Z,-59.13946667,47.57453333,3.09,4.86,299.4,-0.764
2015-02-27T05:24:35Z,-59.13946667,47.57453333,1.61,2.72,300.4,1.547
2015-02-27T05:29:35Z,-59.13946667,47.57453333,2.39,3.07,286.8,-0.76
2015-02-27T05:34:35Z,-59.13946667,47.57453333,2.18,2.97,314.6,-0.76
2015-02-27T05:39:35Z,-59.13946667,47.57453333,2.31,2.95,307.1,1.543
2015-02-27T05:44:35Z,-59.13946667,47.57453333,2.24,3.36,307.0,1.548
2015-02-27T05:49:35Z,-59.13946667,47.57453333,2.07,2.7,296.9,1.551
2015-02-27T05:54:35Z,-59.13946667,47.57453333,2.09,2.66,283.6,-0.771
2015-02-27T05:59:35Z,-59.13946667,47.57453333,1.6,2.64,303.3,1.546
2015-02-27T06:04:35Z,-59.13946667,47.57453333,2.38,4.06,326.6,1.539
2015-02-27T06:09:35Z,-59.13946667,47.57453333,2.17,4.39,326.9,1.553
2015-02-27T06:14:35Z,-59.13946667,47.57453333,1.85,3.46,301.1,1.551
2015-02-27T06:19:35Z,-59.13946667,47.57453333,2.82,3.87,322.0,1.525
2015-02-27T06:24:35Z,-59.13946667,47.57453333,2.93,4.3,330.9,1.538
2015-02-27T06:29:35Z,-59.13946667,47.57453333,2.2,2.8,320.5,-0.793
2015-02-27T06:34:35Z,-59.13946667,47.57453333,2.09,3.03,327.1,1.545
2015-02-27T06:39:35Z,-59.13946667,47.57453333,2.04,4.08,338.6,1.506
2015-02-27T06:44:35Z,-59.13946667,47.57453333,2.94,3.93,314.2,1.534
2015-02-27T06:49:35Z,-59.13946667,47.57453333,1.95,3.73,352.1,1.544
2015-02-27T06:54:35Z,-59.13946667,47.57453333,2.41,3.97,336.8,1.509
2015-02-27T06:59:35Z,-59.13946667,47.57453333,2.0,2.99,316.0,1.499
2015-02-27T07:04:35Z,-59.13946667,47.57453333,2.73,4.2,327.3,1.533
2015-02-27T07:09:35Z,-59.13946667,47.57453333,3.32,4.14,327.0,1.523
2015-02-27T07:14:35Z,-59.13946667,47.57453333,3.71,4.94,314.2,1.511
2015-02-27T07:19:35Z,-59.13946667,47.57453333,4.62,5.91,317.2,1.517
2015-02-27T07:24:35Z,-59.13946667,47.57453333,4.48,5.52,316.6,1.504
2015-02-27T07:29:35Z,-59.13946667,47.57453333,2.94,4.32,307.4,1.485
2015-02-27T07:34:35Z,-59.13946667,47.57453333,3.26,4.0,298.7,1.495
2015-02-27T07:39:35Z,-59.13946667,47.57453333,5.6,7.02,314.0,1.509
2015-02-27T07:44:35Z,-59.13946667,47.57453333,4.03,5.48,311.0,1.49
2015-02-27T07:49:35Z,-59.13946667,47.57453333,3.55,4.96,329.4,1.463
2015-02-27T07:54:35Z,-59.13946667,47.57453333,3.53,7.1,308.9,1.483
2015-02-27T07:59:35Z,-59.13946667,47.57453333,4.5,6.9,309.2,1.495
2015-02-27T08:04:35Z,-59.13946667,47.57453333,2.85,5.91,306.7,1.43
2015-02-27T08:09:35Z,-59.13946667,47.57453333,4.07,5.42,340.7,1.442
2015-02-27T08:14:35Z,-59.13946667,47.57453333,3.82,4.84,318.3,1.474
2015-02-27T08:19:35Z,-59.13946667,47.57453333,4.13,5.73,341.3,1.43
2015-02-27T08:24:35Z,-59.13946667,47.57453333,5.79,7.56,323.9,1.386
2015-02-27T08:29:35Z,-59.13946667,47.57453333,5.54,7.64,296.4,1.419
2015-02-27T08:34:35Z,-59.13946667,47.57453333,4.5,6.71,314.6,1.428
2015-02-27T08:39:35Z,-59.13946667,47.57453333,3.78,5.0,320.5,1.392
2015-02-27T08:44:35Z,-59.13946667,47.57453333,3.61,5.54,329.3,1.368
2015-02-27T08:49:35Z,-59.13946667,47.57453333,5.09,6.65,300.9,1.386
2015-02-27T08:54:35Z,-59.13946667,47.57453333,7.53,9.56,296.5,1.409
2015-02-27T08:59:35Z,-59.13946667,47.57453333,5.74,9.97,303.7,1.361
2015-02-27T09:04:35Z,-59.13946667,47.57453333,6.13,8.49,311.9,1.315
2015-02-27T09:09:35Z,-59.13946667,47.57453333,6.11,9.41,309.5,1.36
2015-02-27T09:14:35Z,-59.13946667,47.57453333,5.24,7.58,307.1,1.368
2015-02-27T09:19:35Z,-59.13946667,47.57453333,5.7,7.1,304.6,1.324
2015-02-27T09:24:35Z,-59.13946667,47.57453333,6.19,8.4,309.5,1.317
2015-02-27T09:29:35Z,-59.13946667,47.57453333,5.7,7.44,291.1,1.332
2015-02-27T09:34:35Z,-59.13946667,47.57453333,5.93,7.95,296.5,1.308
2015-02-27T09:39:35Z,-59.13946667,47.57453333,5.32,7.66,294.6,1.292
2015-02-27T09:44:35Z,-59.13946667,47.57453333,6.71,9.68,301.6,1.307
2015-02-27T09:49:35Z,-59.13946667,47.57453333,7.15,10.48,288.1,1.311
2015-02-27T09:54:35Z,-59.13946667,47.57453333,7.49,8.86,292.2,1.283
2015-02-27T09:59:35Z,-59.13946667,47.57453333,7.3,12.6,296.2,1.269
2015-02-27T10:04:35Z,-59.13946667,47.57453333,6.08,11.12,278.5,1.281
2015-02-27T10:09:35Z,-59.13946667,47.57453333,9.03,12.48,306.2,1.291
2015-02-27T10:14:35Z,-59.13946667,47.57453333,5.56,8.57,297.6,1.261
2015-02-27T10:19:35Z,-59.13946667,47.57453333,6.3,9.58,306.4,1.247
2015-02-27T10:24:35Z,-59.13946667,47.57453333,4.86,7.27,277.7,1.256
2015-02-27T10:29:35Z,-59.13946667,47.57453333,8.09,10.19,292.7,1.258
2015-02-27T10:34:35Z,-59.13946667,47.57453333,9.31,11.47,291.9,1.257
2015-02-27T10:39:35Z,-59.13946667,47.57453333,6.53,12.17,292.7,1.225
2015-02-27T10:44:35Z,-59.13946667,47.57453333,7.08,9.97,296.0,1.225
2015-02-27T10:49:35Z,-59.13946667,47.57453333,6.96,10.19,291.7,1.241
2015-02-27T10:54:35Z,-59.13946667,47.57453333,10.63,14.0,299.1,1.223
2015-02-27T10:59:35Z,-59.13946667,47.57453333,9.47,12.65,298.2,1.211
2015-02-27T11:04:35Z,-59.13946667,47.57453333,8.54,11.31,278.9,1.245
2015-02-27T11:09:35Z,-59.13946667,47.57453333,5.48,7.11,300.9,1.227
2015-02-27T11:14:35Z,-59.13946667,47.57453333,8.79,10.5,276.6,1.175
2015-02-27T11:19:35Z,-59.13946667,47.57453333,9.15,14.05,286.7,1.198
2015-02-27T11:24:35Z,-59.13946667,47.57453333,8.33,12.89,295.8,1.236
2015-02-27T11:29:35Z,-59.13946667,47.57453333,6.63,9.62,292.8,1.174
2015-02-27T11:34:35Z,-59.13946667,47.57453333,7.28,11.31,323.8,1.189
2015-02-27T11:39:35Z,-59.13946667,47.57453333,8.06,11.47,298.4,1.232
2015-02-27T11:44:35Z,-59.13946667,47.57453333,9.67,12.15,289.4,1.176
2015-02-27T11:49:35Z,-59.13946667,47.57453333,7.11,9.0,287.1,1.176
2015-02-27T11:54:35Z,-59.13946667,47.57453333,8.21,10.81,304.2,1.21
2015-02-27T11:59:35Z,-59.13946667,47.57453333,8.92,12.17,311.9,1.196
2015-02-27T12:04:35Z,-59.13946667,47.57453333,7.17,10.54,294.5,1.19
2015-02-27T12:09:35Z,-59.13946667,47.57453333,12.26,16.27,292.2,1.209
2015-02-27T12:14:35Z,-59.13946667,47.57453333,8.08,9.99,298.8,1.179
2015-02-27T12:19:35Z,-59.13946667,47.57453333,6.81,8.42,300.2,1.178
2015-02-27T12:24:35Z,-59.13946667,47.57453333,7.6,9.33,303.7,1.206
2015-02-27T12:29:35Z,-59.13946667,47.57453333,6.07,8.81,297.6,1.194
2015-02-27T12:34:35Z,-59.13946667,47.57453333,6.91,11.06,278.8,1.179
2015-02-27T12:39:35Z,-59.13946667,47.57453333,8.69,13.78,278.6,1.192
2015-02-27T12:44:35Z,-59.13946667,47.57453333,6.47,8.77,278.8,1.188
2015-02-27T12:49:35Z,-59.13946667,47.57453333,8.59,13.24,289.3,1.15
2015-02-27T12:54:35Z,-59.13946667,47.57453333,10.42,14.48,302.9,1.213
2015-02-27T12:59:35Z,-59.13946667,47.57453333,11.64,17.34,282.7,1.178
2015-02-27T13:04:35Z,-59.13946667,47.57453333,11.32,15.28,302.4,1.176
2015-02-27T13:09:35Z,-59.13946667,47.57453333,11.19,15.06,314.5,1.151
2015-02-27T13:14:35Z,-59.13946667,47.57453333,9.0,13.06,304.6,1.183
2015-02-27T13:19:35Z,-59.13946667,47.57453333,10.4,13.16,300.1,1.223
2015-02-27T13:24:35Z,-59.13946667,47.57453333,11.18,14.52,297.2,1.178
2015-02-27T13:29:35Z,-59.13946667,47.57453333,8.37,11.35,297.7,1.18
2015-02-27T13:34:35Z,-59.13946667,47.57453333,12.08,16.43,312.4,1.222
2015-02-27T13:39:35Z,-59.13946667,47.57453333,11.43,16.89,291.6,1.199
2015-02-27T13:44:35Z,-59.13946667,47.57453333,10.16,16.29,310.5,1.179
2015-02-27T13:49:35Z,-59.13946667,47.57453333,6.67,9.8,307.2,1.211
2015-02-27T13:54:35Z,-59.13946667,47.57453333,10.47,15.67,303.5,1.211
2015-02-27T13:59:35Z,-59.13946667,47.57453333,10.04,16.04,312.2,1.199
2015-02-27T14:04:35Z,-59.13946667,47.57453333,13.11,17.07,287.1,1.21
2015-02-27T14:09:35Z,-59.13946667,47.57453333,13.27,18.12,291.0,1.2
2015-02-27T14:14:35Z,-59.13946667,47.57453333,6.98,12.62,312.7,1.199
2015-02-27T14:19:35Z,-59.13946667,47.57453333,6.86,11.57,310.8,1.213
2015-02-27T14:24:35Z,-59.13946667,47.57453333,11.44,18.14,294.0,1.201
2015-02-27T14:29:35Z,-59.13946667,47.57453333,12.73,17.83,302.3,1.218
2015-02-27T14:34:35Z,-59.13946667,47.57453333,12.36,18.27,296.4,1.224
2015-02-27T14:39:35Z,-59.13946667,47.57453333,11.14,15.49,317.7,1.206
2015-02-27T14:44:35Z,-59.13946667,47.57453333,7.23,10.11,300.5,1.211
2015-02-27T14:49:35Z,-59.13946667,47.57453333,9.07,13.76,279.1,1.231
2015-02-27T14:54:35Z,-59.13946667,47.57453333,10.57,13.53,281.2,1.242
2015-02-27T14:59:35Z,-59.13946667,47.57453333,9.79,13.92,281.0,1.242
2015-02-27T15:04:35Z,-59.13946667,47.57453333,9.42,12.73,291.2,1.239
2015-02-27T15:09:35Z,-59.13946667,47.57453333,11.52,17.32,293.6,1.237
2015-02-27T15:14:35Z,-59.13946667,47.57453333,13.25,18.47,298.3,1.249
2015-02-27T15:19:35Z,-59.13946667,47.57453333,11.64,17.57,303.6,1.253
2015-02-27T15:24:35Z,-59.13946667,47.57453333,7.72,11.62,287.4,1.247
2015-02-27T15:29:35Z,-59.13946667,47.57453333,9.78,13.8,282.3,1.265
2015-02-27T15:34:35Z,-59.13946667,47.57453333,11.12,17.42,261.5,1.276
2015-02-27T15:39:35Z,-59.13946667,47.57453333,10.98,15.53,267.4,1.276
2015-02-27T15:44:35Z,-59.13946667,47.57453333,15.04,24.12,264.8,1.281
2015-02-27T15:49:35Z,-59.13946667,47.57453333,9.56,13.16,281.2,1.265
2015-02-27T15:54:35Z,-59.13946667,47.57453333,11.95,17.11,279.5,1.271
2015-02-27T15:59:35Z,-59.13946667,47.57453333,10.34,18.33,281.1,1.284
2015-02-27T16:04:35Z,-59.13946667,47.57453333,9.76,17.49,283.3,1.264
2015-02-27T16:09:35Z,-59.13946667,47.57453333,12.39,19.19,291.5,1.28
2015-02-27T16:14:35Z,-59.13946667,47.57453333,13.34,17.34,291.5,1.299
2015-02-27T16:19:35Z,-59.13946667,47.57453333,11.48,15.73,302.7,1.302
2015-02-27T16:24:35Z,-59.13946667,47.57453333,9.79,14.81,271.4,1.289
2015-02-27T16:29:35Z,-59.13946667,47.57453333,14.71,19.15,282.0,1.297
2015-02-27T16:34:35Z,-59.13946667,47.57453333,9.5,14.56,272.7,1.289
2015-02-27T16:39:35Z,-59.13946667,47.57453333,12.0,16.13,285.1,1.313
2015-02-27T16:44:35Z,-59.13946667,47.57453333,12.6,17.92,293.9,1.332
2015-02-27T16:49:35Z,-59.13946667,47.57453333,9.64,20.29,284.2,1.297
2015-02-27T16:54:35Z,-59.13946667,47.57453333,9.29,13.49,281.6,1.307
2015-02-27T16:59:35Z,-59.13946667,47.57453333,11.85,16.5,276.2,1.351
2015-02-27T17:04:35Z,-59.13946667,47.57453333,12.27,18.6,288.9,1.322
2015-02-27T17:09:35Z,-59.13946667,47.57453333,12.83,16.29,294.4,1.299
2015-02-27T17:14:35Z,-59.13946667,47.57453333,12.36,16.89,289.5,1.314
2015-02-27T17:19:35Z,-59.13946667,47.57453333,9.89,14.75,272.4,1.336
2015-02-27T17:24:35Z,-59.13946667,47.57453333,7.68,11.57,278.9,1.328
2015-02-27T17:29:35Z,-59.13946667,47.57453333,14.56,21.17,273.1,1.301
2015-02-27T17:34:35Z,-59.13946667,47.57453333,9.14,15.59,276.9,1.313
2015-02-27T17:39:35Z,-59.13946667,47.57453333,7.65,11.12,280.4,1.36
2015-02-27T17:44:35Z,-59.13946667,47.57453333,11.0,15.51,274.8,1.356
2015-02-27T17:49:35Z,-59.13946667,47.57453333,11.79,19.32,275.6,1.305
2015-02-27T17:54:35Z,-59.13946667,47.57453333,8.38,14.11,292.1,1.301
2015-02-27T17:59:35Z,-59.13946667,47.57453333,9.36,13.68,295.0,1.334
2015-02-27T18:04:35Z,-59.13946667,47.57453333,8.67,15.05,267.8,1.338
2015-02-27T18:09:35Z,-59.13946667,47.57453333,11.0,13.35,292.4,1.293
2015-02-27T18:14:35Z,-59.13946667,47.57453333,10.98,14.03,276.6,1.293
2015-02-27T18:19:35Z,-59.13946667,47.57453333,13.37,18.62,266.4,1.312
2015-02-27T18:24:35Z,-59.13946667,47.57453333,14.16,19.46,272.1,1.284
2015-02-27T18:29:35Z,-59.13946667,47.57453333,15.02,19.4,264.7,1.268
2015-02-27T18:34:35Z,-59.13946667,47.57453333,10.11,14.91,263.1,1.317
2015-02-27T18:39:35Z,-59.13946667,47.57453333,10.82,15.2,282.7,1.303
2015-02-27T18:44:35Z,-59.13946667,47.57453333,11.38,22.32,270.8,1.248
2015-02-27T18:49:35Z,-59.13946667,47.57453333,11.46,16.27,269.1,1.276
2015-02-27T18:54:35Z,-59.13946667,47.57453333,13.55,19.28,269.5,1.298
2015-02-27T18:59:35Z,-59.13946667,47.57453333,13.94,17.67,268.6,1.234
2015-02-27T19:04:35Z,-59.13946667,47.57453333,12.02,18.87,268.3,1.221
2015-02-27T19:09:35Z,-59.13946667,47.57453333,11.39,15.08,269.1,1.253
2015-02-27T19:14:35Z,-59.13946667,47.57453333,11.08,16.08,266.6,1.242
2015-02-27T19:19:35Z,-59.13946667,47.57453333,16.14,20.64,263.2,1.216
2015-02-27T19:24:35Z,-59.13946667,47.57453333,12.32,18.78,277.9,1.21
2015-02-27T19:29:35Z,-59.13946667,47.57453333,13.64,19.21,271.4,1.197
2015-02-27T19:34:35Z,-59.13946667,47.57453333,14.46,21.71,270.3,1.19
2015-02-27T19:39:35Z,-59.13946667,47.57453333,15.29,20.1,267.6,1.182
2015-02-27T19:44:35Z,-59.13946667,47.57453333,11.84,16.21,263.4,1.201
2015-02-27T19:49:35Z,-59.13946667,47.57453333,10.44,16.48,276.1,1.155
2015-02-27T19:54:35Z,-59.13946667,47.57453333,12.3,15.4,263.9,1.137
2015-02-27T19:59:35Z,-59.13946667,47.57453333,11.82,18.76,271.0,1.164
2015-02-27T20:04:35Z,-59.13946667,47.57453333,11.76,16.95,287.9,1.132
2015-02-27T20:09:35Z,-59.13946667,47.57453333,9.0,14.52,286.3,1.07
2015-02-27T20:14:35Z,-59.13946667,47.57453333,14.04,21.62,294.7,1.136
2015-02-27T20:19:35Z,-59.13946667,47.57453333,11.28,16.41,285.2,1.107
2015-02-27T20:24:35Z,-59.13946667,47.57453333,10.06,14.33,276.9,0.952
2015-02-27T20:29:35Z,-59.13946667,47.57453333,6.84,11.27,278.9,0.942
2015-02-27T20:34:35Z,-59.13946667,47.57453333,11.52,15.73,295.3,1.006
2015-02-27T20:39:35Z,-59.13946667,47.57453333,13.09,16.33,279.3,0.941
2015-02-27T20:44:35Z,-59.13946667,47.57453333,11.18,16.19,283.3,0.866
2015-02-27T20:49:35Z,-59.13946667,47.57453333,11.14,16.23,267.2,0.896
2015-02-27T20:54:35Z,-59.13946667,47.57453333,8.76,11.8,287.0,0.918
2015-02-27T20:59:35Z,-59.13946667,47.57453333,9.14,12.63,281.7,0.856
2015-02-27T21:04:35Z,-59.13946667,47.57453333,10.02,13.7,284.7,0.848
2015-02-27T21:09:35Z,-59.13946667,47.57453333,15.09,19.38,292.2,0.888
2015-02-27T21:14:35Z,-59.13946667,47.57453333,11.77,16.72,295.2,0.808
2015-02-27T21:19:35Z,-59.13946667,47.57453333,14.78,24.43,288.0,0.773
2015-02-27T21:24:35Z,-59.13946667,47.57453333,7.79,18.49,291.0,0.845
2015-02-27T21:29:35Z,-59.13946667,47.57453333,14.51,22.72,292.3,0.829
2015-02-27T21:34:35Z,-59.13946667,47.57453333,12.65,18.49,302.5,0.772
2015-02-27T21:39:35Z,-59.13946667,47.57453333,14.09,18.91,278.0,0.755
2015-02-27T21:44:35Z,-59.13946667,47.57453333,13.2,20.62,282.9,0.76
2015-02-27T21:49:35Z,-59.13946667,47.57453333,11.14,16.39,303.1,0.761
2015-02-27T21:54:35Z,-59.13946667,47.57453333,15.61,21.07,285.7,0.738
2015-02-27T21:59:35Z,-59.13946667,47.57453333,11.78,16.33,298.7,0.734
2015-02-27T22:04:35Z,-59.13946667,47.57453333,10.76,16.15,287.7,0.742
2015-02-27T22:09:35Z,-59.13946667,47.57453333,13.54,17.98,288.7,0.734
2015-02-27T22:14:35Z,-59.13946667,47.57453333,8.99,17.26,278.9,0.725
2015-02-27T22:19:35Z,-59.13946667,47.57453333,10.33,16.89,297.9,0.728
2015-02-27T22:24:35Z,-59.13946667,47.57453333,14.86,23.17,309.4,0.729
2015-02-27T22:29:35Z,-59.13946667,47.57453333,10.17,16.83,293.0,0.71
2015-02-27T22:34:35Z,-59.13946667,47.57453333,10.71,15.14,307.1,0.701
2015-02-27T22:39:35Z,-59.13946667,47.57453333,10.35,15.16,293.5,0.717
2015-02-27T22:44:35Z,-59.13946667,47.57453333,11.46,16.31,276.0,0.72
2015-02-27T22:49:35Z,-59.13946667,47.57453333,10.53,16.08,280.3,0.704
2015-02-27T22:54:35Z,-59.13946667,47.57453333,13.46,22.08,277.1,0.698
2015-02-27T22:59:35Z,-59.13946667,47.57453333,10.89,17.14,292.4,0.705
2015-02-27T23:04:35Z,-59.13946667,47.57453333,10.43,14.05,271.0,0.69
2015-02-27T23:09:35Z,-59.13946667,47.57453333,11.25,16.35,290.7,0.681
2015-02-27T23:14:35Z,-59.13946667,47.57453333,12.48,21.15,268.5,0.688
2015-02-27T23:19:35Z,-59.13946667,47.57453333,11.32,17.09,286.5,0.688
2015-02-27T23:24:35Z,-59.13946667,47.57453333,8.84,14.21,275.5,0.681
2015-02-27T23:29:35Z,-59.13946667,47.57453333,11.67,17.53,274.9,0.69
2015-02-27T23:34:35Z,-59.13946667,47.57453333,10.09,14.13,276.0,0.689
2015-02-27T23:39:35Z,-59.13946667,47.57453333,12.27,18.62,290.4,0.674
2015-02-27T23:44:35Z,-59.13946667,47.57453333,8.1,12.56,296.0,0.697
2015-02-27T23:49:35Z,-59.13946667,47.57453333,16.96,24.92,304.8,0.69
2015-02-27T23:54:35Z,-59.13946667,47.57453333,12.46,17.98,305.0,0.656
2015-02-27T23:59:35Z,-59.13946667,47.57453333,14.0,21.34,301.6,0.689
