timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-05-10T00:04:35Z,-59.13946667,47.57453333,2.97,4.22,146.8,2.573
2015-05-10T00:09:35Z,-59.13946667,47.57453333,4.44,5.21,120.6,2.587
2015-05-10T00:14:35Z,-59.13946667,47.57453333,3.12,3.58,133.2,2.559
2015-05-10T00:19:35Z,-59.13946667,47.57453333,4.78,5.48,133.7,2.555
2015-05-10T00:24:35Z,-59.13946667,47.57453333,3.18,5.66,126.7,2.564
2015-05-10T00:29:35Z,-59.13946667,47.57453333,3.21,4.02,126.0,2.559
2015-05-10T00:34:35Z,-59.13946667,47.57453333,4.14,4.55,121.8,2.556
2015-05-10T00:39:35Z,-59.13946667,47.57453333,4.97,6.12,122.0,2.567
2015-05-10T00:44:35Z,-59.13946667,47.57453333,3.82,5.29,113.0,2.565
2015-05-10T00:49:35Z,-59.13946667,47.57453333,3.91,4.72,109.9,2.569
2015-05-10T00:54:35Z,-59.13946667,47.57453333,4.5,5.23,108.7,2.589
2015-05-10T00:59:35Z,-59.13946667,47.57453333,4.49,5.23,109.4,2.575
2015-05-10T01:04:35Z,-59.13946667,47.57453333,5.26,5.81,109.5,2.555
2015-05-10T01:09:35Z,-59.13946667,47.57453333,5.03,5.48,101.0,2.562
2015-05-10T01:14:35Z,-59.13946667,47.57453333,4.58,5.62,109.9,2.558
2015-05-10T01:19:35Z,-59.13946667,47.57453333,4.53,5.38,111.6,2.557
2015-05-10T01:24:35Z,-59.13946667,47.57453333,4.75,5.13,98.8,2.563
2015-05-10T01:29:35Z,-59.13946667,47.57453333,4.1,5.11,120.2,-0.745
2015-05-10T01:34:35Z,-59.13946667,47.57453333,4.88,5.71,131.4,2.574
2015-05-10T01:39:35Z,-59.13946667,47.57453333,4.01,4.7,121.7,2.555
2015-05-10T01:44:35Z,-59.13946667,47.57453333,3.08,4.04,116.5,2.559
2015-05-10T01:49:35Z,-59.13946667,47.57453333,3.93,4.45,111.2,2.579
2015-05-10T01:54:35Z,-59.13946667,47.57453333,3.01,4.1,120.3,2.559
2015-05-10T01:59:35Z,-59.13946667,47.57453333,3.63,4.28,123.2,2.553
2015-05-10T02:04:35Z,-59.13946667,47.57453333,3.42,3.89,123.6,2.558
2015-05-10T02:09:35Z,-59.13946667,47.57453333,2.32,3.03,130.3,2.553
2015-05-10T02:14:35Z,-59.13946667,47.57453333,3.1,3.42,113.5,2.56
2015-05-10T02:19:35Z,-59.13946667,47.57453333,2.59,3.25,115.2,2.546
2015-05-10T02:24:35Z,-59.13946667,47.57453333,3.17,3.85,101.3,2.556
2015-05-10T02:29:35Z,-59.13946667,47.57453333,2.41,2.9,120.4,2.557
2015-05-10T02:34:35Z,-59.13946667,47.57453333,3.4,3.91,104.0,2.561
2015-05-10T02:39:35Z,-59.13946667,47.57453333,3.99,4.53,95.8,2.551
2015-05-10T02:44:35Z,-59.13946667,47.57453333,4.03,4.72,89.9,2.567
2015-05-10T02:49:35Z,-59.13946667,47.57453333,4.84,5.62,101.2,2.583
2015-05-10T02:54:35Z,-59.13946667,47.57453333,3.69,5.54,115.9,-0.86
2015-05-10T02:59:35Z,-59.13946667,47.57453333,2.81,3.38,114.2,2.56
2015-05-10T03:04:35Z,-59.13946667,47.57453333,2.62,2.84,103.5,2.553
2015-05-10T03:09:35Z,-59.13946667,47.57453333,3.81,4.16,83.4,2.562
2015-05-10T03:14:35Z,-59.13946667,47.57453333,4.3,4.78,89.9,2.551
2015-05-10T03:19:35Z,-59.13946667,47.57453333,3.92,4.26,98.2,2.551
2015-05-10T03:24:35Z,-59.13946667,47.57453333,2.4,3.87,103.4,2.552
2015-05-10T03:29:35Z,-59.13946667,47.57453333,3.29,3.6,108.1,2.556
2015-05-10T03:34:35Z,-59.13946667,47.57453333,3.4,3.75,105.8,2.553
2015-05-10T03:39:35Z,-59.13946667,47.57453333,2.15,3.17,104.9,2.559
2015-05-10T03:44:35Z,-59.13946667,47.57453333,4.14,4.59,101.6,2.554
2015-05-10T03:49:35Z,-59.13946667,47.57453333,3.23,4.16,90.2,2.556
2015-05-10T03:54:35Z,-59.13946667,47.57453333,2.77,3.21,107.9,2.555
2015-05-10T03:59:35Z,-59.13946667,47.57453333,2.41,3.21,137.8,2.552
2015-05-10T04:04:35Z,-59.13946667,47.57453333,4.72,5.77,126.8,2.562
2015-05-10T04:09:35Z,-59.13946667,47.57453333,4.28,5.13,117.7,2.547
2015-05-10T04:14:35Z,-59.13946667,47.57453333,5.56,6.06,119.8,2.549
2015-05-10T04:19:35Z,-59.13946667,47.57453333,5.85,6.73,114.9,2.56
2015-05-10T04:24:35Z,-59.13946667,47.57453333,5.27,6.63,130.2,2.558
2015-05-10T04:29:35Z,-59.13946667,47.57453333,4.88,6.18,108.9,2.555
2015-05-10T04:34:35Z,-59.13946667,47.57453333,4.61,5.54,103.0,2.551
2015-05-10T04:39:35Z,-59.13946667,47.57453333,1.66,4.39,230.1,2.549
2015-05-10T04:44:35Z,-59.13946667,47.57453333,1.98,2.37,106.2,2.546
2015-05-10T04:49:35Z,-59.13946667,47.57453333,3.51,4.16,112.8,2.545
2015-05-10T04:54:35Z,-59.13946667,47.57453333,2.85,4.49,97.9,2.546
2015-05-10T04:59:35Z,-59.13946667,47.57453333,4.26,5.68,88.3,2.556
2015-05-10T05:04:35Z,-59.13946667,47.57453333,3.76,5.48,88.4,2.553
2015-05-10T05:09:35Z,-59.13946667,47.57453333,0.57,6.32,7.2,2.55
2015-05-10T05:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.558
2015-05-10T05:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.552
2015-05-10T05:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,2.558
2015-05-10T05:29:35Z,-59.13946667,47.57453333,3.05,21.63,9.9,2.559
2015-05-10T05:34:35Z,-59.13946667,47.57453333,8.37,13.3,88.0,2.56
2015-05-10T05:39:35Z,-59.13946667,47.57453333,6.04,11.25,61.5,2.556
2015-05-10T05:44:35Z,-59.13946667,47.57453333,9.75,11.51,100.8,2.56
2015-05-10T05:49:35Z,-59.13946667,47.57453333,7.96,11.16,103.3,2.563
2015-05-10T05:54:35Z,-59.13946667,47.57453333,3.56,10.89,118.2,2.566
2015-05-10T05:59:35Z,-59.13946667,47.57453333,1.79,4.14,127.1,2.572
2015-05-10T06:04:35Z,-59.13946667,47.57453333,9.62,11.84,108.3,2.57
2015-05-10T06:09:35Z,-59.13946667,47.57453333,10.4,11.76,102.9,2.569
2015-05-10T06:14:35Z,-59.13946667,47.57453333,11.3,13.88,107.7,2.571
2015-05-10T06:19:35Z,-59.13946667,47.57453333,2.31,11.95,147.9,2.569
2015-05-10T06:24:35Z,-59.13946667,47.57453333,3.24,6.1,130.7,2.568
2015-05-10T06:29:35Z,-59.13946667,47.57453333,10.65,11.59,99.2,2.568
2015-05-10T06:34:35Z,-59.13946667,47.57453333,3.14,11.43,105.6,2.572
2015-05-10T06:39:35Z,-59.13946667,47.57453333,11.95,13.1,105.0,2.571
2015-05-10T06:44:35Z,-59.13946667,47.57453333,11.42,12.27,102.0,2.574
2015-05-10T06:49:35Z,-59.13946667,47.57453333,2.82,12.83,137.5,2.572
2015-05-10T06:54:35Z,-59.13946667,47.57453333,3.88,8.14,131.1,2.574
2015-05-10T06:59:35Z,-59.13946667,47.57453333,6.68,10.44,112.4,2.569
2015-05-10T07:04:35Z,-59.13946667,47.57453333,3.66,6.49,126.2,2.571
2015-05-10T07:09:35Z,-59.13946667,47.57453333,2.96,3.62,131.9,2.571
2015-05-10T07:14:35Z,-59.13946667,47.57453333,3.29,3.75,140.3,2.57
2015-05-10T07:19:35Z,-59.13946667,47.57453333,4.37,7.95,125.9,2.572
2015-05-10T07:24:35Z,-59.13946667,47.57453333,2.09,2.94,135.9,2.571
2015-05-10T07:29:35Z,-59.13946667,47.57453333,2.14,2.92,133.8,2.573
2015-05-10T07:34:35Z,-59.13946667,47.57453333,2.47,3.4,122.1,2.571
2015-05-10T07:39:35Z,-59.13946667,47.57453333,2.6,3.4,137.3,2.57
2015-05-10T07:44:35Z,-59.13946667,47.57453333,2.94,3.52,137.5,2.567
2015-05-10T07:49:35Z,-59.13946667,47.57453333,2.51,4.47,132.7,2.572
2015-05-10T07:54:35Z,-59.13946667,47.57453333,4.14,5.09,145.0,2.574
2015-05-10T07:59:35Z,-59.13946667,47.57453333,3.66,4.55,126.7,2.572
2015-05-10T08:04:35Z,-59.13946667,47.57453333,3.31,3.89,111.5,2.571
2015-05-10T08:09:35Z,-59.13946667,47.57453333,4.41,5.68,129.3,2.57
2015-05-10T08:14:35Z,-59.13946667,47.57453333,3.42,4.37,140.4,2.569
2015-05-10T08:19:35Z,-59.13946667,47.57453333,3.54,4.32,141.1,2.572
2015-05-10T08:24:35Z,-59.13946667,47.57453333,2.62,3.5,143.4,2.571
2015-05-10T08:29:35Z,-59.13946667,47.57453333,2.88,3.25,117.3,2.57
2015-05-10T08:34:35Z,-59.13946667,47.57453333,3.28,4.14,147.0,2.572
2015-05-10T08:39:35Z,-59.13946667,47.57453333,3.44,4.2,141.5,2.573
2015-05-10T08:44:35Z,-59.13946667,47.57453333,2.43,4.3,122.7,2.574
2015-05-10T08:49:35Z,-59.13946667,47.57453333,3.1,3.97,132.5,2.574
2015-05-10T08:54:35Z,-59.13946667,47.57453333,1.84,3.3,127.6,2.569
2015-05-10T08:59:35Z,-59.13946667,47.57453333,3.29,4.26,139.8,2.573
2015-05-10T09:04:35Z,-59.13946667,47.57453333,2.02,3.09,131.2,2.57
2015-05-10T09:09:35Z,-59.13946667,47.57453333,3.16,3.73,124.2,2.575
2015-05-10T09:14:35Z,-59.13946667,47.57453333,0.91,2.7,137.5,2.568
2015-05-10T09:19:35Z,-59.13946667,47.57453333,1.97,2.41,131.5,2.572
2015-05-10T09:24:35Z,-59.13946667,47.57453333,2.75,3.34,117.5,2.57
2015-05-10T09:29:35Z,-59.13946667,47.57453333,1.95,2.72,101.6,2.57
2015-05-10T09:34:35Z,-59.13946667,47.57453333,1.34,2.25,118.8,2.576
2015-05-10T09:39:35Z,-59.13946667,47.57453333,2.2,2.68,107.3,2.574
2015-05-10T09:44:35Z,-59.13946667,47.57453333,1.99,2.6,120.7,2.572
2015-05-10T09:49:35Z,-59.13946667,47.57453333,1.59,2.18,67.7,2.573
2015-05-10T09:54:35Z,-59.13946667,47.57453333,1.06,1.3,17.9,2.575
2015-05-10T09:59:35Z,-59.13946667,47.57453333,1.24,1.38,14.3,2.573
2015-05-10T10:04:35Z,-59.13946667,47.57453333,0.83,1.07,52.6,2.572
2015-05-10T10:09:35Z,-59.13946667,47.57453333,1.02,1.17,90.5,2.574
2015-05-10T10:14:35Z,-59.13946667,47.57453333,0.64,0.97,322.6,2.573
2015-05-10T10:19:35Z,-59.13946667,47.57453333,0.8,1.38,34.8,2.572
2015-05-10T10:24:35Z,-59.13946667,47.57453333,1.48,2.64,133.5,2.573
2015-05-10T10:29:35Z,-59.13946667,47.57453333,1.57,2.45,99.6,2.572
2015-05-10T10:34:35Z,-59.13946667,47.57453333,0.94,1.32,133.5,2.57
2015-05-10T10:39:35Z,-59.13946667,47.57453333,1.6,2.51,215.8,2.575
2015-05-10T10:44:35Z,-59.13946667,47.57453333,2.54,3.42,223.2,2.575
2015-05-10T10:49:35Z,-59.13946667,47.57453333,2.03,2.64,212.8,2.576
2015-05-10T10:54:35Z,-59.13946667,47.57453333,2.54,3.73,224.2,2.571
2015-05-10T10:59:35Z,-59.13946667,47.57453333,2.56,3.42,229.6,2.575
2015-05-10T11:04:35Z,-59.13946667,47.57453333,2.36,3.98,231.9,2.571
2015-05-10T11:09:35Z,-59.13946667,47.57453333,4.04,4.96,264.9,2.574
2015-05-10T11:14:35Z,-59.13946667,47.57453333,4.97,7.37,281.5,2.571
2015-05-10T11:19:35Z,-59.13946667,47.57453333,6.83,8.36,263.8,2.573
2015-05-10T11:24:35Z,-59.13946667,47.57453333,5.59,7.25,293.8,2.574
2015-05-10T11:29:35Z,-59.13946667,47.57453333,7.12,10.13,301.0,2.572
2015-05-10T11:34:35Z,-59.13946667,47.57453333,4.66,6.3,281.0,2.572
2015-05-10T11:39:35Z,-59.13946667,47.57453333,6.14,7.89,272.9,2.577
2015-05-10T11:44:35Z,-59.13946667,47.57453333,5.7,8.24,268.0,2.572
2015-05-10T11:49:35Z,-59.13946667,47.57453333,4.8,6.84,283.2,2.573
2015-05-10T11:54:35Z,-59.13946667,47.57453333,5.82,8.18,264.5,2.575
2015-05-10T11:59:35Z,-59.13946667,47.57453333,6.92,10.48,262.8,2.574
2015-05-10T12:04:35Z,-59.13946667,47.57453333,8.71,10.22,257.4,2.577
2015-05-10T12:09:35Z,-59.13946667,47.57453333,5.49,9.02,279.5,2.574
2015-05-10T12:14:35Z,-59.13946667,47.57453333,5.09,7.23,272.3,2.574
2015-05-10T12:19:35Z,-59.13946667,47.57453333,6.71,8.84,292.5,2.573
2015-05-10T12:24:35Z,-59.13946667,47.57453333,6.22,8.22,253.1,2.576
2015-05-10T12:29:35Z,-59.13946667,47.57453333,4.1,6.38,265.8,2.575
2015-05-10T12:34:35Z,-59.13946667,47.57453333,7.07,9.7,273.0,2.574
2015-05-10T12:39:35Z,-59.13946667,47.57453333,5.55,8.34,285.6,2.569
2015-05-10T12:44:35Z,-59.13946667,47.57453333,6.03,8.84,260.3,2.57
2015-05-10T12:49:35Z,-59.13946667,47.57453333,6.08,9.31,267.7,2.577
2015-05-10T12:54:35Z,-59.13946667,47.57453333,6.64,8.55,262.6,2.572
2015-05-10T12:59:35Z,-59.13946667,47.57453333,4.18,6.03,297.1,2.575
2015-05-10T13:04:35Z,-59.13946667,47.57453333,7.74,10.09,258.5,2.572
2015-05-10T13:09:35Z,-59.13946667,47.57453333,7.79,10.21,258.0,2.571
2015-05-10T13:14:35Z,-59.13946667,47.57453333,7.66,9.62,254.9,2.573
2015-05-10T13:19:35Z,-59.13946667,47.57453333,7.87,10.22,259.2,2.571
2015-05-10T13:24:35Z,-59.13946667,47.57453333,6.87,9.06,286.1,2.571
2015-05-10T13:29:35Z,-59.13946667,47.57453333,7.84,10.36,265.0,2.578
2015-05-10T13:34:35Z,-59.13946667,47.57453333,6.48,11.39,279.7,2.57
2015-05-10T13:39:35Z,-59.13946667,47.57453333,8.22,11.0,296.9,2.577
2015-05-10T13:44:35Z,-59.13946667,47.57453333,6.98,10.15,265.3,2.572
2015-05-10T13:49:35Z,-59.13946667,47.57453333,6.43,10.03,291.1,2.576
2015-05-10T13:54:35Z,-59.13946667,47.57453333,8.05,10.36,254.5,2.584
2015-05-10T13:59:35Z,-59.13946667,47.57453333,7.81,10.32,273.6,2.582
2015-05-10T14:04:35Z,-59.13946667,47.57453333,7.12,10.77,288.2,2.58
2015-05-10T14:09:35Z,-59.13946667,47.57453333,7.79,10.75,262.6,2.585
2015-05-10T14:14:35Z,-59.13946667,47.57453333,9.22,10.96,270.0,2.578
2015-05-10T14:19:35Z,-59.13946667,47.57453333,7.13,10.01,263.4,2.584
2015-05-10T14:24:35Z,-59.13946667,47.57453333,7.94,10.24,277.0,2.593
2015-05-10T14:29:35Z,-59.13946667,47.57453333,7.06,8.92,283.6,2.594
2015-05-10T14:34:35Z,-59.13946667,47.57453333,8.51,11.43,265.6,2.599
2015-05-10T14:39:35Z,-59.13946667,47.57453333,6.26,8.59,264.9,2.599
2015-05-10T14:44:35Z,-59.13946667,47.57453333,8.09,10.5,278.2,2.599
2015-05-10T14:49:35Z,-59.13946667,47.57453333,10.38,13.84,289.1,2.599
2015-05-10T14:54:35Z,-59.13946667,47.57453333,8.84,11.45,287.1,2.602
2015-05-10T14:59:35Z,-59.13946667,47.57453333,8.75,12.25,292.1,2.606
2015-05-10T15:04:35Z,-59.13946667,47.57453333,10.04,14.89,282.0,2.604
2015-05-10T15:09:35Z,-59.13946667,47.57453333,11.18,14.71,275.2,2.611
2015-05-10T15:14:35Z,-59.13946667,47.57453333,11.37,14.83,293.7,2.604
2015-05-10T15:19:35Z,-59.13946667,47.57453333,10.21,13.43,286.0,2.631
2015-05-10T15:24:35Z,-59.13946667,47.57453333,8.95,12.5,270.1,2.637
2015-05-10T15:29:35Z,-59.13946667,47.57453333,11.5,16.44,298.2,2.622
2015-05-10T15:34:35Z,-59.13946667,47.57453333,9.05,13.24,291.6,2.624
2015-05-10T15:39:35Z,-59.13946667,47.57453333,8.52,15.06,279.3,2.635
2015-05-10T15:44:35Z,-59.13946667,47.57453333,9.79,12.69,279.6,2.631
2015-05-10T15:49:35Z,-59.13946667,47.57453333,6.97,12.15,283.9,2.625
2015-05-10T15:54:35Z,-59.13946667,47.57453333,9.31,16.95,287.0,2.633
2015-05-10T15:59:35Z,-59.13946667,47.57453333,10.08,13.59,264.6,2.64
2015-05-10T16:04:35Z,-59.13946667,47.57453333,8.49,12.44,278.2,2.63
2015-05-10T16:09:35Z,-59.13946667,47.57453333,8.65,11.08,267.9,2.627
2015-05-10T16:14:35Z,-59.13946667,47.57453333,9.15,14.38,287.3,2.604
2015-05-10T16:19:35Z,-59.13946667,47.57453333,9.97,14.38,269.9,2.61
2015-05-10T16:24:35Z,-59.13946667,47.57453333,7.96,11.84,278.7,2.634
2015-05-10T16:29:35Z,-59.13946667,47.57453333,8.24,13.39,267.0,2.646
2015-05-10T16:34:35Z,-59.13946667,47.57453333,8.53,12.01,278.6,2.649
2015-05-10T16:39:35Z,-59.13946667,47.57453333,9.47,13.78,288.6,2.656
2015-05-10T16:44:35Z,-59.13946667,47.57453333,8.33,10.63,272.6,2.665
2015-05-10T16:49:35Z,-59.13946667,47.57453333,8.12,11.33,288.4,2.646
2015-05-10T16:54:35Z,-59.13946667,47.57453333,9.22,12.48,281.1,2.643
2015-05-10T16:59:35Z,-59.13946667,47.57453333,7.37,9.25,280.8,2.657
2015-05-10T17:04:35Z,-59.13946667,47.57453333,9.28,12.75,289.2,2.648
2015-05-10T17:09:35Z,-59.13946667,47.57453333,6.28,9.74,285.7,2.66
2015-05-10T17:14:35Z,-59.13946667,47.57453333,6.75,9.64,294.9,2.66
2015-05-10T17:19:35Z,-59.13946667,47.57453333,7.1,10.4,285.2,2.655
2015-05-10T17:24:35Z,-59.13946667,47.57453333,7.73,10.79,282.1,2.663
2015-05-10T17:29:35Z,-59.13946667,47.57453333,6.62,8.96,283.5,2.661
2015-05-10T17:34:35Z,-59.13946667,47.57453333,6.74,9.29,289.2,2.679
2015-05-10T17:39:35Z,-59.13946667,47.57453333,8.58,11.78,278.2,2.665
2015-05-10T17:44:35Z,-59.13946667,47.57453333,5.44,8.49,289.4,2.677
2015-05-10T17:49:35Z,-59.13946667,47.57453333,7.0,11.18,265.4,2.642
2015-05-10T17:54:35Z,-59.13946667,47.57453333,5.32,7.56,276.4,2.654
2015-05-10T17:59:35Z,-59.13946667,47.57453333,7.23,10.32,274.2,2.69
2015-05-10T18:04:35Z,-59.13946667,47.57453333,5.24,9.29,283.7,2.644
2015-05-10T18:09:35Z,-59.13946667,47.57453333,6.22,8.28,266.5,2.668
2015-05-10T18:14:35Z,-59.13946667,47.57453333,8.93,13.9,261.2,2.671
2015-05-10T18:19:35Z,-59.13946667,47.57453333,8.09,12.73,269.6,-0.732
2015-05-10T18:24:35Z,-59.13946667,47.57453333,8.13,11.92,285.5,2.672
2015-05-10T18:29:35Z,-59.13946667,47.57453333,8.8,11.25,273.7,2.708
2015-05-10T18:34:35Z,-59.13946667,47.57453333,8.98,14.44,294.1,2.687
2015-05-10T18:39:35Z,-59.13946667,47.57453333,7.72,10.4,279.2,2.683
2015-05-10T18:44:35Z,-59.13946667,47.57453333,7.32,10.56,290.0,2.686
2015-05-10T18:49:35Z,-59.13946667,47.57453333,6.56,9.25,282.3,2.703
2015-05-10T18:54:35Z,-59.13946667,47.57453333,7.7,10.26,277.7,-0.818
2015-05-10T18:59:35Z,-59.13946667,47.57453333,6.4,8.14,313.4,2.698
2015-05-10T19:04:35Z,-59.13946667,47.57453333,6.79,10.03,296.9,2.68
2015-05-10T19:09:35Z,-59.13946667,47.57453333,7.83,11.88,295.5,2.674
2015-05-10T19:14:35Z,-59.13946667,47.57453333,5.15,7.15,300.4,2.677
2015-05-10T19:19:35Z,-59.13946667,47.57453333,9.88,11.72,322.6,-0.243
2015-05-10T19:24:35Z,-59.13946667,47.57453333,6.13,8.88,305.9,2.682
2015-05-10T19:29:35Z,-59.13946667,47.57453333,8.5,10.89,299.0,2.677
2015-05-10T19:34:35Z,-59.13946667,47.57453333,6.53,8.48,303.7,2.649
2015-05-10T19:39:35Z,-59.13946667,47.57453333,6.67,9.29,312.9,2.681
2015-05-10T19:44:35Z,-59.13946667,47.57453333,7.98,9.86,323.4,2.674
2015-05-10T19:49:35Z,-59.13946667,47.57453333,8.19,11.94,303.7,2.669
2015-05-10T19:54:35Z,-59.13946667,47.57453333,8.01,10.3,315.3,2.633
2015-05-10T19:59:35Z,-59.13946667,47.57453333,7.77,10.26,317.3,2.647
2015-05-10T20:04:35Z,-59.13946667,47.57453333,7.87,12.13,304.0,2.655
2015-05-10T20:09:35Z,-59.13946667,47.57453333,5.94,11.39,312.8,2.667
2015-05-10T20:14:35Z,-59.13946667,47.57453333,6.29,8.77,297.9,2.668
2015-05-10T20:19:35Z,-59.13946667,47.57453333,4.7,7.6,309.2,-0.755
2015-05-10T20:24:35Z,-59.13946667,47.57453333,6.81,8.96,325.5,2.644
2015-05-10T20:29:35Z,-59.13946667,47.57453333,5.06,6.51,321.7,2.65
2015-05-10T20:34:35Z,-59.13946667,47.57453333,4.47,7.44,325.0,2.648
2015-05-10T20:39:35Z,-59.13946667,47.57453333,4.61,6.75,313.7,-0.241
2015-05-10T20:44:35Z,-59.13946667,47.57453333,7.43,10.59,312.5,2.655
2015-05-10T20:49:35Z,-59.13946667,47.57453333,7.4,12.03,294.3,2.65
2015-05-10T20:54:35Z,-59.13946667,47.57453333,7.19,8.92,311.2,2.645
2015-05-10T20:59:35Z,-59.13946667,47.57453333,4.2,6.88,328.6,2.649
2015-05-10T21:04:35Z,-59.13946667,47.57453333,6.1,8.63,313.4,2.641
2015-05-10T21:09:35Z,-59.13946667,47.57453333,3.35,6.08,327.6,2.634
2015-05-10T21:14:35Z,-59.13946667,47.57453333,2.02,2.76,354.5,2.648
2015-05-10T21:19:35Z,-59.13946667,47.57453333,1.54,2.18,344.1,2.663
2015-05-10T21:24:35Z,-59.13946667,47.57453333,2.04,2.37,352.8,2.666
2015-05-10T21:29:35Z,-59.13946667,47.57453333,1.74,2.22,341.4,2.654
2015-05-10T21:34:35Z,-59.13946667,47.57453333,2.77,3.58,332.5,2.642
2015-05-10T21:39:35Z,-59.13946667,47.57453333,2.23,3.83,325.6,2.634
2015-05-10T21:44:35Z,-59.13946667,47.57453333,3.16,4.8,337.6,2.626
2015-05-10T21:49:35Z,-59.13946667,47.57453333,1.85,3.09,339.9,2.614
2015-05-10T21:54:35Z,-59.13946667,47.57453333,2.59,3.17,336.6,2.65
2015-05-10T21:59:35Z,-59.13946667,47.57453333,2.79,4.61,323.4,-0.748
2015-05-10T22:04:35Z,-59.13946667,47.57453333,4.25,5.56,305.9,2.654
2015-05-10T22:09:35Z,-59.13946667,47.57453333,4.41,7.76,298.3,-0.745
2015-05-10T22:14:35Z,-59.13946667,47.57453333,5.33,7.23,301.2,2.652
2015-05-10T22:19:35Z,-59.13946667,47.57453333,6.87,11.35,285.3,2.632
2015-05-10T22:24:35Z,-59.13946667,47.57453333,8.27,14.05,291.9,2.611
2015-05-10T22:29:35Z,-59.13946667,47.57453333,7.01,9.99,292.1,2.649
2015-05-10T22:34:35Z,-59.13946667,47.57453333,6.63,9.49,303.8,2.621
2015-05-10T22:39:35Z,-59.13946667,47.57453333,7.58,9.86,310.3,2.631
2015-05-10T22:44:35Z,-59.13946667,47.57453333,7.83,11.88,295.1,2.637
2015-05-10T22:49:35Z,-59.13946667,47.57453333,7.76,10.48,283.1,2.626
2015-05-10T22:54:35Z,-59.13946667,47.57453333,6.71,8.67,285.4,2.645
2015-05-10T22:59:35Z,-59.13946667,47.57453333,6.77,9.84,301.0,2.63
2015-05-10T23:04:35Z,-59.13946667,47.57453333,6.0,7.56,289.9,2.601
2015-05-10T23:09:35Z,-59.13946667,47.57453333,6.21,9.68,296.5,2.629
2015-05-10T23:14:35Z,-59.13946667,47.57453333,4.91,6.4,286.8,2.621
2015-05-10T23:19:35Z,-59.13946667,47.57453333,5.45,8.36,274.8,2.638
2015-05-10T23:24:35Z,-59.13946667,47.57453333,5.81,8.05,267.6,2.614
2015-05-10T23:29:35Z,-59.13946667,47.57453333,5.05,9.43,280.7,-0.843
2015-05-10T23:34:35Z,-59.13946667,47.57453333,4.82,6.36,287.3,2.641
2015-05-10T23:39:35Z,-59.13946667,47.57453333,4.63,5.77,266.4,2.643
2015-05-10T23:44:35Z,-59.13946667,47.57453333,5.75,7.58,262.6,2.618
2015-05-10T23:49:35Z,-59.13946667,47.57453333,6.72,8.57,261.6,2.626
2015-05-10T23:54:35Z,-59.13946667,47.57453333,6.74,9.68,293.4,2.676
2015-05-10T23:59:35Z,-59.13946667,47.57453333,5.55,9.12,278.1,2.628
