timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-08-15T00:04:35Z,-59.13946667,47.57453333,2.09,2.7,41.3,0.781
2015-08-15T00:09:35Z,-59.13946667,47.57453333,2.52,2.7,36.0,2.797
2015-08-15T00:14:35Z,-59.13946667,47.57453333,3.02,3.54,23.2,2.77
2015-08-15T00:19:35Z,-59.13946667,47.57453333,0.8,3.05,103.3,0.283
2015-08-15T00:24:35Z,-59.13946667,47.57453333,1.78,3.46,88.8,0.283
2015-08-15T00:29:35Z,-59.13946667,47.57453333,3.01,3.36,38.4,-0.635
2015-08-15T00:34:35Z,-59.13946667,47.57453333,2.81,4.0,48.3,-0.956
2015-08-15T00:39:35Z,-59.13946667,47.57453333,1.75,2.84,47.1,2.794
2015-08-15T00:44:35Z,-59.13946667,47.57453333,1.29,2.45,54.6,2.793
2015-08-15T00:49:35Z,-59.13946667,47.57453333,1.46,2.35,53.0,-1.354
2015-08-15T00:54:35Z,-59.13946667,47.57453333,1.57,2.41,89.8,-1.132
2015-08-15T00:59:35Z,-59.13946667,47.57453333,1.47,2.33,70.4,2.769
2015-08-15T01:04:35Z,-59.13946667,47.57453333,3.49,3.89,33.8,2.797
2015-08-15T01:09:35Z,-59.13946667,47.57453333,1.47,3.69,71.5,0.275
2015-08-15T01:14:35Z,-59.13946667,47.57453333,1.14,1.98,96.7,0.775
2015-08-15T01:19:35Z,-59.13946667,47.57453333,1.34,2.31,68.1,2.8
2015-08-15T01:24:35Z,-59.13946667,47.57453333,2.36,3.09,48.1,2.73
2015-08-15T01:29:35Z,-59.13946667,47.57453333,4.62,5.21,30.2,2.797
2015-08-15T01:34:35Z,-59.13946667,47.57453333,2.5,5.05,69.1,2.798
2015-08-15T01:39:35Z,-59.13946667,47.57453333,2.48,3.48,68.2,-0.338
2015-08-15T01:44:35Z,-59.13946667,47.57453333,3.45,4.88,42.7,0.79
2015-08-15T01:49:35Z,-59.13946667,47.57453333,0.95,4.68,187.4,-0.374
2015-08-15T01:54:35Z,-59.13946667,47.57453333,4.38,4.88,115.7,-1.178
2015-08-15T01:59:35Z,-59.13946667,47.57453333,1.62,4.53,55.3,0.275
2015-08-15T02:04:35Z,-59.13946667,47.57453333,1.98,2.27,33.8,-0.408
2015-08-15T02:09:35Z,-59.13946667,47.57453333,3.46,4.2,2.0,-0.266
2015-08-15T02:14:35Z,-59.13946667,47.57453333,2.63,3.09,35.6,2.793
2015-08-15T02:19:35Z,-59.13946667,47.57453333,1.87,3.27,60.5,2.77
2015-08-15T02:24:35Z,-59.13946667,47.57453333,3.16,3.79,42.4,2.794
2015-08-15T02:29:35Z,-59.13946667,47.57453333,1.33,2.6,47.2,0.282
2015-08-15T02:34:35Z,-59.13946667,47.57453333,1.71,2.78,86.3,-0.494
2015-08-15T02:39:35Z,-59.13946667,47.57453333,0.83,1.59,81.5,2.791
2015-08-15T02:44:35Z,-59.13946667,47.57453333,2.04,3.29,69.8,-0.733
2015-08-15T02:49:35Z,-59.13946667,47.57453333,1.19,2.62,71.4,2.793
2015-08-15T02:54:35Z,-59.13946667,47.57453333,1.64,3.17,60.1,2.768
2015-08-15T02:59:35Z,-59.13946667,47.57453333,2.97,3.79,41.9,-1.099
2015-08-15T03:04:35Z,-59.13946667,47.57453333,2.36,3.11,59.8,-0.637
2015-08-15T03:09:35Z,-59.13946667,47.57453333,1.43,2.55,46.9,2.79
2015-08-15T03:14:35Z,-59.13946667,47.57453333,1.74,2.68,40.3,-0.928
2015-08-15T03:19:35Z,-59.13946667,47.57453333,0.57,2.55,38.1,0.768
2015-08-15T03:24:35Z,-59.13946667,47.57453333,2.11,2.37,38.8,2.797
2015-08-15T03:29:35Z,-59.13946667,47.57453333,2.13,2.88,50.0,0.785
2015-08-15T03:34:35Z,-59.13946667,47.57453333,1.88,2.92,45.3,0.768
2015-08-15T03:39:35Z,-59.13946667,47.57453333,2.86,3.09,34.9,2.781
2015-08-15T03:44:35Z,-59.13946667,47.57453333,2.92,3.23,16.2,2.795
2015-08-15T03:49:35Z,-59.13946667,47.57453333,0.98,2.94,57.1,-0.871
2015-08-15T03:54:35Z,-59.13946667,47.57453333,1.15,2.72,47.1,-1.088
2015-08-15T03:59:35Z,-59.13946667,47.57453333,2.86,3.48,37.2,2.793
2015-08-15T04:04:35Z,-59.13946667,47.57453333,2.33,2.84,30.4,-0.888
2015-08-15T04:09:35Z,-59.13946667,47.57453333,1.32,2.64,98.1,0.774
2015-08-15T04:14:35Z,-59.13946667,47.57453333,2.59,2.97,133.7,2.754
2015-08-15T04:19:35Z,-59.13946667,47.57453333,2.54,3.05,114.7,-0.704
2015-08-15T04:24:35Z,-59.13946667,47.57453333,3.05,3.36,99.2,0.288
2015-08-15T04:29:35Z,-59.13946667,47.57453333,3.34,3.97,107.8,2.798
2015-08-15T04:34:35Z,-59.13946667,47.57453333,2.18,3.03,94.1,-0.329
2015-08-15T04:39:35Z,-59.13946667,47.57453333,2.5,3.23,88.4,2.795
2015-08-15T04:44:35Z,-59.13946667,47.57453333,1.83,2.59,79.8,0.274
2015-08-15T04:49:35Z,-59.13946667,47.57453333,1.15,2.04,92.8,2.794
2015-08-15T04:54:35Z,-59.13946667,47.57453333,4.22,5.09,121.1,2.787
2015-08-15T04:59:35Z,-59.13946667,47.57453333,3.44,4.06,124.7,2.761
2015-08-15T05:04:35Z,-59.13946667,47.57453333,4.02,4.45,129.9,2.756
2015-08-15T05:09:35Z,-59.13946667,47.57453333,3.76,4.51,127.3,-0.927
2015-08-15T05:14:35Z,-59.13946667,47.57453333,3.67,4.1,116.0,2.794
2015-08-15T05:19:35Z,-59.13946667,47.57453333,4.21,5.35,130.1,2.79
2015-08-15T05:24:35Z,-59.13946667,47.57453333,4.6,5.25,123.7,0.777
2015-08-15T05:29:35Z,-59.13946667,47.57453333,5.08,5.93,120.6,2.796
2015-08-15T05:34:35Z,-59.13946667,47.57453333,3.51,5.6,126.3,-0.896
2015-08-15T05:39:35Z,-59.13946667,47.57453333,3.01,5.27,87.9,2.795
2015-08-15T05:44:35Z,-59.13946667,47.57453333,4.97,6.34,102.2,-0.942
2015-08-15T05:49:35Z,-59.13946667,47.57453333,4.28,5.44,101.5,2.793
2015-08-15T05:54:35Z,-59.13946667,47.57453333,4.63,5.95,102.3,2.775
2015-08-15T05:59:35Z,-59.13946667,47.57453333,4.2,5.15,94.9,2.795
2015-08-15T06:04:35Z,-59.13946667,47.57453333,3.35,4.67,98.1,2.79
2015-08-15T06:09:35Z,-59.13946667,47.57453333,4.56,5.87,108.5,2.748
2015-08-15T06:14:35Z,-59.13946667,47.57453333,3.36,6.01,97.9,-1.243
2015-08-15T06:19:35Z,-59.13946667,47.57453333,3.18,4.3,78.9,2.794
2015-08-15T06:24:35Z,-59.13946667,47.57453333,3.66,4.63,99.6,2.797
2015-08-15T06:29:35Z,-59.13946667,47.57453333,4.55,5.79,101.7,-0.854
2015-08-15T06:34:35Z,-59.13946667,47.57453333,3.89,5.77,100.0,-0.702
2015-08-15T06:39:35Z,-59.13946667,47.57453333,2.7,4.32,96.1,2.75
2015-08-15T06:44:35Z,-59.13946667,47.57453333,5.26,6.03,110.8,2.724
2015-08-15T06:49:35Z,-59.13946667,47.57453333,5.2,6.36,120.9,0.274
2015-08-15T06:54:35Z,-59.13946667,47.57453333,5.66,6.28,114.5,2.791
2015-08-15T06:59:35Z,-59.13946667,47.57453333,4.98,6.45,107.4,2.724
2015-08-15T07:04:35Z,-59.13946667,47.57453333,5.61,7.04,122.1,2.789
2015-08-15T07:09:35Z,-59.13946667,47.57453333,5.76,6.43,120.3,2.714
2015-08-15T07:14:35Z,-59.13946667,47.57453333,5.77,6.69,105.2,2.732
2015-08-15T07:19:35Z,-59.13946667,47.57453333,5.77,6.67,110.3,2.737
2015-08-15T07:24:35Z,-59.13946667,47.57453333,5.31,6.38,112.3,-0.793
2015-08-15T07:29:35Z,-59.13946667,47.57453333,5.6,6.4,116.8,-0.329
2015-08-15T07:34:35Z,-59.13946667,47.57453333,4.47,6.14,112.6,2.705
2015-08-15T07:39:35Z,-59.13946667,47.57453333,7.2,8.38,115.0,2.718
2015-08-15T07:44:35Z,-59.13946667,47.57453333,5.89,8.79,121.6,2.728
2015-08-15T07:49:35Z,-59.13946667,47.57453333,5.68,7.29,123.1,2.69
2015-08-15T07:54:35Z,-59.13946667,47.57453333,5.66,7.0,116.3,2.736
2015-08-15T07:59:35Z,-59.13946667,47.57453333,7.12,7.89,112.7,2.724
2015-08-15T08:04:35Z,-59.13946667,47.57453333,6.04,7.08,113.6,2.682
2015-08-15T08:09:35Z,-59.13946667,47.57453333,5.95,6.98,117.5,2.694
2015-08-15T08:14:35Z,-59.13946667,47.57453333,5.02,6.57,123.3,2.72
2015-08-15T08:19:35Z,-59.13946667,47.57453333,6.27,7.27,112.0,2.684
2015-08-15T08:24:35Z,-59.13946667,47.57453333,5.55,6.92,115.7,2.718
2015-08-15T08:29:35Z,-59.13946667,47.57453333,4.15,5.11,134.0,2.694
2015-08-15T08:34:35Z,-59.13946667,47.57453333,6.7,8.11,130.3,2.702
2015-08-15T08:39:35Z,-59.13946667,47.57453333,4.52,6.2,133.4,-0.867
2015-08-15T08:44:35Z,-59.13946667,47.57453333,4.66,6.01,122.5,2.722
2015-08-15T08:49:35Z,-59.13946667,47.57453333,5.81,8.34,126.6,2.668
2015-08-15T08:54:35Z,-59.13946667,47.57453333,5.09,6.82,133.0,2.703
2015-08-15T08:59:35Z,-59.13946667,47.57453333,5.7,7.04,132.6,-0.37
2015-08-15T09:04:35Z,-59.13946667,47.57453333,6.5,9.74,135.0,2.735
2015-08-15T09:09:35Z,-59.13946667,47.57453333,6.67,8.69,123.5,2.776
2015-08-15T09:14:35Z,-59.13946667,47.57453333,6.71,8.18,130.3,2.694
2015-08-15T09:19:35Z,-59.13946667,47.57453333,6.58,8.36,127.4,-1.008
2015-08-15T09:24:35Z,-59.13946667,47.57453333,5.69,6.67,130.9,2.768
2015-08-15T09:29:35Z,-59.13946667,47.57453333,6.0,8.84,129.5,-1.173
2015-08-15T09:34:35Z,-59.13946667,47.57453333,7.11,9.52,126.9,2.792
2015-08-15T09:39:35Z,-59.13946667,47.57453333,6.07,7.78,124.4,2.778
2015-08-15T09:44:35Z,-59.13946667,47.57453333,6.22,7.54,129.7,2.791
2015-08-15T09:49:35Z,-59.13946667,47.57453333,5.54,6.9,129.6,2.746
2015-08-15T09:54:35Z,-59.13946667,47.57453333,5.09,6.61,139.9,-0.603
2015-08-15T09:59:35Z,-59.13946667,47.57453333,6.47,7.95,140.7,2.796
2015-08-15T10:04:35Z,-59.13946667,47.57453333,5.75,7.33,126.2,2.792
2015-08-15T10:09:35Z,-59.13946667,47.57453333,6.58,9.21,141.3,2.801
2015-08-15T10:14:35Z,-59.13946667,47.57453333,7.02,7.81,136.8,-0.398
2015-08-15T10:19:35Z,-59.13946667,47.57453333,6.21,7.91,135.1,-0.291
2015-08-15T10:24:35Z,-59.13946667,47.57453333,6.61,9.72,135.8,2.802
2015-08-15T10:29:35Z,-59.13946667,47.57453333,6.21,7.08,136.1,0.277
2015-08-15T10:34:35Z,-59.13946667,47.57453333,5.6,7.99,136.6,0.783
2015-08-15T10:39:35Z,-59.13946667,47.57453333,5.95,7.11,128.7,-0.616
2015-08-15T10:44:35Z,-59.13946667,47.57453333,4.18,6.47,138.3,-0.596
2015-08-15T10:49:35Z,-59.13946667,47.57453333,5.7,7.08,144.2,0.782
2015-08-15T10:54:35Z,-59.13946667,47.57453333,7.15,10.75,143.1,2.819
2015-08-15T10:59:35Z,-59.13946667,47.57453333,5.5,6.8,137.9,-0.584
2015-08-15T11:04:35Z,-59.13946667,47.57453333,5.5,7.31,130.0,-0.466
2015-08-15T11:09:35Z,-59.13946667,47.57453333,5.99,8.11,118.5,-0.33
2015-08-15T11:14:35Z,-59.13946667,47.57453333,6.17,8.61,126.7,0.25
2015-08-15T11:19:35Z,-59.13946667,47.57453333,4.55,5.89,125.1,
2015-08-15T11:24:35Z,-59.13946667,47.57453333,5.47,6.67,121.7,-0.477
2015-08-15T11:29:35Z,-59.13946667,47.57453333,4.98,6.28,134.1,-0.912
2015-08-15T11:34:35Z,-59.13946667,47.57453333,6.6,8.57,125.6,-0.674
2015-08-15T11:39:35Z,-59.13946667,47.57453333,7.37,8.81,129.3,-0.309
2015-08-15T11:44:35Z,-59.13946667,47.57453333,6.92,8.59,125.7,0.276
2015-08-15T11:49:35Z,-59.13946667,47.57453333,6.2,7.99,126.6,-0.595
2015-08-15T11:54:35Z,-59.13946667,47.57453333,5.25,9.12,128.2,-0.369
2015-08-15T11:59:35Z,-59.13946667,47.57453333,4.96,5.87,112.2,0.772
2015-08-15T12:04:35Z,-59.13946667,47.57453333,5.13,6.4,128.6,-0.698
2015-08-15T12:09:35Z,-59.13946667,47.57453333,6.22,7.87,133.4,-0.632
2015-08-15T12:14:35Z,-59.13946667,47.57453333,5.73,7.79,131.7,-1.17
2015-08-15T12:19:35Z,-59.13946667,47.57453333,5.55,7.21,137.8,0.761
2015-08-15T12:24:35Z,-59.13946667,47.57453333,5.14,7.6,131.8,-0.081
2015-08-15T12:29:35Z,-59.13946667,47.57453333,5.93,8.55,133.1,0.279
2015-08-15T12:34:35Z,-59.13946667,47.57453333,5.44,6.84,134.3,0.782
2015-08-15T12:39:35Z,-59.13946667,47.57453333,5.36,6.75,134.3,-0.569
2015-08-15T12:44:35Z,-59.13946667,47.57453333,5.15,7.1,129.6,0.77
2015-08-15T12:49:35Z,-59.13946667,47.57453333,6.2,8.44,126.5,-0.566
2015-08-15T12:54:35Z,-59.13946667,47.57453333,6.71,8.24,127.6,
2015-08-15T12:59:35Z,-59.13946667,47.57453333,5.35,6.51,122.8,-1.04
2015-08-15T13:04:35Z,-59.13946667,47.57453333,6.35,8.01,122.8,-0.552
2015-08-15T13:09:35Z,-59.13946667,47.57453333,5.82,8.24,128.5,0.772
2015-08-15T13:14:35Z,-59.13946667,47.57453333,4.84,6.18,132.3,0.766
2015-08-15T13:19:35Z,-59.13946667,47.57453333,4.84,7.1,124.5,0.069
2015-08-15T13:24:35Z,-59.13946667,47.57453333,5.01,6.26,136.9,0.774
2015-08-15T13:29:35Z,-59.13946667,47.57453333,5.04,6.51,121.9,0.284
2015-08-15T13:34:35Z,-59.13946667,47.57453333,3.74,4.94,129.2,-0.652
2015-08-15T13:39:35Z,-59.13946667,47.57453333,4.76,5.93,130.6,-0.712
2015-08-15T13:44:35Z,-59.13946667,47.57453333,6.01,6.67,124.2,-0.582
2015-08-15T13:49:35Z,-59.13946667,47.57453333,5.87,6.57,126.3,0.28
2015-08-15T13:54:35Z,-59.13946667,47.57453333,5.98,6.55,122.6,2.811
2015-08-15T13:59:35Z,-59.13946667,47.57453333,5.59,6.12,126.1,-0.917
2015-08-15T14:04:35Z,-59.13946667,47.57453333,4.97,5.46,122.2,0.279
2015-08-15T14:09:35Z,-59.13946667,47.57453333,6.29,7.02,121.3,0.769
2015-08-15T14:14:35Z,-59.13946667,47.57453333,4.37,5.5,127.4,0.773
2015-08-15T14:19:35Z,-59.13946667,47.57453333,3.49,4.78,129.6,0.277
2015-08-15T14:24:35Z,-59.13946667,47.57453333,4.88,5.42,128.9,0.782
2015-08-15T14:29:35Z,-59.13946667,47.57453333,4.24,5.03,119.7,-0.31
2015-08-15T14:34:35Z,-59.13946667,47.57453333,2.65,3.62,126.0,-0.689
2015-08-15T14:39:35Z,-59.13946667,47.57453333,1.31,3.52,142.3,-1.127
2015-08-15T14:44:35Z,-59.13946667,47.57453333,0.99,1.71,187.0,-0.687
2015-08-15T14:49:35Z,-59.13946667,47.57453333,2.3,3.21,223.1,2.818
2015-08-15T14:54:35Z,-59.13946667,47.57453333,1.22,1.9,202.3,-0.437
2015-08-15T14:59:35Z,-59.13946667,47.57453333,1.23,2.08,150.0,-0.585
2015-08-15T15:04:35Z,-59.13946667,47.57453333,0.66,2.35,169.4,0.263
2015-08-15T15:09:35Z,-59.13946667,47.57453333,2.08,3.3,202.7,0.781
2015-08-15T15:14:35Z,-59.13946667,47.57453333,2.01,2.84,215.5,-1.186
2015-08-15T15:19:35Z,-59.13946667,47.57453333,1.28,2.12,253.9,0.78
2015-08-15T15:24:35Z,-59.13946667,47.57453333,1.95,3.01,253.3,-0.533
2015-08-15T15:29:35Z,-59.13946667,47.57453333,3.12,4.08,244.2,-0.949
2015-08-15T15:34:35Z,-59.13946667,47.57453333,1.97,3.15,220.0,-0.582
2015-08-15T15:39:35Z,-59.13946667,47.57453333,1.02,1.61,209.6,-0.592
2015-08-15T15:44:35Z,-59.13946667,47.57453333,2.02,2.76,226.3,-0.865
2015-08-15T15:49:35Z,-59.13946667,47.57453333,3.36,4.98,242.2,-0.249
2015-08-15T15:54:35Z,-59.13946667,47.57453333,3.34,4.02,251.2,0.772
2015-08-15T15:59:35Z,-59.13946667,47.57453333,2.89,4.1,260.2,-0.698
2015-08-15T16:04:35Z,-59.13946667,47.57453333,5.44,6.88,256.2,-0.427
2015-08-15T16:09:35Z,-59.13946667,47.57453333,6.46,8.34,260.9,-0.552
2015-08-15T16:14:35Z,-59.13946667,47.57453333,4.29,5.15,274.6,-1.127
2015-08-15T16:19:35Z,-59.13946667,47.57453333,5.44,7.31,264.9,-0.4
2015-08-15T16:24:35Z,-59.13946667,47.57453333,5.97,8.09,260.1,-1.062
2015-08-15T16:29:35Z,-59.13946667,47.57453333,4.21,8.48,286.0,0.292
2015-08-15T16:34:35Z,-59.13946667,47.57453333,9.0,11.33,267.1,-0.998
2015-08-15T16:39:35Z,-59.13946667,47.57453333,6.37,9.84,282.1,-0.696
2015-08-15T16:44:35Z,-59.13946667,47.57453333,7.28,11.2,270.4,0.764
2015-08-15T16:49:35Z,-59.13946667,47.57453333,4.63,6.88,263.0,2.82
2015-08-15T16:54:35Z,-59.13946667,47.57453333,5.43,7.58,287.9,-0.583
2015-08-15T16:59:35Z,-59.13946667,47.57453333,6.7,9.93,275.5,-0.525
2015-08-15T17:04:35Z,-59.13946667,47.57453333,7.93,10.77,259.7,-1.086
2015-08-15T17:09:35Z,-59.13946667,47.57453333,7.16,10.65,261.6,-0.582
2015-08-15T17:14:35Z,-59.13946667,47.57453333,9.88,12.29,259.3,-0.629
2015-08-15T17:19:35Z,-59.13946667,47.57453333,4.97,9.54,287.8,-1.013
2015-08-15T17:24:35Z,-59.13946667,47.57453333,8.57,10.87,259.4,0.775
2015-08-15T17:29:35Z,-59.13946667,47.57453333,7.35,11.51,258.2,2.828
2015-08-15T17:34:35Z,-59.13946667,47.57453333,8.64,11.66,285.1,0.287
2015-08-15T17:39:35Z,-59.13946667,47.57453333,7.72,10.59,287.6,0.773
2015-08-15T17:44:35Z,-59.13946667,47.57453333,4.82,8.34,280.1,-0.332
2015-08-15T17:49:35Z,-59.13946667,47.57453333,7.64,10.09,255.6,-0.568
2015-08-15T17:54:35Z,-59.13946667,47.57453333,4.82,8.03,264.7,0.773
2015-08-15T17:59:35Z,-59.13946667,47.57453333,8.22,11.31,258.0,0.774
2015-08-15T18:04:35Z,-59.13946667,47.57453333,7.47,12.93,266.6,0.767
2015-08-15T18:09:35Z,-59.13946667,47.57453333,7.67,11.94,259.3,0.279
2015-08-15T18:14:35Z,-59.13946667,47.57453333,5.37,8.73,280.7,-0.674
2015-08-15T18:19:35Z,-59.13946667,47.57453333,9.41,12.83,262.3,2.822
2015-08-15T18:24:35Z,-59.13946667,47.57453333,6.07,8.18,277.7,0.782
2015-08-15T18:29:35Z,-59.13946667,47.57453333,7.33,10.15,288.1,2.809
2015-08-15T18:34:35Z,-59.13946667,47.57453333,7.14,11.12,310.7,-0.432
2015-08-15T18:39:35Z,-59.13946667,47.57453333,10.48,13.53,290.4,-0.506
2015-08-15T18:44:35Z,-59.13946667,47.57453333,7.92,9.35,287.9,0.779
2015-08-15T18:49:35Z,-59.13946667,47.57453333,7.83,11.51,291.9,2.806
2015-08-15T18:54:35Z,-59.13946667,47.57453333,5.15,8.01,280.1,2.806
2015-08-15T18:59:35Z,-59.13946667,47.57453333,5.73,7.6,302.4,-1.233
2015-08-15T19:04:35Z,-59.13946667,47.57453333,5.21,7.95,298.6,-0.404
2015-08-15T19:09:35Z,-59.13946667,47.57453333,5.82,8.55,288.3,2.8
2015-08-15T19:14:35Z,-59.13946667,47.57453333,5.87,8.57,291.6,-1.1
2015-08-15T19:19:35Z,-59.13946667,47.57453333,6.54,9.04,285.9,0.767
2015-08-15T19:24:35Z,-59.13946667,47.57453333,5.65,7.15,289.8,0.786
2015-08-15T19:29:35Z,-59.13946667,47.57453333,5.71,7.91,305.5,0.292
2015-08-15T19:34:35Z,-59.13946667,47.57453333,5.57,8.07,291.1,-0.67
2015-08-15T19:39:35Z,-59.13946667,47.57453333,5.39,6.57,286.0,-0.609
2015-08-15T19:44:35Z,-59.13946667,47.57453333,5.43,7.19,305.6,0.788
2015-08-15T19:49:35Z,-59.13946667,47.57453333,6.25,7.41,286.4,2.806
2015-08-15T19:54:35Z,-59.13946667,47.57453333,3.97,7.76,308.2,-0.976
2015-08-15T19:59:35Z,-59.13946667,47.57453333,4.01,5.64,306.9,-0.566
2015-08-15T20:04:35Z,-59.13946667,47.57453333,3.3,6.69,299.5,-0.82
2015-08-15T20:09:35Z,-59.13946667,47.57453333,5.58,7.95,297.0,0.765
2015-08-15T20:14:35Z,-59.13946667,47.57453333,5.33,8.09,312.1,2.811
2015-08-15T20:19:35Z,-59.13946667,47.57453333,4.92,6.51,306.6,-0.867
2015-08-15T20:24:35Z,-59.13946667,47.57453333,4.6,6.18,303.1,0.774
2015-08-15T20:29:35Z,-59.13946667,47.57453333,3.62,5.54,295.8,0.778
2015-08-15T20:34:35Z,-59.13946667,47.57453333,5.63,7.93,300.6,2.812
2015-08-15T20:39:35Z,-59.13946667,47.57453333,4.17,6.71,294.4,-0.371
2015-08-15T20:44:35Z,-59.13946667,47.57453333,4.69,6.65,302.4,-0.891
2015-08-15T20:49:35Z,-59.13946667,47.57453333,5.12,6.67,294.1,-0.296
2015-08-15T20:54:35Z,-59.13946667,47.57453333,5.47,6.9,295.0,-0.225
2015-08-15T20:59:35Z,-59.13946667,47.57453333,4.13,6.4,309.0,-0.443
2015-08-15T21:04:35Z,-59.13946667,47.57453333,4.11,5.71,310.8,-0.61
2015-08-15T21:09:35Z,-59.13946667,47.57453333,4.02,5.38,318.5,-0.301
2015-08-15T21:14:35Z,-59.13946667,47.57453333,5.35,7.87,314.7,0.769
2015-08-15T21:19:35Z,-59.13946667,47.57453333,4.22,6.24,329.9,0.279
2015-08-15T21:24:35Z,-59.13946667,47.57453333,2.93,4.67,298.8,-0.818
2015-08-15T21:29:35Z,-59.13946667,47.57453333,3.32,4.84,305.2,0.267
2015-08-15T21:34:35Z,-59.13946667,47.57453333,3.26,4.67,329.7,0.775
2015-08-15T21:39:35Z,-59.13946667,47.57453333,2.48,4.04,330.7,0.772
2015-08-15T21:44:35Z,-59.13946667,47.57453333,3.79,5.35,335.3,0.739
2015-08-15T21:49:35Z,-59.13946667,47.57453333,1.1,2.04,348.4,-0.641
2015-08-15T21:54:35Z,-59.13946667,47.57453333,1.84,2.29,329.4,-0.845
2015-08-15T21:59:35Z,-59.13946667,47.57453333,1.85,2.41,316.5,-1.021
2015-08-15T22:04:35Z,-59.13946667,47.57453333,0.81,1.11,324.9,0.776
2015-08-15T22:09:35Z,-59.13946667,47.57453333,1.26,2.29,290.1,0.784
2015-08-15T22:14:35Z,-59.13946667,47.57453333,1.82,2.45,281.2,-0.722
2015-08-15T22:19:35Z,-59.13946667,47.57453333,2.83,3.83,292.0,-1.06
2015-08-15T22:24:35Z,-59.13946667,47.57453333,3.1,4.61,299.9,-0.445
2015-08-15T22:29:35Z,-59.13946667,47.57453333,2.01,2.88,300.1,2.804
2015-08-15T22:34:35Z,-59.13946667,47.57453333,1.85,2.53,282.8,-1.252
2015-08-15T22:39:35Z,-59.13946667,47.57453333,2.34,3.52,287.2,-0.442
2015-08-15T22:44:35Z,-59.13946667,47.57453333,2.45,3.05,283.9,
2015-08-15T22:49:35Z,-59.13946667,47.57453333,1.63,2.49,284.7,0.776
2015-08-15T22:54:35Z,-59.13946667,47.57453333,1.27,2.41,320.4,-0.469
2015-08-15T22:59:35Z,-59.13946667,47.57453333,1.67,2.04,301.2,-0.653
2015-08-15T23:04:35Z,-59.13946667,47.57453333,1.39,2.04,326.7,0.775
2015-08-15T23:09:35Z,-59.13946667,47.57453333,1.03,1.46,279.1,-1.105
2015-08-15T23:14:35Z,-59.13946667,47.57453333,1.23,1.73,290.5,-0.957
2015-08-15T23:19:35Z,-59.13946667,47.57453333,1.43,1.89,335.1,2.809
2015-08-15T23:24:35Z,-59.13946667,47.57453333,0.79,1.81,286.8,-0.262
2015-08-15T23:29:35Z,-59.13946667,47.57453333,1.29,1.75,326.2,-0.426
2015-08-15T23:34:35Z,-59.13946667,47.57453333,1.1,1.46,303.3,2.799
2015-08-15T23:39:35Z,-59.13946667,47.57453333,1.11,1.32,297.5,-1.04
2015-08-15T23:44:35Z,-59.13946667,47.57453333,1.88,2.33,296.0,-1.01
2015-08-15T23:49:35Z,-59.13946667,47.57453333,2.99,4.14,307.3,-0.432
2015-08-15T23:54:35Z,-59.13946667,47.57453333,2.53,3.91,334.5,0.276
2015-08-15T23:59:35Z,-59.13946667,47.57453333,2.58,4.43,341.6,-0.583
