timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-01-18T00:04:35Z,-59.13946667,47.57453333,11.78,15.05,316.9,0.803
2015-01-18T00:09:35Z,-59.13946667,47.57453333,9.73,12.69,318.2,0.768
2015-01-18T00:14:35Z,-59.13946667,47.57453333,12.27,17.13,315.1,0.731
2015-01-18T00:19:35Z,-59.13946667,47.57453333,12.48,18.89,320.1,0.738
2015-01-18T00:24:35Z,-59.13946667,47.57453333,8.98,13.2,314.2,0.733
2015-01-18T00:29:35Z,-59.13946667,47.57453333,12.45,18.54,332.5,0.692
2015-01-18T00:34:35Z,-59.13946667,47.57453333,10.27,14.95,331.3,0.673
2015-01-18T00:39:35Z,-59.13946667,47.57453333,14.06,20.18,317.5,0.686
2015-01-18T00:44:35Z,-59.13946667,47.57453333,10.24,15.47,323.7,0.658
2015-01-18T00:49:35Z,-59.13946667,47.57453333,13.31,19.11,310.0,0.636
2015-01-18T00:54:35Z,-59.13946667,47.57453333,11.64,20.39,316.1,0.638
2015-01-18T00:59:35Z,-59.13946667,47.57453333,14.18,20.78,324.6,0.625
2015-01-18T01:04:35Z,-59.13946667,47.57453333,14.11,18.78,305.5,0.582
2015-01-18T01:09:35Z,-59.13946667,47.57453333,12.3,17.81,309.6,0.569
2015-01-18T01:14:35Z,-59.13946667,47.57453333,14.83,24.14,315.1,0.571
2015-01-18T01:19:35Z,-59.13946667,47.57453333,10.37,17.61,314.9,0.533
2015-01-18T01:24:35Z,-59.13946667,47.57453333,9.66,16.76,328.5,0.521
2015-01-18T01:29:35Z,-59.13946667,47.57453333,7.31,12.87,310.9,0.559
2015-01-18T01:34:35Z,-59.13946667,47.57453333,9.83,13.59,314.7,0.54
2015-01-18T01:39:35Z,-59.13946667,47.57453333,9.9,13.61,316.5,0.507
2015-01-18T01:44:35Z,-59.13946667,47.57453333,12.41,18.74,312.3,0.529
2015-01-18T01:49:35Z,-59.13946667,47.57453333,9.57,13.51,324.2,0.556
2015-01-18T01:54:35Z,-59.13946667,47.57453333,10.36,14.09,311.9,0.522
2015-01-18T01:59:35Z,-59.13946667,47.57453333,9.24,13.43,324.1,0.485
2015-01-18T02:04:35Z,-59.13946667,47.57453333,11.74,15.57,328.9,0.552
2015-01-18T02:09:35Z,-59.13946667,47.57453333,11.51,15.01,324.2,0.589
2015-01-18T02:14:35Z,-59.13946667,47.57453333,9.64,11.92,307.1,0.542
2015-01-18T02:19:35Z,-59.13946667,47.57453333,11.11,15.82,319.4,0.487
2015-01-18T02:24:35Z,-59.13946667,47.57453333,10.45,13.74,311.8,0.529
2015-01-18T02:29:35Z,-59.13946667,47.57453333,10.44,14.0,309.5,0.524
2015-01-18T02:34:35Z,-59.13946667,47.57453333,11.65,16.83,306.6,0.529
2015-01-18T02:39:35Z,-59.13946667,47.57453333,10.4,20.62,318.9,0.526
2015-01-18T02:44:35Z,-59.13946667,47.57453333,13.63,18.04,315.9,0.53
2015-01-18T02:49:35Z,-59.13946667,47.57453333,12.53,16.54,314.4,0.563
2015-01-18T02:54:35Z,-59.13946667,47.57453333,12.29,16.83,310.0,0.58
2015-01-18T02:59:35Z,-59.13946667,47.57453333,11.62,15.41,301.5,0.535
2015-01-18T03:04:35Z,-59.13946667,47.57453333,11.04,14.93,285.5,0.536
2015-01-18T03:09:35Z,-59.13946667,47.57453333,12.16,16.23,300.5,0.634
2015-01-18T03:14:35Z,-59.13946667,47.57453333,8.54,12.81,291.5,0.626
2015-01-18T03:19:35Z,-59.13946667,47.57453333,13.59,19.34,302.9,0.626
2015-01-18T03:24:35Z,-59.13946667,47.57453333,11.6,18.04,301.6,0.636
2015-01-18T03:29:35Z,-59.13946667,47.57453333,11.72,19.89,280.4,0.633
2015-01-18T03:34:35Z,-59.13946667,47.57453333,10.8,18.78,293.9,0.676
2015-01-18T03:39:35Z,-59.13946667,47.57453333,8.27,12.07,290.9,0.712
2015-01-18T03:44:35Z,-59.13946667,47.57453333,12.74,18.76,299.2,0.742
2015-01-18T03:49:35Z,-59.13946667,47.57453333,11.58,18.21,311.0,0.731
2015-01-18T03:54:35Z,-59.13946667,47.57453333,12.11,17.2,316.4,0.742
2015-01-18T03:59:35Z,-59.13946667,47.57453333,7.07,11.25,304.1,0.781
2015-01-18T04:04:35Z,-59.13946667,47.57453333,10.73,15.86,302.2,0.785
2015-01-18T04:09:35Z,-59.13946667,47.57453333,10.42,13.08,304.8,0.759
2015-01-18T04:14:35Z,-59.13946667,47.57453333,7.4,9.99,303.7,0.789
2015-01-18T04:19:35Z,-59.13946667,47.57453333,13.3,21.87,293.8,0.854
2015-01-18T04:24:35Z,-59.13946667,47.57453333,7.29,14.23,285.4,0.883
2015-01-18T04:29:35Z,-59.13946667,47.57453333,9.41,13.35,326.8,0.851
2015-01-18T04:34:35Z,-59.13946667,47.57453333,12.06,15.43,307.8,0.887
2015-01-18T04:39:35Z,-59.13946667,47.57453333,10.51,14.77,309.7,0.935
2015-01-18T04:44:35Z,-59.13946667,47.57453333,12.49,15.1,318.7,0.946
2015-01-18T04:49:35Z,-59.13946667,47.57453333,10.72,13.61,312.9,0.956
2015-01-18T04:54:35Z,-59.13946667,47.57453333,12.81,15.53,302.6,0.993
2015-01-18T04:59:35Z,-59.13946667,47.57453333,12.02,16.99,306.9,1.005
2015-01-18T05:04:35Z,-59.13946667,47.57453333,8.02,12.81,299.3,1.014
2015-01-18T05:09:35Z,-59.13946667,47.57453333,12.26,15.8,301.9,1.037
2015-01-18T05:14:35Z,-59.13946667,47.57453333,7.8,11.64,310.1,1.086
2015-01-18T05:19:35Z,-59.13946667,47.57453333,8.87,11.82,280.8,1.084
2015-01-18T05:24:35Z,-59.13946667,47.57453333,8.43,11.18,305.8,1.09
2015-01-18T05:29:35Z,-59.13946667,47.57453333,9.25,11.92,294.0,1.157
2015-01-18T05:34:35Z,-59.13946667,47.57453333,5.37,9.91,301.8,1.182
2015-01-18T05:39:35Z,-59.13946667,47.57453333,8.48,11.39,297.4,1.183
2015-01-18T05:44:35Z,-59.13946667,47.57453333,11.66,16.0,303.9,1.18
2015-01-18T05:49:35Z,-59.13946667,47.57453333,10.47,15.76,304.8,1.235
2015-01-18T05:54:35Z,-59.13946667,47.57453333,9.3,12.4,290.6,1.275
2015-01-18T05:59:35Z,-59.13946667,47.57453333,10.08,15.57,309.0,1.274
2015-01-18T06:04:35Z,-59.13946667,47.57453333,10.17,14.17,295.1,1.308
2015-01-18T06:09:35Z,-59.13946667,47.57453333,4.55,6.06,300.1,1.34
2015-01-18T06:14:35Z,-59.13946667,47.57453333,7.5,9.39,302.1,1.341
2015-01-18T06:19:35Z,-59.13946667,47.57453333,6.51,9.56,310.3,1.369
2015-01-18T06:24:35Z,-59.13946667,47.57453333,7.41,12.54,331.1,1.413
2015-01-18T06:29:35Z,-59.13946667,47.57453333,6.95,13.51,308.2,1.415
2015-01-18T06:34:35Z,-59.13946667,47.57453333,6.66,10.19,298.4,1.399
2015-01-18T06:39:35Z,-59.13946667,47.57453333,9.81,13.67,320.3,1.415
2015-01-18T06:44:35Z,-59.13946667,47.57453333,10.14,15.22,294.4,1.431
2015-01-18T06:49:35Z,-59.13946667,47.57453333,6.02,8.63,282.7,1.452
2015-01-18T06:54:35Z,-59.13946667,47.57453333,8.43,10.94,317.0,1.464
2015-01-18T06:59:35Z,-59.13946667,47.57453333,9.54,13.24,271.5,1.471
2015-01-18T07:04:35Z,-59.13946667,47.57453333,4.39,8.51,288.8,1.471
2015-01-18T07:09:35Z,-59.13946667,47.57453333,7.35,9.76,294.5,1.487
2015-01-18T07:14:35Z,-59.13946667,47.57453333,9.35,14.09,281.5,1.497
2015-01-18T07:19:35Z,-59.13946667,47.57453333,7.87,11.1,298.0,1.492
2015-01-18T07:24:35Z,-59.13946667,47.57453333,6.39,9.91,310.5,1.51
2015-01-18T07:29:35Z,-59.13946667,47.57453333,7.61,10.59,301.1,1.531
2015-01-18T07:34:35Z,-59.13946667,47.57453333,8.85,12.98,312.9,1.522
2015-01-18T07:39:35Z,-59.13946667,47.57453333,9.28,14.36,302.6,1.516
2015-01-18T07:44:35Z,-59.13946667,47.57453333,5.2,10.22,294.6,1.535
2015-01-18T07:49:35Z,-59.13946667,47.57453333,7.94,9.97,294.2,1.54
2015-01-18T07:54:35Z,-59.13946667,47.57453333,9.92,13.65,299.2,1.546
2015-01-18T07:59:35Z,-59.13946667,47.57453333,6.06,7.48,300.6,1.548
2015-01-18T08:04:35Z,-59.13946667,47.57453333,4.76,6.59,347.2,1.546
2015-01-18T08:09:35Z,-59.13946667,47.57453333,5.27,6.32,322.1,1.554
2015-01-18T08:14:35Z,-59.13946667,47.57453333,2.83,3.77,322.2,1.56
2015-01-18T08:19:35Z,-59.13946667,47.57453333,3.56,4.57,344.5,1.575
2015-01-18T08:24:35Z,-59.13946667,47.57453333,3.28,5.44,336.1,1.575
2015-01-18T08:29:35Z,-59.13946667,47.57453333,3.04,4.14,1.7,1.564
2015-01-18T08:34:35Z,-59.13946667,47.57453333,2.0,4.49,17.3,1.579
2015-01-18T08:39:35Z,-59.13946667,47.57453333,2.33,3.13,301.7,1.598
2015-01-18T08:44:35Z,-59.13946667,47.57453333,2.11,3.5,296.5,1.585
2015-01-18T08:49:35Z,-59.13946667,47.57453333,2.4,3.89,7.9,1.568
2015-01-18T08:54:35Z,-59.13946667,47.57453333,3.39,3.97,317.4,1.586
2015-01-18T08:59:35Z,-59.13946667,47.57453333,2.85,3.79,330.6,1.593
2015-01-18T09:04:35Z,-59.13946667,47.57453333,3.33,4.22,24.8,1.591
2015-01-18T09:09:35Z,-59.13946667,47.57453333,1.96,3.52,322.5,1.586
2015-01-18T09:14:35Z,-59.13946667,47.57453333,1.36,1.89,302.4,1.583
2015-01-18T09:19:35Z,-59.13946667,47.57453333,5.38,8.83,300.2,1.575
2015-01-18T09:24:35Z,-59.13946667,47.57453333,7.65,9.93,246.9,1.576
2015-01-18T09:29:35Z,-59.13946667,47.57453333,6.54,8.88,247.3,1.58
2015-01-18T09:34:35Z,-59.13946667,47.57453333,9.35,11.47,258.4,1.565
2015-01-18T09:39:35Z,-59.13946667,47.57453333,7.39,11.49,253.6,1.56
2015-01-18T09:44:35Z,-59.13946667,47.57453333,7.7,12.19,246.6,1.566
2015-01-18T09:49:35Z,-59.13946667,47.57453333,7.15,9.45,248.4,1.559
2015-01-18T09:54:35Z,-59.13946667,47.57453333,7.97,12.21,260.1,1.548
2015-01-18T09:59:35Z,-59.13946667,47.57453333,6.3,10.13,271.1,1.555
2015-01-18T10:04:35Z,-59.13946667,47.57453333,6.85,8.83,257.6,1.554
2015-01-18T10:09:35Z,-59.13946667,47.57453333,6.68,8.34,271.5,1.543
2015-01-18T10:14:35Z,-59.13946667,47.57453333,7.38,9.41,254.4,1.529
2015-01-18T10:19:35Z,-59.13946667,47.57453333,4.51,7.74,246.2,1.526
2015-01-18T10:24:35Z,-59.13946667,47.57453333,6.17,9.08,243.4,1.519
2015-01-18T10:29:35Z,-59.13946667,47.57453333,4.84,9.25,230.9,1.523
2015-01-18T10:34:35Z,-59.13946667,47.57453333,5.87,9.04,263.1,1.517
2015-01-18T10:39:35Z,-59.13946667,47.57453333,5.09,6.34,253.6,1.498
2015-01-18T10:44:35Z,-59.13946667,47.57453333,4.07,6.14,246.0,1.491
2015-01-18T10:49:35Z,-59.13946667,47.57453333,4.7,5.95,237.9,1.5
2015-01-18T10:54:35Z,-59.13946667,47.57453333,5.41,7.58,233.9,1.503
2015-01-18T10:59:35Z,-59.13946667,47.57453333,4.12,6.57,222.9,1.485
2015-01-18T11:04:35Z,-59.13946667,47.57453333,7.8,11.16,258.3,1.469
2015-01-18T11:09:35Z,-59.13946667,47.57453333,5.05,7.56,242.4,1.477
2015-01-18T11:14:35Z,-59.13946667,47.57453333,4.6,8.9,235.7,1.484
2015-01-18T11:19:35Z,-59.13946667,47.57453333,7.89,10.38,248.3,1.438
2015-01-18T11:24:35Z,-59.13946667,47.57453333,6.09,7.99,218.7,1.405
2015-01-18T11:29:35Z,-59.13946667,47.57453333,5.01,8.03,228.1,1.436
2015-01-18T11:34:35Z,-59.13946667,47.57453333,7.77,13.04,232.9,1.43
2015-01-18T11:39:35Z,-59.13946667,47.57453333,6.69,9.08,233.6,1.387
2015-01-18T11:44:35Z,-59.13946667,47.57453333,4.65,7.41,236.0,1.375
2015-01-18T11:49:35Z,-59.13946667,47.57453333,5.96,6.8,235.1,1.379
2015-01-18T11:54:35Z,-59.13946667,47.57453333,6.79,12.03,223.1,1.362
2015-01-18T11:59:35Z,-59.13946667,47.57453333,6.37,10.92,221.0,1.351
2015-01-18T12:04:35Z,-59.13946667,47.57453333,6.8,11.2,221.8,1.34
2015-01-18T12:09:35Z,-59.13946667,47.57453333,7.41,10.94,224.6,1.324
2015-01-18T12:14:35Z,-59.13946667,47.57453333,4.97,6.69,218.1,1.293
2015-01-18T12:19:35Z,-59.13946667,47.57453333,6.0,9.66,213.5,1.27
2015-01-18T12:24:35Z,-59.13946667,47.57453333,4.52,6.06,218.5,1.265
2015-01-18T12:29:35Z,-59.13946667,47.57453333,6.03,9.06,226.3,1.26
2015-01-18T12:34:35Z,-59.13946667,47.57453333,4.12,6.67,220.3,1.255
2015-01-18T12:39:35Z,-59.13946667,47.57453333,4.82,7.08,223.4,1.242
2015-01-18T12:44:35Z,-59.13946667,47.57453333,7.37,11.27,221.3,1.233
2015-01-18T12:49:35Z,-59.13946667,47.57453333,6.83,9.97,218.8,1.219
2015-01-18T12:54:35Z,-59.13946667,47.57453333,4.92,8.26,218.5,1.235
2015-01-18T12:59:35Z,-59.13946667,47.57453333,7.96,16.62,220.4,1.18
2015-01-18T13:04:35Z,-59.13946667,47.57453333,8.92,18.95,230.7,1.158
2015-01-18T13:09:35Z,-59.13946667,47.57453333,9.8,18.8,216.6,1.155
2015-01-18T13:14:35Z,-59.13946667,47.57453333,6.92,10.3,218.9,1.169
2015-01-18T13:19:35Z,-59.13946667,47.57453333,8.39,11.53,234.8,1.171
2015-01-18T13:24:35Z,-59.13946667,47.57453333,9.35,16.93,216.4,1.102
2015-01-18T13:29:35Z,-59.13946667,47.57453333,9.83,13.18,224.1,1.124
2015-01-18T13:34:35Z,-59.13946667,47.57453333,8.12,20.27,231.5,1.143
2015-01-18T13:39:35Z,-59.13946667,47.57453333,9.59,13.78,229.2,1.097
2015-01-18T13:44:35Z,-59.13946667,47.57453333,8.87,14.0,225.8,1.087
2015-01-18T13:49:35Z,-59.13946667,47.57453333,6.93,10.15,218.9,1.092
2015-01-18T13:54:35Z,-59.13946667,47.57453333,7.64,10.98,237.5,1.083
2015-01-18T13:59:35Z,-59.13946667,47.57453333,7.83,10.83,229.0,1.079
2015-01-18T14:04:35Z,-59.13946667,47.57453333,6.2,9.37,235.9,1.083
2015-01-18T14:09:35Z,-59.13946667,47.57453333,7.02,9.52,225.1,1.079
2015-01-18T14:14:35Z,-59.13946667,47.57453333,7.48,14.31,228.2,1.053
2015-01-18T14:19:35Z,-59.13946667,47.57453333,8.17,12.67,228.6,1.048
2015-01-18T14:24:35Z,-59.13946667,47.57453333,7.04,10.98,228.8,1.059
2015-01-18T14:29:35Z,-59.13946667,47.57453333,7.9,17.49,220.1,1.028
2015-01-18T14:34:35Z,-59.13946667,47.57453333,7.99,12.73,226.7,1.05
2015-01-18T14:39:35Z,-59.13946667,47.57453333,7.39,12.58,227.4,1.102
2015-01-18T14:44:35Z,-59.13946667,47.57453333,8.47,15.08,219.8,1.076
2015-01-18T14:49:35Z,-59.13946667,47.57453333,9.01,12.27,223.0,0.995
2015-01-18T14:54:35Z,-59.13946667,47.57453333,11.04,16.25,224.8,1.055
2015-01-18T14:59:35Z,-59.13946667,47.57453333,9.33,13.9,226.0,1.132
2015-01-18T15:04:35Z,-59.13946667,47.57453333,5.73,10.09,228.7,1.07
2015-01-18T15:09:35Z,-59.13946667,47.57453333,8.89,13.45,223.7,0.997
2015-01-18T15:14:35Z,-59.13946667,47.57453333,9.73,13.14,224.9,1.082
2015-01-18T15:19:35Z,-59.13946667,47.57453333,7.36,11.9,230.3,1.138
2015-01-18T15:24:35Z,-59.13946667,47.57453333,9.76,12.98,228.2,1.066
2015-01-18T15:29:35Z,-59.13946667,47.57453333,9.8,13.04,224.5,1.051
2015-01-18T15:34:35Z,-59.13946667,47.57453333,8.56,12.01,221.5,1.121
2015-01-18T15:39:35Z,-59.13946667,47.57453333,7.42,10.38,230.6,1.127
2015-01-18T15:44:35Z,-59.13946667,47.57453333,4.43,7.5,236.3,1.068
2015-01-18T15:49:35Z,-59.13946667,47.57453333,7.95,10.96,237.3,1.061
2015-01-18T15:54:35Z,-59.13946667,47.57453333,11.16,14.02,224.6,1.105
2015-01-18T15:59:35Z,-59.13946667,47.57453333,7.95,13.65,230.5,1.138
2015-01-18T16:04:35Z,-59.13946667,47.57453333,7.65,10.34,235.2,1.14
2015-01-18T16:09:35Z,-59.13946667,47.57453333,9.53,14.46,224.4,1.135
2015-01-18T16:14:35Z,-59.13946667,47.57453333,7.02,9.84,226.8,1.153
2015-01-18T16:19:35Z,-59.13946667,47.57453333,10.6,15.49,230.4,1.142
2015-01-18T16:24:35Z,-59.13946667,47.57453333,4.77,9.39,228.5,1.156
2015-01-18T16:29:35Z,-59.13946667,47.57453333,7.87,11.86,228.3,1.203
2015-01-18T16:34:35Z,-59.13946667,47.57453333,8.11,13.41,233.6,1.159
2015-01-18T16:39:35Z,-59.13946667,47.57453333,10.67,16.39,224.3,1.156
2015-01-18T16:44:35Z,-59.13946667,47.57453333,7.1,10.87,229.7,1.226
2015-01-18T16:49:35Z,-59.13946667,47.57453333,8.37,11.6,228.1,1.224
2015-01-18T16:54:35Z,-59.13946667,47.57453333,9.25,18.37,224.3,1.173
2015-01-18T16:59:35Z,-59.13946667,47.57453333,10.4,14.38,228.5,1.206
2015-01-18T17:04:35Z,-59.13946667,47.57453333,8.75,12.67,224.6,1.257
2015-01-18T17:09:35Z,-59.13946667,47.57453333,7.53,12.62,217.9,1.236
2015-01-18T17:14:35Z,-59.13946667,47.57453333,8.67,12.09,225.0,1.244
2015-01-18T17:19:35Z,-59.13946667,47.57453333,8.08,11.59,219.2,1.287
2015-01-18T17:24:35Z,-59.13946667,47.57453333,5.87,10.75,217.9,1.307
2015-01-18T17:29:35Z,-59.13946667,47.57453333,9.21,12.89,224.9,1.297
2015-01-18T17:34:35Z,-59.13946667,47.57453333,9.17,13.41,218.4,1.308
2015-01-18T17:39:35Z,-59.13946667,47.57453333,8.63,12.73,225.0,1.327
2015-01-18T17:44:35Z,-59.13946667,47.57453333,6.09,15.26,219.2,1.343
2015-01-18T17:49:35Z,-59.13946667,47.57453333,8.08,13.65,221.0,1.35
2015-01-18T17:54:35Z,-59.13946667,47.57453333,7.54,10.98,221.5,1.37
2015-01-18T17:59:35Z,-59.13946667,47.57453333,7.88,12.71,218.6,1.361
2015-01-18T18:04:35Z,-59.13946667,47.57453333,8.79,13.57,219.9,1.36
2015-01-18T18:09:35Z,-59.13946667,47.57453333,7.84,12.17,209.9,1.405
2015-01-18T18:14:35Z,-59.13946667,47.57453333,4.2,9.52,216.4,1.41
2015-01-18T18:19:35Z,-59.13946667,47.57453333,9.88,14.29,227.3,1.399
2015-01-18T18:24:35Z,-59.13946667,47.57453333,8.1,11.59,225.7,1.422
2015-01-18T18:29:35Z,-59.13946667,47.57453333,9.61,12.58,215.9,1.433
2015-01-18T18:34:35Z,-59.13946667,47.57453333,6.2,10.4,224.9,1.428
2015-01-18T18:39:35Z,-59.13946667,47.57453333,8.59,12.4,227.9,1.446
2015-01-18T18:44:35Z,-59.13946667,47.57453333,9.11,13.65,224.3,1.473
2015-01-18T18:49:35Z,-59.13946667,47.57453333,8.12,11.97,222.0,1.471
2015-01-18T18:54:35Z,-59.13946667,47.57453333,6.86,11.74,222.3,1.471
2015-01-18T18:59:35Z,-59.13946667,47.57453333,10.7,14.19,216.9,1.476
2015-01-18T19:04:35Z,-59.13946667,47.57453333,5.93,14.36,224.2,1.486
2015-01-18T19:09:35Z,-59.13946667,47.57453333,9.28,13.96,220.0,1.492
2015-01-18T19:14:35Z,-59.13946667,47.57453333,8.48,11.74,219.2,1.484
2015-01-18T19:19:35Z,-59.13946667,47.57453333,9.56,18.74,221.7,1.495
2015-01-18T19:24:35Z,-59.13946667,47.57453333,4.52,16.0,220.6,1.503
2015-01-18T19:29:35Z,-59.13946667,47.57453333,5.38,9.49,221.7,1.513
2015-01-18T19:34:35Z,-59.13946667,47.57453333,5.46,10.22,215.3,1.514
2015-01-18T19:39:35Z,-59.13946667,47.57453333,5.98,10.69,224.9,1.513
2015-01-18T19:44:35Z,-59.13946667,47.57453333,4.92,6.94,227.6,1.514
2015-01-18T19:49:35Z,-59.13946667,47.57453333,3.87,7.06,217.3,1.52
2015-01-18T19:54:35Z,-59.13946667,47.57453333,6.86,10.71,219.4,1.515
2015-01-18T19:59:35Z,-59.13946667,47.57453333,5.44,12.5,211.0,1.517
2015-01-18T20:04:35Z,-59.13946667,47.57453333,5.7,7.87,221.7,1.517
2015-01-18T20:09:35Z,-59.13946667,47.57453333,5.33,7.35,221.4,1.51
2015-01-18T20:14:35Z,-59.13946667,47.57453333,5.95,9.43,213.0,1.517
2015-01-18T20:19:35Z,-59.13946667,47.57453333,7.71,12.56,221.0,1.53
2015-01-18T20:24:35Z,-59.13946667,47.57453333,7.4,10.38,223.1,1.522
2015-01-18T20:29:35Z,-59.13946667,47.57453333,8.79,12.32,223.4,1.515
2015-01-18T20:34:35Z,-59.13946667,47.57453333,6.47,11.04,226.5,1.524
2015-01-18T20:39:35Z,-59.13946667,47.57453333,9.6,13.76,224.2,1.538
2015-01-18T20:44:35Z,-59.13946667,47.57453333,8.16,13.49,217.4,1.518
2015-01-18T20:49:35Z,-59.13946667,47.57453333,9.85,14.33,226.3,1.515
2015-01-18T20:54:35Z,-59.13946667,47.57453333,9.95,13.78,224.8,1.536
2015-01-18T20:59:35Z,-59.13946667,47.57453333,8.27,10.59,222.8,1.521
2015-01-18T21:04:35Z,-59.13946667,47.57453333,9.71,18.74,215.8,1.502
2015-01-18T21:09:35Z,-59.13946667,47.57453333,8.95,13.96,217.1,1.523
2015-01-18T21:14:35Z,-59.13946667,47.57453333,9.15,15.01,214.9,1.529
2015-01-18T21:19:35Z,-59.13946667,47.57453333,8.36,12.01,223.2,1.508
2015-01-18T21:24:35Z,-59.13946667,47.57453333,7.89,11.53,222.4,1.494
2015-01-18T21:29:35Z,-59.13946667,47.57453333,11.58,14.35,221.8,1.51
2015-01-18T21:34:35Z,-59.13946667,47.57453333,10.06,17.2,221.2,1.508
2015-01-18T21:39:35Z,-59.13946667,47.57453333,9.62,12.25,223.1,1.501
2015-01-18T21:44:35Z,-59.13946667,47.57453333,11.63,18.58,226.4,1.49
2015-01-18T21:49:35Z,-59.13946667,47.57453333,11.1,16.37,223.9,1.488
2015-01-18T21:54:35Z,-59.13946667,47.57453333,12.95,20.06,222.6,1.498
2015-01-18T21:59:35Z,-59.13946667,47.57453333,14.68,20.08,222.5,1.475
2015-01-18T22:04:35Z,-59.13946667,47.57453333,13.73,18.66,223.0,1.457
2015-01-18T22:09:35Z,-59.13946667,47.57453333,11.64,14.89,231.2,1.465
2015-01-18T22:14:35Z,-59.13946667,47.57453333,9.43,12.3,226.3,1.449
2015-01-18T22:19:35Z,-59.13946667,47.57453333,12.36,18.29,222.0,1.429
2015-01-18T22:24:35Z,-59.13946667,47.57453333,11.03,18.51,226.1,1.43
2015-01-18T22:29:35Z,-59.13946667,47.57453333,9.0,11.99,219.1,1.403
2015-01-18T22:34:35Z,-59.13946667,47.57453333,10.73,16.15,217.8,1.379
2015-01-18T22:39:35Z,-59.13946667,47.57453333,9.45,16.74,224.2,1.378
2015-01-18T22:44:35Z,-59.13946667,47.57453333,8.71,14.93,219.0,1.364
2015-01-18T22:49:35Z,-59.13946667,47.57453333,7.8,12.19,223.0,1.344
2015-01-18T22:54:35Z,-59.13946667,47.57453333,12.05,17.03,219.7,1.334
2015-01-18T22:59:35Z,-59.13946667,47.57453333,9.64,13.43,213.3,1.31
2015-01-18T23:04:35Z,-59.13946667,47.57453333,7.6,10.22,222.1,1.271
2015-01-18T23:09:35Z,-59.13946667,47.57453333,10.36,18.04,220.1,1.261
2015-01-18T23:14:35Z,-59.13946667,47.57453333,11.86,16.76,211.8,1.256
2015-01-18T23:19:35Z,-59.13946667,47.57453333,8.08,11.94,221.2,1.219
2015-01-18T23:24:35Z,-59.13946667,47.57453333,11.78,17.57,221.6,1.169
2015-01-18T23:29:35Z,-59.13946667,47.57453333,8.24,11.2,221.5,1.17
2015-01-18T23:34:35Z,-59.13946667,47.57453333,10.48,16.58,223.7,1.183
2015-01-18T23:39:35Z,-59.13946667,47.57453333,10.31,14.79,222.3,1.116
2015-01-18T23:44:35Z,-59.13946667,47.57453333,10.56,14.42,223.0,1.047
2015-01-18T23:49:35Z,-59.13946667,47.57453333,10.5,14.6,221.8,1.048
2015-01-18T23:54:35Z,-59.13946667,47.57453333,11.7,15.01,223.6,1.061
2015-01-18T23:59:35Z,-59.13946667,47.57453333,7.94,11.51,223.3,1.014
