timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-06-16T00:04:35Z,-59.13946667,47.57453333,0.34,0.62,298.1,-0.641
2015-06-16T00:09:35Z,-59.13946667,47.57453333,1.54,1.83,350.2,0.76
2015-06-16T00:14:35Z,-59.13946667,47.57453333,0.64,1.36,124.9,0.764
2015-06-16T00:19:35Z,-59.13946667,47.57453333,1.36,1.92,107.6,-0.728
2015-06-16T00:24:35Z,-59.13946667,47.57453333,1.49,1.98,138.5,-0.712
2015-06-16T00:29:35Z,-59.13946667,47.57453333,1.11,1.4,309.4,-0.778
2015-06-16T00:34:35Z,-59.13946667,47.57453333,2.32,2.64,7.0,-0.313
2015-06-16T00:39:35Z,-59.13946667,47.57453333,1.15,2.24,61.9,0.269
2015-06-16T00:44:35Z,-59.13946667,47.57453333,0.66,1.57,99.5,-0.799
2015-06-16T00:49:35Z,-59.13946667,47.57453333,1.25,1.44,103.2,-0.731
2015-06-16T00:54:35Z,-59.13946667,47.57453333,0.96,1.63,86.0,-0.729
2015-06-16T00:59:35Z,-59.13946667,47.57453333,2.58,3.3,16.8,-0.237
2015-06-16T01:04:35Z,-59.13946667,47.57453333,2.95,3.32,357.6,2.752
2015-06-16T01:09:35Z,-59.13946667,47.57453333,2.23,2.7,11.0,-0.724
2015-06-16T01:14:35Z,-59.13946667,47.57453333,1.62,3.05,102.5,-0.228
2015-06-16T01:19:35Z,-59.13946667,47.57453333,2.56,4.24,77.7,-0.725
2015-06-16T01:24:35Z,-59.13946667,47.57453333,1.45,2.25,41.0,-0.767
2015-06-16T01:29:35Z,-59.13946667,47.57453333,1.38,2.55,78.6,-0.828
2015-06-16T01:34:35Z,-59.13946667,47.57453333,2.65,3.05,8.9,-0.724
2015-06-16T01:39:35Z,-59.13946667,47.57453333,3.49,4.14,10.7,-0.227
2015-06-16T01:44:35Z,-59.13946667,47.57453333,1.51,3.48,82.0,-0.257
2015-06-16T01:49:35Z,-59.13946667,47.57453333,1.76,2.78,84.3,-0.774
2015-06-16T01:54:35Z,-59.13946667,47.57453333,1.46,2.64,78.0,-0.721
2015-06-16T01:59:35Z,-59.13946667,47.57453333,2.52,3.79,89.5,-0.231
2015-06-16T02:04:35Z,-59.13946667,47.57453333,3.34,4.12,32.3,-0.766
2015-06-16T02:09:35Z,-59.13946667,47.57453333,1.66,3.38,44.1,0.75
2015-06-16T02:14:35Z,-59.13946667,47.57453333,1.74,3.67,104.4,0.76
2015-06-16T02:19:35Z,-59.13946667,47.57453333,1.54,3.21,50.8,-0.735
2015-06-16T02:24:35Z,-59.13946667,47.57453333,1.72,2.99,57.7,-0.713
2015-06-16T02:29:35Z,-59.13946667,47.57453333,2.54,3.52,27.2,-0.79
2015-06-16T02:34:35Z,-59.13946667,47.57453333,3.72,4.41,20.1,-0.714
2015-06-16T02:39:35Z,-59.13946667,47.57453333,2.3,3.42,54.8,-0.312
2015-06-16T02:44:35Z,-59.13946667,47.57453333,2.8,4.1,33.1,-0.733
2015-06-16T02:49:35Z,-59.13946667,47.57453333,3.37,3.98,9.8,-0.23
2015-06-16T02:54:35Z,-59.13946667,47.57453333,4.99,5.44,27.6,-0.728
2015-06-16T02:59:35Z,-59.13946667,47.57453333,1.71,4.92,64.6,-0.271
2015-06-16T03:04:35Z,-59.13946667,47.57453333,2.1,2.95,81.8,0.259
2015-06-16T03:09:35Z,-59.13946667,47.57453333,2.24,3.6,70.8,-0.719
2015-06-16T03:14:35Z,-59.13946667,47.57453333,4.19,6.01,87.4,-0.23
2015-06-16T03:19:35Z,-59.13946667,47.57453333,4.97,5.52,98.6,2.74
2015-06-16T03:24:35Z,-59.13946667,47.57453333,2.44,4.86,88.9,-0.734
2015-06-16T03:29:35Z,-59.13946667,47.57453333,2.14,3.46,96.0,-0.22
2015-06-16T03:34:35Z,-59.13946667,47.57453333,2.83,3.71,97.0,-0.271
2015-06-16T03:39:35Z,-59.13946667,47.57453333,2.78,3.93,94.6,-0.829
2015-06-16T03:44:35Z,-59.13946667,47.57453333,4.26,5.4,92.3,-0.768
2015-06-16T03:49:35Z,-59.13946667,47.57453333,5.86,7.0,107.9,2.694
2015-06-16T03:54:35Z,-59.13946667,47.57453333,4.76,5.97,112.5,-0.241
2015-06-16T03:59:35Z,-59.13946667,47.57453333,5.68,6.57,100.7,-0.728
2015-06-16T04:04:35Z,-59.13946667,47.57453333,3.54,5.46,90.6,-0.229
2015-06-16T04:09:35Z,-59.13946667,47.57453333,3.44,4.59,93.2,-0.706
2015-06-16T04:14:35Z,-59.13946667,47.57453333,3.51,5.21,78.2,-0.724
2015-06-16T04:19:35Z,-59.13946667,47.57453333,4.06,5.44,81.0,-0.645
2015-06-16T04:24:35Z,-59.13946667,47.57453333,4.42,5.6,87.7,0.273
2015-06-16T04:29:35Z,-59.13946667,47.57453333,2.13,3.91,75.0,0.762
2015-06-16T04:34:35Z,-59.13946667,47.57453333,1.61,2.6,76.7,-0.763
2015-06-16T04:39:35Z,-59.13946667,47.57453333,2.29,3.93,90.9,-0.731
2015-06-16T04:44:35Z,-59.13946667,47.57453333,3.75,5.42,97.0,-0.296
2015-06-16T04:49:35Z,-59.13946667,47.57453333,2.76,5.03,99.7,0.761
2015-06-16T04:54:35Z,-59.13946667,47.57453333,2.92,4.22,83.4,2.678
2015-06-16T04:59:35Z,-59.13946667,47.57453333,3.36,5.07,85.3,-0.729
2015-06-16T05:04:35Z,-59.13946667,47.57453333,3.66,5.58,83.3,-0.798
2015-06-16T05:09:35Z,-59.13946667,47.57453333,4.05,5.21,89.6,-0.806
2015-06-16T05:14:35Z,-59.13946667,47.57453333,4.27,5.79,87.0,-0.713
2015-06-16T05:19:35Z,-59.13946667,47.57453333,3.62,5.25,81.1,-0.722
2015-06-16T05:24:35Z,-59.13946667,47.57453333,4.03,5.33,92.2,-0.795
2015-06-16T05:29:35Z,-59.13946667,47.57453333,5.13,6.36,92.9,2.62
2015-06-16T05:34:35Z,-59.13946667,47.57453333,5.42,6.96,100.5,2.684
2015-06-16T05:39:35Z,-59.13946667,47.57453333,6.91,8.73,99.0,-0.73
2015-06-16T05:44:35Z,-59.13946667,47.57453333,7.23,8.48,106.2,-0.24
2015-06-16T05:49:35Z,-59.13946667,47.57453333,6.24,8.05,103.2,2.626
2015-06-16T05:54:35Z,-59.13946667,47.57453333,5.61,8.2,106.6,-0.709
2015-06-16T05:59:35Z,-59.13946667,47.57453333,6.42,7.95,101.0,-0.933
2015-06-16T06:04:35Z,-59.13946667,47.57453333,5.54,6.3,107.8,-0.722
2015-06-16T06:09:35Z,-59.13946667,47.57453333,5.74,6.75,111.3,2.668
2015-06-16T06:14:35Z,-59.13946667,47.57453333,5.41,6.49,115.5,2.629
2015-06-16T06:19:35Z,-59.13946667,47.57453333,6.61,7.48,113.4,-0.759
2015-06-16T06:24:35Z,-59.13946667,47.57453333,6.94,7.97,106.4,2.675
2015-06-16T06:29:35Z,-59.13946667,47.57453333,5.34,6.78,112.5,2.7
2015-06-16T06:34:35Z,-59.13946667,47.57453333,3.41,4.78,114.4,0.764
2015-06-16T06:39:35Z,-59.13946667,47.57453333,6.04,7.48,120.6,-0.801
2015-06-16T06:44:35Z,-59.13946667,47.57453333,6.81,8.28,108.4,-0.231
2015-06-16T06:49:35Z,-59.13946667,47.57453333,4.86,7.79,113.7,2.674
2015-06-16T06:54:35Z,-59.13946667,47.57453333,3.61,4.98,119.6,2.613
2015-06-16T06:59:35Z,-59.13946667,47.57453333,6.91,8.98,116.1,-0.273
2015-06-16T07:04:35Z,-59.13946667,47.57453333,5.16,7.95,122.0,-0.725
2015-06-16T07:09:35Z,-59.13946667,47.57453333,5.89,6.57,121.1,-0.737
2015-06-16T07:14:35Z,-59.13946667,47.57453333,4.87,6.45,118.0,2.67
2015-06-16T07:19:35Z,-59.13946667,47.57453333,5.49,6.94,116.4,-0.223
2015-06-16T07:24:35Z,-59.13946667,47.57453333,5.39,7.44,135.3,2.655
2015-06-16T07:29:35Z,-59.13946667,47.57453333,5.35,7.56,140.9,0.763
2015-06-16T07:34:35Z,-59.13946667,47.57453333,5.15,6.38,140.7,2.652
2015-06-16T07:39:35Z,-59.13946667,47.57453333,6.81,7.91,131.5,2.675
2015-06-16T07:44:35Z,-59.13946667,47.57453333,6.64,9.91,133.3,-0.318
2015-06-16T07:49:35Z,-59.13946667,47.57453333,7.13,8.86,131.7,2.679
2015-06-16T07:54:35Z,-59.13946667,47.57453333,5.91,7.91,118.6,2.62
2015-06-16T07:59:35Z,-59.13946667,47.57453333,4.27,5.83,135.6,-0.739
2015-06-16T08:04:35Z,-59.13946667,47.57453333,6.26,8.18,130.6,-0.835
2015-06-16T08:09:35Z,-59.13946667,47.57453333,6.67,8.22,125.4,2.65
2015-06-16T08:14:35Z,-59.13946667,47.57453333,7.37,10.75,140.2,-0.728
2015-06-16T08:19:35Z,-59.13946667,47.57453333,5.76,6.9,134.0,2.688
2015-06-16T08:24:35Z,-59.13946667,47.57453333,6.38,9.17,132.2,2.657
2015-06-16T08:29:35Z,-59.13946667,47.57453333,6.9,8.92,133.2,-0.458
2015-06-16T08:34:35Z,-59.13946667,47.57453333,7.28,10.22,130.3,-0.746
2015-06-16T08:39:35Z,-59.13946667,47.57453333,7.57,9.29,125.1,0.763
2015-06-16T08:44:35Z,-59.13946667,47.57453333,5.88,8.01,138.0,-0.745
2015-06-16T08:49:35Z,-59.13946667,47.57453333,6.69,8.98,128.5,2.716
2015-06-16T08:54:35Z,-59.13946667,47.57453333,7.08,8.4,133.6,2.716
2015-06-16T08:59:35Z,-59.13946667,47.57453333,6.93,10.15,125.1,-0.74
2015-06-16T09:04:35Z,-59.13946667,47.57453333,5.85,8.69,133.5,0.268
2015-06-16T09:09:35Z,-59.13946667,47.57453333,5.92,9.27,134.4,2.705
2015-06-16T09:14:35Z,-59.13946667,47.57453333,6.13,8.75,126.8,-0.812
2015-06-16T09:19:35Z,-59.13946667,47.57453333,6.28,10.28,146.7,2.736
2015-06-16T09:24:35Z,-59.13946667,47.57453333,5.31,7.74,127.5,0.763
2015-06-16T09:29:35Z,-59.13946667,47.57453333,6.4,9.72,126.1,-0.74
2015-06-16T09:34:35Z,-59.13946667,47.57453333,5.45,7.66,134.5,-0.729
2015-06-16T09:39:35Z,-59.13946667,47.57453333,5.57,6.75,132.5,-0.727
2015-06-16T09:44:35Z,-59.13946667,47.57453333,4.78,6.78,128.5,0.265
2015-06-16T09:49:35Z,-59.13946667,47.57453333,6.7,8.63,133.9,-0.74
2015-06-16T09:54:35Z,-59.13946667,47.57453333,8.18,12.3,127.6,0.765
2015-06-16T09:59:35Z,-59.13946667,47.57453333,7.63,9.76,136.3,0.757
2015-06-16T10:04:35Z,-59.13946667,47.57453333,7.27,9.31,136.7,-0.791
2015-06-16T10:09:35Z,-59.13946667,47.57453333,7.27,8.67,132.1,0.771
2015-06-16T10:14:35Z,-59.13946667,47.57453333,7.31,9.31,129.4,-0.751
2015-06-16T10:19:35Z,-59.13946667,47.57453333,7.96,9.58,129.9,-0.829
2015-06-16T10:24:35Z,-59.13946667,47.57453333,6.78,10.24,130.9,-0.782
2015-06-16T10:29:35Z,-59.13946667,47.57453333,7.21,9.06,125.3,0.265
2015-06-16T10:34:35Z,-59.13946667,47.57453333,9.17,12.07,125.4,-0.582
2015-06-16T10:39:35Z,-59.13946667,47.57453333,8.23,11.55,123.0,-0.757
2015-06-16T10:44:35Z,-59.13946667,47.57453333,7.32,9.45,128.7,2.753
2015-06-16T10:49:35Z,-59.13946667,47.57453333,6.94,8.83,126.9,-0.333
2015-06-16T10:54:35Z,-59.13946667,47.57453333,7.18,9.84,131.0,2.756
2015-06-16T10:59:35Z,-59.13946667,47.57453333,6.63,8.65,134.0,-0.728
2015-06-16T11:04:35Z,-59.13946667,47.57453333,6.18,7.56,134.1,-0.822
2015-06-16T11:09:35Z,-59.13946667,47.57453333,5.76,8.9,130.6,0.775
2015-06-16T11:14:35Z,-59.13946667,47.57453333,6.14,7.78,139.7,0.261
2015-06-16T11:19:35Z,-59.13946667,47.57453333,7.31,9.97,133.1,-0.341
2015-06-16T11:24:35Z,-59.13946667,47.57453333,7.45,10.73,127.2,-0.734
2015-06-16T11:29:35Z,-59.13946667,47.57453333,5.6,7.33,131.2,0.756
2015-06-16T11:34:35Z,-59.13946667,47.57453333,7.14,10.59,131.5,-0.221
2015-06-16T11:39:35Z,-59.13946667,47.57453333,6.77,8.57,134.4,-0.775
2015-06-16T11:44:35Z,-59.13946667,47.57453333,6.3,8.88,127.8,0.76
2015-06-16T11:49:35Z,-59.13946667,47.57453333,5.76,7.37,138.7,2.755
2015-06-16T11:54:35Z,-59.13946667,47.57453333,7.38,10.57,134.4,-0.746
2015-06-16T11:59:35Z,-59.13946667,47.57453333,7.15,10.69,136.9,-0.709
2015-06-16T12:04:35Z,-59.13946667,47.57453333,6.61,8.55,135.5,-0.238
2015-06-16T12:09:35Z,-59.13946667,47.57453333,5.73,7.97,132.3,-0.253
2015-06-16T12:14:35Z,-59.13946667,47.57453333,6.53,9.51,128.5,-0.235
2015-06-16T12:19:35Z,-59.13946667,47.57453333,7.04,8.83,124.1,-0.59
2015-06-16T12:24:35Z,-59.13946667,47.57453333,5.58,8.34,132.5,-0.602
2015-06-16T12:29:35Z,-59.13946667,47.57453333,6.69,9.7,141.6,-0.25
2015-06-16T12:34:35Z,-59.13946667,47.57453333,6.98,10.05,126.0,-0.586
2015-06-16T12:39:35Z,-59.13946667,47.57453333,5.97,10.19,124.5,0.766
2015-06-16T12:44:35Z,-59.13946667,47.57453333,7.43,9.84,128.1,-0.238
2015-06-16T12:49:35Z,-59.13946667,47.57453333,6.86,9.31,131.9,2.751
2015-06-16T12:54:35Z,-59.13946667,47.57453333,4.86,6.36,132.7,-0.732
2015-06-16T12:59:35Z,-59.13946667,47.57453333,5.0,5.58,131.5,-0.292
2015-06-16T13:04:35Z,-59.13946667,47.57453333,4.33,5.52,129.7,-0.746
2015-06-16T13:09:35Z,-59.13946667,47.57453333,6.81,8.42,134.6,-0.267
2015-06-16T13:14:35Z,-59.13946667,47.57453333,5.54,7.83,125.5,-0.727
2015-06-16T13:19:35Z,-59.13946667,47.57453333,5.95,7.91,119.0,2.749
2015-06-16T13:24:35Z,-59.13946667,47.57453333,5.7,6.78,133.8,-0.753
2015-06-16T13:29:35Z,-59.13946667,47.57453333,5.41,6.86,131.9,-0.891
2015-06-16T13:34:35Z,-59.13946667,47.57453333,5.65,7.56,130.2,-0.744
2015-06-16T13:39:35Z,-59.13946667,47.57453333,4.8,6.47,143.2,-0.726
2015-06-16T13:44:35Z,-59.13946667,47.57453333,5.25,7.6,143.9,-0.728
2015-06-16T13:49:35Z,-59.13946667,47.57453333,5.69,7.0,137.6,-0.724
2015-06-16T13:54:35Z,-59.13946667,47.57453333,6.57,9.86,140.8,-0.721
2015-06-16T13:59:35Z,-59.13946667,47.57453333,6.99,9.76,139.8,-0.263
2015-06-16T14:04:35Z,-59.13946667,47.57453333,7.44,10.46,140.8,-0.725
2015-06-16T14:09:35Z,-59.13946667,47.57453333,5.5,7.41,139.7,-0.269
2015-06-16T14:14:35Z,-59.13946667,47.57453333,5.61,6.82,131.9,-0.803
2015-06-16T14:19:35Z,-59.13946667,47.57453333,7.21,10.07,129.9,-0.719
2015-06-16T14:24:35Z,-59.13946667,47.57453333,6.21,8.34,136.2,-0.735
2015-06-16T14:29:35Z,-59.13946667,47.57453333,6.63,8.42,135.0,-0.828
2015-06-16T14:34:35Z,-59.13946667,47.57453333,8.03,10.22,147.3,-0.732
2015-06-16T14:39:35Z,-59.13946667,47.57453333,7.49,9.54,137.9,-0.789
2015-06-16T14:44:35Z,-59.13946667,47.57453333,9.27,12.03,143.5,-0.731
2015-06-16T14:49:35Z,-59.13946667,47.57453333,7.65,11.14,142.8,-0.733
2015-06-16T14:54:35Z,-59.13946667,47.57453333,5.07,7.81,136.0,0.767
2015-06-16T14:59:35Z,-59.13946667,47.57453333,7.52,9.68,137.3,-0.853
2015-06-16T15:04:35Z,-59.13946667,47.57453333,6.78,9.02,139.7,-0.78
2015-06-16T15:09:35Z,-59.13946667,47.57453333,6.58,8.11,132.8,-0.791
2015-06-16T15:14:35Z,-59.13946667,47.57453333,8.26,12.63,143.6,-0.715
2015-06-16T15:19:35Z,-59.13946667,47.57453333,6.26,9.66,131.1,-0.812
2015-06-16T15:24:35Z,-59.13946667,47.57453333,6.92,10.13,140.0,-0.29
2015-06-16T15:29:35Z,-59.13946667,47.57453333,7.29,11.59,127.0,-0.849
2015-06-16T15:34:35Z,-59.13946667,47.57453333,6.39,7.81,127.8,-0.731
2015-06-16T15:39:35Z,-59.13946667,47.57453333,7.9,10.9,124.7,-0.298
2015-06-16T15:44:35Z,-59.13946667,47.57453333,6.46,8.96,133.8,-0.706
2015-06-16T15:49:35Z,-59.13946667,47.57453333,7.09,9.04,122.5,-0.712
2015-06-16T15:54:35Z,-59.13946667,47.57453333,6.01,10.73,144.2,2.753
2015-06-16T15:59:35Z,-59.13946667,47.57453333,5.39,7.91,124.8,-0.912
2015-06-16T16:04:35Z,-59.13946667,47.57453333,6.88,8.05,126.0,-0.64
2015-06-16T16:09:35Z,-59.13946667,47.57453333,5.2,7.08,129.5,-0.724
2015-06-16T16:14:35Z,-59.13946667,47.57453333,5.37,6.71,128.0,0.766
2015-06-16T16:19:35Z,-59.13946667,47.57453333,4.16,5.23,135.3,-0.224
2015-06-16T16:24:35Z,-59.13946667,47.57453333,5.17,6.24,141.7,2.752
2015-06-16T16:29:35Z,-59.13946667,47.57453333,5.05,6.88,129.4,-0.231
2015-06-16T16:34:35Z,-59.13946667,47.57453333,2.93,4.35,122.9,2.731
2015-06-16T16:39:35Z,-59.13946667,47.57453333,3.02,4.61,139.4,-0.234
2015-06-16T16:44:35Z,-59.13946667,47.57453333,1.83,2.86,136.2,-0.647
2015-06-16T16:49:35Z,-59.13946667,47.57453333,5.45,6.84,214.6,-0.728
2015-06-16T16:54:35Z,-59.13946667,47.57453333,2.56,4.45,209.4,-0.274
2015-06-16T16:59:35Z,-59.13946667,47.57453333,0.63,2.22,168.1,-0.781
2015-06-16T17:04:35Z,-59.13946667,47.57453333,0.95,2.27,150.6,-0.306
2015-06-16T17:09:35Z,-59.13946667,47.57453333,1.58,2.84,133.4,0.763
2015-06-16T17:14:35Z,-59.13946667,47.57453333,3.52,4.53,134.7,-0.744
2015-06-16T17:19:35Z,-59.13946667,47.57453333,4.45,5.85,141.1,-0.732
2015-06-16T17:24:35Z,-59.13946667,47.57453333,2.19,4.33,188.7,-0.585
2015-06-16T17:29:35Z,-59.13946667,47.57453333,2.13,3.23,150.3,-0.738
2015-06-16T17:34:35Z,-59.13946667,47.57453333,2.78,4.32,133.8,-0.311
2015-06-16T17:39:35Z,-59.13946667,47.57453333,3.64,4.61,129.4,-0.713
2015-06-16T17:44:35Z,-59.13946667,47.57453333,5.49,6.88,123.5,-1.28
2015-06-16T17:49:35Z,-59.13946667,47.57453333,3.0,6.03,113.8,-0.237
2015-06-16T17:54:35Z,-59.13946667,47.57453333,3.83,4.51,125.0,0.268
2015-06-16T17:59:35Z,-59.13946667,47.57453333,5.56,6.47,132.5,-0.729
2015-06-16T18:04:35Z,-59.13946667,47.57453333,5.27,6.78,128.4,-0.79
2015-06-16T18:09:35Z,-59.13946667,47.57453333,4.86,5.83,125.0,2.744
2015-06-16T18:14:35Z,-59.13946667,47.57453333,4.8,5.79,125.0,-0.237
2015-06-16T18:19:35Z,-59.13946667,47.57453333,5.02,5.66,140.2,-0.636
2015-06-16T18:24:35Z,-59.13946667,47.57453333,4.0,4.82,130.2,-0.725
2015-06-16T18:29:35Z,-59.13946667,47.57453333,4.12,5.54,119.6,-0.997
2015-06-16T18:34:35Z,-59.13946667,47.57453333,4.23,5.07,136.3,-0.717
2015-06-16T18:39:35Z,-59.13946667,47.57453333,3.96,5.25,121.6,2.708
2015-06-16T18:44:35Z,-59.13946667,47.57453333,5.04,6.24,142.8,0.254
2015-06-16T18:49:35Z,-59.13946667,47.57453333,3.32,4.1,138.8,-0.703
2015-06-16T18:54:35Z,-59.13946667,47.57453333,3.12,5.99,192.2,2.709
2015-06-16T18:59:35Z,-59.13946667,47.57453333,1.9,3.48,146.1,2.735
2015-06-16T19:04:35Z,-59.13946667,47.57453333,2.87,5.66,134.3,2.743
2015-06-16T19:09:35Z,-59.13946667,47.57453333,5.56,6.49,141.6,0.761
2015-06-16T19:14:35Z,-59.13946667,47.57453333,2.32,4.45,137.5,2.668
2015-06-16T19:19:35Z,-59.13946667,47.57453333,6.22,8.05,126.3,0.761
2015-06-16T19:24:35Z,-59.13946667,47.57453333,5.55,6.14,111.8,-0.727
2015-06-16T19:29:35Z,-59.13946667,47.57453333,4.13,5.71,136.9,-0.723
2015-06-16T19:34:35Z,-59.13946667,47.57453333,6.02,6.78,126.1,2.707
2015-06-16T19:39:35Z,-59.13946667,47.57453333,5.19,6.45,133.4,0.766
2015-06-16T19:44:35Z,-59.13946667,47.57453333,7.21,8.34,128.9,-0.729
2015-06-16T19:49:35Z,-59.13946667,47.57453333,2.79,4.57,138.2,-0.221
2015-06-16T19:54:35Z,-59.13946667,47.57453333,5.78,7.1,133.3,-0.92
2015-06-16T19:59:35Z,-59.13946667,47.57453333,4.53,6.75,127.2,-0.713
2015-06-16T20:04:35Z,-59.13946667,47.57453333,4.35,4.8,123.8,0.771
2015-06-16T20:09:35Z,-59.13946667,47.57453333,3.22,4.16,140.3,-0.271
2015-06-16T20:14:35Z,-59.13946667,47.57453333,2.7,3.71,133.9,-0.318
2015-06-16T20:19:35Z,-59.13946667,47.57453333,4.22,5.15,129.2,-0.72
2015-06-16T20:24:35Z,-59.13946667,47.57453333,4.78,5.99,124.9,-0.708
2015-06-16T20:29:35Z,-59.13946667,47.57453333,5.35,6.76,139.3,-0.736
2015-06-16T20:34:35Z,-59.13946667,47.57453333,2.7,4.49,146.7,-0.254
2015-06-16T20:39:35Z,-59.13946667,47.57453333,3.88,4.86,139.4,-0.273
2015-06-16T20:44:35Z,-59.13946667,47.57453333,3.99,5.11,142.5,-0.761
2015-06-16T20:49:35Z,-59.13946667,47.57453333,3.51,4.65,117.1,-0.244
2015-06-16T20:54:35Z,-59.13946667,47.57453333,5.21,6.4,126.1,-0.227
2015-06-16T20:59:35Z,-59.13946667,47.57453333,5.53,6.96,129.7,0.27
2015-06-16T21:04:35Z,-59.13946667,47.57453333,5.01,6.32,122.3,2.726
2015-06-16T21:09:35Z,-59.13946667,47.57453333,5.34,6.94,132.2,-0.717
2015-06-16T21:14:35Z,-59.13946667,47.57453333,6.53,8.49,125.7,0.265
2015-06-16T21:19:35Z,-59.13946667,47.57453333,5.59,8.03,127.1,-0.285
2015-06-16T21:24:35Z,-59.13946667,47.57453333,5.63,7.83,125.3,-0.23
2015-06-16T21:29:35Z,-59.13946667,47.57453333,1.15,4.74,74.3,-0.741
2015-06-16T21:34:35Z,-59.13946667,47.57453333,3.61,4.98,116.8,0.761
2015-06-16T21:39:35Z,-59.13946667,47.57453333,1.87,2.82,118.8,-0.714
2015-06-16T21:44:35Z,-59.13946667,47.57453333,1.76,3.69,134.2,0.272
2015-06-16T21:49:35Z,-59.13946667,47.57453333,1.55,2.51,169.9,2.732
2015-06-16T21:54:35Z,-59.13946667,47.57453333,5.66,6.96,147.9,2.669
2015-06-16T21:59:35Z,-59.13946667,47.57453333,2.6,3.67,142.1,-0.73
2015-06-16T22:04:35Z,-59.13946667,47.57453333,3.44,4.24,135.4,-0.635
2015-06-16T22:09:35Z,-59.13946667,47.57453333,5.79,8.26,141.8,-0.728
2015-06-16T22:14:35Z,-59.13946667,47.57453333,4.79,6.92,132.9,-0.725
2015-06-16T22:19:35Z,-59.13946667,47.57453333,2.21,4.53,108.1,-0.721
2015-06-16T22:24:35Z,-59.13946667,47.57453333,4.08,6.2,118.8,-0.714
2015-06-16T22:29:35Z,-59.13946667,47.57453333,3.55,6.67,130.8,0.762
2015-06-16T22:34:35Z,-59.13946667,47.57453333,2.79,4.14,136.7,-0.804
2015-06-16T22:39:35Z,-59.13946667,47.57453333,4.44,6.45,141.8,2.604
2015-06-16T22:44:35Z,-59.13946667,47.57453333,2.62,3.58,230.1,2.578
2015-06-16T22:49:35Z,-59.13946667,47.57453333,3.05,5.37,206.1,-0.728
2015-06-16T22:54:35Z,-59.13946667,47.57453333,3.0,8.57,191.0,2.577
2015-06-16T22:59:35Z,-59.13946667,47.57453333,2.16,6.03,131.0,2.572
2015-06-16T23:04:35Z,-59.13946667,47.57453333,3.41,4.96,147.6,2.574
2015-06-16T23:09:35Z,-59.13946667,47.57453333,4.95,6.82,141.7,2.576
2015-06-16T23:14:35Z,-59.13946667,47.57453333,4.67,6.51,141.5,2.579
2015-06-16T23:19:35Z,-59.13946667,47.57453333,4.37,6.92,139.2,2.577
2015-06-16T23:24:35Z,-59.13946667,47.57453333,3.14,3.95,135.2,2.577
2015-06-16T23:29:35Z,-59.13946667,47.57453333,1.3,3.34,210.6,2.582
2015-06-16T23:34:35Z,-59.13946667,47.57453333,0.62,2.08,270.2,2.582
2015-06-16T23:39:35Z,-59.13946667,47.57453333,2.09,4.22,237.9,2.578
2015-06-16T23:44:35Z,-59.13946667,47.57453333,4.96,9.12,218.5,2.581
2015-06-16T23:49:35Z,-59.13946667,47.57453333,3.54,6.26,220.1,2.58
2015-06-16T23:54:35Z,-59.13946667,47.57453333,2.31,3.54,223.1,2.581
2015-06-16T23:59:35Z,-59.13946667,47.57453333,2.49,5.02,204.0,2.578
