timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-03-21T00:04:35Z,-59.13946667,47.57453333,5.53,10.52,284.7,1.552
2015-03-21T00:09:35Z,-59.13946667,47.57453333,7.6,11.6,297.6,-0.773
2015-03-21T00:14:35Z,-59.13946667,47.57453333,6.72,9.1,290.4,1.55
2015-03-21T00:19:35Z,-59.13946667,47.57453333,5.8,7.39,288.5,1.538
2015-03-21T00:24:35Z,-59.13946667,47.57453333,5.48,7.52,281.6,1.527
2015-03-21T00:29:35Z,-59.13946667,47.57453333,8.13,11.7,302.2,1.518
2015-03-21T00:34:35Z,-59.13946667,47.57453333,7.46,11.84,264.2,1.508
2015-03-21T00:39:35Z,-59.13946667,47.57453333,6.6,8.49,268.4,1.496
2015-03-21T00:44:35Z,-59.13946667,47.57453333,7.01,11.24,274.0,1.483
2015-03-21T00:49:35Z,-59.13946667,47.57453333,8.25,11.6,260.8,1.472
2015-03-21T00:54:35Z,-59.13946667,47.57453333,8.01,12.25,266.5,1.457
2015-03-21T00:59:35Z,-59.13946667,47.57453333,5.79,11.64,266.8,1.45
2015-03-21T01:04:35Z,-59.13946667,47.57453333,8.19,10.48,261.1,1.428
2015-03-21T01:09:35Z,-59.13946667,47.57453333,5.34,7.68,282.8,1.401
2015-03-21T01:14:35Z,-59.13946667,47.57453333,5.17,7.31,285.5,1.371
2015-03-21T01:19:35Z,-59.13946667,47.57453333,5.21,6.4,282.4,1.361
2015-03-21T01:24:35Z,-59.13946667,47.57453333,5.57,8.84,266.2,1.353
2015-03-21T01:29:35Z,-59.13946667,47.57453333,5.02,7.23,280.5,1.32
2015-03-21T01:34:35Z,-59.13946667,47.57453333,4.48,6.08,274.4,1.28
2015-03-21T01:39:35Z,-59.13946667,47.57453333,6.83,9.51,295.1,1.284
2015-03-21T01:44:35Z,-59.13946667,47.57453333,5.72,9.89,273.4,1.272
2015-03-21T01:49:35Z,-59.13946667,47.57453333,4.68,6.41,261.4,1.236
2015-03-21T01:54:35Z,-59.13946667,47.57453333,6.77,8.42,298.8,1.221
2015-03-21T01:59:35Z,-59.13946667,47.57453333,5.83,7.68,281.5,1.207
2015-03-21T02:04:35Z,-59.13946667,47.57453333,3.79,5.37,291.3,1.175
2015-03-21T02:09:35Z,-59.13946667,47.57453333,5.81,7.29,270.3,1.147
2015-03-21T02:14:35Z,-59.13946667,47.57453333,6.11,7.72,272.2,1.147
2015-03-21T02:19:35Z,-59.13946667,47.57453333,6.28,9.54,263.5,1.102
2015-03-21T02:24:35Z,-59.13946667,47.57453333,6.66,10.01,259.9,0.958
2015-03-21T02:29:35Z,-59.13946667,47.57453333,6.31,8.32,252.6,0.924
2015-03-21T02:34:35Z,-59.13946667,47.57453333,4.54,6.36,263.9,0.939
2015-03-21T02:39:35Z,-59.13946667,47.57453333,4.56,5.91,268.7,0.89
2015-03-21T02:44:35Z,-59.13946667,47.57453333,4.65,5.71,271.1,0.835
2015-03-21T02:49:35Z,-59.13946667,47.57453333,2.69,5.35,267.7,0.84
2015-03-21T02:54:35Z,-59.13946667,47.57453333,2.69,4.55,289.5,0.824
2015-03-21T02:59:35Z,-59.13946667,47.57453333,3.24,4.7,286.7,0.795
2015-03-21T03:04:35Z,-59.13946667,47.57453333,3.4,4.59,310.2,0.77
2015-03-21T03:09:35Z,-59.13946667,47.57453333,1.99,3.91,303.3,0.765
2015-03-21T03:14:35Z,-59.13946667,47.57453333,2.66,3.69,313.7,0.752
2015-03-21T03:19:35Z,-59.13946667,47.57453333,1.52,2.02,334.6,0.734
2015-03-21T03:24:35Z,-59.13946667,47.57453333,2.31,3.15,316.7,0.734
2015-03-21T03:29:35Z,-59.13946667,47.57453333,1.98,2.92,308.9,0.731
2015-03-21T03:34:35Z,-59.13946667,47.57453333,2.35,3.4,308.5,0.772
2015-03-21T03:39:35Z,-59.13946667,47.57453333,1.13,2.43,316.9,0.719
2015-03-21T03:44:35Z,-59.13946667,47.57453333,2.63,3.27,315.7,0.843
2015-03-21T03:49:35Z,-59.13946667,47.57453333,1.66,2.43,332.2,0.882
2015-03-21T03:54:35Z,-59.13946667,47.57453333,1.77,2.53,294.6,0.692
2015-03-21T03:59:35Z,-59.13946667,47.57453333,3.67,4.45,358.7,0.705
2015-03-21T04:04:35Z,-59.13946667,47.57453333,0.92,3.54,355.3,0.711
2015-03-21T04:09:35Z,-59.13946667,47.57453333,0.85,1.22,287.7,0.708
2015-03-21T04:14:35Z,-59.13946667,47.57453333,1.08,1.32,47.7,0.69
2015-03-21T04:19:35Z,-59.13946667,47.57453333,1.9,2.12,115.8,0.705
2015-03-21T04:24:35Z,-59.13946667,47.57453333,1.22,1.57,140.8,0.704
2015-03-21T04:29:35Z,-59.13946667,47.57453333,1.6,2.39,31.9,0.691
2015-03-21T04:34:35Z,-59.13946667,47.57453333,1.65,2.37,67.3,0.696
2015-03-21T04:39:35Z,-59.13946667,47.57453333,1.92,2.47,45.8,0.694
2015-03-21T04:44:35Z,-59.13946667,47.57453333,1.77,2.64,5.5,0.698
2015-03-21T04:49:35Z,-59.13946667,47.57453333,1.78,2.8,66.2,0.704
2015-03-21T04:54:35Z,-59.13946667,47.57453333,2.33,2.92,70.9,0.713
2015-03-21T04:59:35Z,-59.13946667,47.57453333,1.88,3.19,75.7,0.711
2015-03-21T05:04:35Z,-59.13946667,47.57453333,3.9,4.63,37.0,0.713
2015-03-21T05:09:35Z,-59.13946667,47.57453333,1.83,3.17,67.9,0.702
2015-03-21T05:14:35Z,-59.13946667,47.57453333,2.84,3.27,28.7,0.712
2015-03-21T05:19:35Z,-59.13946667,47.57453333,2.66,3.42,26.5,0.714
2015-03-21T05:24:35Z,-59.13946667,47.57453333,2.69,3.54,43.3,0.716
2015-03-21T05:29:35Z,-59.13946667,47.57453333,2.07,3.23,60.2,0.712
2015-03-21T05:34:35Z,-59.13946667,47.57453333,2.65,3.48,4.6,0.713
2015-03-21T05:39:35Z,-59.13946667,47.57453333,2.41,3.21,79.4,0.713
2015-03-21T05:44:35Z,-59.13946667,47.57453333,3.35,4.35,6.1,0.718
2015-03-21T05:49:35Z,-59.13946667,47.57453333,1.57,4.18,89.3,0.916
2015-03-21T05:54:35Z,-59.13946667,47.57453333,3.73,4.45,10.3,0.968
2015-03-21T05:59:35Z,-59.13946667,47.57453333,3.53,4.06,92.4,0.801
2015-03-21T06:04:35Z,-59.13946667,47.57453333,2.56,3.85,61.2,0.991
2015-03-21T06:09:35Z,-59.13946667,47.57453333,2.67,4.33,68.9,0.728
2015-03-21T06:14:35Z,-59.13946667,47.57453333,4.63,5.27,41.2,0.993
2015-03-21T06:19:35Z,-59.13946667,47.57453333,2.75,4.49,79.0,0.735
2015-03-21T06:24:35Z,-59.13946667,47.57453333,3.16,3.93,25.1,0.748
2015-03-21T06:29:35Z,-59.13946667,47.57453333,3.01,3.87,32.7,0.75
2015-03-21T06:34:35Z,-59.13946667,47.57453333,2.94,3.52,27.3,0.805
2015-03-21T06:39:35Z,-59.13946667,47.57453333,2.57,3.27,32.0,0.784
2015-03-21T06:44:35Z,-59.13946667,47.57453333,1.79,2.53,77.8,0.767
2015-03-21T06:49:35Z,-59.13946667,47.57453333,4.24,5.07,22.0,0.811
2015-03-21T06:54:35Z,-59.13946667,47.57453333,2.49,4.45,75.0,0.87
2015-03-21T06:59:35Z,-59.13946667,47.57453333,2.42,4.1,73.8,0.912
2015-03-21T07:04:35Z,-59.13946667,47.57453333,3.39,4.63,56.5,0.945
2015-03-21T07:09:35Z,-59.13946667,47.57453333,2.09,3.6,72.7,0.944
2015-03-21T07:14:35Z,-59.13946667,47.57453333,1.9,3.09,66.6,0.938
2015-03-21T07:19:35Z,-59.13946667,47.57453333,2.57,4.1,50.7,1.128
2015-03-21T07:24:35Z,-59.13946667,47.57453333,3.25,3.85,29.7,1.155
2015-03-21T07:29:35Z,-59.13946667,47.57453333,3.19,3.93,84.4,1.135
2015-03-21T07:34:35Z,-59.13946667,47.57453333,3.04,4.16,41.6,1.185
2015-03-21T07:39:35Z,-59.13946667,47.57453333,3.11,3.97,64.9,1.204
2015-03-21T07:44:35Z,-59.13946667,47.57453333,2.09,3.4,100.8,1.217
2015-03-21T07:49:35Z,-59.13946667,47.57453333,2.77,3.73,61.9,1.234
2015-03-21T07:54:35Z,-59.13946667,47.57453333,3.16,4.06,76.7,1.251
2015-03-21T07:59:35Z,-59.13946667,47.57453333,3.62,4.92,58.0,1.278
2015-03-21T08:04:35Z,-59.13946667,47.57453333,4.73,6.86,28.1,1.296
2015-03-21T08:09:35Z,-59.13946667,47.57453333,4.04,5.56,20.8,1.304
2015-03-21T08:14:35Z,-59.13946667,47.57453333,5.04,5.95,30.7,1.337
2015-03-21T08:19:35Z,-59.13946667,47.57453333,2.36,3.85,50.9,1.357
2015-03-21T08:24:35Z,-59.13946667,47.57453333,3.72,5.21,69.2,1.376
2015-03-21T08:29:35Z,-59.13946667,47.57453333,3.85,4.43,15.1,1.381
2015-03-21T08:34:35Z,-59.13946667,47.57453333,4.73,6.14,56.7,1.402
2015-03-21T08:39:35Z,-59.13946667,47.57453333,4.41,7.72,54.1,1.449
2015-03-21T08:44:35Z,-59.13946667,47.57453333,5.46,6.49,69.7,1.454
2015-03-21T08:49:35Z,-59.13946667,47.57453333,7.18,8.03,75.7,1.446
2015-03-21T08:54:35Z,-59.13946667,47.57453333,3.98,6.86,59.0,-0.753
2015-03-21T08:59:35Z,-59.13946667,47.57453333,6.18,7.5,82.1,1.467
2015-03-21T09:04:35Z,-59.13946667,47.57453333,3.45,7.25,75.1,1.479
2015-03-21T09:09:35Z,-59.13946667,47.57453333,6.2,7.29,71.4,1.494
2015-03-21T09:14:35Z,-59.13946667,47.57453333,4.9,5.62,74.8,1.512
2015-03-21T09:19:35Z,-59.13946667,47.57453333,4.94,6.24,65.2,1.52
2015-03-21T09:24:35Z,-59.13946667,47.57453333,6.93,8.09,63.1,1.539
2015-03-21T09:29:35Z,-59.13946667,47.57453333,5.55,6.43,71.9,1.539
2015-03-21T09:34:35Z,-59.13946667,47.57453333,7.48,8.42,81.3,-0.764
2015-03-21T09:39:35Z,-59.13946667,47.57453333,7.64,8.86,79.5,-0.769
2015-03-21T09:44:35Z,-59.13946667,47.57453333,5.23,7.62,73.2,-0.768
2015-03-21T09:49:35Z,-59.13946667,47.57453333,5.78,7.6,75.4,-0.776
2015-03-21T09:54:35Z,-59.13946667,47.57453333,6.09,6.69,85.3,-0.756
2015-03-21T09:59:35Z,-59.13946667,47.57453333,5.78,6.92,88.4,-0.27
2015-03-21T10:04:35Z,-59.13946667,47.57453333,6.16,7.17,95.6,-0.763
2015-03-21T10:09:35Z,-59.13946667,47.57453333,3.77,5.48,78.5,-0.758
2015-03-21T10:14:35Z,-59.13946667,47.57453333,5.88,6.67,83.3,-0.751
2015-03-21T10:19:35Z,-59.13946667,47.57453333,5.28,6.38,93.9,-0.778
2015-03-21T10:24:35Z,-59.13946667,47.57453333,7.68,8.71,91.2,0.659
2015-03-21T10:29:35Z,-59.13946667,47.57453333,6.55,7.83,91.7,-0.711
2015-03-21T10:34:35Z,-59.13946667,47.57453333,7.58,8.44,97.2,-0.776
2015-03-21T10:39:35Z,-59.13946667,47.57453333,8.1,8.92,102.1,-0.273
2015-03-21T10:44:35Z,-59.13946667,47.57453333,7.24,8.05,102.6,-0.783
2015-03-21T10:49:35Z,-59.13946667,47.57453333,7.53,9.25,110.8,
2015-03-21T10:54:35Z,-59.13946667,47.57453333,8.56,9.49,100.0,-0.766
2015-03-21T10:59:35Z,-59.13946667,47.57453333,8.56,10.59,100.3,-0.759
2015-03-21T11:04:35Z,-59.13946667,47.57453333,6.52,8.55,108.4,-0.769
2015-03-21T11:09:35Z,-59.13946667,47.57453333,6.37,8.28,99.6,-0.764
2015-03-21T11:14:35Z,-59.13946667,47.57453333,9.2,10.26,110.7,-0.775
2015-03-21T11:19:35Z,-59.13946667,47.57453333,8.04,9.7,99.8,2.002
2015-03-21T11:24:35Z,-59.13946667,47.57453333,7.94,9.08,110.3,-0.791
2015-03-21T11:29:35Z,-59.13946667,47.57453333,9.05,10.44,105.4,1.992
2015-03-21T11:34:35Z,-59.13946667,47.57453333,5.91,8.98,124.5,-0.774
2015-03-21T11:39:35Z,-59.13946667,47.57453333,5.7,7.52,125.1,-0.768
2015-03-21T11:44:35Z,-59.13946667,47.57453333,3.78,7.41,205.5,-0.76
2015-03-21T11:49:35Z,-59.13946667,47.57453333,4.24,8.3,144.4,-0.703
2015-03-21T11:54:35Z,-59.13946667,47.57453333,6.33,8.44,135.7,1.577
2015-03-21T11:59:35Z,-59.13946667,47.57453333,5.05,7.64,134.4,-0.77
2015-03-21T12:04:35Z,-59.13946667,47.57453333,2.35,7.97,121.3,-0.271
2015-03-21T12:09:35Z,-59.13946667,47.57453333,7.71,10.17,138.3,-0.775
2015-03-21T12:14:35Z,-59.13946667,47.57453333,4.82,10.19,132.8,-0.789
2015-03-21T12:19:35Z,-59.13946667,47.57453333,3.23,6.76,131.9,1.539
2015-03-21T12:24:35Z,-59.13946667,47.57453333,2.71,5.7,145.9,-0.765
2015-03-21T12:29:35Z,-59.13946667,47.57453333,4.86,9.0,138.1,-0.77
2015-03-21T12:34:35Z,-59.13946667,47.57453333,8.24,11.25,140.3,1.479
2015-03-21T12:39:35Z,-59.13946667,47.57453333,4.46,7.7,134.9,-0.274
2015-03-21T12:44:35Z,-59.13946667,47.57453333,4.69,7.54,130.4,1.483
2015-03-21T12:49:35Z,-59.13946667,47.57453333,8.43,12.42,133.5,1.455
2015-03-21T12:54:35Z,-59.13946667,47.57453333,2.84,10.01,146.1,-0.843
2015-03-21T12:59:35Z,-59.13946667,47.57453333,6.46,9.31,136.7,1.382
2015-03-21T13:04:35Z,-59.13946667,47.57453333,5.37,9.8,132.2,1.424
2015-03-21T13:09:35Z,-59.13946667,47.57453333,7.36,10.05,137.8,-0.769
2015-03-21T13:14:35Z,-59.13946667,47.57453333,2.28,6.1,118.5,1.391
2015-03-21T13:19:35Z,-59.13946667,47.57453333,3.57,6.65,137.0,-0.771
2015-03-21T13:24:35Z,-59.13946667,47.57453333,5.07,7.35,135.2,-0.779
2015-03-21T13:29:35Z,-59.13946667,47.57453333,4.51,7.08,145.2,1.3
2015-03-21T13:34:35Z,-59.13946667,47.57453333,3.63,6.86,140.2,1.321
2015-03-21T13:39:35Z,-59.13946667,47.57453333,3.6,7.41,132.5,1.286
2015-03-21T13:44:35Z,-59.13946667,47.57453333,5.52,8.83,143.1,1.285
2015-03-21T13:49:35Z,-59.13946667,47.57453333,3.56,8.53,139.9,1.28
2015-03-21T13:54:35Z,-59.13946667,47.57453333,6.73,10.73,130.7,1.253
2015-03-21T13:59:35Z,-59.13946667,47.57453333,2.88,8.42,166.2,1.237
2015-03-21T14:04:35Z,-59.13946667,47.57453333,7.07,8.11,136.9,1.232
2015-03-21T14:09:35Z,-59.13946667,47.57453333,7.7,11.51,140.6,1.206
2015-03-21T14:14:35Z,-59.13946667,47.57453333,4.34,7.6,133.6,1.179
2015-03-21T14:19:35Z,-59.13946667,47.57453333,2.61,5.75,233.1,1.201
2015-03-21T14:24:35Z,-59.13946667,47.57453333,2.06,4.22,127.5,1.151
2015-03-21T14:29:35Z,-59.13946667,47.57453333,2.83,7.6,140.7,-1.482
2015-03-21T14:34:35Z,-59.13946667,47.57453333,4.19,9.52,138.9,-0.814
2015-03-21T14:39:35Z,-59.13946667,47.57453333,7.93,9.76,135.6,0.919
2015-03-21T14:44:35Z,-59.13946667,47.57453333,3.39,7.83,174.0,0.924
2015-03-21T14:49:35Z,-59.13946667,47.57453333,7.99,10.26,127.7,0.845
2015-03-21T14:54:35Z,-59.13946667,47.57453333,5.71,11.82,124.6,0.822
2015-03-21T14:59:35Z,-59.13946667,47.57453333,4.92,8.48,134.2,0.81
2015-03-21T15:04:35Z,-59.13946667,47.57453333,5.22,8.67,138.8,0.832
2015-03-21T15:09:35Z,-59.13946667,47.57453333,7.76,10.34,142.6,0.996
2015-03-21T15:14:35Z,-59.13946667,47.57453333,6.01,8.61,131.2,1.045
2015-03-21T15:19:35Z,-59.13946667,47.57453333,7.83,10.44,136.9,0.737
2015-03-21T15:24:35Z,-59.13946667,47.57453333,5.99,9.91,132.6,0.736
2015-03-21T15:29:35Z,-59.13946667,47.57453333,6.68,8.65,128.8,0.797
2015-03-21T15:34:35Z,-59.13946667,47.57453333,8.74,11.8,140.0,0.95
2015-03-21T15:39:35Z,-59.13946667,47.57453333,7.16,12.46,133.9,-0.753
2015-03-21T15:44:35Z,-59.13946667,47.57453333,7.51,10.98,130.8,0.703
2015-03-21T15:49:35Z,-59.13946667,47.57453333,8.7,13.14,141.4,1.079
2015-03-21T15:54:35Z,-59.13946667,47.57453333,5.65,8.75,135.5,0.711
2015-03-21T15:59:35Z,-59.13946667,47.57453333,9.15,14.03,143.2,0.701
2015-03-21T16:04:35Z,-59.13946667,47.57453333,7.28,11.35,139.1,0.705
2015-03-21T16:09:35Z,-59.13946667,47.57453333,9.29,12.77,137.0,0.706
2015-03-21T16:14:35Z,-59.13946667,47.57453333,4.34,9.74,127.9,0.664
2015-03-21T16:19:35Z,-59.13946667,47.57453333,8.44,12.11,124.7,0.666
2015-03-21T16:24:35Z,-59.13946667,47.57453333,4.27,7.39,127.4,0.685
2015-03-21T16:29:35Z,-59.13946667,47.57453333,6.74,11.04,140.3,0.7
2015-03-21T16:34:35Z,-59.13946667,47.57453333,9.51,17.01,136.5,0.638
2015-03-21T16:39:35Z,-59.13946667,47.57453333,5.05,11.14,138.4,0.593
2015-03-21T16:44:35Z,-59.13946667,47.57453333,8.95,11.55,136.3,0.55
2015-03-21T16:49:35Z,-59.13946667,47.57453333,3.31,8.75,153.3,0.63
2015-03-21T16:54:35Z,-59.13946667,47.57453333,9.59,12.71,134.6,0.635
2015-03-21T16:59:35Z,-59.13946667,47.57453333,5.78,9.04,127.0,0.59
2015-03-21T17:04:35Z,-59.13946667,47.57453333,8.04,10.96,136.2,0.547
2015-03-21T17:09:35Z,-59.13946667,47.57453333,9.99,13.39,141.8,0.58
2015-03-21T17:14:35Z,-59.13946667,47.57453333,6.65,9.19,137.8,0.631
2015-03-21T17:19:35Z,-59.13946667,47.57453333,9.59,13.7,137.7,0.646
2015-03-21T17:24:35Z,-59.13946667,47.57453333,7.56,12.65,135.1,0.522
2015-03-21T17:29:35Z,-59.13946667,47.57453333,8.77,12.67,136.0,0.584
2015-03-21T17:34:35Z,-59.13946667,47.57453333,9.12,12.54,136.7,0.66
2015-03-21T17:39:35Z,-59.13946667,47.57453333,8.03,10.52,132.0,0.66
2015-03-21T17:44:35Z,-59.13946667,47.57453333,4.92,7.7,132.9,0.69
2015-03-21T17:49:35Z,-59.13946667,47.57453333,9.54,13.76,136.4,0.697
2015-03-21T17:54:35Z,-59.13946667,47.57453333,10.57,14.81,138.4,0.698
2015-03-21T17:59:35Z,-59.13946667,47.57453333,7.16,10.07,137.3,0.694
2015-03-21T18:04:35Z,-59.13946667,47.57453333,6.12,11.49,135.7,0.704
2015-03-21T18:09:35Z,-59.13946667,47.57453333,8.48,13.24,129.3,0.881
2015-03-21T18:14:35Z,-59.13946667,47.57453333,8.45,12.87,134.7,0.997
2015-03-21T18:19:35Z,-59.13946667,47.57453333,11.59,16.1,127.1,0.895
2015-03-21T18:24:35Z,-59.13946667,47.57453333,9.44,11.62,129.7,0.794
2015-03-21T18:29:35Z,-59.13946667,47.57453333,9.39,12.4,134.4,0.803
2015-03-21T18:34:35Z,-59.13946667,47.57453333,9.65,13.45,140.5,0.72
2015-03-21T18:39:35Z,-59.13946667,47.57453333,8.91,12.21,142.5,0.73
2015-03-21T18:44:35Z,-59.13946667,47.57453333,8.86,11.86,135.3,0.738
2015-03-21T18:49:35Z,-59.13946667,47.57453333,8.97,10.83,128.2,0.753
2015-03-21T18:54:35Z,-59.13946667,47.57453333,10.85,18.62,139.8,0.756
2015-03-21T18:59:35Z,-59.13946667,47.57453333,11.29,13.67,139.2,0.761
2015-03-21T19:04:35Z,-59.13946667,47.57453333,9.59,13.45,133.8,0.796
2015-03-21T19:09:35Z,-59.13946667,47.57453333,12.71,16.91,136.9,0.809
2015-03-21T19:14:35Z,-59.13946667,47.57453333,10.07,14.5,131.7,0.808
2015-03-21T19:19:35Z,-59.13946667,47.57453333,13.79,18.97,135.6,0.847
2015-03-21T19:24:35Z,-59.13946667,47.57453333,10.24,15.16,134.5,0.945
2015-03-21T19:29:35Z,-59.13946667,47.57453333,11.52,16.81,130.5,0.899
2015-03-21T19:34:35Z,-59.13946667,47.57453333,10.22,13.1,131.7,0.918
2015-03-21T19:39:35Z,-59.13946667,47.57453333,12.92,15.71,122.8,1.14
2015-03-21T19:44:35Z,-59.13946667,47.57453333,11.29,16.21,130.3,1.178
2015-03-21T19:49:35Z,-59.13946667,47.57453333,13.7,16.95,137.6,1.165
2015-03-21T19:54:35Z,-59.13946667,47.57453333,10.92,16.19,136.7,1.182
2015-03-21T19:59:35Z,-59.13946667,47.57453333,13.72,17.98,135.1,1.226
2015-03-21T20:04:35Z,-59.13946667,47.57453333,12.39,18.62,135.2,1.237
2015-03-21T20:09:35Z,-59.13946667,47.57453333,12.15,17.46,127.2,1.227
2015-03-21T20:14:35Z,-59.13946667,47.57453333,12.05,16.02,134.1,1.26
2015-03-21T20:19:35Z,-59.13946667,47.57453333,13.9,17.71,139.4,1.29
2015-03-21T20:24:35Z,-59.13946667,47.57453333,12.95,16.5,135.1,1.292
2015-03-21T20:29:35Z,-59.13946667,47.57453333,13.25,19.63,139.9,1.304
2015-03-21T20:34:35Z,-59.13946667,47.57453333,14.26,19.63,134.6,1.329
2015-03-21T20:39:35Z,-59.13946667,47.57453333,14.68,19.01,135.1,1.359
2015-03-21T20:44:35Z,-59.13946667,47.57453333,15.61,20.8,129.4,1.365
2015-03-21T20:49:35Z,-59.13946667,47.57453333,13.91,17.77,127.3,1.369
2015-03-21T20:54:35Z,-59.13946667,47.57453333,11.55,15.69,132.2,1.41
2015-03-21T20:59:35Z,-59.13946667,47.57453333,15.17,19.56,126.2,1.462
2015-03-21T21:04:35Z,-59.13946667,47.57453333,13.62,18.7,130.1,1.45
2015-03-21T21:09:35Z,-59.13946667,47.57453333,14.63,19.44,119.7,1.438
2015-03-21T21:14:35Z,-59.13946667,47.57453333,14.94,20.64,124.1,1.482
2015-03-21T21:19:35Z,-59.13946667,47.57453333,13.88,18.45,128.2,1.5
2015-03-21T21:24:35Z,-59.13946667,47.57453333,13.48,18.37,119.9,1.508
2015-03-21T21:29:35Z,-59.13946667,47.57453333,14.7,29.59,127.5,-0.733
2015-03-21T21:34:35Z,-59.13946667,47.57453333,13.13,19.21,125.6,1.526
2015-03-21T21:39:35Z,-59.13946667,47.57453333,15.41,21.19,128.8,1.554
2015-03-21T21:44:35Z,-59.13946667,47.57453333,15.03,18.86,121.4,1.845
2015-03-21T21:49:35Z,-59.13946667,47.57453333,16.69,20.64,130.7,-0.761
2015-03-21T21:54:35Z,-59.13946667,47.57453333,15.19,18.6,125.8,1.547
2015-03-21T21:59:35Z,-59.13946667,47.57453333,14.18,18.06,120.7,-0.768
2015-03-21T22:04:35Z,-59.13946667,47.57453333,15.99,20.27,123.8,-0.752
2015-03-21T22:09:35Z,-59.13946667,47.57453333,17.25,21.93,126.3,-0.749
2015-03-21T22:14:35Z,-59.13946667,47.57453333,14.87,18.23,125.0,-0.759
2015-03-21T22:19:35Z,-59.13946667,47.57453333,15.13,18.31,126.3,-0.254
2015-03-21T22:24:35Z,-59.13946667,47.57453333,17.94,22.68,129.3,-0.262
2015-03-21T22:29:35Z,-59.13946667,47.57453333,14.29,18.19,126.0,0.696
2015-03-21T22:34:35Z,-59.13946667,47.57453333,17.2,22.59,123.3,-0.757
2015-03-21T22:39:35Z,-59.13946667,47.57453333,15.37,21.42,124.8,-0.833
2015-03-21T22:44:35Z,-59.13946667,47.57453333,17.94,24.47,131.0,-0.754
2015-03-21T22:49:35Z,-59.13946667,47.57453333,16.89,23.97,126.5,-0.766
2015-03-21T22:54:35Z,-59.13946667,47.57453333,16.31,20.02,128.9,-0.764
2015-03-21T22:59:35Z,-59.13946667,47.57453333,14.88,22.76,125.0,-0.748
2015-03-21T23:04:35Z,-59.13946667,47.57453333,12.56,16.78,130.0,-0.76
2015-03-21T23:09:35Z,-59.13946667,47.57453333,15.65,19.5,126.3,-0.763
2015-03-21T23:14:35Z,-59.13946667,47.57453333,16.39,21.69,123.5,
2015-03-21T23:19:35Z,-59.13946667,47.57453333,17.43,26.65,122.8,-0.757
2015-03-21T23:24:35Z,-59.13946667,47.57453333,19.46,22.61,119.3,-0.748
2015-03-21T23:29:35Z,-59.13946667,47.57453333,17.34,24.18,123.6,-0.77
2015-03-21T23:34:35Z,-59.13946667,47.57453333,17.32,22.1,119.0,-0.756
2015-03-21T23:39:35Z,-59.13946667,47.57453333,20.63,30.71,122.7,-0.77
2015-03-21T23:44:35Z,-59.13946667,47.57453333,18.07,23.03,130.9,-0.257
2015-03-21T23:49:35Z,-59.13946667,47.57453333,17.01,20.47,124.1,0.226
2015-03-21T23:54:35Z,-59.13946667,47.57453333,15.1,20.76,126.9,-0.759
2015-03-21T23:59:35Z,-59.13946667,47.57453333,16.43,20.47,124.3,-0.71
