timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2015-04-28T00:04:35Z,-59.13946667,47.57453333,14.79,17.3,33.0,-0.763
2015-04-28T00:09:35Z,-59.13946667,47.57453333,12.36,14.91,37.2,2.539
2015-04-28T00:14:35Z,-59.13946667,47.57453333,12.15,16.02,25.2,2.55
2015-04-28T00:19:35Z,-59.13946667,47.57453333,12.52,13.98,25.7,2.546
2015-04-28T00:24:35Z,-59.13946667,47.57453333,10.3,13.14,26.7,-0.751
2015-04-28T00:29:35Z,-59.13946667,47.57453333,10.09,12.05,21.1,2.545
2015-04-28T00:34:35Z,-59.13946667,47.57453333,10.73,13.0,19.7,-0.802
2015-04-28T00:39:35Z,-59.13946667,47.57453333,11.38,12.87,18.8,2.554
2015-04-28T00:44:35Z,-59.13946667,47.57453333,12.18,13.61,23.6,2.543
2015-04-28T00:49:35Z,-59.13946667,47.57453333,10.68,13.32,23.3,-0.244
2015-04-28T00:54:35Z,-59.13946667,47.57453333,8.87,11.39,13.4,-0.753
2015-04-28T00:59:35Z,-59.13946667,47.57453333,8.02,10.77,19.0,2.506
2015-04-28T01:04:35Z,-59.13946667,47.57453333,10.07,12.97,17.4,-0.748
2015-04-28T01:09:35Z,-59.13946667,47.57453333,8.46,10.73,33.8,-0.744
2015-04-28T01:14:35Z,-59.13946667,47.57453333,10.3,12.56,22.6,2.512
2015-04-28T01:19:35Z,-59.13946667,47.57453333,15.43,19.71,27.6,2.564
2015-04-28T01:24:35Z,-59.13946667,47.57453333,15.07,17.71,34.1,2.565
2015-04-28T01:29:35Z,-59.13946667,47.57453333,13.42,17.01,36.4,2.56
2015-04-28T01:34:35Z,-59.13946667,47.57453333,13.05,14.99,32.1,2.553
2015-04-28T01:39:35Z,-59.13946667,47.57453333,13.09,15.34,25.9,2.52
2015-04-28T01:44:35Z,-59.13946667,47.57453333,12.27,15.76,36.8,-0.745
2015-04-28T01:49:35Z,-59.13946667,47.57453333,11.24,15.96,28.6,2.542
2015-04-28T01:54:35Z,-59.13946667,47.57453333,12.32,14.29,25.5,-0.82
2015-04-28T01:59:35Z,-59.13946667,47.57453333,16.37,21.32,34.3,-0.751
2015-04-28T02:04:35Z,-59.13946667,47.57453333,12.76,14.89,27.8,2.599
2015-04-28T02:09:35Z,-59.13946667,47.57453333,8.21,13.1,32.0,-0.745
2015-04-28T02:14:35Z,-59.13946667,47.57453333,9.2,10.75,32.9,2.573
2015-04-28T02:19:35Z,-59.13946667,47.57453333,11.87,13.94,32.6,2.552
2015-04-28T02:24:35Z,-59.13946667,47.57453333,10.06,14.21,45.7,-0.743
2015-04-28T02:29:35Z,-59.13946667,47.57453333,11.94,20.51,47.6,2.541
2015-04-28T02:34:35Z,-59.13946667,47.57453333,15.13,19.83,42.9,-0.994
2015-04-28T02:39:35Z,-59.13946667,47.57453333,12.33,17.92,40.0,-0.741
2015-04-28T02:44:35Z,-59.13946667,47.57453333,12.66,15.61,41.3,-0.742
2015-04-28T02:49:35Z,-59.13946667,47.57453333,13.35,17.63,46.5,-0.245
2015-04-28T02:54:35Z,-59.13946667,47.57453333,12.2,14.68,34.3,-0.739
2015-04-28T02:59:35Z,-59.13946667,47.57453333,10.76,12.29,39.9,-0.757
2015-04-28T03:04:35Z,-59.13946667,47.57453333,8.23,11.51,43.4,2.571
2015-04-28T03:09:35Z,-59.13946667,47.57453333,8.14,9.52,32.9,2.579
2015-04-28T03:14:35Z,-59.13946667,47.57453333,8.96,12.23,26.2,2.571
2015-04-28T03:19:35Z,-59.13946667,47.57453333,7.71,10.83,0.8,2.571
2015-04-28T03:24:35Z,-59.13946667,47.57453333,3.84,6.22,336.7,2.572
2015-04-28T03:29:35Z,-59.13946667,47.57453333,4.97,7.41,323.1,2.577
2015-04-28T03:34:35Z,-59.13946667,47.57453333,4.96,7.31,297.5,2.575
2015-04-28T03:39:35Z,-59.13946667,47.57453333,3.92,7.19,284.6,2.579
2015-04-28T03:44:35Z,-59.13946667,47.57453333,5.6,7.37,315.4,2.578
2015-04-28T03:49:35Z,-59.13946667,47.57453333,1.35,4.78,309.1,2.578
2015-04-28T03:54:35Z,-59.13946667,47.57453333,1.4,2.25,268.1,2.574
2015-04-28T03:59:35Z,-59.13946667,47.57453333,2.2,3.71,301.1,2.576
2015-04-28T04:04:35Z,-59.13946667,47.57453333,5.09,11.49,336.9,2.569
2015-04-28T04:09:35Z,-59.13946667,47.57453333,7.77,11.37,0.9,2.573
2015-04-28T04:14:35Z,-59.13946667,47.57453333,6.4,8.96,343.1,2.569
2015-04-28T04:19:35Z,-59.13946667,47.57453333,3.15,8.65,22.5,2.583
2015-04-28T04:24:35Z,-59.13946667,47.57453333,7.32,11.62,318.4,2.578
2015-04-28T04:29:35Z,-59.13946667,47.57453333,4.2,8.42,331.3,2.578
2015-04-28T04:34:35Z,-59.13946667,47.57453333,8.08,10.77,329.5,2.578
2015-04-28T04:39:35Z,-59.13946667,47.57453333,10.21,13.76,3.0,2.575
2015-04-28T04:44:35Z,-59.13946667,47.57453333,12.98,18.37,349.2,2.572
2015-04-28T04:49:35Z,-59.13946667,47.57453333,10.35,15.55,339.3,2.57
2015-04-28T04:54:35Z,-59.13946667,47.57453333,13.72,21.69,349.9,2.566
2015-04-28T04:59:35Z,-59.13946667,47.57453333,10.95,18.49,0.2,2.573
2015-04-28T05:04:35Z,-59.13946667,47.57453333,14.21,23.46,9.5,2.582
2015-04-28T05:09:35Z,-59.13946667,47.57453333,20.71,26.36,19.7,2.576
2015-04-28T05:14:35Z,-59.13946667,47.57453333,18.09,22.45,27.0,2.582
2015-04-28T05:19:35Z,-59.13946667,47.57453333,22.89,29.16,36.0,2.578
2015-04-28T05:24:35Z,-59.13946667,47.57453333,18.7,22.57,30.8,2.587
2015-04-28T05:29:35Z,-59.13946667,47.57453333,20.04,24.78,26.2,2.572
2015-04-28T05:34:35Z,-59.13946667,47.57453333,23.26,30.98,31.0,2.579
2015-04-28T05:39:35Z,-59.13946667,47.57453333,20.46,23.35,35.3,2.579
2015-04-28T05:44:35Z,-59.13946667,47.57453333,22.72,29.51,31.5,2.576
2015-04-28T05:49:35Z,-59.13946667,47.57453333,16.26,22.67,41.3,2.582
2015-04-28T05:54:35Z,-59.13946667,47.57453333,24.89,31.7,33.8,2.578
2015-04-28T05:59:35Z,-59.13946667,47.57453333,18.73,26.88,39.8,2.575
2015-04-28T06:04:35Z,-59.13946667,47.57453333,8.6,18.66,77.2,2.574
2015-04-28T06:09:35Z,-59.13946667,47.57453333,10.11,20.74,72.7,2.57
2015-04-28T06:14:35Z,-59.13946667,47.57453333,17.78,22.76,42.0,2.573
2015-04-28T06:19:35Z,-59.13946667,47.57453333,12.39,21.65,53.8,2.574
2015-04-28T06:24:35Z,-59.13946667,47.57453333,10.3,18.33,56.2,2.574
2015-04-28T06:29:35Z,-59.13946667,47.57453333,13.67,21.77,45.1,2.576
2015-04-28T06:34:35Z,-59.13946667,47.57453333,10.25,17.48,51.8,2.575
2015-04-28T06:39:35Z,-59.13946667,47.57453333,15.04,22.86,59.6,2.576
2015-04-28T06:44:35Z,-59.13946667,47.57453333,13.29,21.6,63.6,2.572
2015-04-28T06:49:35Z,-59.13946667,47.57453333,11.06,24.55,55.0,2.568
2015-04-28T06:54:35Z,-59.13946667,47.57453333,14.45,24.41,49.4,2.575
2015-04-28T06:59:35Z,-59.13946667,47.57453333,9.83,21.05,69.9,2.575
2015-04-28T07:04:35Z,-59.13946667,47.57453333,10.54,23.23,59.4,2.581
2015-04-28T07:09:35Z,-59.13946667,47.57453333,19.98,25.99,32.4,2.579
2015-04-28T07:14:35Z,-59.13946667,47.57453333,18.6,23.0,37.9,2.579
2015-04-28T07:19:35Z,-59.13946667,47.57453333,14.11,22.78,52.6,2.575
2015-04-28T07:24:35Z,-59.13946667,47.57453333,12.75,22.53,53.7,2.577
2015-04-28T07:29:35Z,-59.13946667,47.57453333,13.9,20.14,47.7,2.575
2015-04-28T07:34:35Z,-59.13946667,47.57453333,11.06,17.86,43.3,2.58
2015-04-28T07:39:35Z,-59.13946667,47.57453333,12.57,19.48,51.6,2.577
2015-04-28T07:44:35Z,-59.13946667,47.57453333,14.24,19.46,47.2,2.576
2015-04-28T07:49:35Z,-59.13946667,47.57453333,14.06,22.1,39.8,2.578
2015-04-28T07:54:35Z,-59.13946667,47.57453333,13.63,25.87,53.4,2.574
2015-04-28T07:59:35Z,-59.13946667,47.57453333,12.7,19.15,67.7,2.57
2015-04-28T08:04:35Z,-59.13946667,47.57453333,16.62,20.59,45.6,2.576
2015-04-28T08:09:35Z,-59.13946667,47.57453333,10.75,21.73,70.6,2.574
2015-04-28T08:14:35Z,-59.13946667,47.57453333,8.51,15.43,51.7,2.567
2015-04-28T08:19:35Z,-59.13946667,47.57453333,4.97,11.35,95.9,2.574
2015-04-28T08:24:35Z,-59.13946667,47.57453333,9.65,13.96,72.8,2.571
2015-04-28T08:29:35Z,-59.13946667,47.57453333,10.73,16.85,68.7,2.568
2015-04-28T08:34:35Z,-59.13946667,47.57453333,9.63,16.44,71.9,2.571
2015-04-28T08:39:35Z,-59.13946667,47.57453333,10.65,15.28,67.4,2.57
2015-04-28T08:44:35Z,-59.13946667,47.57453333,8.15,13.43,91.7,2.568
2015-04-28T08:49:35Z,-59.13946667,47.57453333,10.33,12.46,107.1,2.572
2015-04-28T08:54:35Z,-59.13946667,47.57453333,10.36,12.5,113.3,2.575
2015-04-28T08:59:35Z,-59.13946667,47.57453333,6.65,9.12,128.8,2.576
2015-04-28T09:04:35Z,-59.13946667,47.57453333,7.42,8.57,132.1,2.569
2015-04-28T09:09:35Z,-59.13946667,47.57453333,6.39,7.41,140.3,2.575
2015-04-28T09:14:35Z,-59.13946667,47.57453333,5.26,6.69,124.1,2.574
2015-04-28T09:19:35Z,-59.13946667,47.57453333,3.32,5.5,131.0,2.571
2015-04-28T09:24:35Z,-59.13946667,47.57453333,5.44,6.24,137.3,2.571
2015-04-28T09:29:35Z,-59.13946667,47.57453333,6.11,6.82,136.9,2.569
2015-04-28T09:34:35Z,-59.13946667,47.57453333,7.41,8.9,101.1,2.572
2015-04-28T09:39:35Z,-59.13946667,47.57453333,9.89,11.12,103.6,2.574
2015-04-28T09:44:35Z,-59.13946667,47.57453333,10.52,14.81,109.0,2.571
2015-04-28T09:49:35Z,-59.13946667,47.57453333,11.84,13.74,112.0,2.573
2015-04-28T09:54:35Z,-59.13946667,47.57453333,14.58,17.83,111.9,2.573
2015-04-28T09:59:35Z,-59.13946667,47.57453333,10.61,13.59,104.3,2.573
2015-04-28T10:04:35Z,-59.13946667,47.57453333,9.98,12.67,111.1,2.573
2015-04-28T10:09:35Z,-59.13946667,47.57453333,10.84,12.07,104.4,2.575
2015-04-28T10:14:35Z,-59.13946667,47.57453333,13.11,14.83,106.0,2.575
2015-04-28T10:19:35Z,-59.13946667,47.57453333,11.82,15.38,115.9,2.576
2015-04-28T10:24:35Z,-59.13946667,47.57453333,11.83,15.22,110.4,2.571
2015-04-28T10:29:35Z,-59.13946667,47.57453333,13.73,15.71,105.9,2.573
2015-04-28T10:34:35Z,-59.13946667,47.57453333,10.42,13.41,103.5,2.573
2015-04-28T10:39:35Z,-59.13946667,47.57453333,10.23,12.63,107.5,2.57
2015-04-28T10:44:35Z,-59.13946667,47.57453333,12.43,13.9,107.6,2.569
2015-04-28T10:49:35Z,-59.13946667,47.57453333,10.15,12.03,108.9,2.572
2015-04-28T10:54:35Z,-59.13946667,47.57453333,13.5,15.24,102.1,2.575
2015-04-28T10:59:35Z,-59.13946667,47.57453333,9.47,12.48,113.1,2.57
2015-04-28T11:04:35Z,-59.13946667,47.57453333,11.62,14.4,112.3,2.57
2015-04-28T11:09:35Z,-59.13946667,47.57453333,11.21,13.65,117.3,2.57
2015-04-28T11:14:35Z,-59.13946667,47.57453333,12.1,15.38,114.8,2.574
2015-04-28T11:19:35Z,-59.13946667,47.57453333,12.13,14.09,109.0,2.572
2015-04-28T11:24:35Z,-59.13946667,47.57453333,13.84,18.66,122.6,2.57
2015-04-28T11:29:35Z,-59.13946667,47.57453333,15.57,17.81,108.2,2.568
2015-04-28T11:34:35Z,-59.13946667,47.57453333,13.04,16.74,108.5,2.57
2015-04-28T11:39:35Z,-59.13946667,47.57453333,12.2,15.92,122.6,2.569
2015-04-28T11:44:35Z,-59.13946667,47.57453333,8.45,10.38,119.8,2.567
2015-04-28T11:49:35Z,-59.13946667,47.57453333,8.58,11.0,131.2,2.566
2015-04-28T11:54:35Z,-59.13946667,47.57453333,7.04,10.15,120.9,2.565
2015-04-28T11:59:35Z,-59.13946667,47.57453333,7.34,10.19,120.6,2.565
2015-04-28T12:04:35Z,-59.13946667,47.57453333,7.0,10.87,127.9,2.567
2015-04-28T12:09:35Z,-59.13946667,47.57453333,7.77,9.64,125.2,2.567
2015-04-28T12:14:35Z,-59.13946667,47.57453333,8.67,11.18,124.1,2.569
2015-04-28T12:19:35Z,-59.13946667,47.57453333,10.75,14.91,124.6,2.568
2015-04-28T12:24:35Z,-59.13946667,47.57453333,13.01,15.86,123.2,2.566
2015-04-28T12:29:35Z,-59.13946667,47.57453333,13.72,16.56,128.5,2.568
2015-04-28T12:34:35Z,-59.13946667,47.57453333,11.78,15.53,132.9,2.564
2015-04-28T12:39:35Z,-59.13946667,47.57453333,13.21,15.96,128.2,2.569
2015-04-28T12:44:35Z,-59.13946667,47.57453333,13.54,17.28,127.7,2.563
2015-04-28T12:49:35Z,-59.13946667,47.57453333,9.62,12.3,124.5,2.567
2015-04-28T12:54:35Z,-59.13946667,47.57453333,11.84,16.83,128.7,2.568
2015-04-28T12:59:35Z,-59.13946667,47.57453333,11.68,14.36,128.9,2.567
2015-04-28T13:04:35Z,-59.13946667,47.57453333,12.53,15.03,128.9,2.57
2015-04-28T13:09:35Z,-59.13946667,47.57453333,12.51,17.18,131.2,2.567
2015-04-28T13:14:35Z,-59.13946667,47.57453333,12.73,16.02,136.2,2.566
2015-04-28T13:19:35Z,-59.13946667,47.57453333,13.99,17.05,131.6,2.567
2015-04-28T13:24:35Z,-59.13946667,47.57453333,11.86,15.16,122.0,2.566
2015-04-28T13:29:35Z,-59.13946667,47.57453333,12.15,15.92,123.2,2.567
2015-04-28T13:34:35Z,-59.13946667,47.57453333,12.23,15.28,125.9,2.57
2015-04-28T13:39:35Z,-59.13946667,47.57453333,13.42,16.48,125.1,2.57
2015-04-28T13:44:35Z,-59.13946667,47.57453333,15.62,19.15,123.9,2.57
2015-04-28T13:49:35Z,-59.13946667,47.57453333,10.79,16.31,124.6,2.567
2015-04-28T13:54:35Z,-59.13946667,47.57453333,11.93,15.03,126.1,2.568
2015-04-28T13:59:35Z,-59.13946667,47.57453333,11.56,14.85,123.2,2.566
2015-04-28T14:04:35Z,-59.13946667,47.57453333,12.81,16.76,125.6,2.565
2015-04-28T14:09:35Z,-59.13946667,47.57453333,13.68,16.78,122.4,2.569
2015-04-28T14:14:35Z,-59.13946667,47.57453333,13.62,18.31,121.5,2.569
2015-04-28T14:19:35Z,-59.13946667,47.57453333,13.71,16.97,126.9,2.568
2015-04-28T14:24:35Z,-59.13946667,47.57453333,12.76,18.86,122.7,2.571
2015-04-28T14:29:35Z,-59.13946667,47.57453333,11.86,16.15,127.9,2.565
2015-04-28T14:34:35Z,-59.13946667,47.57453333,12.54,17.2,123.2,2.566
2015-04-28T14:39:35Z,-59.13946667,47.57453333,13.92,19.79,120.2,2.567
2015-04-28T14:44:35Z,-59.13946667,47.57453333,11.79,15.9,122.3,2.566
2015-04-28T14:49:35Z,-59.13946667,47.57453333,11.12,14.77,126.5,2.571
2015-04-28T14:54:35Z,-59.13946667,47.57453333,11.71,15.26,121.2,2.568
2015-04-28T14:59:35Z,-59.13946667,47.57453333,12.41,14.97,125.0,2.566
2015-04-28T15:04:35Z,-59.13946667,47.57453333,11.66,16.6,119.6,2.571
2015-04-28T15:09:35Z,-59.13946667,47.57453333,13.17,19.26,132.5,2.569
2015-04-28T15:14:35Z,-59.13946667,47.57453333,12.97,16.11,127.7,2.571
2015-04-28T15:19:35Z,-59.13946667,47.57453333,12.01,14.71,131.6,2.569
2015-04-28T15:24:35Z,-59.13946667,47.57453333,11.24,15.88,126.3,2.566
2015-04-28T15:29:35Z,-59.13946667,47.57453333,12.12,14.0,129.0,2.567
2015-04-28T15:34:35Z,-59.13946667,47.57453333,12.14,16.62,125.7,2.571
2015-04-28T15:39:35Z,-59.13946667,47.57453333,12.46,15.94,123.2,2.569
2015-04-28T15:44:35Z,-59.13946667,47.57453333,10.73,13.82,123.1,2.573
2015-04-28T15:49:35Z,-59.13946667,47.57453333,11.43,13.72,125.8,2.57
2015-04-28T15:54:35Z,-59.13946667,47.57453333,11.94,15.96,124.4,2.567
2015-04-28T15:59:35Z,-59.13946667,47.57453333,10.27,13.24,127.0,2.569
2015-04-28T16:04:35Z,-59.13946667,47.57453333,10.14,13.22,126.8,2.568
2015-04-28T16:09:35Z,-59.13946667,47.57453333,10.86,14.5,119.3,2.572
2015-04-28T16:14:35Z,-59.13946667,47.57453333,12.69,13.72,122.4,2.57
2015-04-28T16:19:35Z,-59.13946667,47.57453333,12.07,15.94,123.9,2.57
2015-04-28T16:24:35Z,-59.13946667,47.57453333,9.42,12.4,125.8,2.571
2015-04-28T16:29:35Z,-59.13946667,47.57453333,11.17,14.15,124.6,2.57
2015-04-28T16:34:35Z,-59.13946667,47.57453333,11.13,15.08,128.7,2.566
2015-04-28T16:39:35Z,-59.13946667,47.57453333,10.59,15.22,124.8,2.57
2015-04-28T16:44:35Z,-59.13946667,47.57453333,10.02,13.61,126.4,2.566
2015-04-28T16:49:35Z,-59.13946667,47.57453333,8.26,10.69,121.3,2.568
2015-04-28T16:54:35Z,-59.13946667,47.57453333,10.38,13.72,126.1,2.571
2015-04-28T16:59:35Z,-59.13946667,47.57453333,10.78,12.93,118.7,2.57
2015-04-28T17:04:35Z,-59.13946667,47.57453333,8.47,10.21,120.6,2.569
2015-04-28T17:09:35Z,-59.13946667,47.57453333,9.34,12.65,126.4,2.564
2015-04-28T17:14:35Z,-59.13946667,47.57453333,10.62,13.82,131.7,2.568
2015-04-28T17:19:35Z,-59.13946667,47.57453333,8.03,11.57,123.5,2.567
2015-04-28T17:24:35Z,-59.13946667,47.57453333,8.38,11.55,125.9,2.568
2015-04-28T17:29:35Z,-59.13946667,47.57453333,8.39,11.2,120.4,2.567
2015-04-28T17:34:35Z,-59.13946667,47.57453333,9.31,11.94,121.0,2.568
2015-04-28T17:39:35Z,-59.13946667,47.57453333,9.95,13.74,122.3,2.57
2015-04-28T17:44:35Z,-59.13946667,47.57453333,9.0,12.52,123.7,2.567
2015-04-28T17:49:35Z,-59.13946667,47.57453333,7.89,11.7,122.2,2.569
2015-04-28T17:54:35Z,-59.13946667,47.57453333,10.48,13.68,117.9,2.568
2015-04-28T17:59:35Z,-59.13946667,47.57453333,7.76,10.26,121.2,2.568
2015-04-28T18:04:35Z,-59.13946667,47.57453333,6.69,9.66,132.3,2.565
2015-04-28T18:09:35Z,-59.13946667,47.57453333,6.63,8.63,127.6,2.567
2015-04-28T18:14:35Z,-59.13946667,47.57453333,6.78,9.58,127.1,2.567
2015-04-28T18:19:35Z,-59.13946667,47.57453333,8.62,11.66,122.0,2.57
2015-04-28T18:24:35Z,-59.13946667,47.57453333,8.82,10.87,122.0,2.568
2015-04-28T18:29:35Z,-59.13946667,47.57453333,7.84,9.58,123.5,2.568
2015-04-28T18:34:35Z,-59.13946667,47.57453333,8.17,10.13,122.0,2.567
2015-04-28T18:39:35Z,-59.13946667,47.57453333,7.83,9.64,122.2,2.569
2015-04-28T18:44:35Z,-59.13946667,47.57453333,7.44,9.6,132.6,2.565
2015-04-28T18:49:35Z,-59.13946667,47.57453333,9.03,12.34,131.9,2.571
2015-04-28T18:54:35Z,-59.13946667,47.57453333,10.0,13.41,125.3,2.571
2015-04-28T18:59:35Z,-59.13946667,47.57453333,10.04,13.14,129.8,2.564
2015-04-28T19:04:35Z,-59.13946667,47.57453333,10.29,12.83,129.2,2.567
2015-04-28T19:09:35Z,-59.13946667,47.57453333,10.78,13.59,134.1,2.564
2015-04-28T19:14:35Z,-59.13946667,47.57453333,10.81,13.78,126.4,2.57
2015-04-28T19:19:35Z,-59.13946667,47.57453333,7.93,9.74,125.9,2.569
2015-04-28T19:24:35Z,-59.13946667,47.57453333,7.95,10.03,142.6,2.571
2015-04-28T19:29:35Z,-59.13946667,47.57453333,9.5,11.9,144.7,2.569
2015-04-28T19:34:35Z,-59.13946667,47.57453333,9.23,11.33,139.7,2.569
2015-04-28T19:39:35Z,-59.13946667,47.57453333,7.28,9.64,144.6,2.567
2015-04-28T19:44:35Z,-59.13946667,47.57453333,8.73,10.85,138.7,2.569
2015-04-28T19:49:35Z,-59.13946667,47.57453333,8.25,10.07,133.8,2.571
2015-04-28T19:54:35Z,-59.13946667,47.57453333,8.89,10.94,142.2,2.569
2015-04-28T19:59:35Z,-59.13946667,47.57453333,9.17,11.25,138.3,2.572
2015-04-28T20:04:35Z,-59.13946667,47.57453333,8.6,10.75,135.1,2.569
2015-04-28T20:09:35Z,-59.13946667,47.57453333,9.93,12.09,130.1,2.57
2015-04-28T20:14:35Z,-59.13946667,47.57453333,10.38,14.44,139.8,2.569
2015-04-28T20:19:35Z,-59.13946667,47.57453333,6.31,10.24,140.7,2.572
2015-04-28T20:24:35Z,-59.13946667,47.57453333,6.84,11.33,134.6,2.57
2015-04-28T20:29:35Z,-59.13946667,47.57453333,9.18,13.51,139.8,2.57
2015-04-28T20:34:35Z,-59.13946667,47.57453333,9.11,11.55,138.7,2.572
2015-04-28T20:39:35Z,-59.13946667,47.57453333,8.16,11.35,141.1,2.571
2015-04-28T20:44:35Z,-59.13946667,47.57453333,9.01,11.97,138.6,2.573
2015-04-28T20:49:35Z,-59.13946667,47.57453333,8.31,11.78,132.0,2.57
2015-04-28T20:54:35Z,-59.13946667,47.57453333,10.93,16.52,129.6,2.568
2015-04-28T20:59:35Z,-59.13946667,47.57453333,9.68,13.9,124.4,2.567
2015-04-28T21:04:35Z,-59.13946667,47.57453333,9.71,12.23,128.4,2.571
2015-04-28T21:09:35Z,-59.13946667,47.57453333,8.22,9.95,138.4,2.567
2015-04-28T21:14:35Z,-59.13946667,47.57453333,9.98,12.83,135.7,2.572
2015-04-28T21:19:35Z,-59.13946667,47.57453333,6.88,10.63,128.9,2.569
2015-04-28T21:24:35Z,-59.13946667,47.57453333,10.15,12.87,133.7,2.57
2015-04-28T21:29:35Z,-59.13946667,47.57453333,8.49,10.79,135.9,2.568
2015-04-28T21:34:35Z,-59.13946667,47.57453333,5.97,7.6,135.2,2.566
2015-04-28T21:39:35Z,-59.13946667,47.57453333,8.09,11.53,144.4,2.569
2015-04-28T21:44:35Z,-59.13946667,47.57453333,6.8,9.95,140.2,2.571
2015-04-28T21:49:35Z,-59.13946667,47.57453333,7.02,9.31,141.1,2.568
2015-04-28T21:54:35Z,-59.13946667,47.57453333,6.64,8.48,141.3,2.569
2015-04-28T21:59:35Z,-59.13946667,47.57453333,6.34,7.99,137.9,2.568
2015-04-28T22:04:35Z,-59.13946667,47.57453333,6.25,9.14,136.8,2.568
2015-04-28T22:09:35Z,-59.13946667,47.57453333,6.88,9.93,138.1,2.572
2015-04-28T22:14:35Z,-59.13946667,47.57453333,7.8,9.91,129.5,2.565
2015-04-28T22:19:35Z,-59.13946667,47.57453333,7.04,9.66,139.4,2.571
2015-04-28T22:24:35Z,-59.13946667,47.57453333,8.63,10.19,126.1,2.569
2015-04-28T22:29:35Z,-59.13946667,47.57453333,5.51,7.68,137.6,2.57
2015-04-28T22:34:35Z,-59.13946667,47.57453333,5.99,7.95,129.4,2.568
2015-04-28T22:39:35Z,-59.13946667,47.57453333,7.66,10.11,141.5,2.568
2015-04-28T22:44:35Z,-59.13946667,47.57453333,5.58,6.88,135.6,2.57
2015-04-28T22:49:35Z,-59.13946667,47.57453333,6.65,9.08,141.6,2.572
2015-04-28T22:54:35Z,-59.13946667,47.57453333,4.86,7.68,128.0,2.573
2015-04-28T22:59:35Z,-59.13946667,47.57453333,4.59,6.82,144.1,2.569
2015-04-28T23:04:35Z,-59.13946667,47.57453333,3.99,5.64,128.1,2.57
2015-04-28T23:09:35Z,-59.13946667,47.57453333,6.91,9.37,116.8,2.572
2015-04-28T23:14:35Z,-59.13946667,47.57453333,6.29,8.14,123.0,2.572
2015-04-28T23:19:35Z,-59.13946667,47.57453333,5.57,6.92,137.2,2.567
2015-04-28T23:24:35Z,-59.13946667,47.57453333,5.91,7.95,135.7,2.572
2015-04-28T23:29:35Z,-59.13946667,47.57453333,6.34,9.78,129.6,2.566
2015-04-28T23:34:35Z,-59.13946667,47.57453333,4.44,7.04,117.2,2.565
2015-04-28T23:39:35Z,-59.13946667,47.57453333,4.31,6.41,112.8,2.572
2015-04-28T23:44:35Z,-59.13946667,47.57453333,5.83,7.68,124.2,2.57
2015-04-28T23:49:35Z,-59.13946667,47.57453333,6.29,7.37,132.4,2.567
2015-04-28T23:54:35Z,-59.13946667,47.57453333,6.91,8.57,131.9,2.57
2015-04-28T23:59:35Z,-59.13946667,47.57453333,6.02,7.7,136.0,2.569
