timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,air_temp_avg,air_pressure_avg,surface_temp_avg,wave_ht_max,wave_ht_sig,wave_dir_avg,wave_spread_avg,wave_period_max,curr_spd_avg,curr_dir_avg,curr_spd2_avg,curr_dir2_avg,curr_spd3_avg,curr_dir3_avg,curr_spd4_avg,curr_dir4_avg,curr_spd5_avg,curr_dir5_avg,curr_spd6_avg,curr_dir6_avg,curr_spd7_avg,curr_dir7_avg,curr_spd8_avg,curr_dir8_avg,curr_spd9_avg,curr_dir9_avg,curr_spd10_avg,curr_dir10_avg,curr_spd11_avg,curr_dir11_avg,curr_spd12_avg,curr_dir12_avg,curr_spd13_avg,curr_dir13_avg,curr_spd14_avg,curr_dir14_avg,curr_spd15_avg,curr_dir15_avg,curr_spd16_avg,curr_dir16_avg,curr_spd17_avg,curr_dir17_avg,curr_spd18_avg,curr_dir18_avg,curr_spd19_avg,curr_dir19_avg,curr_spd20_avg,curr_dir20_avg
2017-05-31T00:23:01Z,-63.54611667,44.55875,3.3,3.8,191.0,7.0,1025.6,8.5,1.0,0.6,141.0,36.0,5.4,81.0,259.0,46.0,246.0,61.0,284.0,27.0,233.0,30.0,251.0,6.0,225.0,25.0,146.0,21.0,72.0,27.0,354.0,34.0,26.0,28.0,6.0,25.0,346.0,29.0,309.0,53.0,224.0,39.0,39.0,73.0,186.0,259.0,335.0,1129.0,349.0,1144.0,329.0,1136.0,310.0
2017-05-31T00:53:01Z,-63.54611667,44.55873333,2.7,3.3,187.0,6.7,1026.1,8.4,1.0,0.6,140.0,38.0,8.0,83.0,259.0,69.0,270.0,41.0,270.0,22.0,231.0,13.0,294.0,9.0,282.0,42.0,95.0,61.0,84.0,44.0,41.0,29.0,336.0,21.0,11.0,39.0,333.0,33.0,300.0,63.0,231.0,77.0,357.0,60.0,205.0,171.0,324.0,1194.0,336.0,1397.0,316.0,1215.0,287.0
2017-05-31T01:23:01Z,-63.5461,44.55873333,3.6,4.5,184.0,6.4,1026.2,8.3,0.9,0.6,138.0,41.0,7.4,70.0,282.0,57.0,273.0,44.0,232.0,48.0,218.0,6.0,332.0,1.0,105.0,29.0,133.0,52.0,136.0,48.0,125.0,7.0,62.0,20.0,301.0,31.0,280.0,13.0,244.0,67.0,223.0,52.0,358.0,40.0,180.0,108.0,312.0,1145.0,348.0,1471.0,321.0,1335.0,302.0
2017-05-31T01:53:01Z,-63.5461,44.55875,4.1,4.7,175.0,5.3,1026.4,8.2,1.1,0.6,137.0,38.0,7.1,66.0,286.0,48.0,288.0,36.0,264.0,32.0,226.0,25.0,331.0,12.0,29.0,37.0,125.0,52.0,107.0,50.0,121.0,8.0,16.0,55.0,277.0,53.0,286.0,41.0,275.0,43.0,219.0,45.0,351.0,35.0,171.0,88.0,286.0,1284.0,345.0,1492.0,321.0,1356.0,288.0
2017-05-31T02:23:01Z,-63.54608333,44.55873333,3.3,4.5,200.0,4.5,1026.5,8.1,0.9,0.6,140.0,40.0,7.1,71.0,313.0,48.0,307.0,30.0,333.0,26.0,222.0,27.0,11.0,29.0,51.0,24.0,129.0,44.0,109.0,48.0,121.0,27.0,184.0,36.0,272.0,37.0,261.0,33.0,254.0,47.0,229.0,30.0,27.0,26.0,219.0,64.0,268.0,1156.0,5.0,1515.0,344.0,1146.0,321.0
2017-05-31T02:53:01Z,-63.5461,44.55875,2.4,3.3,211.0,4.8,1026.5,8.1,1.0,0.6,140.0,39.0,6.9,44.0,8.0,26.0,338.0,16.0,288.0,9.0,337.0,25.0,36.0,12.0,103.0,26.0,151.0,49.0,153.0,61.0,160.0,18.0,202.0,31.0,266.0,33.0,251.0,55.0,225.0,67.0,223.0,32.0,48.0,17.0,169.0,55.0,281.0,1154.0,14.0,1477.0,359.0,1320.0,333.0
2017-05-31T03:23:01Z,-63.5461,44.55875,3.5,4.8,192.0,5.4,1026.4,8.1,1.2,0.6,141.0,38.0,8.3,41.0,18.0,4.0,347.0,36.0,225.0,20.0,44.0,28.0,51.0,25.0,114.0,33.0,125.0,41.0,156.0,34.0,148.0,18.0,124.0,25.0,270.0,44.0,243.0,37.0,232.0,60.0,217.0,20.0,316.0,25.0,186.0,63.0,254.0,1013.0,2.0,1416.0,349.0,1172.0,323.0
2017-05-31T03:53:01Z,-63.5461,44.55873333,2.6,4.2,194.0,5.5,1026.2,8.1,1.1,0.7,143.0,39.0,7.1,5.0,6.0,36.0,220.0,19.0,173.0,25.0,16.0,12.0,25.0,19.0,189.0,23.0,230.0,26.0,196.0,25.0,173.0,7.0,298.0,39.0,257.0,43.0,241.0,56.0,242.0,68.0,225.0,19.0,279.0,17.0,217.0,58.0,211.0,1089.0,350.0,1331.0,342.0,1162.0,314.0
2017-05-31T04:23:01Z,-63.5461,44.55873333,2.3,3.2,212.0,5.4,1026.1,8.0,1.0,0.6,143.0,41.0,5.7,36.0,167.0,50.0,210.0,50.0,183.0,24.0,107.0,13.0,54.0,5.0,69.0,12.0,215.0,31.0,199.0,24.0,150.0,15.0,137.0,13.0,210.0,42.0,216.0,64.0,230.0,72.0,216.0,28.0,324.0,18.0,215.0,74.0,245.0,1172.0,359.0,1277.0,352.0,1132.0,329.0
2017-05-31T05:23:01Z,-63.5461,44.55873333,2.1,4.7,200.0,5.6,1026.0,7.9,1.0,0.6,144.0,38.0,8.7,61.0,161.0,52.0,197.0,60.0,211.0,47.0,180.0,38.0,135.0,38.0,145.0,21.0,132.0,24.0,133.0,8.0,172.0,5.0,315.0,21.0,158.0,45.0,174.0,46.0,172.0,60.0,170.0,13.0,140.0,9.0,222.0,45.0,275.0,1107.0,9.0,1333.0,359.0,1173.0,344.0
2017-05-31T05:53:01Z,-63.54611667,44.55871667,2.2,3.2,187.0,5.8,1025.8,7.9,1.1,0.7,144.0,36.0,6.9,52.0,189.0,39.0,208.0,54.0,213.0,52.0,178.0,56.0,147.0,45.0,142.0,13.0,169.0,23.0,155.0,6.0,46.0,8.0,314.0,33.0,138.0,23.0,105.0,29.0,148.0,65.0,168.0,2.0,97.0,26.0,207.0,67.0,278.0,1175.0,355.0,1399.0,335.0,1149.0,306.0
2017-05-31T06:23:01Z,-63.54611667,44.55871667,3.5,4.4,174.0,5.7,1025.5,7.9,1.4,0.7,144.0,37.0,6.1,47.0,218.0,34.0,211.0,55.0,218.0,60.0,217.0,57.0,169.0,52.0,153.0,12.0,148.0,14.0,58.0,17.0,349.0,16.0,318.0,20.0,83.0,15.0,125.0,26.0,133.0,64.0,154.0,26.0,346.0,21.0,137.0,120.0,282.0,1245.0,347.0,1392.0,325.0,1029.0,297.0
2017-05-31T06:53:01Z,-63.5461,44.55873333,2.6,3.4,173.0,5.6,1025.7,7.9,1.2,0.7,145.0,37.0,6.5,64.0,202.0,70.0,213.0,68.0,187.0,59.0,201.0,64.0,200.0,48.0,159.0,31.0,145.0,4.0,125.0,10.0,51.0,30.0,354.0,19.0,33.0,21.0,73.0,17.0,73.0,79.0,155.0,44.0,350.0,22.0,186.0,90.0,279.0,1201.0,339.0,1381.0,315.0,1068.0,280.0
2017-05-31T07:23:01Z,-63.5461,44.55871667,2.0,2.6,180.0,5.5,1025.7,7.8,1.1,0.6,145.0,41.0,5.9,111.0,210.0,116.0,207.0,73.0,218.0,54.0,217.0,41.0,212.0,50.0,150.0,40.0,124.0,30.0,86.0,14.0,60.0,15.0,314.0,8.0,348.0,13.0,97.0,34.0,107.0,83.0,177.0,46.0,9.0,41.0,165.0,169.0,287.0,1280.0,330.0,1354.0,310.0,1078.0,275.0
2017-05-31T07:53:01Z,-63.5461,44.55873333,2.2,3.3,166.0,5.5,1025.5,7.9,1.8,0.7,145.0,37.0,8.0,104.0,193.0,100.0,210.0,63.0,218.0,33.0,239.0,33.0,196.0,43.0,146.0,29.0,129.0,39.0,103.0,25.0,99.0,24.0,322.0,4.0,272.0,11.0,148.0,15.0,166.0,86.0,176.0,50.0,342.0,41.0,159.0,204.0,304.0,1223.0,328.0,1445.0,304.0,1157.0,275.0
2017-05-31T08:23:01Z,-63.5461,44.55875,3.2,4.3,164.0,5.5,1025.2,8.0,1.1,0.7,145.0,35.0,7.4,118.0,200.0,92.0,204.0,60.0,223.0,37.0,179.0,40.0,158.0,64.0,166.0,44.0,127.0,42.0,91.0,25.0,121.0,20.0,312.0,17.0,338.0,5.0,148.0,19.0,150.0,61.0,175.0,42.0,349.0,47.0,173.0,268.0,310.0,1220.0,330.0,1196.0,310.0,1132.0,275.0
2017-05-31T08:53:01Z,-63.5461,44.55876667,3.0,3.9,174.0,5.3,1025.5,8.0,1.1,0.6,143.0,40.0,6.3,99.0,182.0,89.0,199.0,71.0,231.0,44.0,220.0,37.0,195.0,55.0,186.0,43.0,148.0,48.0,131.0,24.0,115.0,14.0,306.0,16.0,278.0,17.0,167.0,14.0,253.0,50.0,209.0,43.0,358.0,46.0,193.0,379.0,319.0,1234.0,335.0,1115.0,310.0,996.0,281.0
2017-05-31T09:23:01Z,-63.54611667,44.55876667,2.0,2.9,182.0,5.3,1025.9,8.1,0.9,0.6,143.0,38.0,6.5,114.0,189.0,90.0,184.0,57.0,210.0,38.0,213.0,39.0,188.0,51.0,185.0,40.0,160.0,51.0,155.0,40.0,132.0,15.0,194.0,10.0,267.0,19.0,197.0,12.0,104.0,38.0,174.0,26.0,4.0,62.0,179.0,406.0,326.0,1105.0,338.0,955.0,309.0,823.0,284.0
2017-05-31T09:53:01Z,-63.5461,44.55873333,1.7,2.3,189.0,5.4,1026.1,8.1,1.1,0.7,144.0,36.0,8.3,101.0,168.0,101.0,174.0,81.0,200.0,68.0,205.0,57.0,204.0,75.0,199.0,47.0,173.0,39.0,164.0,25.0,126.0,16.0,255.0,33.0,249.0,28.0,238.0,14.0,247.0,34.0,170.0,25.0,9.0,61.0,194.0,494.0,331.0,1132.0,337.0,1077.0,314.0,1009.0,287.0
2017-05-31T10:23:01Z,-63.54611667,44.55871667,1.8,2.5,164.0,5.6,1026.1,8.0,1.0,0.7,144.0,39.0,8.3,92.0,164.0,79.0,156.0,68.0,191.0,61.0,210.0,46.0,219.0,40.0,200.0,36.0,191.0,26.0,142.0,6.0,87.0,15.0,283.0,20.0,301.0,21.0,275.0,4.0,213.0,12.0,239.0,16.0,301.0,54.0,203.0,581.0,321.0,1123.0,318.0,1082.0,296.0,1098.0,273.0
2017-05-31T10:53:01Z,-63.54611667,44.55873333,2.0,2.4,160.0,5.9,1026.0,8.0,1.0,0.7,146.0,36.0,8.3,77.0,157.0,57.0,163.0,56.0,167.0,51.0,227.0,47.0,227.0,40.0,219.0,21.0,188.0,14.0,140.0,19.0,8.0,13.0,319.0,25.0,236.0,10.0,189.0,17.0,152.0,14.0,261.0,3.0,189.0,53.0,198.0,566.0,322.0,1165.0,318.0,1350.0,298.0,1123.0,280.0
2017-05-31T11:23:01Z,-63.54613333,44.55873333,2.8,3.4,154.0,6.1,1025.6,8.0,1.0,0.7,144.0,33.0,7.7,64.0,180.0,58.0,163.0,38.0,174.0,32.0,209.0,13.0,236.0,24.0,221.0,42.0,186.0,19.0,219.0,21.0,348.0,26.0,349.0,32.0,321.0,17.0,307.0,4.0,322.0,5.0,308.0,17.0,329.0,58.0,178.0,595.0,312.0,1231.0,311.0,1195.0,290.0,997.0,273.0
2017-05-31T11:53:01Z,-63.54606667,44.55871667,2.3,3.7,150.0,6.4,1025.5,8.0,1.2,0.7,145.0,35.0,7.4,52.0,212.0,24.0,164.0,12.0,188.0,22.0,300.0,20.0,318.0,31.0,310.0,22.0,331.0,25.0,353.0,46.0,12.0,61.0,11.0,50.0,351.0,27.0,344.0,18.0,350.0,32.0,117.0,21.0,347.0,60.0,188.0,513.0,316.0,1109.0,314.0,1210.0,297.0,1095.0,274.0
2017-05-31T12:23:01Z,-63.54611667,44.55873333,2.6,3.4,142.0,6.6,1025.5,8.0,1.1,0.7,146.0,37.0,8.0,30.0,171.0,42.0,138.0,20.0,203.0,25.0,284.0,37.0,283.0,17.0,5.0,10.0,56.0,24.0,28.0,37.0,16.0,28.0,26.0,54.0,20.0,48.0,20.0,32.0,3.0,48.0,116.0,53.0,337.0,48.0,177.0,474.0,292.0,1214.0,299.0,1306.0,283.0,1410.0,263.0
2017-05-31T12:53:01Z,-63.5461,44.55875,2.4,3.1,136.0,7.0,1025.6,8.1,1.1,0.7,144.0,38.0,7.1,11.0,149.0,34.0,44.0,19.0,315.0,38.0,316.0,50.0,343.0,54.0,3.0,49.0,359.0,57.0,6.0,66.0,1.0,73.0,6.0,86.0,21.0,81.0,22.0,61.0,16.0,29.0,135.0,48.0,337.0,39.0,165.0,324.0,299.0,1100.0,312.0,1289.0,284.0,1290.0,262.0
2017-05-31T13:23:01Z,-63.5461,44.55875,3.3,4.0,138.0,6.9,1025.0,8.1,1.2,0.7,144.0,37.0,7.4,34.0,274.0,29.0,194.0,30.0,35.0,30.0,349.0,44.0,344.0,45.0,15.0,51.0,16.0,65.0,19.0,101.0,12.0,114.0,13.0,122.0,15.0,96.0,21.0,52.0,27.0,45.0,159.0,52.0,338.0,54.0,164.0,209.0,279.0,994.0,309.0,1344.0,287.0,1304.0,259.0
2017-05-31T13:53:01Z,-63.5461,44.55875,2.4,3.0,140.0,7.0,1025.2,8.2,1.0,0.7,146.0,38.0,7.7,37.0,290.0,27.0,328.0,33.0,37.0,35.0,350.0,55.0,16.0,69.0,21.0,76.0,19.0,87.0,16.0,113.0,10.0,125.0,8.0,114.0,9.0,95.0,18.0,69.0,23.0,56.0,155.0,79.0,344.0,34.0,155.0,126.0,280.0,845.0,321.0,1275.0,289.0,1108.0,260.0
2017-05-31T14:23:01Z,-63.5461,44.55876667,2.3,3.1,137.0,7.0,1025.0,8.3,1.2,0.7,144.0,37.0,8.0,37.0,248.0,3.0,132.0,26.0,28.0,32.0,304.0,39.0,20.0,51.0,18.0,63.0,8.0,89.0,9.0,109.0,10.0,112.0,4.0,115.0,16.0,113.0,26.0,70.0,52.0,56.0,134.0,62.0,350.0,27.0,146.0,73.0,269.0,967.0,320.0,1104.0,290.0,977.0,261.0
2017-05-31T14:53:01Z,-63.54608333,44.55873333,1.9,2.5,122.0,7.3,1024.8,8.4,1.3,0.7,146.0,40.0,8.0,30.0,279.0,23.0,285.0,15.0,8.0,12.0,334.0,61.0,14.0,77.0,25.0,88.0,14.0,94.0,7.0,133.0,358.0,145.0,359.0,139.0,6.0,125.0,20.0,83.0,36.0,71.0,94.0,23.0,304.0,10.0,84.0,83.0,242.0,866.0,313.0,1297.0,281.0,970.0,253.0
2017-05-31T15:23:01Z,-63.5461,44.55873333,1.5,3.1,126.0,8.1,1024.3,8.5,1.2,0.7,146.0,41.0,8.7,50.0,244.0,40.0,248.0,18.0,296.0,16.0,311.0,68.0,11.0,75.0,22.0,79.0,15.0,94.0,8.0,145.0,7.0,131.0,15.0,126.0,14.0,90.0,17.0,72.0,50.0,64.0,85.0,46.0,304.0,14.0,215.0,42.0,183.0,817.0,304.0,1257.0,281.0,963.0,265.0
2017-05-31T15:53:01Z,-63.5461,44.55873333,3.0,3.5,119.0,8.7,1024.2,8.7,1.2,0.8,144.0,39.0,7.7,22.0,258.0,40.0,284.0,23.0,255.0,26.0,5.0,66.0,22.0,89.0,20.0,84.0,3.0,126.0,4.0,97.0,9.0,111.0,13.0,107.0,21.0,97.0,32.0,72.0,42.0,71.0,89.0,4.0,19.0,8.0,319.0,69.0,188.0,777.0,297.0,1193.0,277.0,1039.0,253.0
2017-05-31T16:23:01Z,-63.5461,44.55873333,3.8,4.7,128.0,9.1,1023.8,8.8,1.2,0.8,143.0,39.0,8.3,36.0,221.0,21.0,258.0,27.0,236.0,20.0,348.0,56.0,30.0,80.0,17.0,85.0,16.0,95.0,2.0,64.0,1.0,79.0,23.0,113.0,32.0,97.0,33.0,91.0,46.0,76.0,79.0,23.0,277.0,13.0,281.0,59.0,209.0,647.0,290.0,1273.0,274.0,1245.0,260.0
2017-05-31T16:53:01Z,-63.54611667,44.55871667,4.7,7.0,145.0,9.6,1023.3,8.6,1.6,0.9,142.0,35.0,7.4,43.0,187.0,49.0,226.0,23.0,219.0,41.0,57.0,54.0,26.0,67.0,3.0,79.0,6.0,74.0,1.0,61.0,3.0,69.0,21.0,84.0,28.0,65.0,28.0,63.0,56.0,66.0,86.0,4.0,356.0,17.0,344.0,45.0,183.0,749.0,301.0,1359.0,289.0,1219.0,275.0
2017-05-31T17:23:01Z,-63.54611667,44.55876667,4.9,6.1,161.0,9.5,1023.2,8.7,1.3,0.9,143.0,35.0,8.3,64.0,235.0,63.0,203.0,47.0,220.0,9.0,103.0,41.0,37.0,50.0,13.0,57.0,342.0,59.0,334.0,39.0,19.0,54.0,31.0,65.0,36.0,73.0,52.0,69.0,61.0,48.0,92.0,48.0,323.0,7.0,220.0,50.0,203.0,821.0,321.0,1325.0,312.0,1178.0,288.0
2017-05-31T17:53:01Z,-63.54611667,44.55875,5.5,6.2,159.0,9.8,1023.0,8.7,1.4,0.8,144.0,39.0,8.3,62.0,225.0,50.0,215.0,31.0,199.0,24.0,82.0,32.0,34.0,45.0,22.0,50.0,340.0,40.0,334.0,53.0,0.0,69.0,11.0,66.0,33.0,61.0,50.0,69.0,55.0,60.0,93.0,25.0,336.0,10.0,217.0,56.0,207.0,711.0,319.0,1315.0,311.0,1268.0,294.0
2017-05-31T18:23:01Z,-63.54611667,44.55873333,5.6,6.6,162.0,9.7,1022.8,8.8,1.4,0.8,141.0,40.0,9.1,77.0,208.0,73.0,208.0,58.0,215.0,19.0,149.0,43.0,64.0,21.0,50.0,21.0,340.0,38.0,316.0,55.0,5.0,74.0,19.0,73.0,34.0,58.0,48.0,50.0,65.0,45.0,81.0,40.0,341.0,22.0,197.0,60.0,207.0,642.0,326.0,1108.0,315.0,972.0,292.0
2017-05-31T18:53:01Z,-63.54611667,44.55873333,4.5,5.6,147.0,9.6,1022.4,8.8,1.2,0.8,144.0,40.0,8.7,64.0,194.0,73.0,204.0,71.0,213.0,27.0,174.0,24.0,83.0,19.0,35.0,22.0,333.0,50.0,333.0,63.0,5.0,64.0,9.0,54.0,9.0,62.0,39.0,51.0,41.0,50.0,91.0,14.0,13.0,8.0,241.0,48.0,215.0,694.0,313.0,1182.0,294.0,1084.0,277.0
2017-05-31T19:23:01Z,-63.5461,44.55873333,4.3,6.5,149.0,9.6,1022.3,8.8,1.3,0.9,143.0,36.0,7.7,82.0,183.0,85.0,194.0,71.0,195.0,66.0,202.0,40.0,148.0,12.0,77.0,16.0,344.0,41.0,322.0,47.0,352.0,47.0,13.0,39.0,22.0,39.0,36.0,39.0,49.0,32.0,99.0,61.0,344.0,22.0,196.0,83.0,232.0,731.0,311.0,1226.0,295.0,1219.0,267.0
2017-05-31T19:53:01Z,-63.54608333,44.55871667,5.8,7.2,160.0,10.1,1022.2,8.8,1.3,0.9,147.0,38.0,8.7,88.0,179.0,80.0,196.0,78.0,211.0,97.0,219.0,38.0,192.0,7.0,40.0,23.0,7.0,43.0,342.0,60.0,337.0,57.0,360.0,68.0,14.0,37.0,2.0,40.0,13.0,28.0,118.0,72.0,345.0,24.0,130.0,74.0,256.0,743.0,318.0,1100.0,305.0,1081.0,282.0
2017-05-31T20:23:01Z,-63.5461,44.55871667,5.5,6.7,158.0,10.3,1022.1,8.7,1.7,0.9,142.0,38.0,8.7,90.0,169.0,81.0,188.0,77.0,212.0,68.0,221.0,60.0,186.0,16.0,138.0,30.0,7.0,43.0,337.0,59.0,333.0,42.0,357.0,52.0,11.0,49.0,351.0,28.0,330.0,11.0,143.0,17.0,354.0,31.0,152.0,121.0,289.0,753.0,322.0,1140.0,298.0,1149.0,276.0
2017-05-31T20:53:01Z,-63.54611667,44.55875,5.2,6.2,161.0,10.1,1021.9,8.7,1.3,0.9,145.0,38.0,8.7,77.0,165.0,57.0,200.0,59.0,228.0,42.0,229.0,34.0,185.0,12.0,48.0,17.0,7.0,41.0,337.0,31.0,321.0,29.0,332.0,30.0,300.0,20.0,319.0,20.0,44.0,20.0,191.0,53.0,334.0,35.0,171.0,150.0,294.0,791.0,323.0,1252.0,301.0,1051.0,279.0
2017-05-31T21:23:01Z,-63.54611667,44.55875,4.7,6.3,190.0,11.3,1021.7,8.7,1.5,0.9,150.0,38.0,8.7,102.0,189.0,56.0,190.0,53.0,225.0,59.0,227.0,53.0,215.0,9.0,234.0,5.0,60.0,46.0,327.0,36.0,313.0,43.0,329.0,30.0,317.0,44.0,283.0,37.0,271.0,56.0,234.0,39.0,344.0,57.0,189.0,156.0,320.0,792.0,339.0,1016.0,320.0,935.0,297.0
2017-05-31T21:53:01Z,-63.5461,44.55875,5.1,6.9,202.0,11.6,1021.2,8.7,1.6,1.0,148.0,36.0,8.3,113.0,208.0,93.0,202.0,30.0,223.0,50.0,222.0,39.0,195.0,31.0,192.0,6.0,90.0,42.0,313.0,30.0,320.0,11.0,357.0,35.0,309.0,53.0,291.0,39.0,277.0,57.0,245.0,33.0,28.0,62.0,196.0,218.0,347.0,911.0,2.0,1259.0,345.0,1240.0,323.0
2017-05-31T22:23:01Z,-63.54605,44.55873333,5.0,6.9,192.0,11.4,1021.1,8.7,1.7,1.0,147.0,35.0,8.7,90.0,203.0,62.0,193.0,60.0,231.0,53.0,232.0,52.0,218.0,41.0,200.0,26.0,247.0,33.0,318.0,10.0,46.0,22.0,301.0,43.0,319.0,30.0,278.0,26.0,234.0,62.0,209.0,20.0,22.0,58.0,201.0,210.0,352.0,988.0,357.0,1124.0,342.0,1322.0,326.0
2017-05-31T22:53:01Z,-63.54606667,44.55875,5.1,6.4,182.0,10.8,1020.8,8.7,1.6,0.9,146.0,37.0,9.5,74.0,202.0,49.0,191.0,50.0,220.0,35.0,244.0,56.0,233.0,31.0,215.0,14.0,261.0,20.0,300.0,11.0,10.0,17.0,341.0,35.0,293.0,39.0,299.0,25.0,278.0,47.0,220.0,26.0,36.0,71.0,195.0,246.0,336.0,869.0,342.0,1151.0,320.0,1183.0,301.0
2017-05-31T23:23:01Z,-63.54608333,44.55876667,4.3,5.6,172.0,10.1,1020.6,8.6,1.4,1.0,147.0,36.0,8.7,81.0,203.0,62.0,199.0,59.0,238.0,53.0,254.0,48.0,237.0,29.0,230.0,25.0,318.0,17.0,335.0,26.0,37.0,32.0,356.0,41.0,326.0,44.0,310.0,26.0,308.0,25.0,252.0,30.0,343.0,58.0,190.0,292.0,328.0,961.0,337.0,1001.0,321.0,976.0,295.0
2017-05-31T23:53:01Z,-63.54606667,44.55878333,4.0,4.9,179.0,10.4,1020.5,8.6,1.5,0.9,145.0,34.0,8.3,51.0,207.0,23.0,219.0,37.0,243.0,56.0,266.0,44.0,265.0,16.0,359.0,29.0,24.0,26.0,2.0,34.0,25.0,34.0,33.0,28.0,21.0,25.0,1.0,30.0,319.0,37.0,235.0,13.0,17.0,60.0,208.0,320.0,335.0,1067.0,339.0,1237.0,322.0,1053.0,291.0
