timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-12T00:00:00Z,45.26683333,-66.06116667,232.2,11.5,19.5
2020-01-12T00:01:00Z,45.26683333,-66.06116667,231.1,11.5,19.5
2020-01-12T00:02:00Z,45.26683333,-66.06116667,232.0,11.8,19.5
2020-01-12T00:03:00Z,45.26683333,-66.06116667,231.6,11.6,19.5
2020-01-12T00:04:00Z,45.26683333,-66.06116667,230.7,11.2,17.4
2020-01-12T00:05:00Z,45.26683333,-66.06116667,231.1,11.2,17.4
2020-01-12T00:06:00Z,45.26683333,-66.06116667,229.8,11.1,17.4
2020-01-12T00:07:00Z,45.26683333,-66.06116667,229.6,11.5,19.6
2020-01-12T00:08:00Z,45.26683333,-66.06116667,230.9,11.7,19.6
2020-01-12T00:09:00Z,45.26683333,-66.06116667,231.3,11.7,19.6
2020-01-12T00:10:00Z,45.26683333,-66.06116667,231.5,11.6,19.6
2020-01-12T00:11:00Z,45.26683333,-66.06116667,233.2,11.6,19.6
2020-01-12T00:12:00Z,45.26683333,-66.06116667,233.2,11.5,19.6
2020-01-12T00:13:00Z,45.26683333,-66.06116667,233.0,11.4,19.6
2020-01-12T00:14:00Z,45.26683333,-66.06116667,233.9,11.4,19.6
2020-01-12T00:15:00Z,45.26683333,-66.06116667,234.0,11.2,19.6
2020-01-12T00:16:00Z,45.26683333,-66.06116667,234.8,11.1,19.6
2020-01-12T00:17:00Z,45.26683333,-66.06116667,235.2,11.0,17.7
2020-01-12T00:18:00Z,45.26683333,-66.06116667,236.2,10.8,17.7
2020-01-12T00:19:00Z,45.26683333,-66.06116667,236.6,10.6,17.7
2020-01-12T00:20:00Z,45.26683333,-66.06116667,236.5,10.3,17.7
2020-01-12T00:21:00Z,45.26683333,-66.06116667,235.4,10.1,16.4
2020-01-12T00:22:00Z,45.26683333,-66.06116667,234.4,9.9,18.1
2020-01-12T00:23:00Z,45.26683333,-66.06116667,236.5,10.2,18.1
2020-01-12T00:24:00Z,45.26683333,-66.06116667,236.7,10.0,18.1
2020-01-12T00:25:00Z,45.26683333,-66.06116667,237.0,10.0,18.1
2020-01-12T00:26:00Z,45.26683333,-66.06116667,235.9,9.9,18.1
2020-01-12T00:27:00Z,45.26683333,-66.06116667,235.2,9.8,18.1
2020-01-12T00:28:00Z,45.26683333,-66.06116667,233.6,9.9,18.1
2020-01-12T00:29:00Z,45.26683333,-66.06116667,233.6,9.9,18.1
2020-01-12T00:30:00Z,45.26683333,-66.06116667,234.0,10.1,18.1
2020-01-12T00:31:00Z,45.26683333,-66.06116667,235.4,10.4,18.1
2020-01-12T00:32:00Z,45.26683333,-66.06116667,237.3,10.3,16.6
2020-01-12T00:33:00Z,45.26683333,-66.06116667,235.7,10.1,16.6
2020-01-12T00:34:00Z,45.26683333,-66.06116667,236.2,10.4,16.6
2020-01-12T00:35:00Z,45.26683333,-66.06116667,235.6,10.6,16.6
2020-01-12T00:36:00Z,45.26683333,-66.06116667,237.6,10.6,16.6
2020-01-12T00:37:00Z,45.26683333,-66.06116667,236.7,10.6,16.6
2020-01-12T00:38:00Z,45.26683333,-66.06116667,237.2,10.5,16.6
2020-01-12T00:39:00Z,45.26683333,-66.06116667,236.5,10.8,16.7
2020-01-12T00:40:01Z,45.26683333,-66.06116667,235.5,10.8,16.7
2020-01-12T00:41:00Z,45.26683333,-66.06116667,233.9,10.4,16.7
2020-01-12T00:42:00Z,45.26683333,-66.06116667,232.4,10.3,16.7
2020-01-12T00:43:00Z,45.26683333,-66.06116667,233.2,10.2,16.7
2020-01-12T00:44:00Z,45.26683333,-66.06116667,233.1,9.8,16.7
2020-01-12T00:45:00Z,45.26683333,-66.06116667,233.5,9.5,16.7
2020-01-12T00:46:00Z,45.26683333,-66.06116667,232.5,9.4,16.7
2020-01-12T00:47:00Z,45.26683333,-66.06116667,233.7,9.4,16.7
2020-01-12T00:48:00Z,45.26683333,-66.06116667,234.8,9.3,16.7
2020-01-12T00:49:00Z,45.26683333,-66.06116667,235.8,8.9,15.4
2020-01-12T00:50:00Z,45.26683333,-66.06116667,236.0,8.6,15.4
2020-01-12T00:51:00Z,45.26683333,-66.06116667,237.0,8.7,15.4
2020-01-12T00:52:00Z,45.26683333,-66.06116667,236.8,9.0,15.4
2020-01-12T00:53:00Z,45.26683333,-66.06116667,235.7,9.1,15.7
2020-01-12T00:54:00Z,45.26683333,-66.06116667,234.1,9.2,15.7
2020-01-12T00:55:00Z,45.26683333,-66.06116667,232.6,9.4,15.7
2020-01-12T00:56:00Z,45.26683333,-66.06116667,231.8,9.4,15.7
2020-01-12T00:57:00Z,45.26683333,-66.06116667,230.9,9.2,15.7
2020-01-12T00:58:00Z,45.26683333,-66.06116667,229.0,9.2,15.7
2020-01-12T00:59:00Z,45.26683333,-66.06116667,228.1,9.3,15.7
2020-01-12T01:00:00Z,45.26683333,-66.06116667,227.7,9.3,15.7
2020-01-12T01:01:00Z,45.26683333,-66.06116667,227.0,9.2,15.7
2020-01-12T01:02:00Z,45.26683333,-66.06116667,227.2,9.0,15.7
2020-01-12T01:03:00Z,45.26683333,-66.06116667,227.4,8.9,13.9
2020-01-12T01:04:00Z,45.26683333,-66.06116667,228.8,8.8,13.9
2020-01-12T01:05:00Z,45.26683333,-66.06116667,230.1,8.6,13.9
2020-01-12T01:06:00Z,45.26683333,-66.06116667,230.9,8.6,13.9
2020-01-12T01:07:00Z,45.26683333,-66.06116667,232.8,8.8,13.9
2020-01-12T01:08:00Z,45.26683333,-66.06116667,233.2,8.7,12.8
2020-01-12T01:09:00Z,45.26683333,-66.06116667,233.0,8.6,12.8
2020-01-12T01:10:00Z,45.26683333,-66.06116667,233.6,8.6,12.8
2020-01-12T01:11:00Z,45.26683333,-66.06116667,233.4,8.7,12.8
2020-01-12T01:12:00Z,45.26683333,-66.06116667,233.3,9.0,16.7
2020-01-12T01:13:00Z,45.26683333,-66.06116667,233.9,8.8,16.7
2020-01-12T01:14:00Z,45.26683333,-66.06116667,232.5,9.1,16.7
2020-01-12T01:15:00Z,45.26683333,-66.06116667,231.3,9.3,16.7
2020-01-12T01:16:00Z,45.26683333,-66.06116667,230.2,9.2,16.7
2020-01-12T01:17:00Z,45.26683333,-66.06116667,228.5,9.1,16.7
2020-01-12T01:18:00Z,45.26683333,-66.06116667,228.2,9.0,16.7
2020-01-12T01:19:00Z,45.26683333,-66.06116667,228.3,9.1,16.7
2020-01-12T01:20:00Z,45.26683333,-66.06116667,227.8,9.0,16.7
2020-01-12T01:21:00Z,45.26683333,-66.06116667,227.2,9.0,16.7
2020-01-12T01:22:00Z,45.26683333,-66.06116667,226.9,8.8,13.7
2020-01-12T01:23:00Z,45.26683333,-66.06116667,226.2,8.9,13.7
2020-01-12T01:24:00Z,45.26683333,-66.06116667,226.4,8.5,13.5
2020-01-12T01:25:00Z,45.26683333,-66.06116667,226.1,8.6,15.1
2020-01-12T01:26:00Z,45.26683333,-66.06116667,227.2,8.7,15.1
2020-01-12T01:27:00Z,45.26683333,-66.06116667,227.0,8.7,15.1
2020-01-12T01:28:00Z,45.26683333,-66.06116667,226.3,8.7,15.1
2020-01-12T01:29:00Z,45.26683333,-66.06116667,225.5,8.9,15.1
2020-01-12T01:30:00Z,45.26683333,-66.06116667,226.3,8.9,15.1
2020-01-12T01:31:00Z,45.26683333,-66.06116667,228.0,8.9,15.1
2020-01-12T01:32:00Z,45.26683333,-66.06116667,226.8,8.9,15.1
2020-01-12T01:33:00Z,45.26683333,-66.06116667,226.0,8.8,15.1
2020-01-12T01:34:00Z,45.26683333,-66.06116667,225.3,9.2,15.1
2020-01-12T01:35:00Z,45.26683333,-66.06116667,226.7,9.2,14.3
2020-01-12T01:36:00Z,45.26683333,-66.06116667,227.4,9.1,14.3
2020-01-12T01:37:00Z,45.26683333,-66.06116667,228.8,9.0,14.3
2020-01-12T01:38:00Z,45.26683333,-66.06116667,229.2,8.9,14.3
2020-01-12T01:39:00Z,45.26683333,-66.06116667,230.2,8.7,14.3
2020-01-12T01:40:00Z,45.26683333,-66.06116667,230.6,8.6,14.3
2020-01-12T01:41:00Z,45.26683333,-66.06116667,229.3,8.5,14.3
2020-01-12T01:42:00Z,45.26683333,-66.06116667,229.8,8.6,14.3
2020-01-12T01:43:00Z,45.26683333,-66.06116667,231.3,8.5,14.3
2020-01-12T01:44:00Z,45.26683333,-66.06116667,233.0,8.0,14.3
2020-01-12T01:45:00Z,45.26683333,-66.06116667,232.9,7.9,14.3
2020-01-12T01:46:00Z,45.26683333,-66.06116667,231.1,7.9,14.3
2020-01-12T01:47:00Z,45.26683333,-66.06116667,230.9,8.0,14.3
2020-01-12T01:48:00Z,45.26683333,-66.06116667,232.0,8.1,14.0
2020-01-12T01:49:00Z,45.26683333,-66.06116667,232.1,8.0,14.0
2020-01-12T01:50:00Z,45.26683333,-66.06116667,231.7,8.0,14.0
2020-01-12T01:51:00Z,45.26683333,-66.06116667,231.6,7.9,14.0
2020-01-12T01:52:00Z,45.26683333,-66.06116667,232.9,7.6,12.4
2020-01-12T01:53:00Z,45.26683333,-66.06116667,231.7,7.2,12.4
2020-01-12T01:54:00Z,45.26683333,-66.06116667,230.6,7.6,13.2
2020-01-12T01:55:00Z,45.26683333,-66.06116667,232.2,7.7,13.2
2020-01-12T01:56:00Z,45.26683333,-66.06116667,232.8,7.5,13.2
2020-01-12T01:57:00Z,45.26683333,-66.06116667,231.7,7.4,13.2
2020-01-12T01:58:00Z,45.26683333,-66.06116667,230.4,7.4,13.2
2020-01-12T01:59:00Z,45.26683333,-66.06116667,230.6,7.2,13.2
2020-01-12T02:00:00Z,45.26683333,-66.06116667,229.5,7.3,13.2
2020-01-12T02:01:00Z,45.26683333,-66.06116667,230.5,7.4,13.2
2020-01-12T02:02:00Z,45.26683333,-66.06116667,230.5,7.6,13.2
2020-01-12T02:03:00Z,45.26683333,-66.06116667,230.8,7.7,13.2
2020-01-12T02:04:00Z,45.26683333,-66.06116667,230.6,7.4,11.9
2020-01-12T02:05:00Z,45.26683333,-66.06116667,228.1,7.3,11.9
2020-01-12T02:06:00Z,45.26683333,-66.06116667,228.5,7.5,11.9
2020-01-12T02:07:00Z,45.26683333,-66.06116667,228.9,7.5,11.9
2020-01-12T02:08:00Z,45.26683333,-66.06116667,230.5,7.2,11.9
2020-01-12T02:09:00Z,45.26683333,-66.06116667,229.4,7.3,11.9
2020-01-12T02:10:00Z,45.26683333,-66.06116667,230.6,7.3,12.0
2020-01-12T02:11:00Z,45.26683333,-66.06116667,229.4,7.3,12.0
2020-01-12T02:12:00Z,45.26683333,-66.06116667,229.8,7.3,12.0
2020-01-12T02:13:00Z,45.26683333,-66.06116667,231.1,7.3,12.0
2020-01-12T02:14:00Z,45.26683333,-66.06116667,232.3,7.4,12.0
2020-01-12T02:15:00Z,45.26683333,-66.06116667,233.9,7.3,12.0
2020-01-12T02:16:00Z,45.26683333,-66.06116667,234.5,7.0,12.0
2020-01-12T02:17:00Z,45.26683333,-66.06116667,233.3,6.8,12.0
2020-01-12T02:18:00Z,45.26683333,-66.06116667,232.5,7.1,12.0
2020-01-12T02:19:00Z,45.26683333,-66.06116667,233.8,7.1,12.0
2020-01-12T02:20:00Z,45.26683333,-66.06116667,234.2,7.2,13.3
2020-01-12T02:21:00Z,45.26683333,-66.06116667,236.6,7.3,13.3
2020-01-12T02:22:00Z,45.26683333,-66.06116667,236.0,7.1,13.3
2020-01-12T02:23:01Z,45.26683333,-66.06116667,235.9,7.0,13.3
2020-01-12T02:24:00Z,45.26683333,-66.06116667,237.4,7.1,13.3
2020-01-12T02:25:00Z,45.26683333,-66.06116667,238.1,7.2,13.3
2020-01-12T02:26:00Z,45.26683333,-66.06116667,238.4,7.4,13.3
2020-01-12T02:27:00Z,45.26683333,-66.06116667,240.7,7.9,14.8
2020-01-12T02:28:00Z,45.26683333,-66.06116667,241.4,7.9,14.8
2020-01-12T02:29:00Z,45.26683333,-66.06116667,243.3,7.9,14.8
2020-01-12T02:30:00Z,45.26683333,-66.06116667,243.8,7.6,14.8
2020-01-12T02:31:00Z,45.26683333,-66.06116667,243.9,7.5,14.8
2020-01-12T02:32:00Z,45.26683333,-66.06116667,244.5,7.7,14.8
2020-01-12T02:33:00Z,45.26683333,-66.06116667,245.0,7.8,14.8
2020-01-12T02:34:00Z,45.26683333,-66.06116667,244.0,7.6,14.8
2020-01-12T02:35:00Z,45.26683333,-66.06116667,242.7,7.3,14.8
2020-01-12T02:36:00Z,45.26683333,-66.06116667,242.3,7.1,14.8
2020-01-12T02:37:00Z,45.26683333,-66.06116667,243.3,6.8,10.6
2020-01-12T02:38:00Z,45.26683333,-66.06116667,243.5,7.0,11.4
2020-01-12T02:39:00Z,45.26683333,-66.06116667,242.0,6.9,11.4
2020-01-12T02:40:00Z,45.26683333,-66.06116667,242.7,6.9,11.4
2020-01-12T02:41:00Z,45.26683333,-66.06116667,242.2,6.9,11.4
2020-01-12T02:42:00Z,45.26683333,-66.06116667,243.7,6.8,11.4
2020-01-12T02:43:00Z,45.26683333,-66.06116667,243.5,7.0,11.7
2020-01-12T02:44:00Z,45.26683333,-66.06116667,243.5,7.1,11.7
2020-01-12T02:45:00Z,45.26683333,-66.06116667,244.3,7.3,11.7
2020-01-12T02:46:00Z,45.26683333,-66.06116667,244.9,7.4,11.7
2020-01-12T02:47:00Z,45.26683333,-66.06116667,243.8,7.2,11.7
2020-01-12T02:48:00Z,45.26683333,-66.06116667,243.9,6.9,11.7
2020-01-12T02:49:00Z,45.26683333,-66.06116667,244.3,7.2,11.7
2020-01-12T02:50:00Z,45.26683333,-66.06116667,242.8,7.3,11.7
2020-01-12T02:51:00Z,45.26683333,-66.06116667,242.9,7.1,11.7
2020-01-12T02:52:00Z,45.26683333,-66.06116667,241.5,7.1,11.7
2020-01-12T02:53:00Z,45.26683333,-66.06116667,242.0,6.8,10.6
2020-01-12T02:54:00Z,45.26683333,-66.06116667,242.7,6.6,10.3
2020-01-12T02:55:00Z,45.26683333,-66.06116667,243.9,6.5,10.3
2020-01-12T02:56:00Z,45.26683333,-66.06116667,244.8,6.4,10.3
2020-01-12T02:57:00Z,45.26683333,-66.06116667,244.9,6.4,10.3
2020-01-12T02:58:00Z,45.26683333,-66.06116667,245.9,6.5,10.3
2020-01-12T02:59:00Z,45.26683333,-66.06116667,246.9,6.2,9.9
2020-01-12T03:00:00Z,45.26683333,-66.06116667,247.8,6.1,9.5
2020-01-12T03:01:00Z,45.26683333,-66.06116667,249.1,6.1,9.5
2020-01-12T03:02:00Z,45.26683333,-66.06116667,249.3,5.9,9.5
2020-01-12T03:03:00Z,45.26683333,-66.06116667,249.9,5.7,9.5
2020-01-12T03:04:00Z,45.26683333,-66.06116667,250.0,5.5,9.5
2020-01-12T03:05:00Z,45.26683333,-66.06116667,250.0,5.6,9.5
2020-01-12T03:06:00Z,45.26683333,-66.06116667,248.7,5.5,9.5
2020-01-12T03:07:00Z,45.26683333,-66.06116667,249.1,5.4,9.5
2020-01-12T03:08:00Z,45.26683333,-66.06116667,249.2,5.2,7.8
2020-01-12T03:09:00Z,45.26683333,-66.06116667,248.9,5.0,7.8
2020-01-12T03:10:00Z,45.26683333,-66.06116667,248.9,4.6,7.2
2020-01-12T03:11:00Z,45.26683333,-66.06116667,248.7,4.5,7.0
2020-01-12T03:12:00Z,45.26683333,-66.06116667,249.4,4.4,7.0
2020-01-12T03:13:00Z,45.26683333,-66.06116667,249.8,4.4,7.1
2020-01-12T03:14:00Z,45.26683333,-66.06116667,250.8,4.5,7.2
2020-01-12T03:15:00Z,45.26683333,-66.06116667,249.8,4.4,7.2
2020-01-12T03:16:00Z,45.26683333,-66.06116667,250.6,4.4,7.2
2020-01-12T03:17:00Z,45.26683333,-66.06116667,251.5,4.4,7.2
2020-01-12T03:18:00Z,45.26683333,-66.06116667,251.2,4.3,7.2
2020-01-12T03:19:00Z,45.26683333,-66.06116667,250.4,4.3,7.2
2020-01-12T03:20:00Z,45.26683333,-66.06116667,250.0,4.3,7.2
2020-01-12T03:21:00Z,45.26683333,-66.06116667,248.6,4.5,7.2
2020-01-12T03:22:00Z,45.26683333,-66.06116667,247.2,4.6,7.2
2020-01-12T03:23:00Z,45.26683333,-66.06116667,246.6,4.5,7.2
2020-01-12T03:24:00Z,45.26683333,-66.06116667,243.9,4.2,6.1
2020-01-12T03:25:00Z,45.26683333,-66.06116667,242.0,4.1,6.1
2020-01-12T03:26:00Z,45.26683333,-66.06116667,241.3,4.0,6.1
2020-01-12T03:27:00Z,45.26683333,-66.06116667,238.0,3.8,6.1
2020-01-12T03:28:00Z,45.26683333,-66.06116667,234.9,3.6,6.0
2020-01-12T03:29:00Z,45.26683333,-66.06116667,233.6,3.6,6.0
2020-01-12T03:30:00Z,45.26683333,-66.06116667,232.8,3.6,6.0
2020-01-12T03:31:00Z,45.26683333,-66.06116667,232.8,3.4,6.0
2020-01-12T03:32:00Z,45.26683333,-66.06116667,234.7,3.2,6.0
2020-01-12T03:33:00Z,45.26683333,-66.06116667,233.9,3.0,5.4
2020-01-12T03:34:00Z,45.26683333,-66.06116667,234.0,3.0,5.4
2020-01-12T03:35:00Z,45.26683333,-66.06116667,236.6,3.2,5.4
2020-01-12T03:36:00Z,45.26683333,-66.06116667,236.7,3.2,5.4
2020-01-12T03:37:00Z,45.26683333,-66.06116667,239.1,3.3,5.4
2020-01-12T03:38:00Z,45.26683333,-66.06116667,242.2,3.4,5.4
2020-01-12T03:39:00Z,45.26683333,-66.06116667,241.8,3.4,5.4
2020-01-12T03:40:00Z,45.26683333,-66.06116667,242.5,3.3,5.1
2020-01-12T03:41:00Z,45.26683333,-66.06116667,241.3,3.4,5.1
2020-01-12T03:42:00Z,45.26683333,-66.06116667,240.8,3.6,6.1
2020-01-12T03:43:00Z,45.26683333,-66.06116667,241.3,3.8,6.1
2020-01-12T03:44:00Z,45.26683333,-66.06116667,242.5,3.8,6.1
2020-01-12T03:45:00Z,45.26683333,-66.06116667,242.2,3.7,6.1
2020-01-12T03:46:00Z,45.26683333,-66.06116667,241.7,3.6,6.1
2020-01-12T03:47:00Z,45.26683333,-66.06116667,239.9,3.5,6.1
2020-01-12T03:48:00Z,45.26683333,-66.06116667,237.6,3.4,6.1
2020-01-12T03:49:00Z,45.26683333,-66.06116667,237.8,3.4,6.1
2020-01-12T03:50:00Z,45.26683333,-66.06116667,235.9,3.4,6.1
2020-01-12T03:51:00Z,45.26683333,-66.06116667,236.1,3.2,6.1
2020-01-12T03:52:00Z,45.26683333,-66.06116667,235.0,3.0,5.0
2020-01-12T03:53:00Z,45.26683333,-66.06116667,233.9,3.0,4.7
2020-01-12T03:54:00Z,45.26683333,-66.06116667,233.0,3.0,4.7
2020-01-12T03:55:00Z,45.26683333,-66.06116667,231.4,3.0,4.7
2020-01-12T03:56:00Z,45.26683333,-66.06116667,232.8,2.9,4.7
2020-01-12T03:57:00Z,45.26683333,-66.06116667,234.0,2.9,4.7
2020-01-12T03:58:00Z,45.26683333,-66.06116667,234.3,2.9,4.7
2020-01-12T03:59:00Z,45.26683333,-66.06116667,235.1,2.8,4.6
2020-01-12T04:00:00Z,45.26683333,-66.06116667,237.3,2.8,4.6
2020-01-12T04:01:00Z,45.26683333,-66.06116667,238.9,2.7,4.6
2020-01-12T04:02:00Z,45.26683333,-66.06116667,238.3,2.7,4.6
2020-01-12T04:03:00Z,45.26683333,-66.06116667,237.6,2.4,4.2
2020-01-12T04:04:00Z,45.26683333,-66.06116667,237.8,2.2,4.2
2020-01-12T04:05:00Z,45.26683333,-66.06116667,238.0,1.9,4.1
2020-01-12T04:06:00Z,45.26683333,-66.06116667,235.9,1.9,4.1
2020-01-12T04:07:00Z,45.26683333,-66.06116667,235.0,1.9,3.7
2020-01-12T04:08:00Z,45.26683333,-66.06116667,234.3,1.9,3.6
2020-01-12T04:09:00Z,45.26683333,-66.06116667,233.6,1.9,4.3
2020-01-12T04:10:00Z,45.26683333,-66.06116667,233.4,1.9,4.3
2020-01-12T04:11:00Z,45.26683333,-66.06116667,232.8,1.9,4.3
2020-01-12T04:12:00Z,45.26683333,-66.06116667,232.9,1.9,4.3
2020-01-12T04:13:00Z,45.26683333,-66.06116667,234.6,1.9,4.3
2020-01-12T04:14:00Z,45.26683333,-66.06116667,234.8,2.0,4.3
2020-01-12T04:15:00Z,45.26683333,-66.06116667,235.9,2.1,4.3
2020-01-12T04:16:00Z,45.26683333,-66.06116667,237.8,2.1,4.3
2020-01-12T04:17:00Z,45.26683333,-66.06116667,238.2,2.1,4.3
2020-01-12T04:18:00Z,45.26683333,-66.06116667,240.6,2.0,4.3
2020-01-12T04:19:00Z,45.26683333,-66.06116667,243.0,1.8,3.2
2020-01-12T04:20:00Z,45.26683333,-66.06116667,244.1,1.8,3.2
2020-01-12T04:21:00Z,45.26683333,-66.06116667,245.9,1.8,3.2
2020-01-12T04:22:00Z,45.26683333,-66.06116667,248.4,1.8,3.2
2020-01-12T04:23:00Z,45.26683333,-66.06116667,250.1,1.8,3.2
2020-01-12T04:24:00Z,45.26683333,-66.06116667,251.9,1.8,3.2
2020-01-12T04:25:00Z,45.26683333,-66.06116667,254.9,1.8,3.2
2020-01-12T04:26:00Z,45.26683333,-66.06116667,257.8,1.7,3.2
2020-01-12T04:27:00Z,45.26683333,-66.06116667,264.3,1.5,2.8
2020-01-12T04:28:00Z,45.26683333,-66.06116667,269.9,1.5,2.8
2020-01-12T04:29:00Z,45.26683333,-66.06116667,275.7,1.4,2.8
2020-01-12T04:30:00Z,45.26683333,-66.06116667,281.6,1.4,2.8
2020-01-12T04:31:00Z,45.26683333,-66.06116667,288.1,1.3,2.4
2020-01-12T04:32:00Z,45.26683333,-66.06116667,295.3,1.2,2.2
2020-01-12T04:33:00Z,45.26683333,-66.06116667,302.8,1.2,2.2
2020-01-12T04:34:00Z,45.26683333,-66.06116667,308.7,1.3,2.7
2020-01-12T04:35:00Z,45.26683333,-66.06116667,312.4,1.4,3.1
2020-01-12T04:36:00Z,45.26683333,-66.06116667,315.1,1.6,3.4
2020-01-12T04:37:00Z,45.26683333,-66.06116667,316.0,1.9,4.1
2020-01-12T04:38:00Z,45.26683333,-66.06116667,317.5,2.2,5.3
2020-01-12T04:39:00Z,45.26683333,-66.06116667,319.0,2.6,5.8
2020-01-12T04:40:00Z,45.26683333,-66.06116667,319.9,3.0,5.8
2020-01-12T04:41:00Z,45.26683333,-66.06116667,320.5,3.1,5.8
2020-01-12T04:42:00Z,45.26683333,-66.06116667,320.1,3.3,5.8
2020-01-12T04:43:00Z,45.26683333,-66.06116667,319.8,3.5,5.8
2020-01-12T04:44:00Z,45.26683333,-66.06116667,321.8,3.6,5.8
2020-01-12T04:45:00Z,45.26683333,-66.06116667,324.0,3.7,5.8
2020-01-12T04:46:00Z,45.26683333,-66.06116667,325.6,3.8,5.8
2020-01-12T04:47:00Z,45.26683333,-66.06116667,327.5,3.8,5.8
2020-01-12T04:48:00Z,45.26683333,-66.06116667,328.5,3.6,5.8
2020-01-12T04:49:00Z,45.26683333,-66.06116667,330.7,3.2,5.8
2020-01-12T04:50:00Z,45.26683333,-66.06116667,333.6,2.9,5.8
2020-01-12T04:51:00Z,45.26683333,-66.06116667,337.7,2.8,5.8
2020-01-12T04:52:00Z,45.26683333,-66.06116667,341.0,2.7,5.8
2020-01-12T04:53:00Z,45.26683333,-66.06116667,344.9,2.7,5.8
2020-01-12T04:54:00Z,45.26683333,-66.06116667,349.5,2.8,5.8
2020-01-12T04:55:00Z,45.26683333,-66.06116667,353.0,2.6,4.9
2020-01-12T04:56:00Z,45.26683333,-66.06116667,356.0,2.6,4.9
2020-01-12T04:57:00Z,45.26683333,-66.06116667,359.3,2.5,4.9
2020-01-12T04:58:00Z,45.26683333,-66.06116667,1.9,2.5,4.9
2020-01-12T04:59:00Z,45.26683333,-66.06116667,1.3,2.5,4.9
2020-01-12T05:00:00Z,45.26683333,-66.06116667,0.9,2.6,4.9
2020-01-12T05:01:00Z,45.26683333,-66.06116667,358.0,2.6,4.9
2020-01-12T05:02:00Z,45.26683333,-66.06116667,356.9,2.5,4.9
2020-01-12T05:03:00Z,45.26683333,-66.06116667,356.9,2.4,4.8
2020-01-12T05:04:00Z,45.26683333,-66.06116667,355.4,2.3,4.1
2020-01-12T05:05:00Z,45.26683333,-66.06116667,353.2,2.3,4.9
2020-01-12T05:06:00Z,45.26683333,-66.06116667,351.7,2.3,4.9
2020-01-12T05:07:00Z,45.26683333,-66.06116667,348.9,2.4,4.9
2020-01-12T05:08:00Z,45.26683333,-66.06116667,346.7,2.4,5.3
2020-01-12T05:09:00Z,45.26683333,-66.06116667,347.1,2.6,5.9
2020-01-12T05:10:00Z,45.26683333,-66.06116667,347.6,2.7,5.9
2020-01-12T05:11:00Z,45.26683333,-66.06116667,349.6,2.8,5.9
2020-01-12T05:12:00Z,45.26683333,-66.06116667,351.3,2.9,5.9
2020-01-12T05:13:00Z,45.26683333,-66.06116667,350.2,3.0,5.9
2020-01-12T05:14:00Z,45.26683333,-66.06116667,346.7,3.0,5.9
2020-01-12T05:15:00Z,45.26683333,-66.06116667,344.7,3.2,6.1
2020-01-12T05:16:00Z,45.26683333,-66.06116667,343.7,3.4,6.3
2020-01-12T05:17:00Z,45.26683333,-66.06116667,342.6,3.6,6.3
2020-01-12T05:18:00Z,45.26683333,-66.06116667,341.4,3.8,6.3
2020-01-12T05:19:00Z,45.26683333,-66.06116667,341.5,3.7,6.3
2020-01-12T05:20:00Z,45.26683333,-66.06116667,342.5,3.8,6.3
2020-01-12T05:21:00Z,45.26683333,-66.06116667,344.5,3.7,6.3
2020-01-12T05:22:00Z,45.26683333,-66.06116667,346.2,3.8,7.2
2020-01-12T05:23:00Z,45.26683333,-66.06116667,346.6,3.8,7.2
2020-01-12T05:24:00Z,45.26683333,-66.06116667,347.7,3.9,7.2
2020-01-12T05:25:00Z,45.26683333,-66.06116667,351.0,3.8,7.2
2020-01-12T05:26:00Z,45.26683333,-66.06116667,354.0,3.7,7.2
2020-01-12T05:27:00Z,45.26683333,-66.06116667,357.9,3.6,7.2
2020-01-12T05:28:00Z,45.26683333,-66.06116667,0.7,3.5,7.2
2020-01-12T05:29:00Z,45.26683333,-66.06116667,0.9,3.5,7.2
2020-01-12T05:30:00Z,45.26683333,-66.06116667,0.6,3.4,7.2
2020-01-12T05:31:00Z,45.26683333,-66.06116667,359.8,3.4,7.2
2020-01-12T05:32:00Z,45.26683333,-66.06116667,355.7,3.3,6.7
2020-01-12T05:33:00Z,45.26683333,-66.06116667,356.5,3.3,6.7
2020-01-12T05:34:00Z,45.26683333,-66.06116667,353.7,3.5,7.5
2020-01-12T05:35:00Z,45.26683333,-66.06116667,349.9,3.8,8.0
2020-01-12T05:36:00Z,45.26683333,-66.06116667,346.2,4.1,8.0
2020-01-12T05:37:00Z,45.26683333,-66.06116667,344.1,4.3,9.0
2020-01-12T05:38:00Z,45.26683333,-66.06116667,343.6,4.5,9.0
2020-01-12T05:39:00Z,45.26683333,-66.06116667,345.6,4.6,9.0
2020-01-12T05:40:00Z,45.26683333,-66.06116667,346.7,4.7,9.0
2020-01-12T05:41:00Z,45.26683333,-66.06116667,347.9,4.9,9.0
2020-01-12T05:42:00Z,45.26683333,-66.06116667,351.2,5.1,9.0
2020-01-12T05:43:00Z,45.26683333,-66.06116667,351.4,5.2,9.0
2020-01-12T05:44:00Z,45.26683333,-66.06116667,354.5,5.0,9.0
2020-01-12T05:45:00Z,45.26683333,-66.06116667,356.4,4.8,9.0
2020-01-12T05:46:00Z,45.26683333,-66.06116667,357.9,4.6,9.0
2020-01-12T05:47:00Z,45.26683333,-66.06116667,357.7,4.5,7.6
2020-01-12T05:48:00Z,45.26683333,-66.06116667,357.7,4.4,7.6
