timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-12T00:00:00Z,45.26683333,-66.06116667,106.1,2.9,4.6
2020-03-12T00:01:00Z,45.26683333,-66.06116667,106.4,3.0,4.6
2020-03-12T00:02:00Z,45.26683333,-66.06116667,104.9,3.1,4.6
2020-03-12T00:03:00Z,45.26683333,-66.06116667,105.5,3.1,4.6
2020-03-12T00:04:00Z,45.26683333,-66.06116667,106.3,3.2,4.6
2020-03-12T00:05:00Z,45.26683333,-66.06116667,105.7,3.3,4.6
2020-03-12T00:06:00Z,45.26683333,-66.06116667,105.2,3.3,4.6
2020-03-12T00:07:00Z,45.26683333,-66.06116667,104.4,3.2,4.6
2020-03-12T00:08:00Z,45.26683333,-66.06116667,104.2,3.1,4.5
2020-03-12T00:09:00Z,45.26683333,-66.06116667,104.0,3.1,4.5
2020-03-12T00:10:00Z,45.26683333,-66.06116667,103.8,3.2,4.5
2020-03-12T00:11:00Z,45.26683333,-66.06116667,104.2,3.2,4.5
2020-03-12T00:12:00Z,45.26683333,-66.06116667,104.8,3.3,4.5
2020-03-12T00:13:00Z,45.26683333,-66.06116667,104.6,3.3,4.5
2020-03-12T00:14:00Z,45.26683333,-66.06116667,105.5,3.3,4.6
2020-03-12T00:15:00Z,45.26683333,-66.06116667,105.8,3.3,4.6
2020-03-12T00:16:00Z,45.26683333,-66.06116667,107.0,3.2,4.6
2020-03-12T00:17:00Z,45.26683333,-66.06116667,107.9,3.2,4.6
2020-03-12T00:18:00Z,45.26683333,-66.06116667,107.0,3.3,4.6
2020-03-12T00:19:00Z,45.26683333,-66.06116667,106.2,3.2,4.6
2020-03-12T00:20:00Z,45.26683333,-66.06116667,104.5,3.1,4.6
2020-03-12T00:21:00Z,45.26683333,-66.06116667,102.7,3.0,4.6
2020-03-12T00:22:00Z,45.26683333,-66.06116667,102.4,2.9,4.6
2020-03-12T00:23:00Z,45.26683333,-66.06116667,101.9,2.9,4.6
2020-03-12T00:24:00Z,45.26683333,-66.06116667,100.3,2.8,4.2
2020-03-12T00:25:00Z,45.26683333,-66.06116667,99.6,2.7,4.2
2020-03-12T00:26:00Z,45.26683333,-66.06116667,99.5,2.6,4.2
2020-03-12T00:27:00Z,45.26683333,-66.06116667,99.8,2.5,4.1
2020-03-12T00:28:00Z,45.26683333,-66.06116667,100.8,2.4,3.9
2020-03-12T00:29:00Z,45.26683333,-66.06116667,102.1,2.4,3.9
2020-03-12T00:30:00Z,45.26683333,-66.06116667,104.2,2.5,3.9
2020-03-12T00:31:00Z,45.26683333,-66.06116667,106.8,2.4,3.9
2020-03-12T00:32:00Z,45.26683333,-66.06116667,106.2,2.4,3.9
2020-03-12T00:33:00Z,45.26683333,-66.06116667,107.4,2.3,3.6
2020-03-12T00:34:00Z,45.26683333,-66.06116667,109.6,2.2,3.4
2020-03-12T00:35:00Z,45.26683333,-66.06116667,112.9,2.2,3.4
2020-03-12T00:36:00Z,45.26683333,-66.06116667,115.8,2.1,3.4
2020-03-12T00:37:00Z,45.26683333,-66.06116667,116.7,2.0,3.4
2020-03-12T00:38:00Z,45.26683333,-66.06116667,117.5,1.9,3.4
2020-03-12T00:39:00Z,45.26683333,-66.06116667,118.6,2.0,3.2
2020-03-12T00:40:00Z,45.26683333,-66.06116667,118.6,2.0,4.2
2020-03-12T00:41:00Z,45.26683333,-66.06116667,118.9,2.1,4.2
2020-03-12T00:42:00Z,45.26683333,-66.06116667,120.3,2.2,4.2
2020-03-12T00:43:00Z,45.26683333,-66.06116667,120.4,2.3,4.2
2020-03-12T00:44:00Z,45.26683333,-66.06116667,118.9,2.5,4.2
2020-03-12T00:45:00Z,45.26683333,-66.06116667,116.0,2.6,4.2
2020-03-12T00:46:00Z,45.26683333,-66.06116667,112.5,2.9,4.2
2020-03-12T00:47:00Z,45.26683333,-66.06116667,111.3,3.0,4.2
2020-03-12T00:48:01Z,45.26683333,-66.06116667,109.9,3.0,4.2
2020-03-12T00:49:00Z,45.26683333,-66.06116667,108.5,3.1,4.2
2020-03-12T00:50:00Z,45.26683333,-66.06116667,109.8,3.1,4.2
2020-03-12T00:51:00Z,45.26683333,-66.06116667,109.1,3.0,4.2
2020-03-12T00:52:00Z,45.26683333,-66.06116667,108.5,3.0,4.3
2020-03-12T00:53:00Z,45.26683333,-66.06116667,109.5,3.0,4.3
2020-03-12T00:54:00Z,45.26683333,-66.06116667,110.5,3.0,4.3
2020-03-12T00:55:00Z,45.26683333,-66.06116667,109.6,2.8,4.3
2020-03-12T00:56:00Z,45.26683333,-66.06116667,109.8,2.7,4.3
2020-03-12T00:57:00Z,45.26683333,-66.06116667,108.7,2.7,4.3
2020-03-12T00:58:00Z,45.26683333,-66.06116667,109.0,2.8,4.5
2020-03-12T00:59:00Z,45.26683333,-66.06116667,108.7,2.8,4.5
2020-03-12T01:00:00Z,45.26683333,-66.06116667,108.0,2.9,4.7
2020-03-12T01:01:00Z,45.26683333,-66.06116667,107.8,2.9,4.7
2020-03-12T01:02:00Z,45.26683333,-66.06116667,109.5,2.9,4.7
2020-03-12T01:03:00Z,45.26683333,-66.06116667,109.3,2.8,4.7
2020-03-12T01:04:00Z,45.26683333,-66.06116667,108.8,2.8,4.7
2020-03-12T01:05:00Z,45.26683333,-66.06116667,109.4,2.9,4.7
2020-03-12T01:06:00Z,45.26683333,-66.06116667,111.7,3.0,4.7
2020-03-12T01:07:00Z,45.26683333,-66.06116667,113.3,2.9,4.7
2020-03-12T01:08:00Z,45.26683333,-66.06116667,112.9,2.8,4.7
2020-03-12T01:09:00Z,45.26683333,-66.06116667,115.3,2.7,4.7
2020-03-12T01:10:00Z,45.26683333,-66.06116667,114.7,2.6,4.0
2020-03-12T01:11:00Z,45.26683333,-66.06116667,115.7,2.5,4.0
2020-03-12T01:12:00Z,45.26683333,-66.06116667,116.4,2.5,4.0
2020-03-12T01:13:00Z,45.26683333,-66.06116667,117.4,2.6,4.0
2020-03-12T01:14:00Z,45.26683333,-66.06116667,117.9,2.5,4.0
2020-03-12T01:15:00Z,45.26683333,-66.06116667,119.3,2.4,4.0
2020-03-12T01:16:00Z,45.26683333,-66.06116667,117.5,2.3,3.7
2020-03-12T01:17:00Z,45.26683333,-66.06116667,118.3,2.3,3.7
2020-03-12T01:18:00Z,45.26683333,-66.06116667,118.7,2.3,3.7
2020-03-12T01:19:00Z,45.26683333,-66.06116667,115.7,2.2,3.7
2020-03-12T01:20:00Z,45.26683333,-66.06116667,115.4,2.2,3.7
2020-03-12T01:21:00Z,45.26683333,-66.06116667,114.1,2.2,3.7
2020-03-12T01:22:00Z,45.26683333,-66.06116667,112.2,2.2,3.7
2020-03-12T01:23:00Z,45.26683333,-66.06116667,111.2,2.1,3.6
2020-03-12T01:24:00Z,45.26683333,-66.06116667,110.1,2.1,3.6
2020-03-12T01:25:00Z,45.26683333,-66.06116667,107.5,2.1,3.6
2020-03-12T01:26:00Z,45.26683333,-66.06116667,106.4,2.1,3.6
2020-03-12T01:27:00Z,45.26683333,-66.06116667,105.7,2.0,3.6
2020-03-12T01:28:00Z,45.26683333,-66.06116667,106.3,2.0,3.6
2020-03-12T01:29:00Z,45.26683333,-66.06116667,108.2,2.0,3.6
2020-03-12T01:30:00Z,45.26683333,-66.06116667,107.3,2.0,3.6
2020-03-12T01:31:00Z,45.26683333,-66.06116667,107.4,2.0,3.6
2020-03-12T01:32:00Z,45.26683333,-66.06116667,107.7,1.8,3.1
2020-03-12T01:33:00Z,45.26683333,-66.06116667,107.6,1.7,2.8
2020-03-12T01:34:00Z,45.26683333,-66.06116667,108.6,1.7,2.8
2020-03-12T01:35:00Z,45.26683333,-66.06116667,111.1,1.7,2.8
2020-03-12T01:36:00Z,45.26683333,-66.06116667,112.6,1.7,2.8
2020-03-12T01:37:00Z,45.26683333,-66.06116667,114.1,1.6,2.8
2020-03-12T01:38:00Z,45.26683333,-66.06116667,115.2,1.6,2.8
2020-03-12T01:39:00Z,45.26683333,-66.06116667,115.2,1.6,2.8
2020-03-12T01:40:00Z,45.26683333,-66.06116667,116.1,1.7,2.6
2020-03-12T01:41:00Z,45.26683333,-66.06116667,117.1,1.7,2.6
2020-03-12T01:42:00Z,45.26683333,-66.06116667,118.0,1.7,2.6
2020-03-12T01:43:00Z,45.26683333,-66.06116667,118.0,1.8,2.6
2020-03-12T01:44:00Z,45.26683333,-66.06116667,118.6,1.8,2.6
2020-03-12T01:45:00Z,45.26683333,-66.06116667,120.2,1.8,2.7
2020-03-12T01:46:00Z,45.26683333,-66.06116667,121.9,1.9,2.9
2020-03-12T01:47:00Z,45.26683333,-66.06116667,122.7,2.0,2.9
2020-03-12T01:48:00Z,45.26683333,-66.06116667,124.0,2.0,2.9
2020-03-12T01:49:00Z,45.26683333,-66.06116667,125.0,2.0,2.9
2020-03-12T01:50:00Z,45.26683333,-66.06116667,127.7,2.1,2.9
2020-03-12T01:51:00Z,45.26683333,-66.06116667,129.7,2.2,2.9
2020-03-12T01:52:00Z,45.26683333,-66.06116667,130.6,2.2,2.9
2020-03-12T01:53:00Z,45.26683333,-66.06116667,133.0,2.3,3.1
2020-03-12T01:54:00Z,45.26683333,-66.06116667,135.1,2.4,3.1
2020-03-12T01:55:00Z,45.26683333,-66.06116667,136.3,2.5,3.1
2020-03-12T01:56:00Z,45.26683333,-66.06116667,137.3,2.4,3.1
2020-03-12T01:57:00Z,45.26683333,-66.06116667,137.5,2.4,3.1
2020-03-12T01:58:00Z,45.26683333,-66.06116667,136.9,2.4,3.1
2020-03-12T01:59:00Z,45.26683333,-66.06116667,139.0,2.3,3.1
2020-03-12T02:00:00Z,45.26683333,-66.06116667,139.8,2.3,3.1
2020-03-12T02:01:00Z,45.26683333,-66.06116667,139.1,2.3,3.1
2020-03-12T02:02:00Z,45.26683333,-66.06116667,138.0,2.2,3.1
2020-03-12T02:03:00Z,45.26683333,-66.06116667,136.2,2.1,3.0
2020-03-12T02:04:00Z,45.26683333,-66.06116667,137.9,2.0,2.9
2020-03-12T02:05:00Z,45.26683333,-66.06116667,139.3,1.8,2.8
2020-03-12T02:06:00Z,45.26683333,-66.06116667,141.1,1.7,2.6
2020-03-12T02:07:00Z,45.26683333,-66.06116667,142.4,1.6,2.6
2020-03-12T02:08:00Z,45.26683333,-66.06116667,145.8,1.6,2.6
2020-03-12T02:09:00Z,45.26683333,-66.06116667,143.9,1.5,2.6
2020-03-12T02:10:00Z,45.26683333,-66.06116667,141.0,1.4,2.6
2020-03-12T02:11:00Z,45.26683333,-66.06116667,139.7,1.3,2.3
2020-03-12T02:12:00Z,45.26683333,-66.06116667,138.2,1.2,1.9
2020-03-12T02:13:00Z,45.26683333,-66.06116667,134.9,1.1,1.9
2020-03-12T02:14:00Z,45.26683333,-66.06116667,127.6,1.1,1.9
2020-03-12T02:15:00Z,45.26683333,-66.06116667,122.8,1.1,1.9
2020-03-12T02:16:00Z,45.26683333,-66.06116667,117.8,1.0,1.8
2020-03-12T02:17:00Z,45.26683333,-66.06116667,113.1,1.1,1.8
2020-03-12T02:18:00Z,45.26683333,-66.06116667,108.3,1.1,1.8
2020-03-12T02:19:00Z,45.26683333,-66.06116667,106.0,1.1,1.8
2020-03-12T02:20:00Z,45.26683333,-66.06116667,106.1,1.1,1.6
2020-03-12T02:21:00Z,45.26683333,-66.06116667,105.4,1.2,1.6
2020-03-12T02:22:00Z,45.26683333,-66.06116667,105.4,1.2,1.9
2020-03-12T02:23:00Z,45.26683333,-66.06116667,107.0,1.3,1.9
2020-03-12T02:24:00Z,45.26683333,-66.06116667,110.2,1.3,1.9
2020-03-12T02:25:00Z,45.26683333,-66.06116667,112.6,1.4,1.9
2020-03-12T02:26:00Z,45.26683333,-66.06116667,115.7,1.4,1.9
2020-03-12T02:27:00Z,45.26683333,-66.06116667,119.2,1.4,1.9
2020-03-12T02:28:00Z,45.26683333,-66.06116667,123.9,1.4,1.9
2020-03-12T02:29:00Z,45.26683333,-66.06116667,130.6,1.3,1.9
2020-03-12T02:30:00Z,45.26683333,-66.06116667,135.0,1.3,1.9
2020-03-12T02:31:00Z,45.26683333,-66.06116667,138.5,1.2,1.9
2020-03-12T02:32:00Z,45.26683333,-66.06116667,141.4,1.2,1.8
2020-03-12T02:33:00Z,45.26683333,-66.06116667,144.4,1.1,1.8
2020-03-12T02:34:00Z,45.26683333,-66.06116667,146.6,1.0,1.8
2020-03-12T02:35:00Z,45.26683333,-66.06116667,148.3,1.0,1.7
2020-03-12T02:36:00Z,45.26683333,-66.06116667,149.8,0.9,1.6
2020-03-12T02:37:00Z,45.26683333,-66.06116667,150.5,1.0,1.6
2020-03-12T02:38:00Z,45.26683333,-66.06116667,150.2,1.0,1.9
2020-03-12T02:39:00Z,45.26683333,-66.06116667,147.1,1.0,2.4
2020-03-12T02:40:00Z,45.26683333,-66.06116667,146.5,1.2,2.6
2020-03-12T02:41:00Z,45.26683333,-66.06116667,145.6,1.2,2.6
2020-03-12T02:42:00Z,45.26683333,-66.06116667,150.9,1.3,2.6
2020-03-12T02:43:00Z,45.26683333,-66.06116667,153.8,1.3,2.6
2020-03-12T02:44:00Z,45.26683333,-66.06116667,154.0,1.3,2.6
2020-03-12T02:45:00Z,45.26683333,-66.06116667,157.3,1.3,2.6
2020-03-12T02:46:00Z,45.26683333,-66.06116667,153.1,1.3,2.6
2020-03-12T02:47:00Z,45.26683333,-66.06116667,151.2,1.3,2.6
2020-03-12T02:48:00Z,45.26683333,-66.06116667,150.2,1.4,2.6
2020-03-12T02:49:00Z,45.26683333,-66.06116667,149.8,1.4,2.6
2020-03-12T02:50:00Z,45.26683333,-66.06116667,148.8,1.3,2.5
2020-03-12T02:51:00Z,45.26683333,-66.06116667,149.5,1.3,2.5
2020-03-12T02:52:00Z,45.26683333,-66.06116667,144.0,1.3,2.5
2020-03-12T02:53:00Z,45.26683333,-66.06116667,142.4,1.3,2.5
2020-03-12T02:54:00Z,45.26683333,-66.06116667,144.4,1.4,2.5
2020-03-12T02:55:00Z,45.26683333,-66.06116667,145.0,1.5,2.5
2020-03-12T02:56:00Z,45.26683333,-66.06116667,150.5,1.5,2.5
2020-03-12T02:57:00Z,45.26683333,-66.06116667,155.1,1.5,2.5
2020-03-12T02:58:00Z,45.26683333,-66.06116667,158.8,1.5,2.6
2020-03-12T02:59:00Z,45.26683333,-66.06116667,162.7,1.5,2.6
2020-03-12T03:00:00Z,45.26683333,-66.06116667,167.1,1.6,2.6
2020-03-12T03:01:00Z,45.26683333,-66.06116667,172.3,1.6,2.6
2020-03-12T03:02:00Z,45.26683333,-66.06116667,177.4,1.7,2.6
2020-03-12T03:03:00Z,45.26683333,-66.06116667,179.3,1.7,2.6
2020-03-12T03:04:00Z,45.26683333,-66.06116667,178.9,1.7,2.6
2020-03-12T03:05:00Z,45.26683333,-66.06116667,176.0,1.6,2.6
2020-03-12T03:06:00Z,45.26683333,-66.06116667,174.0,1.6,2.6
2020-03-12T03:07:00Z,45.26683333,-66.06116667,170.8,1.5,2.6
2020-03-12T03:08:00Z,45.26683333,-66.06116667,167.9,1.5,2.6
2020-03-12T03:09:00Z,45.26683333,-66.06116667,164.5,1.4,2.6
2020-03-12T03:10:00Z,45.26683333,-66.06116667,162.8,1.3,2.6
2020-03-12T03:11:00Z,45.26683333,-66.06116667,155.4,1.3,2.4
2020-03-12T03:12:00Z,45.26683333,-66.06116667,146.1,1.2,1.9
2020-03-12T03:13:00Z,45.26683333,-66.06116667,137.6,1.2,1.9
2020-03-12T03:14:00Z,45.26683333,-66.06116667,129.1,1.2,1.9
2020-03-12T03:15:00Z,45.26683333,-66.06116667,120.3,1.2,1.9
2020-03-12T03:16:00Z,45.26683333,-66.06116667,111.1,1.2,1.9
2020-03-12T03:17:00Z,45.26683333,-66.06116667,102.7,1.2,1.9
2020-03-12T03:18:00Z,45.26683333,-66.06116667,93.4,1.2,1.9
2020-03-12T03:19:00Z,45.26683333,-66.06116667,84.0,1.2,1.9
2020-03-12T03:20:00Z,45.26683333,-66.06116667,74.3,1.2,1.9
2020-03-12T03:21:00Z,45.26683333,-66.06116667,68.7,1.1,1.9
2020-03-12T03:22:00Z,45.26683333,-66.06116667,66.2,1.1,1.7
2020-03-12T03:23:00Z,45.26683333,-66.06116667,63.0,1.0,1.7
2020-03-12T03:24:00Z,45.26683333,-66.06116667,59.0,1.0,1.5
2020-03-12T03:25:00Z,45.26683333,-66.06116667,56.5,0.9,1.5
2020-03-12T03:26:00Z,45.26683333,-66.06116667,50.5,0.9,1.5
2020-03-12T03:27:00Z,45.26683333,-66.06116667,44.9,0.9,1.5
2020-03-12T03:28:00Z,45.26683333,-66.06116667,41.4,0.9,1.9
2020-03-12T03:29:00Z,45.26683333,-66.06116667,39.3,0.9,1.9
2020-03-12T03:30:00Z,45.26683333,-66.06116667,37.5,0.9,2.5
2020-03-12T03:31:00Z,45.26683333,-66.06116667,34.6,1.1,2.5
2020-03-12T03:32:00Z,45.26683333,-66.06116667,31.0,1.2,2.6
2020-03-12T03:33:00Z,45.26683333,-66.06116667,28.5,1.3,2.6
2020-03-12T03:34:00Z,45.26683333,-66.06116667,26.8,1.4,2.6
2020-03-12T03:35:01Z,45.26683333,-66.06116667,24.9,1.5,2.6
2020-03-12T03:36:00Z,45.26683333,-66.06116667,27.3,1.6,2.6
2020-03-12T03:37:00Z,45.26683333,-66.06116667,30.1,1.7,2.6
2020-03-12T03:38:00Z,45.26683333,-66.06116667,30.6,1.7,2.6
2020-03-12T03:39:00Z,45.26683333,-66.06116667,30.6,1.7,2.6
2020-03-12T03:40:00Z,45.26683333,-66.06116667,31.4,1.6,2.6
2020-03-12T03:41:00Z,45.26683333,-66.06116667,32.1,1.5,2.6
2020-03-12T03:42:00Z,45.26683333,-66.06116667,31.9,1.4,2.6
2020-03-12T03:43:00Z,45.26683333,-66.06116667,32.0,1.4,2.4
2020-03-12T03:44:00Z,45.26683333,-66.06116667,32.3,1.4,2.3
2020-03-12T03:45:00Z,45.26683333,-66.06116667,31.6,1.4,2.3
2020-03-12T03:46:00Z,45.26683333,-66.06116667,32.3,1.4,2.3
2020-03-12T03:47:00Z,45.26683333,-66.06116667,32.3,1.4,2.3
2020-03-12T03:48:00Z,45.26683333,-66.06116667,29.9,1.4,2.3
2020-03-12T03:49:00Z,45.26683333,-66.06116667,25.2,1.3,2.3
2020-03-12T03:50:00Z,45.26683333,-66.06116667,20.5,1.3,2.3
2020-03-12T03:51:00Z,45.26683333,-66.06116667,15.2,1.4,2.3
2020-03-12T03:52:00Z,45.26683333,-66.06116667,11.4,1.3,2.3
2020-03-12T03:53:00Z,45.26683333,-66.06116667,7.1,1.3,2.3
2020-03-12T03:54:00Z,45.26683333,-66.06116667,1.8,1.2,2.2
2020-03-12T03:55:00Z,45.26683333,-66.06116667,0.1,1.1,2.1
2020-03-12T03:56:00Z,45.26683333,-66.06116667,357.3,1.0,2.1
2020-03-12T03:57:00Z,45.26683333,-66.06116667,352.1,1.0,2.1
2020-03-12T03:58:00Z,45.26683333,-66.06116667,349.8,0.9,2.1
2020-03-12T03:59:00Z,45.26683333,-66.06116667,354.2,0.9,2.1
2020-03-12T04:00:00Z,45.26683333,-66.06116667,358.2,0.9,2.1
2020-03-12T04:01:00Z,45.26683333,-66.06116667,2.6,0.9,1.5
2020-03-12T04:02:00Z,45.26683333,-66.06116667,7.8,0.8,1.5
2020-03-12T04:03:00Z,45.26683333,-66.06116667,13.7,0.9,1.9
2020-03-12T04:04:00Z,45.26683333,-66.06116667,19.9,0.9,1.9
2020-03-12T04:05:00Z,45.26683333,-66.06116667,23.0,1.0,2.0
2020-03-12T04:06:00Z,45.26683333,-66.06116667,25.8,1.0,2.0
2020-03-12T04:07:00Z,45.26683333,-66.06116667,31.4,1.1,2.0
2020-03-12T04:08:00Z,45.26683333,-66.06116667,37.1,1.1,2.0
2020-03-12T04:09:00Z,45.26683333,-66.06116667,39.5,1.2,2.0
2020-03-12T04:10:00Z,45.26683333,-66.06116667,41.2,1.2,2.0
2020-03-12T04:11:00Z,45.26683333,-66.06116667,43.3,1.2,2.0
2020-03-12T04:12:00Z,45.26683333,-66.06116667,44.9,1.2,2.0
2020-03-12T04:13:00Z,45.26683333,-66.06116667,46.2,1.2,2.0
2020-03-12T04:14:00Z,45.26683333,-66.06116667,48.3,1.2,2.1
2020-03-12T04:15:00Z,45.26683333,-66.06116667,49.0,1.2,2.4
2020-03-12T04:16:00Z,45.26683333,-66.06116667,50.2,1.3,2.4
2020-03-12T04:17:00Z,45.26683333,-66.06116667,50.4,1.4,2.7
2020-03-12T04:18:00Z,45.26683333,-66.06116667,50.3,1.5,2.7
2020-03-12T04:19:00Z,45.26683333,-66.06116667,51.2,1.4,2.7
2020-03-12T04:20:00Z,45.26683333,-66.06116667,50.0,1.5,2.7
2020-03-12T04:21:00Z,45.26683333,-66.06116667,48.5,1.6,2.7
2020-03-12T04:22:00Z,45.26683333,-66.06116667,47.3,1.6,2.7
2020-03-12T04:23:00Z,45.26683333,-66.06116667,44.3,1.6,2.7
2020-03-12T04:24:00Z,45.26683333,-66.06116667,41.7,1.6,2.7
2020-03-12T04:25:00Z,45.26683333,-66.06116667,41.6,1.5,2.7
2020-03-12T04:26:00Z,45.26683333,-66.06116667,41.0,1.4,2.7
2020-03-12T04:27:00Z,45.26683333,-66.06116667,41.8,1.3,2.5
2020-03-12T04:28:00Z,45.26683333,-66.06116667,41.5,1.3,2.5
2020-03-12T04:29:00Z,45.26683333,-66.06116667,38.3,1.3,2.5
2020-03-12T04:30:00Z,45.26683333,-66.06116667,37.4,1.3,2.2
2020-03-12T04:31:00Z,45.26683333,-66.06116667,34.3,1.2,2.2
2020-03-12T04:32:00Z,45.26683333,-66.06116667,31.9,1.2,2.2
2020-03-12T04:33:00Z,45.26683333,-66.06116667,32.6,1.3,2.2
2020-03-12T04:34:00Z,45.26683333,-66.06116667,32.9,1.4,2.6
2020-03-12T04:35:00Z,45.26683333,-66.06116667,32.1,1.4,2.6
2020-03-12T04:36:00Z,45.26683333,-66.06116667,30.8,1.5,2.7
2020-03-12T04:37:00Z,45.26683333,-66.06116667,28.1,1.6,2.7
2020-03-12T04:38:00Z,45.26683333,-66.06116667,27.3,1.6,2.7
2020-03-12T04:39:00Z,45.26683333,-66.06116667,28.4,1.6,2.7
2020-03-12T04:40:00Z,45.26683333,-66.06116667,29.8,1.7,2.9
2020-03-12T04:41:00Z,45.26683333,-66.06116667,34.3,1.8,2.9
2020-03-12T04:42:00Z,45.26683333,-66.06116667,36.4,1.8,2.9
2020-03-12T04:43:00Z,45.26683333,-66.06116667,36.5,1.8,2.9
2020-03-12T04:44:00Z,45.26683333,-66.06116667,38.2,1.7,2.9
2020-03-12T04:45:00Z,45.26683333,-66.06116667,37.9,1.7,2.9
2020-03-12T04:46:00Z,45.26683333,-66.06116667,40.3,1.6,2.9
2020-03-12T04:47:00Z,45.26683333,-66.06116667,42.2,1.6,2.9
2020-03-12T04:48:00Z,45.26683333,-66.06116667,43.2,1.6,2.9
2020-03-12T04:49:00Z,45.26683333,-66.06116667,43.6,1.6,2.9
2020-03-12T04:50:00Z,45.26683333,-66.06116667,42.8,1.6,3.0
2020-03-12T04:51:00Z,45.26683333,-66.06116667,43.3,1.6,3.0
2020-03-12T04:52:00Z,45.26683333,-66.06116667,43.3,1.6,3.0
2020-03-12T04:53:00Z,45.26683333,-66.06116667,45.3,1.7,3.8
2020-03-12T04:54:00Z,45.26683333,-66.06116667,45.2,1.8,3.9
2020-03-12T04:55:00Z,45.26683333,-66.06116667,46.6,1.9,3.9
2020-03-12T04:56:00Z,45.26683333,-66.06116667,46.1,2.0,3.9
2020-03-12T04:57:00Z,45.26683333,-66.06116667,47.4,2.0,3.9
2020-03-12T04:58:00Z,45.26683333,-66.06116667,48.0,2.1,3.9
2020-03-12T04:59:00Z,45.26683333,-66.06116667,48.2,2.2,3.9
2020-03-12T05:00:00Z,45.26683333,-66.06116667,51.0,2.2,3.9
2020-03-12T05:01:00Z,45.26683333,-66.06116667,51.8,2.2,3.9
2020-03-12T05:02:00Z,45.26683333,-66.06116667,53.1,2.3,3.9
2020-03-12T05:03:00Z,45.26683333,-66.06116667,52.8,2.3,3.9
2020-03-12T05:04:00Z,45.26683333,-66.06116667,53.1,2.4,3.9
2020-03-12T05:05:00Z,45.26683333,-66.06116667,53.7,2.4,4.2
2020-03-12T05:06:00Z,45.26683333,-66.06116667,53.9,2.4,4.2
2020-03-12T05:07:00Z,45.26683333,-66.06116667,53.2,2.4,4.2
2020-03-12T05:08:00Z,45.26683333,-66.06116667,52.1,2.3,4.2
2020-03-12T05:09:00Z,45.26683333,-66.06116667,52.4,2.3,4.2
2020-03-12T05:10:00Z,45.26683333,-66.06116667,51.5,2.3,4.2
2020-03-12T05:11:00Z,45.26683333,-66.06116667,51.4,2.3,4.2
2020-03-12T05:12:00Z,45.26683333,-66.06116667,51.0,2.3,4.2
2020-03-12T05:13:00Z,45.26683333,-66.06116667,52.2,2.2,4.2
2020-03-12T05:14:00Z,45.26683333,-66.06116667,52.0,2.1,4.2
2020-03-12T05:15:00Z,45.26683333,-66.06116667,51.7,2.1,4.0
2020-03-12T05:16:00Z,45.26683333,-66.06116667,53.0,2.0,3.5
2020-03-12T05:17:00Z,45.26683333,-66.06116667,52.6,2.0,3.6
2020-03-12T05:18:00Z,45.26683333,-66.06116667,53.6,2.1,3.8
2020-03-12T05:19:00Z,45.26683333,-66.06116667,53.5,2.2,3.8
2020-03-12T05:20:00Z,45.26683333,-66.06116667,52.8,2.3,3.8
2020-03-12T05:21:00Z,45.26683333,-66.06116667,51.8,2.3,3.8
2020-03-12T05:22:00Z,45.26683333,-66.06116667,51.5,2.3,3.8
2020-03-12T05:23:00Z,45.26683333,-66.06116667,50.9,2.3,3.8
2020-03-12T05:24:00Z,45.26683333,-66.06116667,51.1,2.2,3.8
2020-03-12T05:25:00Z,45.26683333,-66.06116667,50.4,2.2,3.8
2020-03-12T05:26:00Z,45.26683333,-66.06116667,49.0,2.2,3.8
2020-03-12T05:27:00Z,45.26683333,-66.06116667,48.5,2.1,3.8
2020-03-12T05:28:00Z,45.26683333,-66.06116667,49.4,2.1,3.6
2020-03-12T05:29:00Z,45.26683333,-66.06116667,50.4,1.9,3.4
2020-03-12T05:30:00Z,45.26683333,-66.06116667,48.4,1.6,3.3
2020-03-12T05:31:00Z,45.26683333,-66.06116667,48.0,1.6,3.3
2020-03-12T05:32:00Z,45.26683333,-66.06116667,49.1,1.5,3.3
2020-03-12T05:33:00Z,45.26683333,-66.06116667,48.1,1.6,3.4
2020-03-12T05:34:00Z,45.26683333,-66.06116667,47.5,1.7,3.4
2020-03-12T05:35:00Z,45.26683333,-66.06116667,48.7,1.7,3.4
2020-03-12T05:36:00Z,45.26683333,-66.06116667,49.8,1.8,3.4
2020-03-12T05:37:00Z,45.26683333,-66.06116667,51.0,1.8,3.4
2020-03-12T05:38:00Z,45.26683333,-66.06116667,49.7,1.9,3.4
2020-03-12T05:39:00Z,45.26683333,-66.06116667,48.8,2.0,3.8
2020-03-12T05:40:00Z,45.26683333,-66.06116667,50.0,2.2,3.8
2020-03-12T05:41:00Z,45.26683333,-66.06116667,50.7,2.3,3.8
2020-03-12T05:42:00Z,45.26683333,-66.06116667,49.3,2.4,3.8
2020-03-12T05:43:00Z,45.26683333,-66.06116667,49.7,2.4,4.1
2020-03-12T05:44:00Z,45.26683333,-66.06116667,50.3,2.4,4.1
2020-03-12T05:45:00Z,45.26683333,-66.06116667,49.6,2.3,4.1
2020-03-12T05:46:00Z,45.26683333,-66.06116667,49.2,2.3,4.1
2020-03-12T05:47:00Z,45.26683333,-66.06116667,50.5,2.2,4.1
2020-03-12T05:48:00Z,45.26683333,-66.06116667,51.9,2.1,4.1
