timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-26T00:00:00Z,45.26683333,-66.06116667,139.6,11.0,13.4
2020-12-26T00:01:00Z,45.26683333,-66.06116667,139.4,11.0,13.6
2020-12-26T00:02:00Z,45.26683333,-66.06116667,139.2,11.1,13.6
2020-12-26T00:03:00Z,45.26683333,-66.06116667,138.9,11.1,13.6
2020-12-26T00:04:00Z,45.26683333,-66.06116667,138.4,11.1,13.6
2020-12-26T00:05:00Z,45.26683333,-66.06116667,137.9,11.1,13.6
2020-12-26T00:06:00Z,45.26683333,-66.06116667,137.3,11.3,14.0
2020-12-26T00:07:00Z,45.26683333,-66.06116667,136.7,11.5,14.7
2020-12-26T00:08:00Z,45.26683333,-66.06116667,136.0,11.7,14.7
2020-12-26T00:09:00Z,45.26683333,-66.06116667,135.3,11.9,15.5
2020-12-26T00:10:00Z,45.26683333,-66.06116667,134.6,12.1,15.5
2020-12-26T00:11:00Z,45.26683333,-66.06116667,133.7,12.4,15.6
2020-12-26T00:12:00Z,45.26683333,-66.06116667,132.9,12.7,16.4
2020-12-26T00:13:00Z,45.26683333,-66.06116667,132.2,13.0,16.8
2020-12-26T00:14:00Z,45.26683333,-66.06116667,131.7,13.4,17.4
2020-12-26T00:15:00Z,45.26683333,-66.06116667,131.4,13.7,17.4
2020-12-26T00:16:00Z,45.26683333,-66.06116667,131.2,14.0,17.4
2020-12-26T00:17:00Z,45.26683333,-66.06116667,131.4,14.1,17.4
2020-12-26T00:18:00Z,45.26683333,-66.06116667,131.5,14.1,17.4
2020-12-26T00:19:00Z,45.26683333,-66.06116667,131.8,14.1,17.4
2020-12-26T00:20:00Z,45.26683333,-66.06116667,132.2,14.0,17.4
2020-12-26T00:21:00Z,45.26683333,-66.06116667,132.6,13.9,17.4
2020-12-26T00:22:00Z,45.26683333,-66.06116667,133.0,13.8,17.4
2020-12-26T00:23:00Z,45.26683333,-66.06116667,133.5,13.7,17.4
2020-12-26T00:24:00Z,45.26683333,-66.06116667,134.0,13.5,16.6
2020-12-26T00:25:00Z,45.26683333,-66.06116667,134.3,13.4,16.6
2020-12-26T00:26:00Z,45.26683333,-66.06116667,134.4,13.3,16.3
2020-12-26T00:27:00Z,45.26683333,-66.06116667,134.4,13.3,16.4
2020-12-26T00:28:00Z,45.26683333,-66.06116667,134.4,13.3,16.4
2020-12-26T00:29:00Z,45.26683333,-66.06116667,134.1,13.4,16.4
2020-12-26T00:30:00Z,45.26683333,-66.06116667,134.0,13.4,16.4
2020-12-26T00:31:00Z,45.26683333,-66.06116667,133.9,13.4,16.4
2020-12-26T00:32:00Z,45.26683333,-66.06116667,133.8,13.4,16.4
2020-12-26T00:33:00Z,45.26683333,-66.06116667,133.8,13.4,16.4
2020-12-26T00:34:00Z,45.26683333,-66.06116667,133.7,13.4,16.4
2020-12-26T00:35:00Z,45.26683333,-66.06116667,133.7,13.4,16.4
2020-12-26T00:36:00Z,45.26683333,-66.06116667,133.8,13.3,16.4
2020-12-26T00:37:00Z,45.26683333,-66.06116667,133.9,13.3,16.4
2020-12-26T00:38:00Z,45.26683333,-66.06116667,133.8,13.3,16.4
2020-12-26T00:39:00Z,45.26683333,-66.06116667,134.0,13.3,16.6
2020-12-26T00:40:00Z,45.26683333,-66.06116667,134.0,13.4,16.6
2020-12-26T00:41:00Z,45.26683333,-66.06116667,134.0,13.5,16.6
2020-12-26T00:42:00Z,45.26683333,-66.06116667,133.9,13.5,16.6
2020-12-26T00:43:00Z,45.26683333,-66.06116667,133.7,13.5,16.6
2020-12-26T00:44:00Z,45.26683333,-66.06116667,133.5,13.6,16.6
2020-12-26T00:45:00Z,45.26683333,-66.06116667,133.4,13.5,16.6
2020-12-26T00:46:00Z,45.26683333,-66.06116667,133.4,13.5,16.6
2020-12-26T00:47:00Z,45.26683333,-66.06116667,133.4,13.6,16.6
2020-12-26T00:48:00Z,45.26683333,-66.06116667,133.6,13.6,16.6
2020-12-26T00:49:00Z,45.26683333,-66.06116667,133.6,13.4,16.3
2020-12-26T00:50:00Z,45.26683333,-66.06116667,133.7,13.4,16.3
2020-12-26T00:51:00Z,45.26683333,-66.06116667,133.9,13.3,16.3
2020-12-26T00:52:00Z,45.26683333,-66.06116667,134.2,13.1,16.3
2020-12-26T00:53:00Z,45.26683333,-66.06116667,134.5,13.1,16.3
2020-12-26T00:54:00Z,45.26683333,-66.06116667,134.8,13.0,16.3
2020-12-26T00:55:00Z,45.26683333,-66.06116667,135.2,12.9,16.3
2020-12-26T00:56:00Z,45.26683333,-66.06116667,135.4,12.9,16.3
2020-12-26T00:57:00Z,45.26683333,-66.06116667,135.6,12.8,16.3
2020-12-26T00:58:00Z,45.26683333,-66.06116667,135.8,12.7,15.7
2020-12-26T00:59:00Z,45.26683333,-66.06116667,136.2,12.6,15.7
2020-12-26T01:00:00Z,45.26683333,-66.06116667,136.6,12.4,15.7
2020-12-26T01:01:00Z,45.26683333,-66.06116667,136.7,12.3,15.7
2020-12-26T01:02:00Z,45.26683333,-66.06116667,136.9,12.2,15.6
2020-12-26T01:03:00Z,45.26683333,-66.06116667,137.2,12.1,15.6
2020-12-26T01:04:00Z,45.26683333,-66.06116667,137.4,12.0,15.6
2020-12-26T01:05:00Z,45.26683333,-66.06116667,137.8,11.8,15.6
2020-12-26T01:06:00Z,45.26683333,-66.06116667,138.1,11.6,14.9
2020-12-26T01:07:00Z,45.26683333,-66.06116667,138.6,11.4,14.9
2020-12-26T01:08:00Z,45.26683333,-66.06116667,139.0,11.2,13.9
2020-12-26T01:09:00Z,45.26683333,-66.06116667,139.4,11.0,13.9
2020-12-26T01:10:00Z,45.26683333,-66.06116667,140.0,10.7,13.9
2020-12-26T01:11:00Z,45.26683333,-66.06116667,140.8,10.5,13.9
2020-12-26T01:12:00Z,45.26683333,-66.06116667,141.9,10.2,13.1
2020-12-26T01:13:00Z,45.26683333,-66.06116667,143.2,9.9,12.8
2020-12-26T01:14:00Z,45.26683333,-66.06116667,145.1,9.6,12.8
2020-12-26T01:15:00Z,45.26683333,-66.06116667,147.5,9.2,12.8
2020-12-26T01:16:00Z,45.26683333,-66.06116667,150.4,8.8,12.6
2020-12-26T01:17:00Z,45.26683333,-66.06116667,153.2,8.4,12.6
2020-12-26T01:18:00Z,45.26683333,-66.06116667,155.6,8.1,11.6
2020-12-26T01:19:00Z,45.26683333,-66.06116667,157.5,7.9,11.2
2020-12-26T01:20:00Z,45.26683333,-66.06116667,159.0,7.7,10.6
2020-12-26T01:21:00Z,45.26683333,-66.06116667,160.0,7.7,10.6
2020-12-26T01:22:00Z,45.26683333,-66.06116667,160.6,7.7,10.1
2020-12-26T01:23:00Z,45.26683333,-66.06116667,160.7,7.7,10.4
2020-12-26T01:24:00Z,45.26683333,-66.06116667,160.2,7.8,10.4
2020-12-26T01:25:00Z,45.26683333,-66.06116667,159.1,8.0,10.5
2020-12-26T01:26:00Z,45.26683333,-66.06116667,157.6,8.3,10.5
2020-12-26T01:27:00Z,45.26683333,-66.06116667,156.0,8.5,10.5
2020-12-26T01:28:00Z,45.26683333,-66.06116667,154.7,8.7,10.5
2020-12-26T01:29:00Z,45.26683333,-66.06116667,153.9,8.8,10.5
2020-12-26T01:30:00Z,45.26683333,-66.06116667,153.2,8.9,10.5
2020-12-26T01:31:00Z,45.26683333,-66.06116667,152.9,8.9,10.5
2020-12-26T01:32:00Z,45.26683333,-66.06116667,152.9,8.9,10.5
2020-12-26T01:33:00Z,45.26683333,-66.06116667,153.2,8.9,10.5
2020-12-26T01:34:00Z,45.26683333,-66.06116667,154.1,8.9,10.6
2020-12-26T01:35:00Z,45.26683333,-66.06116667,155.0,9.0,10.6
2020-12-26T01:36:00Z,45.26683333,-66.06116667,155.7,9.0,10.6
2020-12-26T01:37:00Z,45.26683333,-66.06116667,156.8,8.9,10.6
2020-12-26T01:38:00Z,45.26683333,-66.06116667,160.7,8.8,10.6
2020-12-26T01:39:00Z,45.26683333,-66.06116667,167.3,8.8,10.6
2020-12-26T01:40:00Z,45.26683333,-66.06116667,175.5,8.6,10.6
2020-12-26T01:41:00Z,45.26683333,-66.06116667,184.2,8.1,10.6
2020-12-26T01:42:00Z,45.26683333,-66.06116667,191.9,8.0,10.6
2020-12-26T01:43:00Z,45.26683333,-66.06116667,199.8,7.7,10.6
2020-12-26T01:44:00Z,45.26683333,-66.06116667,206.7,7.4,10.5
2020-12-26T01:45:00Z,45.26683333,-66.06116667,213.4,7.3,10.5
2020-12-26T01:46:00Z,45.26683333,-66.06116667,220.9,7.1,10.3
2020-12-26T01:47:00Z,45.26683333,-66.06116667,227.5,7.2,13.8
2020-12-26T01:48:00Z,45.26683333,-66.06116667,231.7,7.4,14.2
2020-12-26T01:49:00Z,45.26683333,-66.06116667,232.1,7.6,14.2
2020-12-26T01:50:00Z,45.26683333,-66.06116667,230.3,7.8,14.2
2020-12-26T01:51:00Z,45.26683333,-66.06116667,229.0,8.1,14.2
2020-12-26T01:52:00Z,45.26683333,-66.06116667,229.0,8.1,14.2
2020-12-26T01:53:00Z,45.26683333,-66.06116667,228.2,8.2,14.2
2020-12-26T01:54:00Z,45.26683333,-66.06116667,227.4,8.2,14.2
2020-12-26T01:55:00Z,45.26683333,-66.06116667,225.1,8.1,14.2
2020-12-26T01:56:00Z,45.26683333,-66.06116667,221.3,8.0,14.2
2020-12-26T01:57:00Z,45.26683333,-66.06116667,217.7,7.6,14.2
2020-12-26T01:58:00Z,45.26683333,-66.06116667,214.2,7.2,12.8
2020-12-26T01:59:00Z,45.26683333,-66.06116667,212.0,6.6,12.8
2020-12-26T02:00:00Z,45.26683333,-66.06116667,211.1,6.2,10.7
2020-12-26T02:01:00Z,45.26683333,-66.06116667,209.6,6.0,10.7
2020-12-26T02:02:00Z,45.26683333,-66.06116667,207.4,5.8,9.6
2020-12-26T02:03:00Z,45.26683333,-66.06116667,206.7,5.6,9.3
2020-12-26T02:04:00Z,45.26683333,-66.06116667,205.3,5.4,8.4
2020-12-26T02:05:00Z,45.26683333,-66.06116667,204.4,5.4,8.4
2020-12-26T02:06:00Z,45.26683333,-66.06116667,204.3,5.3,7.5
2020-12-26T02:07:00Z,45.26683333,-66.06116667,204.2,5.3,7.5
2020-12-26T02:08:00Z,45.26683333,-66.06116667,203.3,5.3,7.5
2020-12-26T02:09:00Z,45.26683333,-66.06116667,202.0,5.3,7.5
2020-12-26T02:10:00Z,45.26683333,-66.06116667,200.5,5.1,7.3
2020-12-26T02:11:00Z,45.26683333,-66.06116667,200.2,5.1,7.3
2020-12-26T02:12:00Z,45.26683333,-66.06116667,201.4,5.0,7.3
2020-12-26T02:13:00Z,45.26683333,-66.06116667,200.8,5.0,7.7
2020-12-26T02:14:00Z,45.26683333,-66.06116667,200.1,4.9,7.7
2020-12-26T02:15:00Z,45.26683333,-66.06116667,200.2,4.7,7.7
2020-12-26T02:16:00Z,45.26683333,-66.06116667,200.8,4.6,7.7
2020-12-26T02:17:00Z,45.26683333,-66.06116667,202.5,4.5,7.7
2020-12-26T02:18:00Z,45.26683333,-66.06116667,204.2,4.4,7.7
2020-12-26T02:19:00Z,45.26683333,-66.06116667,206.1,4.3,7.7
2020-12-26T02:20:00Z,45.26683333,-66.06116667,206.6,4.3,7.7
2020-12-26T02:21:00Z,45.26683333,-66.06116667,207.6,4.2,7.7
2020-12-26T02:22:00Z,45.26683333,-66.06116667,208.6,4.3,7.7
2020-12-26T02:23:00Z,45.26683333,-66.06116667,210.1,4.0,6.0
2020-12-26T02:24:00Z,45.26683333,-66.06116667,211.4,4.0,5.8
2020-12-26T02:25:00Z,45.26683333,-66.06116667,212.6,3.8,5.8
2020-12-26T02:26:00Z,45.26683333,-66.06116667,212.8,3.5,5.5
2020-12-26T02:27:00Z,45.26683333,-66.06116667,210.3,3.3,5.5
2020-12-26T02:28:00Z,45.26683333,-66.06116667,209.3,3.3,5.4
2020-12-26T02:29:00Z,45.26683333,-66.06116667,208.0,3.1,5.3
2020-12-26T02:30:00Z,45.26683333,-66.06116667,204.7,3.0,5.3
2020-12-26T02:31:00Z,45.26683333,-66.06116667,201.1,2.9,5.3
2020-12-26T02:32:00Z,45.26683333,-66.06116667,198.7,2.8,4.7
2020-12-26T02:33:00Z,45.26683333,-66.06116667,195.3,2.8,4.7
2020-12-26T02:34:00Z,45.26683333,-66.06116667,189.9,2.7,4.5
2020-12-26T02:35:00Z,45.26683333,-66.06116667,183.7,2.6,4.5
2020-12-26T02:36:00Z,45.26683333,-66.06116667,178.5,2.6,4.5
2020-12-26T02:37:00Z,45.26683333,-66.06116667,174.8,2.6,4.5
2020-12-26T02:38:00Z,45.26683333,-66.06116667,169.8,2.5,3.8
2020-12-26T02:39:00Z,45.26683333,-66.06116667,164.3,2.5,3.8
2020-12-26T02:40:00Z,45.26683333,-66.06116667,160.5,2.5,3.8
2020-12-26T02:41:00Z,45.26683333,-66.06116667,158.4,2.3,3.8
2020-12-26T02:42:00Z,45.26683333,-66.06116667,157.6,2.2,3.4
2020-12-26T02:43:00Z,45.26683333,-66.06116667,157.6,2.2,3.0
2020-12-26T02:44:00Z,45.26683333,-66.06116667,157.8,2.2,3.0
2020-12-26T02:45:00Z,45.26683333,-66.06116667,159.4,2.2,3.0
2020-12-26T02:46:00Z,45.26683333,-66.06116667,159.6,2.2,3.0
2020-12-26T02:47:00Z,45.26683333,-66.06116667,157.4,2.2,3.0
2020-12-26T02:48:00Z,45.26683333,-66.06116667,154.8,2.2,3.0
2020-12-26T02:49:00Z,45.26683333,-66.06116667,152.7,2.2,3.0
2020-12-26T02:50:00Z,45.26683333,-66.06116667,152.7,2.2,3.2
2020-12-26T02:51:00Z,45.26683333,-66.06116667,148.4,2.4,3.6
2020-12-26T02:52:00Z,45.26683333,-66.06116667,140.9,2.4,3.6
2020-12-26T02:53:00Z,45.26683333,-66.06116667,133.3,2.5,3.6
2020-12-26T02:54:00Z,45.26683333,-66.06116667,128.3,2.6,3.7
2020-12-26T02:55:00Z,45.26683333,-66.06116667,123.5,2.6,3.7
2020-12-26T02:56:00Z,45.26683333,-66.06116667,118.8,2.7,3.7
2020-12-26T02:57:00Z,45.26683333,-66.06116667,116.6,2.8,3.7
2020-12-26T02:58:00Z,45.26683333,-66.06116667,114.5,2.8,3.7
2020-12-26T02:59:00Z,45.26683333,-66.06116667,112.3,2.9,3.7
2020-12-26T03:00:00Z,45.26683333,-66.06116667,109.5,3.0,4.0
2020-12-26T03:01:00Z,45.26683333,-66.06116667,107.6,3.0,4.0
2020-12-26T03:02:00Z,45.26683333,-66.06116667,106.8,3.0,4.0
2020-12-26T03:03:00Z,45.26683333,-66.06116667,107.2,3.1,4.0
2020-12-26T03:04:00Z,45.26683333,-66.06116667,107.4,3.1,4.3
2020-12-26T03:05:00Z,45.26683333,-66.06116667,107.5,3.2,4.3
2020-12-26T03:06:00Z,45.26683333,-66.06116667,107.3,3.1,4.3
2020-12-26T03:07:00Z,45.26683333,-66.06116667,107.2,3.0,4.3
2020-12-26T03:08:00Z,45.26683333,-66.06116667,108.2,3.1,4.3
2020-12-26T03:09:00Z,45.26683333,-66.06116667,108.7,3.0,4.3
2020-12-26T03:10:00Z,45.26683333,-66.06116667,108.7,3.0,4.3
2020-12-26T03:11:00Z,45.26683333,-66.06116667,109.5,2.9,4.3
2020-12-26T03:12:00Z,45.26683333,-66.06116667,108.9,2.7,4.3
2020-12-26T03:13:00Z,45.26683333,-66.06116667,108.3,2.6,4.3
2020-12-26T03:14:00Z,45.26683333,-66.06116667,107.8,2.4,4.1
2020-12-26T03:15:00Z,45.26683333,-66.06116667,107.3,2.3,3.6
2020-12-26T03:16:00Z,45.26683333,-66.06116667,106.7,2.2,3.6
2020-12-26T03:17:00Z,45.26683333,-66.06116667,105.3,2.1,3.6
2020-12-26T03:18:00Z,45.26683333,-66.06116667,103.3,2.0,3.0
2020-12-26T03:19:00Z,45.26683333,-66.06116667,102.5,1.9,3.0
2020-12-26T03:20:00Z,45.26683333,-66.06116667,102.1,1.8,3.0
2020-12-26T03:21:00Z,45.26683333,-66.06116667,101.4,1.8,2.5
2020-12-26T03:22:00Z,45.26683333,-66.06116667,101.0,1.8,2.5
2020-12-26T03:23:00Z,45.26683333,-66.06116667,99.8,1.7,2.5
2020-12-26T03:24:00Z,45.26683333,-66.06116667,97.7,1.7,2.3
2020-12-26T03:25:00Z,45.26683333,-66.06116667,96.6,1.6,2.3
2020-12-26T03:26:00Z,45.26683333,-66.06116667,95.0,1.5,2.3
2020-12-26T03:27:00Z,45.26683333,-66.06116667,95.1,1.4,2.3
2020-12-26T03:28:00Z,45.26683333,-66.06116667,94.2,1.3,2.3
2020-12-26T03:29:00Z,45.26683333,-66.06116667,92.2,1.3,2.3
2020-12-26T03:30:00Z,45.26683333,-66.06116667,91.4,1.3,2.3
2020-12-26T03:31:00Z,45.26683333,-66.06116667,91.1,1.4,2.2
2020-12-26T03:32:00Z,45.26683333,-66.06116667,91.8,1.4,2.2
2020-12-26T03:33:00Z,45.26683333,-66.06116667,93.8,1.4,2.2
2020-12-26T03:34:00Z,45.26683333,-66.06116667,96.7,1.4,2.2
2020-12-26T03:35:00Z,45.26683333,-66.06116667,97.9,1.4,2.2
2020-12-26T03:36:00Z,45.26683333,-66.06116667,99.7,1.5,2.2
2020-12-26T03:37:00Z,45.26683333,-66.06116667,99.4,1.6,2.2
2020-12-26T03:38:00Z,45.26683333,-66.06116667,99.8,1.7,2.2
2020-12-26T03:39:00Z,45.26683333,-66.06116667,100.7,1.6,2.2
2020-12-26T03:40:00Z,45.26683333,-66.06116667,100.0,1.6,2.1
2020-12-26T03:41:00Z,45.26683333,-66.06116667,100.4,1.5,2.1
2020-12-26T03:42:00Z,45.26683333,-66.06116667,97.3,1.5,2.1
2020-12-26T03:43:00Z,45.26683333,-66.06116667,93.1,1.5,2.5
2020-12-26T03:44:00Z,45.26683333,-66.06116667,90.4,1.6,2.7
2020-12-26T03:45:00Z,45.26683333,-66.06116667,90.3,1.6,2.7
2020-12-26T03:46:00Z,45.26683333,-66.06116667,92.3,1.5,2.7
2020-12-26T03:47:00Z,45.26683333,-66.06116667,93.9,1.4,2.7
2020-12-26T03:48:00Z,45.26683333,-66.06116667,94.4,1.4,2.7
2020-12-26T03:49:00Z,45.26683333,-66.06116667,92.9,1.4,2.7
2020-12-26T03:50:00Z,45.26683333,-66.06116667,91.7,1.4,2.7
2020-12-26T03:51:00Z,45.26683333,-66.06116667,90.1,1.4,2.7
2020-12-26T03:52:00Z,45.26683333,-66.06116667,91.6,1.4,2.7
2020-12-26T03:53:00Z,45.26683333,-66.06116667,91.6,1.3,2.7
2020-12-26T03:54:00Z,45.26683333,-66.06116667,88.0,1.1,2.0
2020-12-26T03:55:00Z,45.26683333,-66.06116667,82.6,1.0,1.7
2020-12-26T03:56:00Z,45.26683333,-66.06116667,68.4,1.0,1.7
2020-12-26T03:57:00Z,45.26683333,-66.06116667,51.5,1.0,1.7
2020-12-26T03:58:00Z,45.26683333,-66.06116667,34.4,0.9,1.7
2020-12-26T03:59:00Z,45.26683333,-66.06116667,22.4,0.9,1.6
2020-12-26T04:00:00Z,45.26683333,-66.06116667,11.4,0.8,1.4
2020-12-26T04:01:00Z,45.26683333,-66.06116667,359.9,0.8,1.3
2020-12-26T04:02:00Z,45.26683333,-66.06116667,352.7,0.7,1.3
2020-12-26T04:03:00Z,45.26683333,-66.06116667,351.6,0.7,1.6
2020-12-26T04:04:00Z,45.26683333,-66.06116667,358.4,0.8,1.6
2020-12-26T04:05:00Z,45.26683333,-66.06116667,13.5,0.7,1.6
2020-12-26T04:06:00Z,45.26683333,-66.06116667,26.3,0.8,1.6
2020-12-26T04:07:00Z,45.26683333,-66.06116667,38.1,0.8,1.6
2020-12-26T04:08:00Z,45.26683333,-66.06116667,50.6,0.8,1.6
2020-12-26T04:09:00Z,45.26683333,-66.06116667,61.8,0.8,1.6
2020-12-26T04:10:00Z,45.26683333,-66.06116667,70.7,0.9,1.7
2020-12-26T04:11:00Z,45.26683333,-66.06116667,78.5,1.0,2.5
2020-12-26T04:12:00Z,45.26683333,-66.06116667,85.7,1.2,2.8
2020-12-26T04:13:00Z,45.26683333,-66.06116667,90.0,1.4,2.8
2020-12-26T04:14:00Z,45.26683333,-66.06116667,90.6,1.5,2.8
2020-12-26T04:15:00Z,45.26683333,-66.06116667,87.7,1.7,3.1
2020-12-26T04:16:00Z,45.26683333,-66.06116667,86.0,1.9,3.5
2020-12-26T04:17:00Z,45.26683333,-66.06116667,85.6,2.1,3.8
2020-12-26T04:18:00Z,45.26683333,-66.06116667,84.0,2.4,4.2
2020-12-26T04:19:00Z,45.26683333,-66.06116667,82.7,2.7,4.4
2020-12-26T04:20:00Z,45.26683333,-66.06116667,83.2,3.0,5.1
2020-12-26T04:21:00Z,45.26683333,-66.06116667,83.2,3.1,5.4
2020-12-26T04:22:00Z,45.26683333,-66.06116667,82.2,3.3,5.4
2020-12-26T04:23:00Z,45.26683333,-66.06116667,80.4,3.5,6.0
2020-12-26T04:24:00Z,45.26683333,-66.06116667,79.5,3.8,6.7
2020-12-26T04:25:00Z,45.26683333,-66.06116667,79.3,4.0,6.8
2020-12-26T04:26:00Z,45.26683333,-66.06116667,80.0,4.2,6.8
2020-12-26T04:27:00Z,45.26683333,-66.06116667,80.4,4.4,6.8
2020-12-26T04:28:00Z,45.26683333,-66.06116667,81.4,4.5,6.8
2020-12-26T04:29:00Z,45.26683333,-66.06116667,82.8,4.7,8.0
2020-12-26T04:30:00Z,45.26683333,-66.06116667,84.3,4.8,8.0
2020-12-26T04:31:00Z,45.26683333,-66.06116667,87.1,4.9,8.0
2020-12-26T04:32:00Z,45.26683333,-66.06116667,90.0,5.2,9.3
2020-12-26T04:33:00Z,45.26683333,-66.06116667,94.3,5.4,9.3
2020-12-26T04:34:00Z,45.26683333,-66.06116667,98.2,5.5,9.3
2020-12-26T04:35:00Z,45.26683333,-66.06116667,102.6,5.7,9.3
2020-12-26T04:36:00Z,45.26683333,-66.06116667,106.6,5.9,9.3
2020-12-26T04:37:00Z,45.26683333,-66.06116667,110.7,5.9,9.3
2020-12-26T04:38:00Z,45.26683333,-66.06116667,115.8,6.2,9.3
2020-12-26T04:39:00Z,45.26683333,-66.06116667,121.6,6.2,9.3
2020-12-26T04:40:00Z,45.26683333,-66.06116667,129.8,6.4,9.7
2020-12-26T04:41:00Z,45.26683333,-66.06116667,139.2,6.9,11.8
2020-12-26T04:42:00Z,45.26683333,-66.06116667,152.3,6.9,11.8
2020-12-26T04:43:00Z,45.26683333,-66.06116667,170.0,7.0,11.8
2020-12-26T04:44:00Z,45.26683333,-66.06116667,192.5,6.9,11.8
2020-12-26T04:45:00Z,45.26683333,-66.06116667,215.3,6.7,11.8
2020-12-26T04:46:00Z,45.26683333,-66.06116667,230.7,6.4,11.8
2020-12-26T04:47:00Z,45.26683333,-66.06116667,242.7,6.3,11.8
2020-12-26T04:48:00Z,45.26683333,-66.06116667,251.2,6.1,11.8
2020-12-26T04:49:00Z,45.26683333,-66.06116667,258.1,5.9,11.8
2020-12-26T04:50:00Z,45.26683333,-66.06116667,262.0,5.5,11.8
2020-12-26T04:51:00Z,45.26683333,-66.06116667,263.7,4.8,9.4
2020-12-26T04:52:00Z,45.26683333,-66.06116667,265.1,4.3,7.8
2020-12-26T04:53:00Z,45.26683333,-66.06116667,266.8,4.0,7.8
2020-12-26T04:54:00Z,45.26683333,-66.06116667,268.4,3.6,5.9
2020-12-26T04:55:00Z,45.26683333,-66.06116667,270.0,3.4,5.9
2020-12-26T04:56:00Z,45.26683333,-66.06116667,273.2,3.1,5.9
2020-12-26T04:57:00Z,45.26683333,-66.06116667,276.9,2.8,5.1
2020-12-26T04:58:00Z,45.26683333,-66.06116667,282.4,2.4,4.4
2020-12-26T04:59:00Z,45.26683333,-66.06116667,289.3,2.1,4.1
2020-12-26T05:00:00Z,45.26683333,-66.06116667,298.0,1.9,3.5
2020-12-26T05:01:00Z,45.26683333,-66.06116667,307.5,1.7,3.2
2020-12-26T05:02:00Z,45.26683333,-66.06116667,319.2,1.4,2.9
2020-12-26T05:03:00Z,45.26683333,-66.06116667,331.1,1.2,2.5
2020-12-26T05:04:00Z,45.26683333,-66.06116667,331.3,1.0,2.3
2020-12-26T05:05:00Z,45.26683333,-66.06116667,346.3,0.9,2.0
2020-12-26T05:06:00Z,45.26683333,-66.06116667,6.0,0.8,1.8
2020-12-26T05:07:00Z,45.26683333,-66.06116667,22.0,0.9,2.8
2020-12-26T05:08:00Z,45.26683333,-66.06116667,53.2,0.9,2.8
2020-12-26T05:09:00Z,45.26683333,-66.06116667,81.3,1.0,2.8
2020-12-26T05:10:00Z,45.26683333,-66.06116667,100.8,1.1,2.8
2020-12-26T05:11:00Z,45.26683333,-66.06116667,115.0,1.1,2.8
2020-12-26T05:12:00Z,45.26683333,-66.06116667,123.9,1.2,2.8
2020-12-26T05:13:00Z,45.26683333,-66.06116667,134.2,1.2,2.8
2020-12-26T05:14:00Z,45.26683333,-66.06116667,131.3,1.3,2.8
2020-12-26T05:15:00Z,45.26683333,-66.06116667,135.8,1.4,2.8
2020-12-26T05:16:00Z,45.26683333,-66.06116667,136.7,1.5,2.8
2020-12-26T05:17:00Z,45.26683333,-66.06116667,132.6,1.5,3.1
2020-12-26T05:18:00Z,45.26683333,-66.06116667,132.8,1.6,3.1
2020-12-26T05:19:00Z,45.26683333,-66.06116667,133.3,1.7,3.7
2020-12-26T05:20:00Z,45.26683333,-66.06116667,134.5,1.8,3.7
2020-12-26T05:21:00Z,45.26683333,-66.06116667,134.1,1.9,3.7
2020-12-26T05:22:00Z,45.26683333,-66.06116667,133.0,2.1,3.7
2020-12-26T05:23:00Z,45.26683333,-66.06116667,128.6,2.2,3.7
2020-12-26T05:24:00Z,45.26683333,-66.06116667,125.3,2.3,3.7
2020-12-26T05:25:00Z,45.26683333,-66.06116667,123.1,2.4,3.7
2020-12-26T05:26:00Z,45.26683333,-66.06116667,122.9,2.5,3.7
2020-12-26T05:27:00Z,45.26683333,-66.06116667,122.2,2.5,3.7
2020-12-26T05:28:00Z,45.26683333,-66.06116667,119.6,2.6,3.7
2020-12-26T05:29:00Z,45.26683333,-66.06116667,117.5,2.6,3.8
2020-12-26T05:30:00Z,45.26683333,-66.06116667,115.5,2.7,3.8
2020-12-26T05:31:00Z,45.26683333,-66.06116667,114.0,2.8,3.8
2020-12-26T05:32:00Z,45.26683333,-66.06116667,112.5,2.9,4.1
2020-12-26T05:33:00Z,45.26683333,-66.06116667,111.3,3.0,4.1
2020-12-26T05:34:00Z,45.26683333,-66.06116667,110.2,3.1,4.4
2020-12-26T05:35:00Z,45.26683333,-66.06116667,108.7,3.3,4.5
2020-12-26T05:36:00Z,45.26683333,-66.06116667,106.9,3.4,4.8
2020-12-26T05:37:00Z,45.26683333,-66.06116667,105.0,3.5,4.9
2020-12-26T05:38:00Z,45.26683333,-66.06116667,103.9,3.5,4.9
2020-12-26T05:39:00Z,45.26683333,-66.06116667,104.0,3.6,4.9
2020-12-26T05:40:00Z,45.26683333,-66.06116667,104.0,3.6,4.9
2020-12-26T05:41:00Z,45.26683333,-66.06116667,104.8,3.7,4.9
2020-12-26T05:42:00Z,45.26683333,-66.06116667,106.0,3.7,4.9
2020-12-26T05:43:00Z,45.26683333,-66.06116667,107.1,3.8,4.9
2020-12-26T05:44:00Z,45.26683333,-66.06116667,108.5,3.8,4.9
2020-12-26T05:45:00Z,45.26683333,-66.06116667,109.7,3.8,4.9
2020-12-26T05:46:00Z,45.26683333,-66.06116667,110.9,3.9,5.0
2020-12-26T05:47:00Z,45.26683333,-66.06116667,112.4,3.9,5.0
2020-12-26T05:48:00Z,45.26683333,-66.06116667,113.5,4.0,5.0
