timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-28T00:00:00Z,45.26683333,-66.06116667,151.9,2.3,2.6
2020-07-28T00:01:00Z,45.26683333,-66.06116667,151.6,2.3,2.6
2020-07-28T00:02:00Z,45.26683333,-66.06116667,151.2,2.3,2.6
2020-07-28T00:03:00Z,45.26683333,-66.06116667,150.3,2.3,2.6
2020-07-28T00:04:00Z,45.26683333,-66.06116667,149.9,2.3,2.6
2020-07-28T00:05:00Z,45.26683333,-66.06116667,148.9,2.3,2.6
2020-07-28T00:06:00Z,45.26683333,-66.06116667,147.9,2.2,2.6
2020-07-28T00:07:00Z,45.26683333,-66.06116667,146.7,2.2,2.6
2020-07-28T00:08:00Z,45.26683333,-66.06116667,145.5,2.1,2.6
2020-07-28T00:09:00Z,45.26683333,-66.06116667,145.3,2.0,2.6
2020-07-28T00:10:00Z,45.26683333,-66.06116667,143.8,1.9,2.6
2020-07-28T00:11:00Z,45.26683333,-66.06116667,145.2,1.8,2.6
2020-07-28T00:12:00Z,45.26683333,-66.06116667,147.6,1.8,2.6
2020-07-28T00:13:00Z,45.26683333,-66.06116667,150.8,1.7,2.4
2020-07-28T00:14:00Z,45.26683333,-66.06116667,153.9,1.7,2.4
2020-07-28T00:15:00Z,45.26683333,-66.06116667,157.4,1.7,2.3
2020-07-28T00:16:00Z,45.26683333,-66.06116667,161.8,1.8,2.7
2020-07-28T00:17:00Z,45.26683333,-66.06116667,166.2,1.8,2.7
2020-07-28T00:18:00Z,45.26683333,-66.06116667,171.3,1.9,2.7
2020-07-28T00:19:00Z,45.26683333,-66.06116667,176.3,2.0,2.7
2020-07-28T00:20:01Z,45.26683333,-66.06116667,182.2,2.0,2.7
2020-07-28T00:21:00Z,45.26683333,-66.06116667,184.6,2.1,2.7
2020-07-28T00:22:00Z,45.26683333,-66.06116667,186.6,2.1,2.7
2020-07-28T00:23:00Z,45.26683333,-66.06116667,187.8,2.0,2.7
2020-07-28T00:24:00Z,45.26683333,-66.06116667,188.7,2.0,2.7
2020-07-28T00:25:00Z,45.26683333,-66.06116667,189.1,2.0,2.7
2020-07-28T00:26:00Z,45.26683333,-66.06116667,189.6,2.0,2.6
2020-07-28T00:27:00Z,45.26683333,-66.06116667,190.2,1.9,2.4
2020-07-28T00:28:00Z,45.26683333,-66.06116667,189.3,1.9,2.4
2020-07-28T00:29:00Z,45.26683333,-66.06116667,187.8,1.8,2.4
2020-07-28T00:30:00Z,45.26683333,-66.06116667,187.4,1.8,2.4
2020-07-28T00:31:00Z,45.26683333,-66.06116667,188.7,1.8,2.4
2020-07-28T00:32:00Z,45.26683333,-66.06116667,189.2,1.8,2.4
2020-07-28T00:33:00Z,45.26683333,-66.06116667,190.4,1.8,2.4
2020-07-28T00:34:00Z,45.26683333,-66.06116667,191.5,1.8,2.4
2020-07-28T00:35:00Z,45.26683333,-66.06116667,192.4,1.8,2.9
2020-07-28T00:36:00Z,45.26683333,-66.06116667,192.2,1.9,2.9
2020-07-28T00:37:00Z,45.26683333,-66.06116667,192.0,1.9,2.9
2020-07-28T00:38:00Z,45.26683333,-66.06116667,192.3,1.9,2.9
2020-07-28T00:39:00Z,45.26683333,-66.06116667,192.7,2.0,2.9
2020-07-28T00:40:00Z,45.26683333,-66.06116667,191.7,2.1,2.9
2020-07-28T00:41:00Z,45.26683333,-66.06116667,190.4,2.1,2.9
2020-07-28T00:42:00Z,45.26683333,-66.06116667,189.3,2.1,2.9
2020-07-28T00:43:00Z,45.26683333,-66.06116667,186.9,2.0,2.9
2020-07-28T00:44:00Z,45.26683333,-66.06116667,184.2,2.0,2.9
2020-07-28T00:45:00Z,45.26683333,-66.06116667,180.9,2.0,2.7
2020-07-28T00:46:00Z,45.26683333,-66.06116667,179.0,1.9,2.7
2020-07-28T00:47:00Z,45.26683333,-66.06116667,177.1,1.9,2.7
2020-07-28T00:48:00Z,45.26683333,-66.06116667,175.4,1.8,2.7
2020-07-28T00:49:00Z,45.26683333,-66.06116667,174.1,1.8,2.7
2020-07-28T00:50:00Z,45.26683333,-66.06116667,174.1,1.8,2.4
2020-07-28T00:51:00Z,45.26683333,-66.06116667,174.8,1.8,2.5
2020-07-28T00:52:00Z,45.26683333,-66.06116667,176.1,1.9,2.6
2020-07-28T00:53:00Z,45.26683333,-66.06116667,178.3,2.0,2.9
2020-07-28T00:54:00Z,45.26683333,-66.06116667,181.2,2.0,2.9
2020-07-28T00:55:00Z,45.26683333,-66.06116667,185.6,2.1,3.1
2020-07-28T00:56:00Z,45.26683333,-66.06116667,188.6,2.2,3.5
2020-07-28T00:57:00Z,45.26683333,-66.06116667,191.8,2.3,3.5
2020-07-28T00:58:00Z,45.26683333,-66.06116667,195.3,2.3,3.5
2020-07-28T00:59:00Z,45.26683333,-66.06116667,197.9,2.3,3.5
2020-07-28T01:00:00Z,45.26683333,-66.06116667,199.9,2.4,3.5
2020-07-28T01:01:00Z,45.26683333,-66.06116667,200.5,2.4,3.5
2020-07-28T01:02:00Z,45.26683333,-66.06116667,200.7,2.4,3.5
2020-07-28T01:03:00Z,45.26683333,-66.06116667,201.6,2.4,3.5
2020-07-28T01:04:00Z,45.26683333,-66.06116667,202.0,2.3,3.5
2020-07-28T01:05:00Z,45.26683333,-66.06116667,201.7,2.3,3.5
2020-07-28T01:06:00Z,45.26683333,-66.06116667,202.5,2.2,3.1
2020-07-28T01:07:00Z,45.26683333,-66.06116667,202.6,2.1,3.1
2020-07-28T01:08:00Z,45.26683333,-66.06116667,202.4,2.1,2.8
2020-07-28T01:09:00Z,45.26683333,-66.06116667,202.3,2.1,2.8
2020-07-28T01:10:00Z,45.26683333,-66.06116667,200.5,2.1,2.6
2020-07-28T01:11:00Z,45.26683333,-66.06116667,198.8,2.0,2.6
2020-07-28T01:12:00Z,45.26683333,-66.06116667,196.1,1.9,2.6
2020-07-28T01:13:00Z,45.26683333,-66.06116667,191.6,1.9,2.6
2020-07-28T01:14:00Z,45.26683333,-66.06116667,186.7,1.8,2.6
2020-07-28T01:15:00Z,45.26683333,-66.06116667,182.0,1.8,2.6
2020-07-28T01:16:00Z,45.26683333,-66.06116667,176.5,1.8,2.6
2020-07-28T01:17:00Z,45.26683333,-66.06116667,171.7,1.8,2.6
2020-07-28T01:18:00Z,45.26683333,-66.06116667,167.0,1.7,2.4
2020-07-28T01:19:00Z,45.26683333,-66.06116667,162.7,1.7,2.1
2020-07-28T01:20:00Z,45.26683333,-66.06116667,159.6,1.7,2.2
2020-07-28T01:21:00Z,45.26683333,-66.06116667,157.4,1.8,2.2
2020-07-28T01:22:00Z,45.26683333,-66.06116667,156.4,1.8,2.2
2020-07-28T01:23:00Z,45.26683333,-66.06116667,157.2,1.8,2.2
2020-07-28T01:24:00Z,45.26683333,-66.06116667,158.9,1.8,2.2
2020-07-28T01:25:00Z,45.26683333,-66.06116667,160.4,1.8,2.2
2020-07-28T01:26:00Z,45.26683333,-66.06116667,162.9,1.8,2.2
2020-07-28T01:27:00Z,45.26683333,-66.06116667,165.2,1.8,2.2
2020-07-28T01:28:00Z,45.26683333,-66.06116667,167.1,1.8,2.2
2020-07-28T01:29:00Z,45.26683333,-66.06116667,168.7,1.8,2.2
2020-07-28T01:30:00Z,45.26683333,-66.06116667,170.5,1.8,2.1
2020-07-28T01:31:00Z,45.26683333,-66.06116667,172.0,1.8,2.1
2020-07-28T01:32:00Z,45.26683333,-66.06116667,173.9,1.8,2.1
2020-07-28T01:33:00Z,45.26683333,-66.06116667,175.2,1.8,2.1
2020-07-28T01:34:00Z,45.26683333,-66.06116667,176.0,1.7,2.1
2020-07-28T01:35:00Z,45.26683333,-66.06116667,176.4,1.7,2.1
2020-07-28T01:36:00Z,45.26683333,-66.06116667,176.2,1.7,2.1
2020-07-28T01:37:00Z,45.26683333,-66.06116667,175.5,1.7,2.1
2020-07-28T01:38:00Z,45.26683333,-66.06116667,176.0,1.7,2.1
2020-07-28T01:39:00Z,45.26683333,-66.06116667,177.0,1.7,2.0
2020-07-28T01:40:00Z,45.26683333,-66.06116667,178.1,1.7,1.9
2020-07-28T01:41:00Z,45.26683333,-66.06116667,178.8,1.7,1.9
2020-07-28T01:42:00Z,45.26683333,-66.06116667,178.0,1.7,1.9
2020-07-28T01:43:00Z,45.26683333,-66.06116667,175.0,1.7,1.9
2020-07-28T01:44:00Z,45.26683333,-66.06116667,172.8,1.6,1.9
2020-07-28T01:45:00Z,45.26683333,-66.06116667,172.6,1.6,1.9
2020-07-28T01:46:00Z,45.26683333,-66.06116667,174.0,1.5,1.9
2020-07-28T01:47:00Z,45.26683333,-66.06116667,174.7,1.5,1.9
2020-07-28T01:48:00Z,45.26683333,-66.06116667,173.6,1.4,1.9
2020-07-28T01:49:00Z,45.26683333,-66.06116667,170.4,1.3,1.9
2020-07-28T01:50:00Z,45.26683333,-66.06116667,167.3,1.3,1.9
2020-07-28T01:51:00Z,45.26683333,-66.06116667,164.7,1.2,1.8
2020-07-28T01:52:00Z,45.26683333,-66.06116667,164.3,1.2,1.7
2020-07-28T01:53:00Z,45.26683333,-66.06116667,167.4,1.3,2.2
2020-07-28T01:54:00Z,45.26683333,-66.06116667,169.6,1.4,2.4
2020-07-28T01:55:00Z,45.26683333,-66.06116667,170.5,1.5,2.5
2020-07-28T01:56:00Z,45.26683333,-66.06116667,170.3,1.6,2.5
2020-07-28T01:57:00Z,45.26683333,-66.06116667,171.4,1.6,2.5
2020-07-28T01:58:00Z,45.26683333,-66.06116667,173.6,1.7,2.5
2020-07-28T01:59:00Z,45.26683333,-66.06116667,177.5,1.8,2.5
2020-07-28T02:00:00Z,45.26683333,-66.06116667,180.7,1.9,2.5
2020-07-28T02:01:00Z,45.26683333,-66.06116667,182.8,1.9,2.5
2020-07-28T02:02:00Z,45.26683333,-66.06116667,183.2,1.9,2.5
2020-07-28T02:03:00Z,45.26683333,-66.06116667,183.0,1.9,2.5
2020-07-28T02:04:00Z,45.26683333,-66.06116667,183.1,1.9,2.5
2020-07-28T02:05:00Z,45.26683333,-66.06116667,181.8,1.8,2.4
2020-07-28T02:06:00Z,45.26683333,-66.06116667,179.2,1.8,2.4
2020-07-28T02:07:00Z,45.26683333,-66.06116667,177.2,1.8,2.5
2020-07-28T02:08:00Z,45.26683333,-66.06116667,175.7,1.8,2.5
2020-07-28T02:09:00Z,45.26683333,-66.06116667,174.4,1.9,2.9
2020-07-28T02:10:00Z,45.26683333,-66.06116667,173.9,2.0,2.9
2020-07-28T02:11:00Z,45.26683333,-66.06116667,173.9,2.0,2.9
2020-07-28T02:12:00Z,45.26683333,-66.06116667,174.9,2.1,2.9
2020-07-28T02:13:00Z,45.26683333,-66.06116667,175.7,2.1,2.9
2020-07-28T02:14:00Z,45.26683333,-66.06116667,176.8,2.2,2.9
2020-07-28T02:15:00Z,45.26683333,-66.06116667,178.0,2.3,2.9
2020-07-28T02:16:00Z,45.26683333,-66.06116667,180.0,2.3,2.9
2020-07-28T02:17:00Z,45.26683333,-66.06116667,181.1,2.3,2.9
2020-07-28T02:18:00Z,45.26683333,-66.06116667,181.7,2.3,2.9
2020-07-28T02:19:00Z,45.26683333,-66.06116667,182.2,2.3,2.8
2020-07-28T02:20:00Z,45.26683333,-66.06116667,183.3,2.3,3.7
2020-07-28T02:21:00Z,45.26683333,-66.06116667,185.7,2.3,3.7
2020-07-28T02:22:00Z,45.26683333,-66.06116667,186.9,2.4,3.7
2020-07-28T02:23:00Z,45.26683333,-66.06116667,186.9,2.4,3.7
2020-07-28T02:24:00Z,45.26683333,-66.06116667,186.5,2.3,3.7
2020-07-28T02:25:00Z,45.26683333,-66.06116667,187.3,2.4,3.7
2020-07-28T02:26:00Z,45.26683333,-66.06116667,188.4,2.3,3.7
2020-07-28T02:27:00Z,45.26683333,-66.06116667,190.2,2.3,3.7
2020-07-28T02:28:00Z,45.26683333,-66.06116667,192.3,2.3,3.7
2020-07-28T02:29:00Z,45.26683333,-66.06116667,194.7,2.2,3.7
2020-07-28T02:30:00Z,45.26683333,-66.06116667,195.8,2.2,3.3
2020-07-28T02:31:00Z,45.26683333,-66.06116667,195.5,2.3,3.4
2020-07-28T02:32:00Z,45.26683333,-66.06116667,194.8,2.3,3.4
2020-07-28T02:33:00Z,45.26683333,-66.06116667,194.8,2.2,3.4
2020-07-28T02:34:00Z,45.26683333,-66.06116667,193.5,2.2,3.4
2020-07-28T02:35:00Z,45.26683333,-66.06116667,191.1,2.1,3.4
2020-07-28T02:36:00Z,45.26683333,-66.06116667,188.6,2.1,3.4
2020-07-28T02:37:00Z,45.26683333,-66.06116667,183.4,2.1,3.4
2020-07-28T02:38:00Z,45.26683333,-66.06116667,178.2,2.1,3.4
2020-07-28T02:39:00Z,45.26683333,-66.06116667,172.7,2.1,3.4
2020-07-28T02:40:00Z,45.26683333,-66.06116667,167.4,2.0,3.4
2020-07-28T02:41:00Z,45.26683333,-66.06116667,163.7,1.9,2.7
2020-07-28T02:42:00Z,45.26683333,-66.06116667,160.8,1.9,2.5
2020-07-28T02:43:00Z,45.26683333,-66.06116667,158.1,1.8,2.4
2020-07-28T02:44:00Z,45.26683333,-66.06116667,155.7,1.8,2.4
2020-07-28T02:45:00Z,45.26683333,-66.06116667,154.1,1.8,2.4
2020-07-28T02:46:00Z,45.26683333,-66.06116667,152.3,1.8,2.4
2020-07-28T02:47:00Z,45.26683333,-66.06116667,153.0,1.8,2.4
2020-07-28T02:48:00Z,45.26683333,-66.06116667,152.6,1.8,2.4
2020-07-28T02:49:00Z,45.26683333,-66.06116667,151.9,1.9,2.7
2020-07-28T02:50:00Z,45.26683333,-66.06116667,150.9,1.9,2.7
2020-07-28T02:51:00Z,45.26683333,-66.06116667,149.6,1.9,2.7
2020-07-28T02:52:00Z,45.26683333,-66.06116667,149.3,2.0,2.7
2020-07-28T02:53:00Z,45.26683333,-66.06116667,150.8,2.0,2.7
2020-07-28T02:54:00Z,45.26683333,-66.06116667,153.1,2.0,2.7
2020-07-28T02:55:00Z,45.26683333,-66.06116667,153.8,2.1,2.7
2020-07-28T02:56:00Z,45.26683333,-66.06116667,154.0,2.1,2.7
2020-07-28T02:57:00Z,45.26683333,-66.06116667,155.0,2.0,2.7
2020-07-28T02:58:00Z,45.26683333,-66.06116667,157.6,2.0,2.7
2020-07-28T02:59:00Z,45.26683333,-66.06116667,159.2,2.0,2.6
2020-07-28T03:00:00Z,45.26683333,-66.06116667,159.9,1.9,2.6
2020-07-28T03:01:00Z,45.26683333,-66.06116667,159.9,1.9,2.6
2020-07-28T03:02:00Z,45.26683333,-66.06116667,158.5,1.8,2.6
2020-07-28T03:03:00Z,45.26683333,-66.06116667,154.8,1.8,2.5
2020-07-28T03:04:00Z,45.26683333,-66.06116667,150.8,1.8,2.3
2020-07-28T03:05:00Z,45.26683333,-66.06116667,148.1,1.8,2.3
2020-07-28T03:06:00Z,45.26683333,-66.06116667,144.6,1.8,2.3
2020-07-28T03:07:00Z,45.26683333,-66.06116667,139.5,1.8,2.3
2020-07-28T03:08:00Z,45.26683333,-66.06116667,133.5,1.8,2.7
2020-07-28T03:09:00Z,45.26683333,-66.06116667,130.4,1.8,2.8
2020-07-28T03:10:00Z,45.26683333,-66.06116667,127.3,1.9,2.8
2020-07-28T03:11:00Z,45.26683333,-66.06116667,125.0,1.9,2.8
2020-07-28T03:12:00Z,45.26683333,-66.06116667,123.9,2.0,3.0
2020-07-28T03:13:00Z,45.26683333,-66.06116667,123.5,2.0,3.0
2020-07-28T03:14:00Z,45.26683333,-66.06116667,122.6,2.0,3.0
2020-07-28T03:15:00Z,45.26683333,-66.06116667,122.7,2.0,3.0
2020-07-28T03:16:00Z,45.26683333,-66.06116667,124.1,2.0,3.0
2020-07-28T03:17:00Z,45.26683333,-66.06116667,126.2,2.0,3.0
2020-07-28T03:18:00Z,45.26683333,-66.06116667,129.0,2.0,3.0
2020-07-28T03:19:00Z,45.26683333,-66.06116667,130.6,1.9,3.0
2020-07-28T03:20:00Z,45.26683333,-66.06116667,133.1,1.9,3.0
2020-07-28T03:21:00Z,45.26683333,-66.06116667,135.0,1.8,3.0
2020-07-28T03:22:00Z,45.26683333,-66.06116667,135.5,1.7,2.6
2020-07-28T03:23:00Z,45.26683333,-66.06116667,135.1,1.6,2.5
2020-07-28T03:24:00Z,45.26683333,-66.06116667,136.0,1.6,2.7
2020-07-28T03:25:00Z,45.26683333,-66.06116667,134.0,1.6,2.7
2020-07-28T03:26:00Z,45.26683333,-66.06116667,132.4,1.6,2.7
2020-07-28T03:27:00Z,45.26683333,-66.06116667,131.8,1.7,2.7
2020-07-28T03:28:00Z,45.26683333,-66.06116667,130.5,1.7,3.2
2020-07-28T03:29:00Z,45.26683333,-66.06116667,128.6,1.8,3.4
2020-07-28T03:30:00Z,45.26683333,-66.06116667,127.0,1.9,3.4
2020-07-28T03:31:00Z,45.26683333,-66.06116667,124.8,2.1,3.4
2020-07-28T03:32:00Z,45.26683333,-66.06116667,123.7,2.2,3.4
2020-07-28T03:33:00Z,45.26683333,-66.06116667,123.6,2.3,3.5
2020-07-28T03:34:00Z,45.26683333,-66.06116667,121.6,2.3,3.5
2020-07-28T03:35:00Z,45.26683333,-66.06116667,122.5,2.4,4.2
2020-07-28T03:36:00Z,45.26683333,-66.06116667,123.5,2.5,4.2
2020-07-28T03:37:00Z,45.26683333,-66.06116667,122.7,2.5,4.2
2020-07-28T03:38:00Z,45.26683333,-66.06116667,121.2,2.4,4.2
2020-07-28T03:39:00Z,45.26683333,-66.06116667,121.6,2.3,4.2
2020-07-28T03:40:00Z,45.26683333,-66.06116667,120.4,2.3,4.2
2020-07-28T03:41:00Z,45.26683333,-66.06116667,120.8,2.3,4.2
2020-07-28T03:42:00Z,45.26683333,-66.06116667,121.5,2.3,4.2
2020-07-28T03:43:00Z,45.26683333,-66.06116667,122.7,2.4,4.2
2020-07-28T03:44:00Z,45.26683333,-66.06116667,125.4,2.4,4.2
2020-07-28T03:45:00Z,45.26683333,-66.06116667,127.0,2.4,3.9
2020-07-28T03:46:00Z,45.26683333,-66.06116667,128.6,2.5,3.9
2020-07-28T03:47:01Z,45.26683333,-66.06116667,130.7,2.6,4.0
2020-07-28T03:48:00Z,45.26683333,-66.06116667,133.8,2.8,4.1
2020-07-28T03:49:00Z,45.26683333,-66.06116667,134.8,2.9,4.1
2020-07-28T03:50:00Z,45.26683333,-66.06116667,136.8,3.0,4.3
2020-07-28T03:51:00Z,45.26683333,-66.06116667,138.8,3.1,4.3
2020-07-28T03:52:00Z,45.26683333,-66.06116667,140.0,3.2,4.3
2020-07-28T03:53:00Z,45.26683333,-66.06116667,140.3,3.2,4.5
2020-07-28T03:54:00Z,45.26683333,-66.06116667,140.7,3.3,4.5
2020-07-28T03:55:00Z,45.26683333,-66.06116667,140.8,3.3,4.5
2020-07-28T03:56:00Z,45.26683333,-66.06116667,140.1,3.2,4.5
2020-07-28T03:57:00Z,45.26683333,-66.06116667,140.4,3.1,4.5
2020-07-28T03:58:00Z,45.26683333,-66.06116667,139.9,3.1,4.5
2020-07-28T03:59:00Z,45.26683333,-66.06116667,138.8,3.0,4.5
2020-07-28T04:00:00Z,45.26683333,-66.06116667,138.2,3.0,4.5
2020-07-28T04:01:00Z,45.26683333,-66.06116667,137.0,2.9,4.5
2020-07-28T04:02:00Z,45.26683333,-66.06116667,135.2,2.9,4.5
2020-07-28T04:03:00Z,45.26683333,-66.06116667,133.2,2.8,4.5
2020-07-28T04:04:00Z,45.26683333,-66.06116667,131.5,2.9,4.9
2020-07-28T04:05:00Z,45.26683333,-66.06116667,130.2,3.0,4.9
2020-07-28T04:06:00Z,45.26683333,-66.06116667,128.6,3.1,4.9
2020-07-28T04:07:00Z,45.26683333,-66.06116667,126.9,3.3,5.2
2020-07-28T04:08:00Z,45.26683333,-66.06116667,126.3,3.5,5.2
2020-07-28T04:09:00Z,45.26683333,-66.06116667,127.0,3.6,5.2
2020-07-28T04:10:00Z,45.26683333,-66.06116667,128.6,3.7,5.2
2020-07-28T04:11:00Z,45.26683333,-66.06116667,129.8,3.8,5.2
2020-07-28T04:12:00Z,45.26683333,-66.06116667,131.9,4.0,5.2
2020-07-28T04:13:00Z,45.26683333,-66.06116667,134.3,4.0,5.2
2020-07-28T04:14:00Z,45.26683333,-66.06116667,135.6,3.9,5.2
2020-07-28T04:15:00Z,45.26683333,-66.06116667,137.1,3.8,5.2
2020-07-28T04:16:00Z,45.26683333,-66.06116667,140.3,3.6,5.2
2020-07-28T04:17:00Z,45.26683333,-66.06116667,142.6,3.4,5.0
2020-07-28T04:18:00Z,45.26683333,-66.06116667,144.6,3.3,5.0
2020-07-28T04:19:00Z,45.26683333,-66.06116667,147.1,3.1,5.0
2020-07-28T04:20:00Z,45.26683333,-66.06116667,148.0,2.9,5.0
2020-07-28T04:21:00Z,45.26683333,-66.06116667,149.0,2.8,5.0
2020-07-28T04:22:00Z,45.26683333,-66.06116667,149.4,2.6,4.9
2020-07-28T04:23:00Z,45.26683333,-66.06116667,149.8,2.5,3.9
2020-07-28T04:24:00Z,45.26683333,-66.06116667,150.6,2.5,3.5
2020-07-28T04:25:00Z,45.26683333,-66.06116667,149.8,2.5,3.5
2020-07-28T04:26:00Z,45.26683333,-66.06116667,148.1,2.5,3.5
2020-07-28T04:27:00Z,45.26683333,-66.06116667,146.1,2.6,3.5
2020-07-28T04:28:00Z,45.26683333,-66.06116667,144.6,2.7,4.0
2020-07-28T04:29:00Z,45.26683333,-66.06116667,142.7,2.8,4.3
2020-07-28T04:30:00Z,45.26683333,-66.06116667,141.3,3.0,4.9
2020-07-28T04:31:00Z,45.26683333,-66.06116667,139.9,3.2,4.9
2020-07-28T04:32:00Z,45.26683333,-66.06116667,139.7,3.3,4.9
2020-07-28T04:33:00Z,45.26683333,-66.06116667,139.9,3.4,5.0
2020-07-28T04:34:00Z,45.26683333,-66.06116667,140.7,3.6,5.1
2020-07-28T04:35:00Z,45.26683333,-66.06116667,143.3,3.8,5.1
2020-07-28T04:36:00Z,45.26683333,-66.06116667,145.9,4.0,5.1
2020-07-28T04:37:00Z,45.26683333,-66.06116667,148.9,4.1,5.1
2020-07-28T04:38:00Z,45.26683333,-66.06116667,151.7,4.2,5.1
2020-07-28T04:39:00Z,45.26683333,-66.06116667,154.4,4.2,5.1
2020-07-28T04:40:00Z,45.26683333,-66.06116667,156.7,4.1,5.1
2020-07-28T04:41:00Z,45.26683333,-66.06116667,158.9,3.9,5.1
2020-07-28T04:42:00Z,45.26683333,-66.06116667,160.1,3.8,5.1
2020-07-28T04:43:00Z,45.26683333,-66.06116667,160.5,3.7,5.1
2020-07-28T04:44:00Z,45.26683333,-66.06116667,159.7,3.5,5.1
2020-07-28T04:45:00Z,45.26683333,-66.06116667,158.0,3.4,5.0
2020-07-28T04:46:00Z,45.26683333,-66.06116667,155.6,3.2,5.0
2020-07-28T04:47:00Z,45.26683333,-66.06116667,153.0,3.0,4.7
2020-07-28T04:48:00Z,45.26683333,-66.06116667,150.0,2.9,4.6
2020-07-28T04:49:00Z,45.26683333,-66.06116667,147.2,2.9,4.6
2020-07-28T04:50:00Z,45.26683333,-66.06116667,145.0,3.0,4.6
2020-07-28T04:51:00Z,45.26683333,-66.06116667,143.4,3.1,4.6
2020-07-28T04:52:00Z,45.26683333,-66.06116667,142.0,3.3,4.9
2020-07-28T04:53:00Z,45.26683333,-66.06116667,140.4,3.3,4.9
2020-07-28T04:54:00Z,45.26683333,-66.06116667,139.1,3.5,5.0
2020-07-28T04:55:00Z,45.26683333,-66.06116667,138.5,3.6,5.0
2020-07-28T04:56:00Z,45.26683333,-66.06116667,138.4,3.7,5.0
2020-07-28T04:57:00Z,45.26683333,-66.06116667,138.7,3.9,5.0
2020-07-28T04:58:00Z,45.26683333,-66.06116667,139.6,4.0,5.0
2020-07-28T04:59:00Z,45.26683333,-66.06116667,139.9,4.1,5.0
2020-07-28T05:00:00Z,45.26683333,-66.06116667,139.9,4.1,5.0
2020-07-28T05:01:00Z,45.26683333,-66.06116667,139.6,4.2,5.2
2020-07-28T05:02:00Z,45.26683333,-66.06116667,139.0,4.2,5.3
2020-07-28T05:03:00Z,45.26683333,-66.06116667,139.0,4.3,5.3
2020-07-28T05:04:00Z,45.26683333,-66.06116667,139.6,4.3,5.3
2020-07-28T05:05:00Z,45.26683333,-66.06116667,140.2,4.2,5.3
2020-07-28T05:06:00Z,45.26683333,-66.06116667,140.1,4.2,5.3
2020-07-28T05:07:00Z,45.26683333,-66.06116667,139.8,4.3,5.5
2020-07-28T05:08:00Z,45.26683333,-66.06116667,138.6,4.3,5.5
2020-07-28T05:09:00Z,45.26683333,-66.06116667,137.9,4.4,5.7
2020-07-28T05:10:00Z,45.26683333,-66.06116667,137.2,4.5,5.7
2020-07-28T05:11:00Z,45.26683333,-66.06116667,136.4,4.5,5.7
2020-07-28T05:12:00Z,45.26683333,-66.06116667,135.8,4.6,5.9
2020-07-28T05:13:00Z,45.26683333,-66.06116667,135.1,4.7,5.9
2020-07-28T05:14:00Z,45.26683333,-66.06116667,134.1,4.7,5.9
2020-07-28T05:15:00Z,45.26683333,-66.06116667,133.0,4.8,5.9
2020-07-28T05:16:00Z,45.26683333,-66.06116667,132.3,4.9,6.4
2020-07-28T05:17:00Z,45.26683333,-66.06116667,131.9,4.9,6.4
2020-07-28T05:18:00Z,45.26683333,-66.06116667,131.9,4.9,6.4
2020-07-28T05:19:00Z,45.26683333,-66.06116667,131.5,4.8,6.4
2020-07-28T05:20:00Z,45.26683333,-66.06116667,131.0,4.8,6.4
2020-07-28T05:21:00Z,45.26683333,-66.06116667,130.7,4.8,6.4
2020-07-28T05:22:00Z,45.26683333,-66.06116667,130.6,4.7,6.4
2020-07-28T05:23:00Z,45.26683333,-66.06116667,130.4,4.6,6.4
2020-07-28T05:24:00Z,45.26683333,-66.06116667,130.6,4.6,6.4
2020-07-28T05:25:00Z,45.26683333,-66.06116667,131.0,4.5,6.4
2020-07-28T05:26:00Z,45.26683333,-66.06116667,131.8,4.5,5.3
2020-07-28T05:27:00Z,45.26683333,-66.06116667,133.0,4.4,5.3
2020-07-28T05:28:00Z,45.26683333,-66.06116667,134.2,4.3,5.3
2020-07-28T05:29:00Z,45.26683333,-66.06116667,135.4,4.3,5.3
2020-07-28T05:30:00Z,45.26683333,-66.06116667,136.8,4.2,5.3
2020-07-28T05:31:00Z,45.26683333,-66.06116667,138.7,4.1,5.3
2020-07-28T05:32:00Z,45.26683333,-66.06116667,140.8,4.0,4.8
2020-07-28T05:33:00Z,45.26683333,-66.06116667,143.0,3.9,4.8
2020-07-28T05:34:00Z,45.26683333,-66.06116667,145.1,3.8,4.7
2020-07-28T05:35:00Z,45.26683333,-66.06116667,146.6,3.8,4.4
2020-07-28T05:36:00Z,45.26683333,-66.06116667,147.7,3.7,4.4
2020-07-28T05:37:00Z,45.26683333,-66.06116667,147.9,3.6,4.4
2020-07-28T05:38:00Z,45.26683333,-66.06116667,148.0,3.5,4.4
2020-07-28T05:39:00Z,45.26683333,-66.06116667,147.6,3.4,4.4
2020-07-28T05:40:00Z,45.26683333,-66.06116667,146.6,3.3,4.4
2020-07-28T05:41:00Z,45.26683333,-66.06116667,144.9,3.2,4.1
2020-07-28T05:42:00Z,45.26683333,-66.06116667,142.9,3.2,4.1
2020-07-28T05:43:00Z,45.26683333,-66.06116667,140.5,3.0,4.1
2020-07-28T05:44:00Z,45.26683333,-66.06116667,138.1,2.9,4.0
2020-07-28T05:45:00Z,45.26683333,-66.06116667,136.3,2.8,4.0
2020-07-28T05:46:00Z,45.26683333,-66.06116667,134.4,2.7,4.0
2020-07-28T05:47:00Z,45.26683333,-66.06116667,133.0,2.6,4.0
2020-07-28T05:48:00Z,45.26683333,-66.06116667,131.4,2.5,4.0
