timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-07T00:00:00Z,45.26683333,-66.06116667,294.5,9.7,13.3
2020-12-07T00:01:00Z,45.26683333,-66.06116667,294.1,9.7,13.3
2020-12-07T00:02:00Z,45.26683333,-66.06116667,293.9,9.6,13.3
2020-12-07T00:03:00Z,45.26683333,-66.06116667,293.5,9.6,13.3
2020-12-07T00:04:00Z,45.26683333,-66.06116667,293.2,9.7,13.3
2020-12-07T00:05:00Z,45.26683333,-66.06116667,292.8,9.5,13.3
2020-12-07T00:06:00Z,45.26683333,-66.06116667,292.1,9.4,12.1
2020-12-07T00:07:00Z,45.26683333,-66.06116667,291.6,9.3,12.1
2020-12-07T00:08:00Z,45.26683333,-66.06116667,291.5,9.4,12.5
2020-12-07T00:09:00Z,45.26683333,-66.06116667,292.0,9.5,12.5
2020-12-07T00:10:00Z,45.26683333,-66.06116667,291.7,9.4,12.8
2020-12-07T00:11:00Z,45.26683333,-66.06116667,292.9,9.4,12.8
2020-12-07T00:12:00Z,45.26683333,-66.06116667,293.9,9.6,12.8
2020-12-07T00:13:00Z,45.26683333,-66.06116667,293.9,9.5,12.8
2020-12-07T00:14:00Z,45.26683333,-66.06116667,293.5,9.5,12.8
2020-12-07T00:15:00Z,45.26683333,-66.06116667,293.1,9.8,12.8
2020-12-07T00:16:00Z,45.26683333,-66.06116667,292.8,10.0,12.8
2020-12-07T00:17:00Z,45.26683333,-66.06116667,292.3,10.0,12.8
2020-12-07T00:18:00Z,45.26683333,-66.06116667,292.1,10.0,12.8
2020-12-07T00:19:00Z,45.26683333,-66.06116667,292.1,10.0,12.9
2020-12-07T00:20:00Z,45.26683333,-66.06116667,291.6,10.1,12.9
2020-12-07T00:21:00Z,45.26683333,-66.06116667,292.1,10.2,12.9
2020-12-07T00:22:00Z,45.26683333,-66.06116667,291.5,10.1,12.9
2020-12-07T00:23:00Z,45.26683333,-66.06116667,290.6,10.1,12.9
2020-12-07T00:24:00Z,45.26683333,-66.06116667,290.4,10.1,12.9
2020-12-07T00:25:00Z,45.26683333,-66.06116667,291.0,10.0,12.9
2020-12-07T00:26:00Z,45.26683333,-66.06116667,291.6,9.8,12.9
2020-12-07T00:27:00Z,45.26683333,-66.06116667,291.8,9.7,12.9
2020-12-07T00:28:00Z,45.26683333,-66.06116667,292.6,9.7,12.9
2020-12-07T00:29:00Z,45.26683333,-66.06116667,292.2,9.7,12.9
2020-12-07T00:30:00Z,45.26683333,-66.06116667,292.2,9.5,12.9
2020-12-07T00:31:00Z,45.26683333,-66.06116667,292.1,9.4,12.7
2020-12-07T00:32:00Z,45.26683333,-66.06116667,292.1,9.3,12.7
2020-12-07T00:33:00Z,45.26683333,-66.06116667,293.6,9.2,12.7
2020-12-07T00:34:00Z,45.26683333,-66.06116667,294.1,9.4,12.7
2020-12-07T00:35:00Z,45.26683333,-66.06116667,294.3,9.4,12.7
2020-12-07T00:36:00Z,45.26683333,-66.06116667,294.0,9.5,12.7
2020-12-07T00:37:00Z,45.26683333,-66.06116667,294.0,9.7,12.7
2020-12-07T00:38:00Z,45.26683333,-66.06116667,293.5,9.7,12.5
2020-12-07T00:39:00Z,45.26683333,-66.06116667,293.5,9.7,12.5
2020-12-07T00:40:00Z,45.26683333,-66.06116667,293.0,9.8,12.5
2020-12-07T00:41:00Z,45.26683333,-66.06116667,292.6,9.9,12.5
2020-12-07T00:42:00Z,45.26683333,-66.06116667,292.8,10.1,12.8
2020-12-07T00:43:00Z,45.26683333,-66.06116667,291.9,10.2,12.8
2020-12-07T00:44:00Z,45.26683333,-66.06116667,291.4,10.2,12.8
2020-12-07T00:45:00Z,45.26683333,-66.06116667,290.9,10.2,12.8
2020-12-07T00:46:00Z,45.26683333,-66.06116667,290.6,10.4,13.6
2020-12-07T00:47:00Z,45.26683333,-66.06116667,290.2,10.5,13.6
2020-12-07T00:48:00Z,45.26683333,-66.06116667,289.3,10.6,13.6
2020-12-07T00:49:00Z,45.26683333,-66.06116667,289.7,10.7,13.6
2020-12-07T00:50:00Z,45.26683333,-66.06116667,290.3,10.7,13.6
2020-12-07T00:51:00Z,45.26683333,-66.06116667,290.6,10.5,13.6
2020-12-07T00:52:00Z,45.26683333,-66.06116667,290.8,10.4,13.6
2020-12-07T00:53:00Z,45.26683333,-66.06116667,291.9,10.2,13.6
2020-12-07T00:54:00Z,45.26683333,-66.06116667,292.3,10.2,13.6
2020-12-07T00:55:00Z,45.26683333,-66.06116667,292.1,10.0,13.6
2020-12-07T00:56:00Z,45.26683333,-66.06116667,292.7,9.8,13.5
2020-12-07T00:57:00Z,45.26683333,-66.06116667,293.2,9.7,12.3
2020-12-07T00:58:00Z,45.26683333,-66.06116667,293.5,9.6,12.1
2020-12-07T00:59:00Z,45.26683333,-66.06116667,293.1,9.5,12.1
2020-12-07T01:00:00Z,45.26683333,-66.06116667,292.5,9.4,12.1
2020-12-07T01:01:00Z,45.26683333,-66.06116667,291.6,9.5,12.1
2020-12-07T01:02:00Z,45.26683333,-66.06116667,290.4,9.6,13.2
2020-12-07T01:03:00Z,45.26683333,-66.06116667,289.5,9.7,13.2
2020-12-07T01:04:00Z,45.26683333,-66.06116667,289.1,9.6,13.2
2020-12-07T01:05:00Z,45.26683333,-66.06116667,288.5,9.7,13.2
2020-12-07T01:06:00Z,45.26683333,-66.06116667,288.5,9.5,13.2
2020-12-07T01:07:00Z,45.26683333,-66.06116667,288.3,9.3,13.2
2020-12-07T01:08:00Z,45.26683333,-66.06116667,288.6,9.2,13.2
2020-12-07T01:09:00Z,45.26683333,-66.06116667,288.2,9.1,13.2
2020-12-07T01:10:00Z,45.26683333,-66.06116667,288.1,8.8,13.2
2020-12-07T01:11:00Z,45.26683333,-66.06116667,287.4,8.6,13.2
2020-12-07T01:12:00Z,45.26683333,-66.06116667,286.9,8.4,11.3
2020-12-07T01:13:00Z,45.26683333,-66.06116667,286.5,8.3,11.0
2020-12-07T01:14:00Z,45.26683333,-66.06116667,286.6,8.2,11.0
2020-12-07T01:15:00Z,45.26683333,-66.06116667,287.3,8.1,10.6
2020-12-07T01:16:00Z,45.26683333,-66.06116667,286.7,8.1,10.6
2020-12-07T01:17:00Z,45.26683333,-66.06116667,285.6,8.3,11.8
2020-12-07T01:18:00Z,45.26683333,-66.06116667,285.9,8.2,11.8
2020-12-07T01:19:00Z,45.26683333,-66.06116667,286.6,8.2,11.8
2020-12-07T01:20:00Z,45.26683333,-66.06116667,286.6,8.2,11.8
2020-12-07T01:21:00Z,45.26683333,-66.06116667,287.4,8.1,11.8
2020-12-07T01:22:00Z,45.26683333,-66.06116667,289.1,8.3,11.8
2020-12-07T01:23:00Z,45.26683333,-66.06116667,290.4,8.3,11.8
2020-12-07T01:24:01Z,45.26683333,-66.06116667,291.6,8.3,11.8
2020-12-07T01:25:00Z,45.26683333,-66.06116667,292.0,8.2,11.8
2020-12-07T01:26:00Z,45.26683333,-66.06116667,293.0,8.3,11.8
2020-12-07T01:27:00Z,45.26683333,-66.06116667,293.1,8.1,11.5
2020-12-07T01:28:00Z,45.26683333,-66.06116667,292.3,8.0,11.5
2020-12-07T01:29:00Z,45.26683333,-66.06116667,290.6,8.2,11.5
2020-12-07T01:30:00Z,45.26683333,-66.06116667,291.1,8.3,11.5
2020-12-07T01:31:00Z,45.26683333,-66.06116667,291.1,8.3,11.5
2020-12-07T01:32:00Z,45.26683333,-66.06116667,290.3,8.2,11.5
2020-12-07T01:33:00Z,45.26683333,-66.06116667,290.4,8.0,11.5
2020-12-07T01:34:00Z,45.26683333,-66.06116667,290.0,8.1,10.9
2020-12-07T01:35:00Z,45.26683333,-66.06116667,290.4,8.1,10.8
2020-12-07T01:36:00Z,45.26683333,-66.06116667,290.4,8.0,10.8
2020-12-07T01:37:00Z,45.26683333,-66.06116667,291.8,8.1,10.8
2020-12-07T01:38:00Z,45.26683333,-66.06116667,292.3,8.3,11.7
2020-12-07T01:39:00Z,45.26683333,-66.06116667,294.3,8.4,11.8
2020-12-07T01:40:00Z,45.26683333,-66.06116667,294.4,8.4,11.8
2020-12-07T01:41:00Z,45.26683333,-66.06116667,295.1,8.6,11.8
2020-12-07T01:42:00Z,45.26683333,-66.06116667,295.2,8.7,11.8
2020-12-07T01:43:00Z,45.26683333,-66.06116667,294.0,8.8,11.8
2020-12-07T01:44:00Z,45.26683333,-66.06116667,293.1,8.8,11.8
2020-12-07T01:45:00Z,45.26683333,-66.06116667,292.9,8.9,11.8
2020-12-07T01:46:00Z,45.26683333,-66.06116667,293.0,9.1,11.8
2020-12-07T01:47:00Z,45.26683333,-66.06116667,292.4,9.1,11.8
2020-12-07T01:48:00Z,45.26683333,-66.06116667,292.8,8.9,11.8
2020-12-07T01:49:00Z,45.26683333,-66.06116667,292.4,8.8,11.8
2020-12-07T01:50:00Z,45.26683333,-66.06116667,291.4,8.9,11.8
2020-12-07T01:51:00Z,45.26683333,-66.06116667,290.3,8.7,11.0
2020-12-07T01:52:00Z,45.26683333,-66.06116667,290.1,8.7,11.3
2020-12-07T01:53:00Z,45.26683333,-66.06116667,290.9,8.8,11.3
2020-12-07T01:54:00Z,45.26683333,-66.06116667,291.7,8.7,11.3
2020-12-07T01:55:00Z,45.26683333,-66.06116667,291.7,8.5,11.3
2020-12-07T01:56:00Z,45.26683333,-66.06116667,291.2,8.4,11.3
2020-12-07T01:57:01Z,45.26683333,-66.06116667,292.3,8.4,11.3
2020-12-07T01:58:00Z,45.26683333,-66.06116667,292.0,8.4,11.3
2020-12-07T01:59:00Z,45.26683333,-66.06116667,292.3,8.4,11.3
2020-12-07T02:00:00Z,45.26683333,-66.06116667,293.0,8.4,11.3
2020-12-07T02:01:00Z,45.26683333,-66.06116667,294.0,8.4,11.3
2020-12-07T02:02:00Z,45.26683333,-66.06116667,294.3,8.4,11.6
2020-12-07T02:03:00Z,45.26683333,-66.06116667,295.1,8.5,11.6
2020-12-07T02:04:00Z,45.26683333,-66.06116667,294.6,8.6,11.6
2020-12-07T02:05:00Z,45.26683333,-66.06116667,293.9,8.8,11.6
2020-12-07T02:06:00Z,45.26683333,-66.06116667,293.5,8.9,11.6
2020-12-07T02:07:00Z,45.26683333,-66.06116667,293.3,9.0,11.9
2020-12-07T02:08:00Z,45.26683333,-66.06116667,293.9,9.2,12.0
2020-12-07T02:09:00Z,45.26683333,-66.06116667,293.4,9.2,12.0
2020-12-07T02:10:00Z,45.26683333,-66.06116667,294.5,9.2,12.0
2020-12-07T02:11:00Z,45.26683333,-66.06116667,295.2,9.3,12.0
2020-12-07T02:12:00Z,45.26683333,-66.06116667,295.4,9.1,12.0
2020-12-07T02:13:00Z,45.26683333,-66.06116667,295.1,9.2,13.4
2020-12-07T02:14:00Z,45.26683333,-66.06116667,295.9,9.4,13.4
2020-12-07T02:15:00Z,45.26683333,-66.06116667,296.6,9.4,13.4
2020-12-07T02:16:00Z,45.26683333,-66.06116667,296.3,9.4,13.4
2020-12-07T02:17:00Z,45.26683333,-66.06116667,296.7,9.5,13.4
2020-12-07T02:18:00Z,45.26683333,-66.06116667,296.8,9.3,13.4
2020-12-07T02:19:00Z,45.26683333,-66.06116667,297.0,9.2,13.4
2020-12-07T02:20:00Z,45.26683333,-66.06116667,296.5,9.1,13.4
2020-12-07T02:21:00Z,45.26683333,-66.06116667,295.5,9.0,13.4
2020-12-07T02:22:00Z,45.26683333,-66.06116667,294.9,9.1,13.4
2020-12-07T02:23:00Z,45.26683333,-66.06116667,294.5,8.9,12.2
2020-12-07T02:24:00Z,45.26683333,-66.06116667,294.0,8.6,11.8
2020-12-07T02:25:01Z,45.26683333,-66.06116667,293.8,8.3,11.8
2020-12-07T02:26:00Z,45.26683333,-66.06116667,294.0,8.0,11.8
2020-12-07T02:27:00Z,45.26683333,-66.06116667,293.7,7.8,10.6
2020-12-07T02:28:00Z,45.26683333,-66.06116667,293.9,7.7,10.6
2020-12-07T02:29:00Z,45.26683333,-66.06116667,294.0,7.6,10.6
2020-12-07T02:30:00Z,45.26683333,-66.06116667,293.6,7.6,10.6
2020-12-07T02:31:00Z,45.26683333,-66.06116667,294.4,7.5,11.9
2020-12-07T02:32:00Z,45.26683333,-66.06116667,294.7,7.5,11.9
2020-12-07T02:33:00Z,45.26683333,-66.06116667,295.2,7.9,12.8
2020-12-07T02:34:00Z,45.26683333,-66.06116667,294.6,8.0,12.8
2020-12-07T02:35:00Z,45.26683333,-66.06116667,294.3,8.1,12.8
2020-12-07T02:36:00Z,45.26683333,-66.06116667,295.0,8.2,12.8
2020-12-07T02:37:00Z,45.26683333,-66.06116667,293.4,8.2,12.8
2020-12-07T02:38:00Z,45.26683333,-66.06116667,292.0,8.3,12.8
2020-12-07T02:39:00Z,45.26683333,-66.06116667,291.6,8.4,12.8
2020-12-07T02:40:00Z,45.26683333,-66.06116667,291.2,8.5,12.8
2020-12-07T02:41:00Z,45.26683333,-66.06116667,290.7,8.4,12.8
2020-12-07T02:42:00Z,45.26683333,-66.06116667,291.3,8.3,12.8
2020-12-07T02:43:00Z,45.26683333,-66.06116667,291.5,8.1,12.1
2020-12-07T02:44:00Z,45.26683333,-66.06116667,292.4,8.2,12.1
2020-12-07T02:45:00Z,45.26683333,-66.06116667,292.3,8.2,12.1
2020-12-07T02:46:00Z,45.26683333,-66.06116667,291.8,8.2,12.1
2020-12-07T02:47:00Z,45.26683333,-66.06116667,293.0,8.4,12.1
2020-12-07T02:48:00Z,45.26683333,-66.06116667,292.7,8.4,12.1
2020-12-07T02:49:00Z,45.26683333,-66.06116667,292.5,8.4,12.1
2020-12-07T02:50:00Z,45.26683333,-66.06116667,292.6,8.5,12.1
2020-12-07T02:51:00Z,45.26683333,-66.06116667,292.4,8.6,12.1
2020-12-07T02:52:00Z,45.26683333,-66.06116667,292.2,8.6,12.1
2020-12-07T02:53:00Z,45.26683333,-66.06116667,290.8,8.5,10.8
2020-12-07T02:54:00Z,45.26683333,-66.06116667,289.1,8.3,10.8
2020-12-07T02:55:00Z,45.26683333,-66.06116667,288.7,8.3,10.8
2020-12-07T02:56:00Z,45.26683333,-66.06116667,288.3,8.2,10.8
2020-12-07T02:57:00Z,45.26683333,-66.06116667,287.3,8.2,10.8
2020-12-07T02:58:00Z,45.26683333,-66.06116667,287.4,8.1,10.8
2020-12-07T02:59:00Z,45.26683333,-66.06116667,287.1,8.1,10.6
2020-12-07T03:00:00Z,45.26683333,-66.06116667,286.8,8.1,10.6
2020-12-07T03:01:00Z,45.26683333,-66.06116667,286.4,8.1,10.6
2020-12-07T03:02:00Z,45.26683333,-66.06116667,285.6,8.1,10.6
2020-12-07T03:03:00Z,45.26683333,-66.06116667,286.1,8.2,10.6
2020-12-07T03:04:00Z,45.26683333,-66.06116667,287.3,8.4,11.2
2020-12-07T03:05:00Z,45.26683333,-66.06116667,287.6,8.6,11.2
2020-12-07T03:06:00Z,45.26683333,-66.06116667,287.7,8.6,11.2
2020-12-07T03:07:00Z,45.26683333,-66.06116667,288.0,8.8,12.4
2020-12-07T03:08:00Z,45.26683333,-66.06116667,287.6,8.9,12.4
2020-12-07T03:09:00Z,45.26683333,-66.06116667,287.3,9.0,12.4
2020-12-07T03:10:00Z,45.26683333,-66.06116667,287.6,9.0,12.4
2020-12-07T03:11:00Z,45.26683333,-66.06116667,287.4,8.8,12.4
2020-12-07T03:12:00Z,45.26683333,-66.06116667,287.0,8.7,12.4
2020-12-07T03:13:00Z,45.26683333,-66.06116667,286.4,8.6,12.4
2020-12-07T03:14:00Z,45.26683333,-66.06116667,285.3,8.3,12.4
2020-12-07T03:15:00Z,45.26683333,-66.06116667,285.1,8.2,12.4
2020-12-07T03:16:00Z,45.26683333,-66.06116667,285.0,8.1,12.4
2020-12-07T03:17:00Z,45.26683333,-66.06116667,284.4,7.9,10.8
2020-12-07T03:18:00Z,45.26683333,-66.06116667,285.2,7.7,10.4
2020-12-07T03:19:00Z,45.26683333,-66.06116667,285.0,7.8,10.4
2020-12-07T03:20:00Z,45.26683333,-66.06116667,284.7,7.9,10.4
2020-12-07T03:21:00Z,45.26683333,-66.06116667,284.2,7.9,10.4
2020-12-07T03:22:00Z,45.26683333,-66.06116667,283.9,7.9,10.4
2020-12-07T03:23:00Z,45.26683333,-66.06116667,284.8,7.9,10.4
2020-12-07T03:24:00Z,45.26683333,-66.06116667,285.3,8.0,10.4
2020-12-07T03:25:00Z,45.26683333,-66.06116667,284.6,7.9,10.4
2020-12-07T03:26:00Z,45.26683333,-66.06116667,283.9,8.0,10.7
2020-12-07T03:27:00Z,45.26683333,-66.06116667,284.8,8.0,10.7
2020-12-07T03:28:00Z,45.26683333,-66.06116667,284.2,8.1,11.1
2020-12-07T03:29:00Z,45.26683333,-66.06116667,284.0,8.0,11.1
2020-12-07T03:30:00Z,45.26683333,-66.06116667,282.6,8.1,11.1
2020-12-07T03:31:00Z,45.26683333,-66.06116667,282.2,8.4,11.3
2020-12-07T03:32:00Z,45.26683333,-66.06116667,282.8,8.6,12.1
2020-12-07T03:33:00Z,45.26683333,-66.06116667,282.1,8.8,12.1
2020-12-07T03:34:00Z,45.26683333,-66.06116667,282.2,8.9,12.1
2020-12-07T03:35:00Z,45.26683333,-66.06116667,282.6,8.9,12.1
2020-12-07T03:36:00Z,45.26683333,-66.06116667,283.3,8.9,12.1
2020-12-07T03:37:00Z,45.26683333,-66.06116667,283.6,8.9,12.1
2020-12-07T03:38:00Z,45.26683333,-66.06116667,283.9,8.9,12.1
2020-12-07T03:39:00Z,45.26683333,-66.06116667,284.7,8.9,12.1
2020-12-07T03:40:00Z,45.26683333,-66.06116667,286.1,8.9,12.1
2020-12-07T03:41:00Z,45.26683333,-66.06116667,286.3,8.9,13.3
2020-12-07T03:42:00Z,45.26683333,-66.06116667,285.9,8.9,13.3
2020-12-07T03:43:00Z,45.26683333,-66.06116667,285.4,8.9,13.3
2020-12-07T03:44:00Z,45.26683333,-66.06116667,285.1,9.0,13.3
2020-12-07T03:45:00Z,45.26683333,-66.06116667,286.0,9.2,13.3
2020-12-07T03:46:00Z,45.26683333,-66.06116667,285.9,9.3,13.3
2020-12-07T03:47:00Z,45.26683333,-66.06116667,285.7,9.3,13.3
2020-12-07T03:48:00Z,45.26683333,-66.06116667,286.2,9.4,13.3
2020-12-07T03:49:00Z,45.26683333,-66.06116667,285.9,9.6,13.3
2020-12-07T03:50:00Z,45.26683333,-66.06116667,285.0,9.7,13.3
2020-12-07T03:51:00Z,45.26683333,-66.06116667,286.0,9.6,12.6
2020-12-07T03:52:00Z,45.26683333,-66.06116667,286.3,9.7,12.6
2020-12-07T03:53:00Z,45.26683333,-66.06116667,286.6,9.7,12.6
2020-12-07T03:54:00Z,45.26683333,-66.06116667,286.7,9.6,12.6
2020-12-07T03:55:00Z,45.26683333,-66.06116667,286.3,9.5,12.6
2020-12-07T03:56:00Z,45.26683333,-66.06116667,286.3,9.3,12.6
2020-12-07T03:57:00Z,45.26683333,-66.06116667,285.4,9.2,12.6
2020-12-07T03:58:00Z,45.26683333,-66.06116667,284.7,9.1,12.6
2020-12-07T03:59:00Z,45.26683333,-66.06116667,285.7,9.0,11.7
2020-12-07T04:00:00Z,45.26683333,-66.06116667,286.6,8.9,11.7
2020-12-07T04:01:00Z,45.26683333,-66.06116667,287.1,8.9,11.7
2020-12-07T04:02:00Z,45.26683333,-66.06116667,287.9,8.7,11.7
2020-12-07T04:03:00Z,45.26683333,-66.06116667,288.4,8.5,11.7
2020-12-07T04:04:00Z,45.26683333,-66.06116667,289.4,8.6,11.7
2020-12-07T04:05:00Z,45.26683333,-66.06116667,290.3,8.6,11.7
2020-12-07T04:06:00Z,45.26683333,-66.06116667,290.5,8.8,11.7
2020-12-07T04:07:00Z,45.26683333,-66.06116667,290.7,8.8,11.7
2020-12-07T04:08:00Z,45.26683333,-66.06116667,290.6,8.8,11.7
2020-12-07T04:09:00Z,45.26683333,-66.06116667,290.9,8.8,11.7
2020-12-07T04:10:00Z,45.26683333,-66.06116667,290.8,8.9,12.5
2020-12-07T04:11:00Z,45.26683333,-66.06116667,290.9,8.8,12.5
2020-12-07T04:12:00Z,45.26683333,-66.06116667,290.5,8.8,12.5
2020-12-07T04:13:00Z,45.26683333,-66.06116667,290.7,9.0,12.5
2020-12-07T04:14:00Z,45.26683333,-66.06116667,289.8,8.8,12.5
2020-12-07T04:15:00Z,45.26683333,-66.06116667,288.5,8.9,12.5
2020-12-07T04:16:00Z,45.26683333,-66.06116667,289.0,8.9,12.5
2020-12-07T04:17:00Z,45.26683333,-66.06116667,290.6,9.0,12.5
2020-12-07T04:18:00Z,45.26683333,-66.06116667,291.9,9.2,12.5
2020-12-07T04:19:00Z,45.26683333,-66.06116667,292.1,9.1,12.5
2020-12-07T04:20:00Z,45.26683333,-66.06116667,293.2,8.9,12.3
2020-12-07T04:21:00Z,45.26683333,-66.06116667,293.1,8.7,12.3
2020-12-07T04:22:00Z,45.26683333,-66.06116667,293.7,8.7,12.3
2020-12-07T04:23:00Z,45.26683333,-66.06116667,294.5,8.8,12.3
2020-12-07T04:24:00Z,45.26683333,-66.06116667,295.8,8.8,12.3
2020-12-07T04:25:00Z,45.26683333,-66.06116667,296.5,8.7,12.3
2020-12-07T04:26:00Z,45.26683333,-66.06116667,296.5,8.6,12.3
2020-12-07T04:27:00Z,45.26683333,-66.06116667,295.6,8.3,12.3
2020-12-07T04:28:00Z,45.26683333,-66.06116667,295.2,8.2,12.3
2020-12-07T04:29:00Z,45.26683333,-66.06116667,295.3,8.3,12.3
2020-12-07T04:30:00Z,45.26683333,-66.06116667,295.1,8.3,12.3
2020-12-07T04:31:00Z,45.26683333,-66.06116667,295.4,8.3,12.3
2020-12-07T04:32:00Z,45.26683333,-66.06116667,295.3,8.3,12.3
2020-12-07T04:33:00Z,45.26683333,-66.06116667,293.8,8.1,12.3
2020-12-07T04:34:00Z,45.26683333,-66.06116667,293.3,8.0,11.9
2020-12-07T04:35:00Z,45.26683333,-66.06116667,294.1,7.9,10.7
2020-12-07T04:36:00Z,45.26683333,-66.06116667,294.7,8.0,11.0
2020-12-07T04:37:00Z,45.26683333,-66.06116667,294.5,8.2,11.0
2020-12-07T04:38:00Z,45.26683333,-66.06116667,293.5,8.2,11.0
2020-12-07T04:39:00Z,45.26683333,-66.06116667,293.1,8.1,11.0
2020-12-07T04:40:00Z,45.26683333,-66.06116667,293.3,8.2,11.1
2020-12-07T04:41:00Z,45.26683333,-66.06116667,292.2,8.2,11.1
2020-12-07T04:42:00Z,45.26683333,-66.06116667,291.7,8.2,11.1
2020-12-07T04:43:00Z,45.26683333,-66.06116667,292.0,8.3,11.1
2020-12-07T04:44:00Z,45.26683333,-66.06116667,290.4,8.4,11.1
2020-12-07T04:45:00Z,45.26683333,-66.06116667,289.4,8.4,11.1
2020-12-07T04:46:00Z,45.26683333,-66.06116667,288.8,8.3,11.1
2020-12-07T04:47:00Z,45.26683333,-66.06116667,289.4,8.4,11.1
2020-12-07T04:48:00Z,45.26683333,-66.06116667,290.1,8.3,11.1
2020-12-07T04:49:00Z,45.26683333,-66.06116667,289.8,8.2,11.1
2020-12-07T04:50:00Z,45.26683333,-66.06116667,288.7,8.2,10.9
2020-12-07T04:51:00Z,45.26683333,-66.06116667,288.3,8.3,10.9
2020-12-07T04:52:00Z,45.26683333,-66.06116667,287.8,8.3,10.7
2020-12-07T04:53:00Z,45.26683333,-66.06116667,287.8,8.2,10.6
2020-12-07T04:54:00Z,45.26683333,-66.06116667,288.8,8.2,10.6
2020-12-07T04:55:00Z,45.26683333,-66.06116667,288.2,8.2,10.7
2020-12-07T04:56:00Z,45.26683333,-66.06116667,288.5,8.2,10.7
2020-12-07T04:57:00Z,45.26683333,-66.06116667,288.9,8.1,10.7
2020-12-07T04:58:00Z,45.26683333,-66.06116667,287.9,8.3,11.5
2020-12-07T04:59:00Z,45.26683333,-66.06116667,288.0,8.5,11.5
2020-12-07T05:00:00Z,45.26683333,-66.06116667,288.3,8.4,11.5
2020-12-07T05:01:00Z,45.26683333,-66.06116667,288.7,8.3,11.5
2020-12-07T05:02:00Z,45.26683333,-66.06116667,288.5,8.4,11.5
2020-12-07T05:03:00Z,45.26683333,-66.06116667,288.9,8.4,11.5
2020-12-07T05:04:00Z,45.26683333,-66.06116667,289.6,8.4,11.5
2020-12-07T05:05:00Z,45.26683333,-66.06116667,290.5,8.3,11.5
2020-12-07T05:06:00Z,45.26683333,-66.06116667,289.2,8.3,11.5
2020-12-07T05:07:00Z,45.26683333,-66.06116667,287.8,8.2,11.5
2020-12-07T05:08:00Z,45.26683333,-66.06116667,288.0,8.1,11.5
2020-12-07T05:09:00Z,45.26683333,-66.06116667,287.4,8.1,11.5
2020-12-07T05:10:00Z,45.26683333,-66.06116667,286.8,8.1,11.5
2020-12-07T05:11:00Z,45.26683333,-66.06116667,286.8,8.1,11.5
2020-12-07T05:12:00Z,45.26683333,-66.06116667,288.1,8.0,11.5
2020-12-07T05:13:00Z,45.26683333,-66.06116667,287.1,7.9,11.5
2020-12-07T05:14:00Z,45.26683333,-66.06116667,286.2,7.8,11.5
2020-12-07T05:15:00Z,45.26683333,-66.06116667,285.3,7.8,11.1
2020-12-07T05:16:00Z,45.26683333,-66.06116667,286.1,7.7,11.1
2020-12-07T05:17:00Z,45.26683333,-66.06116667,286.9,7.8,11.1
2020-12-07T05:18:00Z,45.26683333,-66.06116667,287.9,7.8,11.1
2020-12-07T05:19:00Z,45.26683333,-66.06116667,288.1,7.6,10.9
2020-12-07T05:20:00Z,45.26683333,-66.06116667,288.5,7.6,10.9
2020-12-07T05:21:00Z,45.26683333,-66.06116667,289.0,7.7,10.9
2020-12-07T05:22:00Z,45.26683333,-66.06116667,288.1,7.6,10.9
2020-12-07T05:23:00Z,45.26683333,-66.06116667,288.7,7.8,10.9
2020-12-07T05:24:00Z,45.26683333,-66.06116667,288.3,7.9,10.9
2020-12-07T05:25:00Z,45.26683333,-66.06116667,289.0,7.9,10.8
2020-12-07T05:26:00Z,45.26683333,-66.06116667,288.9,7.9,10.5
2020-12-07T05:27:00Z,45.26683333,-66.06116667,289.1,7.9,10.5
2020-12-07T05:28:00Z,45.26683333,-66.06116667,288.4,8.0,10.9
2020-12-07T05:29:00Z,45.26683333,-66.06116667,288.5,8.2,10.9
2020-12-07T05:30:00Z,45.26683333,-66.06116667,288.3,8.1,10.9
2020-12-07T05:31:00Z,45.26683333,-66.06116667,287.5,8.1,11.0
2020-12-07T05:32:00Z,45.26683333,-66.06116667,287.8,8.3,11.6
2020-12-07T05:33:00Z,45.26683333,-66.06116667,287.7,8.3,11.6
2020-12-07T05:34:00Z,45.26683333,-66.06116667,287.6,8.2,11.6
2020-12-07T05:35:00Z,45.26683333,-66.06116667,287.4,8.1,11.6
2020-12-07T05:36:00Z,45.26683333,-66.06116667,286.7,8.0,11.6
2020-12-07T05:37:00Z,45.26683333,-66.06116667,285.5,7.9,11.6
2020-12-07T05:38:00Z,45.26683333,-66.06116667,284.8,7.8,11.6
2020-12-07T05:39:00Z,45.26683333,-66.06116667,285.6,7.7,11.6
2020-12-07T05:40:00Z,45.26683333,-66.06116667,286.2,7.8,11.6
2020-12-07T05:41:00Z,45.26683333,-66.06116667,286.5,7.7,11.6
2020-12-07T05:42:00Z,45.26683333,-66.06116667,286.1,7.5,10.2
2020-12-07T05:43:00Z,45.26683333,-66.06116667,286.1,7.5,10.2
2020-12-07T05:44:00Z,45.26683333,-66.06116667,286.4,7.5,10.2
2020-12-07T05:45:00Z,45.26683333,-66.06116667,286.7,7.4,10.2
2020-12-07T05:46:00Z,45.26683333,-66.06116667,287.3,7.4,10.2
2020-12-07T05:47:00Z,45.26683333,-66.06116667,287.2,7.4,10.2
2020-12-07T05:48:00Z,45.26683333,-66.06116667,287.9,7.4,10.2
