timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-10T00:00:00Z,45.26683333,-66.06116667,157.8,2.7,4.0
2020-09-10T00:01:00Z,45.26683333,-66.06116667,162.8,2.9,4.3
2020-09-10T00:02:00Z,45.26683333,-66.06116667,168.6,3.1,4.3
2020-09-10T00:03:00Z,45.26683333,-66.06116667,173.6,3.2,4.3
2020-09-10T00:04:00Z,45.26683333,-66.06116667,177.4,3.2,4.3
2020-09-10T00:05:00Z,45.26683333,-66.06116667,180.7,3.2,4.3
2020-09-10T00:06:00Z,45.26683333,-66.06116667,182.9,3.1,4.3
2020-09-10T00:07:00Z,45.26683333,-66.06116667,184.3,3.0,4.3
2020-09-10T00:08:00Z,45.26683333,-66.06116667,185.9,2.9,4.3
2020-09-10T00:09:00Z,45.26683333,-66.06116667,187.5,2.8,4.3
2020-09-10T00:10:00Z,45.26683333,-66.06116667,189.0,2.7,4.3
2020-09-10T00:11:00Z,45.26683333,-66.06116667,190.5,2.5,3.7
2020-09-10T00:12:00Z,45.26683333,-66.06116667,189.8,2.3,3.5
2020-09-10T00:13:00Z,45.26683333,-66.06116667,187.5,2.1,3.1
2020-09-10T00:14:00Z,45.26683333,-66.06116667,184.1,2.0,3.1
2020-09-10T00:15:00Z,45.26683333,-66.06116667,179.9,1.8,2.7
2020-09-10T00:16:00Z,45.26683333,-66.06116667,174.9,1.8,2.7
2020-09-10T00:17:00Z,45.26683333,-66.06116667,169.6,1.7,2.5
2020-09-10T00:18:00Z,45.26683333,-66.06116667,164.5,1.7,2.5
2020-09-10T00:19:00Z,45.26683333,-66.06116667,159.2,1.7,2.5
2020-09-10T00:20:00Z,45.26683333,-66.06116667,153.5,1.7,2.5
2020-09-10T00:21:00Z,45.26683333,-66.06116667,147.1,1.8,2.5
2020-09-10T00:22:00Z,45.26683333,-66.06116667,143.0,1.8,2.5
2020-09-10T00:23:00Z,45.26683333,-66.06116667,141.8,1.9,2.5
2020-09-10T00:24:00Z,45.26683333,-66.06116667,142.9,1.9,2.6
2020-09-10T00:25:00Z,45.26683333,-66.06116667,145.1,2.0,2.6
2020-09-10T00:26:00Z,45.26683333,-66.06116667,148.3,2.0,2.6
2020-09-10T00:27:00Z,45.26683333,-66.06116667,151.8,2.0,2.6
2020-09-10T00:28:00Z,45.26683333,-66.06116667,154.4,2.0,2.6
2020-09-10T00:29:00Z,45.26683333,-66.06116667,156.7,2.0,2.6
2020-09-10T00:30:00Z,45.26683333,-66.06116667,159.2,1.9,2.6
2020-09-10T00:31:00Z,45.26683333,-66.06116667,162.1,1.9,2.6
2020-09-10T00:32:00Z,45.26683333,-66.06116667,165.0,1.9,2.6
2020-09-10T00:33:00Z,45.26683333,-66.06116667,166.6,1.8,2.6
2020-09-10T00:34:00Z,45.26683333,-66.06116667,167.9,1.7,2.5
2020-09-10T00:35:00Z,45.26683333,-66.06116667,168.5,1.6,2.5
2020-09-10T00:36:00Z,45.26683333,-66.06116667,169.8,1.5,2.5
2020-09-10T00:37:00Z,45.26683333,-66.06116667,170.3,1.5,2.2
2020-09-10T00:38:00Z,45.26683333,-66.06116667,169.5,1.4,2.2
2020-09-10T00:39:00Z,45.26683333,-66.06116667,168.5,1.3,2.0
2020-09-10T00:40:00Z,45.26683333,-66.06116667,166.6,1.3,2.0
2020-09-10T00:41:00Z,45.26683333,-66.06116667,164.8,1.2,1.9
2020-09-10T00:42:00Z,45.26683333,-66.06116667,160.8,1.1,1.8
2020-09-10T00:43:00Z,45.26683333,-66.06116667,158.5,1.1,1.6
2020-09-10T00:44:00Z,45.26683333,-66.06116667,155.4,1.2,1.7
2020-09-10T00:45:00Z,45.26683333,-66.06116667,152.8,1.2,1.7
2020-09-10T00:46:00Z,45.26683333,-66.06116667,148.8,1.2,1.7
2020-09-10T00:47:00Z,45.26683333,-66.06116667,145.2,1.2,1.7
2020-09-10T00:48:00Z,45.26683333,-66.06116667,144.2,1.3,1.7
2020-09-10T00:49:00Z,45.26683333,-66.06116667,143.0,1.2,1.7
2020-09-10T00:50:00Z,45.26683333,-66.06116667,145.5,1.2,1.7
2020-09-10T00:51:00Z,45.26683333,-66.06116667,146.2,1.2,1.7
2020-09-10T00:52:00Z,45.26683333,-66.06116667,146.4,1.2,1.7
2020-09-10T00:53:00Z,45.26683333,-66.06116667,146.0,1.1,1.7
2020-09-10T00:54:00Z,45.26683333,-66.06116667,143.0,1.1,1.7
2020-09-10T00:55:00Z,45.26683333,-66.06116667,142.4,1.0,1.6
2020-09-10T00:56:00Z,45.26683333,-66.06116667,140.9,0.9,1.6
2020-09-10T00:57:00Z,45.26683333,-66.06116667,138.0,0.9,1.5
2020-09-10T00:58:00Z,45.26683333,-66.06116667,133.7,0.9,1.2
2020-09-10T00:59:00Z,45.26683333,-66.06116667,131.4,0.9,1.5
2020-09-10T01:00:00Z,45.26683333,-66.06116667,127.3,0.9,1.6
2020-09-10T01:01:00Z,45.26683333,-66.06116667,124.8,1.0,1.9
2020-09-10T01:02:00Z,45.26683333,-66.06116667,124.9,1.1,1.9
2020-09-10T01:03:00Z,45.26683333,-66.06116667,124.2,1.1,1.9
2020-09-10T01:04:00Z,45.26683333,-66.06116667,127.8,1.2,1.9
2020-09-10T01:05:00Z,45.26683333,-66.06116667,129.2,1.3,1.9
2020-09-10T01:06:00Z,45.26683333,-66.06116667,132.5,1.4,1.9
2020-09-10T01:07:00Z,45.26683333,-66.06116667,137.0,1.5,1.9
2020-09-10T01:08:01Z,45.26683333,-66.06116667,141.9,1.5,2.0
2020-09-10T01:09:00Z,45.26683333,-66.06116667,145.1,1.6,2.0
2020-09-10T01:10:00Z,45.26683333,-66.06116667,147.3,1.7,2.2
2020-09-10T01:11:00Z,45.26683333,-66.06116667,148.8,1.7,2.4
2020-09-10T01:12:00Z,45.26683333,-66.06116667,149.8,1.8,2.4
2020-09-10T01:13:00Z,45.26683333,-66.06116667,150.8,1.8,2.4
2020-09-10T01:14:00Z,45.26683333,-66.06116667,151.3,1.9,2.4
2020-09-10T01:15:00Z,45.26683333,-66.06116667,151.8,1.9,2.4
2020-09-10T01:16:00Z,45.26683333,-66.06116667,152.6,2.0,2.7
2020-09-10T01:17:00Z,45.26683333,-66.06116667,153.4,2.0,2.7
2020-09-10T01:18:00Z,45.26683333,-66.06116667,154.2,2.0,2.7
2020-09-10T01:19:00Z,45.26683333,-66.06116667,154.8,2.1,2.9
2020-09-10T01:20:00Z,45.26683333,-66.06116667,156.4,2.1,3.1
2020-09-10T01:21:00Z,45.26683333,-66.06116667,159.0,2.2,3.1
2020-09-10T01:22:00Z,45.26683333,-66.06116667,161.4,2.2,3.1
2020-09-10T01:23:00Z,45.26683333,-66.06116667,164.0,2.2,3.1
2020-09-10T01:24:00Z,45.26683333,-66.06116667,165.4,2.3,3.1
2020-09-10T01:25:00Z,45.26683333,-66.06116667,166.2,2.2,3.1
2020-09-10T01:26:00Z,45.26683333,-66.06116667,167.4,2.2,3.1
2020-09-10T01:27:00Z,45.26683333,-66.06116667,169.2,2.2,3.1
2020-09-10T01:28:00Z,45.26683333,-66.06116667,170.2,2.3,3.1
2020-09-10T01:29:00Z,45.26683333,-66.06116667,171.7,2.3,3.1
2020-09-10T01:30:00Z,45.26683333,-66.06116667,172.8,2.3,3.0
2020-09-10T01:31:00Z,45.26683333,-66.06116667,173.8,2.3,3.6
2020-09-10T01:32:00Z,45.26683333,-66.06116667,175.4,2.3,3.6
2020-09-10T01:33:00Z,45.26683333,-66.06116667,176.5,2.4,3.6
2020-09-10T01:34:00Z,45.26683333,-66.06116667,178.0,2.5,3.6
2020-09-10T01:35:00Z,45.26683333,-66.06116667,179.6,2.6,3.6
2020-09-10T01:36:00Z,45.26683333,-66.06116667,180.3,2.7,3.7
2020-09-10T01:37:00Z,45.26683333,-66.06116667,181.0,2.8,3.7
2020-09-10T01:38:00Z,45.26683333,-66.06116667,181.6,2.8,3.7
2020-09-10T01:39:00Z,45.26683333,-66.06116667,182.2,2.9,3.7
2020-09-10T01:40:00Z,45.26683333,-66.06116667,182.4,2.9,3.7
2020-09-10T01:41:00Z,45.26683333,-66.06116667,182.3,2.8,3.7
2020-09-10T01:42:00Z,45.26683333,-66.06116667,181.4,2.8,3.7
2020-09-10T01:43:00Z,45.26683333,-66.06116667,180.6,2.8,3.7
2020-09-10T01:44:01Z,45.26683333,-66.06116667,179.4,2.7,3.7
2020-09-10T01:45:00Z,45.26683333,-66.06116667,178.1,2.7,3.7
2020-09-10T01:46:00Z,45.26683333,-66.06116667,176.3,2.6,3.5
2020-09-10T01:47:00Z,45.26683333,-66.06116667,174.7,2.6,3.5
2020-09-10T01:48:00Z,45.26683333,-66.06116667,173.1,2.6,3.5
2020-09-10T01:49:00Z,45.26683333,-66.06116667,171.7,2.6,3.5
2020-09-10T01:50:00Z,45.26683333,-66.06116667,171.0,2.6,3.5
2020-09-10T01:51:00Z,45.26683333,-66.06116667,170.2,2.6,3.6
2020-09-10T01:52:00Z,45.26683333,-66.06116667,169.9,2.7,3.6
2020-09-10T01:53:00Z,45.26683333,-66.06116667,169.8,2.8,3.7
2020-09-10T01:54:00Z,45.26683333,-66.06116667,169.8,2.8,3.7
2020-09-10T01:55:00Z,45.26683333,-66.06116667,170.0,2.8,3.7
2020-09-10T01:56:00Z,45.26683333,-66.06116667,171.0,2.8,3.7
2020-09-10T01:57:00Z,45.26683333,-66.06116667,171.8,2.8,3.7
2020-09-10T01:58:00Z,45.26683333,-66.06116667,172.3,2.8,3.7
2020-09-10T01:59:00Z,45.26683333,-66.06116667,172.5,2.7,3.7
2020-09-10T02:00:00Z,45.26683333,-66.06116667,171.8,2.6,3.7
2020-09-10T02:01:00Z,45.26683333,-66.06116667,170.5,2.5,3.7
2020-09-10T02:02:00Z,45.26683333,-66.06116667,168.6,2.3,3.7
2020-09-10T02:03:00Z,45.26683333,-66.06116667,166.4,2.2,3.4
2020-09-10T02:04:00Z,45.26683333,-66.06116667,165.0,2.2,3.2
2020-09-10T02:05:00Z,45.26683333,-66.06116667,162.7,2.2,3.1
2020-09-10T02:06:00Z,45.26683333,-66.06116667,159.6,2.2,3.1
2020-09-10T02:07:00Z,45.26683333,-66.06116667,156.9,2.2,3.1
2020-09-10T02:08:00Z,45.26683333,-66.06116667,154.6,2.2,3.4
2020-09-10T02:09:00Z,45.26683333,-66.06116667,152.8,2.3,3.4
2020-09-10T02:10:00Z,45.26683333,-66.06116667,151.7,2.4,3.4
2020-09-10T02:11:00Z,45.26683333,-66.06116667,150.7,2.4,3.4
2020-09-10T02:12:00Z,45.26683333,-66.06116667,150.7,2.5,3.4
2020-09-10T02:13:00Z,45.26683333,-66.06116667,150.5,2.5,3.4
2020-09-10T02:14:00Z,45.26683333,-66.06116667,149.4,2.5,3.4
2020-09-10T02:15:00Z,45.26683333,-66.06116667,148.9,2.4,3.4
2020-09-10T02:16:00Z,45.26683333,-66.06116667,148.6,2.4,3.4
2020-09-10T02:17:00Z,45.26683333,-66.06116667,148.2,2.4,3.4
2020-09-10T02:18:00Z,45.26683333,-66.06116667,148.0,2.4,3.1
2020-09-10T02:19:00Z,45.26683333,-66.06116667,147.4,2.4,3.1
2020-09-10T02:20:00Z,45.26683333,-66.06116667,146.9,2.4,3.7
2020-09-10T02:21:00Z,45.26683333,-66.06116667,146.4,2.5,3.7
2020-09-10T02:22:00Z,45.26683333,-66.06116667,146.0,2.5,3.7
2020-09-10T02:23:00Z,45.26683333,-66.06116667,146.0,2.5,3.7
2020-09-10T02:24:00Z,45.26683333,-66.06116667,146.2,2.5,3.7
2020-09-10T02:25:00Z,45.26683333,-66.06116667,146.0,2.6,3.7
2020-09-10T02:26:00Z,45.26683333,-66.06116667,145.8,2.6,3.7
2020-09-10T02:27:00Z,45.26683333,-66.06116667,145.8,2.5,3.7
2020-09-10T02:28:00Z,45.26683333,-66.06116667,145.3,2.5,3.7
2020-09-10T02:29:00Z,45.26683333,-66.06116667,145.0,2.5,3.7
2020-09-10T02:30:00Z,45.26683333,-66.06116667,144.2,2.4,3.4
2020-09-10T02:31:00Z,45.26683333,-66.06116667,144.1,2.4,3.2
2020-09-10T02:32:00Z,45.26683333,-66.06116667,143.5,2.4,3.2
2020-09-10T02:33:00Z,45.26683333,-66.06116667,142.6,2.3,3.2
2020-09-10T02:34:00Z,45.26683333,-66.06116667,142.0,2.3,3.2
2020-09-10T02:35:00Z,45.26683333,-66.06116667,141.4,2.2,2.9
2020-09-10T02:36:00Z,45.26683333,-66.06116667,140.3,2.2,2.9
2020-09-10T02:37:00Z,45.26683333,-66.06116667,139.2,2.1,2.9
2020-09-10T02:38:00Z,45.26683333,-66.06116667,138.9,2.1,2.9
2020-09-10T02:39:00Z,45.26683333,-66.06116667,139.4,2.0,2.8
2020-09-10T02:40:00Z,45.26683333,-66.06116667,139.7,1.9,2.8
2020-09-10T02:41:00Z,45.26683333,-66.06116667,140.2,1.9,2.7
2020-09-10T02:42:00Z,45.26683333,-66.06116667,140.7,1.8,2.5
2020-09-10T02:43:00Z,45.26683333,-66.06116667,141.7,1.8,2.4
2020-09-10T02:44:00Z,45.26683333,-66.06116667,142.6,1.8,2.3
2020-09-10T02:45:00Z,45.26683333,-66.06116667,144.6,1.8,2.3
2020-09-10T02:46:00Z,45.26683333,-66.06116667,149.1,1.7,2.3
2020-09-10T02:47:00Z,45.26683333,-66.06116667,154.1,1.7,2.3
2020-09-10T02:48:00Z,45.26683333,-66.06116667,157.9,1.6,2.3
2020-09-10T02:49:00Z,45.26683333,-66.06116667,160.9,1.6,2.3
2020-09-10T02:50:00Z,45.26683333,-66.06116667,164.1,1.5,2.3
2020-09-10T02:51:00Z,45.26683333,-66.06116667,167.1,1.5,2.3
2020-09-10T02:52:00Z,45.26683333,-66.06116667,170.4,1.4,2.2
2020-09-10T02:53:00Z,45.26683333,-66.06116667,172.5,1.3,2.0
2020-09-10T02:54:00Z,45.26683333,-66.06116667,174.9,1.3,2.0
2020-09-10T02:55:00Z,45.26683333,-66.06116667,176.0,1.3,2.1
2020-09-10T02:56:00Z,45.26683333,-66.06116667,174.6,1.4,2.3
2020-09-10T02:57:00Z,45.26683333,-66.06116667,172.0,1.5,2.4
2020-09-10T02:58:00Z,45.26683333,-66.06116667,170.5,1.6,2.7
2020-09-10T02:59:00Z,45.26683333,-66.06116667,169.3,1.7,2.7
2020-09-10T03:00:00Z,45.26683333,-66.06116667,168.7,1.8,2.9
2020-09-10T03:01:00Z,45.26683333,-66.06116667,167.8,1.9,2.9
2020-09-10T03:02:00Z,45.26683333,-66.06116667,166.7,2.0,2.9
2020-09-10T03:03:00Z,45.26683333,-66.06116667,166.4,2.1,2.9
2020-09-10T03:04:00Z,45.26683333,-66.06116667,165.6,2.2,2.9
2020-09-10T03:05:00Z,45.26683333,-66.06116667,164.9,2.3,2.9
2020-09-10T03:06:00Z,45.26683333,-66.06116667,165.3,2.3,2.9
2020-09-10T03:07:00Z,45.26683333,-66.06116667,167.1,2.3,2.9
2020-09-10T03:08:00Z,45.26683333,-66.06116667,167.6,2.3,2.9
2020-09-10T03:09:00Z,45.26683333,-66.06116667,167.4,2.2,2.9
2020-09-10T03:10:00Z,45.26683333,-66.06116667,166.9,2.1,2.9
2020-09-10T03:11:00Z,45.26683333,-66.06116667,166.5,2.0,2.9
2020-09-10T03:12:00Z,45.26683333,-66.06116667,166.1,1.8,2.9
2020-09-10T03:13:00Z,45.26683333,-66.06116667,164.1,1.7,2.9
2020-09-10T03:14:00Z,45.26683333,-66.06116667,163.4,1.5,2.9
2020-09-10T03:15:00Z,45.26683333,-66.06116667,163.2,1.4,2.7
2020-09-10T03:16:00Z,45.26683333,-66.06116667,161.6,1.3,2.1
2020-09-10T03:17:00Z,45.26683333,-66.06116667,158.2,1.2,2.1
2020-09-10T03:18:00Z,45.26683333,-66.06116667,156.4,1.1,1.8
2020-09-10T03:19:00Z,45.26683333,-66.06116667,155.0,1.1,1.7
2020-09-10T03:20:00Z,45.26683333,-66.06116667,156.4,1.0,1.6
2020-09-10T03:21:00Z,45.26683333,-66.06116667,157.0,1.0,1.6
2020-09-10T03:22:00Z,45.26683333,-66.06116667,155.7,1.0,1.6
2020-09-10T03:23:00Z,45.26683333,-66.06116667,153.9,1.0,1.6
2020-09-10T03:24:00Z,45.26683333,-66.06116667,152.7,1.0,1.6
2020-09-10T03:25:00Z,45.26683333,-66.06116667,151.9,1.0,1.8
2020-09-10T03:26:00Z,45.26683333,-66.06116667,152.3,1.1,1.8
2020-09-10T03:27:00Z,45.26683333,-66.06116667,153.3,1.1,1.8
2020-09-10T03:28:00Z,45.26683333,-66.06116667,152.9,1.1,1.8
2020-09-10T03:29:00Z,45.26683333,-66.06116667,153.4,1.1,1.8
2020-09-10T03:30:00Z,45.26683333,-66.06116667,149.7,1.1,1.8
2020-09-10T03:31:00Z,45.26683333,-66.06116667,145.5,1.0,1.8
2020-09-10T03:32:00Z,45.26683333,-66.06116667,145.7,1.0,1.8
2020-09-10T03:33:00Z,45.26683333,-66.06116667,149.8,1.0,1.8
2020-09-10T03:34:00Z,45.26683333,-66.06116667,150.9,1.0,1.8
2020-09-10T03:35:00Z,45.26683333,-66.06116667,151.8,0.9,1.8
2020-09-10T03:36:00Z,45.26683333,-66.06116667,153.6,0.9,1.8
2020-09-10T03:37:00Z,45.26683333,-66.06116667,155.6,0.9,1.6
2020-09-10T03:38:00Z,45.26683333,-66.06116667,158.1,0.9,1.6
2020-09-10T03:39:00Z,45.26683333,-66.06116667,160.2,0.9,1.6
2020-09-10T03:40:00Z,45.26683333,-66.06116667,165.4,0.9,1.6
2020-09-10T03:41:00Z,45.26683333,-66.06116667,172.2,0.9,1.6
2020-09-10T03:42:00Z,45.26683333,-66.06116667,177.6,0.9,1.6
2020-09-10T03:43:00Z,45.26683333,-66.06116667,182.3,0.9,1.6
2020-09-10T03:44:00Z,45.26683333,-66.06116667,193.0,0.9,1.6
2020-09-10T03:45:00Z,45.26683333,-66.06116667,206.4,0.8,1.6
2020-09-10T03:46:00Z,45.26683333,-66.06116667,222.4,0.8,1.6
2020-09-10T03:47:00Z,45.26683333,-66.06116667,239.0,0.7,1.6
2020-09-10T03:48:00Z,45.26683333,-66.06116667,246.5,0.6,1.3
2020-09-10T03:49:00Z,45.26683333,-66.06116667,250.4,0.6,1.1
2020-09-10T03:50:00Z,45.26683333,-66.06116667,254.3,0.5,0.9
2020-09-10T03:51:00Z,45.26683333,-66.06116667,257.5,0.5,0.9
2020-09-10T03:52:00Z,45.26683333,-66.06116667,255.8,0.5,0.9
2020-09-10T03:53:00Z,45.26683333,-66.06116667,254.1,0.5,0.9
2020-09-10T03:54:00Z,45.26683333,-66.06116667,255.7,0.5,0.9
2020-09-10T03:55:00Z,45.26683333,-66.06116667,258.0,0.5,0.9
2020-09-10T03:56:00Z,45.26683333,-66.06116667,255.1,0.5,0.9
2020-09-10T03:57:00Z,45.26683333,-66.06116667,248.6,0.5,0.9
2020-09-10T03:58:00Z,45.26683333,-66.06116667,245.2,0.5,0.9
2020-09-10T03:59:00Z,45.26683333,-66.06116667,244.8,0.5,1.3
2020-09-10T04:00:00Z,45.26683333,-66.06116667,241.6,0.6,1.4
2020-09-10T04:01:00Z,45.26683333,-66.06116667,236.3,0.6,1.4
2020-09-10T04:02:00Z,45.26683333,-66.06116667,234.7,0.7,1.4
2020-09-10T04:03:00Z,45.26683333,-66.06116667,221.5,0.7,1.4
2020-09-10T04:04:00Z,45.26683333,-66.06116667,207.0,0.7,1.4
2020-09-10T04:05:00Z,45.26683333,-66.06116667,195.6,0.7,1.4
2020-09-10T04:06:00Z,45.26683333,-66.06116667,184.9,0.7,1.4
2020-09-10T04:07:00Z,45.26683333,-66.06116667,175.8,0.7,1.4
2020-09-10T04:08:00Z,45.26683333,-66.06116667,171.4,0.8,1.5
2020-09-10T04:09:00Z,45.26683333,-66.06116667,166.1,0.9,1.6
2020-09-10T04:10:00Z,45.26683333,-66.06116667,163.4,0.9,1.7
2020-09-10T04:11:00Z,45.26683333,-66.06116667,162.4,1.0,1.7
2020-09-10T04:12:00Z,45.26683333,-66.06116667,159.8,1.0,1.8
2020-09-10T04:13:00Z,45.26683333,-66.06116667,160.9,1.1,1.9
2020-09-10T04:14:00Z,45.26683333,-66.06116667,164.3,1.2,2.0
2020-09-10T04:15:00Z,45.26683333,-66.06116667,164.7,1.3,2.0
2020-09-10T04:16:00Z,45.26683333,-66.06116667,168.1,1.4,2.1
2020-09-10T04:17:00Z,45.26683333,-66.06116667,172.7,1.6,2.1
2020-09-10T04:18:00Z,45.26683333,-66.06116667,175.3,1.6,2.1
2020-09-10T04:19:00Z,45.26683333,-66.06116667,177.8,1.6,2.1
2020-09-10T04:20:00Z,45.26683333,-66.06116667,177.1,1.6,2.1
2020-09-10T04:21:00Z,45.26683333,-66.06116667,172.9,1.5,2.1
2020-09-10T04:22:00Z,45.26683333,-66.06116667,170.5,1.4,2.1
2020-09-10T04:23:00Z,45.26683333,-66.06116667,172.7,1.3,2.1
2020-09-10T04:24:00Z,45.26683333,-66.06116667,176.2,1.1,2.1
2020-09-10T04:25:00Z,45.26683333,-66.06116667,172.4,1.0,2.1
2020-09-10T04:26:00Z,45.26683333,-66.06116667,163.6,0.8,2.0
2020-09-10T04:27:00Z,45.26683333,-66.06116667,156.2,0.7,2.0
2020-09-10T04:28:00Z,45.26683333,-66.06116667,152.2,0.6,1.8
2020-09-10T04:29:00Z,45.26683333,-66.06116667,151.4,0.5,1.7
2020-09-10T04:30:00Z,45.26683333,-66.06116667,161.6,0.5,1.7
2020-09-10T04:31:00Z,45.26683333,-66.06116667,183.4,0.6,1.7
2020-09-10T04:32:00Z,45.26683333,-66.06116667,200.2,0.7,1.7
2020-09-10T04:33:00Z,45.26683333,-66.06116667,202.4,0.8,1.7
2020-09-10T04:34:00Z,45.26683333,-66.06116667,200.0,0.8,1.7
2020-09-10T04:35:00Z,45.26683333,-66.06116667,209.0,0.9,1.7
2020-09-10T04:36:00Z,45.26683333,-66.06116667,213.2,0.9,1.7
2020-09-10T04:37:00Z,45.26683333,-66.06116667,217.3,1.0,1.7
2020-09-10T04:38:00Z,45.26683333,-66.06116667,223.0,1.1,1.7
2020-09-10T04:39:00Z,45.26683333,-66.06116667,224.9,1.2,1.7
2020-09-10T04:40:00Z,45.26683333,-66.06116667,223.8,1.1,1.5
2020-09-10T04:41:00Z,45.26683333,-66.06116667,222.8,1.1,1.6
2020-09-10T04:42:00Z,45.26683333,-66.06116667,221.8,1.2,1.7
2020-09-10T04:43:00Z,45.26683333,-66.06116667,220.6,1.2,1.8
2020-09-10T04:44:00Z,45.26683333,-66.06116667,217.9,1.3,2.0
2020-09-10T04:45:00Z,45.26683333,-66.06116667,213.8,1.4,2.1
2020-09-10T04:46:00Z,45.26683333,-66.06116667,208.7,1.5,2.5
2020-09-10T04:47:00Z,45.26683333,-66.06116667,205.1,1.6,2.9
2020-09-10T04:48:00Z,45.26683333,-66.06116667,201.4,1.8,3.0
2020-09-10T04:49:00Z,45.26683333,-66.06116667,198.4,1.9,3.0
2020-09-10T04:50:00Z,45.26683333,-66.06116667,197.3,2.0,3.0
2020-09-10T04:51:00Z,45.26683333,-66.06116667,195.0,2.0,3.0
2020-09-10T04:52:00Z,45.26683333,-66.06116667,192.8,2.1,3.0
2020-09-10T04:53:00Z,45.26683333,-66.06116667,190.8,2.2,3.1
2020-09-10T04:54:00Z,45.26683333,-66.06116667,190.0,2.2,3.1
2020-09-10T04:55:00Z,45.26683333,-66.06116667,188.9,2.2,3.1
2020-09-10T04:56:00Z,45.26683333,-66.06116667,187.9,2.2,3.1
2020-09-10T04:57:00Z,45.26683333,-66.06116667,186.8,2.1,3.1
2020-09-10T04:58:00Z,45.26683333,-66.06116667,185.7,2.1,3.1
2020-09-10T04:59:00Z,45.26683333,-66.06116667,185.4,2.0,3.1
2020-09-10T05:00:00Z,45.26683333,-66.06116667,184.3,2.0,3.1
2020-09-10T05:01:00Z,45.26683333,-66.06116667,184.2,2.0,3.1
2020-09-10T05:02:00Z,45.26683333,-66.06116667,184.1,2.0,3.1
2020-09-10T05:03:00Z,45.26683333,-66.06116667,184.1,2.0,2.5
2020-09-10T05:04:00Z,45.26683333,-66.06116667,184.1,2.0,2.5
2020-09-10T05:05:00Z,45.26683333,-66.06116667,183.9,2.0,2.5
2020-09-10T05:06:00Z,45.26683333,-66.06116667,183.5,2.0,2.5
2020-09-10T05:07:00Z,45.26683333,-66.06116667,182.7,1.9,2.5
2020-09-10T05:08:00Z,45.26683333,-66.06116667,181.9,1.9,2.5
2020-09-10T05:09:00Z,45.26683333,-66.06116667,180.7,1.9,2.5
2020-09-10T05:10:00Z,45.26683333,-66.06116667,179.8,1.9,2.5
2020-09-10T05:11:00Z,45.26683333,-66.06116667,179.3,1.9,2.5
2020-09-10T05:12:00Z,45.26683333,-66.06116667,178.2,1.9,2.5
2020-09-10T05:13:00Z,45.26683333,-66.06116667,176.9,1.8,2.4
2020-09-10T05:14:00Z,45.26683333,-66.06116667,175.3,1.7,2.4
2020-09-10T05:15:00Z,45.26683333,-66.06116667,173.1,1.6,2.4
2020-09-10T05:16:00Z,45.26683333,-66.06116667,173.0,1.5,2.1
2020-09-10T05:17:00Z,45.26683333,-66.06116667,172.5,1.4,2.1
2020-09-10T05:18:00Z,45.26683333,-66.06116667,172.6,1.4,2.0
2020-09-10T05:19:00Z,45.26683333,-66.06116667,173.1,1.3,2.0
2020-09-10T05:20:00Z,45.26683333,-66.06116667,173.1,1.2,2.0
2020-09-10T05:21:00Z,45.26683333,-66.06116667,171.8,1.2,1.9
2020-09-10T05:22:00Z,45.26683333,-66.06116667,170.7,1.2,1.9
2020-09-10T05:23:00Z,45.26683333,-66.06116667,170.3,1.1,1.7
2020-09-10T05:24:00Z,45.26683333,-66.06116667,169.4,1.1,1.7
2020-09-10T05:25:00Z,45.26683333,-66.06116667,168.7,1.1,1.7
2020-09-10T05:26:00Z,45.26683333,-66.06116667,167.5,1.2,1.7
2020-09-10T05:27:00Z,45.26683333,-66.06116667,166.4,1.2,1.7
2020-09-10T05:28:00Z,45.26683333,-66.06116667,165.5,1.2,1.7
2020-09-10T05:29:00Z,45.26683333,-66.06116667,164.0,1.2,1.7
2020-09-10T05:30:00Z,45.26683333,-66.06116667,162.7,1.3,1.8
2020-09-10T05:31:00Z,45.26683333,-66.06116667,161.3,1.3,1.8
2020-09-10T05:32:00Z,45.26683333,-66.06116667,159.7,1.4,1.8
2020-09-10T05:33:00Z,45.26683333,-66.06116667,157.1,1.4,1.8
2020-09-10T05:34:00Z,45.26683333,-66.06116667,155.1,1.4,1.8
2020-09-10T05:35:00Z,45.26683333,-66.06116667,155.1,1.5,1.8
2020-09-10T05:36:00Z,45.26683333,-66.06116667,154.4,1.5,1.8
2020-09-10T05:37:00Z,45.26683333,-66.06116667,153.8,1.5,1.8
2020-09-10T05:38:00Z,45.26683333,-66.06116667,153.2,1.5,1.8
2020-09-10T05:39:00Z,45.26683333,-66.06116667,153.3,1.5,1.8
2020-09-10T05:40:00Z,45.26683333,-66.06116667,153.2,1.5,1.8
2020-09-10T05:41:00Z,45.26683333,-66.06116667,154.7,1.4,1.8
2020-09-10T05:42:00Z,45.26683333,-66.06116667,157.0,1.4,1.8
2020-09-10T05:43:00Z,45.26683333,-66.06116667,159.4,1.4,1.8
2020-09-10T05:44:00Z,45.26683333,-66.06116667,161.5,1.3,1.8
2020-09-10T05:45:00Z,45.26683333,-66.06116667,162.6,1.3,1.7
2020-09-10T05:46:00Z,45.26683333,-66.06116667,163.4,1.3,1.7
2020-09-10T05:47:00Z,45.26683333,-66.06116667,164.1,1.3,1.7
2020-09-10T05:48:00Z,45.26683333,-66.06116667,164.3,1.3,1.8
