timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-17T00:00:00Z,45.26683333,-66.06116667,249.1,2.6,3.5
2020-02-17T00:01:00Z,45.26683333,-66.06116667,248.8,2.6,3.5
2020-02-17T00:02:00Z,45.26683333,-66.06116667,248.8,2.5,3.5
2020-02-17T00:03:00Z,45.26683333,-66.06116667,249.0,2.5,3.5
2020-02-17T00:04:00Z,45.26683333,-66.06116667,249.8,2.5,3.5
2020-02-17T00:05:00Z,45.26683333,-66.06116667,250.1,2.5,3.3
2020-02-17T00:06:00Z,45.26683333,-66.06116667,250.1,2.5,3.3
2020-02-17T00:07:00Z,45.26683333,-66.06116667,249.9,2.4,3.1
2020-02-17T00:08:00Z,45.26683333,-66.06116667,249.5,2.5,3.2
2020-02-17T00:09:00Z,45.26683333,-66.06116667,249.0,2.4,3.2
2020-02-17T00:10:00Z,45.26683333,-66.06116667,248.6,2.5,3.3
2020-02-17T00:11:00Z,45.26683333,-66.06116667,248.5,2.5,3.3
2020-02-17T00:12:00Z,45.26683333,-66.06116667,248.2,2.5,3.3
2020-02-17T00:13:00Z,45.26683333,-66.06116667,247.5,2.6,3.7
2020-02-17T00:14:00Z,45.26683333,-66.06116667,246.6,2.6,3.7
2020-02-17T00:15:00Z,45.26683333,-66.06116667,246.0,2.7,3.7
2020-02-17T00:16:00Z,45.26683333,-66.06116667,245.5,2.7,3.7
2020-02-17T00:17:00Z,45.26683333,-66.06116667,244.8,2.7,3.7
2020-02-17T00:18:00Z,45.26683333,-66.06116667,244.0,2.7,3.7
2020-02-17T00:19:00Z,45.26683333,-66.06116667,242.7,2.7,3.7
2020-02-17T00:20:00Z,45.26683333,-66.06116667,240.6,2.7,3.7
2020-02-17T00:21:00Z,45.26683333,-66.06116667,239.0,2.7,3.7
2020-02-17T00:22:00Z,45.26683333,-66.06116667,237.3,2.6,3.7
2020-02-17T00:23:00Z,45.26683333,-66.06116667,236.8,2.6,3.7
2020-02-17T00:24:00Z,45.26683333,-66.06116667,235.9,2.5,3.7
2020-02-17T00:25:00Z,45.26683333,-66.06116667,236.1,2.5,3.5
2020-02-17T00:26:00Z,45.26683333,-66.06116667,236.0,2.4,3.5
2020-02-17T00:27:00Z,45.26683333,-66.06116667,236.6,2.4,3.3
2020-02-17T00:28:00Z,45.26683333,-66.06116667,236.9,2.3,3.0
2020-02-17T00:29:00Z,45.26683333,-66.06116667,237.3,2.3,3.0
2020-02-17T00:30:00Z,45.26683333,-66.06116667,238.5,2.3,3.1
2020-02-17T00:31:00Z,45.26683333,-66.06116667,239.2,2.3,3.1
2020-02-17T00:32:00Z,45.26683333,-66.06116667,239.1,2.2,3.1
2020-02-17T00:33:00Z,45.26683333,-66.06116667,238.6,2.1,3.1
2020-02-17T00:34:00Z,45.26683333,-66.06116667,238.6,2.1,3.1
2020-02-17T00:35:01Z,45.26683333,-66.06116667,238.6,2.1,3.1
2020-02-17T00:36:00Z,45.26683333,-66.06116667,238.8,2.0,3.1
2020-02-17T00:37:00Z,45.26683333,-66.06116667,238.9,2.0,3.1
2020-02-17T00:38:00Z,45.26683333,-66.06116667,238.9,1.9,3.1
2020-02-17T00:39:00Z,45.26683333,-66.06116667,239.7,1.9,3.1
2020-02-17T00:40:00Z,45.26683333,-66.06116667,240.4,1.9,2.6
2020-02-17T00:41:00Z,45.26683333,-66.06116667,240.7,1.9,2.6
2020-02-17T00:42:00Z,45.26683333,-66.06116667,241.1,1.9,2.6
2020-02-17T00:43:00Z,45.26683333,-66.06116667,242.1,1.9,2.6
2020-02-17T00:44:00Z,45.26683333,-66.06116667,243.2,1.9,2.6
2020-02-17T00:45:00Z,45.26683333,-66.06116667,243.2,1.9,2.6
2020-02-17T00:46:00Z,45.26683333,-66.06116667,243.8,2.0,3.0
2020-02-17T00:47:00Z,45.26683333,-66.06116667,243.5,2.1,3.2
2020-02-17T00:48:00Z,45.26683333,-66.06116667,244.2,2.2,3.2
2020-02-17T00:49:00Z,45.26683333,-66.06116667,244.7,2.3,3.2
2020-02-17T00:50:00Z,45.26683333,-66.06116667,244.8,2.3,3.2
2020-02-17T00:51:00Z,45.26683333,-66.06116667,245.5,2.4,3.5
2020-02-17T00:52:00Z,45.26683333,-66.06116667,246.4,2.5,3.5
2020-02-17T00:53:00Z,45.26683333,-66.06116667,246.6,2.6,3.6
2020-02-17T00:54:00Z,45.26683333,-66.06116667,246.9,2.6,3.6
2020-02-17T00:55:00Z,45.26683333,-66.06116667,247.1,2.7,3.6
2020-02-17T00:56:00Z,45.26683333,-66.06116667,246.9,2.7,3.6
2020-02-17T00:57:00Z,45.26683333,-66.06116667,247.0,2.7,3.6
2020-02-17T00:58:00Z,45.26683333,-66.06116667,246.9,2.7,3.6
2020-02-17T00:59:00Z,45.26683333,-66.06116667,246.7,2.7,3.6
2020-02-17T01:00:00Z,45.26683333,-66.06116667,246.7,2.7,3.6
2020-02-17T01:01:00Z,45.26683333,-66.06116667,246.5,2.7,3.9
2020-02-17T01:02:00Z,45.26683333,-66.06116667,246.7,2.8,3.9
2020-02-17T01:03:00Z,45.26683333,-66.06116667,247.4,2.7,3.9
2020-02-17T01:04:00Z,45.26683333,-66.06116667,246.4,2.8,3.9
2020-02-17T01:05:00Z,45.26683333,-66.06116667,246.3,2.9,3.9
2020-02-17T01:06:00Z,45.26683333,-66.06116667,246.0,2.9,3.9
2020-02-17T01:07:00Z,45.26683333,-66.06116667,246.2,3.0,3.9
2020-02-17T01:08:00Z,45.26683333,-66.06116667,245.9,3.0,4.5
2020-02-17T01:09:00Z,45.26683333,-66.06116667,246.3,3.1,4.5
2020-02-17T01:10:00Z,45.26683333,-66.06116667,246.3,3.2,4.5
2020-02-17T01:11:00Z,45.26683333,-66.06116667,246.8,3.2,4.5
2020-02-17T01:12:00Z,45.26683333,-66.06116667,247.2,3.2,4.5
2020-02-17T01:13:00Z,45.26683333,-66.06116667,247.0,3.2,4.5
2020-02-17T01:14:00Z,45.26683333,-66.06116667,247.5,3.3,4.5
2020-02-17T01:15:00Z,45.26683333,-66.06116667,247.7,3.3,4.5
2020-02-17T01:16:00Z,45.26683333,-66.06116667,248.1,3.3,4.5
2020-02-17T01:17:00Z,45.26683333,-66.06116667,248.0,3.4,4.5
2020-02-17T01:18:00Z,45.26683333,-66.06116667,247.6,3.4,4.4
2020-02-17T01:19:00Z,45.26683333,-66.06116667,246.9,3.4,4.5
2020-02-17T01:20:00Z,45.26683333,-66.06116667,246.9,3.5,4.5
2020-02-17T01:21:00Z,45.26683333,-66.06116667,246.5,3.5,4.5
2020-02-17T01:22:00Z,45.26683333,-66.06116667,245.8,3.5,4.5
2020-02-17T01:23:00Z,45.26683333,-66.06116667,245.1,3.6,4.8
2020-02-17T01:24:00Z,45.26683333,-66.06116667,244.8,3.6,4.8
2020-02-17T01:25:00Z,45.26683333,-66.06116667,244.4,3.6,4.8
2020-02-17T01:26:00Z,45.26683333,-66.06116667,244.5,3.7,4.8
2020-02-17T01:27:00Z,45.26683333,-66.06116667,244.5,3.7,4.8
2020-02-17T01:28:00Z,45.26683333,-66.06116667,245.3,3.7,4.8
2020-02-17T01:29:00Z,45.26683333,-66.06116667,245.4,3.7,4.9
2020-02-17T01:30:00Z,45.26683333,-66.06116667,244.8,3.8,4.9
2020-02-17T01:31:00Z,45.26683333,-66.06116667,245.2,3.8,4.9
2020-02-17T01:32:00Z,45.26683333,-66.06116667,245.8,3.9,4.9
2020-02-17T01:33:00Z,45.26683333,-66.06116667,246.2,3.9,4.9
2020-02-17T01:34:00Z,45.26683333,-66.06116667,246.1,3.9,4.9
2020-02-17T01:35:00Z,45.26683333,-66.06116667,246.1,3.8,4.9
2020-02-17T01:36:00Z,45.26683333,-66.06116667,245.7,3.8,4.9
2020-02-17T01:37:00Z,45.26683333,-66.06116667,245.5,3.8,4.9
2020-02-17T01:38:00Z,45.26683333,-66.06116667,244.4,3.8,4.9
2020-02-17T01:39:00Z,45.26683333,-66.06116667,244.1,3.8,5.0
2020-02-17T01:40:00Z,45.26683333,-66.06116667,244.4,3.8,5.0
2020-02-17T01:41:00Z,45.26683333,-66.06116667,243.8,3.8,5.0
2020-02-17T01:42:00Z,45.26683333,-66.06116667,242.8,3.7,5.0
2020-02-17T01:43:00Z,45.26683333,-66.06116667,242.8,3.7,5.0
2020-02-17T01:44:00Z,45.26683333,-66.06116667,243.3,3.7,5.0
2020-02-17T01:45:00Z,45.26683333,-66.06116667,243.8,3.7,5.0
2020-02-17T01:46:00Z,45.26683333,-66.06116667,244.2,3.6,5.0
2020-02-17T01:47:00Z,45.26683333,-66.06116667,244.7,3.6,5.0
2020-02-17T01:48:00Z,45.26683333,-66.06116667,246.0,3.5,5.0
2020-02-17T01:49:00Z,45.26683333,-66.06116667,246.5,3.5,4.6
2020-02-17T01:50:00Z,45.26683333,-66.06116667,246.9,3.4,4.6
2020-02-17T01:51:00Z,45.26683333,-66.06116667,246.9,3.4,4.4
2020-02-17T01:52:00Z,45.26683333,-66.06116667,247.7,3.4,4.4
2020-02-17T01:53:00Z,45.26683333,-66.06116667,247.8,3.5,4.4
2020-02-17T01:54:00Z,45.26683333,-66.06116667,248.3,3.5,4.4
2020-02-17T01:55:00Z,45.26683333,-66.06116667,248.5,3.5,4.4
2020-02-17T01:56:00Z,45.26683333,-66.06116667,248.9,3.5,4.4
2020-02-17T01:57:00Z,45.26683333,-66.06116667,249.3,3.5,4.4
2020-02-17T01:58:00Z,45.26683333,-66.06116667,249.3,3.5,4.4
2020-02-17T01:59:00Z,45.26683333,-66.06116667,249.9,3.4,4.4
2020-02-17T02:00:00Z,45.26683333,-66.06116667,249.4,3.4,4.4
2020-02-17T02:01:00Z,45.26683333,-66.06116667,250.0,3.4,4.4
2020-02-17T02:02:00Z,45.26683333,-66.06116667,249.9,3.4,4.4
2020-02-17T02:03:00Z,45.26683333,-66.06116667,250.7,3.3,4.2
2020-02-17T02:04:00Z,45.26683333,-66.06116667,250.5,3.3,4.2
2020-02-17T02:05:00Z,45.26683333,-66.06116667,250.6,3.2,4.2
2020-02-17T02:06:00Z,45.26683333,-66.06116667,251.0,3.2,4.2
2020-02-17T02:07:00Z,45.26683333,-66.06116667,250.9,3.1,4.2
2020-02-17T02:08:00Z,45.26683333,-66.06116667,251.7,3.1,4.1
2020-02-17T02:09:00Z,45.26683333,-66.06116667,252.4,3.1,4.1
2020-02-17T02:10:00Z,45.26683333,-66.06116667,254.7,3.0,4.1
2020-02-17T02:11:00Z,45.26683333,-66.06116667,257.0,2.9,4.1
2020-02-17T02:12:00Z,45.26683333,-66.06116667,260.3,2.8,3.9
2020-02-17T02:13:00Z,45.26683333,-66.06116667,265.3,2.7,3.9
2020-02-17T02:14:00Z,45.26683333,-66.06116667,271.3,2.6,3.9
2020-02-17T02:15:00Z,45.26683333,-66.06116667,277.9,2.5,3.9
2020-02-17T02:16:00Z,45.26683333,-66.06116667,284.2,2.5,3.9
2020-02-17T02:17:00Z,45.26683333,-66.06116667,290.7,2.4,3.3
2020-02-17T02:18:00Z,45.26683333,-66.06116667,296.9,2.4,3.3
2020-02-17T02:19:00Z,45.26683333,-66.06116667,302.0,2.3,3.3
2020-02-17T02:20:00Z,45.26683333,-66.06116667,305.5,2.3,2.9
2020-02-17T02:21:00Z,45.26683333,-66.06116667,309.1,2.3,2.9
2020-02-17T02:22:00Z,45.26683333,-66.06116667,311.1,2.3,3.1
2020-02-17T02:23:00Z,45.26683333,-66.06116667,310.0,2.3,3.5
2020-02-17T02:24:00Z,45.26683333,-66.06116667,307.2,2.3,3.5
2020-02-17T02:25:00Z,45.26683333,-66.06116667,302.9,2.4,4.3
2020-02-17T02:26:00Z,45.26683333,-66.06116667,298.3,2.5,4.3
2020-02-17T02:27:00Z,45.26683333,-66.06116667,294.5,2.5,4.3
2020-02-17T02:28:00Z,45.26683333,-66.06116667,290.6,2.4,4.3
2020-02-17T02:29:00Z,45.26683333,-66.06116667,286.9,2.4,4.3
2020-02-17T02:30:00Z,45.26683333,-66.06116667,284.7,2.5,4.3
2020-02-17T02:31:00Z,45.26683333,-66.06116667,281.1,2.6,4.3
2020-02-17T02:32:00Z,45.26683333,-66.06116667,279.7,2.6,4.3
2020-02-17T02:33:00Z,45.26683333,-66.06116667,277.2,2.5,4.3
2020-02-17T02:34:00Z,45.26683333,-66.06116667,276.5,2.5,4.3
2020-02-17T02:35:00Z,45.26683333,-66.06116667,276.4,2.4,3.7
2020-02-17T02:36:00Z,45.26683333,-66.06116667,276.3,2.4,3.7
2020-02-17T02:37:00Z,45.26683333,-66.06116667,275.8,2.5,3.7
2020-02-17T02:38:00Z,45.26683333,-66.06116667,275.0,2.5,3.7
2020-02-17T02:39:00Z,45.26683333,-66.06116667,274.6,2.5,3.7
2020-02-17T02:40:00Z,45.26683333,-66.06116667,273.0,2.5,3.7
2020-02-17T02:41:00Z,45.26683333,-66.06116667,273.2,2.4,3.6
2020-02-17T02:42:00Z,45.26683333,-66.06116667,272.1,2.4,3.6
2020-02-17T02:43:00Z,45.26683333,-66.06116667,273.1,2.4,3.6
2020-02-17T02:44:00Z,45.26683333,-66.06116667,272.7,2.4,3.6
2020-02-17T02:45:00Z,45.26683333,-66.06116667,274.0,2.4,3.6
2020-02-17T02:46:00Z,45.26683333,-66.06116667,275.3,2.3,3.6
2020-02-17T02:47:00Z,45.26683333,-66.06116667,276.5,2.3,3.6
2020-02-17T02:48:00Z,45.26683333,-66.06116667,278.9,2.2,3.1
2020-02-17T02:49:00Z,45.26683333,-66.06116667,282.0,2.2,3.0
2020-02-17T02:50:00Z,45.26683333,-66.06116667,284.4,2.2,3.0
2020-02-17T02:51:00Z,45.26683333,-66.06116667,286.9,2.2,3.1
2020-02-17T02:52:00Z,45.26683333,-66.06116667,290.6,2.2,3.1
2020-02-17T02:53:00Z,45.26683333,-66.06116667,293.8,2.2,3.1
2020-02-17T02:54:00Z,45.26683333,-66.06116667,297.4,2.3,3.1
2020-02-17T02:55:00Z,45.26683333,-66.06116667,299.6,2.3,3.1
2020-02-17T02:56:00Z,45.26683333,-66.06116667,302.2,2.3,3.1
2020-02-17T02:57:00Z,45.26683333,-66.06116667,303.5,2.3,3.1
2020-02-17T02:58:00Z,45.26683333,-66.06116667,304.1,2.3,3.1
2020-02-17T02:59:00Z,45.26683333,-66.06116667,303.8,2.3,3.1
2020-02-17T03:00:00Z,45.26683333,-66.06116667,304.4,2.3,3.1
2020-02-17T03:01:00Z,45.26683333,-66.06116667,304.5,2.3,3.1
2020-02-17T03:02:00Z,45.26683333,-66.06116667,303.8,2.3,3.1
2020-02-17T03:03:00Z,45.26683333,-66.06116667,303.1,2.2,3.1
2020-02-17T03:04:00Z,45.26683333,-66.06116667,302.3,2.1,3.1
2020-02-17T03:05:00Z,45.26683333,-66.06116667,300.9,2.1,3.1
2020-02-17T03:06:00Z,45.26683333,-66.06116667,300.1,2.0,3.1
2020-02-17T03:07:00Z,45.26683333,-66.06116667,299.8,2.0,3.1
2020-02-17T03:08:00Z,45.26683333,-66.06116667,299.3,2.0,3.1
2020-02-17T03:09:00Z,45.26683333,-66.06116667,298.7,1.9,2.9
2020-02-17T03:10:00Z,45.26683333,-66.06116667,299.9,1.9,2.8
2020-02-17T03:11:00Z,45.26683333,-66.06116667,301.3,1.9,2.9
2020-02-17T03:12:00Z,45.26683333,-66.06116667,302.4,2.0,2.9
2020-02-17T03:13:00Z,45.26683333,-66.06116667,302.9,2.0,2.9
2020-02-17T03:14:00Z,45.26683333,-66.06116667,302.7,2.1,2.9
2020-02-17T03:15:00Z,45.26683333,-66.06116667,303.4,2.1,3.4
2020-02-17T03:16:00Z,45.26683333,-66.06116667,303.8,2.2,3.4
2020-02-17T03:17:00Z,45.26683333,-66.06116667,304.7,2.3,3.4
2020-02-17T03:18:00Z,45.26683333,-66.06116667,305.9,2.3,3.4
2020-02-17T03:19:00Z,45.26683333,-66.06116667,306.8,2.4,3.4
2020-02-17T03:20:00Z,45.26683333,-66.06116667,306.5,2.4,3.4
2020-02-17T03:21:00Z,45.26683333,-66.06116667,305.1,2.4,3.4
2020-02-17T03:22:00Z,45.26683333,-66.06116667,302.8,2.3,3.4
2020-02-17T03:23:00Z,45.26683333,-66.06116667,301.8,2.4,3.4
2020-02-17T03:24:00Z,45.26683333,-66.06116667,300.6,2.4,3.5
2020-02-17T03:25:00Z,45.26683333,-66.06116667,299.0,2.4,3.5
2020-02-17T03:26:00Z,45.26683333,-66.06116667,298.2,2.4,3.5
2020-02-17T03:27:00Z,45.26683333,-66.06116667,297.1,2.4,3.5
2020-02-17T03:28:00Z,45.26683333,-66.06116667,295.7,2.3,3.5
2020-02-17T03:29:00Z,45.26683333,-66.06116667,295.6,2.3,3.5
2020-02-17T03:30:00Z,45.26683333,-66.06116667,294.8,2.3,3.5
2020-02-17T03:31:00Z,45.26683333,-66.06116667,294.0,2.3,3.5
2020-02-17T03:32:00Z,45.26683333,-66.06116667,294.2,2.3,3.5
2020-02-17T03:33:00Z,45.26683333,-66.06116667,294.0,2.2,3.5
2020-02-17T03:34:00Z,45.26683333,-66.06116667,294.5,2.2,3.1
2020-02-17T03:35:00Z,45.26683333,-66.06116667,295.2,2.1,3.1
2020-02-17T03:36:00Z,45.26683333,-66.06116667,295.1,2.1,3.1
2020-02-17T03:37:00Z,45.26683333,-66.06116667,294.6,2.1,3.0
2020-02-17T03:38:00Z,45.26683333,-66.06116667,296.8,2.1,3.0
2020-02-17T03:39:00Z,45.26683333,-66.06116667,298.2,2.0,3.0
2020-02-17T03:40:00Z,45.26683333,-66.06116667,301.4,1.9,3.0
2020-02-17T03:41:00Z,45.26683333,-66.06116667,305.4,1.7,3.0
2020-02-17T03:42:00Z,45.26683333,-66.06116667,309.7,1.5,2.8
2020-02-17T03:43:00Z,45.26683333,-66.06116667,313.9,1.4,2.8
2020-02-17T03:44:00Z,45.26683333,-66.06116667,315.7,1.3,2.8
2020-02-17T03:45:00Z,45.26683333,-66.06116667,317.7,1.2,2.8
2020-02-17T03:46:00Z,45.26683333,-66.06116667,318.7,1.1,2.6
2020-02-17T03:47:00Z,45.26683333,-66.06116667,320.0,1.0,2.6
2020-02-17T03:48:00Z,45.26683333,-66.06116667,319.1,0.9,2.1
2020-02-17T03:49:00Z,45.26683333,-66.06116667,319.0,0.8,1.6
2020-02-17T03:50:00Z,45.26683333,-66.06116667,317.4,0.8,1.4
2020-02-17T03:51:00Z,45.26683333,-66.06116667,315.2,0.8,1.4
2020-02-17T03:52:00Z,45.26683333,-66.06116667,312.2,0.8,1.4
2020-02-17T03:53:00Z,45.26683333,-66.06116667,309.3,0.8,1.4
2020-02-17T03:54:00Z,45.26683333,-66.06116667,309.4,0.9,1.7
2020-02-17T03:55:00Z,45.26683333,-66.06116667,308.9,1.0,1.9
2020-02-17T03:56:00Z,45.26683333,-66.06116667,310.7,1.0,1.9
2020-02-17T03:57:00Z,45.26683333,-66.06116667,313.8,1.0,1.9
2020-02-17T03:58:00Z,45.26683333,-66.06116667,316.7,1.0,1.9
2020-02-17T03:59:00Z,45.26683333,-66.06116667,317.8,1.0,1.9
2020-02-17T04:00:00Z,45.26683333,-66.06116667,314.7,1.0,1.9
2020-02-17T04:01:00Z,45.26683333,-66.06116667,312.5,1.0,1.9
2020-02-17T04:02:00Z,45.26683333,-66.06116667,309.4,1.1,1.9
2020-02-17T04:03:00Z,45.26683333,-66.06116667,307.3,1.1,2.5
2020-02-17T04:04:00Z,45.26683333,-66.06116667,304.5,1.2,2.5
2020-02-17T04:05:00Z,45.26683333,-66.06116667,303.6,1.2,2.5
2020-02-17T04:06:00Z,45.26683333,-66.06116667,300.8,1.2,2.5
2020-02-17T04:07:00Z,45.26683333,-66.06116667,294.5,1.2,2.5
2020-02-17T04:08:00Z,45.26683333,-66.06116667,288.9,1.2,2.5
2020-02-17T04:09:00Z,45.26683333,-66.06116667,286.3,1.2,2.5
2020-02-17T04:10:00Z,45.26683333,-66.06116667,284.8,1.2,2.5
2020-02-17T04:11:00Z,45.26683333,-66.06116667,282.1,1.3,2.5
2020-02-17T04:12:00Z,45.26683333,-66.06116667,281.5,1.2,2.5
2020-02-17T04:13:00Z,45.26683333,-66.06116667,279.3,1.2,2.4
2020-02-17T04:14:00Z,45.26683333,-66.06116667,277.6,1.1,2.4
2020-02-17T04:15:00Z,45.26683333,-66.06116667,274.8,1.1,2.0
2020-02-17T04:16:00Z,45.26683333,-66.06116667,274.3,1.1,2.0
2020-02-17T04:17:00Z,45.26683333,-66.06116667,275.6,1.0,2.0
2020-02-17T04:18:00Z,45.26683333,-66.06116667,275.5,1.1,2.0
2020-02-17T04:19:00Z,45.26683333,-66.06116667,274.4,1.2,2.3
2020-02-17T04:20:00Z,45.26683333,-66.06116667,275.0,1.3,2.3
2020-02-17T04:21:00Z,45.26683333,-66.06116667,278.4,1.3,2.3
2020-02-17T04:22:00Z,45.26683333,-66.06116667,282.1,1.3,2.3
2020-02-17T04:23:00Z,45.26683333,-66.06116667,286.4,1.3,2.3
2020-02-17T04:24:00Z,45.26683333,-66.06116667,291.0,1.4,2.4
2020-02-17T04:25:00Z,45.26683333,-66.06116667,294.4,1.4,2.4
2020-02-17T04:26:00Z,45.26683333,-66.06116667,294.6,1.4,2.4
2020-02-17T04:27:00Z,45.26683333,-66.06116667,296.9,1.4,2.4
2020-02-17T04:28:00Z,45.26683333,-66.06116667,300.9,1.3,2.4
2020-02-17T04:29:00Z,45.26683333,-66.06116667,303.3,1.3,2.4
2020-02-17T04:30:00Z,45.26683333,-66.06116667,303.7,1.2,2.4
2020-02-17T04:31:00Z,45.26683333,-66.06116667,302.4,1.2,2.4
2020-02-17T04:32:00Z,45.26683333,-66.06116667,299.1,1.2,2.4
2020-02-17T04:33:00Z,45.26683333,-66.06116667,296.0,1.1,2.4
2020-02-17T04:34:00Z,45.26683333,-66.06116667,291.1,1.1,2.2
2020-02-17T04:35:00Z,45.26683333,-66.06116667,286.7,1.1,2.2
2020-02-17T04:36:00Z,45.26683333,-66.06116667,283.2,1.1,2.2
2020-02-17T04:37:00Z,45.26683333,-66.06116667,279.5,1.1,2.2
2020-02-17T04:38:00Z,45.26683333,-66.06116667,275.3,1.1,2.2
2020-02-17T04:39:00Z,45.26683333,-66.06116667,272.3,1.1,2.2
2020-02-17T04:40:00Z,45.26683333,-66.06116667,271.2,1.1,1.9
2020-02-17T04:41:00Z,45.26683333,-66.06116667,269.4,1.2,1.9
2020-02-17T04:42:00Z,45.26683333,-66.06116667,268.5,1.2,2.3
2020-02-17T04:43:00Z,45.26683333,-66.06116667,267.0,1.3,2.3
2020-02-17T04:44:00Z,45.26683333,-66.06116667,265.6,1.3,2.5
2020-02-17T04:45:00Z,45.26683333,-66.06116667,266.0,1.4,2.5
2020-02-17T04:46:00Z,45.26683333,-66.06116667,266.7,1.4,2.5
2020-02-17T04:47:00Z,45.26683333,-66.06116667,264.7,1.4,2.5
2020-02-17T04:48:00Z,45.26683333,-66.06116667,262.7,1.5,3.0
2020-02-17T04:49:00Z,45.26683333,-66.06116667,261.2,1.6,3.0
2020-02-17T04:50:00Z,45.26683333,-66.06116667,259.9,1.8,3.5
2020-02-17T04:51:00Z,45.26683333,-66.06116667,258.9,1.9,3.5
2020-02-17T04:52:00Z,45.26683333,-66.06116667,258.8,2.0,3.5
2020-02-17T04:53:00Z,45.26683333,-66.06116667,258.0,2.2,3.5
2020-02-17T04:54:00Z,45.26683333,-66.06116667,258.9,2.2,3.5
2020-02-17T04:55:00Z,45.26683333,-66.06116667,258.3,2.3,3.5
2020-02-17T04:56:00Z,45.26683333,-66.06116667,257.1,2.5,3.8
2020-02-17T04:57:00Z,45.26683333,-66.06116667,257.3,2.7,4.0
2020-02-17T04:58:00Z,45.26683333,-66.06116667,258.6,2.6,4.0
2020-02-17T04:59:00Z,45.26683333,-66.06116667,258.8,2.7,4.0
2020-02-17T05:00:00Z,45.26683333,-66.06116667,259.6,2.6,4.0
2020-02-17T05:01:00Z,45.26683333,-66.06116667,261.1,2.5,4.0
2020-02-17T05:02:00Z,45.26683333,-66.06116667,261.2,2.5,4.0
2020-02-17T05:03:00Z,45.26683333,-66.06116667,261.1,2.5,4.0
2020-02-17T05:04:00Z,45.26683333,-66.06116667,260.1,2.4,4.0
2020-02-17T05:05:00Z,45.26683333,-66.06116667,258.9,2.4,4.0
2020-02-17T05:06:00Z,45.26683333,-66.06116667,258.8,2.3,4.0
2020-02-17T05:07:00Z,45.26683333,-66.06116667,257.6,2.2,3.3
2020-02-17T05:08:00Z,45.26683333,-66.06116667,256.5,2.2,3.3
2020-02-17T05:09:00Z,45.26683333,-66.06116667,255.8,2.2,3.2
2020-02-17T05:10:00Z,45.26683333,-66.06116667,255.2,2.2,3.2
2020-02-17T05:11:00Z,45.26683333,-66.06116667,253.7,2.2,3.2
2020-02-17T05:12:00Z,45.26683333,-66.06116667,252.7,2.3,3.2
2020-02-17T05:13:00Z,45.26683333,-66.06116667,252.5,2.3,3.2
2020-02-17T05:14:00Z,45.26683333,-66.06116667,253.3,2.2,3.2
2020-02-17T05:15:00Z,45.26683333,-66.06116667,254.2,2.3,3.1
2020-02-17T05:16:00Z,45.26683333,-66.06116667,254.9,2.3,3.0
2020-02-17T05:17:00Z,45.26683333,-66.06116667,257.2,2.3,3.0
2020-02-17T05:18:00Z,45.26683333,-66.06116667,258.1,2.3,3.0
2020-02-17T05:19:00Z,45.26683333,-66.06116667,259.2,2.3,3.0
2020-02-17T05:20:00Z,45.26683333,-66.06116667,260.2,2.3,2.9
2020-02-17T05:21:00Z,45.26683333,-66.06116667,261.5,2.2,2.9
2020-02-17T05:22:00Z,45.26683333,-66.06116667,262.3,2.2,2.8
2020-02-17T05:23:00Z,45.26683333,-66.06116667,262.9,2.1,2.8
2020-02-17T05:24:00Z,45.26683333,-66.06116667,263.2,2.1,2.8
2020-02-17T05:25:00Z,45.26683333,-66.06116667,263.2,1.9,2.8
2020-02-17T05:26:00Z,45.26683333,-66.06116667,263.2,1.9,2.8
2020-02-17T05:27:00Z,45.26683333,-66.06116667,263.3,1.8,2.8
2020-02-17T05:28:00Z,45.26683333,-66.06116667,264.6,1.7,2.8
2020-02-17T05:29:00Z,45.26683333,-66.06116667,265.6,1.6,2.8
2020-02-17T05:30:00Z,45.26683333,-66.06116667,267.5,1.4,2.4
2020-02-17T05:31:00Z,45.26683333,-66.06116667,269.0,1.4,2.4
2020-02-17T05:32:00Z,45.26683333,-66.06116667,271.8,1.3,2.4
2020-02-17T05:33:00Z,45.26683333,-66.06116667,274.2,1.2,2.0
2020-02-17T05:34:00Z,45.26683333,-66.06116667,275.4,1.2,2.0
2020-02-17T05:35:00Z,45.26683333,-66.06116667,276.1,1.2,2.0
2020-02-17T05:36:00Z,45.26683333,-66.06116667,276.7,1.1,2.0
2020-02-17T05:37:00Z,45.26683333,-66.06116667,277.0,1.1,1.7
2020-02-17T05:38:00Z,45.26683333,-66.06116667,276.4,1.2,1.7
2020-02-17T05:39:00Z,45.26683333,-66.06116667,275.9,1.2,1.9
2020-02-17T05:40:00Z,45.26683333,-66.06116667,274.8,1.3,1.9
2020-02-17T05:41:00Z,45.26683333,-66.06116667,274.1,1.3,1.9
2020-02-17T05:42:00Z,45.26683333,-66.06116667,272.0,1.4,1.9
2020-02-17T05:43:00Z,45.26683333,-66.06116667,271.6,1.4,2.1
2020-02-17T05:44:00Z,45.26683333,-66.06116667,270.8,1.5,2.2
2020-02-17T05:45:00Z,45.26683333,-66.06116667,270.9,1.5,2.2
2020-02-17T05:46:00Z,45.26683333,-66.06116667,270.9,1.6,2.3
2020-02-17T05:47:00Z,45.26683333,-66.06116667,270.8,1.6,2.3
2020-02-17T05:48:00Z,45.26683333,-66.06116667,270.7,1.7,2.3
