timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-15T00:00:00Z,45.26683333,-66.06116667,23.6,3.2,6.5
2020-07-15T00:01:00Z,45.26683333,-66.06116667,23.4,3.1,6.5
2020-07-15T00:02:00Z,45.26683333,-66.06116667,23.5,3.1,6.4
2020-07-15T00:03:00Z,45.26683333,-66.06116667,21.8,3.3,6.4
2020-07-15T00:04:00Z,45.26683333,-66.06116667,23.5,3.5,7.3
2020-07-15T00:05:00Z,45.26683333,-66.06116667,23.4,3.5,7.3
2020-07-15T00:06:00Z,45.26683333,-66.06116667,22.0,3.5,7.5
2020-07-15T00:07:00Z,45.26683333,-66.06116667,22.7,3.6,7.5
2020-07-15T00:08:00Z,45.26683333,-66.06116667,22.2,3.6,7.5
2020-07-15T00:09:00Z,45.26683333,-66.06116667,24.7,3.6,7.5
2020-07-15T00:10:00Z,45.26683333,-66.06116667,25.9,3.6,7.5
2020-07-15T00:11:00Z,45.26683333,-66.06116667,26.1,3.7,7.5
2020-07-15T00:12:00Z,45.26683333,-66.06116667,25.2,3.8,7.5
2020-07-15T00:13:00Z,45.26683333,-66.06116667,28.0,3.7,7.5
2020-07-15T00:14:00Z,45.26683333,-66.06116667,25.7,3.8,10.1
2020-07-15T00:15:00Z,45.26683333,-66.06116667,25.7,4.0,10.1
2020-07-15T00:16:00Z,45.26683333,-66.06116667,25.8,4.1,10.1
2020-07-15T00:17:00Z,45.26683333,-66.06116667,24.2,4.1,10.1
2020-07-15T00:18:00Z,45.26683333,-66.06116667,24.0,4.2,10.1
2020-07-15T00:19:00Z,45.26683333,-66.06116667,24.4,4.3,10.1
2020-07-15T00:20:00Z,45.26683333,-66.06116667,26.4,4.5,10.1
2020-07-15T00:21:00Z,45.26683333,-66.06116667,25.5,4.3,10.1
2020-07-15T00:22:00Z,45.26683333,-66.06116667,25.5,4.3,10.1
2020-07-15T00:23:00Z,45.26683333,-66.06116667,23.3,4.5,10.1
2020-07-15T00:24:00Z,45.26683333,-66.06116667,24.2,4.3,8.4
2020-07-15T00:25:00Z,45.26683333,-66.06116667,25.3,4.2,9.7
2020-07-15T00:26:00Z,45.26683333,-66.06116667,27.1,4.3,9.7
2020-07-15T00:27:00Z,45.26683333,-66.06116667,30.3,4.6,9.7
2020-07-15T00:28:00Z,45.26683333,-66.06116667,33.7,4.5,9.7
2020-07-15T00:29:00Z,45.26683333,-66.06116667,33.0,4.6,9.7
2020-07-15T00:30:00Z,45.26683333,-66.06116667,32.8,4.5,9.7
2020-07-15T00:31:00Z,45.26683333,-66.06116667,35.0,4.7,9.7
2020-07-15T00:32:00Z,45.26683333,-66.06116667,36.0,5.0,12.1
2020-07-15T00:33:00Z,45.26683333,-66.06116667,36.4,5.0,12.1
2020-07-15T00:34:00Z,45.26683333,-66.06116667,36.9,5.0,12.1
2020-07-15T00:35:00Z,45.26683333,-66.06116667,38.1,5.0,12.1
2020-07-15T00:36:00Z,45.26683333,-66.06116667,38.0,4.8,12.1
2020-07-15T00:37:00Z,45.26683333,-66.06116667,36.3,4.8,12.1
2020-07-15T00:38:00Z,45.26683333,-66.06116667,33.0,4.6,12.1
2020-07-15T00:39:00Z,45.26683333,-66.06116667,32.3,4.5,12.1
2020-07-15T00:40:00Z,45.26683333,-66.06116667,31.1,4.6,12.1
2020-07-15T00:41:00Z,45.26683333,-66.06116667,30.0,4.4,12.1
2020-07-15T00:42:00Z,45.26683333,-66.06116667,28.9,4.1,8.1
2020-07-15T00:43:00Z,45.26683333,-66.06116667,29.5,4.0,7.8
2020-07-15T00:44:00Z,45.26683333,-66.06116667,30.4,4.1,8.6
2020-07-15T00:45:00Z,45.26683333,-66.06116667,29.4,4.0,8.6
2020-07-15T00:46:00Z,45.26683333,-66.06116667,27.9,3.9,8.6
2020-07-15T00:47:00Z,45.26683333,-66.06116667,26.2,4.0,8.6
2020-07-15T00:48:00Z,45.26683333,-66.06116667,26.8,4.3,8.6
2020-07-15T00:49:00Z,45.26683333,-66.06116667,27.3,4.4,8.8
2020-07-15T00:50:00Z,45.26683333,-66.06116667,28.4,4.4,8.8
2020-07-15T00:51:00Z,45.26683333,-66.06116667,29.2,4.3,8.8
2020-07-15T00:52:00Z,45.26683333,-66.06116667,29.8,4.3,8.8
2020-07-15T00:53:00Z,45.26683333,-66.06116667,31.2,4.3,8.8
2020-07-15T00:54:00Z,45.26683333,-66.06116667,30.3,4.4,8.8
2020-07-15T00:55:00Z,45.26683333,-66.06116667,30.3,4.3,8.8
2020-07-15T00:56:00Z,45.26683333,-66.06116667,32.9,4.4,8.8
2020-07-15T00:57:00Z,45.26683333,-66.06116667,35.7,4.4,9.1
2020-07-15T00:58:00Z,45.26683333,-66.06116667,38.2,4.3,9.1
2020-07-15T00:59:00Z,45.26683333,-66.06116667,37.1,4.3,9.1
2020-07-15T01:00:00Z,45.26683333,-66.06116667,38.6,4.3,9.1
2020-07-15T01:01:00Z,45.26683333,-66.06116667,38.4,4.6,11.0
2020-07-15T01:02:00Z,45.26683333,-66.06116667,38.7,4.8,11.0
2020-07-15T01:03:00Z,45.26683333,-66.06116667,37.6,4.6,11.0
2020-07-15T01:04:00Z,45.26683333,-66.06116667,39.0,4.6,11.0
2020-07-15T01:05:00Z,45.26683333,-66.06116667,39.0,4.6,11.0
2020-07-15T01:06:00Z,45.26683333,-66.06116667,36.9,4.5,11.0
2020-07-15T01:07:00Z,45.26683333,-66.06116667,33.4,4.1,11.0
2020-07-15T01:08:00Z,45.26683333,-66.06116667,31.3,3.9,11.0
2020-07-15T01:09:00Z,45.26683333,-66.06116667,32.3,3.8,11.0
2020-07-15T01:10:00Z,45.26683333,-66.06116667,29.0,3.6,11.0
2020-07-15T01:11:00Z,45.26683333,-66.06116667,28.3,3.2,10.0
2020-07-15T01:12:00Z,45.26683333,-66.06116667,27.5,2.8,7.1
2020-07-15T01:13:00Z,45.26683333,-66.06116667,27.4,2.9,7.1
2020-07-15T01:14:00Z,45.26683333,-66.06116667,25.5,2.8,6.6
2020-07-15T01:15:00Z,45.26683333,-66.06116667,25.5,2.8,7.2
2020-07-15T01:16:00Z,45.26683333,-66.06116667,26.2,3.0,7.2
2020-07-15T01:17:00Z,45.26683333,-66.06116667,28.7,3.1,7.2
2020-07-15T01:18:00Z,45.26683333,-66.06116667,28.7,3.1,7.2
2020-07-15T01:19:00Z,45.26683333,-66.06116667,27.5,3.1,7.2
2020-07-15T01:20:00Z,45.26683333,-66.06116667,28.7,3.2,7.2
2020-07-15T01:21:00Z,45.26683333,-66.06116667,27.1,3.3,7.2
2020-07-15T01:22:00Z,45.26683333,-66.06116667,26.4,3.3,7.2
2020-07-15T01:23:00Z,45.26683333,-66.06116667,25.6,3.3,7.2
2020-07-15T01:24:00Z,45.26683333,-66.06116667,24.9,3.3,7.2
2020-07-15T01:25:00Z,45.26683333,-66.06116667,23.8,3.4,7.2
2020-07-15T01:26:00Z,45.26683333,-66.06116667,23.5,3.3,7.2
2020-07-15T01:27:00Z,45.26683333,-66.06116667,22.4,3.2,7.2
2020-07-15T01:28:00Z,45.26683333,-66.06116667,22.5,3.1,7.2
2020-07-15T01:29:00Z,45.26683333,-66.06116667,23.5,3.1,7.2
2020-07-15T01:30:00Z,45.26683333,-66.06116667,23.1,3.2,7.2
2020-07-15T01:31:00Z,45.26683333,-66.06116667,24.2,3.3,7.2
2020-07-15T01:32:00Z,45.26683333,-66.06116667,24.8,3.6,7.6
2020-07-15T01:33:00Z,45.26683333,-66.06116667,26.4,3.6,7.6
2020-07-15T01:34:00Z,45.26683333,-66.06116667,28.8,3.5,7.6
2020-07-15T01:35:00Z,45.26683333,-66.06116667,28.2,3.4,7.6
2020-07-15T01:36:00Z,45.26683333,-66.06116667,26.4,3.6,7.6
2020-07-15T01:37:00Z,45.26683333,-66.06116667,27.4,3.7,7.6
2020-07-15T01:38:00Z,45.26683333,-66.06116667,27.1,4.0,7.6
2020-07-15T01:39:00Z,45.26683333,-66.06116667,26.5,4.0,7.6
2020-07-15T01:40:00Z,45.26683333,-66.06116667,26.8,4.0,7.6
2020-07-15T01:41:00Z,45.26683333,-66.06116667,26.5,4.2,7.6
2020-07-15T01:42:00Z,45.26683333,-66.06116667,26.1,4.0,7.6
2020-07-15T01:43:00Z,45.26683333,-66.06116667,23.9,4.2,10.2
2020-07-15T01:44:00Z,45.26683333,-66.06116667,22.4,4.3,10.2
2020-07-15T01:45:00Z,45.26683333,-66.06116667,22.6,4.3,10.2
2020-07-15T01:46:00Z,45.26683333,-66.06116667,22.3,4.2,10.2
2020-07-15T01:47:00Z,45.26683333,-66.06116667,21.7,4.2,10.2
2020-07-15T01:48:00Z,45.26683333,-66.06116667,21.9,4.1,10.2
2020-07-15T01:49:00Z,45.26683333,-66.06116667,21.4,4.1,10.2
2020-07-15T01:50:00Z,45.26683333,-66.06116667,21.6,4.0,10.2
2020-07-15T01:51:00Z,45.26683333,-66.06116667,20.8,3.9,10.2
2020-07-15T01:52:00Z,45.26683333,-66.06116667,21.6,3.8,10.2
2020-07-15T01:53:00Z,45.26683333,-66.06116667,22.7,3.5,7.7
2020-07-15T01:54:00Z,45.26683333,-66.06116667,21.8,3.5,8.0
2020-07-15T01:55:00Z,45.26683333,-66.06116667,21.5,3.7,8.0
2020-07-15T01:56:00Z,45.26683333,-66.06116667,22.4,3.7,8.0
2020-07-15T01:57:00Z,45.26683333,-66.06116667,22.0,3.9,8.0
2020-07-15T01:58:00Z,45.26683333,-66.06116667,22.8,3.9,8.0
2020-07-15T01:59:00Z,45.26683333,-66.06116667,23.9,3.9,8.0
2020-07-15T02:00:00Z,45.26683333,-66.06116667,25.9,3.7,8.0
2020-07-15T02:01:00Z,45.26683333,-66.06116667,29.9,3.6,8.0
2020-07-15T02:02:00Z,45.26683333,-66.06116667,29.0,3.5,8.0
2020-07-15T02:03:00Z,45.26683333,-66.06116667,28.9,3.3,8.0
2020-07-15T02:04:00Z,45.26683333,-66.06116667,31.3,3.0,7.8
2020-07-15T02:05:00Z,45.26683333,-66.06116667,29.9,2.9,7.8
2020-07-15T02:06:00Z,45.26683333,-66.06116667,31.3,2.7,7.8
2020-07-15T02:07:00Z,45.26683333,-66.06116667,32.8,2.5,6.6
2020-07-15T02:08:00Z,45.26683333,-66.06116667,33.3,2.5,6.6
2020-07-15T02:09:00Z,45.26683333,-66.06116667,33.9,2.6,6.6
2020-07-15T02:10:00Z,45.26683333,-66.06116667,30.2,2.9,6.6
2020-07-15T02:11:00Z,45.26683333,-66.06116667,27.5,3.0,7.2
2020-07-15T02:12:00Z,45.26683333,-66.06116667,28.8,3.1,7.2
2020-07-15T02:13:00Z,45.26683333,-66.06116667,29.3,3.4,7.2
2020-07-15T02:14:00Z,45.26683333,-66.06116667,27.9,3.5,7.2
2020-07-15T02:15:00Z,45.26683333,-66.06116667,30.1,3.6,7.2
2020-07-15T02:16:00Z,45.26683333,-66.06116667,28.1,3.7,7.2
2020-07-15T02:17:00Z,45.26683333,-66.06116667,25.4,3.6,7.2
2020-07-15T02:18:00Z,45.26683333,-66.06116667,25.5,3.5,7.2
2020-07-15T02:19:00Z,45.26683333,-66.06116667,23.3,3.5,7.2
2020-07-15T02:20:00Z,45.26683333,-66.06116667,24.5,3.7,9.1
2020-07-15T02:21:00Z,45.26683333,-66.06116667,24.3,3.7,9.1
2020-07-15T02:22:00Z,45.26683333,-66.06116667,23.3,4.0,9.1
2020-07-15T02:23:00Z,45.26683333,-66.06116667,22.4,4.2,9.1
2020-07-15T02:24:00Z,45.26683333,-66.06116667,21.7,4.5,9.1
2020-07-15T02:25:00Z,45.26683333,-66.06116667,20.3,4.5,9.1
2020-07-15T02:26:00Z,45.26683333,-66.06116667,19.7,4.5,9.1
2020-07-15T02:27:00Z,45.26683333,-66.06116667,20.6,4.6,9.1
2020-07-15T02:28:00Z,45.26683333,-66.06116667,20.2,4.8,9.1
2020-07-15T02:29:00Z,45.26683333,-66.06116667,23.7,4.9,9.1
2020-07-15T02:30:00Z,45.26683333,-66.06116667,24.9,4.6,8.4
2020-07-15T02:31:00Z,45.26683333,-66.06116667,23.4,4.4,8.4
2020-07-15T02:32:00Z,45.26683333,-66.06116667,23.5,4.1,8.4
2020-07-15T02:33:00Z,45.26683333,-66.06116667,23.7,3.9,8.4
2020-07-15T02:34:00Z,45.26683333,-66.06116667,23.5,3.6,8.4
2020-07-15T02:35:00Z,45.26683333,-66.06116667,26.1,3.5,8.4
2020-07-15T02:36:00Z,45.26683333,-66.06116667,29.2,3.6,8.4
2020-07-15T02:37:00Z,45.26683333,-66.06116667,30.2,3.4,8.4
2020-07-15T02:38:00Z,45.26683333,-66.06116667,29.7,3.5,7.7
2020-07-15T02:39:00Z,45.26683333,-66.06116667,28.1,3.3,7.7
2020-07-15T02:40:00Z,45.26683333,-66.06116667,28.6,3.2,7.7
2020-07-15T02:41:00Z,45.26683333,-66.06116667,30.8,3.2,7.7
2020-07-15T02:42:00Z,45.26683333,-66.06116667,32.2,3.2,7.7
2020-07-15T02:43:00Z,45.26683333,-66.06116667,32.7,3.1,7.7
2020-07-15T02:44:00Z,45.26683333,-66.06116667,34.4,3.2,7.7
2020-07-15T02:45:00Z,45.26683333,-66.06116667,33.4,3.2,7.7
2020-07-15T02:46:00Z,45.26683333,-66.06116667,32.4,3.1,6.2
2020-07-15T02:47:00Z,45.26683333,-66.06116667,33.3,3.1,6.2
2020-07-15T02:48:00Z,45.26683333,-66.06116667,34.5,2.8,6.2
2020-07-15T02:49:00Z,45.26683333,-66.06116667,34.7,2.9,6.2
2020-07-15T02:50:00Z,45.26683333,-66.06116667,33.2,2.9,6.4
2020-07-15T02:51:00Z,45.26683333,-66.06116667,31.8,3.0,6.4
2020-07-15T02:52:00Z,45.26683333,-66.06116667,30.9,3.2,6.4
2020-07-15T02:53:00Z,45.26683333,-66.06116667,31.6,3.2,6.4
2020-07-15T02:54:00Z,45.26683333,-66.06116667,30.4,3.2,6.4
2020-07-15T02:55:00Z,45.26683333,-66.06116667,28.1,3.1,6.4
2020-07-15T02:56:00Z,45.26683333,-66.06116667,26.3,2.9,6.4
2020-07-15T02:57:00Z,45.26683333,-66.06116667,24.8,3.1,6.4
2020-07-15T02:58:00Z,45.26683333,-66.06116667,25.9,3.1,7.0
2020-07-15T02:59:00Z,45.26683333,-66.06116667,25.5,3.1,7.0
2020-07-15T03:00:00Z,45.26683333,-66.06116667,25.0,3.4,8.0
2020-07-15T03:01:00Z,45.26683333,-66.06116667,25.8,3.5,8.0
2020-07-15T03:02:00Z,45.26683333,-66.06116667,27.0,3.6,8.0
2020-07-15T03:03:00Z,45.26683333,-66.06116667,26.4,3.6,8.0
2020-07-15T03:04:00Z,45.26683333,-66.06116667,25.7,3.7,8.0
2020-07-15T03:05:00Z,45.26683333,-66.06116667,27.9,3.8,8.0
2020-07-15T03:06:00Z,45.26683333,-66.06116667,29.6,4.1,8.0
2020-07-15T03:07:00Z,45.26683333,-66.06116667,30.3,4.1,8.0
2020-07-15T03:08:00Z,45.26683333,-66.06116667,27.3,4.3,8.0
2020-07-15T03:09:00Z,45.26683333,-66.06116667,26.5,4.4,8.0
2020-07-15T03:10:00Z,45.26683333,-66.06116667,26.2,4.3,7.6
2020-07-15T03:11:00Z,45.26683333,-66.06116667,25.7,4.3,7.6
2020-07-15T03:12:00Z,45.26683333,-66.06116667,23.9,4.4,7.6
2020-07-15T03:13:00Z,45.26683333,-66.06116667,23.4,4.5,7.6
2020-07-15T03:14:00Z,45.26683333,-66.06116667,24.3,4.3,7.6
2020-07-15T03:15:00Z,45.26683333,-66.06116667,24.8,4.2,7.6
2020-07-15T03:16:00Z,45.26683333,-66.06116667,25.2,4.3,7.5
2020-07-15T03:17:00Z,45.26683333,-66.06116667,25.1,4.3,7.5
2020-07-15T03:18:00Z,45.26683333,-66.06116667,27.2,4.3,7.1
2020-07-15T03:19:00Z,45.26683333,-66.06116667,29.1,4.2,7.1
2020-07-15T03:20:00Z,45.26683333,-66.06116667,29.7,4.1,7.1
2020-07-15T03:21:00Z,45.26683333,-66.06116667,29.7,3.9,7.1
2020-07-15T03:22:00Z,45.26683333,-66.06116667,30.0,3.7,7.1
2020-07-15T03:23:00Z,45.26683333,-66.06116667,32.3,3.4,7.1
2020-07-15T03:24:00Z,45.26683333,-66.06116667,33.1,3.4,7.1
2020-07-15T03:25:00Z,45.26683333,-66.06116667,37.2,3.2,7.1
2020-07-15T03:26:00Z,45.26683333,-66.06116667,38.2,2.8,6.4
2020-07-15T03:27:00Z,45.26683333,-66.06116667,40.2,2.5,5.9
2020-07-15T03:28:00Z,45.26683333,-66.06116667,39.5,2.2,5.7
2020-07-15T03:29:00Z,45.26683333,-66.06116667,38.1,1.9,5.2
2020-07-15T03:30:00Z,45.26683333,-66.06116667,40.0,1.8,5.7
2020-07-15T03:31:00Z,45.26683333,-66.06116667,42.6,1.9,6.1
2020-07-15T03:32:00Z,45.26683333,-66.06116667,45.6,1.9,6.1
2020-07-15T03:33:00Z,45.26683333,-66.06116667,43.3,1.8,6.1
2020-07-15T03:34:00Z,45.26683333,-66.06116667,45.4,1.8,6.1
2020-07-15T03:35:00Z,45.26683333,-66.06116667,40.1,2.0,6.7
2020-07-15T03:36:00Z,45.26683333,-66.06116667,38.1,2.4,6.7
2020-07-15T03:37:00Z,45.26683333,-66.06116667,37.3,2.5,6.7
2020-07-15T03:38:00Z,45.26683333,-66.06116667,37.1,2.8,6.7
2020-07-15T03:39:00Z,45.26683333,-66.06116667,36.5,3.0,6.7
2020-07-15T03:40:00Z,45.26683333,-66.06116667,34.2,3.0,6.7
2020-07-15T03:41:00Z,45.26683333,-66.06116667,33.7,3.1,7.7
2020-07-15T03:42:00Z,45.26683333,-66.06116667,31.6,3.1,7.7
2020-07-15T03:43:00Z,45.26683333,-66.06116667,29.1,3.2,7.7
2020-07-15T03:44:00Z,45.26683333,-66.06116667,25.4,3.4,7.7
2020-07-15T03:45:00Z,45.26683333,-66.06116667,25.3,3.5,7.7
2020-07-15T03:46:00Z,45.26683333,-66.06116667,25.5,3.5,7.7
2020-07-15T03:47:00Z,45.26683333,-66.06116667,23.4,3.5,7.7
2020-07-15T03:48:00Z,45.26683333,-66.06116667,23.1,3.5,7.7
2020-07-15T03:49:00Z,45.26683333,-66.06116667,24.4,3.4,7.7
2020-07-15T03:50:00Z,45.26683333,-66.06116667,27.3,3.4,7.7
2020-07-15T03:51:00Z,45.26683333,-66.06116667,28.0,3.2,6.5
2020-07-15T03:52:00Z,45.26683333,-66.06116667,27.2,3.0,6.5
2020-07-15T03:53:00Z,45.26683333,-66.06116667,29.8,2.9,6.5
2020-07-15T03:54:00Z,45.26683333,-66.06116667,30.0,2.8,6.5
2020-07-15T03:55:00Z,45.26683333,-66.06116667,29.4,2.6,6.5
2020-07-15T03:56:00Z,45.26683333,-66.06116667,29.9,2.4,6.5
2020-07-15T03:57:00Z,45.26683333,-66.06116667,31.5,2.4,6.5
2020-07-15T03:58:00Z,45.26683333,-66.06116667,32.7,2.4,6.2
2020-07-15T03:59:00Z,45.26683333,-66.06116667,34.6,2.4,5.2
2020-07-15T04:00:00Z,45.26683333,-66.06116667,31.7,2.3,5.2
2020-07-15T04:01:00Z,45.26683333,-66.06116667,29.3,2.3,5.2
2020-07-15T04:02:00Z,45.26683333,-66.06116667,31.5,2.7,7.3
2020-07-15T04:03:00Z,45.26683333,-66.06116667,32.4,2.9,7.3
2020-07-15T04:04:00Z,45.26683333,-66.06116667,31.6,3.0,7.3
2020-07-15T04:05:00Z,45.26683333,-66.06116667,30.6,3.0,7.3
2020-07-15T04:06:00Z,45.26683333,-66.06116667,28.7,3.1,7.3
2020-07-15T04:07:00Z,45.26683333,-66.06116667,27.3,3.1,7.3
2020-07-15T04:08:00Z,45.26683333,-66.06116667,24.5,3.1,7.3
2020-07-15T04:09:00Z,45.26683333,-66.06116667,23.8,3.1,7.3
2020-07-15T04:10:00Z,45.26683333,-66.06116667,24.5,3.2,7.3
2020-07-15T04:11:00Z,45.26683333,-66.06116667,24.0,3.4,7.3
2020-07-15T04:12:00Z,45.26683333,-66.06116667,22.4,3.5,6.7
2020-07-15T04:13:00Z,45.26683333,-66.06116667,20.2,3.7,7.2
2020-07-15T04:14:00Z,45.26683333,-66.06116667,22.1,3.9,7.2
2020-07-15T04:15:00Z,45.26683333,-66.06116667,22.0,4.0,7.2
2020-07-15T04:16:00Z,45.26683333,-66.06116667,22.3,4.2,8.2
2020-07-15T04:17:00Z,45.26683333,-66.06116667,22.8,4.2,8.2
2020-07-15T04:18:00Z,45.26683333,-66.06116667,24.1,4.3,8.2
2020-07-15T04:19:00Z,45.26683333,-66.06116667,20.4,4.5,8.2
2020-07-15T04:20:00Z,45.26683333,-66.06116667,21.6,4.5,8.2
2020-07-15T04:21:00Z,45.26683333,-66.06116667,22.1,4.4,8.2
2020-07-15T04:22:00Z,45.26683333,-66.06116667,21.6,4.2,8.2
2020-07-15T04:23:00Z,45.26683333,-66.06116667,22.0,4.1,8.2
2020-07-15T04:24:00Z,45.26683333,-66.06116667,21.5,4.2,8.2
2020-07-15T04:25:00Z,45.26683333,-66.06116667,23.5,4.3,8.2
2020-07-15T04:26:00Z,45.26683333,-66.06116667,24.0,4.1,7.0
2020-07-15T04:27:00Z,45.26683333,-66.06116667,24.8,4.3,8.0
2020-07-15T04:28:00Z,45.26683333,-66.06116667,24.8,4.2,8.0
2020-07-15T04:29:00Z,45.26683333,-66.06116667,27.5,4.2,8.0
2020-07-15T04:30:00Z,45.26683333,-66.06116667,25.3,4.1,8.0
2020-07-15T04:31:00Z,45.26683333,-66.06116667,25.4,4.2,8.0
2020-07-15T04:32:00Z,45.26683333,-66.06116667,25.8,4.4,8.9
2020-07-15T04:33:00Z,45.26683333,-66.06116667,25.9,4.4,8.9
2020-07-15T04:34:00Z,45.26683333,-66.06116667,25.4,4.3,8.9
2020-07-15T04:35:00Z,45.26683333,-66.06116667,25.3,4.4,8.9
2020-07-15T04:36:00Z,45.26683333,-66.06116667,24.9,4.5,8.9
2020-07-15T04:37:00Z,45.26683333,-66.06116667,24.2,4.4,8.9
2020-07-15T04:38:00Z,45.26683333,-66.06116667,23.0,4.3,8.9
2020-07-15T04:39:00Z,45.26683333,-66.06116667,21.8,4.5,8.9
2020-07-15T04:40:00Z,45.26683333,-66.06116667,22.9,4.7,8.9
2020-07-15T04:41:00Z,45.26683333,-66.06116667,23.4,4.7,8.9
2020-07-15T04:42:00Z,45.26683333,-66.06116667,22.7,4.6,8.1
2020-07-15T04:43:00Z,45.26683333,-66.06116667,22.7,4.7,10.6
2020-07-15T04:44:00Z,45.26683333,-66.06116667,23.2,4.7,10.6
2020-07-15T04:45:00Z,45.26683333,-66.06116667,22.6,4.7,10.6
2020-07-15T04:46:00Z,45.26683333,-66.06116667,23.0,4.6,10.6
2020-07-15T04:47:00Z,45.26683333,-66.06116667,22.3,4.6,10.6
2020-07-15T04:48:00Z,45.26683333,-66.06116667,22.7,4.7,10.6
2020-07-15T04:49:00Z,45.26683333,-66.06116667,23.6,4.6,10.6
2020-07-15T04:50:00Z,45.26683333,-66.06116667,23.7,4.7,10.6
2020-07-15T04:51:00Z,45.26683333,-66.06116667,22.9,4.8,10.6
2020-07-15T04:52:00Z,45.26683333,-66.06116667,23.7,4.9,10.6
2020-07-15T04:53:01Z,45.26683333,-66.06116667,24.5,4.8,7.8
2020-07-15T04:54:00Z,45.26683333,-66.06116667,24.4,4.8,7.8
2020-07-15T04:55:00Z,45.26683333,-66.06116667,23.5,4.8,7.8
2020-07-15T04:56:00Z,45.26683333,-66.06116667,24.1,4.9,7.8
2020-07-15T04:57:00Z,45.26683333,-66.06116667,24.8,4.9,7.8
2020-07-15T04:58:00Z,45.26683333,-66.06116667,25.3,4.7,7.8
2020-07-15T04:59:00Z,45.26683333,-66.06116667,24.1,4.6,7.8
2020-07-15T05:00:00Z,45.26683333,-66.06116667,23.6,4.3,7.8
2020-07-15T05:01:00Z,45.26683333,-66.06116667,23.4,4.1,7.5
2020-07-15T05:02:00Z,45.26683333,-66.06116667,23.1,3.9,7.5
2020-07-15T05:03:00Z,45.26683333,-66.06116667,22.9,3.8,7.5
2020-07-15T05:04:00Z,45.26683333,-66.06116667,23.5,3.6,7.5
2020-07-15T05:05:00Z,45.26683333,-66.06116667,23.9,3.7,7.5
2020-07-15T05:06:00Z,45.26683333,-66.06116667,23.5,3.5,7.2
2020-07-15T05:07:00Z,45.26683333,-66.06116667,22.9,3.5,7.2
2020-07-15T05:08:00Z,45.26683333,-66.06116667,23.4,3.8,8.4
2020-07-15T05:09:00Z,45.26683333,-66.06116667,24.2,4.1,8.4
2020-07-15T05:10:00Z,45.26683333,-66.06116667,24.4,4.2,8.4
2020-07-15T05:11:00Z,45.26683333,-66.06116667,25.8,4.2,8.4
2020-07-15T05:12:00Z,45.26683333,-66.06116667,26.0,4.1,8.4
2020-07-15T05:13:00Z,45.26683333,-66.06116667,25.2,4.2,8.4
2020-07-15T05:14:00Z,45.26683333,-66.06116667,24.1,4.4,8.4
2020-07-15T05:15:00Z,45.26683333,-66.06116667,23.5,4.2,8.4
2020-07-15T05:16:00Z,45.26683333,-66.06116667,22.4,4.3,8.4
2020-07-15T05:17:00Z,45.26683333,-66.06116667,22.2,4.4,8.4
2020-07-15T05:18:00Z,45.26683333,-66.06116667,20.7,4.3,8.1
2020-07-15T05:19:00Z,45.26683333,-66.06116667,20.8,4.2,8.1
2020-07-15T05:20:00Z,45.26683333,-66.06116667,19.5,4.2,8.1
2020-07-15T05:21:00Z,45.26683333,-66.06116667,17.9,4.3,8.1
2020-07-15T05:22:00Z,45.26683333,-66.06116667,17.1,4.4,8.1
2020-07-15T05:23:00Z,45.26683333,-66.06116667,18.4,4.5,8.1
2020-07-15T05:24:00Z,45.26683333,-66.06116667,18.8,4.4,8.1
2020-07-15T05:25:00Z,45.26683333,-66.06116667,18.5,4.3,8.1
2020-07-15T05:26:00Z,45.26683333,-66.06116667,18.6,4.4,8.1
2020-07-15T05:27:00Z,45.26683333,-66.06116667,19.9,4.4,8.0
2020-07-15T05:28:00Z,45.26683333,-66.06116667,20.5,4.3,7.8
2020-07-15T05:29:00Z,45.26683333,-66.06116667,21.1,4.3,7.8
2020-07-15T05:30:00Z,45.26683333,-66.06116667,19.9,4.2,7.8
2020-07-15T05:31:00Z,45.26683333,-66.06116667,20.9,4.2,7.8
2020-07-15T05:32:00Z,45.26683333,-66.06116667,21.9,4.1,7.8
2020-07-15T05:33:00Z,45.26683333,-66.06116667,20.9,4.0,7.8
2020-07-15T05:34:00Z,45.26683333,-66.06116667,20.5,4.0,7.5
2020-07-15T05:35:00Z,45.26683333,-66.06116667,20.6,4.1,7.5
2020-07-15T05:36:00Z,45.26683333,-66.06116667,21.8,4.1,7.1
2020-07-15T05:37:00Z,45.26683333,-66.06116667,21.2,4.1,7.8
2020-07-15T05:38:00Z,45.26683333,-66.06116667,22.0,4.3,8.7
2020-07-15T05:39:00Z,45.26683333,-66.06116667,22.2,4.3,8.7
2020-07-15T05:40:00Z,45.26683333,-66.06116667,24.0,4.3,8.7
2020-07-15T05:41:00Z,45.26683333,-66.06116667,23.4,4.2,8.7
2020-07-15T05:42:00Z,45.26683333,-66.06116667,23.9,4.3,8.7
2020-07-15T05:43:00Z,45.26683333,-66.06116667,23.7,4.4,8.7
2020-07-15T05:44:00Z,45.26683333,-66.06116667,24.5,4.4,8.7
2020-07-15T05:45:00Z,45.26683333,-66.06116667,25.1,4.4,8.7
2020-07-15T05:46:00Z,45.26683333,-66.06116667,24.3,4.5,8.7
2020-07-15T05:47:00Z,45.26683333,-66.06116667,25.6,4.6,8.7
2020-07-15T05:48:00Z,45.26683333,-66.06116667,24.8,4.4,8.1
