timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-03T00:00:00Z,45.26683333,-66.06116667,296.7,6.2,7.9
2020-06-03T00:01:00Z,45.26683333,-66.06116667,296.8,6.1,7.6
2020-06-03T00:02:00Z,45.26683333,-66.06116667,296.2,6.1,7.6
2020-06-03T00:03:00Z,45.26683333,-66.06116667,296.7,6.1,7.6
2020-06-03T00:04:00Z,45.26683333,-66.06116667,296.6,6.1,7.9
2020-06-03T00:05:00Z,45.26683333,-66.06116667,297.2,6.2,7.9
2020-06-03T00:06:00Z,45.26683333,-66.06116667,297.7,6.3,7.9
2020-06-03T00:07:00Z,45.26683333,-66.06116667,297.6,6.3,7.9
2020-06-03T00:08:00Z,45.26683333,-66.06116667,297.5,6.2,7.9
2020-06-03T00:09:00Z,45.26683333,-66.06116667,297.9,6.2,7.9
2020-06-03T00:10:00Z,45.26683333,-66.06116667,298.2,6.2,7.9
2020-06-03T00:11:00Z,45.26683333,-66.06116667,297.9,6.2,7.9
2020-06-03T00:12:00Z,45.26683333,-66.06116667,298.0,6.2,7.9
2020-06-03T00:13:00Z,45.26683333,-66.06116667,297.3,6.2,7.9
2020-06-03T00:14:00Z,45.26683333,-66.06116667,297.8,6.2,8.3
2020-06-03T00:15:00Z,45.26683333,-66.06116667,297.2,6.1,8.3
2020-06-03T00:16:00Z,45.26683333,-66.06116667,296.3,6.1,8.3
2020-06-03T00:17:00Z,45.26683333,-66.06116667,296.0,6.0,8.3
2020-06-03T00:18:00Z,45.26683333,-66.06116667,295.9,6.0,8.3
2020-06-03T00:19:00Z,45.26683333,-66.06116667,295.5,5.9,8.3
2020-06-03T00:20:00Z,45.26683333,-66.06116667,295.3,5.9,8.3
2020-06-03T00:21:00Z,45.26683333,-66.06116667,294.9,5.9,8.3
2020-06-03T00:22:00Z,45.26683333,-66.06116667,294.8,5.9,8.3
2020-06-03T00:23:00Z,45.26683333,-66.06116667,294.4,5.9,8.3
2020-06-03T00:24:00Z,45.26683333,-66.06116667,294.3,5.9,7.7
2020-06-03T00:25:00Z,45.26683333,-66.06116667,294.1,5.9,7.7
2020-06-03T00:26:00Z,45.26683333,-66.06116667,293.9,5.9,8.3
2020-06-03T00:27:00Z,45.26683333,-66.06116667,293.8,6.0,8.3
2020-06-03T00:28:00Z,45.26683333,-66.06116667,293.7,6.0,8.3
2020-06-03T00:29:00Z,45.26683333,-66.06116667,293.1,6.0,8.3
2020-06-03T00:30:00Z,45.26683333,-66.06116667,292.4,6.0,8.3
2020-06-03T00:31:00Z,45.26683333,-66.06116667,292.5,5.9,8.3
2020-06-03T00:32:00Z,45.26683333,-66.06116667,292.8,5.9,8.3
2020-06-03T00:33:00Z,45.26683333,-66.06116667,292.8,5.7,8.3
2020-06-03T00:34:00Z,45.26683333,-66.06116667,291.7,5.6,8.3
2020-06-03T00:35:00Z,45.26683333,-66.06116667,292.7,5.5,8.3
2020-06-03T00:36:00Z,45.26683333,-66.06116667,293.3,5.4,7.2
2020-06-03T00:37:00Z,45.26683333,-66.06116667,293.5,5.4,7.2
2020-06-03T00:38:00Z,45.26683333,-66.06116667,293.9,5.4,7.2
2020-06-03T00:39:00Z,45.26683333,-66.06116667,294.7,5.5,7.3
2020-06-03T00:40:00Z,45.26683333,-66.06116667,294.7,5.5,7.3
2020-06-03T00:41:00Z,45.26683333,-66.06116667,295.3,5.5,7.3
2020-06-03T00:42:00Z,45.26683333,-66.06116667,295.4,5.6,7.3
2020-06-03T00:43:00Z,45.26683333,-66.06116667,295.3,5.7,7.3
2020-06-03T00:44:00Z,45.26683333,-66.06116667,296.1,5.7,7.3
2020-06-03T00:45:00Z,45.26683333,-66.06116667,295.2,5.8,7.7
2020-06-03T00:46:00Z,45.26683333,-66.06116667,294.6,5.8,7.7
2020-06-03T00:47:00Z,45.26683333,-66.06116667,294.2,5.8,7.7
2020-06-03T00:48:00Z,45.26683333,-66.06116667,293.8,5.7,7.7
2020-06-03T00:49:00Z,45.26683333,-66.06116667,294.1,5.6,7.7
2020-06-03T00:50:00Z,45.26683333,-66.06116667,294.1,5.5,7.7
2020-06-03T00:51:00Z,45.26683333,-66.06116667,293.2,5.5,7.7
2020-06-03T00:52:00Z,45.26683333,-66.06116667,292.6,5.4,7.7
2020-06-03T00:53:00Z,45.26683333,-66.06116667,293.2,5.4,7.7
2020-06-03T00:54:00Z,45.26683333,-66.06116667,293.4,5.5,7.7
2020-06-03T00:55:00Z,45.26683333,-66.06116667,294.1,5.3,7.3
2020-06-03T00:56:00Z,45.26683333,-66.06116667,294.7,5.3,7.3
2020-06-03T00:57:00Z,45.26683333,-66.06116667,295.3,5.4,7.3
2020-06-03T00:58:00Z,45.26683333,-66.06116667,296.0,5.5,7.7
2020-06-03T00:59:00Z,45.26683333,-66.06116667,296.2,5.6,7.7
2020-06-03T01:00:00Z,45.26683333,-66.06116667,297.2,5.7,7.7
2020-06-03T01:01:00Z,45.26683333,-66.06116667,298.2,5.8,7.7
2020-06-03T01:02:00Z,45.26683333,-66.06116667,298.7,5.8,7.7
2020-06-03T01:03:00Z,45.26683333,-66.06116667,298.9,5.9,7.7
2020-06-03T01:04:00Z,45.26683333,-66.06116667,298.3,5.9,7.7
2020-06-03T01:05:00Z,45.26683333,-66.06116667,298.3,6.0,7.7
2020-06-03T01:06:00Z,45.26683333,-66.06116667,299.1,6.0,7.7
2020-06-03T01:07:00Z,45.26683333,-66.06116667,299.4,6.0,7.7
2020-06-03T01:08:00Z,45.26683333,-66.06116667,299.7,5.9,7.7
2020-06-03T01:09:00Z,45.26683333,-66.06116667,299.8,5.9,7.7
2020-06-03T01:10:00Z,45.26683333,-66.06116667,300.0,6.0,7.7
2020-06-03T01:11:00Z,45.26683333,-66.06116667,300.1,6.0,7.8
2020-06-03T01:12:00Z,45.26683333,-66.06116667,300.5,6.1,7.8
2020-06-03T01:13:00Z,45.26683333,-66.06116667,300.9,6.0,7.8
2020-06-03T01:14:00Z,45.26683333,-66.06116667,301.7,5.9,7.8
2020-06-03T01:15:00Z,45.26683333,-66.06116667,301.8,5.8,7.8
2020-06-03T01:16:00Z,45.26683333,-66.06116667,301.4,5.8,7.8
2020-06-03T01:17:00Z,45.26683333,-66.06116667,301.4,5.8,7.8
2020-06-03T01:18:00Z,45.26683333,-66.06116667,301.1,5.7,7.8
2020-06-03T01:19:00Z,45.26683333,-66.06116667,300.3,5.6,7.8
2020-06-03T01:20:00Z,45.26683333,-66.06116667,299.5,5.5,7.8
2020-06-03T01:21:00Z,45.26683333,-66.06116667,299.1,5.5,7.8
2020-06-03T01:22:00Z,45.26683333,-66.06116667,298.2,5.4,7.7
2020-06-03T01:23:00Z,45.26683333,-66.06116667,296.9,5.4,7.7
2020-06-03T01:24:00Z,45.26683333,-66.06116667,295.8,5.3,7.7
2020-06-03T01:25:00Z,45.26683333,-66.06116667,295.0,5.4,7.7
2020-06-03T01:26:00Z,45.26683333,-66.06116667,293.9,5.4,7.7
2020-06-03T01:27:00Z,45.26683333,-66.06116667,292.5,5.3,7.2
2020-06-03T01:28:00Z,45.26683333,-66.06116667,291.6,5.2,7.2
2020-06-03T01:29:00Z,45.26683333,-66.06116667,291.5,5.2,7.2
2020-06-03T01:30:00Z,45.26683333,-66.06116667,290.6,5.1,7.2
2020-06-03T01:31:00Z,45.26683333,-66.06116667,290.0,5.0,7.0
2020-06-03T01:32:00Z,45.26683333,-66.06116667,290.0,5.0,7.0
2020-06-03T01:33:00Z,45.26683333,-66.06116667,289.9,5.0,7.0
2020-06-03T01:34:00Z,45.26683333,-66.06116667,290.1,4.9,7.0
2020-06-03T01:35:00Z,45.26683333,-66.06116667,290.1,4.7,6.0
2020-06-03T01:36:00Z,45.26683333,-66.06116667,290.9,4.7,5.9
2020-06-03T01:37:00Z,45.26683333,-66.06116667,291.3,4.6,5.9
2020-06-03T01:38:00Z,45.26683333,-66.06116667,291.4,4.7,5.9
2020-06-03T01:39:00Z,45.26683333,-66.06116667,291.1,4.7,5.9
2020-06-03T01:40:00Z,45.26683333,-66.06116667,292.2,4.6,5.9
2020-06-03T01:41:00Z,45.26683333,-66.06116667,291.7,4.6,6.5
2020-06-03T01:42:00Z,45.26683333,-66.06116667,291.9,4.7,6.5
2020-06-03T01:43:00Z,45.26683333,-66.06116667,292.6,4.7,6.5
2020-06-03T01:44:00Z,45.26683333,-66.06116667,292.5,4.8,6.5
2020-06-03T01:45:00Z,45.26683333,-66.06116667,292.4,4.8,6.5
2020-06-03T01:46:00Z,45.26683333,-66.06116667,292.8,4.8,6.5
2020-06-03T01:47:00Z,45.26683333,-66.06116667,293.6,4.9,6.5
2020-06-03T01:48:00Z,45.26683333,-66.06116667,293.2,4.9,6.5
2020-06-03T01:49:00Z,45.26683333,-66.06116667,293.5,5.0,6.5
2020-06-03T01:50:00Z,45.26683333,-66.06116667,292.8,5.0,6.5
2020-06-03T01:51:00Z,45.26683333,-66.06116667,292.9,4.9,6.4
2020-06-03T01:52:00Z,45.26683333,-66.06116667,292.5,4.9,6.4
2020-06-03T01:53:00Z,45.26683333,-66.06116667,291.8,4.8,6.4
2020-06-03T01:54:00Z,45.26683333,-66.06116667,291.3,4.7,6.3
2020-06-03T01:55:00Z,45.26683333,-66.06116667,291.0,4.6,6.3
2020-06-03T01:56:00Z,45.26683333,-66.06116667,290.0,4.5,6.3
2020-06-03T01:57:00Z,45.26683333,-66.06116667,288.7,4.4,6.3
2020-06-03T01:58:00Z,45.26683333,-66.06116667,288.6,4.3,6.3
2020-06-03T01:59:00Z,45.26683333,-66.06116667,288.3,4.2,6.1
2020-06-03T02:00:00Z,45.26683333,-66.06116667,288.7,4.1,5.6
2020-06-03T02:01:00Z,45.26683333,-66.06116667,288.8,4.1,5.6
2020-06-03T02:02:00Z,45.26683333,-66.06116667,288.9,4.0,5.1
2020-06-03T02:03:00Z,45.26683333,-66.06116667,289.4,4.0,5.1
2020-06-03T02:04:00Z,45.26683333,-66.06116667,290.0,3.9,5.0
2020-06-03T02:05:00Z,45.26683333,-66.06116667,290.9,4.0,5.0
2020-06-03T02:06:00Z,45.26683333,-66.06116667,291.0,3.9,5.0
2020-06-03T02:07:00Z,45.26683333,-66.06116667,291.8,3.9,5.0
2020-06-03T02:08:00Z,45.26683333,-66.06116667,292.1,3.9,5.0
2020-06-03T02:09:00Z,45.26683333,-66.06116667,293.1,3.8,5.0
2020-06-03T02:10:00Z,45.26683333,-66.06116667,293.6,3.8,5.0
2020-06-03T02:11:00Z,45.26683333,-66.06116667,295.2,3.7,5.0
2020-06-03T02:12:00Z,45.26683333,-66.06116667,296.8,3.7,5.0
2020-06-03T02:13:00Z,45.26683333,-66.06116667,297.7,3.7,4.7
2020-06-03T02:14:00Z,45.26683333,-66.06116667,299.0,3.6,4.7
2020-06-03T02:15:00Z,45.26683333,-66.06116667,299.4,3.5,4.6
2020-06-03T02:16:00Z,45.26683333,-66.06116667,300.2,3.5,4.6
2020-06-03T02:17:00Z,45.26683333,-66.06116667,300.5,3.4,4.4
2020-06-03T02:18:00Z,45.26683333,-66.06116667,300.6,3.3,4.4
2020-06-03T02:19:00Z,45.26683333,-66.06116667,299.8,3.2,4.4
2020-06-03T02:20:00Z,45.26683333,-66.06116667,299.7,3.2,4.4
2020-06-03T02:21:00Z,45.26683333,-66.06116667,299.1,3.1,4.3
2020-06-03T02:22:00Z,45.26683333,-66.06116667,298.0,2.9,4.3
2020-06-03T02:23:00Z,45.26683333,-66.06116667,296.8,2.8,4.2
2020-06-03T02:24:00Z,45.26683333,-66.06116667,295.3,2.7,3.6
2020-06-03T02:25:00Z,45.26683333,-66.06116667,294.0,2.7,3.5
2020-06-03T02:26:00Z,45.26683333,-66.06116667,293.9,2.6,3.5
2020-06-03T02:27:00Z,45.26683333,-66.06116667,294.2,2.6,3.5
2020-06-03T02:28:00Z,45.26683333,-66.06116667,294.7,2.5,3.1
2020-06-03T02:29:00Z,45.26683333,-66.06116667,295.4,2.5,3.1
2020-06-03T02:30:00Z,45.26683333,-66.06116667,295.7,2.4,3.1
2020-06-03T02:31:00Z,45.26683333,-66.06116667,295.9,2.4,3.1
2020-06-03T02:32:00Z,45.26683333,-66.06116667,296.1,2.4,3.1
2020-06-03T02:33:00Z,45.26683333,-66.06116667,296.5,2.4,3.1
2020-06-03T02:34:00Z,45.26683333,-66.06116667,297.3,2.3,3.1
2020-06-03T02:35:00Z,45.26683333,-66.06116667,298.6,2.3,3.0
2020-06-03T02:36:00Z,45.26683333,-66.06116667,298.4,2.4,3.0
2020-06-03T02:37:00Z,45.26683333,-66.06116667,298.2,2.4,3.2
2020-06-03T02:38:00Z,45.26683333,-66.06116667,298.5,2.5,3.9
2020-06-03T02:39:00Z,45.26683333,-66.06116667,298.5,2.5,3.9
2020-06-03T02:40:00Z,45.26683333,-66.06116667,298.4,2.6,3.9
2020-06-03T02:41:00Z,45.26683333,-66.06116667,298.7,2.6,3.9
2020-06-03T02:42:00Z,45.26683333,-66.06116667,298.7,2.7,3.9
2020-06-03T02:43:00Z,45.26683333,-66.06116667,299.0,2.8,3.9
2020-06-03T02:44:00Z,45.26683333,-66.06116667,299.1,2.8,3.9
2020-06-03T02:45:00Z,45.26683333,-66.06116667,299.1,2.9,3.9
2020-06-03T02:46:00Z,45.26683333,-66.06116667,299.8,2.9,3.9
2020-06-03T02:47:00Z,45.26683333,-66.06116667,300.0,2.9,3.9
2020-06-03T02:48:00Z,45.26683333,-66.06116667,300.3,2.9,3.9
2020-06-03T02:49:00Z,45.26683333,-66.06116667,300.7,2.9,3.9
2020-06-03T02:50:00Z,45.26683333,-66.06116667,300.9,3.0,4.3
2020-06-03T02:51:00Z,45.26683333,-66.06116667,300.6,3.0,4.3
2020-06-03T02:52:00Z,45.26683333,-66.06116667,300.5,3.0,4.3
2020-06-03T02:53:00Z,45.26683333,-66.06116667,300.2,3.0,4.3
2020-06-03T02:54:00Z,45.26683333,-66.06116667,300.4,3.0,4.3
2020-06-03T02:55:00Z,45.26683333,-66.06116667,299.8,3.1,4.3
2020-06-03T02:56:00Z,45.26683333,-66.06116667,299.4,3.1,4.4
2020-06-03T02:57:00Z,45.26683333,-66.06116667,299.0,3.1,4.4
2020-06-03T02:58:00Z,45.26683333,-66.06116667,298.9,3.1,4.4
2020-06-03T02:59:00Z,45.26683333,-66.06116667,298.4,3.1,4.4
2020-06-03T03:00:00Z,45.26683333,-66.06116667,298.2,3.0,4.4
2020-06-03T03:01:00Z,45.26683333,-66.06116667,298.5,3.0,4.4
2020-06-03T03:02:00Z,45.26683333,-66.06116667,299.1,3.0,4.4
2020-06-03T03:03:00Z,45.26683333,-66.06116667,299.1,3.0,4.4
2020-06-03T03:04:00Z,45.26683333,-66.06116667,298.9,3.0,4.4
2020-06-03T03:05:00Z,45.26683333,-66.06116667,299.7,3.0,4.4
2020-06-03T03:06:00Z,45.26683333,-66.06116667,299.8,2.9,4.2
2020-06-03T03:07:00Z,45.26683333,-66.06116667,300.2,2.9,4.2
2020-06-03T03:08:00Z,45.26683333,-66.06116667,300.0,2.9,4.2
2020-06-03T03:09:00Z,45.26683333,-66.06116667,300.6,2.8,4.2
2020-06-03T03:10:00Z,45.26683333,-66.06116667,301.6,2.8,4.2
2020-06-03T03:11:00Z,45.26683333,-66.06116667,302.1,2.8,4.2
2020-06-03T03:12:00Z,45.26683333,-66.06116667,302.3,2.8,4.2
2020-06-03T03:13:00Z,45.26683333,-66.06116667,303.1,2.8,4.2
2020-06-03T03:14:00Z,45.26683333,-66.06116667,304.0,2.8,4.2
2020-06-03T03:15:00Z,45.26683333,-66.06116667,304.5,2.7,3.8
2020-06-03T03:16:00Z,45.26683333,-66.06116667,304.9,2.7,3.8
2020-06-03T03:17:00Z,45.26683333,-66.06116667,305.2,2.6,3.6
2020-06-03T03:18:00Z,45.26683333,-66.06116667,305.8,2.6,3.5
2020-06-03T03:19:00Z,45.26683333,-66.06116667,306.3,2.6,3.5
2020-06-03T03:20:00Z,45.26683333,-66.06116667,306.2,2.5,3.5
2020-06-03T03:21:00Z,45.26683333,-66.06116667,306.2,2.5,3.5
2020-06-03T03:22:00Z,45.26683333,-66.06116667,306.4,2.4,3.5
2020-06-03T03:23:00Z,45.26683333,-66.06116667,306.3,2.4,3.5
2020-06-03T03:24:00Z,45.26683333,-66.06116667,306.0,2.4,3.3
2020-06-03T03:25:00Z,45.26683333,-66.06116667,305.7,2.3,3.0
2020-06-03T03:26:00Z,45.26683333,-66.06116667,305.2,2.3,2.8
2020-06-03T03:27:00Z,45.26683333,-66.06116667,305.1,2.3,2.8
2020-06-03T03:28:00Z,45.26683333,-66.06116667,304.9,2.3,2.9
2020-06-03T03:29:00Z,45.26683333,-66.06116667,304.6,2.3,2.9
2020-06-03T03:30:00Z,45.26683333,-66.06116667,304.4,2.3,3.0
2020-06-03T03:31:00Z,45.26683333,-66.06116667,304.3,2.3,3.0
2020-06-03T03:32:00Z,45.26683333,-66.06116667,303.9,2.4,3.0
2020-06-03T03:33:00Z,45.26683333,-66.06116667,303.9,2.4,3.0
2020-06-03T03:34:00Z,45.26683333,-66.06116667,304.0,2.4,3.0
2020-06-03T03:35:00Z,45.26683333,-66.06116667,304.0,2.4,3.1
2020-06-03T03:36:00Z,45.26683333,-66.06116667,304.5,2.4,3.1
2020-06-03T03:37:00Z,45.26683333,-66.06116667,304.8,2.5,3.1
2020-06-03T03:38:00Z,45.26683333,-66.06116667,304.7,2.5,3.4
2020-06-03T03:39:00Z,45.26683333,-66.06116667,304.4,2.5,3.6
2020-06-03T03:40:00Z,45.26683333,-66.06116667,303.7,2.5,3.6
2020-06-03T03:41:00Z,45.26683333,-66.06116667,302.7,2.6,3.6
2020-06-03T03:42:00Z,45.26683333,-66.06116667,301.9,2.6,3.6
2020-06-03T03:43:00Z,45.26683333,-66.06116667,301.9,2.5,3.6
2020-06-03T03:44:00Z,45.26683333,-66.06116667,301.4,2.5,3.6
2020-06-03T03:45:00Z,45.26683333,-66.06116667,300.9,2.5,3.6
2020-06-03T03:46:00Z,45.26683333,-66.06116667,300.2,2.5,3.6
2020-06-03T03:47:00Z,45.26683333,-66.06116667,299.4,2.5,3.6
2020-06-03T03:48:00Z,45.26683333,-66.06116667,299.4,2.5,3.6
2020-06-03T03:49:00Z,45.26683333,-66.06116667,299.5,2.4,3.2
2020-06-03T03:50:00Z,45.26683333,-66.06116667,299.3,2.5,3.2
2020-06-03T03:51:00Z,45.26683333,-66.06116667,299.7,2.5,3.2
2020-06-03T03:52:00Z,45.26683333,-66.06116667,299.5,2.4,3.2
2020-06-03T03:53:00Z,45.26683333,-66.06116667,299.7,2.4,3.2
2020-06-03T03:54:00Z,45.26683333,-66.06116667,299.8,2.4,3.2
2020-06-03T03:55:00Z,45.26683333,-66.06116667,299.4,2.4,3.2
2020-06-03T03:56:00Z,45.26683333,-66.06116667,299.8,2.4,3.2
2020-06-03T03:57:00Z,45.26683333,-66.06116667,300.2,2.4,3.2
2020-06-03T03:58:00Z,45.26683333,-66.06116667,299.9,2.4,3.1
2020-06-03T03:59:00Z,45.26683333,-66.06116667,300.5,2.4,3.1
2020-06-03T04:00:00Z,45.26683333,-66.06116667,301.0,2.4,3.1
2020-06-03T04:01:00Z,45.26683333,-66.06116667,300.9,2.3,3.1
2020-06-03T04:02:00Z,45.26683333,-66.06116667,302.0,2.3,3.1
2020-06-03T04:03:00Z,45.26683333,-66.06116667,302.2,2.4,3.3
2020-06-03T04:04:00Z,45.26683333,-66.06116667,301.7,2.4,3.3
2020-06-03T04:05:00Z,45.26683333,-66.06116667,301.8,2.5,3.4
2020-06-03T04:06:00Z,45.26683333,-66.06116667,301.1,2.5,3.4
2020-06-03T04:07:00Z,45.26683333,-66.06116667,300.5,2.5,3.4
2020-06-03T04:08:00Z,45.26683333,-66.06116667,300.1,2.5,3.4
2020-06-03T04:09:00Z,45.26683333,-66.06116667,298.5,2.6,3.4
2020-06-03T04:10:00Z,45.26683333,-66.06116667,297.5,2.6,3.5
2020-06-03T04:11:00Z,45.26683333,-66.06116667,296.5,2.7,3.5
2020-06-03T04:12:00Z,45.26683333,-66.06116667,295.0,2.7,3.5
2020-06-03T04:13:00Z,45.26683333,-66.06116667,294.0,2.7,3.5
2020-06-03T04:14:00Z,45.26683333,-66.06116667,293.6,2.7,3.5
2020-06-03T04:15:00Z,45.26683333,-66.06116667,293.5,2.7,3.5
2020-06-03T04:16:00Z,45.26683333,-66.06116667,293.3,2.8,3.5
2020-06-03T04:17:00Z,45.26683333,-66.06116667,292.9,2.8,3.5
2020-06-03T04:18:00Z,45.26683333,-66.06116667,292.5,2.9,3.6
2020-06-03T04:19:00Z,45.26683333,-66.06116667,292.3,2.9,3.6
2020-06-03T04:20:00Z,45.26683333,-66.06116667,292.4,3.0,3.6
2020-06-03T04:21:00Z,45.26683333,-66.06116667,293.3,3.0,3.6
2020-06-03T04:22:00Z,45.26683333,-66.06116667,294.0,3.0,3.6
2020-06-03T04:23:00Z,45.26683333,-66.06116667,294.3,3.0,3.7
2020-06-03T04:24:00Z,45.26683333,-66.06116667,294.8,3.0,3.7
2020-06-03T04:25:00Z,45.26683333,-66.06116667,294.6,3.0,3.7
2020-06-03T04:26:00Z,45.26683333,-66.06116667,294.8,3.1,4.0
2020-06-03T04:27:00Z,45.26683333,-66.06116667,295.3,3.1,4.0
2020-06-03T04:28:00Z,45.26683333,-66.06116667,295.8,3.1,4.0
2020-06-03T04:29:00Z,45.26683333,-66.06116667,296.2,3.1,4.0
2020-06-03T04:30:00Z,45.26683333,-66.06116667,296.9,3.1,4.0
2020-06-03T04:31:00Z,45.26683333,-66.06116667,297.0,3.1,4.0
2020-06-03T04:32:00Z,45.26683333,-66.06116667,297.2,3.2,4.0
2020-06-03T04:33:00Z,45.26683333,-66.06116667,297.4,3.2,4.0
2020-06-03T04:34:00Z,45.26683333,-66.06116667,297.8,3.2,4.0
2020-06-03T04:35:00Z,45.26683333,-66.06116667,298.7,3.2,4.0
2020-06-03T04:36:00Z,45.26683333,-66.06116667,299.4,3.2,3.8
2020-06-03T04:37:00Z,45.26683333,-66.06116667,300.0,3.2,3.8
2020-06-03T04:38:00Z,45.26683333,-66.06116667,300.8,3.2,3.8
2020-06-03T04:39:00Z,45.26683333,-66.06116667,302.1,3.3,3.9
2020-06-03T04:40:00Z,45.26683333,-66.06116667,302.9,3.3,3.9
2020-06-03T04:41:00Z,45.26683333,-66.06116667,304.0,3.3,4.0
2020-06-03T04:42:00Z,45.26683333,-66.06116667,305.2,3.3,4.2
2020-06-03T04:43:00Z,45.26683333,-66.06116667,306.1,3.3,4.2
2020-06-03T04:44:00Z,45.26683333,-66.06116667,306.8,3.4,4.4
2020-06-03T04:45:00Z,45.26683333,-66.06116667,307.6,3.5,4.4
2020-06-03T04:46:00Z,45.26683333,-66.06116667,308.5,3.5,4.4
2020-06-03T04:47:00Z,45.26683333,-66.06116667,309.1,3.6,4.4
2020-06-03T04:48:00Z,45.26683333,-66.06116667,309.6,3.6,4.4
2020-06-03T04:49:00Z,45.26683333,-66.06116667,309.8,3.6,4.4
2020-06-03T04:50:00Z,45.26683333,-66.06116667,310.0,3.6,4.4
2020-06-03T04:51:00Z,45.26683333,-66.06116667,310.1,3.6,4.4
2020-06-03T04:52:00Z,45.26683333,-66.06116667,310.2,3.6,4.4
2020-06-03T04:53:00Z,45.26683333,-66.06116667,310.5,3.5,4.4
2020-06-03T04:54:00Z,45.26683333,-66.06116667,310.1,3.4,4.2
2020-06-03T04:55:00Z,45.26683333,-66.06116667,309.4,3.3,4.1
2020-06-03T04:56:00Z,45.26683333,-66.06116667,309.0,3.2,4.1
2020-06-03T04:57:00Z,45.26683333,-66.06116667,309.0,3.2,4.1
2020-06-03T04:58:00Z,45.26683333,-66.06116667,309.2,3.1,4.1
2020-06-03T04:59:00Z,45.26683333,-66.06116667,309.2,3.0,4.0
2020-06-03T05:00:00Z,45.26683333,-66.06116667,308.6,2.9,4.0
2020-06-03T05:01:00Z,45.26683333,-66.06116667,308.5,2.8,4.0
2020-06-03T05:02:00Z,45.26683333,-66.06116667,307.8,2.6,4.0
2020-06-03T05:03:00Z,45.26683333,-66.06116667,308.5,2.5,3.7
2020-06-03T05:04:00Z,45.26683333,-66.06116667,309.7,2.5,3.5
2020-06-03T05:05:00Z,45.26683333,-66.06116667,311.1,2.4,3.5
2020-06-03T05:06:00Z,45.26683333,-66.06116667,312.3,2.4,3.5
2020-06-03T05:07:00Z,45.26683333,-66.06116667,312.7,2.3,3.5
2020-06-03T05:08:00Z,45.26683333,-66.06116667,312.3,2.3,3.2
2020-06-03T05:09:00Z,45.26683333,-66.06116667,312.7,2.2,3.2
2020-06-03T05:10:00Z,45.26683333,-66.06116667,313.6,2.1,3.1
2020-06-03T05:11:00Z,45.26683333,-66.06116667,313.3,2.2,3.1
2020-06-03T05:12:00Z,45.26683333,-66.06116667,312.8,2.2,3.1
2020-06-03T05:13:00Z,45.26683333,-66.06116667,311.7,2.2,3.1
2020-06-03T05:14:00Z,45.26683333,-66.06116667,311.4,2.1,3.1
2020-06-03T05:15:00Z,45.26683333,-66.06116667,311.3,2.1,3.1
2020-06-03T05:16:00Z,45.26683333,-66.06116667,310.9,2.0,3.1
2020-06-03T05:17:00Z,45.26683333,-66.06116667,311.4,2.0,3.1
2020-06-03T05:18:00Z,45.26683333,-66.06116667,312.2,1.9,3.1
2020-06-03T05:19:00Z,45.26683333,-66.06116667,312.9,1.8,3.1
2020-06-03T05:20:00Z,45.26683333,-66.06116667,313.0,1.8,3.1
2020-06-03T05:21:00Z,45.26683333,-66.06116667,313.8,1.8,2.8
2020-06-03T05:22:00Z,45.26683333,-66.06116667,315.1,1.8,2.7
2020-06-03T05:23:00Z,45.26683333,-66.06116667,315.8,1.8,3.0
2020-06-03T05:24:00Z,45.26683333,-66.06116667,314.8,1.9,3.0
2020-06-03T05:25:00Z,45.26683333,-66.06116667,314.8,1.9,3.0
2020-06-03T05:26:00Z,45.26683333,-66.06116667,314.0,1.9,3.0
2020-06-03T05:27:00Z,45.26683333,-66.06116667,314.1,1.9,3.0
2020-06-03T05:28:00Z,45.26683333,-66.06116667,314.1,1.9,3.0
2020-06-03T05:29:00Z,45.26683333,-66.06116667,314.7,1.9,3.0
2020-06-03T05:30:00Z,45.26683333,-66.06116667,315.0,1.8,3.0
2020-06-03T05:31:00Z,45.26683333,-66.06116667,315.8,1.8,3.0
2020-06-03T05:32:00Z,45.26683333,-66.06116667,315.8,1.8,3.0
2020-06-03T05:33:00Z,45.26683333,-66.06116667,315.1,1.7,2.6
2020-06-03T05:34:00Z,45.26683333,-66.06116667,316.2,1.7,2.6
2020-06-03T05:35:00Z,45.26683333,-66.06116667,315.0,1.6,2.4
2020-06-03T05:36:00Z,45.26683333,-66.06116667,314.7,1.6,2.3
2020-06-03T05:37:00Z,45.26683333,-66.06116667,313.2,1.6,2.3
2020-06-03T05:38:00Z,45.26683333,-66.06116667,311.6,1.5,2.2
2020-06-03T05:39:00Z,45.26683333,-66.06116667,308.2,1.4,2.1
2020-06-03T05:40:00Z,45.26683333,-66.06116667,306.5,1.4,2.1
2020-06-03T05:41:00Z,45.26683333,-66.06116667,303.7,1.4,2.1
2020-06-03T05:42:00Z,45.26683333,-66.06116667,301.1,1.2,2.1
2020-06-03T05:43:00Z,45.26683333,-66.06116667,297.6,1.1,2.1
2020-06-03T05:44:00Z,45.26683333,-66.06116667,294.8,1.0,2.1
2020-06-03T05:45:00Z,45.26683333,-66.06116667,292.1,0.9,1.8
2020-06-03T05:46:00Z,45.26683333,-66.06116667,286.5,0.7,1.5
2020-06-03T05:47:00Z,45.26683333,-66.06116667,280.0,0.7,1.5
2020-06-03T05:48:00Z,45.26683333,-66.06116667,272.9,0.6,1.5
