timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-30T00:00:00Z,45.26683333,-66.06116667,335.2,7.5,13.0
2020-01-30T00:01:00Z,45.26683333,-66.06116667,335.0,7.8,13.9
2020-01-30T00:02:00Z,45.26683333,-66.06116667,334.2,7.9,13.9
2020-01-30T00:03:00Z,45.26683333,-66.06116667,334.4,8.1,14.3
2020-01-30T00:04:00Z,45.26683333,-66.06116667,335.2,8.1,14.3
2020-01-30T00:05:00Z,45.26683333,-66.06116667,335.0,8.2,14.3
2020-01-30T00:06:00Z,45.26683333,-66.06116667,335.0,8.1,14.3
2020-01-30T00:07:00Z,45.26683333,-66.06116667,335.9,8.0,14.3
2020-01-30T00:08:00Z,45.26683333,-66.06116667,336.5,8.2,14.3
2020-01-30T00:09:00Z,45.26683333,-66.06116667,337.3,8.0,14.3
2020-01-30T00:10:00Z,45.26683333,-66.06116667,338.7,7.6,14.3
2020-01-30T00:11:00Z,45.26683333,-66.06116667,339.4,7.1,14.3
2020-01-30T00:12:00Z,45.26683333,-66.06116667,340.9,6.9,14.3
2020-01-30T00:13:00Z,45.26683333,-66.06116667,341.0,6.6,13.6
2020-01-30T00:14:00Z,45.26683333,-66.06116667,340.9,6.2,10.5
2020-01-30T00:15:00Z,45.26683333,-66.06116667,340.1,6.2,10.4
2020-01-30T00:16:00Z,45.26683333,-66.06116667,341.0,6.1,10.4
2020-01-30T00:17:00Z,45.26683333,-66.06116667,340.9,6.0,9.9
2020-01-30T00:18:00Z,45.26683333,-66.06116667,341.5,5.8,9.6
2020-01-30T00:19:00Z,45.26683333,-66.06116667,340.5,5.8,10.9
2020-01-30T00:20:00Z,45.26683333,-66.06116667,340.0,6.3,14.1
2020-01-30T00:21:00Z,45.26683333,-66.06116667,340.3,6.8,15.5
2020-01-30T00:22:00Z,45.26683333,-66.06116667,340.4,7.1,15.5
2020-01-30T00:23:00Z,45.26683333,-66.06116667,341.0,7.3,15.5
2020-01-30T00:24:00Z,45.26683333,-66.06116667,341.4,7.7,15.5
2020-01-30T00:25:00Z,45.26683333,-66.06116667,342.6,7.8,15.5
2020-01-30T00:26:00Z,45.26683333,-66.06116667,342.0,8.1,15.5
2020-01-30T00:27:00Z,45.26683333,-66.06116667,342.8,8.3,15.5
2020-01-30T00:28:00Z,45.26683333,-66.06116667,342.5,8.8,15.8
2020-01-30T00:29:00Z,45.26683333,-66.06116667,343.8,8.8,15.8
2020-01-30T00:30:00Z,45.26683333,-66.06116667,345.7,8.6,15.8
2020-01-30T00:31:00Z,45.26683333,-66.06116667,345.7,8.3,15.8
2020-01-30T00:32:00Z,45.26683333,-66.06116667,345.8,8.3,15.8
2020-01-30T00:33:00Z,45.26683333,-66.06116667,345.2,8.3,15.8
2020-01-30T00:34:00Z,45.26683333,-66.06116667,346.2,8.1,15.8
2020-01-30T00:35:00Z,45.26683333,-66.06116667,346.2,7.9,15.8
2020-01-30T00:36:00Z,45.26683333,-66.06116667,345.7,7.8,15.8
2020-01-30T00:37:00Z,45.26683333,-66.06116667,345.1,7.8,15.8
2020-01-30T00:38:00Z,45.26683333,-66.06116667,345.8,7.3,14.3
2020-01-30T00:39:00Z,45.26683333,-66.06116667,346.0,7.2,14.3
2020-01-30T00:40:00Z,45.26683333,-66.06116667,344.4,7.3,14.3
2020-01-30T00:41:00Z,45.26683333,-66.06116667,344.7,7.1,14.3
2020-01-30T00:42:00Z,45.26683333,-66.06116667,343.6,6.8,12.4
2020-01-30T00:43:00Z,45.26683333,-66.06116667,344.9,6.7,12.3
2020-01-30T00:44:00Z,45.26683333,-66.06116667,344.1,6.5,12.3
2020-01-30T00:45:00Z,45.26683333,-66.06116667,345.2,6.5,12.3
2020-01-30T00:46:00Z,45.26683333,-66.06116667,345.9,6.4,12.3
2020-01-30T00:47:00Z,45.26683333,-66.06116667,345.6,6.2,12.2
2020-01-30T00:48:00Z,45.26683333,-66.06116667,345.1,6.2,11.7
2020-01-30T00:49:00Z,45.26683333,-66.06116667,344.4,6.3,11.7
2020-01-30T00:50:00Z,45.26683333,-66.06116667,343.6,6.3,10.6
2020-01-30T00:51:00Z,45.26683333,-66.06116667,343.3,6.2,10.6
2020-01-30T00:52:00Z,45.26683333,-66.06116667,343.1,6.2,10.2
2020-01-30T00:53:00Z,45.26683333,-66.06116667,341.1,6.1,9.9
2020-01-30T00:54:00Z,45.26683333,-66.06116667,340.9,6.3,10.8
2020-01-30T00:55:00Z,45.26683333,-66.06116667,339.9,6.6,12.6
2020-01-30T00:56:00Z,45.26683333,-66.06116667,339.1,6.6,12.6
2020-01-30T00:57:00Z,45.26683333,-66.06116667,339.4,6.7,12.6
2020-01-30T00:58:00Z,45.26683333,-66.06116667,338.8,7.0,12.6
2020-01-30T00:59:00Z,45.26683333,-66.06116667,339.0,6.9,12.6
2020-01-30T01:00:00Z,45.26683333,-66.06116667,339.2,6.8,12.6
2020-01-30T01:01:00Z,45.26683333,-66.06116667,339.4,6.8,12.6
2020-01-30T01:02:00Z,45.26683333,-66.06116667,340.7,6.8,12.6
2020-01-30T01:03:00Z,45.26683333,-66.06116667,341.7,6.9,12.6
2020-01-30T01:04:00Z,45.26683333,-66.06116667,342.3,6.7,12.6
2020-01-30T01:05:00Z,45.26683333,-66.06116667,342.8,6.5,11.9
2020-01-30T01:06:00Z,45.26683333,-66.06116667,343.6,6.6,12.6
2020-01-30T01:07:00Z,45.26683333,-66.06116667,344.2,6.9,13.4
2020-01-30T01:08:00Z,45.26683333,-66.06116667,344.8,6.8,13.4
2020-01-30T01:09:00Z,45.26683333,-66.06116667,345.1,7.1,14.5
2020-01-30T01:10:00Z,45.26683333,-66.06116667,346.0,7.5,14.5
2020-01-30T01:11:00Z,45.26683333,-66.06116667,346.9,7.7,14.5
2020-01-30T01:12:00Z,45.26683333,-66.06116667,346.4,7.9,14.5
2020-01-30T01:13:00Z,45.26683333,-66.06116667,346.2,8.2,14.5
2020-01-30T01:14:00Z,45.26683333,-66.06116667,345.6,8.3,14.5
2020-01-30T01:15:00Z,45.26683333,-66.06116667,344.5,8.5,14.5
2020-01-30T01:16:00Z,45.26683333,-66.06116667,344.7,8.3,14.5
2020-01-30T01:17:00Z,45.26683333,-66.06116667,344.3,8.1,14.5
2020-01-30T01:18:00Z,45.26683333,-66.06116667,343.7,8.1,14.5
2020-01-30T01:19:00Z,45.26683333,-66.06116667,343.4,7.9,12.9
2020-01-30T01:20:00Z,45.26683333,-66.06116667,343.2,7.7,12.9
2020-01-30T01:21:00Z,45.26683333,-66.06116667,342.7,7.7,12.9
2020-01-30T01:22:00Z,45.26683333,-66.06116667,343.4,7.7,12.9
2020-01-30T01:23:00Z,45.26683333,-66.06116667,344.2,7.5,12.3
2020-01-30T01:24:00Z,45.26683333,-66.06116667,343.8,7.6,12.2
2020-01-30T01:25:00Z,45.26683333,-66.06116667,344.4,7.4,12.2
2020-01-30T01:26:00Z,45.26683333,-66.06116667,344.0,7.5,12.2
2020-01-30T01:27:00Z,45.26683333,-66.06116667,343.8,7.5,12.2
2020-01-30T01:28:00Z,45.26683333,-66.06116667,344.2,7.6,12.2
2020-01-30T01:29:00Z,45.26683333,-66.06116667,344.5,7.6,12.2
2020-01-30T01:30:00Z,45.26683333,-66.06116667,344.0,7.3,12.2
2020-01-30T01:31:00Z,45.26683333,-66.06116667,342.5,7.1,12.2
2020-01-30T01:32:00Z,45.26683333,-66.06116667,340.4,7.0,11.5
2020-01-30T01:33:00Z,45.26683333,-66.06116667,340.0,6.9,11.5
2020-01-30T01:34:00Z,45.26683333,-66.06116667,339.0,6.6,11.5
2020-01-30T01:35:00Z,45.26683333,-66.06116667,337.9,6.5,11.5
2020-01-30T01:36:00Z,45.26683333,-66.06116667,336.8,6.4,10.8
2020-01-30T01:37:00Z,45.26683333,-66.06116667,335.4,6.3,10.4
2020-01-30T01:38:00Z,45.26683333,-66.06116667,334.2,6.0,9.9
2020-01-30T01:39:00Z,45.26683333,-66.06116667,333.9,6.1,11.0
2020-01-30T01:40:00Z,45.26683333,-66.06116667,333.5,6.3,11.0
2020-01-30T01:41:00Z,45.26683333,-66.06116667,332.4,6.3,11.0
2020-01-30T01:42:00Z,45.26683333,-66.06116667,334.2,6.2,11.0
2020-01-30T01:43:00Z,45.26683333,-66.06116667,333.2,6.3,11.0
2020-01-30T01:44:00Z,45.26683333,-66.06116667,334.0,6.3,11.0
2020-01-30T01:45:00Z,45.26683333,-66.06116667,334.4,6.5,11.0
2020-01-30T01:46:00Z,45.26683333,-66.06116667,335.2,6.6,11.0
2020-01-30T01:47:00Z,45.26683333,-66.06116667,336.2,6.5,11.0
2020-01-30T01:48:00Z,45.26683333,-66.06116667,337.3,6.6,11.0
2020-01-30T01:49:00Z,45.26683333,-66.06116667,337.2,6.3,10.6
2020-01-30T01:50:00Z,45.26683333,-66.06116667,337.6,6.0,10.6
2020-01-30T01:51:00Z,45.26683333,-66.06116667,338.2,6.1,10.6
2020-01-30T01:52:00Z,45.26683333,-66.06116667,337.7,6.1,10.6
2020-01-30T01:53:00Z,45.26683333,-66.06116667,338.4,5.9,10.6
2020-01-30T01:54:00Z,45.26683333,-66.06116667,337.5,6.1,10.6
2020-01-30T01:55:00Z,45.26683333,-66.06116667,337.3,6.1,10.9
2020-01-30T01:56:00Z,45.26683333,-66.06116667,336.7,6.5,14.9
2020-01-30T01:57:00Z,45.26683333,-66.06116667,336.1,6.8,14.9
2020-01-30T01:58:00Z,45.26683333,-66.06116667,334.6,7.1,14.9
2020-01-30T01:59:00Z,45.26683333,-66.06116667,333.4,7.4,14.9
2020-01-30T02:00:00Z,45.26683333,-66.06116667,332.1,8.0,14.9
2020-01-30T02:01:00Z,45.26683333,-66.06116667,332.3,8.2,14.9
2020-01-30T02:02:00Z,45.26683333,-66.06116667,330.5,8.6,14.9
2020-01-30T02:03:00Z,45.26683333,-66.06116667,328.9,9.1,14.9
2020-01-30T02:04:00Z,45.26683333,-66.06116667,329.3,9.1,14.9
2020-01-30T02:05:00Z,45.26683333,-66.06116667,328.1,9.2,14.9
2020-01-30T02:06:00Z,45.26683333,-66.06116667,327.7,8.9,13.5
2020-01-30T02:07:00Z,45.26683333,-66.06116667,326.0,9.0,13.5
2020-01-30T02:08:00Z,45.26683333,-66.06116667,326.8,8.8,13.5
2020-01-30T02:09:00Z,45.26683333,-66.06116667,326.7,8.6,13.5
2020-01-30T02:10:00Z,45.26683333,-66.06116667,327.2,8.1,12.7
2020-01-30T02:11:00Z,45.26683333,-66.06116667,326.2,7.9,12.7
2020-01-30T02:12:00Z,45.26683333,-66.06116667,325.2,7.8,12.6
2020-01-30T02:13:00Z,45.26683333,-66.06116667,324.1,7.7,11.7
2020-01-30T02:14:00Z,45.26683333,-66.06116667,324.1,7.6,11.5
2020-01-30T02:15:00Z,45.26683333,-66.06116667,324.8,7.4,11.5
2020-01-30T02:16:00Z,45.26683333,-66.06116667,324.8,7.3,11.5
2020-01-30T02:17:00Z,45.26683333,-66.06116667,325.7,7.3,11.5
2020-01-30T02:18:00Z,45.26683333,-66.06116667,324.8,7.4,11.5
2020-01-30T02:19:00Z,45.26683333,-66.06116667,324.5,7.7,12.7
2020-01-30T02:20:00Z,45.26683333,-66.06116667,323.4,8.0,12.7
2020-01-30T02:21:00Z,45.26683333,-66.06116667,322.7,7.8,12.7
2020-01-30T02:22:00Z,45.26683333,-66.06116667,322.9,7.8,12.7
2020-01-30T02:23:00Z,45.26683333,-66.06116667,324.0,7.6,12.7
2020-01-30T02:24:00Z,45.26683333,-66.06116667,322.8,7.8,12.7
2020-01-30T02:25:00Z,45.26683333,-66.06116667,322.6,7.8,12.7
2020-01-30T02:26:00Z,45.26683333,-66.06116667,321.7,8.0,12.7
2020-01-30T02:27:00Z,45.26683333,-66.06116667,321.9,8.0,12.7
2020-01-30T02:28:00Z,45.26683333,-66.06116667,321.8,7.9,12.7
2020-01-30T02:29:00Z,45.26683333,-66.06116667,321.9,7.7,11.3
2020-01-30T02:30:00Z,45.26683333,-66.06116667,322.6,7.5,11.3
2020-01-30T02:31:00Z,45.26683333,-66.06116667,323.8,7.5,11.3
2020-01-30T02:32:00Z,45.26683333,-66.06116667,324.6,7.4,11.3
2020-01-30T02:33:00Z,45.26683333,-66.06116667,324.4,7.3,11.3
2020-01-30T02:34:00Z,45.26683333,-66.06116667,324.9,7.1,11.3
2020-01-30T02:35:00Z,45.26683333,-66.06116667,324.6,7.1,11.3
2020-01-30T02:36:00Z,45.26683333,-66.06116667,325.1,6.9,9.9
2020-01-30T02:37:00Z,45.26683333,-66.06116667,324.6,6.9,9.9
2020-01-30T02:38:00Z,45.26683333,-66.06116667,324.5,6.8,9.6
2020-01-30T02:39:00Z,45.26683333,-66.06116667,324.7,6.8,9.6
2020-01-30T02:40:00Z,45.26683333,-66.06116667,325.0,6.9,9.6
2020-01-30T02:41:00Z,45.26683333,-66.06116667,325.7,7.0,9.6
2020-01-30T02:42:00Z,45.26683333,-66.06116667,326.7,6.7,9.6
2020-01-30T02:43:00Z,45.26683333,-66.06116667,326.5,6.9,9.6
2020-01-30T02:44:00Z,45.26683333,-66.06116667,326.0,7.0,10.3
2020-01-30T02:45:00Z,45.26683333,-66.06116667,326.3,7.0,10.3
2020-01-30T02:46:00Z,45.26683333,-66.06116667,326.8,6.9,10.3
2020-01-30T02:47:00Z,45.26683333,-66.06116667,327.1,6.8,10.3
2020-01-30T02:48:00Z,45.26683333,-66.06116667,326.8,6.9,10.3
2020-01-30T02:49:00Z,45.26683333,-66.06116667,325.9,7.0,10.3
2020-01-30T02:50:00Z,45.26683333,-66.06116667,325.8,7.0,10.3
2020-01-30T02:51:00Z,45.26683333,-66.06116667,325.8,7.0,10.3
2020-01-30T02:52:00Z,45.26683333,-66.06116667,324.9,7.2,10.3
2020-01-30T02:53:00Z,45.26683333,-66.06116667,325.0,7.1,10.3
2020-01-30T02:54:00Z,45.26683333,-66.06116667,325.8,7.1,10.7
2020-01-30T02:55:00Z,45.26683333,-66.06116667,325.5,7.2,10.7
2020-01-30T02:56:00Z,45.26683333,-66.06116667,325.1,7.2,10.7
2020-01-30T02:57:00Z,45.26683333,-66.06116667,324.7,7.2,10.7
2020-01-30T02:58:00Z,45.26683333,-66.06116667,325.4,7.0,10.7
2020-01-30T02:59:00Z,45.26683333,-66.06116667,325.1,6.8,10.7
2020-01-30T03:00:00Z,45.26683333,-66.06116667,325.0,6.8,10.7
2020-01-30T03:01:00Z,45.26683333,-66.06116667,324.1,6.9,10.7
2020-01-30T03:02:00Z,45.26683333,-66.06116667,324.1,6.9,10.7
2020-01-30T03:03:00Z,45.26683333,-66.06116667,324.7,7.0,10.7
2020-01-30T03:04:00Z,45.26683333,-66.06116667,323.9,7.1,10.3
2020-01-30T03:05:00Z,45.26683333,-66.06116667,323.8,7.1,10.3
2020-01-30T03:06:00Z,45.26683333,-66.06116667,322.5,7.3,11.2
2020-01-30T03:07:00Z,45.26683333,-66.06116667,322.4,7.6,13.5
2020-01-30T03:08:00Z,45.26683333,-66.06116667,323.0,7.7,13.5
2020-01-30T03:09:00Z,45.26683333,-66.06116667,323.8,8.1,13.5
2020-01-30T03:10:00Z,45.26683333,-66.06116667,323.5,8.3,13.5
2020-01-30T03:11:00Z,45.26683333,-66.06116667,323.9,8.5,13.5
2020-01-30T03:12:00Z,45.26683333,-66.06116667,324.6,8.6,13.5
2020-01-30T03:13:00Z,45.26683333,-66.06116667,324.2,8.8,13.5
2020-01-30T03:14:00Z,45.26683333,-66.06116667,323.9,9.0,13.5
2020-01-30T03:15:00Z,45.26683333,-66.06116667,324.4,9.3,13.5
2020-01-30T03:16:00Z,45.26683333,-66.06116667,325.6,9.3,13.5
2020-01-30T03:17:00Z,45.26683333,-66.06116667,326.5,9.2,12.9
2020-01-30T03:18:00Z,45.26683333,-66.06116667,326.0,9.6,15.3
2020-01-30T03:19:00Z,45.26683333,-66.06116667,326.1,9.6,15.3
2020-01-30T03:20:00Z,45.26683333,-66.06116667,326.4,9.6,15.3
2020-01-30T03:21:00Z,45.26683333,-66.06116667,326.2,9.6,15.3
2020-01-30T03:22:00Z,45.26683333,-66.06116667,325.7,9.6,15.3
2020-01-30T03:23:00Z,45.26683333,-66.06116667,326.2,9.5,15.3
2020-01-30T03:24:00Z,45.26683333,-66.06116667,327.0,9.4,15.3
2020-01-30T03:25:00Z,45.26683333,-66.06116667,326.4,9.1,15.3
2020-01-30T03:26:00Z,45.26683333,-66.06116667,325.2,9.4,15.3
2020-01-30T03:27:00Z,45.26683333,-66.06116667,324.2,9.5,15.3
2020-01-30T03:28:00Z,45.26683333,-66.06116667,324.3,9.3,13.2
2020-01-30T03:29:00Z,45.26683333,-66.06116667,324.2,9.3,13.2
2020-01-30T03:30:00Z,45.26683333,-66.06116667,324.7,9.3,13.2
2020-01-30T03:31:00Z,45.26683333,-66.06116667,324.9,9.3,13.2
2020-01-30T03:32:00Z,45.26683333,-66.06116667,324.7,9.3,13.2
2020-01-30T03:33:00Z,45.26683333,-66.06116667,323.6,9.5,13.2
2020-01-30T03:34:00Z,45.26683333,-66.06116667,323.5,9.4,13.2
2020-01-30T03:35:00Z,45.26683333,-66.06116667,323.9,9.5,13.2
2020-01-30T03:36:00Z,45.26683333,-66.06116667,324.9,9.5,13.2
2020-01-30T03:37:00Z,45.26683333,-66.06116667,325.6,9.4,12.7
2020-01-30T03:38:00Z,45.26683333,-66.06116667,325.0,9.5,12.9
2020-01-30T03:39:00Z,45.26683333,-66.06116667,324.7,9.6,13.5
2020-01-30T03:40:00Z,45.26683333,-66.06116667,324.5,9.5,13.5
2020-01-30T03:41:00Z,45.26683333,-66.06116667,325.7,9.3,13.5
2020-01-30T03:42:00Z,45.26683333,-66.06116667,325.7,9.2,13.5
2020-01-30T03:43:00Z,45.26683333,-66.06116667,326.1,9.1,13.5
2020-01-30T03:44:00Z,45.26683333,-66.06116667,325.5,9.2,13.5
2020-01-30T03:45:00Z,45.26683333,-66.06116667,325.2,9.3,13.5
2020-01-30T03:46:00Z,45.26683333,-66.06116667,325.3,9.3,13.5
2020-01-30T03:47:00Z,45.26683333,-66.06116667,325.3,9.3,13.5
2020-01-30T03:48:00Z,45.26683333,-66.06116667,325.2,9.2,13.5
2020-01-30T03:49:00Z,45.26683333,-66.06116667,326.1,9.2,12.2
2020-01-30T03:50:00Z,45.26683333,-66.06116667,326.0,9.2,12.2
2020-01-30T03:51:00Z,45.26683333,-66.06116667,324.8,9.4,12.2
2020-01-30T03:52:00Z,45.26683333,-66.06116667,325.7,9.4,12.2
2020-01-30T03:53:00Z,45.26683333,-66.06116667,326.2,9.3,12.2
2020-01-30T03:54:00Z,45.26683333,-66.06116667,326.4,9.3,12.2
2020-01-30T03:55:00Z,45.26683333,-66.06116667,326.3,9.2,12.2
2020-01-30T03:56:00Z,45.26683333,-66.06116667,326.7,9.2,13.1
2020-01-30T03:57:00Z,45.26683333,-66.06116667,327.1,9.2,13.1
2020-01-30T03:58:00Z,45.26683333,-66.06116667,327.5,9.1,13.1
2020-01-30T03:59:00Z,45.26683333,-66.06116667,326.9,8.9,13.1
2020-01-30T04:00:00Z,45.26683333,-66.06116667,326.6,8.9,13.1
2020-01-30T04:01:00Z,45.26683333,-66.06116667,326.7,8.8,13.1
2020-01-30T04:02:00Z,45.26683333,-66.06116667,326.1,8.8,13.1
2020-01-30T04:03:00Z,45.26683333,-66.06116667,326.2,8.9,13.1
2020-01-30T04:04:00Z,45.26683333,-66.06116667,326.3,9.0,13.1
2020-01-30T04:05:00Z,45.26683333,-66.06116667,326.4,9.3,13.7
2020-01-30T04:06:00Z,45.26683333,-66.06116667,325.9,9.3,13.8
2020-01-30T04:07:00Z,45.26683333,-66.06116667,325.0,9.6,13.8
2020-01-30T04:08:00Z,45.26683333,-66.06116667,324.9,9.7,13.8
2020-01-30T04:09:00Z,45.26683333,-66.06116667,325.0,9.7,13.8
2020-01-30T04:10:00Z,45.26683333,-66.06116667,325.1,9.6,13.8
2020-01-30T04:11:00Z,45.26683333,-66.06116667,325.0,9.7,13.8
2020-01-30T04:12:00Z,45.26683333,-66.06116667,325.1,9.6,13.8
2020-01-30T04:13:00Z,45.26683333,-66.06116667,324.8,9.6,13.8
2020-01-30T04:14:00Z,45.26683333,-66.06116667,324.8,9.4,13.8
2020-01-30T04:15:00Z,45.26683333,-66.06116667,325.3,9.1,13.8
2020-01-30T04:16:00Z,45.26683333,-66.06116667,325.8,8.7,13.4
2020-01-30T04:17:00Z,45.26683333,-66.06116667,326.1,8.5,12.6
2020-01-30T04:18:00Z,45.26683333,-66.06116667,326.3,8.2,11.9
2020-01-30T04:19:00Z,45.26683333,-66.06116667,326.7,8.3,11.9
2020-01-30T04:20:00Z,45.26683333,-66.06116667,326.8,8.1,10.9
2020-01-30T04:21:00Z,45.26683333,-66.06116667,326.1,8.1,10.9
2020-01-30T04:22:00Z,45.26683333,-66.06116667,326.3,8.2,10.9
2020-01-30T04:23:00Z,45.26683333,-66.06116667,326.2,8.2,12.7
2020-01-30T04:24:00Z,45.26683333,-66.06116667,325.9,8.2,12.7
2020-01-30T04:25:00Z,45.26683333,-66.06116667,325.5,8.4,12.7
2020-01-30T04:26:00Z,45.26683333,-66.06116667,325.9,8.4,12.7
2020-01-30T04:27:00Z,45.26683333,-66.06116667,326.3,8.5,12.7
2020-01-30T04:28:00Z,45.26683333,-66.06116667,326.0,8.5,12.7
2020-01-30T04:29:00Z,45.26683333,-66.06116667,325.6,8.5,12.7
2020-01-30T04:30:00Z,45.26683333,-66.06116667,325.4,8.7,12.7
2020-01-30T04:31:00Z,45.26683333,-66.06116667,325.9,8.7,12.7
2020-01-30T04:32:00Z,45.26683333,-66.06116667,326.2,8.8,12.7
2020-01-30T04:33:00Z,45.26683333,-66.06116667,326.8,8.7,12.7
2020-01-30T04:34:00Z,45.26683333,-66.06116667,327.4,8.9,12.7
2020-01-30T04:35:00Z,45.26683333,-66.06116667,327.6,8.7,12.3
2020-01-30T04:36:00Z,45.26683333,-66.06116667,327.2,8.8,12.3
2020-01-30T04:37:00Z,45.26683333,-66.06116667,327.2,8.8,12.3
2020-01-30T04:38:00Z,45.26683333,-66.06116667,327.6,8.8,12.3
2020-01-30T04:39:00Z,45.26683333,-66.06116667,327.4,9.0,12.3
2020-01-30T04:40:00Z,45.26683333,-66.06116667,327.5,9.1,12.2
2020-01-30T04:41:00Z,45.26683333,-66.06116667,327.3,9.2,12.5
2020-01-30T04:42:00Z,45.26683333,-66.06116667,327.1,9.3,12.5
2020-01-30T04:43:00Z,45.26683333,-66.06116667,327.1,9.1,12.5
2020-01-30T04:44:00Z,45.26683333,-66.06116667,327.1,8.9,12.5
2020-01-30T04:45:00Z,45.26683333,-66.06116667,327.8,8.9,12.5
2020-01-30T04:46:00Z,45.26683333,-66.06116667,327.8,8.8,12.5
2020-01-30T04:47:00Z,45.26683333,-66.06116667,327.4,8.8,12.5
2020-01-30T04:48:00Z,45.26683333,-66.06116667,327.1,8.8,12.5
2020-01-30T04:49:00Z,45.26683333,-66.06116667,326.8,8.7,12.5
2020-01-30T04:50:00Z,45.26683333,-66.06116667,326.9,8.6,12.5
2020-01-30T04:51:00Z,45.26683333,-66.06116667,327.4,8.6,11.7
2020-01-30T04:52:00Z,45.26683333,-66.06116667,328.0,8.3,11.7
2020-01-30T04:53:00Z,45.26683333,-66.06116667,327.7,8.2,11.7
2020-01-30T04:54:00Z,45.26683333,-66.06116667,327.1,8.3,11.7
2020-01-30T04:55:00Z,45.26683333,-66.06116667,326.3,8.3,12.4
2020-01-30T04:56:00Z,45.26683333,-66.06116667,326.3,8.2,12.4
2020-01-30T04:57:00Z,45.26683333,-66.06116667,326.7,8.3,12.4
2020-01-30T04:58:00Z,45.26683333,-66.06116667,326.7,8.4,12.4
2020-01-30T04:59:00Z,45.26683333,-66.06116667,326.9,8.2,12.4
2020-01-30T05:00:00Z,45.26683333,-66.06116667,327.8,8.1,12.4
2020-01-30T05:01:00Z,45.26683333,-66.06116667,328.6,7.8,12.4
2020-01-30T05:02:00Z,45.26683333,-66.06116667,328.6,7.8,12.4
2020-01-30T05:03:00Z,45.26683333,-66.06116667,328.8,7.8,12.4
2020-01-30T05:04:00Z,45.26683333,-66.06116667,328.8,7.9,12.4
2020-01-30T05:05:00Z,45.26683333,-66.06116667,328.4,8.0,12.4
2020-01-30T05:06:00Z,45.26683333,-66.06116667,328.6,8.2,12.4
2020-01-30T05:07:00Z,45.26683333,-66.06116667,328.1,8.2,12.1
2020-01-30T05:08:00Z,45.26683333,-66.06116667,328.0,8.1,12.1
2020-01-30T05:09:00Z,45.26683333,-66.06116667,327.9,8.2,12.1
2020-01-30T05:10:00Z,45.26683333,-66.06116667,326.7,8.3,12.1
2020-01-30T05:11:00Z,45.26683333,-66.06116667,324.9,8.4,12.1
2020-01-30T05:12:00Z,45.26683333,-66.06116667,323.3,8.6,12.1
2020-01-30T05:13:00Z,45.26683333,-66.06116667,322.2,8.8,12.1
2020-01-30T05:14:00Z,45.26683333,-66.06116667,322.2,8.8,12.1
2020-01-30T05:15:00Z,45.26683333,-66.06116667,322.3,8.7,12.1
2020-01-30T05:16:00Z,45.26683333,-66.06116667,321.6,8.6,11.5
2020-01-30T05:17:00Z,45.26683333,-66.06116667,321.9,8.4,11.3
2020-01-30T05:18:00Z,45.26683333,-66.06116667,322.5,8.4,11.3
2020-01-30T05:19:00Z,45.26683333,-66.06116667,323.0,8.3,11.3
2020-01-30T05:20:00Z,45.26683333,-66.06116667,323.1,8.4,12.4
2020-01-30T05:21:00Z,45.26683333,-66.06116667,323.5,8.5,12.4
2020-01-30T05:22:00Z,45.26683333,-66.06116667,324.0,8.4,12.4
2020-01-30T05:23:00Z,45.26683333,-66.06116667,324.3,8.4,12.4
2020-01-30T05:24:00Z,45.26683333,-66.06116667,324.6,8.4,12.4
2020-01-30T05:25:00Z,45.26683333,-66.06116667,325.3,8.4,12.4
2020-01-30T05:26:00Z,45.26683333,-66.06116667,325.5,8.3,12.4
2020-01-30T05:27:00Z,45.26683333,-66.06116667,325.8,8.2,12.4
2020-01-30T05:28:00Z,45.26683333,-66.06116667,324.9,8.2,12.4
2020-01-30T05:29:00Z,45.26683333,-66.06116667,324.0,8.2,12.4
2020-01-30T05:30:00Z,45.26683333,-66.06116667,324.2,7.9,10.9
2020-01-30T05:31:00Z,45.26683333,-66.06116667,324.0,7.9,10.9
2020-01-30T05:32:00Z,45.26683333,-66.06116667,324.0,7.8,10.9
2020-01-30T05:33:00Z,45.26683333,-66.06116667,323.7,7.7,10.9
2020-01-30T05:34:00Z,45.26683333,-66.06116667,324.2,7.6,10.9
2020-01-30T05:35:00Z,45.26683333,-66.06116667,323.3,7.5,9.4
2020-01-30T05:36:00Z,45.26683333,-66.06116667,323.4,7.4,9.4
2020-01-30T05:37:00Z,45.26683333,-66.06116667,323.2,7.6,10.7
2020-01-30T05:38:00Z,45.26683333,-66.06116667,323.3,7.6,10.7
2020-01-30T05:39:00Z,45.26683333,-66.06116667,323.1,7.8,12.5
2020-01-30T05:40:00Z,45.26683333,-66.06116667,323.7,8.0,12.5
2020-01-30T05:41:00Z,45.26683333,-66.06116667,324.7,8.0,12.5
2020-01-30T05:42:00Z,45.26683333,-66.06116667,325.1,7.8,12.5
2020-01-30T05:43:00Z,45.26683333,-66.06116667,325.9,7.7,12.5
2020-01-30T05:44:00Z,45.26683333,-66.06116667,325.4,7.7,12.5
2020-01-30T05:45:00Z,45.26683333,-66.06116667,325.8,7.6,12.5
2020-01-30T05:46:00Z,45.26683333,-66.06116667,325.4,7.6,12.5
2020-01-30T05:47:00Z,45.26683333,-66.06116667,325.4,7.6,12.5
2020-01-30T05:48:00Z,45.26683333,-66.06116667,325.5,7.7,12.5
