timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-05T00:00:00Z,45.26683333,-66.06116667,243.4,4.1,6.7
2020-02-05T00:01:00Z,45.26683333,-66.06116667,242.3,4.1,6.7
2020-02-05T00:02:00Z,45.26683333,-66.06116667,244.2,4.0,6.7
2020-02-05T00:03:00Z,45.26683333,-66.06116667,244.9,4.0,6.7
2020-02-05T00:04:00Z,45.26683333,-66.06116667,243.4,4.0,6.7
2020-02-05T00:05:00Z,45.26683333,-66.06116667,243.0,3.9,6.5
2020-02-05T00:06:00Z,45.26683333,-66.06116667,242.5,3.9,6.5
2020-02-05T00:07:00Z,45.26683333,-66.06116667,242.2,3.9,6.5
2020-02-05T00:08:00Z,45.26683333,-66.06116667,242.1,3.9,6.5
2020-02-05T00:09:00Z,45.26683333,-66.06116667,242.5,4.0,6.5
2020-02-05T00:10:00Z,45.26683333,-66.06116667,242.7,4.0,6.5
2020-02-05T00:11:00Z,45.26683333,-66.06116667,243.7,4.2,6.5
2020-02-05T00:12:00Z,45.26683333,-66.06116667,243.4,4.4,7.5
2020-02-05T00:13:00Z,45.26683333,-66.06116667,243.9,4.5,7.5
2020-02-05T00:14:00Z,45.26683333,-66.06116667,244.2,4.5,7.5
2020-02-05T00:15:00Z,45.26683333,-66.06116667,244.3,4.6,7.5
2020-02-05T00:16:00Z,45.26683333,-66.06116667,244.4,4.7,7.5
2020-02-05T00:17:00Z,45.26683333,-66.06116667,245.7,4.7,7.5
2020-02-05T00:18:00Z,45.26683333,-66.06116667,247.7,4.6,7.5
2020-02-05T00:19:00Z,45.26683333,-66.06116667,248.9,4.6,7.5
2020-02-05T00:20:00Z,45.26683333,-66.06116667,248.7,4.6,7.5
2020-02-05T00:21:00Z,45.26683333,-66.06116667,247.9,4.5,7.5
2020-02-05T00:22:00Z,45.26683333,-66.06116667,246.7,4.3,6.9
2020-02-05T00:23:00Z,45.26683333,-66.06116667,248.2,4.1,6.9
2020-02-05T00:24:00Z,45.26683333,-66.06116667,248.3,4.1,6.9
2020-02-05T00:25:00Z,45.26683333,-66.06116667,250.7,4.0,6.6
2020-02-05T00:26:00Z,45.26683333,-66.06116667,250.7,4.0,7.1
2020-02-05T00:27:00Z,45.26683333,-66.06116667,251.5,4.1,7.1
2020-02-05T00:28:00Z,45.26683333,-66.06116667,249.7,4.4,7.1
2020-02-05T00:29:00Z,45.26683333,-66.06116667,249.3,4.5,7.1
2020-02-05T00:30:00Z,45.26683333,-66.06116667,250.3,4.4,7.1
2020-02-05T00:31:00Z,45.26683333,-66.06116667,252.2,4.4,7.1
2020-02-05T00:32:00Z,45.26683333,-66.06116667,252.7,4.7,7.8
2020-02-05T00:33:00Z,45.26683333,-66.06116667,251.4,4.9,7.8
2020-02-05T00:34:00Z,45.26683333,-66.06116667,252.6,5.1,8.1
2020-02-05T00:35:00Z,45.26683333,-66.06116667,252.5,5.2,8.1
2020-02-05T00:36:00Z,45.26683333,-66.06116667,253.4,5.4,8.1
2020-02-05T00:37:00Z,45.26683333,-66.06116667,253.1,5.4,8.1
2020-02-05T00:38:00Z,45.26683333,-66.06116667,254.1,5.5,8.1
2020-02-05T00:39:00Z,45.26683333,-66.06116667,254.3,5.6,8.1
2020-02-05T00:40:00Z,45.26683333,-66.06116667,254.0,5.6,8.1
2020-02-05T00:41:00Z,45.26683333,-66.06116667,253.7,5.7,8.1
2020-02-05T00:42:00Z,45.26683333,-66.06116667,253.7,5.5,8.1
2020-02-05T00:43:00Z,45.26683333,-66.06116667,253.8,5.5,8.1
2020-02-05T00:44:00Z,45.26683333,-66.06116667,253.8,5.4,7.6
2020-02-05T00:45:00Z,45.26683333,-66.06116667,252.6,5.4,7.6
2020-02-05T00:46:00Z,45.26683333,-66.06116667,252.7,5.3,7.6
2020-02-05T00:47:00Z,45.26683333,-66.06116667,252.9,5.2,7.6
2020-02-05T00:48:00Z,45.26683333,-66.06116667,253.8,5.0,7.4
2020-02-05T00:49:00Z,45.26683333,-66.06116667,254.4,5.0,7.4
2020-02-05T00:50:00Z,45.26683333,-66.06116667,255.0,4.9,7.4
2020-02-05T00:51:00Z,45.26683333,-66.06116667,254.6,4.8,7.4
2020-02-05T00:52:00Z,45.26683333,-66.06116667,255.2,4.8,7.4
2020-02-05T00:53:00Z,45.26683333,-66.06116667,254.7,4.7,7.4
2020-02-05T00:54:00Z,45.26683333,-66.06116667,255.6,4.7,7.4
2020-02-05T00:55:00Z,45.26683333,-66.06116667,255.8,4.6,6.6
2020-02-05T00:56:00Z,45.26683333,-66.06116667,256.1,4.6,6.9
2020-02-05T00:57:00Z,45.26683333,-66.06116667,256.9,4.6,6.9
2020-02-05T00:58:00Z,45.26683333,-66.06116667,257.0,4.7,6.9
2020-02-05T00:59:00Z,45.26683333,-66.06116667,256.2,4.7,6.9
2020-02-05T01:00:00Z,45.26683333,-66.06116667,257.2,4.8,6.9
2020-02-05T01:01:00Z,45.26683333,-66.06116667,257.6,4.8,6.9
2020-02-05T01:02:00Z,45.26683333,-66.06116667,258.8,4.9,6.9
2020-02-05T01:03:00Z,45.26683333,-66.06116667,260.3,4.7,6.9
2020-02-05T01:04:00Z,45.26683333,-66.06116667,259.0,4.5,6.9
2020-02-05T01:05:00Z,45.26683333,-66.06116667,260.1,4.3,6.9
2020-02-05T01:06:00Z,45.26683333,-66.06116667,260.4,4.1,6.2
2020-02-05T01:07:00Z,45.26683333,-66.06116667,258.7,3.9,6.2
2020-02-05T01:08:00Z,45.26683333,-66.06116667,258.4,3.8,6.0
2020-02-05T01:09:00Z,45.26683333,-66.06116667,258.9,3.6,6.0
2020-02-05T01:10:00Z,45.26683333,-66.06116667,258.8,3.6,5.7
2020-02-05T01:11:00Z,45.26683333,-66.06116667,259.6,3.5,5.7
2020-02-05T01:12:00Z,45.26683333,-66.06116667,258.9,3.3,5.7
2020-02-05T01:13:00Z,45.26683333,-66.06116667,258.6,3.3,5.7
2020-02-05T01:14:00Z,45.26683333,-66.06116667,258.6,3.2,5.7
2020-02-05T01:15:00Z,45.26683333,-66.06116667,258.8,3.4,5.9
2020-02-05T01:16:00Z,45.26683333,-66.06116667,259.1,3.5,5.9
2020-02-05T01:17:00Z,45.26683333,-66.06116667,261.2,3.6,5.9
2020-02-05T01:18:00Z,45.26683333,-66.06116667,261.2,3.5,5.9
2020-02-05T01:19:00Z,45.26683333,-66.06116667,261.5,3.5,5.9
2020-02-05T01:20:00Z,45.26683333,-66.06116667,259.6,3.3,5.9
2020-02-05T01:21:00Z,45.26683333,-66.06116667,259.0,3.3,5.9
2020-02-05T01:22:00Z,45.26683333,-66.06116667,258.7,3.5,5.9
2020-02-05T01:23:00Z,45.26683333,-66.06116667,259.6,3.7,5.9
2020-02-05T01:24:00Z,45.26683333,-66.06116667,260.5,3.9,5.9
2020-02-05T01:25:00Z,45.26683333,-66.06116667,260.4,3.8,5.8
2020-02-05T01:26:00Z,45.26683333,-66.06116667,260.7,3.7,5.8
2020-02-05T01:27:00Z,45.26683333,-66.06116667,260.8,3.7,5.8
2020-02-05T01:28:00Z,45.26683333,-66.06116667,259.9,3.8,5.8
2020-02-05T01:29:00Z,45.26683333,-66.06116667,259.0,3.9,5.8
2020-02-05T01:30:00Z,45.26683333,-66.06116667,260.6,3.8,5.8
2020-02-05T01:31:00Z,45.26683333,-66.06116667,264.1,3.7,5.8
2020-02-05T01:32:00Z,45.26683333,-66.06116667,267.0,3.6,5.8
2020-02-05T01:33:00Z,45.26683333,-66.06116667,269.1,3.4,5.3
2020-02-05T01:34:00Z,45.26683333,-66.06116667,271.9,3.3,5.3
2020-02-05T01:35:00Z,45.26683333,-66.06116667,273.4,3.2,5.3
2020-02-05T01:36:00Z,45.26683333,-66.06116667,274.9,3.0,5.3
2020-02-05T01:37:00Z,45.26683333,-66.06116667,275.2,2.9,4.8
2020-02-05T01:38:00Z,45.26683333,-66.06116667,276.9,2.8,4.5
2020-02-05T01:39:00Z,45.26683333,-66.06116667,278.2,2.7,4.1
2020-02-05T01:40:00Z,45.26683333,-66.06116667,278.3,2.6,3.8
2020-02-05T01:41:00Z,45.26683333,-66.06116667,272.8,2.6,3.8
2020-02-05T01:42:00Z,45.26683333,-66.06116667,268.7,2.5,3.8
2020-02-05T01:43:00Z,45.26683333,-66.06116667,265.0,2.3,3.8
2020-02-05T01:44:00Z,45.26683333,-66.06116667,263.5,2.1,3.4
2020-02-05T01:45:00Z,45.26683333,-66.06116667,261.8,2.1,3.4
2020-02-05T01:46:00Z,45.26683333,-66.06116667,259.3,2.1,3.4
2020-02-05T01:47:00Z,45.26683333,-66.06116667,256.9,2.0,3.4
2020-02-05T01:48:00Z,45.26683333,-66.06116667,255.6,2.0,3.3
2020-02-05T01:49:00Z,45.26683333,-66.06116667,254.0,2.0,3.4
2020-02-05T01:50:00Z,45.26683333,-66.06116667,251.9,2.1,3.8
2020-02-05T01:51:00Z,45.26683333,-66.06116667,253.4,2.3,3.8
2020-02-05T01:52:00Z,45.26683333,-66.06116667,255.0,2.4,3.8
2020-02-05T01:53:00Z,45.26683333,-66.06116667,257.4,2.5,3.8
2020-02-05T01:54:00Z,45.26683333,-66.06116667,256.1,2.6,3.8
2020-02-05T01:55:00Z,45.26683333,-66.06116667,258.2,2.6,3.8
2020-02-05T01:56:00Z,45.26683333,-66.06116667,261.3,2.6,3.8
2020-02-05T01:57:00Z,45.26683333,-66.06116667,266.4,2.5,3.8
2020-02-05T01:58:00Z,45.26683333,-66.06116667,270.2,2.5,3.8
2020-02-05T01:59:00Z,45.26683333,-66.06116667,274.4,2.4,3.8
2020-02-05T02:00:00Z,45.26683333,-66.06116667,278.5,2.3,3.6
2020-02-05T02:01:00Z,45.26683333,-66.06116667,282.4,2.1,3.7
2020-02-05T02:02:00Z,45.26683333,-66.06116667,283.7,2.1,3.8
2020-02-05T02:03:00Z,45.26683333,-66.06116667,284.1,2.0,3.8
2020-02-05T02:04:00Z,45.26683333,-66.06116667,285.8,1.9,3.8
2020-02-05T02:05:00Z,45.26683333,-66.06116667,284.4,1.9,3.8
2020-02-05T02:06:00Z,45.26683333,-66.06116667,281.0,1.7,3.8
2020-02-05T02:07:00Z,45.26683333,-66.06116667,275.5,1.6,3.8
2020-02-05T02:08:00Z,45.26683333,-66.06116667,273.1,1.6,3.8
2020-02-05T02:09:00Z,45.26683333,-66.06116667,271.1,1.6,3.8
2020-02-05T02:10:00Z,45.26683333,-66.06116667,268.7,1.6,3.8
2020-02-05T02:11:00Z,45.26683333,-66.06116667,266.1,1.6,3.8
2020-02-05T02:12:00Z,45.26683333,-66.06116667,265.0,1.6,2.7
2020-02-05T02:13:00Z,45.26683333,-66.06116667,263.5,1.6,2.7
2020-02-05T02:14:00Z,45.26683333,-66.06116667,262.5,1.6,2.9
2020-02-05T02:15:00Z,45.26683333,-66.06116667,262.3,1.7,3.6
2020-02-05T02:16:00Z,45.26683333,-66.06116667,263.1,1.8,3.6
2020-02-05T02:17:00Z,45.26683333,-66.06116667,265.1,2.0,4.3
2020-02-05T02:18:00Z,45.26683333,-66.06116667,264.2,2.2,4.3
2020-02-05T02:19:00Z,45.26683333,-66.06116667,265.4,2.2,4.3
2020-02-05T02:20:00Z,45.26683333,-66.06116667,267.5,2.2,4.3
2020-02-05T02:21:00Z,45.26683333,-66.06116667,268.8,2.2,4.3
2020-02-05T02:22:00Z,45.26683333,-66.06116667,269.4,2.2,4.3
2020-02-05T02:23:00Z,45.26683333,-66.06116667,270.6,2.2,4.3
2020-02-05T02:24:00Z,45.26683333,-66.06116667,271.4,2.3,4.3
2020-02-05T02:25:00Z,45.26683333,-66.06116667,272.4,2.3,4.3
2020-02-05T02:26:00Z,45.26683333,-66.06116667,273.1,2.3,4.3
2020-02-05T02:27:00Z,45.26683333,-66.06116667,272.2,2.2,4.2
2020-02-05T02:28:00Z,45.26683333,-66.06116667,270.9,2.1,3.0
2020-02-05T02:29:00Z,45.26683333,-66.06116667,268.9,2.1,3.0
2020-02-05T02:30:00Z,45.26683333,-66.06116667,266.6,2.2,3.9
2020-02-05T02:31:00Z,45.26683333,-66.06116667,265.1,2.3,3.9
2020-02-05T02:32:00Z,45.26683333,-66.06116667,264.4,2.4,3.9
2020-02-05T02:33:00Z,45.26683333,-66.06116667,263.4,2.4,3.9
2020-02-05T02:34:00Z,45.26683333,-66.06116667,262.5,2.4,3.9
2020-02-05T02:35:00Z,45.26683333,-66.06116667,262.9,2.4,3.9
2020-02-05T02:36:00Z,45.26683333,-66.06116667,263.3,2.4,3.9
2020-02-05T02:37:00Z,45.26683333,-66.06116667,264.9,2.4,3.9
2020-02-05T02:38:00Z,45.26683333,-66.06116667,266.5,2.5,3.9
2020-02-05T02:39:00Z,45.26683333,-66.06116667,266.4,2.5,3.9
2020-02-05T02:40:00Z,45.26683333,-66.06116667,268.9,2.5,3.7
2020-02-05T02:41:00Z,45.26683333,-66.06116667,269.1,2.5,4.5
2020-02-05T02:42:00Z,45.26683333,-66.06116667,271.0,2.5,4.5
2020-02-05T02:43:00Z,45.26683333,-66.06116667,271.7,2.6,4.5
2020-02-05T02:44:00Z,45.26683333,-66.06116667,273.8,2.5,4.5
2020-02-05T02:45:00Z,45.26683333,-66.06116667,272.9,2.5,4.5
2020-02-05T02:46:00Z,45.26683333,-66.06116667,273.3,2.6,4.5
2020-02-05T02:47:00Z,45.26683333,-66.06116667,274.0,2.6,4.5
2020-02-05T02:48:00Z,45.26683333,-66.06116667,274.6,2.6,4.5
2020-02-05T02:49:00Z,45.26683333,-66.06116667,275.4,2.6,4.5
2020-02-05T02:50:00Z,45.26683333,-66.06116667,274.2,2.7,4.5
2020-02-05T02:51:00Z,45.26683333,-66.06116667,274.9,2.6,3.4
2020-02-05T02:52:00Z,45.26683333,-66.06116667,274.0,2.6,3.4
2020-02-05T02:53:00Z,45.26683333,-66.06116667,274.2,2.5,3.4
2020-02-05T02:54:00Z,45.26683333,-66.06116667,273.1,2.6,3.4
2020-02-05T02:55:00Z,45.26683333,-66.06116667,273.3,2.6,3.4
2020-02-05T02:56:00Z,45.26683333,-66.06116667,273.6,2.7,3.5
2020-02-05T02:57:00Z,45.26683333,-66.06116667,273.6,2.7,3.6
2020-02-05T02:58:00Z,45.26683333,-66.06116667,273.4,2.8,3.6
2020-02-05T02:59:00Z,45.26683333,-66.06116667,273.3,2.8,3.6
2020-02-05T03:00:00Z,45.26683333,-66.06116667,273.2,2.8,3.9
2020-02-05T03:01:00Z,45.26683333,-66.06116667,272.8,2.9,3.9
2020-02-05T03:02:00Z,45.26683333,-66.06116667,271.3,3.0,4.4
2020-02-05T03:03:00Z,45.26683333,-66.06116667,268.8,3.0,4.4
2020-02-05T03:04:00Z,45.26683333,-66.06116667,266.1,3.1,4.6
2020-02-05T03:05:00Z,45.26683333,-66.06116667,264.0,3.1,4.6
2020-02-05T03:06:00Z,45.26683333,-66.06116667,261.5,3.2,4.6
2020-02-05T03:07:00Z,45.26683333,-66.06116667,259.2,3.3,5.6
2020-02-05T03:08:00Z,45.26683333,-66.06116667,256.8,3.4,5.6
2020-02-05T03:09:00Z,45.26683333,-66.06116667,254.2,3.6,5.9
2020-02-05T03:10:00Z,45.26683333,-66.06116667,252.4,3.6,5.9
2020-02-05T03:11:00Z,45.26683333,-66.06116667,250.8,3.8,6.0
2020-02-05T03:12:00Z,45.26683333,-66.06116667,249.4,3.8,6.0
2020-02-05T03:13:00Z,45.26683333,-66.06116667,250.4,3.8,6.0
2020-02-05T03:14:00Z,45.26683333,-66.06116667,251.4,3.9,6.0
2020-02-05T03:15:00Z,45.26683333,-66.06116667,250.9,3.9,6.0
2020-02-05T03:16:00Z,45.26683333,-66.06116667,250.0,3.9,6.0
2020-02-05T03:17:00Z,45.26683333,-66.06116667,250.1,3.8,6.0
2020-02-05T03:18:00Z,45.26683333,-66.06116667,250.1,3.8,6.0
2020-02-05T03:19:00Z,45.26683333,-66.06116667,250.8,3.7,6.0
2020-02-05T03:20:00Z,45.26683333,-66.06116667,250.5,3.5,6.0
2020-02-05T03:21:00Z,45.26683333,-66.06116667,249.9,3.4,5.6
2020-02-05T03:22:00Z,45.26683333,-66.06116667,250.7,3.4,5.6
2020-02-05T03:23:00Z,45.26683333,-66.06116667,249.5,3.3,5.6
2020-02-05T03:24:00Z,45.26683333,-66.06116667,248.1,3.2,5.6
2020-02-05T03:25:00Z,45.26683333,-66.06116667,247.5,3.1,5.6
2020-02-05T03:26:00Z,45.26683333,-66.06116667,247.8,3.1,5.6
2020-02-05T03:27:00Z,45.26683333,-66.06116667,247.0,3.0,5.6
2020-02-05T03:28:00Z,45.26683333,-66.06116667,247.8,2.9,4.3
2020-02-05T03:29:00Z,45.26683333,-66.06116667,247.5,2.9,4.0
2020-02-05T03:30:00Z,45.26683333,-66.06116667,247.9,2.8,4.0
2020-02-05T03:31:00Z,45.26683333,-66.06116667,248.6,2.8,3.8
2020-02-05T03:32:00Z,45.26683333,-66.06116667,249.5,2.7,3.6
2020-02-05T03:33:00Z,45.26683333,-66.06116667,249.3,2.7,3.6
2020-02-05T03:34:00Z,45.26683333,-66.06116667,250.5,2.7,3.5
2020-02-05T03:35:00Z,45.26683333,-66.06116667,251.9,2.8,3.5
2020-02-05T03:36:00Z,45.26683333,-66.06116667,252.2,2.8,3.4
2020-02-05T03:37:00Z,45.26683333,-66.06116667,252.5,2.8,3.4
2020-02-05T03:38:00Z,45.26683333,-66.06116667,252.4,2.8,3.4
2020-02-05T03:39:00Z,45.26683333,-66.06116667,253.5,2.8,3.4
2020-02-05T03:40:00Z,45.26683333,-66.06116667,254.4,2.8,4.1
2020-02-05T03:41:00Z,45.26683333,-66.06116667,256.4,2.9,4.1
2020-02-05T03:42:00Z,45.26683333,-66.06116667,256.0,2.9,4.1
2020-02-05T03:43:00Z,45.26683333,-66.06116667,257.9,2.9,4.1
2020-02-05T03:44:00Z,45.26683333,-66.06116667,258.9,3.0,4.1
2020-02-05T03:45:00Z,45.26683333,-66.06116667,260.0,3.0,4.1
2020-02-05T03:46:00Z,45.26683333,-66.06116667,262.9,3.0,4.1
2020-02-05T03:47:00Z,45.26683333,-66.06116667,266.2,3.0,4.1
2020-02-05T03:48:00Z,45.26683333,-66.06116667,269.0,3.0,4.1
2020-02-05T03:49:00Z,45.26683333,-66.06116667,270.9,3.1,4.2
2020-02-05T03:50:00Z,45.26683333,-66.06116667,272.5,3.1,4.2
2020-02-05T03:51:00Z,45.26683333,-66.06116667,273.2,3.1,4.2
2020-02-05T03:52:00Z,45.26683333,-66.06116667,275.1,3.2,4.2
2020-02-05T03:53:00Z,45.26683333,-66.06116667,275.9,3.2,4.2
2020-02-05T03:54:00Z,45.26683333,-66.06116667,276.2,3.1,4.2
2020-02-05T03:55:00Z,45.26683333,-66.06116667,277.3,3.1,4.2
2020-02-05T03:56:00Z,45.26683333,-66.06116667,277.1,3.0,4.2
2020-02-05T03:57:00Z,45.26683333,-66.06116667,276.6,3.0,4.2
2020-02-05T03:58:00Z,45.26683333,-66.06116667,276.1,2.9,4.2
2020-02-05T03:59:00Z,45.26683333,-66.06116667,276.1,2.8,4.1
2020-02-05T04:00:00Z,45.26683333,-66.06116667,275.4,2.8,4.1
2020-02-05T04:01:00Z,45.26683333,-66.06116667,274.5,2.7,4.1
2020-02-05T04:02:00Z,45.26683333,-66.06116667,273.9,2.7,3.4
2020-02-05T04:03:00Z,45.26683333,-66.06116667,271.8,2.7,4.3
2020-02-05T04:04:00Z,45.26683333,-66.06116667,272.5,2.7,4.3
2020-02-05T04:05:00Z,45.26683333,-66.06116667,272.0,2.8,4.3
2020-02-05T04:06:00Z,45.26683333,-66.06116667,271.9,2.8,4.3
2020-02-05T04:07:00Z,45.26683333,-66.06116667,271.4,2.9,4.3
2020-02-05T04:08:00Z,45.26683333,-66.06116667,271.6,3.0,4.5
2020-02-05T04:09:00Z,45.26683333,-66.06116667,271.3,3.1,4.5
2020-02-05T04:10:00Z,45.26683333,-66.06116667,271.6,3.2,4.5
2020-02-05T04:11:00Z,45.26683333,-66.06116667,272.2,3.3,4.5
2020-02-05T04:12:00Z,45.26683333,-66.06116667,273.4,3.4,4.5
2020-02-05T04:13:00Z,45.26683333,-66.06116667,275.6,3.4,4.7
2020-02-05T04:14:00Z,45.26683333,-66.06116667,275.6,3.5,4.7
2020-02-05T04:15:00Z,45.26683333,-66.06116667,276.4,3.7,5.4
2020-02-05T04:16:00Z,45.26683333,-66.06116667,276.4,3.8,5.5
2020-02-05T04:17:00Z,45.26683333,-66.06116667,276.9,3.9,5.6
2020-02-05T04:18:00Z,45.26683333,-66.06116667,275.8,4.0,6.0
2020-02-05T04:19:00Z,45.26683333,-66.06116667,275.6,4.0,6.0
2020-02-05T04:20:00Z,45.26683333,-66.06116667,276.1,4.2,6.0
2020-02-05T04:21:00Z,45.26683333,-66.06116667,275.7,4.3,6.0
2020-02-05T04:22:00Z,45.26683333,-66.06116667,275.2,4.5,6.2
2020-02-05T04:23:00Z,45.26683333,-66.06116667,275.2,4.6,6.2
2020-02-05T04:24:00Z,45.26683333,-66.06116667,274.5,4.7,6.2
2020-02-05T04:25:00Z,45.26683333,-66.06116667,273.6,4.8,6.5
2020-02-05T04:26:00Z,45.26683333,-66.06116667,272.7,4.9,6.5
2020-02-05T04:27:00Z,45.26683333,-66.06116667,271.8,5.0,6.5
2020-02-05T04:28:00Z,45.26683333,-66.06116667,271.8,5.0,6.5
2020-02-05T04:29:00Z,45.26683333,-66.06116667,271.0,5.0,6.5
2020-02-05T04:30:00Z,45.26683333,-66.06116667,270.3,5.0,6.5
2020-02-05T04:31:00Z,45.26683333,-66.06116667,269.5,4.9,6.5
2020-02-05T04:32:00Z,45.26683333,-66.06116667,268.7,4.9,6.5
2020-02-05T04:33:00Z,45.26683333,-66.06116667,266.4,4.8,6.5
2020-02-05T04:34:00Z,45.26683333,-66.06116667,265.2,4.8,6.5
2020-02-05T04:35:00Z,45.26683333,-66.06116667,263.4,4.8,6.0
2020-02-05T04:36:00Z,45.26683333,-66.06116667,262.6,4.7,6.0
2020-02-05T04:37:00Z,45.26683333,-66.06116667,262.0,4.7,6.0
2020-02-05T04:38:00Z,45.26683333,-66.06116667,261.0,4.7,6.0
2020-02-05T04:39:00Z,45.26683333,-66.06116667,260.3,4.8,6.0
2020-02-05T04:40:00Z,45.26683333,-66.06116667,259.7,4.9,6.6
2020-02-05T04:41:00Z,45.26683333,-66.06116667,258.8,5.0,6.6
2020-02-05T04:42:00Z,45.26683333,-66.06116667,258.3,5.0,6.6
2020-02-05T04:43:00Z,45.26683333,-66.06116667,258.7,5.1,7.2
2020-02-05T04:44:00Z,45.26683333,-66.06116667,258.9,5.2,7.2
2020-02-05T04:45:00Z,45.26683333,-66.06116667,259.2,5.3,7.2
2020-02-05T04:46:00Z,45.26683333,-66.06116667,259.4,5.3,7.2
2020-02-05T04:47:00Z,45.26683333,-66.06116667,259.5,5.4,7.2
2020-02-05T04:48:00Z,45.26683333,-66.06116667,259.4,5.4,7.2
2020-02-05T04:49:00Z,45.26683333,-66.06116667,259.8,5.4,7.2
2020-02-05T04:50:00Z,45.26683333,-66.06116667,259.7,5.4,7.2
2020-02-05T04:51:00Z,45.26683333,-66.06116667,259.8,5.3,7.2
2020-02-05T04:52:00Z,45.26683333,-66.06116667,260.1,5.3,7.2
2020-02-05T04:53:00Z,45.26683333,-66.06116667,260.5,5.1,7.0
2020-02-05T04:54:00Z,45.26683333,-66.06116667,260.9,5.0,6.9
2020-02-05T04:55:00Z,45.26683333,-66.06116667,262.0,4.8,6.7
2020-02-05T04:56:00Z,45.26683333,-66.06116667,262.7,4.6,6.7
2020-02-05T04:57:00Z,45.26683333,-66.06116667,263.6,4.5,6.7
2020-02-05T04:58:00Z,45.26683333,-66.06116667,264.9,4.3,6.2
2020-02-05T04:59:00Z,45.26683333,-66.06116667,266.0,4.2,5.8
2020-02-05T05:00:00Z,45.26683333,-66.06116667,266.8,4.2,5.7
2020-02-05T05:01:00Z,45.26683333,-66.06116667,269.0,4.2,6.0
2020-02-05T05:02:00Z,45.26683333,-66.06116667,270.2,4.2,6.0
2020-02-05T05:03:00Z,45.26683333,-66.06116667,271.5,4.2,6.0
2020-02-05T05:04:00Z,45.26683333,-66.06116667,272.9,4.3,6.0
2020-02-05T05:05:00Z,45.26683333,-66.06116667,273.4,4.3,6.0
2020-02-05T05:06:00Z,45.26683333,-66.06116667,274.4,4.4,6.0
2020-02-05T05:07:00Z,45.26683333,-66.06116667,274.8,4.4,6.0
2020-02-05T05:08:00Z,45.26683333,-66.06116667,275.0,4.4,6.0
2020-02-05T05:09:00Z,45.26683333,-66.06116667,275.4,4.5,6.0
2020-02-05T05:10:00Z,45.26683333,-66.06116667,275.8,4.5,6.0
2020-02-05T05:11:00Z,45.26683333,-66.06116667,275.3,4.5,5.7
2020-02-05T05:12:00Z,45.26683333,-66.06116667,275.4,4.5,5.8
2020-02-05T05:13:00Z,45.26683333,-66.06116667,275.6,4.6,6.8
2020-02-05T05:14:00Z,45.26683333,-66.06116667,275.6,4.7,7.0
2020-02-05T05:15:00Z,45.26683333,-66.06116667,276.2,4.9,7.0
2020-02-05T05:16:00Z,45.26683333,-66.06116667,276.0,4.9,7.0
2020-02-05T05:17:00Z,45.26683333,-66.06116667,275.6,5.0,7.0
2020-02-05T05:18:00Z,45.26683333,-66.06116667,276.0,5.0,7.0
2020-02-05T05:19:00Z,45.26683333,-66.06116667,276.8,5.0,7.0
2020-02-05T05:20:00Z,45.26683333,-66.06116667,277.2,5.2,8.0
2020-02-05T05:21:00Z,45.26683333,-66.06116667,277.4,5.3,8.0
2020-02-05T05:22:00Z,45.26683333,-66.06116667,278.4,5.4,8.0
2020-02-05T05:23:00Z,45.26683333,-66.06116667,279.5,5.4,8.0
2020-02-05T05:24:00Z,45.26683333,-66.06116667,280.1,5.5,8.0
2020-02-05T05:25:00Z,45.26683333,-66.06116667,280.4,5.6,8.0
2020-02-05T05:26:00Z,45.26683333,-66.06116667,281.3,5.7,8.0
2020-02-05T05:27:00Z,45.26683333,-66.06116667,282.4,5.8,8.0
2020-02-05T05:28:00Z,45.26683333,-66.06116667,282.5,6.0,8.0
2020-02-05T05:29:00Z,45.26683333,-66.06116667,281.7,6.1,8.0
2020-02-05T05:30:00Z,45.26683333,-66.06116667,281.7,6.0,7.5
2020-02-05T05:31:00Z,45.26683333,-66.06116667,282.3,6.0,7.5
2020-02-05T05:32:00Z,45.26683333,-66.06116667,281.2,6.0,7.5
2020-02-05T05:33:00Z,45.26683333,-66.06116667,280.3,6.0,7.5
2020-02-05T05:34:00Z,45.26683333,-66.06116667,279.4,6.0,8.6
2020-02-05T05:35:00Z,45.26683333,-66.06116667,278.9,5.9,8.6
2020-02-05T05:36:00Z,45.26683333,-66.06116667,278.6,5.9,8.6
2020-02-05T05:37:00Z,45.26683333,-66.06116667,278.9,5.9,8.6
2020-02-05T05:38:00Z,45.26683333,-66.06116667,279.0,5.9,8.6
2020-02-05T05:39:00Z,45.26683333,-66.06116667,279.6,5.9,8.6
2020-02-05T05:40:00Z,45.26683333,-66.06116667,279.9,5.9,8.6
2020-02-05T05:41:00Z,45.26683333,-66.06116667,279.1,5.9,8.6
2020-02-05T05:42:00Z,45.26683333,-66.06116667,279.6,6.0,8.8
2020-02-05T05:43:00Z,45.26683333,-66.06116667,279.6,6.1,8.8
2020-02-05T05:44:00Z,45.26683333,-66.06116667,280.4,6.1,8.8
2020-02-05T05:45:00Z,45.26683333,-66.06116667,280.5,6.2,8.8
2020-02-05T05:46:00Z,45.26683333,-66.06116667,280.4,6.2,8.8
2020-02-05T05:47:00Z,45.26683333,-66.06116667,280.6,6.3,8.8
2020-02-05T05:48:00Z,45.26683333,-66.06116667,280.8,6.3,8.8
