timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-04T00:00:00Z,45.26683333,-66.06116667,233.2,0.7,1.3
2020-01-04T00:01:00Z,45.26683333,-66.06116667,231.5,0.7,1.1
2020-01-04T00:02:00Z,45.26683333,-66.06116667,229.6,0.6,1.1
2020-01-04T00:03:00Z,45.26683333,-66.06116667,228.8,0.6,1.0
2020-01-04T00:04:00Z,45.26683333,-66.06116667,230.0,0.5,0.9
2020-01-04T00:05:00Z,45.26683333,-66.06116667,233.7,0.5,0.9
2020-01-04T00:06:00Z,45.26683333,-66.06116667,237.1,0.5,0.9
2020-01-04T00:07:00Z,45.26683333,-66.06116667,234.0,0.5,0.9
2020-01-04T00:08:00Z,45.26683333,-66.06116667,228.9,0.5,0.9
2020-01-04T00:09:00Z,45.26683333,-66.06116667,218.6,0.5,0.9
2020-01-04T00:10:00Z,45.26683333,-66.06116667,205.0,0.5,0.9
2020-01-04T00:11:00Z,45.26683333,-66.06116667,187.2,0.5,1.0
2020-01-04T00:12:00Z,45.26683333,-66.06116667,168.4,0.6,1.3
2020-01-04T00:13:00Z,45.26683333,-66.06116667,150.2,0.7,1.3
2020-01-04T00:14:00Z,45.26683333,-66.06116667,134.2,0.7,1.3
2020-01-04T00:15:00Z,45.26683333,-66.06116667,122.4,0.8,1.3
2020-01-04T00:16:00Z,45.26683333,-66.06116667,112.5,0.9,1.3
2020-01-04T00:17:00Z,45.26683333,-66.06116667,105.5,1.0,1.3
2020-01-04T00:18:00Z,45.26683333,-66.06116667,103.6,1.1,1.4
2020-01-04T00:19:00Z,45.26683333,-66.06116667,99.3,1.1,1.5
2020-01-04T00:20:00Z,45.26683333,-66.06116667,95.0,1.2,1.5
2020-01-04T00:21:00Z,45.26683333,-66.06116667,91.4,1.2,1.5
2020-01-04T00:22:00Z,45.26683333,-66.06116667,87.9,1.2,1.5
2020-01-04T00:23:00Z,45.26683333,-66.06116667,84.5,1.1,1.5
2020-01-04T00:24:00Z,45.26683333,-66.06116667,84.2,1.0,1.5
2020-01-04T00:25:00Z,45.26683333,-66.06116667,84.1,1.0,1.5
2020-01-04T00:26:00Z,45.26683333,-66.06116667,84.9,0.9,1.5
2020-01-04T00:27:00Z,45.26683333,-66.06116667,85.6,0.8,1.5
2020-01-04T00:28:00Z,45.26683333,-66.06116667,87.1,0.7,1.5
2020-01-04T00:29:00Z,45.26683333,-66.06116667,88.4,0.6,1.4
2020-01-04T00:30:00Z,45.26683333,-66.06116667,90.9,0.5,1.3
2020-01-04T00:31:00Z,45.26683333,-66.06116667,92.6,0.5,1.1
2020-01-04T00:32:00Z,45.26683333,-66.06116667,93.2,0.5,0.9
2020-01-04T00:33:00Z,45.26683333,-66.06116667,92.1,0.5,1.5
2020-01-04T00:34:00Z,45.26683333,-66.06116667,17.7,0.6,1.5
2020-01-04T00:35:00Z,45.26683333,-66.06116667,312.5,0.6,1.5
2020-01-04T00:36:00Z,45.26683333,-66.06116667,302.4,0.7,1.5
2020-01-04T00:37:00Z,45.26683333,-66.06116667,299.0,0.8,1.5
2020-01-04T00:38:00Z,45.26683333,-66.06116667,299.5,0.9,1.5
2020-01-04T00:39:00Z,45.26683333,-66.06116667,299.4,1.0,1.5
2020-01-04T00:40:00Z,45.26683333,-66.06116667,304.7,1.0,1.5
2020-01-04T00:41:00Z,45.26683333,-66.06116667,307.8,1.1,1.5
2020-01-04T00:42:00Z,45.26683333,-66.06116667,310.0,1.1,1.5
2020-01-04T00:43:00Z,45.26683333,-66.06116667,311.3,1.1,1.5
2020-01-04T00:44:00Z,45.26683333,-66.06116667,312.6,1.1,1.5
2020-01-04T00:45:00Z,45.26683333,-66.06116667,314.5,1.1,1.5
2020-01-04T00:46:00Z,45.26683333,-66.06116667,315.8,1.1,1.5
2020-01-04T00:47:00Z,45.26683333,-66.06116667,318.2,1.1,1.5
2020-01-04T00:48:00Z,45.26683333,-66.06116667,320.5,1.1,1.5
2020-01-04T00:49:00Z,45.26683333,-66.06116667,323.6,1.1,1.5
2020-01-04T00:50:00Z,45.26683333,-66.06116667,326.6,1.1,1.5
2020-01-04T00:51:00Z,45.26683333,-66.06116667,329.4,1.0,1.5
2020-01-04T00:52:00Z,45.26683333,-66.06116667,330.4,1.0,1.5
2020-01-04T00:53:00Z,45.26683333,-66.06116667,330.6,1.0,1.5
2020-01-04T00:54:00Z,45.26683333,-66.06116667,330.5,1.0,1.5
2020-01-04T00:55:00Z,45.26683333,-66.06116667,331.1,1.0,1.5
2020-01-04T00:56:00Z,45.26683333,-66.06116667,331.5,1.0,1.3
2020-01-04T00:57:00Z,45.26683333,-66.06116667,330.4,1.0,1.2
2020-01-04T00:58:00Z,45.26683333,-66.06116667,328.7,1.0,1.2
2020-01-04T00:59:00Z,45.26683333,-66.06116667,326.2,0.9,1.2
2020-01-04T01:00:00Z,45.26683333,-66.06116667,322.2,0.9,1.2
2020-01-04T01:01:00Z,45.26683333,-66.06116667,317.6,0.9,1.2
2020-01-04T01:02:00Z,45.26683333,-66.06116667,314.0,0.9,1.2
2020-01-04T01:03:00Z,45.26683333,-66.06116667,309.4,0.9,1.2
2020-01-04T01:04:00Z,45.26683333,-66.06116667,303.7,0.8,1.2
2020-01-04T01:05:00Z,45.26683333,-66.06116667,296.8,0.8,1.2
2020-01-04T01:06:00Z,45.26683333,-66.06116667,288.6,0.8,1.2
2020-01-04T01:07:00Z,45.26683333,-66.06116667,280.7,0.8,1.2
2020-01-04T01:08:00Z,45.26683333,-66.06116667,273.1,0.8,1.2
2020-01-04T01:09:00Z,45.26683333,-66.06116667,266.0,0.8,1.2
2020-01-04T01:10:00Z,45.26683333,-66.06116667,259.1,0.7,1.2
2020-01-04T01:11:00Z,45.26683333,-66.06116667,258.5,0.7,1.2
2020-01-04T01:12:00Z,45.26683333,-66.06116667,257.8,0.7,1.2
2020-01-04T01:13:00Z,45.26683333,-66.06116667,254.0,0.6,1.2
2020-01-04T01:14:00Z,45.26683333,-66.06116667,255.3,0.6,1.1
2020-01-04T01:15:00Z,45.26683333,-66.06116667,259.3,0.6,1.1
2020-01-04T01:16:00Z,45.26683333,-66.06116667,264.1,0.6,1.1
2020-01-04T01:17:00Z,45.26683333,-66.06116667,268.0,0.6,1.3
2020-01-04T01:18:00Z,45.26683333,-66.06116667,272.6,0.6,1.3
2020-01-04T01:19:00Z,45.26683333,-66.06116667,277.0,0.6,1.3
2020-01-04T01:20:00Z,45.26683333,-66.06116667,284.5,0.6,1.3
2020-01-04T01:21:00Z,45.26683333,-66.06116667,287.1,0.7,1.3
2020-01-04T01:22:00Z,45.26683333,-66.06116667,291.0,0.8,1.3
2020-01-04T01:23:00Z,45.26683333,-66.06116667,298.1,0.8,1.3
2020-01-04T01:24:00Z,45.26683333,-66.06116667,302.7,0.9,1.3
2020-01-04T01:25:00Z,45.26683333,-66.06116667,305.8,0.9,1.3
2020-01-04T01:26:00Z,45.26683333,-66.06116667,309.7,1.0,1.3
2020-01-04T01:27:00Z,45.26683333,-66.06116667,315.4,1.0,1.3
2020-01-04T01:28:00Z,45.26683333,-66.06116667,320.1,0.9,1.3
2020-01-04T01:29:00Z,45.26683333,-66.06116667,322.0,0.9,1.3
2020-01-04T01:30:00Z,45.26683333,-66.06116667,323.8,0.9,1.3
2020-01-04T01:31:00Z,45.26683333,-66.06116667,326.1,0.8,1.3
2020-01-04T01:32:00Z,45.26683333,-66.06116667,327.3,0.8,1.3
2020-01-04T01:33:00Z,45.26683333,-66.06116667,328.4,0.8,1.3
2020-01-04T01:34:00Z,45.26683333,-66.06116667,328.4,0.8,1.3
2020-01-04T01:35:00Z,45.26683333,-66.06116667,325.9,0.8,1.3
2020-01-04T01:36:00Z,45.26683333,-66.06116667,320.5,0.7,1.2
2020-01-04T01:37:00Z,45.26683333,-66.06116667,316.7,0.7,1.1
2020-01-04T01:38:00Z,45.26683333,-66.06116667,311.6,0.6,1.1
2020-01-04T01:39:00Z,45.26683333,-66.06116667,313.6,0.6,1.1
2020-01-04T01:40:00Z,45.26683333,-66.06116667,318.5,0.6,1.1
2020-01-04T01:41:00Z,45.26683333,-66.06116667,323.9,0.6,1.1
2020-01-04T01:42:00Z,45.26683333,-66.06116667,331.4,0.6,1.1
2020-01-04T01:43:00Z,45.26683333,-66.06116667,344.0,0.6,1.1
2020-01-04T01:44:00Z,45.26683333,-66.06116667,10.9,0.6,1.1
2020-01-04T01:45:00Z,45.26683333,-66.06116667,52.7,0.6,1.1
2020-01-04T01:46:00Z,45.26683333,-66.06116667,68.2,0.6,1.0
2020-01-04T01:47:00Z,45.26683333,-66.06116667,76.4,0.6,1.0
2020-01-04T01:48:00Z,45.26683333,-66.06116667,81.2,0.6,1.0
2020-01-04T01:49:00Z,45.26683333,-66.06116667,90.0,0.6,1.0
2020-01-04T01:50:00Z,45.26683333,-66.06116667,96.6,0.6,1.0
2020-01-04T01:51:00Z,45.26683333,-66.06116667,101.1,0.5,1.0
2020-01-04T01:52:00Z,45.26683333,-66.06116667,105.2,0.5,1.0
2020-01-04T01:53:00Z,45.26683333,-66.06116667,107.2,0.5,1.0
2020-01-04T01:54:00Z,45.26683333,-66.06116667,110.0,0.5,1.0
2020-01-04T01:55:00Z,45.26683333,-66.06116667,113.9,0.5,1.0
2020-01-04T01:56:00Z,45.26683333,-66.06116667,121.9,0.5,1.0
2020-01-04T01:57:00Z,45.26683333,-66.06116667,135.0,0.5,1.0
2020-01-04T01:58:00Z,45.26683333,-66.06116667,144.7,0.5,1.0
2020-01-04T01:59:00Z,45.26683333,-66.06116667,150.9,0.5,1.0
2020-01-04T02:00:00Z,45.26683333,-66.06116667,162.5,0.5,1.0
2020-01-04T02:01:00Z,45.26683333,-66.06116667,172.8,0.5,1.0
2020-01-04T02:02:00Z,45.26683333,-66.06116667,178.3,0.5,1.0
2020-01-04T02:03:00Z,45.26683333,-66.06116667,178.0,0.5,1.0
2020-01-04T02:04:00Z,45.26683333,-66.06116667,179.1,0.4,1.0
2020-01-04T02:05:00Z,45.26683333,-66.06116667,181.3,0.4,1.0
2020-01-04T02:06:00Z,45.26683333,-66.06116667,159.3,0.4,1.0
2020-01-04T02:07:00Z,45.26683333,-66.06116667,136.9,0.4,1.0
2020-01-04T02:08:00Z,45.26683333,-66.06116667,120.3,0.4,1.0
2020-01-04T02:09:00Z,45.26683333,-66.06116667,105.7,0.3,0.8
2020-01-04T02:10:00Z,45.26683333,-66.06116667,97.9,0.3,0.8
2020-01-04T02:11:00Z,45.26683333,-66.06116667,94.0,0.3,0.6
2020-01-04T02:12:00Z,45.26683333,-66.06116667,93.2,0.3,0.6
2020-01-04T02:13:00Z,45.26683333,-66.06116667,98.3,0.3,0.6
2020-01-04T02:14:00Z,45.26683333,-66.06116667,111.9,0.3,0.9
2020-01-04T02:15:00Z,45.26683333,-66.06116667,124.7,0.4,0.9
2020-01-04T02:16:00Z,45.26683333,-66.06116667,133.5,0.4,0.9
2020-01-04T02:17:00Z,45.26683333,-66.06116667,135.8,0.4,0.9
2020-01-04T02:18:00Z,45.26683333,-66.06116667,140.5,0.4,0.9
2020-01-04T02:19:00Z,45.26683333,-66.06116667,144.8,0.4,0.9
2020-01-04T02:20:00Z,45.26683333,-66.06116667,151.8,0.3,0.9
2020-01-04T02:21:00Z,45.26683333,-66.06116667,163.5,0.3,0.9
2020-01-04T02:22:00Z,45.26683333,-66.06116667,175.0,0.3,0.9
2020-01-04T02:23:00Z,45.26683333,-66.06116667,184.4,0.4,0.9
2020-01-04T02:24:00Z,45.26683333,-66.06116667,191.5,0.4,0.9
2020-01-04T02:25:00Z,45.26683333,-66.06116667,181.5,0.4,1.0
2020-01-04T02:26:00Z,45.26683333,-66.06116667,341.2,0.4,1.1
2020-01-04T02:27:00Z,45.26683333,-66.06116667,330.9,0.5,1.2
2020-01-04T02:28:00Z,45.26683333,-66.06116667,328.5,0.6,1.4
2020-01-04T02:29:00Z,45.26683333,-66.06116667,330.7,0.7,1.4
2020-01-04T02:30:00Z,45.26683333,-66.06116667,335.8,0.8,1.4
2020-01-04T02:31:00Z,45.26683333,-66.06116667,341.6,0.9,1.4
2020-01-04T02:32:00Z,45.26683333,-66.06116667,345.0,1.0,1.5
2020-01-04T02:33:00Z,45.26683333,-66.06116667,345.8,1.1,1.5
2020-01-04T02:34:00Z,45.26683333,-66.06116667,343.0,1.1,1.5
2020-01-04T02:35:00Z,45.26683333,-66.06116667,338.5,1.2,1.5
2020-01-04T02:36:00Z,45.26683333,-66.06116667,334.8,1.2,1.5
2020-01-04T02:37:00Z,45.26683333,-66.06116667,330.6,1.2,1.5
2020-01-04T02:38:00Z,45.26683333,-66.06116667,327.3,1.2,1.5
2020-01-04T02:39:00Z,45.26683333,-66.06116667,322.1,1.1,1.5
2020-01-04T02:40:00Z,45.26683333,-66.06116667,315.6,1.1,1.5
2020-01-04T02:41:00Z,45.26683333,-66.06116667,309.1,1.0,1.5
2020-01-04T02:42:00Z,45.26683333,-66.06116667,302.2,1.0,1.5
2020-01-04T02:43:00Z,45.26683333,-66.06116667,296.0,1.0,1.4
2020-01-04T02:44:00Z,45.26683333,-66.06116667,293.5,0.9,1.4
2020-01-04T02:45:00Z,45.26683333,-66.06116667,291.7,0.9,1.4
2020-01-04T02:46:00Z,45.26683333,-66.06116667,290.8,0.9,1.2
2020-01-04T02:47:00Z,45.26683333,-66.06116667,289.5,0.8,1.1
2020-01-04T02:48:00Z,45.26683333,-66.06116667,287.8,0.8,1.1
2020-01-04T02:49:00Z,45.26683333,-66.06116667,284.7,0.8,1.1
2020-01-04T02:50:00Z,45.26683333,-66.06116667,283.7,0.8,1.1
2020-01-04T02:51:00Z,45.26683333,-66.06116667,285.7,0.8,1.1
2020-01-04T02:52:00Z,45.26683333,-66.06116667,289.7,0.7,1.1
2020-01-04T02:53:00Z,45.26683333,-66.06116667,294.6,0.7,1.1
2020-01-04T02:54:00Z,45.26683333,-66.06116667,296.3,0.7,1.2
2020-01-04T02:55:00Z,45.26683333,-66.06116667,298.8,0.7,1.2
2020-01-04T02:56:00Z,45.26683333,-66.06116667,302.9,0.7,1.2
2020-01-04T02:57:00Z,45.26683333,-66.06116667,305.9,0.7,1.2
2020-01-04T02:58:00Z,45.26683333,-66.06116667,308.4,0.8,1.4
2020-01-04T02:59:00Z,45.26683333,-66.06116667,313.1,0.8,1.4
2020-01-04T03:00:00Z,45.26683333,-66.06116667,316.8,0.9,1.4
2020-01-04T03:01:00Z,45.26683333,-66.06116667,320.3,0.9,1.4
2020-01-04T03:02:00Z,45.26683333,-66.06116667,320.5,0.8,1.4
2020-01-04T03:03:00Z,45.26683333,-66.06116667,324.1,0.8,1.4
2020-01-04T03:04:00Z,45.26683333,-66.06116667,328.6,0.7,1.4
2020-01-04T03:05:00Z,45.26683333,-66.06116667,327.4,0.7,1.4
2020-01-04T03:06:00Z,45.26683333,-66.06116667,319.3,0.6,1.4
2020-01-04T03:07:00Z,45.26683333,-66.06116667,307.6,0.6,1.4
2020-01-04T03:08:00Z,45.26683333,-66.06116667,293.2,0.5,1.2
2020-01-04T03:09:00Z,45.26683333,-66.06116667,268.2,0.4,1.1
2020-01-04T03:10:00Z,45.26683333,-66.06116667,240.0,0.4,0.8
2020-01-04T03:11:00Z,45.26683333,-66.06116667,217.2,0.4,0.8
2020-01-04T03:12:00Z,45.26683333,-66.06116667,196.9,0.4,0.8
2020-01-04T03:13:00Z,45.26683333,-66.06116667,187.8,0.4,0.8
2020-01-04T03:14:00Z,45.26683333,-66.06116667,182.1,0.4,0.8
2020-01-04T03:15:00Z,45.26683333,-66.06116667,176.3,0.5,0.9
2020-01-04T03:16:00Z,45.26683333,-66.06116667,169.1,0.6,1.0
2020-01-04T03:17:00Z,45.26683333,-66.06116667,158.2,0.6,1.0
2020-01-04T03:18:00Z,45.26683333,-66.06116667,149.0,0.7,1.1
2020-01-04T03:19:00Z,45.26683333,-66.06116667,143.4,0.7,1.2
2020-01-04T03:20:00Z,45.26683333,-66.06116667,137.5,0.8,1.4
2020-01-04T03:21:00Z,45.26683333,-66.06116667,132.6,0.9,1.6
2020-01-04T03:22:00Z,45.26683333,-66.06116667,130.8,1.0,1.6
2020-01-04T03:23:00Z,45.26683333,-66.06116667,129.2,1.1,1.7
2020-01-04T03:24:00Z,45.26683333,-66.06116667,129.7,1.2,1.9
2020-01-04T03:25:00Z,45.26683333,-66.06116667,132.7,1.3,2.1
2020-01-04T03:26:00Z,45.26683333,-66.06116667,136.9,1.4,2.2
2020-01-04T03:27:00Z,45.26683333,-66.06116667,140.8,1.5,2.2
2020-01-04T03:28:00Z,45.26683333,-66.06116667,144.3,1.6,2.2
2020-01-04T03:29:00Z,45.26683333,-66.06116667,145.9,1.6,2.2
2020-01-04T03:30:00Z,45.26683333,-66.06116667,146.5,1.7,2.2
2020-01-04T03:31:00Z,45.26683333,-66.06116667,148.2,1.6,2.2
2020-01-04T03:32:00Z,45.26683333,-66.06116667,150.0,1.6,2.2
2020-01-04T03:33:00Z,45.26683333,-66.06116667,152.4,1.6,2.2
2020-01-04T03:34:00Z,45.26683333,-66.06116667,156.2,1.5,2.2
2020-01-04T03:35:00Z,45.26683333,-66.06116667,159.0,1.4,2.2
2020-01-04T03:36:00Z,45.26683333,-66.06116667,162.4,1.4,2.2
2020-01-04T03:37:00Z,45.26683333,-66.06116667,166.4,1.3,1.9
2020-01-04T03:38:00Z,45.26683333,-66.06116667,170.3,1.3,1.7
2020-01-04T03:39:00Z,45.26683333,-66.06116667,175.4,1.3,1.9
2020-01-04T03:40:00Z,45.26683333,-66.06116667,182.0,1.3,1.9
2020-01-04T03:41:00Z,45.26683333,-66.06116667,187.0,1.3,1.9
2020-01-04T03:42:00Z,45.26683333,-66.06116667,190.8,1.3,1.9
2020-01-04T03:43:00Z,45.26683333,-66.06116667,193.8,1.4,1.9
2020-01-04T03:44:00Z,45.26683333,-66.06116667,193.5,1.4,1.9
2020-01-04T03:45:00Z,45.26683333,-66.06116667,192.4,1.5,2.0
2020-01-04T03:46:00Z,45.26683333,-66.06116667,190.7,1.5,2.0
2020-01-04T03:47:00Z,45.26683333,-66.06116667,187.6,1.5,2.0
2020-01-04T03:48:00Z,45.26683333,-66.06116667,183.0,1.4,2.0
2020-01-04T03:49:00Z,45.26683333,-66.06116667,176.0,1.3,2.0
2020-01-04T03:50:00Z,45.26683333,-66.06116667,165.7,1.3,2.0
2020-01-04T03:51:00Z,45.26683333,-66.06116667,154.8,1.2,2.0
2020-01-04T03:52:00Z,45.26683333,-66.06116667,143.1,1.2,2.0
2020-01-04T03:53:00Z,45.26683333,-66.06116667,131.6,1.2,2.0
2020-01-04T03:54:00Z,45.26683333,-66.06116667,121.1,1.1,2.0
2020-01-04T03:55:00Z,45.26683333,-66.06116667,110.3,1.1,1.9
2020-01-04T03:56:00Z,45.26683333,-66.06116667,101.4,1.0,1.6
2020-01-04T03:57:00Z,45.26683333,-66.06116667,93.6,1.0,1.6
2020-01-04T03:58:00Z,45.26683333,-66.06116667,86.6,1.0,1.6
2020-01-04T03:59:00Z,45.26683333,-66.06116667,82.3,1.0,1.6
2020-01-04T04:00:00Z,45.26683333,-66.06116667,77.9,0.9,1.6
2020-01-04T04:01:00Z,45.26683333,-66.06116667,72.8,0.9,1.6
2020-01-04T04:02:00Z,45.26683333,-66.06116667,65.8,0.8,1.6
2020-01-04T04:03:00Z,45.26683333,-66.06116667,54.2,0.8,1.4
2020-01-04T04:04:00Z,45.26683333,-66.06116667,44.2,0.8,1.4
2020-01-04T04:05:00Z,45.26683333,-66.06116667,36.4,0.8,1.3
2020-01-04T04:06:00Z,45.26683333,-66.06116667,24.2,0.7,1.2
2020-01-04T04:07:00Z,45.26683333,-66.06116667,10.1,0.7,1.2
2020-01-04T04:08:00Z,45.26683333,-66.06116667,357.5,0.8,1.2
2020-01-04T04:09:00Z,45.26683333,-66.06116667,344.6,0.8,1.2
2020-01-04T04:10:00Z,45.26683333,-66.06116667,333.7,0.8,1.2
2020-01-04T04:11:00Z,45.26683333,-66.06116667,333.9,0.8,1.2
2020-01-04T04:12:00Z,45.26683333,-66.06116667,324.5,0.8,1.2
2020-01-04T04:13:00Z,45.26683333,-66.06116667,314.7,0.8,1.2
2020-01-04T04:14:00Z,45.26683333,-66.06116667,303.8,0.8,1.2
2020-01-04T04:15:00Z,45.26683333,-66.06116667,294.6,0.9,1.2
2020-01-04T04:16:00Z,45.26683333,-66.06116667,288.2,0.9,1.2
2020-01-04T04:17:00Z,45.26683333,-66.06116667,285.0,0.8,1.2
2020-01-04T04:18:00Z,45.26683333,-66.06116667,283.8,0.8,1.4
2020-01-04T04:19:00Z,45.26683333,-66.06116667,283.8,0.9,1.4
2020-01-04T04:20:00Z,45.26683333,-66.06116667,284.8,0.9,1.5
2020-01-04T04:21:00Z,45.26683333,-66.06116667,284.9,1.0,1.8
2020-01-04T04:22:00Z,45.26683333,-66.06116667,286.1,1.1,1.8
2020-01-04T04:23:00Z,45.26683333,-66.06116667,288.9,1.1,1.8
2020-01-04T04:24:00Z,45.26683333,-66.06116667,292.1,1.2,1.9
2020-01-04T04:25:00Z,45.26683333,-66.06116667,295.4,1.3,2.4
2020-01-04T04:26:00Z,45.26683333,-66.06116667,298.9,1.4,2.4
2020-01-04T04:27:00Z,45.26683333,-66.06116667,299.9,1.5,2.4
2020-01-04T04:28:00Z,45.26683333,-66.06116667,299.1,1.6,2.4
2020-01-04T04:29:00Z,45.26683333,-66.06116667,298.2,1.7,2.5
2020-01-04T04:30:00Z,45.26683333,-66.06116667,299.0,1.7,2.5
2020-01-04T04:31:00Z,45.26683333,-66.06116667,299.9,1.7,2.5
2020-01-04T04:32:00Z,45.26683333,-66.06116667,299.0,1.7,2.9
2020-01-04T04:33:00Z,45.26683333,-66.06116667,297.4,1.8,2.9
2020-01-04T04:34:00Z,45.26683333,-66.06116667,296.1,1.9,2.9
2020-01-04T04:35:00Z,45.26683333,-66.06116667,293.1,1.9,3.4
2020-01-04T04:36:00Z,45.26683333,-66.06116667,289.5,2.0,3.4
2020-01-04T04:37:00Z,45.26683333,-66.06116667,287.3,2.1,3.4
2020-01-04T04:38:00Z,45.26683333,-66.06116667,285.6,2.1,3.4
2020-01-04T04:39:00Z,45.26683333,-66.06116667,283.5,2.1,3.4
2020-01-04T04:40:00Z,45.26683333,-66.06116667,279.7,2.2,3.4
2020-01-04T04:41:00Z,45.26683333,-66.06116667,276.2,2.2,3.4
2020-01-04T04:42:00Z,45.26683333,-66.06116667,274.5,2.2,3.4
2020-01-04T04:43:00Z,45.26683333,-66.06116667,273.5,2.3,3.4
2020-01-04T04:44:00Z,45.26683333,-66.06116667,272.2,2.3,3.4
2020-01-04T04:45:00Z,45.26683333,-66.06116667,271.4,2.3,3.3
2020-01-04T04:46:00Z,45.26683333,-66.06116667,270.5,2.3,3.3
2020-01-04T04:47:00Z,45.26683333,-66.06116667,269.3,2.3,3.3
2020-01-04T04:48:00Z,45.26683333,-66.06116667,268.4,2.3,3.3
2020-01-04T04:49:00Z,45.26683333,-66.06116667,267.7,2.3,3.3
2020-01-04T04:50:00Z,45.26683333,-66.06116667,268.0,2.3,3.3
2020-01-04T04:51:00Z,45.26683333,-66.06116667,269.5,2.3,3.3
2020-01-04T04:52:00Z,45.26683333,-66.06116667,269.9,2.3,3.3
2020-01-04T04:53:00Z,45.26683333,-66.06116667,269.7,2.2,3.3
2020-01-04T04:54:00Z,45.26683333,-66.06116667,271.4,2.2,3.3
2020-01-04T04:55:00Z,45.26683333,-66.06116667,273.9,2.2,5.2
2020-01-04T04:56:00Z,45.26683333,-66.06116667,272.7,2.2,5.2
2020-01-04T04:57:00Z,45.26683333,-66.06116667,276.8,2.1,5.2
2020-01-04T04:58:00Z,45.26683333,-66.06116667,278.0,2.2,5.2
2020-01-04T04:59:00Z,45.26683333,-66.06116667,278.5,2.3,5.2
2020-01-04T05:00:00Z,45.26683333,-66.06116667,279.5,2.3,5.2
2020-01-04T05:01:00Z,45.26683333,-66.06116667,280.3,2.4,5.2
2020-01-04T05:02:00Z,45.26683333,-66.06116667,282.5,2.5,5.2
2020-01-04T05:03:00Z,45.26683333,-66.06116667,284.3,2.7,5.2
2020-01-04T05:04:00Z,45.26683333,-66.06116667,283.2,2.9,5.2
2020-01-04T05:05:00Z,45.26683333,-66.06116667,282.4,2.8,5.2
2020-01-04T05:06:00Z,45.26683333,-66.06116667,284.8,2.9,5.2
2020-01-04T05:07:00Z,45.26683333,-66.06116667,282.4,3.0,5.2
2020-01-04T05:08:00Z,45.26683333,-66.06116667,282.6,3.0,5.2
2020-01-04T05:09:00Z,45.26683333,-66.06116667,283.9,2.9,5.2
2020-01-04T05:10:00Z,45.26683333,-66.06116667,283.9,2.9,5.2
2020-01-04T05:11:00Z,45.26683333,-66.06116667,283.8,2.9,5.2
2020-01-04T05:12:00Z,45.26683333,-66.06116667,282.9,2.8,5.2
2020-01-04T05:13:00Z,45.26683333,-66.06116667,282.3,2.8,4.3
2020-01-04T05:14:00Z,45.26683333,-66.06116667,283.4,2.7,4.3
2020-01-04T05:15:00Z,45.26683333,-66.06116667,282.8,2.7,4.3
2020-01-04T05:16:00Z,45.26683333,-66.06116667,282.2,2.7,4.3
2020-01-04T05:17:00Z,45.26683333,-66.06116667,281.8,2.7,4.3
2020-01-04T05:18:00Z,45.26683333,-66.06116667,279.8,2.8,4.3
2020-01-04T05:19:00Z,45.26683333,-66.06116667,278.2,2.9,4.3
2020-01-04T05:20:00Z,45.26683333,-66.06116667,277.6,3.1,4.4
2020-01-04T05:21:00Z,45.26683333,-66.06116667,275.8,3.2,4.4
2020-01-04T05:22:00Z,45.26683333,-66.06116667,274.6,3.3,4.4
2020-01-04T05:23:00Z,45.26683333,-66.06116667,274.3,3.4,4.8
2020-01-04T05:24:00Z,45.26683333,-66.06116667,272.9,3.4,4.8
2020-01-04T05:25:00Z,45.26683333,-66.06116667,273.2,3.5,4.8
2020-01-04T05:26:00Z,45.26683333,-66.06116667,273.5,3.8,5.6
2020-01-04T05:27:00Z,45.26683333,-66.06116667,274.2,3.9,5.6
2020-01-04T05:28:00Z,45.26683333,-66.06116667,274.9,4.1,5.6
2020-01-04T05:29:00Z,45.26683333,-66.06116667,275.7,4.2,5.6
2020-01-04T05:30:00Z,45.26683333,-66.06116667,275.8,4.3,5.7
2020-01-04T05:31:00Z,45.26683333,-66.06116667,276.7,4.4,5.7
2020-01-04T05:32:00Z,45.26683333,-66.06116667,277.0,4.5,5.7
2020-01-04T05:33:00Z,45.26683333,-66.06116667,277.1,4.6,5.7
2020-01-04T05:34:00Z,45.26683333,-66.06116667,277.5,4.7,5.7
2020-01-04T05:35:00Z,45.26683333,-66.06116667,276.8,4.7,5.7
2020-01-04T05:36:00Z,45.26683333,-66.06116667,277.1,4.7,5.7
2020-01-04T05:37:00Z,45.26683333,-66.06116667,275.9,4.6,5.7
2020-01-04T05:38:00Z,45.26683333,-66.06116667,276.0,4.6,5.7
2020-01-04T05:39:00Z,45.26683333,-66.06116667,275.8,4.5,5.7
2020-01-04T05:40:00Z,45.26683333,-66.06116667,276.0,4.4,5.6
2020-01-04T05:41:00Z,45.26683333,-66.06116667,276.1,4.3,5.6
2020-01-04T05:42:00Z,45.26683333,-66.06116667,275.9,4.2,5.6
2020-01-04T05:43:00Z,45.26683333,-66.06116667,276.2,4.1,5.3
2020-01-04T05:44:00Z,45.26683333,-66.06116667,276.9,4.0,5.3
2020-01-04T05:45:00Z,45.26683333,-66.06116667,277.4,3.9,5.0
2020-01-04T05:46:00Z,45.26683333,-66.06116667,277.0,3.9,5.0
2020-01-04T05:47:00Z,45.26683333,-66.06116667,278.2,3.9,5.0
2020-01-04T05:48:00Z,45.26683333,-66.06116667,278.4,3.8,4.9
