timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-04-01T00:00:00Z,45.26683333,-66.06116667,349.1,4.2,7.5
2020-04-01T00:01:00Z,45.26683333,-66.06116667,348.6,4.0,7.2
2020-04-01T00:02:00Z,45.26683333,-66.06116667,348.6,3.9,7.2
2020-04-01T00:03:00Z,45.26683333,-66.06116667,348.7,3.8,7.2
2020-04-01T00:04:00Z,45.26683333,-66.06116667,349.7,3.7,7.2
2020-04-01T00:05:00Z,45.26683333,-66.06116667,349.6,3.6,7.1
2020-04-01T00:06:00Z,45.26683333,-66.06116667,351.1,3.6,7.1
2020-04-01T00:07:00Z,45.26683333,-66.06116667,352.1,3.5,7.1
2020-04-01T00:08:00Z,45.26683333,-66.06116667,353.9,3.5,7.2
2020-04-01T00:09:00Z,45.26683333,-66.06116667,354.1,3.5,7.2
2020-04-01T00:10:00Z,45.26683333,-66.06116667,352.7,3.3,7.2
2020-04-01T00:11:00Z,45.26683333,-66.06116667,353.1,3.3,7.2
2020-04-01T00:12:00Z,45.26683333,-66.06116667,352.9,3.4,7.2
2020-04-01T00:13:00Z,45.26683333,-66.06116667,352.5,3.6,8.4
2020-04-01T00:14:00Z,45.26683333,-66.06116667,352.8,3.8,8.4
2020-04-01T00:15:00Z,45.26683333,-66.06116667,352.6,3.9,8.4
2020-04-01T00:16:00Z,45.26683333,-66.06116667,351.4,3.9,8.4
2020-04-01T00:17:00Z,45.26683333,-66.06116667,351.5,3.8,8.4
2020-04-01T00:18:00Z,45.26683333,-66.06116667,349.5,3.8,8.4
2020-04-01T00:19:00Z,45.26683333,-66.06116667,349.0,3.9,8.4
2020-04-01T00:20:00Z,45.26683333,-66.06116667,348.8,4.0,8.4
2020-04-01T00:21:00Z,45.26683333,-66.06116667,348.9,4.3,8.4
2020-04-01T00:22:00Z,45.26683333,-66.06116667,348.6,4.3,8.4
2020-04-01T00:23:00Z,45.26683333,-66.06116667,348.8,4.2,8.3
2020-04-01T00:24:00Z,45.26683333,-66.06116667,348.7,4.0,8.3
2020-04-01T00:25:00Z,45.26683333,-66.06116667,348.2,3.8,8.3
2020-04-01T00:26:00Z,45.26683333,-66.06116667,349.0,3.8,8.3
2020-04-01T00:27:00Z,45.26683333,-66.06116667,347.2,3.7,8.3
2020-04-01T00:28:00Z,45.26683333,-66.06116667,348.8,3.7,8.3
2020-04-01T00:29:00Z,45.26683333,-66.06116667,349.2,3.6,8.3
2020-04-01T00:30:00Z,45.26683333,-66.06116667,349.5,3.7,8.3
2020-04-01T00:31:00Z,45.26683333,-66.06116667,348.6,3.6,7.5
2020-04-01T00:32:00Z,45.26683333,-66.06116667,348.1,3.4,7.5
2020-04-01T00:33:00Z,45.26683333,-66.06116667,348.2,3.4,7.5
2020-04-01T00:34:00Z,45.26683333,-66.06116667,348.9,3.5,7.5
2020-04-01T00:35:00Z,45.26683333,-66.06116667,352.1,3.5,8.4
2020-04-01T00:36:00Z,45.26683333,-66.06116667,352.3,3.7,8.4
2020-04-01T00:37:00Z,45.26683333,-66.06116667,353.8,3.7,8.4
2020-04-01T00:38:00Z,45.26683333,-66.06116667,353.5,3.7,8.4
2020-04-01T00:39:00Z,45.26683333,-66.06116667,354.4,3.9,8.4
2020-04-01T00:40:00Z,45.26683333,-66.06116667,354.9,3.8,8.4
2020-04-01T00:41:00Z,45.26683333,-66.06116667,355.3,3.8,8.4
2020-04-01T00:42:00Z,45.26683333,-66.06116667,355.2,4.0,8.4
2020-04-01T00:43:00Z,45.26683333,-66.06116667,355.9,3.8,8.4
2020-04-01T00:44:00Z,45.26683333,-66.06116667,354.2,3.8,8.4
2020-04-01T00:45:00Z,45.26683333,-66.06116667,352.2,3.7,7.4
2020-04-01T00:46:00Z,45.26683333,-66.06116667,350.7,3.6,6.9
2020-04-01T00:47:00Z,45.26683333,-66.06116667,350.7,3.6,6.9
2020-04-01T00:48:00Z,45.26683333,-66.06116667,349.4,3.6,6.9
2020-04-01T00:49:00Z,45.26683333,-66.06116667,349.4,3.5,6.9
2020-04-01T00:50:00Z,45.26683333,-66.06116667,351.4,3.5,6.9
2020-04-01T00:51:00Z,45.26683333,-66.06116667,353.6,3.4,6.9
2020-04-01T00:52:00Z,45.26683333,-66.06116667,355.8,3.3,7.9
2020-04-01T00:53:00Z,45.26683333,-66.06116667,356.0,3.5,8.2
2020-04-01T00:54:00Z,45.26683333,-66.06116667,358.1,3.6,8.2
2020-04-01T00:55:00Z,45.26683333,-66.06116667,357.0,3.7,8.2
2020-04-01T00:56:00Z,45.26683333,-66.06116667,0.0,3.8,8.2
2020-04-01T00:57:00Z,45.26683333,-66.06116667,358.5,4.0,8.2
2020-04-01T00:58:00Z,45.26683333,-66.06116667,359.3,4.0,8.2
2020-04-01T00:59:00Z,45.26683333,-66.06116667,357.8,4.0,8.2
2020-04-01T01:00:00Z,45.26683333,-66.06116667,355.0,4.0,8.2
2020-04-01T01:01:00Z,45.26683333,-66.06116667,354.4,4.1,8.2
2020-04-01T01:02:00Z,45.26683333,-66.06116667,353.2,3.9,8.2
2020-04-01T01:03:00Z,45.26683333,-66.06116667,351.4,4.0,8.5
2020-04-01T01:04:00Z,45.26683333,-66.06116667,350.7,4.1,8.5
2020-04-01T01:05:00Z,45.26683333,-66.06116667,351.2,4.1,8.5
2020-04-01T01:06:00Z,45.26683333,-66.06116667,351.5,3.9,8.5
2020-04-01T01:07:00Z,45.26683333,-66.06116667,352.2,3.6,8.5
2020-04-01T01:08:00Z,45.26683333,-66.06116667,352.8,3.5,8.5
2020-04-01T01:09:00Z,45.26683333,-66.06116667,355.1,3.5,8.5
2020-04-01T01:10:00Z,45.26683333,-66.06116667,356.0,3.5,8.5
2020-04-01T01:11:00Z,45.26683333,-66.06116667,353.8,3.4,8.5
2020-04-01T01:12:00Z,45.26683333,-66.06116667,354.6,3.4,8.5
2020-04-01T01:13:00Z,45.26683333,-66.06116667,354.4,3.2,7.1
2020-04-01T01:14:00Z,45.26683333,-66.06116667,353.4,3.2,7.1
2020-04-01T01:15:00Z,45.26683333,-66.06116667,352.6,3.1,6.9
2020-04-01T01:16:00Z,45.26683333,-66.06116667,350.7,3.2,6.9
2020-04-01T01:17:00Z,45.26683333,-66.06116667,350.5,3.5,7.7
2020-04-01T01:18:00Z,45.26683333,-66.06116667,350.0,3.8,7.7
2020-04-01T01:19:00Z,45.26683333,-66.06116667,348.8,3.9,7.7
2020-04-01T01:20:00Z,45.26683333,-66.06116667,347.7,3.9,7.7
2020-04-01T01:21:00Z,45.26683333,-66.06116667,348.5,3.9,7.7
2020-04-01T01:22:00Z,45.26683333,-66.06116667,347.6,3.9,7.7
2020-04-01T01:23:00Z,45.26683333,-66.06116667,347.7,3.9,7.7
2020-04-01T01:24:00Z,45.26683333,-66.06116667,348.3,3.8,7.7
2020-04-01T01:25:00Z,45.26683333,-66.06116667,349.0,3.7,7.7
2020-04-01T01:26:00Z,45.26683333,-66.06116667,348.6,3.5,7.7
2020-04-01T01:27:00Z,45.26683333,-66.06116667,348.2,3.2,7.5
2020-04-01T01:28:00Z,45.26683333,-66.06116667,347.6,3.1,6.3
2020-04-01T01:29:00Z,45.26683333,-66.06116667,349.0,3.0,6.3
2020-04-01T01:30:00Z,45.26683333,-66.06116667,347.8,3.1,6.5
2020-04-01T01:31:00Z,45.26683333,-66.06116667,347.7,3.0,6.5
2020-04-01T01:32:00Z,45.26683333,-66.06116667,347.9,3.0,6.5
2020-04-01T01:33:00Z,45.26683333,-66.06116667,351.0,3.0,6.7
2020-04-01T01:34:00Z,45.26683333,-66.06116667,350.9,3.0,6.7
2020-04-01T01:35:00Z,45.26683333,-66.06116667,351.5,3.1,6.7
2020-04-01T01:36:00Z,45.26683333,-66.06116667,351.6,3.3,6.7
2020-04-01T01:37:00Z,45.26683333,-66.06116667,353.7,3.2,6.7
2020-04-01T01:38:00Z,45.26683333,-66.06116667,356.9,3.2,6.7
2020-04-01T01:39:00Z,45.26683333,-66.06116667,354.6,3.2,6.7
2020-04-01T01:40:00Z,45.26683333,-66.06116667,356.3,3.1,6.7
2020-04-01T01:41:00Z,45.26683333,-66.06116667,356.2,3.1,6.7
2020-04-01T01:42:00Z,45.26683333,-66.06116667,355.2,3.1,6.7
2020-04-01T01:43:00Z,45.26683333,-66.06116667,353.8,3.1,6.2
2020-04-01T01:44:00Z,45.26683333,-66.06116667,353.6,3.0,6.1
2020-04-01T01:45:00Z,45.26683333,-66.06116667,352.7,2.8,5.9
2020-04-01T01:46:00Z,45.26683333,-66.06116667,352.4,2.7,5.9
2020-04-01T01:47:00Z,45.26683333,-66.06116667,351.0,2.9,6.4
2020-04-01T01:48:00Z,45.26683333,-66.06116667,348.1,3.0,6.4
2020-04-01T01:49:00Z,45.26683333,-66.06116667,348.7,2.9,6.4
2020-04-01T01:50:00Z,45.26683333,-66.06116667,347.8,2.9,6.4
2020-04-01T01:51:00Z,45.26683333,-66.06116667,346.8,3.0,6.4
2020-04-01T01:52:00Z,45.26683333,-66.06116667,347.2,3.0,6.4
2020-04-01T01:53:00Z,45.26683333,-66.06116667,345.6,3.0,6.4
2020-04-01T01:54:00Z,45.26683333,-66.06116667,346.4,3.0,6.4
2020-04-01T01:55:00Z,45.26683333,-66.06116667,347.8,3.0,6.4
2020-04-01T01:56:00Z,45.26683333,-66.06116667,347.1,3.0,6.4
2020-04-01T01:57:00Z,45.26683333,-66.06116667,348.5,3.0,5.9
2020-04-01T01:58:00Z,45.26683333,-66.06116667,348.8,3.0,5.9
2020-04-01T01:59:00Z,45.26683333,-66.06116667,348.1,3.0,5.9
2020-04-01T02:00:00Z,45.26683333,-66.06116667,348.1,3.1,5.9
2020-04-01T02:01:00Z,45.26683333,-66.06116667,349.8,3.1,6.2
2020-04-01T02:02:00Z,45.26683333,-66.06116667,350.4,3.1,6.2
2020-04-01T02:03:00Z,45.26683333,-66.06116667,350.7,3.2,6.2
2020-04-01T02:04:00Z,45.26683333,-66.06116667,350.1,3.1,6.2
2020-04-01T02:05:00Z,45.26683333,-66.06116667,347.5,3.1,6.2
2020-04-01T02:06:00Z,45.26683333,-66.06116667,347.5,3.2,6.2
2020-04-01T02:07:00Z,45.26683333,-66.06116667,344.7,3.2,6.2
2020-04-01T02:08:00Z,45.26683333,-66.06116667,344.9,3.2,6.2
2020-04-01T02:09:00Z,45.26683333,-66.06116667,345.2,3.2,6.2
2020-04-01T02:10:00Z,45.26683333,-66.06116667,345.6,3.2,6.2
2020-04-01T02:11:00Z,45.26683333,-66.06116667,345.0,3.1,5.5
2020-04-01T02:12:00Z,45.26683333,-66.06116667,343.9,3.2,5.5
2020-04-01T02:13:00Z,45.26683333,-66.06116667,344.8,3.1,5.5
2020-04-01T02:14:00Z,45.26683333,-66.06116667,346.5,3.2,5.5
2020-04-01T02:15:00Z,45.26683333,-66.06116667,347.0,3.2,5.5
2020-04-01T02:16:00Z,45.26683333,-66.06116667,349.3,3.2,6.2
2020-04-01T02:17:00Z,45.26683333,-66.06116667,350.5,3.2,6.2
2020-04-01T02:18:00Z,45.26683333,-66.06116667,350.9,3.2,6.2
2020-04-01T02:19:00Z,45.26683333,-66.06116667,351.7,3.1,6.2
2020-04-01T02:20:00Z,45.26683333,-66.06116667,352.2,3.0,6.2
2020-04-01T02:21:00Z,45.26683333,-66.06116667,353.7,2.8,6.2
2020-04-01T02:22:00Z,45.26683333,-66.06116667,357.3,2.9,6.2
2020-04-01T02:23:00Z,45.26683333,-66.06116667,357.0,2.9,6.9
2020-04-01T02:24:00Z,45.26683333,-66.06116667,355.4,2.9,6.9
2020-04-01T02:25:00Z,45.26683333,-66.06116667,356.2,3.0,6.9
2020-04-01T02:26:00Z,45.26683333,-66.06116667,354.8,2.9,6.9
2020-04-01T02:27:00Z,45.26683333,-66.06116667,355.1,2.8,6.9
2020-04-01T02:28:00Z,45.26683333,-66.06116667,357.9,2.7,6.9
2020-04-01T02:29:00Z,45.26683333,-66.06116667,0.8,2.6,6.9
2020-04-01T02:30:00Z,45.26683333,-66.06116667,1.2,2.8,6.9
2020-04-01T02:31:00Z,45.26683333,-66.06116667,0.8,2.9,6.9
2020-04-01T02:32:00Z,45.26683333,-66.06116667,359.3,2.9,6.9
2020-04-01T02:33:00Z,45.26683333,-66.06116667,1.1,2.9,6.0
2020-04-01T02:34:00Z,45.26683333,-66.06116667,3.6,2.9,6.1
2020-04-01T02:35:00Z,45.26683333,-66.06116667,4.3,2.7,6.1
2020-04-01T02:36:00Z,45.26683333,-66.06116667,6.6,2.8,6.8
2020-04-01T02:37:00Z,45.26683333,-66.06116667,9.0,2.9,6.8
2020-04-01T02:38:00Z,45.26683333,-66.06116667,6.9,3.0,6.8
2020-04-01T02:39:00Z,45.26683333,-66.06116667,3.7,3.1,6.8
2020-04-01T02:40:00Z,45.26683333,-66.06116667,4.0,3.2,6.8
2020-04-01T02:41:00Z,45.26683333,-66.06116667,3.6,3.0,6.8
2020-04-01T02:42:00Z,45.26683333,-66.06116667,5.0,2.9,6.8
2020-04-01T02:43:00Z,45.26683333,-66.06116667,4.2,2.9,6.8
2020-04-01T02:44:00Z,45.26683333,-66.06116667,2.4,2.8,6.8
2020-04-01T02:45:00Z,45.26683333,-66.06116667,3.4,2.9,6.8
2020-04-01T02:46:00Z,45.26683333,-66.06116667,1.0,2.8,6.4
2020-04-01T02:47:00Z,45.26683333,-66.06116667,1.5,2.8,5.7
2020-04-01T02:48:00Z,45.26683333,-66.06116667,0.6,2.8,6.2
2020-04-01T02:49:00Z,45.26683333,-66.06116667,1.1,2.8,6.2
2020-04-01T02:50:00Z,45.26683333,-66.06116667,1.2,2.7,6.2
2020-04-01T02:51:00Z,45.26683333,-66.06116667,4.1,2.8,6.2
2020-04-01T02:52:00Z,45.26683333,-66.06116667,1.5,2.8,6.2
2020-04-01T02:53:00Z,45.26683333,-66.06116667,359.5,2.7,6.2
2020-04-01T02:54:00Z,45.26683333,-66.06116667,0.2,2.7,6.2
2020-04-01T02:55:00Z,45.26683333,-66.06116667,0.0,2.7,6.2
2020-04-01T02:56:00Z,45.26683333,-66.06116667,0.6,2.6,6.2
2020-04-01T02:57:00Z,45.26683333,-66.06116667,359.7,2.5,6.2
2020-04-01T02:58:00Z,45.26683333,-66.06116667,1.2,2.4,5.2
2020-04-01T02:59:00Z,45.26683333,-66.06116667,1.8,2.3,5.2
2020-04-01T03:00:00Z,45.26683333,-66.06116667,1.5,2.4,5.2
2020-04-01T03:01:00Z,45.26683333,-66.06116667,1.5,2.4,5.3
2020-04-01T03:02:00Z,45.26683333,-66.06116667,3.2,2.4,5.3
2020-04-01T03:03:00Z,45.26683333,-66.06116667,6.2,2.3,5.3
2020-04-01T03:04:00Z,45.26683333,-66.06116667,7.5,2.5,6.5
2020-04-01T03:05:00Z,45.26683333,-66.06116667,7.5,2.6,6.5
2020-04-01T03:06:00Z,45.26683333,-66.06116667,8.7,2.7,6.7
2020-04-01T03:07:00Z,45.26683333,-66.06116667,8.8,2.8,6.7
2020-04-01T03:08:00Z,45.26683333,-66.06116667,10.1,3.0,6.8
2020-04-01T03:09:00Z,45.26683333,-66.06116667,10.0,2.9,6.8
2020-04-01T03:10:00Z,45.26683333,-66.06116667,13.5,2.9,6.8
2020-04-01T03:11:00Z,45.26683333,-66.06116667,10.8,2.8,6.8
2020-04-01T03:12:00Z,45.26683333,-66.06116667,7.8,2.9,6.8
2020-04-01T03:13:00Z,45.26683333,-66.06116667,5.7,3.0,6.8
2020-04-01T03:14:25Z,45.26683333,-66.06116667,3.8,2.8,6.8
2020-04-01T03:15:00Z,45.26683333,-66.06116667,1.6,2.8,6.8
2020-04-01T03:16:00Z,45.26683333,-66.06116667,0.1,2.7,6.8
2020-04-01T03:17:00Z,45.26683333,-66.06116667,359.9,2.6,6.8
2020-04-01T03:18:00Z,45.26683333,-66.06116667,357.6,2.6,6.8
2020-04-01T03:19:00Z,45.26683333,-66.06116667,356.4,2.6,6.8
2020-04-01T03:20:00Z,45.26683333,-66.06116667,353.9,2.7,6.8
2020-04-01T03:21:00Z,45.26683333,-66.06116667,354.8,2.7,6.8
2020-04-01T03:22:00Z,45.26683333,-66.06116667,356.2,2.6,6.8
2020-04-01T03:23:00Z,45.26683333,-66.06116667,357.1,2.7,6.8
2020-04-01T03:24:00Z,45.26683333,-66.06116667,356.4,2.7,6.8
2020-04-01T03:25:00Z,45.26683333,-66.06116667,357.8,2.7,6.8
2020-04-01T03:26:00Z,45.26683333,-66.06116667,357.3,2.6,6.8
2020-04-01T03:27:00Z,45.26683333,-66.06116667,357.8,2.7,6.8
2020-04-01T03:28:00Z,45.26683333,-66.06116667,359.0,2.8,6.0
2020-04-01T03:29:00Z,45.26683333,-66.06116667,360.0,2.9,6.7
2020-04-01T03:30:00Z,45.26683333,-66.06116667,359.1,3.0,6.7
2020-04-01T03:31:00Z,45.26683333,-66.06116667,358.9,2.9,6.7
2020-04-01T03:32:00Z,45.26683333,-66.06116667,0.7,2.9,6.7
2020-04-01T03:33:00Z,45.26683333,-66.06116667,358.4,2.8,6.7
2020-04-01T03:34:00Z,45.26683333,-66.06116667,1.9,2.7,6.7
2020-04-01T03:35:00Z,45.26683333,-66.06116667,1.8,2.6,6.7
2020-04-01T03:36:00Z,45.26683333,-66.06116667,3.8,2.9,8.0
2020-04-01T03:37:00Z,45.26683333,-66.06116667,3.7,3.0,8.0
2020-04-01T03:38:00Z,45.26683333,-66.06116667,1.2,2.8,8.0
2020-04-01T03:39:00Z,45.26683333,-66.06116667,2.0,2.7,8.0
2020-04-01T03:40:00Z,45.26683333,-66.06116667,3.9,2.9,8.0
2020-04-01T03:41:00Z,45.26683333,-66.06116667,4.7,3.2,8.0
2020-04-01T03:42:00Z,45.26683333,-66.06116667,4.3,3.1,8.0
2020-04-01T03:43:00Z,45.26683333,-66.06116667,6.8,3.2,8.0
2020-04-01T03:44:00Z,45.26683333,-66.06116667,8.4,3.2,8.0
2020-04-01T03:45:00Z,45.26683333,-66.06116667,9.0,3.3,8.0
2020-04-01T03:46:00Z,45.26683333,-66.06116667,9.0,3.1,7.8
2020-04-01T03:47:00Z,45.26683333,-66.06116667,5.0,3.0,7.8
2020-04-01T03:48:00Z,45.26683333,-66.06116667,8.9,3.1,7.8
2020-04-01T03:49:00Z,45.26683333,-66.06116667,9.1,3.0,7.8
2020-04-01T03:50:00Z,45.26683333,-66.06116667,6.2,2.8,7.4
2020-04-01T03:51:00Z,45.26683333,-66.06116667,5.6,2.6,5.5
2020-04-01T03:52:00Z,45.26683333,-66.06116667,6.3,2.7,5.5
2020-04-01T03:53:00Z,45.26683333,-66.06116667,8.7,2.7,5.0
2020-04-01T03:54:00Z,45.26683333,-66.06116667,7.1,2.6,5.0
2020-04-01T03:55:00Z,45.26683333,-66.06116667,6.8,2.5,4.7
2020-04-01T03:56:00Z,45.26683333,-66.06116667,5.1,2.4,4.7
2020-04-01T03:57:00Z,45.26683333,-66.06116667,12.0,2.4,4.7
2020-04-01T03:58:00Z,45.26683333,-66.06116667,11.4,2.5,6.6
2020-04-01T03:59:00Z,45.26683333,-66.06116667,11.8,2.6,6.6
2020-04-01T04:00:00Z,45.26683333,-66.06116667,14.9,2.6,6.6
2020-04-01T04:01:00Z,45.26683333,-66.06116667,14.7,2.7,7.0
2020-04-01T04:02:00Z,45.26683333,-66.06116667,13.9,2.7,7.0
2020-04-01T04:03:00Z,45.26683333,-66.06116667,12.3,2.6,7.0
2020-04-01T04:04:00Z,45.26683333,-66.06116667,11.6,2.6,7.0
2020-04-01T04:05:00Z,45.26683333,-66.06116667,12.6,2.7,7.0
2020-04-01T04:06:00Z,45.26683333,-66.06116667,14.3,2.9,7.0
2020-04-01T04:07:00Z,45.26683333,-66.06116667,8.3,2.9,7.0
2020-04-01T04:08:00Z,45.26683333,-66.06116667,8.2,2.8,7.0
2020-04-01T04:09:00Z,45.26683333,-66.06116667,7.3,2.8,7.0
2020-04-01T04:10:00Z,45.26683333,-66.06116667,8.5,2.8,7.0
2020-04-01T04:11:00Z,45.26683333,-66.06116667,7.7,2.8,7.8
2020-04-01T04:12:00Z,45.26683333,-66.06116667,9.0,2.9,7.8
2020-04-01T04:13:00Z,45.26683333,-66.06116667,8.6,3.0,7.8
2020-04-01T04:14:00Z,45.26683333,-66.06116667,8.7,3.2,7.8
2020-04-01T04:15:00Z,45.26683333,-66.06116667,8.2,3.4,7.8
2020-04-01T04:16:00Z,45.26683333,-66.06116667,7.7,3.4,7.8
2020-04-01T04:17:00Z,45.26683333,-66.06116667,10.3,3.6,7.8
2020-04-01T04:18:00Z,45.26683333,-66.06116667,9.5,3.7,7.8
2020-04-01T04:19:00Z,45.26683333,-66.06116667,10.7,3.7,7.8
2020-04-01T04:20:00Z,45.26683333,-66.06116667,9.7,3.7,7.8
2020-04-01T04:21:00Z,45.26683333,-66.06116667,11.3,3.6,7.3
2020-04-01T04:22:00Z,45.26683333,-66.06116667,9.8,3.5,7.3
2020-04-01T04:23:00Z,45.26683333,-66.06116667,8.9,3.6,7.3
2020-04-01T04:24:00Z,45.26683333,-66.06116667,8.5,3.7,7.3
2020-04-01T04:25:00Z,45.26683333,-66.06116667,7.8,3.5,7.3
2020-04-01T04:26:00Z,45.26683333,-66.06116667,7.0,3.3,7.3
2020-04-01T04:27:00Z,45.26683333,-66.06116667,6.5,3.2,7.1
2020-04-01T04:28:00Z,45.26683333,-66.06116667,4.7,3.0,7.1
2020-04-01T04:29:00Z,45.26683333,-66.06116667,3.8,3.0,7.1
2020-04-01T04:30:00Z,45.26683333,-66.06116667,2.8,2.9,7.1
2020-04-01T04:31:00Z,45.26683333,-66.06116667,1.8,3.1,7.1
2020-04-01T04:32:00Z,45.26683333,-66.06116667,3.0,3.1,7.1
2020-04-01T04:33:00Z,45.26683333,-66.06116667,5.8,3.0,6.8
2020-04-01T04:34:00Z,45.26683333,-66.06116667,4.5,3.0,6.8
2020-04-01T04:35:00Z,45.26683333,-66.06116667,2.9,3.0,6.8
2020-04-01T04:36:00Z,45.26683333,-66.06116667,4.4,3.1,6.8
2020-04-01T04:37:00Z,45.26683333,-66.06116667,3.8,3.1,6.8
2020-04-01T04:38:00Z,45.26683333,-66.06116667,5.2,3.3,6.8
2020-04-01T04:39:00Z,45.26683333,-66.06116667,5.7,3.2,6.8
2020-04-01T04:40:00Z,45.26683333,-66.06116667,6.2,3.2,6.8
2020-04-01T04:41:00Z,45.26683333,-66.06116667,6.1,3.0,6.8
2020-04-01T04:42:00Z,45.26683333,-66.06116667,5.7,2.9,6.8
2020-04-01T04:43:00Z,45.26683333,-66.06116667,3.9,2.7,6.6
2020-04-01T04:44:00Z,45.26683333,-66.06116667,4.0,2.6,5.8
2020-04-01T04:45:00Z,45.26683333,-66.06116667,4.8,2.7,6.0
2020-04-01T04:46:00Z,45.26683333,-66.06116667,3.1,2.8,6.0
2020-04-01T04:47:00Z,45.26683333,-66.06116667,4.7,2.8,6.0
2020-04-01T04:48:00Z,45.26683333,-66.06116667,3.2,2.8,6.1
2020-04-01T04:49:00Z,45.26683333,-66.06116667,4.5,2.8,6.1
2020-04-01T04:50:00Z,45.26683333,-66.06116667,5.5,2.8,6.1
2020-04-01T04:51:00Z,45.26683333,-66.06116667,5.5,2.9,6.1
2020-04-01T04:52:00Z,45.26683333,-66.06116667,3.6,2.9,6.1
2020-04-01T04:53:00Z,45.26683333,-66.06116667,2.6,3.0,6.1
2020-04-01T04:54:00Z,45.26683333,-66.06116667,3.0,3.0,6.1
2020-04-01T04:55:00Z,45.26683333,-66.06116667,3.0,2.8,6.1
2020-04-01T04:56:00Z,45.26683333,-66.06116667,3.6,2.8,6.1
2020-04-01T04:57:00Z,45.26683333,-66.06116667,2.1,2.8,6.1
2020-04-01T04:58:00Z,45.26683333,-66.06116667,1.8,2.7,6.0
2020-04-01T04:59:00Z,45.26683333,-66.06116667,359.3,2.7,6.0
2020-04-01T05:00:00Z,45.26683333,-66.06116667,357.3,2.7,6.0
2020-04-01T05:01:00Z,45.26683333,-66.06116667,355.5,2.6,5.6
2020-04-01T05:02:00Z,45.26683333,-66.06116667,357.1,2.6,5.6
2020-04-01T05:03:00Z,45.26683333,-66.06116667,357.2,2.5,5.6
2020-04-01T05:04:00Z,45.26683333,-66.06116667,357.9,2.4,5.6
2020-04-01T05:05:00Z,45.26683333,-66.06116667,359.5,2.5,5.6
2020-04-01T05:06:00Z,45.26683333,-66.06116667,1.4,2.5,5.6
2020-04-01T05:07:00Z,45.26683333,-66.06116667,3.5,2.5,5.6
2020-04-01T05:08:00Z,45.26683333,-66.06116667,3.1,2.5,5.6
2020-04-01T05:09:00Z,45.26683333,-66.06116667,1.7,2.5,5.6
2020-04-01T05:10:00Z,45.26683333,-66.06116667,3.0,2.5,5.6
2020-04-01T05:11:00Z,45.26683333,-66.06116667,7.9,2.4,5.6
2020-04-01T05:12:00Z,45.26683333,-66.06116667,10.0,2.6,5.6
2020-04-01T05:13:00Z,45.26683333,-66.06116667,11.0,2.7,5.6
2020-04-01T05:14:00Z,45.26683333,-66.06116667,9.2,2.7,5.6
2020-04-01T05:15:00Z,45.26683333,-66.06116667,6.2,2.6,5.4
2020-04-01T05:16:00Z,45.26683333,-66.06116667,4.0,2.6,6.2
2020-04-01T05:17:00Z,45.26683333,-66.06116667,3.6,2.8,6.9
2020-04-01T05:18:00Z,45.26683333,-66.06116667,4.1,2.8,6.9
2020-04-01T05:19:00Z,45.26683333,-66.06116667,6.9,2.8,6.9
2020-04-01T05:20:00Z,45.26683333,-66.06116667,6.7,2.9,6.9
2020-04-01T05:21:00Z,45.26683333,-66.06116667,2.5,3.1,6.9
2020-04-01T05:22:00Z,45.26683333,-66.06116667,359.6,3.0,6.9
2020-04-01T05:23:00Z,45.26683333,-66.06116667,357.1,2.9,6.9
2020-04-01T05:24:00Z,45.26683333,-66.06116667,358.4,2.9,6.9
2020-04-01T05:25:00Z,45.26683333,-66.06116667,359.8,2.8,6.9
2020-04-01T05:26:00Z,45.26683333,-66.06116667,359.9,2.7,6.9
2020-04-01T05:27:00Z,45.26683333,-66.06116667,357.4,2.5,6.6
2020-04-01T05:28:00Z,45.26683333,-66.06116667,0.7,2.5,6.6
2020-04-01T05:29:00Z,45.26683333,-66.06116667,0.9,2.5,6.6
2020-04-01T05:30:00Z,45.26683333,-66.06116667,359.5,2.3,4.5
2020-04-01T05:31:00Z,45.26683333,-66.06116667,359.3,2.3,4.5
2020-04-01T05:32:00Z,45.26683333,-66.06116667,359.3,2.3,4.5
2020-04-01T05:33:00Z,45.26683333,-66.06116667,1.0,2.3,4.5
2020-04-01T05:34:00Z,45.26683333,-66.06116667,0.0,2.3,4.5
2020-04-01T05:35:00Z,45.26683333,-66.06116667,359.8,2.4,4.6
2020-04-01T05:36:00Z,45.26683333,-66.06116667,1.5,2.4,5.4
2020-04-01T05:37:00Z,45.26683333,-66.06116667,359.2,2.2,5.4
2020-04-01T05:38:00Z,45.26683333,-66.06116667,357.9,2.2,5.4
2020-04-01T05:39:00Z,45.26683333,-66.06116667,357.0,2.3,5.4
2020-04-01T05:40:00Z,45.26683333,-66.06116667,358.1,2.5,6.2
2020-04-01T05:41:00Z,45.26683333,-66.06116667,359.4,2.5,6.2
2020-04-01T05:42:00Z,45.26683333,-66.06116667,359.0,2.5,6.2
2020-04-01T05:43:00Z,45.26683333,-66.06116667,357.6,2.4,6.2
2020-04-01T05:44:00Z,45.26683333,-66.06116667,359.4,2.5,6.2
2020-04-01T05:45:00Z,45.26683333,-66.06116667,2.8,2.6,6.2
2020-04-01T05:46:00Z,45.26683333,-66.06116667,2.5,2.5,6.2
2020-04-01T05:47:00Z,45.26683333,-66.06116667,3.8,2.6,6.2
2020-04-01T05:48:00Z,45.26683333,-66.06116667,5.4,2.6,6.2
