timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-20T00:00:00Z,45.26683333,-66.06116667,138.7,4.6,6.5
2020-06-20T00:01:00Z,45.26683333,-66.06116667,138.5,4.5,6.5
2020-06-20T00:02:00Z,45.26683333,-66.06116667,138.9,4.4,6.5
2020-06-20T00:03:00Z,45.26683333,-66.06116667,138.8,4.3,5.9
2020-06-20T00:04:00Z,45.26683333,-66.06116667,139.5,4.1,5.9
2020-06-20T00:05:00Z,45.26683333,-66.06116667,139.7,4.0,5.4
2020-06-20T00:06:00Z,45.26683333,-66.06116667,140.3,4.0,5.1
2020-06-20T00:07:00Z,45.26683333,-66.06116667,141.2,4.0,5.3
2020-06-20T00:08:00Z,45.26683333,-66.06116667,142.0,4.0,5.3
2020-06-20T00:09:00Z,45.26683333,-66.06116667,142.6,4.0,5.3
2020-06-20T00:10:00Z,45.26683333,-66.06116667,142.8,4.1,5.4
2020-06-20T00:11:00Z,45.26683333,-66.06116667,142.1,4.1,5.4
2020-06-20T00:12:00Z,45.26683333,-66.06116667,141.3,4.1,5.4
2020-06-20T00:13:00Z,45.26683333,-66.06116667,141.5,4.2,5.4
2020-06-20T00:14:00Z,45.26683333,-66.06116667,141.3,4.2,5.4
2020-06-20T00:15:00Z,45.26683333,-66.06116667,141.6,4.2,5.4
2020-06-20T00:16:00Z,45.26683333,-66.06116667,141.6,4.2,5.4
2020-06-20T00:17:00Z,45.26683333,-66.06116667,141.4,4.2,5.4
2020-06-20T00:18:00Z,45.26683333,-66.06116667,141.4,4.2,5.4
2020-06-20T00:19:00Z,45.26683333,-66.06116667,141.1,4.1,5.4
2020-06-20T00:20:00Z,45.26683333,-66.06116667,141.2,4.1,5.3
2020-06-20T00:21:00Z,45.26683333,-66.06116667,141.9,4.1,5.3
2020-06-20T00:22:00Z,45.26683333,-66.06116667,142.9,4.1,5.3
2020-06-20T00:23:00Z,45.26683333,-66.06116667,143.7,4.1,5.3
2020-06-20T00:24:00Z,45.26683333,-66.06116667,144.4,4.2,5.3
2020-06-20T00:25:00Z,45.26683333,-66.06116667,144.8,4.2,5.3
2020-06-20T00:26:00Z,45.26683333,-66.06116667,145.1,4.1,5.3
2020-06-20T00:27:00Z,45.26683333,-66.06116667,145.6,4.1,5.3
2020-06-20T00:28:00Z,45.26683333,-66.06116667,145.6,4.1,5.3
2020-06-20T00:29:00Z,45.26683333,-66.06116667,145.8,4.1,5.3
2020-06-20T00:30:00Z,45.26683333,-66.06116667,145.8,4.1,5.0
2020-06-20T00:31:00Z,45.26683333,-66.06116667,145.7,4.0,5.0
2020-06-20T00:32:00Z,45.26683333,-66.06116667,145.4,3.9,5.0
2020-06-20T00:33:00Z,45.26683333,-66.06116667,144.5,3.8,5.0
2020-06-20T00:34:00Z,45.26683333,-66.06116667,143.2,3.7,5.0
2020-06-20T00:35:00Z,45.26683333,-66.06116667,142.3,3.6,4.8
2020-06-20T00:36:00Z,45.26683333,-66.06116667,141.8,3.6,4.8
2020-06-20T00:37:00Z,45.26683333,-66.06116667,141.3,3.6,4.8
2020-06-20T00:38:00Z,45.26683333,-66.06116667,141.3,3.6,4.6
2020-06-20T00:39:00Z,45.26683333,-66.06116667,141.9,3.6,4.6
2020-06-20T00:40:00Z,45.26683333,-66.06116667,142.0,3.6,4.7
2020-06-20T00:41:00Z,45.26683333,-66.06116667,142.7,3.7,4.7
2020-06-20T00:42:00Z,45.26683333,-66.06116667,142.4,3.7,4.7
2020-06-20T00:43:00Z,45.26683333,-66.06116667,143.0,3.8,4.7
2020-06-20T00:44:00Z,45.26683333,-66.06116667,143.8,3.7,4.7
2020-06-20T00:45:00Z,45.26683333,-66.06116667,144.3,3.7,4.7
2020-06-20T00:46:00Z,45.26683333,-66.06116667,144.9,3.7,4.7
2020-06-20T00:47:00Z,45.26683333,-66.06116667,144.7,3.6,4.7
2020-06-20T00:48:00Z,45.26683333,-66.06116667,144.4,3.6,5.1
2020-06-20T00:49:00Z,45.26683333,-66.06116667,143.9,3.6,5.1
2020-06-20T00:50:00Z,45.26683333,-66.06116667,143.1,3.6,5.1
2020-06-20T00:51:00Z,45.26683333,-66.06116667,142.8,3.6,5.1
2020-06-20T00:52:00Z,45.26683333,-66.06116667,143.3,3.6,5.1
2020-06-20T00:53:00Z,45.26683333,-66.06116667,143.3,3.6,5.1
2020-06-20T00:54:00Z,45.26683333,-66.06116667,143.7,3.7,5.1
2020-06-20T00:55:00Z,45.26683333,-66.06116667,144.4,3.8,5.8
2020-06-20T00:56:00Z,45.26683333,-66.06116667,144.7,3.9,5.8
2020-06-20T00:57:00Z,45.26683333,-66.06116667,145.1,3.9,5.8
2020-06-20T00:58:00Z,45.26683333,-66.06116667,146.2,3.9,5.8
2020-06-20T00:59:00Z,45.26683333,-66.06116667,146.7,3.8,5.8
2020-06-20T01:00:00Z,45.26683333,-66.06116667,147.9,3.7,5.8
2020-06-20T01:01:00Z,45.26683333,-66.06116667,147.9,3.7,5.8
2020-06-20T01:02:00Z,45.26683333,-66.06116667,146.5,3.6,5.8
2020-06-20T01:03:00Z,45.26683333,-66.06116667,146.3,3.5,5.8
2020-06-20T01:04:00Z,45.26683333,-66.06116667,146.3,3.5,5.8
2020-06-20T01:05:00Z,45.26683333,-66.06116667,145.6,3.3,4.6
2020-06-20T01:06:00Z,45.26683333,-66.06116667,145.0,3.3,4.6
2020-06-20T01:07:00Z,45.26683333,-66.06116667,145.3,3.3,4.3
2020-06-20T01:08:00Z,45.26683333,-66.06116667,144.4,3.3,4.3
2020-06-20T01:09:00Z,45.26683333,-66.06116667,144.0,3.4,4.3
2020-06-20T01:10:00Z,45.26683333,-66.06116667,144.3,3.4,4.6
2020-06-20T01:11:00Z,45.26683333,-66.06116667,144.7,3.5,4.7
2020-06-20T01:12:00Z,45.26683333,-66.06116667,146.3,3.5,4.7
2020-06-20T01:13:00Z,45.26683333,-66.06116667,146.2,3.6,4.7
2020-06-20T01:14:00Z,45.26683333,-66.06116667,146.2,3.7,4.7
2020-06-20T01:15:00Z,45.26683333,-66.06116667,146.4,3.8,4.7
2020-06-20T01:16:00Z,45.26683333,-66.06116667,146.3,3.7,4.7
2020-06-20T01:17:00Z,45.26683333,-66.06116667,145.0,3.7,4.7
2020-06-20T01:18:00Z,45.26683333,-66.06116667,143.8,3.6,4.7
2020-06-20T01:19:00Z,45.26683333,-66.06116667,142.9,3.6,4.7
2020-06-20T01:20:00Z,45.26683333,-66.06116667,141.3,3.5,4.7
2020-06-20T01:21:00Z,45.26683333,-66.06116667,139.5,3.4,4.7
2020-06-20T01:22:00Z,45.26683333,-66.06116667,137.6,3.4,4.7
2020-06-20T01:23:00Z,45.26683333,-66.06116667,135.7,3.4,4.7
2020-06-20T01:24:00Z,45.26683333,-66.06116667,133.7,3.3,4.7
2020-06-20T01:25:00Z,45.26683333,-66.06116667,131.5,3.3,4.2
2020-06-20T01:26:00Z,45.26683333,-66.06116667,129.8,3.4,4.4
2020-06-20T01:27:00Z,45.26683333,-66.06116667,128.7,3.4,4.4
2020-06-20T01:28:00Z,45.26683333,-66.06116667,127.8,3.4,4.4
2020-06-20T01:29:00Z,45.26683333,-66.06116667,127.0,3.4,4.4
2020-06-20T01:30:00Z,45.26683333,-66.06116667,126.1,3.4,4.4
2020-06-20T01:31:00Z,45.26683333,-66.06116667,125.7,3.5,4.6
2020-06-20T01:32:00Z,45.26683333,-66.06116667,125.6,3.6,4.6
2020-06-20T01:33:00Z,45.26683333,-66.06116667,126.1,3.6,4.6
2020-06-20T01:34:00Z,45.26683333,-66.06116667,126.5,3.7,4.6
2020-06-20T01:35:00Z,45.26683333,-66.06116667,127.0,3.7,4.7
2020-06-20T01:36:00Z,45.26683333,-66.06116667,127.9,3.8,4.7
2020-06-20T01:37:00Z,45.26683333,-66.06116667,129.2,3.8,4.7
2020-06-20T01:38:00Z,45.26683333,-66.06116667,130.6,3.9,4.7
2020-06-20T01:39:00Z,45.26683333,-66.06116667,131.9,4.0,4.7
2020-06-20T01:40:00Z,45.26683333,-66.06116667,133.2,4.0,4.7
2020-06-20T01:41:00Z,45.26683333,-66.06116667,134.4,4.0,4.7
2020-06-20T01:42:00Z,45.26683333,-66.06116667,135.2,4.0,4.7
2020-06-20T01:43:00Z,45.26683333,-66.06116667,135.7,4.0,4.7
2020-06-20T01:44:00Z,45.26683333,-66.06116667,136.1,4.0,4.7
2020-06-20T01:45:00Z,45.26683333,-66.06116667,136.4,4.0,4.7
2020-06-20T01:46:00Z,45.26683333,-66.06116667,136.1,4.0,4.9
2020-06-20T01:47:00Z,45.26683333,-66.06116667,136.0,4.0,4.9
2020-06-20T01:48:00Z,45.26683333,-66.06116667,135.1,4.0,5.2
2020-06-20T01:49:00Z,45.26683333,-66.06116667,134.3,4.0,5.2
2020-06-20T01:50:00Z,45.26683333,-66.06116667,133.3,4.1,5.2
2020-06-20T01:51:00Z,45.26683333,-66.06116667,132.5,4.1,5.2
2020-06-20T01:52:00Z,45.26683333,-66.06116667,131.6,4.1,5.2
2020-06-20T01:53:00Z,45.26683333,-66.06116667,131.3,4.1,5.2
2020-06-20T01:54:00Z,45.26683333,-66.06116667,131.1,4.2,5.2
2020-06-20T01:55:00Z,45.26683333,-66.06116667,130.9,4.2,5.2
2020-06-20T01:56:00Z,45.26683333,-66.06116667,131.0,4.2,5.2
2020-06-20T01:57:00Z,45.26683333,-66.06116667,131.0,4.2,5.2
2020-06-20T01:58:00Z,45.26683333,-66.06116667,131.1,4.2,4.9
2020-06-20T01:59:00Z,45.26683333,-66.06116667,131.2,4.2,4.9
2020-06-20T02:00:00Z,45.26683333,-66.06116667,131.4,4.2,4.9
2020-06-20T02:01:00Z,45.26683333,-66.06116667,132.0,4.1,4.8
2020-06-20T02:02:00Z,45.26683333,-66.06116667,132.4,4.1,4.8
2020-06-20T02:03:00Z,45.26683333,-66.06116667,132.7,4.0,4.8
2020-06-20T02:04:00Z,45.26683333,-66.06116667,132.8,3.9,4.8
2020-06-20T02:05:00Z,45.26683333,-66.06116667,132.5,3.8,4.8
2020-06-20T02:06:00Z,45.26683333,-66.06116667,132.0,3.8,4.8
2020-06-20T02:07:00Z,45.26683333,-66.06116667,131.4,3.8,4.8
2020-06-20T02:08:00Z,45.26683333,-66.06116667,131.1,3.7,4.8
2020-06-20T02:09:00Z,45.26683333,-66.06116667,130.9,3.7,4.9
2020-06-20T02:10:00Z,45.26683333,-66.06116667,130.8,3.7,5.0
2020-06-20T02:11:00Z,45.26683333,-66.06116667,131.1,3.8,5.0
2020-06-20T02:12:00Z,45.26683333,-66.06116667,131.3,3.9,5.2
2020-06-20T02:13:00Z,45.26683333,-66.06116667,131.5,4.0,5.2
2020-06-20T02:14:00Z,45.26683333,-66.06116667,132.1,4.0,5.2
2020-06-20T02:15:00Z,45.26683333,-66.06116667,133.1,4.1,5.2
2020-06-20T02:16:00Z,45.26683333,-66.06116667,134.3,4.1,5.2
2020-06-20T02:17:00Z,45.26683333,-66.06116667,135.9,4.0,5.2
2020-06-20T02:18:00Z,45.26683333,-66.06116667,138.4,4.0,5.2
2020-06-20T02:19:00Z,45.26683333,-66.06116667,140.9,4.0,5.2
2020-06-20T02:20:00Z,45.26683333,-66.06116667,144.1,4.0,5.4
2020-06-20T02:21:00Z,45.26683333,-66.06116667,146.5,4.0,5.4
2020-06-20T02:22:00Z,45.26683333,-66.06116667,149.8,3.9,5.4
2020-06-20T02:23:00Z,45.26683333,-66.06116667,152.7,3.9,5.4
2020-06-20T02:24:00Z,45.26683333,-66.06116667,155.3,3.9,5.4
2020-06-20T02:25:00Z,45.26683333,-66.06116667,157.4,3.9,5.4
2020-06-20T02:26:00Z,45.26683333,-66.06116667,159.2,3.9,5.4
2020-06-20T02:27:00Z,45.26683333,-66.06116667,160.0,3.9,5.4
2020-06-20T02:28:00Z,45.26683333,-66.06116667,159.3,3.9,5.4
2020-06-20T02:29:00Z,45.26683333,-66.06116667,158.1,3.9,5.4
2020-06-20T02:30:00Z,45.26683333,-66.06116667,155.6,3.9,5.2
2020-06-20T02:31:00Z,45.26683333,-66.06116667,153.1,3.9,5.0
2020-06-20T02:32:00Z,45.26683333,-66.06116667,149.7,3.9,4.8
2020-06-20T02:33:00Z,45.26683333,-66.06116667,146.0,3.9,4.8
2020-06-20T02:34:00Z,45.26683333,-66.06116667,142.3,3.9,4.8
2020-06-20T02:35:00Z,45.26683333,-66.06116667,138.7,3.9,4.8
2020-06-20T02:36:00Z,45.26683333,-66.06116667,135.1,3.9,4.8
2020-06-20T02:37:00Z,45.26683333,-66.06116667,132.7,4.0,4.9
2020-06-20T02:38:00Z,45.26683333,-66.06116667,130.5,4.0,4.9
2020-06-20T02:39:00Z,45.26683333,-66.06116667,129.3,4.0,5.0
2020-06-20T02:40:00Z,45.26683333,-66.06116667,128.6,4.1,5.0
2020-06-20T02:41:00Z,45.26683333,-66.06116667,128.1,4.1,5.0
2020-06-20T02:42:00Z,45.26683333,-66.06116667,128.0,4.1,5.0
2020-06-20T02:43:00Z,45.26683333,-66.06116667,129.3,4.0,5.0
2020-06-20T02:44:00Z,45.26683333,-66.06116667,130.6,4.0,5.0
2020-06-20T02:45:00Z,45.26683333,-66.06116667,132.4,4.1,5.0
2020-06-20T02:46:00Z,45.26683333,-66.06116667,134.3,4.1,5.0
2020-06-20T02:47:00Z,45.26683333,-66.06116667,135.8,4.1,5.0
2020-06-20T02:48:00Z,45.26683333,-66.06116667,137.2,4.1,5.0
2020-06-20T02:49:00Z,45.26683333,-66.06116667,138.2,4.1,5.0
2020-06-20T02:50:00Z,45.26683333,-66.06116667,139.4,4.1,5.3
2020-06-20T02:51:00Z,45.26683333,-66.06116667,140.7,4.1,5.3
2020-06-20T02:52:00Z,45.26683333,-66.06116667,142.1,4.0,5.3
2020-06-20T02:53:00Z,45.26683333,-66.06116667,142.5,4.0,5.3
2020-06-20T02:54:00Z,45.26683333,-66.06116667,143.2,4.0,5.3
2020-06-20T02:55:00Z,45.26683333,-66.06116667,143.4,3.9,5.3
2020-06-20T02:56:00Z,45.26683333,-66.06116667,142.6,3.8,5.3
2020-06-20T02:57:00Z,45.26683333,-66.06116667,141.7,3.8,5.3
2020-06-20T02:58:00Z,45.26683333,-66.06116667,140.9,3.7,5.3
2020-06-20T02:59:00Z,45.26683333,-66.06116667,140.2,3.6,5.3
2020-06-20T03:00:00Z,45.26683333,-66.06116667,138.9,3.6,4.6
2020-06-20T03:01:00Z,45.26683333,-66.06116667,138.3,3.6,4.6
2020-06-20T03:02:00Z,45.26683333,-66.06116667,138.0,3.6,4.6
2020-06-20T03:03:00Z,45.26683333,-66.06116667,138.4,3.7,5.0
2020-06-20T03:04:00Z,45.26683333,-66.06116667,138.3,3.8,5.3
2020-06-20T03:05:00Z,45.26683333,-66.06116667,138.4,3.8,5.3
2020-06-20T03:06:00Z,45.26683333,-66.06116667,140.5,3.9,5.3
2020-06-20T03:07:00Z,45.26683333,-66.06116667,142.5,3.9,5.3
2020-06-20T03:08:00Z,45.26683333,-66.06116667,145.8,3.9,5.3
2020-06-20T03:09:00Z,45.26683333,-66.06116667,149.8,3.9,5.3
2020-06-20T03:10:00Z,45.26683333,-66.06116667,153.0,3.8,5.3
2020-06-20T03:11:00Z,45.26683333,-66.06116667,153.5,3.8,5.3
2020-06-20T03:12:00Z,45.26683333,-66.06116667,154.9,3.7,5.3
2020-06-20T03:13:00Z,45.26683333,-66.06116667,155.4,3.6,5.3
2020-06-20T03:14:00Z,45.26683333,-66.06116667,154.6,3.4,4.9
2020-06-20T03:15:00Z,45.26683333,-66.06116667,152.6,3.3,4.9
2020-06-20T03:16:00Z,45.26683333,-66.06116667,149.7,3.2,4.7
2020-06-20T03:17:00Z,45.26683333,-66.06116667,147.5,3.0,4.5
2020-06-20T03:18:00Z,45.26683333,-66.06116667,143.2,3.0,4.2
2020-06-20T03:19:00Z,45.26683333,-66.06116667,139.0,3.0,4.3
2020-06-20T03:20:00Z,45.26683333,-66.06116667,136.4,3.1,4.5
2020-06-20T03:21:00Z,45.26683333,-66.06116667,135.0,3.2,4.5
2020-06-20T03:22:00Z,45.26683333,-66.06116667,132.9,3.3,4.8
2020-06-20T03:23:00Z,45.26683333,-66.06116667,131.6,3.3,4.8
2020-06-20T03:24:00Z,45.26683333,-66.06116667,132.3,3.5,4.8
2020-06-20T03:25:00Z,45.26683333,-66.06116667,134.8,3.6,4.8
2020-06-20T03:26:00Z,45.26683333,-66.06116667,137.1,3.7,4.8
2020-06-20T03:27:00Z,45.26683333,-66.06116667,139.6,3.8,4.8
2020-06-20T03:28:00Z,45.26683333,-66.06116667,142.7,3.9,4.8
2020-06-20T03:29:00Z,45.26683333,-66.06116667,145.2,3.9,4.8
2020-06-20T03:30:00Z,45.26683333,-66.06116667,146.8,3.8,4.8
2020-06-20T03:31:00Z,45.26683333,-66.06116667,149.2,3.8,4.8
2020-06-20T03:32:00Z,45.26683333,-66.06116667,150.4,3.7,4.8
2020-06-20T03:33:00Z,45.26683333,-66.06116667,149.8,3.6,4.8
2020-06-20T03:34:00Z,45.26683333,-66.06116667,149.2,3.6,4.8
2020-06-20T03:35:00Z,45.26683333,-66.06116667,146.8,3.5,4.8
2020-06-20T03:36:00Z,45.26683333,-66.06116667,143.0,3.4,4.8
2020-06-20T03:37:00Z,45.26683333,-66.06116667,139.8,3.4,4.8
2020-06-20T03:38:00Z,45.26683333,-66.06116667,135.7,3.3,4.2
2020-06-20T03:39:00Z,45.26683333,-66.06116667,132.1,3.3,4.5
2020-06-20T03:40:00Z,45.26683333,-66.06116667,129.2,3.2,4.5
2020-06-20T03:41:00Z,45.26683333,-66.06116667,126.1,3.3,4.5
2020-06-20T03:42:00Z,45.26683333,-66.06116667,124.2,3.3,4.5
2020-06-20T03:43:00Z,45.26683333,-66.06116667,124.1,3.3,4.5
2020-06-20T03:44:00Z,45.26683333,-66.06116667,123.8,3.3,4.5
2020-06-20T03:45:00Z,45.26683333,-66.06116667,125.4,3.4,4.5
2020-06-20T03:46:00Z,45.26683333,-66.06116667,128.6,3.4,4.5
2020-06-20T03:47:00Z,45.26683333,-66.06116667,129.9,3.4,4.5
2020-06-20T03:48:00Z,45.26683333,-66.06116667,132.3,3.4,4.5
2020-06-20T03:49:00Z,45.26683333,-66.06116667,134.4,3.4,4.2
2020-06-20T03:50:00Z,45.26683333,-66.06116667,136.2,3.4,4.2
2020-06-20T03:51:00Z,45.26683333,-66.06116667,138.3,3.5,4.2
2020-06-20T03:52:00Z,45.26683333,-66.06116667,140.0,3.5,4.2
2020-06-20T03:53:00Z,45.26683333,-66.06116667,141.1,3.5,4.2
2020-06-20T03:54:00Z,45.26683333,-66.06116667,142.4,3.4,4.2
2020-06-20T03:55:00Z,45.26683333,-66.06116667,142.9,3.4,4.2
2020-06-20T03:56:00Z,45.26683333,-66.06116667,143.0,3.4,4.2
2020-06-20T03:57:00Z,45.26683333,-66.06116667,143.1,3.3,4.2
2020-06-20T03:58:00Z,45.26683333,-66.06116667,142.8,3.3,4.2
2020-06-20T03:59:00Z,45.26683333,-66.06116667,142.5,3.2,4.2
2020-06-20T04:00:00Z,45.26683333,-66.06116667,141.1,3.2,4.2
2020-06-20T04:01:00Z,45.26683333,-66.06116667,139.9,3.2,4.1
2020-06-20T04:02:00Z,45.26683333,-66.06116667,139.1,3.2,3.9
2020-06-20T04:03:00Z,45.26683333,-66.06116667,138.3,3.2,4.1
2020-06-20T04:04:00Z,45.26683333,-66.06116667,137.1,3.3,4.2
2020-06-20T04:05:00Z,45.26683333,-66.06116667,136.7,3.3,4.2
2020-06-20T04:06:00Z,45.26683333,-66.06116667,136.0,3.4,4.2
2020-06-20T04:07:00Z,45.26683333,-66.06116667,136.2,3.4,4.2
2020-06-20T04:08:00Z,45.26683333,-66.06116667,136.0,3.4,4.2
2020-06-20T04:09:00Z,45.26683333,-66.06116667,135.4,3.3,4.2
2020-06-20T04:10:00Z,45.26683333,-66.06116667,135.6,3.3,4.2
2020-06-20T04:11:00Z,45.26683333,-66.06116667,135.9,3.3,4.2
2020-06-20T04:12:00Z,45.26683333,-66.06116667,135.6,3.2,4.2
2020-06-20T04:13:00Z,45.26683333,-66.06116667,134.8,3.1,4.2
2020-06-20T04:14:00Z,45.26683333,-66.06116667,134.8,3.1,4.1
2020-06-20T04:15:00Z,45.26683333,-66.06116667,134.9,3.1,4.4
2020-06-20T04:16:00Z,45.26683333,-66.06116667,134.8,3.2,4.5
2020-06-20T04:17:00Z,45.26683333,-66.06116667,133.5,3.2,4.5
2020-06-20T04:18:00Z,45.26683333,-66.06116667,132.9,3.3,4.5
2020-06-20T04:19:00Z,45.26683333,-66.06116667,132.5,3.4,4.5
2020-06-20T04:20:00Z,45.26683333,-66.06116667,132.5,3.5,4.5
2020-06-20T04:21:00Z,45.26683333,-66.06116667,132.2,3.6,4.5
2020-06-20T04:22:00Z,45.26683333,-66.06116667,133.0,3.7,4.5
2020-06-20T04:23:00Z,45.26683333,-66.06116667,134.3,3.8,4.7
2020-06-20T04:24:00Z,45.26683333,-66.06116667,135.4,3.9,4.9
2020-06-20T04:25:00Z,45.26683333,-66.06116667,136.1,4.0,4.9
2020-06-20T04:26:00Z,45.26683333,-66.06116667,137.4,4.0,5.4
2020-06-20T04:27:00Z,45.26683333,-66.06116667,139.2,4.1,5.4
2020-06-20T04:28:00Z,45.26683333,-66.06116667,140.9,4.1,5.4
2020-06-20T04:29:00Z,45.26683333,-66.06116667,142.0,4.1,5.4
2020-06-20T04:30:00Z,45.26683333,-66.06116667,142.9,4.0,5.4
2020-06-20T04:31:00Z,45.26683333,-66.06116667,143.2,4.0,5.4
2020-06-20T04:32:00Z,45.26683333,-66.06116667,142.8,3.9,5.4
2020-06-20T04:33:00Z,45.26683333,-66.06116667,141.3,3.7,5.4
2020-06-20T04:34:00Z,45.26683333,-66.06116667,139.3,3.6,5.4
2020-06-20T04:35:00Z,45.26683333,-66.06116667,137.3,3.4,5.4
2020-06-20T04:36:00Z,45.26683333,-66.06116667,135.1,3.3,4.7
2020-06-20T04:37:00Z,45.26683333,-66.06116667,134.0,3.2,4.6
2020-06-20T04:38:00Z,45.26683333,-66.06116667,132.7,3.1,4.3
2020-06-20T04:39:00Z,45.26683333,-66.06116667,132.6,3.1,4.3
2020-06-20T04:40:00Z,45.26683333,-66.06116667,132.9,3.1,4.3
2020-06-20T04:41:00Z,45.26683333,-66.06116667,133.1,3.2,4.3
2020-06-20T04:42:00Z,45.26683333,-66.06116667,134.0,3.2,4.3
2020-06-20T04:43:00Z,45.26683333,-66.06116667,135.4,3.3,4.3
2020-06-20T04:44:00Z,45.26683333,-66.06116667,136.5,3.3,4.3
2020-06-20T04:45:00Z,45.26683333,-66.06116667,137.9,3.4,4.3
2020-06-20T04:46:00Z,45.26683333,-66.06116667,139.4,3.5,5.5
2020-06-20T04:47:00Z,45.26683333,-66.06116667,140.1,3.6,5.5
2020-06-20T04:48:00Z,45.26683333,-66.06116667,141.8,3.8,5.8
2020-06-20T04:49:00Z,45.26683333,-66.06116667,143.8,4.0,6.1
2020-06-20T04:50:00Z,45.26683333,-66.06116667,145.6,4.2,6.1
2020-06-20T04:51:00Z,45.26683333,-66.06116667,148.5,4.4,6.3
2020-06-20T04:52:00Z,45.26683333,-66.06116667,150.9,4.6,6.3
2020-06-20T04:53:00Z,45.26683333,-66.06116667,153.9,4.8,6.7
2020-06-20T04:54:00Z,45.26683333,-66.06116667,157.7,5.0,6.7
2020-06-20T04:55:00Z,45.26683333,-66.06116667,160.9,5.1,6.7
2020-06-20T04:56:00Z,45.26683333,-66.06116667,163.4,5.1,6.7
2020-06-20T04:57:00Z,45.26683333,-66.06116667,165.9,5.0,6.7
2020-06-20T04:58:00Z,45.26683333,-66.06116667,167.0,4.8,6.7
2020-06-20T04:59:00Z,45.26683333,-66.06116667,166.2,4.6,6.7
2020-06-20T05:00:00Z,45.26683333,-66.06116667,164.7,4.4,6.7
2020-06-20T05:01:00Z,45.26683333,-66.06116667,161.5,4.1,6.7
2020-06-20T05:02:00Z,45.26683333,-66.06116667,158.1,3.9,6.7
2020-06-20T05:03:00Z,45.26683333,-66.06116667,154.0,3.7,5.9
2020-06-20T05:04:00Z,45.26683333,-66.06116667,149.8,3.6,5.3
2020-06-20T05:05:00Z,45.26683333,-66.06116667,146.4,3.5,5.3
2020-06-20T05:06:00Z,45.26683333,-66.06116667,143.9,3.4,4.5
2020-06-20T05:07:00Z,45.26683333,-66.06116667,141.5,3.5,4.5
2020-06-20T05:08:00Z,45.26683333,-66.06116667,139.6,3.5,4.5
2020-06-20T05:09:00Z,45.26683333,-66.06116667,138.2,3.6,4.7
2020-06-20T05:10:00Z,45.26683333,-66.06116667,137.3,3.6,4.7
2020-06-20T05:11:00Z,45.26683333,-66.06116667,137.7,3.6,4.7
2020-06-20T05:12:00Z,45.26683333,-66.06116667,138.1,3.7,4.7
2020-06-20T05:13:00Z,45.26683333,-66.06116667,138.3,3.6,4.7
2020-06-20T05:14:00Z,45.26683333,-66.06116667,138.3,3.7,4.7
2020-06-20T05:15:00Z,45.26683333,-66.06116667,137.8,3.6,4.7
2020-06-20T05:16:00Z,45.26683333,-66.06116667,137.4,3.6,4.7
2020-06-20T05:17:00Z,45.26683333,-66.06116667,137.6,3.6,4.7
2020-06-20T05:18:00Z,45.26683333,-66.06116667,138.0,3.6,4.7
2020-06-20T05:19:00Z,45.26683333,-66.06116667,139.1,3.6,4.3
2020-06-20T05:20:00Z,45.26683333,-66.06116667,139.8,3.6,4.3
2020-06-20T05:21:00Z,45.26683333,-66.06116667,140.1,3.6,4.3
2020-06-20T05:22:00Z,45.26683333,-66.06116667,141.0,3.5,4.3
2020-06-20T05:23:00Z,45.26683333,-66.06116667,142.6,3.6,4.3
2020-06-20T05:24:00Z,45.26683333,-66.06116667,144.0,3.6,4.5
2020-06-20T05:25:00Z,45.26683333,-66.06116667,145.1,3.6,4.5
2020-06-20T05:26:00Z,45.26683333,-66.06116667,145.3,3.5,4.5
2020-06-20T05:27:00Z,45.26683333,-66.06116667,145.0,3.4,4.5
2020-06-20T05:28:00Z,45.26683333,-66.06116667,144.0,3.4,4.5
2020-06-20T05:29:00Z,45.26683333,-66.06116667,143.3,3.4,4.5
2020-06-20T05:30:00Z,45.26683333,-66.06116667,143.5,3.3,4.5
2020-06-20T05:31:00Z,45.26683333,-66.06116667,143.5,3.3,4.5
2020-06-20T05:32:00Z,45.26683333,-66.06116667,143.1,3.3,4.5
2020-06-20T05:33:00Z,45.26683333,-66.06116667,141.5,3.2,4.5
2020-06-20T05:34:00Z,45.26683333,-66.06116667,140.6,3.2,4.4
2020-06-20T05:35:00Z,45.26683333,-66.06116667,139.3,3.2,4.2
2020-06-20T05:36:00Z,45.26683333,-66.06116667,139.1,3.2,4.2
2020-06-20T05:37:00Z,45.26683333,-66.06116667,139.0,3.3,4.2
2020-06-20T05:38:00Z,45.26683333,-66.06116667,139.9,3.3,4.3
2020-06-20T05:39:00Z,45.26683333,-66.06116667,140.6,3.3,4.3
2020-06-20T05:40:00Z,45.26683333,-66.06116667,141.0,3.4,4.3
2020-06-20T05:41:00Z,45.26683333,-66.06116667,141.4,3.3,4.3
2020-06-20T05:42:00Z,45.26683333,-66.06116667,142.6,3.3,4.3
2020-06-20T05:43:00Z,45.26683333,-66.06116667,143.9,3.3,4.3
2020-06-20T05:44:00Z,45.26683333,-66.06116667,144.3,3.2,4.3
2020-06-20T05:45:00Z,45.26683333,-66.06116667,145.2,3.1,4.3
2020-06-20T05:46:00Z,45.26683333,-66.06116667,145.7,3.1,4.3
2020-06-20T05:47:00Z,45.26683333,-66.06116667,145.7,3.0,4.3
2020-06-20T05:48:00Z,45.26683333,-66.06116667,145.2,2.9,4.1
