timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-01T00:00:00Z,45.26683333,-66.06116667,122.3,10.9,14.7
2020-12-01T00:01:00Z,45.26683333,-66.06116667,122.5,10.8,14.7
2020-12-01T00:02:00Z,45.26683333,-66.06116667,122.8,10.8,14.7
2020-12-01T00:03:00Z,45.26683333,-66.06116667,123.6,11.0,14.7
2020-12-01T00:04:00Z,45.26683333,-66.06116667,123.6,10.9,14.7
2020-12-01T00:05:00Z,45.26683333,-66.06116667,123.7,11.0,14.3
2020-12-01T00:06:00Z,45.26683333,-66.06116667,123.7,11.1,15.0
2020-12-01T00:07:00Z,45.26683333,-66.06116667,123.7,11.1,15.0
2020-12-01T00:08:00Z,45.26683333,-66.06116667,123.7,11.1,15.0
2020-12-01T00:09:00Z,45.26683333,-66.06116667,123.8,11.3,15.0
2020-12-01T00:10:00Z,45.26683333,-66.06116667,124.0,11.5,15.0
2020-12-01T00:11:00Z,45.26683333,-66.06116667,124.0,11.5,15.0
2020-12-01T00:12:00Z,45.26683333,-66.06116667,123.9,11.8,16.0
2020-12-01T00:13:00Z,45.26683333,-66.06116667,123.7,11.8,16.0
2020-12-01T00:14:00Z,45.26683333,-66.06116667,123.9,11.9,16.0
2020-12-01T00:15:00Z,45.26683333,-66.06116667,123.8,12.0,16.0
2020-12-01T00:16:00Z,45.26683333,-66.06116667,123.6,11.9,16.0
2020-12-01T00:17:00Z,45.26683333,-66.06116667,123.7,12.1,16.0
2020-12-01T00:18:00Z,45.26683333,-66.06116667,123.7,12.1,16.0
2020-12-01T00:19:00Z,45.26683333,-66.06116667,123.6,12.1,16.0
2020-12-01T00:20:00Z,45.26683333,-66.06116667,123.5,12.2,16.0
2020-12-01T00:21:00Z,45.26683333,-66.06116667,123.4,12.4,16.0
2020-12-01T00:22:00Z,45.26683333,-66.06116667,123.3,12.4,15.7
2020-12-01T00:23:00Z,45.26683333,-66.06116667,123.4,12.4,15.7
2020-12-01T00:24:00Z,45.26683333,-66.06116667,123.5,12.4,15.7
2020-12-01T00:25:00Z,45.26683333,-66.06116667,123.8,12.5,15.7
2020-12-01T00:26:00Z,45.26683333,-66.06116667,123.8,12.7,16.4
2020-12-01T00:27:00Z,45.26683333,-66.06116667,123.9,12.7,16.4
2020-12-01T00:28:00Z,45.26683333,-66.06116667,123.8,12.7,16.4
2020-12-01T00:29:00Z,45.26683333,-66.06116667,124.3,12.8,16.4
2020-12-01T00:30:00Z,45.26683333,-66.06116667,124.1,12.7,16.4
2020-12-01T00:31:00Z,45.26683333,-66.06116667,124.2,12.6,16.4
2020-12-01T00:32:00Z,45.26683333,-66.06116667,124.5,12.5,16.4
2020-12-01T00:33:00Z,45.26683333,-66.06116667,124.4,12.5,16.4
2020-12-01T00:34:00Z,45.26683333,-66.06116667,124.3,12.5,16.4
2020-12-01T00:35:00Z,45.26683333,-66.06116667,124.2,12.4,16.4
2020-12-01T00:36:00Z,45.26683333,-66.06116667,124.1,12.3,15.6
2020-12-01T00:37:00Z,45.26683333,-66.06116667,124.3,12.2,15.2
2020-12-01T00:38:00Z,45.26683333,-66.06116667,124.4,12.2,15.2
2020-12-01T00:39:00Z,45.26683333,-66.06116667,124.1,12.2,15.2
2020-12-01T00:40:00Z,45.26683333,-66.06116667,124.5,12.2,15.2
2020-12-01T00:41:00Z,45.26683333,-66.06116667,124.4,12.2,15.2
2020-12-01T00:42:00Z,45.26683333,-66.06116667,124.1,12.2,15.2
2020-12-01T00:43:00Z,45.26683333,-66.06116667,124.0,12.3,15.5
2020-12-01T00:44:00Z,45.26683333,-66.06116667,124.2,12.5,16.0
2020-12-01T00:45:00Z,45.26683333,-66.06116667,124.2,12.4,16.0
2020-12-01T00:46:00Z,45.26683333,-66.06116667,124.4,12.4,16.0
2020-12-01T00:47:00Z,45.26683333,-66.06116667,124.3,12.6,16.0
2020-12-01T00:48:00Z,45.26683333,-66.06116667,124.5,12.7,16.0
2020-12-01T00:49:00Z,45.26683333,-66.06116667,124.7,12.7,16.0
2020-12-01T00:50:00Z,45.26683333,-66.06116667,124.8,12.7,16.0
2020-12-01T00:51:00Z,45.26683333,-66.06116667,125.1,12.8,16.3
2020-12-01T00:52:00Z,45.26683333,-66.06116667,125.5,13.0,16.3
2020-12-01T00:53:00Z,45.26683333,-66.06116667,125.7,12.9,16.3
2020-12-01T00:54:00Z,45.26683333,-66.06116667,125.8,12.9,17.0
2020-12-01T00:55:00Z,45.26683333,-66.06116667,126.0,13.0,17.0
2020-12-01T00:56:00Z,45.26683333,-66.06116667,126.0,13.2,18.4
2020-12-01T00:57:00Z,45.26683333,-66.06116667,126.2,13.2,18.4
2020-12-01T00:58:00Z,45.26683333,-66.06116667,126.5,13.3,18.4
2020-12-01T00:59:00Z,45.26683333,-66.06116667,126.5,13.4,18.4
2020-12-01T01:00:00Z,45.26683333,-66.06116667,126.4,13.5,18.4
2020-12-01T01:01:00Z,45.26683333,-66.06116667,126.6,13.6,18.4
2020-12-01T01:02:00Z,45.26683333,-66.06116667,126.8,13.6,18.4
2020-12-01T01:03:00Z,45.26683333,-66.06116667,127.0,13.8,18.4
2020-12-01T01:04:01Z,45.26683333,-66.06116667,127.2,13.8,18.4
2020-12-01T01:05:00Z,45.26683333,-66.06116667,127.3,13.9,18.4
2020-12-01T01:06:00Z,45.26683333,-66.06116667,127.5,13.9,18.4
2020-12-01T01:07:00Z,45.26683333,-66.06116667,127.3,13.9,18.4
2020-12-01T01:08:00Z,45.26683333,-66.06116667,127.6,13.9,18.4
2020-12-01T01:09:00Z,45.26683333,-66.06116667,128.2,14.1,18.4
2020-12-01T01:10:00Z,45.26683333,-66.06116667,128.6,14.1,18.4
2020-12-01T01:11:00Z,45.26683333,-66.06116667,128.7,14.0,18.4
2020-12-01T01:12:00Z,45.26683333,-66.06116667,128.9,13.9,18.4
2020-12-01T01:13:00Z,45.26683333,-66.06116667,129.2,13.9,18.4
2020-12-01T01:14:00Z,45.26683333,-66.06116667,129.3,13.7,17.1
2020-12-01T01:15:00Z,45.26683333,-66.06116667,129.8,13.6,16.9
2020-12-01T01:16:00Z,45.26683333,-66.06116667,130.3,13.5,16.9
2020-12-01T01:17:00Z,45.26683333,-66.06116667,130.7,13.6,16.9
2020-12-01T01:18:00Z,45.26683333,-66.06116667,130.9,13.4,16.9
2020-12-01T01:19:00Z,45.26683333,-66.06116667,131.0,13.3,16.9
2020-12-01T01:20:00Z,45.26683333,-66.06116667,131.2,13.2,16.9
2020-12-01T01:21:00Z,45.26683333,-66.06116667,131.4,13.3,16.9
2020-12-01T01:22:00Z,45.26683333,-66.06116667,131.6,13.4,16.9
2020-12-01T01:23:00Z,45.26683333,-66.06116667,131.4,13.3,16.9
2020-12-01T01:24:00Z,45.26683333,-66.06116667,131.7,13.4,16.9
2020-12-01T01:25:00Z,45.26683333,-66.06116667,131.6,13.5,16.9
2020-12-01T01:26:00Z,45.26683333,-66.06116667,131.2,13.6,16.9
2020-12-01T01:27:00Z,45.26683333,-66.06116667,131.3,13.5,16.7
2020-12-01T01:28:01Z,45.26683333,-66.06116667,131.0,13.6,16.7
2020-12-01T01:29:00Z,45.26683333,-66.06116667,130.9,13.7,16.7
2020-12-01T01:30:00Z,45.26683333,-66.06116667,130.5,13.7,16.7
2020-12-01T01:31:00Z,45.26683333,-66.06116667,130.1,13.6,17.1
2020-12-01T01:32:00Z,45.26683333,-66.06116667,130.0,13.6,17.1
2020-12-01T01:33:00Z,45.26683333,-66.06116667,130.1,13.7,18.6
2020-12-01T01:34:00Z,45.26683333,-66.06116667,129.8,13.8,18.6
2020-12-01T01:35:00Z,45.26683333,-66.06116667,129.5,13.7,18.6
2020-12-01T01:36:00Z,45.26683333,-66.06116667,129.2,13.6,18.6
2020-12-01T01:37:00Z,45.26683333,-66.06116667,128.8,13.4,18.6
2020-12-01T01:38:00Z,45.26683333,-66.06116667,128.9,13.4,18.6
2020-12-01T01:39:00Z,45.26683333,-66.06116667,128.7,13.2,18.6
2020-12-01T01:40:00Z,45.26683333,-66.06116667,128.7,13.2,18.6
2020-12-01T01:41:00Z,45.26683333,-66.06116667,128.8,13.2,18.6
2020-12-01T01:42:00Z,45.26683333,-66.06116667,128.6,13.0,18.6
2020-12-01T01:43:00Z,45.26683333,-66.06116667,128.5,12.8,17.5
2020-12-01T01:44:00Z,45.26683333,-66.06116667,128.8,12.8,16.7
2020-12-01T01:45:00Z,45.26683333,-66.06116667,129.1,12.8,16.7
2020-12-01T01:46:00Z,45.26683333,-66.06116667,129.4,12.9,16.7
2020-12-01T01:47:00Z,45.26683333,-66.06116667,129.7,13.0,16.7
2020-12-01T01:48:00Z,45.26683333,-66.06116667,129.8,13.0,15.9
2020-12-01T01:49:00Z,45.26683333,-66.06116667,130.1,13.0,15.9
2020-12-01T01:50:00Z,45.26683333,-66.06116667,130.5,13.1,15.9
2020-12-01T01:51:00Z,45.26683333,-66.06116667,130.7,13.1,15.9
2020-12-01T01:52:00Z,45.26683333,-66.06116667,130.8,13.3,15.9
2020-12-01T01:53:00Z,45.26683333,-66.06116667,130.7,13.3,15.9
2020-12-01T01:54:00Z,45.26683333,-66.06116667,130.4,13.2,15.9
2020-12-01T01:55:00Z,45.26683333,-66.06116667,130.3,13.3,15.9
2020-12-01T01:56:00Z,45.26683333,-66.06116667,130.1,13.3,15.8
2020-12-01T01:57:00Z,45.26683333,-66.06116667,129.7,13.1,15.8
2020-12-01T01:58:00Z,45.26683333,-66.06116667,129.3,13.0,15.8
2020-12-01T01:59:00Z,45.26683333,-66.06116667,129.2,13.1,16.0
2020-12-01T02:00:00Z,45.26683333,-66.06116667,128.5,12.9,16.0
2020-12-01T02:01:00Z,45.26683333,-66.06116667,128.1,12.8,16.0
2020-12-01T02:02:00Z,45.26683333,-66.06116667,128.0,12.6,16.0
2020-12-01T02:03:01Z,45.26683333,-66.06116667,127.9,12.7,16.0
2020-12-01T02:04:00Z,45.26683333,-66.06116667,127.7,12.8,16.0
2020-12-01T02:05:00Z,45.26683333,-66.06116667,127.4,12.7,16.0
2020-12-01T02:06:00Z,45.26683333,-66.06116667,127.4,12.7,16.0
2020-12-01T02:07:00Z,45.26683333,-66.06116667,127.8,12.8,16.0
2020-12-01T02:08:00Z,45.26683333,-66.06116667,127.8,12.9,16.0
2020-12-01T02:09:00Z,45.26683333,-66.06116667,127.7,12.8,16.0
2020-12-01T02:10:00Z,45.26683333,-66.06116667,127.8,12.9,16.0
2020-12-01T02:11:00Z,45.26683333,-66.06116667,127.5,12.9,16.0
2020-12-01T02:12:00Z,45.26683333,-66.06116667,127.5,12.9,16.0
2020-12-01T02:13:00Z,45.26683333,-66.06116667,127.3,12.9,16.0
2020-12-01T02:14:00Z,45.26683333,-66.06116667,127.1,12.9,16.3
2020-12-01T02:15:00Z,45.26683333,-66.06116667,126.6,12.8,16.3
2020-12-01T02:16:00Z,45.26683333,-66.06116667,126.1,12.7,16.3
2020-12-01T02:17:00Z,45.26683333,-66.06116667,125.6,12.5,16.3
2020-12-01T02:18:00Z,45.26683333,-66.06116667,125.3,12.5,16.3
2020-12-01T02:19:00Z,45.26683333,-66.06116667,125.0,12.5,16.3
2020-12-01T02:20:00Z,45.26683333,-66.06116667,124.7,12.5,16.3
2020-12-01T02:21:00Z,45.26683333,-66.06116667,124.8,12.7,17.4
2020-12-01T02:22:00Z,45.26683333,-66.06116667,124.3,12.6,17.4
2020-12-01T02:23:00Z,45.26683333,-66.06116667,124.2,12.6,17.4
2020-12-01T02:24:00Z,45.26683333,-66.06116667,124.2,12.4,17.4
2020-12-01T02:25:00Z,45.26683333,-66.06116667,124.2,12.4,17.4
2020-12-01T02:26:00Z,45.26683333,-66.06116667,124.2,12.5,17.4
2020-12-01T02:27:00Z,45.26683333,-66.06116667,124.2,12.6,17.4
2020-12-01T02:28:00Z,45.26683333,-66.06116667,124.4,12.5,17.4
2020-12-01T02:29:00Z,45.26683333,-66.06116667,124.5,12.5,17.4
2020-12-01T02:30:00Z,45.26683333,-66.06116667,124.7,12.6,17.4
2020-12-01T02:31:00Z,45.26683333,-66.06116667,124.6,12.3,16.0
2020-12-01T02:32:00Z,45.26683333,-66.06116667,125.0,12.4,16.0
2020-12-01T02:33:00Z,45.26683333,-66.06116667,125.0,12.5,16.0
2020-12-01T02:34:00Z,45.26683333,-66.06116667,124.9,12.5,16.0
2020-12-01T02:35:00Z,45.26683333,-66.06116667,124.8,12.6,16.0
2020-12-01T02:36:00Z,45.26683333,-66.06116667,124.7,12.6,16.0
2020-12-01T02:37:00Z,45.26683333,-66.06116667,124.7,12.6,16.6
2020-12-01T02:38:01Z,45.26683333,-66.06116667,124.6,12.8,16.6
2020-12-01T02:39:00Z,45.26683333,-66.06116667,124.7,12.9,16.9
2020-12-01T02:40:00Z,45.26683333,-66.06116667,124.5,12.9,16.9
2020-12-01T02:41:00Z,45.26683333,-66.06116667,124.0,12.9,16.9
2020-12-01T02:42:00Z,45.26683333,-66.06116667,124.0,13.0,16.9
2020-12-01T02:43:00Z,45.26683333,-66.06116667,124.0,13.0,16.9
2020-12-01T02:44:00Z,45.26683333,-66.06116667,124.0,12.9,16.9
2020-12-01T02:45:00Z,45.26683333,-66.06116667,124.2,12.9,16.9
2020-12-01T02:46:00Z,45.26683333,-66.06116667,124.1,12.9,16.9
2020-12-01T02:47:00Z,45.26683333,-66.06116667,124.0,12.8,16.9
2020-12-01T02:48:00Z,45.26683333,-66.06116667,123.8,12.7,16.9
2020-12-01T02:49:00Z,45.26683333,-66.06116667,123.6,12.5,16.9
2020-12-01T02:50:00Z,45.26683333,-66.06116667,123.5,12.4,16.9
2020-12-01T02:51:00Z,45.26683333,-66.06116667,123.5,12.3,16.9
2020-12-01T02:52:00Z,45.26683333,-66.06116667,123.0,12.2,16.9
2020-12-01T02:53:00Z,45.26683333,-66.06116667,122.9,12.0,16.5
2020-12-01T02:54:00Z,45.26683333,-66.06116667,122.5,12.0,16.5
2020-12-01T02:55:00Z,45.26683333,-66.06116667,122.0,11.9,16.5
2020-12-01T02:56:00Z,45.26683333,-66.06116667,121.9,11.9,16.5
2020-12-01T02:57:00Z,45.26683333,-66.06116667,121.6,11.9,16.6
2020-12-01T02:58:00Z,45.26683333,-66.06116667,121.2,11.9,16.6
2020-12-01T02:59:00Z,45.26683333,-66.06116667,120.9,11.8,16.6
2020-12-01T03:00:00Z,45.26683333,-66.06116667,121.1,12.0,16.6
2020-12-01T03:01:00Z,45.26683333,-66.06116667,121.1,12.0,16.6
2020-12-01T03:02:00Z,45.26683333,-66.06116667,120.8,12.1,16.6
2020-12-01T03:03:00Z,45.26683333,-66.06116667,120.7,12.2,16.6
2020-12-01T03:04:00Z,45.26683333,-66.06116667,120.8,12.2,16.6
2020-12-01T03:05:00Z,45.26683333,-66.06116667,121.1,12.4,16.6
2020-12-01T03:06:00Z,45.26683333,-66.06116667,121.0,12.4,16.6
2020-12-01T03:07:00Z,45.26683333,-66.06116667,121.0,12.3,15.8
2020-12-01T03:08:00Z,45.26683333,-66.06116667,120.8,12.2,15.8
2020-12-01T03:09:00Z,45.26683333,-66.06116667,120.3,12.3,15.8
2020-12-01T03:10:00Z,45.26683333,-66.06116667,119.7,12.2,15.8
2020-12-01T03:11:00Z,45.26683333,-66.06116667,119.4,12.0,15.8
2020-12-01T03:12:00Z,45.26683333,-66.06116667,119.5,12.0,15.8
2020-12-01T03:13:00Z,45.26683333,-66.06116667,118.9,11.7,15.8
2020-12-01T03:14:00Z,45.26683333,-66.06116667,118.4,11.5,15.8
2020-12-01T03:15:00Z,45.26683333,-66.06116667,117.5,11.3,15.8
2020-12-01T03:16:00Z,45.26683333,-66.06116667,116.9,11.3,17.2
2020-12-01T03:17:00Z,45.26683333,-66.06116667,117.1,11.4,17.2
2020-12-01T03:18:00Z,45.26683333,-66.06116667,116.7,11.4,17.2
2020-12-01T03:19:00Z,45.26683333,-66.06116667,116.8,11.5,17.2
2020-12-01T03:20:00Z,45.26683333,-66.06116667,116.6,11.4,17.2
2020-12-01T03:21:00Z,45.26683333,-66.06116667,116.5,11.6,17.2
2020-12-01T03:22:00Z,45.26683333,-66.06116667,116.4,11.7,17.4
2020-12-01T03:23:00Z,45.26683333,-66.06116667,116.0,11.7,17.4
2020-12-01T03:24:00Z,45.26683333,-66.06116667,116.4,12.0,17.4
2020-12-01T03:25:00Z,45.26683333,-66.06116667,116.7,12.0,17.4
2020-12-01T03:26:00Z,45.26683333,-66.06116667,117.0,12.0,17.4
2020-12-01T03:27:00Z,45.26683333,-66.06116667,116.7,12.1,17.4
2020-12-01T03:28:00Z,45.26683333,-66.06116667,116.9,12.0,17.4
2020-12-01T03:29:00Z,45.26683333,-66.06116667,116.6,11.9,17.4
2020-12-01T03:30:00Z,45.26683333,-66.06116667,116.7,11.9,17.4
2020-12-01T03:31:00Z,45.26683333,-66.06116667,116.8,11.9,17.4
2020-12-01T03:32:00Z,45.26683333,-66.06116667,116.4,11.8,16.6
2020-12-01T03:33:00Z,45.26683333,-66.06116667,116.3,11.9,16.6
2020-12-01T03:34:00Z,45.26683333,-66.06116667,115.7,11.9,16.6
2020-12-01T03:35:00Z,45.26683333,-66.06116667,115.7,11.9,16.6
2020-12-01T03:36:00Z,45.26683333,-66.06116667,115.1,12.0,16.6
2020-12-01T03:37:00Z,45.26683333,-66.06116667,114.3,12.0,17.6
2020-12-01T03:38:00Z,45.26683333,-66.06116667,114.0,12.0,17.6
2020-12-01T03:39:00Z,45.26683333,-66.06116667,114.2,12.0,17.6
2020-12-01T03:40:00Z,45.26683333,-66.06116667,114.1,12.1,17.6
2020-12-01T03:41:00Z,45.26683333,-66.06116667,114.2,12.1,17.6
2020-12-01T03:42:00Z,45.26683333,-66.06116667,113.8,12.2,17.6
2020-12-01T03:43:00Z,45.26683333,-66.06116667,113.8,12.2,17.6
2020-12-01T03:44:00Z,45.26683333,-66.06116667,113.8,12.2,17.6
2020-12-01T03:45:00Z,45.26683333,-66.06116667,114.0,12.2,17.6
2020-12-01T03:46:00Z,45.26683333,-66.06116667,114.3,12.2,17.6
2020-12-01T03:47:00Z,45.26683333,-66.06116667,114.3,12.0,17.1
2020-12-01T03:48:00Z,45.26683333,-66.06116667,114.4,12.2,17.1
2020-12-01T03:49:00Z,45.26683333,-66.06116667,114.5,12.2,17.1
2020-12-01T03:50:00Z,45.26683333,-66.06116667,114.2,12.0,17.0
2020-12-01T03:51:00Z,45.26683333,-66.06116667,114.0,11.9,17.0
2020-12-01T03:52:00Z,45.26683333,-66.06116667,114.5,11.9,17.0
2020-12-01T03:53:00Z,45.26683333,-66.06116667,114.7,11.7,17.0
2020-12-01T03:54:00Z,45.26683333,-66.06116667,114.4,11.8,17.0
2020-12-01T03:55:00Z,45.26683333,-66.06116667,113.6,11.8,17.0
2020-12-01T03:56:00Z,45.26683333,-66.06116667,113.8,11.7,17.0
2020-12-01T03:57:00Z,45.26683333,-66.06116667,114.3,11.7,17.0
2020-12-01T03:58:00Z,45.26683333,-66.06116667,113.9,11.7,18.3
2020-12-01T03:59:00Z,45.26683333,-66.06116667,113.1,11.8,18.3
2020-12-01T04:00:00Z,45.26683333,-66.06116667,113.5,11.8,18.3
2020-12-01T04:01:00Z,45.26683333,-66.06116667,112.8,12.0,18.3
2020-12-01T04:02:00Z,45.26683333,-66.06116667,112.7,12.2,18.3
2020-12-01T04:03:00Z,45.26683333,-66.06116667,112.7,12.3,18.3
2020-12-01T04:04:00Z,45.26683333,-66.06116667,113.3,12.2,18.3
2020-12-01T04:05:00Z,45.26683333,-66.06116667,113.7,12.4,18.3
2020-12-01T04:06:00Z,45.26683333,-66.06116667,112.8,12.5,18.3
2020-12-01T04:07:00Z,45.26683333,-66.06116667,112.7,12.7,18.3
2020-12-01T04:08:00Z,45.26683333,-66.06116667,113.1,12.7,18.1
2020-12-01T04:09:00Z,45.26683333,-66.06116667,114.1,12.7,18.1
2020-12-01T04:10:00Z,45.26683333,-66.06116667,113.5,12.8,18.1
2020-12-01T04:11:00Z,45.26683333,-66.06116667,114.5,12.8,18.1
2020-12-01T04:12:00Z,45.26683333,-66.06116667,114.3,12.8,18.1
2020-12-01T04:13:00Z,45.26683333,-66.06116667,114.3,12.9,18.1
2020-12-01T04:14:00Z,45.26683333,-66.06116667,114.7,12.8,18.2
2020-12-01T04:15:00Z,45.26683333,-66.06116667,114.2,12.8,18.2
2020-12-01T04:16:00Z,45.26683333,-66.06116667,115.0,12.7,18.2
2020-12-01T04:17:00Z,45.26683333,-66.06116667,115.2,12.6,18.2
2020-12-01T04:18:00Z,45.26683333,-66.06116667,115.1,12.5,18.2
2020-12-01T04:19:00Z,45.26683333,-66.06116667,114.9,12.4,18.2
2020-12-01T04:20:00Z,45.26683333,-66.06116667,115.2,12.3,18.2
2020-12-01T04:21:00Z,45.26683333,-66.06116667,114.5,12.2,18.2
2020-12-01T04:22:00Z,45.26683333,-66.06116667,114.8,12.2,18.2
2020-12-01T04:23:00Z,45.26683333,-66.06116667,115.2,12.0,18.2
2020-12-01T04:24:00Z,45.26683333,-66.06116667,115.3,12.1,16.7
2020-12-01T04:25:00Z,45.26683333,-66.06116667,116.2,12.0,16.7
2020-12-01T04:26:00Z,45.26683333,-66.06116667,116.6,12.1,18.3
2020-12-01T04:27:00Z,45.26683333,-66.06116667,117.3,12.2,18.3
2020-12-01T04:28:00Z,45.26683333,-66.06116667,117.6,12.2,18.3
2020-12-01T04:29:00Z,45.26683333,-66.06116667,117.8,12.2,18.3
2020-12-01T04:30:00Z,45.26683333,-66.06116667,118.3,12.2,18.3
2020-12-01T04:31:00Z,45.26683333,-66.06116667,118.8,12.1,18.3
2020-12-01T04:32:00Z,45.26683333,-66.06116667,119.1,11.9,18.3
2020-12-01T04:33:00Z,45.26683333,-66.06116667,119.0,11.8,18.3
2020-12-01T04:34:00Z,45.26683333,-66.06116667,118.7,11.7,18.3
2020-12-01T04:35:00Z,45.26683333,-66.06116667,118.5,11.6,18.3
2020-12-01T04:36:00Z,45.26683333,-66.06116667,118.3,11.5,16.4
2020-12-01T04:37:00Z,45.26683333,-66.06116667,117.4,11.3,16.4
2020-12-01T04:38:00Z,45.26683333,-66.06116667,116.8,11.3,16.4
2020-12-01T04:39:00Z,45.26683333,-66.06116667,116.1,11.5,16.4
2020-12-01T04:40:00Z,45.26683333,-66.06116667,116.2,11.5,16.4
2020-12-01T04:41:00Z,45.26683333,-66.06116667,115.4,11.8,17.7
2020-12-01T04:42:00Z,45.26683333,-66.06116667,115.4,12.0,18.4
2020-12-01T04:43:00Z,45.26683333,-66.06116667,115.8,12.3,18.4
2020-12-01T04:44:00Z,45.26683333,-66.06116667,115.8,12.5,18.4
2020-12-01T04:45:00Z,45.26683333,-66.06116667,115.8,12.6,18.4
2020-12-01T04:46:00Z,45.26683333,-66.06116667,115.6,12.6,18.4
2020-12-01T04:47:00Z,45.26683333,-66.06116667,115.9,12.6,18.4
2020-12-01T04:48:00Z,45.26683333,-66.06116667,116.2,12.6,18.4
2020-12-01T04:49:00Z,45.26683333,-66.06116667,116.5,12.4,18.4
2020-12-01T04:50:00Z,45.26683333,-66.06116667,116.1,12.3,18.4
2020-12-01T04:51:00Z,45.26683333,-66.06116667,117.1,12.4,18.4
2020-12-01T04:52:00Z,45.26683333,-66.06116667,117.6,12.4,17.3
2020-12-01T04:53:00Z,45.26683333,-66.06116667,117.2,12.2,17.3
2020-12-01T04:54:00Z,45.26683333,-66.06116667,117.2,12.2,17.3
2020-12-01T04:55:00Z,45.26683333,-66.06116667,116.8,12.2,17.3
2020-12-01T04:56:00Z,45.26683333,-66.06116667,117.4,12.4,17.3
2020-12-01T04:57:00Z,45.26683333,-66.06116667,117.7,12.5,17.3
2020-12-01T04:58:00Z,45.26683333,-66.06116667,118.3,12.5,17.6
2020-12-01T04:59:00Z,45.26683333,-66.06116667,119.0,12.8,17.6
2020-12-01T05:00:00Z,45.26683333,-66.06116667,119.3,12.9,17.6
2020-12-01T05:01:00Z,45.26683333,-66.06116667,119.3,12.8,17.6
2020-12-01T05:02:00Z,45.26683333,-66.06116667,119.3,12.8,17.6
2020-12-01T05:03:00Z,45.26683333,-66.06116667,120.1,13.0,17.6
2020-12-01T05:04:00Z,45.26683333,-66.06116667,120.6,13.1,17.6
2020-12-01T05:05:00Z,45.26683333,-66.06116667,121.4,13.3,17.6
2020-12-01T05:06:00Z,45.26683333,-66.06116667,121.3,13.4,17.6
2020-12-01T05:07:00Z,45.26683333,-66.06116667,121.7,13.7,20.2
2020-12-01T05:08:00Z,45.26683333,-66.06116667,122.2,13.9,20.2
2020-12-01T05:09:00Z,45.26683333,-66.06116667,122.4,14.0,20.2
2020-12-01T05:10:00Z,45.26683333,-66.06116667,123.1,14.2,20.2
2020-12-01T05:11:00Z,45.26683333,-66.06116667,123.1,14.3,20.2
2020-12-01T05:12:00Z,45.26683333,-66.06116667,123.1,14.2,20.2
2020-12-01T05:13:00Z,45.26683333,-66.06116667,123.1,14.3,20.2
2020-12-01T05:14:00Z,45.26683333,-66.06116667,123.3,14.2,20.2
2020-12-01T05:15:00Z,45.26683333,-66.06116667,123.4,14.2,20.2
2020-12-01T05:16:00Z,45.26683333,-66.06116667,123.8,14.3,20.2
2020-12-01T05:17:00Z,45.26683333,-66.06116667,123.8,14.3,18.9
2020-12-01T05:18:00Z,45.26683333,-66.06116667,123.8,14.3,18.9
2020-12-01T05:19:00Z,45.26683333,-66.06116667,123.6,14.2,18.9
2020-12-01T05:20:00Z,45.26683333,-66.06116667,123.3,14.2,18.9
2020-12-01T05:21:00Z,45.26683333,-66.06116667,123.6,14.5,20.0
2020-12-01T05:22:00Z,45.26683333,-66.06116667,123.8,14.7,20.0
2020-12-01T05:23:00Z,45.26683333,-66.06116667,123.9,14.7,20.0
2020-12-01T05:24:00Z,45.26683333,-66.06116667,123.6,14.7,20.0
2020-12-01T05:25:00Z,45.26683333,-66.06116667,123.9,14.8,20.0
2020-12-01T05:26:00Z,45.26683333,-66.06116667,123.8,14.8,20.0
2020-12-01T05:27:00Z,45.26683333,-66.06116667,123.8,14.6,20.0
2020-12-01T05:28:00Z,45.26683333,-66.06116667,123.7,14.5,20.0
2020-12-01T05:29:00Z,45.26683333,-66.06116667,123.8,14.5,20.0
2020-12-01T05:30:00Z,45.26683333,-66.06116667,124.1,14.5,20.0
2020-12-01T05:31:00Z,45.26683333,-66.06116667,123.8,14.3,19.2
2020-12-01T05:32:00Z,45.26683333,-66.06116667,123.8,14.3,19.2
2020-12-01T05:33:00Z,45.26683333,-66.06116667,123.9,14.2,18.1
2020-12-01T05:34:00Z,45.26683333,-66.06116667,124.2,14.3,18.1
2020-12-01T05:35:00Z,45.26683333,-66.06116667,124.0,14.3,18.1
2020-12-01T05:36:00Z,45.26683333,-66.06116667,124.1,14.2,18.1
2020-12-01T05:37:00Z,45.26683333,-66.06116667,124.2,14.3,18.1
2020-12-01T05:38:00Z,45.26683333,-66.06116667,124.2,14.4,18.1
2020-12-01T05:39:00Z,45.26683333,-66.06116667,124.4,14.5,19.2
2020-12-01T05:40:00Z,45.26683333,-66.06116667,124.7,14.6,19.2
2020-12-01T05:41:00Z,45.26683333,-66.06116667,124.9,14.7,19.2
2020-12-01T05:42:00Z,45.26683333,-66.06116667,124.9,14.7,19.2
2020-12-01T05:43:00Z,45.26683333,-66.06116667,124.8,14.7,19.2
2020-12-01T05:44:00Z,45.26683333,-66.06116667,124.7,14.6,19.2
2020-12-01T05:45:00Z,45.26683333,-66.06116667,124.8,14.5,19.2
2020-12-01T05:46:00Z,45.26683333,-66.06116667,124.9,14.7,19.2
2020-12-01T05:47:00Z,45.26683333,-66.06116667,124.7,14.6,19.2
2020-12-01T05:48:00Z,45.26683333,-66.06116667,124.8,14.7,19.2
