timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-04T00:00:00Z,45.26683333,-66.06116667,231.4,4.4,6.4
2020-02-04T00:01:00Z,45.26683333,-66.06116667,231.4,4.5,6.4
2020-02-04T00:02:00Z,45.26683333,-66.06116667,230.9,4.5,6.4
2020-02-04T00:03:00Z,45.26683333,-66.06116667,230.5,4.5,6.4
2020-02-04T00:04:00Z,45.26683333,-66.06116667,229.3,4.6,6.4
2020-02-04T00:05:00Z,45.26683333,-66.06116667,228.8,4.6,6.4
2020-02-04T00:06:00Z,45.26683333,-66.06116667,227.7,4.6,6.5
2020-02-04T00:07:00Z,45.26683333,-66.06116667,227.6,4.7,6.5
2020-02-04T00:08:00Z,45.26683333,-66.06116667,227.8,4.6,6.5
2020-02-04T00:09:00Z,45.26683333,-66.06116667,228.4,4.5,6.5
2020-02-04T00:10:00Z,45.26683333,-66.06116667,228.9,4.5,6.5
2020-02-04T00:11:00Z,45.26683333,-66.06116667,229.4,4.4,6.5
2020-02-04T00:12:00Z,45.26683333,-66.06116667,229.8,4.3,6.5
2020-02-04T00:13:00Z,45.26683333,-66.06116667,230.5,4.3,6.5
2020-02-04T00:14:00Z,45.26683333,-66.06116667,230.6,4.2,6.5
2020-02-04T00:15:00Z,45.26683333,-66.06116667,231.1,4.2,6.5
2020-02-04T00:16:00Z,45.26683333,-66.06116667,231.9,4.0,5.5
2020-02-04T00:17:00Z,45.26683333,-66.06116667,233.1,3.9,5.5
2020-02-04T00:18:00Z,45.26683333,-66.06116667,233.8,3.9,5.5
2020-02-04T00:19:00Z,45.26683333,-66.06116667,234.6,3.9,5.5
2020-02-04T00:20:00Z,45.26683333,-66.06116667,235.7,3.8,4.9
2020-02-04T00:21:00Z,45.26683333,-66.06116667,236.9,3.7,4.9
2020-02-04T00:22:00Z,45.26683333,-66.06116667,238.5,3.8,5.5
2020-02-04T00:23:00Z,45.26683333,-66.06116667,240.2,3.8,5.6
2020-02-04T00:24:00Z,45.26683333,-66.06116667,240.8,3.8,5.6
2020-02-04T00:25:00Z,45.26683333,-66.06116667,242.7,3.9,5.8
2020-02-04T00:26:00Z,45.26683333,-66.06116667,244.0,4.0,6.2
2020-02-04T00:27:00Z,45.26683333,-66.06116667,244.7,4.2,6.2
2020-02-04T00:28:00Z,45.26683333,-66.06116667,246.3,4.3,6.6
2020-02-04T00:29:00Z,45.26683333,-66.06116667,246.1,4.5,7.3
2020-02-04T00:30:00Z,45.26683333,-66.06116667,246.8,4.8,7.3
2020-02-04T00:31:00Z,45.26683333,-66.06116667,247.5,5.0,7.3
2020-02-04T00:32:00Z,45.26683333,-66.06116667,247.6,5.2,7.3
2020-02-04T00:33:00Z,45.26683333,-66.06116667,247.2,5.4,9.0
2020-02-04T00:34:00Z,45.26683333,-66.06116667,248.4,5.6,9.0
2020-02-04T00:35:00Z,45.26683333,-66.06116667,248.3,5.8,9.0
2020-02-04T00:36:00Z,45.26683333,-66.06116667,248.6,6.1,9.2
2020-02-04T00:37:00Z,45.26683333,-66.06116667,249.1,6.3,9.3
2020-02-04T00:38:00Z,45.26683333,-66.06116667,248.5,6.5,9.3
2020-02-04T00:39:00Z,45.26683333,-66.06116667,249.9,6.6,9.3
2020-02-04T00:40:00Z,45.26683333,-66.06116667,250.8,6.8,9.9
2020-02-04T00:41:00Z,45.26683333,-66.06116667,250.8,7.0,10.6
2020-02-04T00:42:00Z,45.26683333,-66.06116667,251.5,7.2,11.7
2020-02-04T00:43:00Z,45.26683333,-66.06116667,252.0,7.4,11.7
2020-02-04T00:44:00Z,45.26683333,-66.06116667,252.6,7.7,11.7
2020-02-04T00:45:00Z,45.26683333,-66.06116667,253.2,7.8,11.7
2020-02-04T00:46:00Z,45.26683333,-66.06116667,254.4,7.9,12.2
2020-02-04T00:47:00Z,45.26683333,-66.06116667,255.1,8.0,12.2
2020-02-04T00:48:00Z,45.26683333,-66.06116667,256.1,8.2,12.2
2020-02-04T00:49:00Z,45.26683333,-66.06116667,256.3,8.3,12.2
2020-02-04T00:50:00Z,45.26683333,-66.06116667,256.6,8.4,12.2
2020-02-04T00:51:00Z,45.26683333,-66.06116667,256.7,8.3,12.2
2020-02-04T00:52:00Z,45.26683333,-66.06116667,256.7,8.2,12.2
2020-02-04T00:53:00Z,45.26683333,-66.06116667,257.5,8.2,12.2
2020-02-04T00:54:00Z,45.26683333,-66.06116667,257.4,8.1,12.2
2020-02-04T00:55:00Z,45.26683333,-66.06116667,257.5,8.2,12.2
2020-02-04T00:56:00Z,45.26683333,-66.06116667,257.1,8.0,10.7
2020-02-04T00:57:00Z,45.26683333,-66.06116667,257.1,7.9,10.7
2020-02-04T00:58:00Z,45.26683333,-66.06116667,257.2,7.8,10.7
2020-02-04T00:59:00Z,45.26683333,-66.06116667,257.2,7.5,10.7
2020-02-04T01:00:00Z,45.26683333,-66.06116667,257.2,7.4,10.7
2020-02-04T01:01:00Z,45.26683333,-66.06116667,257.6,7.4,10.7
2020-02-04T01:02:00Z,45.26683333,-66.06116667,258.2,7.3,10.3
2020-02-04T01:03:00Z,45.26683333,-66.06116667,258.7,7.2,10.3
2020-02-04T01:04:00Z,45.26683333,-66.06116667,259.1,7.1,10.3
2020-02-04T01:05:00Z,45.26683333,-66.06116667,258.9,7.0,9.5
2020-02-04T01:06:00Z,45.26683333,-66.06116667,259.1,7.0,9.7
2020-02-04T01:07:00Z,45.26683333,-66.06116667,258.8,7.0,9.7
2020-02-04T01:08:00Z,45.26683333,-66.06116667,258.2,7.1,9.8
2020-02-04T01:09:00Z,45.26683333,-66.06116667,257.8,7.2,10.0
2020-02-04T01:10:00Z,45.26683333,-66.06116667,257.2,7.2,10.0
2020-02-04T01:11:00Z,45.26683333,-66.06116667,257.4,7.4,11.4
2020-02-04T01:12:00Z,45.26683333,-66.06116667,256.9,7.2,11.4
2020-02-04T01:13:00Z,45.26683333,-66.06116667,256.3,7.3,11.4
2020-02-04T01:14:00Z,45.26683333,-66.06116667,255.9,7.4,11.4
2020-02-04T01:15:00Z,45.26683333,-66.06116667,256.3,7.5,11.4
2020-02-04T01:16:00Z,45.26683333,-66.06116667,256.3,7.6,11.7
2020-02-04T01:17:00Z,45.26683333,-66.06116667,256.6,7.7,11.7
2020-02-04T01:18:00Z,45.26683333,-66.06116667,256.9,7.8,11.7
2020-02-04T01:19:00Z,45.26683333,-66.06116667,257.1,7.9,11.7
2020-02-04T01:20:00Z,45.26683333,-66.06116667,257.9,7.9,11.7
2020-02-04T01:21:00Z,45.26683333,-66.06116667,257.6,7.9,11.7
2020-02-04T01:22:00Z,45.26683333,-66.06116667,257.5,8.1,11.7
2020-02-04T01:23:00Z,45.26683333,-66.06116667,257.5,8.1,11.7
2020-02-04T01:24:00Z,45.26683333,-66.06116667,257.9,8.3,11.7
2020-02-04T01:25:00Z,45.26683333,-66.06116667,257.5,8.4,12.9
2020-02-04T01:26:00Z,45.26683333,-66.06116667,257.0,8.4,13.5
2020-02-04T01:27:00Z,45.26683333,-66.06116667,257.8,8.6,13.5
2020-02-04T01:28:00Z,45.26683333,-66.06116667,258.6,8.7,13.5
2020-02-04T01:29:00Z,45.26683333,-66.06116667,258.6,8.6,13.5
2020-02-04T01:30:01Z,45.26683333,-66.06116667,258.5,8.6,13.5
2020-02-04T01:31:00Z,45.26683333,-66.06116667,258.2,8.9,13.5
2020-02-04T01:32:00Z,45.26683333,-66.06116667,258.1,9.0,13.5
2020-02-04T01:33:00Z,45.26683333,-66.06116667,258.6,8.9,13.5
2020-02-04T01:34:00Z,45.26683333,-66.06116667,258.5,8.8,13.5
2020-02-04T01:35:00Z,45.26683333,-66.06116667,258.5,8.7,13.5
2020-02-04T01:36:00Z,45.26683333,-66.06116667,259.7,8.4,13.3
2020-02-04T01:37:00Z,45.26683333,-66.06116667,259.4,8.3,13.3
2020-02-04T01:38:00Z,45.26683333,-66.06116667,259.7,8.1,13.3
2020-02-04T01:39:00Z,45.26683333,-66.06116667,259.8,8.3,13.3
2020-02-04T01:40:00Z,45.26683333,-66.06116667,260.0,8.5,13.3
2020-02-04T01:41:00Z,45.26683333,-66.06116667,260.4,8.4,12.9
2020-02-04T01:42:00Z,45.26683333,-66.06116667,261.0,8.2,12.9
2020-02-04T01:43:00Z,45.26683333,-66.06116667,260.9,8.3,12.9
2020-02-04T01:44:00Z,45.26683333,-66.06116667,261.6,8.3,12.9
2020-02-04T01:45:00Z,45.26683333,-66.06116667,263.0,8.3,12.9
2020-02-04T01:46:00Z,45.26683333,-66.06116667,263.1,8.4,12.9
2020-02-04T01:47:00Z,45.26683333,-66.06116667,263.1,8.5,12.9
2020-02-04T01:48:00Z,45.26683333,-66.06116667,263.6,8.5,12.9
2020-02-04T01:49:00Z,45.26683333,-66.06116667,264.3,8.3,12.2
2020-02-04T01:50:00Z,45.26683333,-66.06116667,264.8,8.0,11.9
2020-02-04T01:51:00Z,45.26683333,-66.06116667,265.0,7.9,11.9
2020-02-04T01:52:00Z,45.26683333,-66.06116667,264.9,7.9,11.9
2020-02-04T01:53:00Z,45.26683333,-66.06116667,264.4,8.0,11.4
2020-02-04T01:54:00Z,45.26683333,-66.06116667,263.7,8.1,11.4
2020-02-04T01:55:00Z,45.26683333,-66.06116667,264.2,8.2,11.4
2020-02-04T01:56:00Z,45.26683333,-66.06116667,264.2,8.2,11.2
2020-02-04T01:57:00Z,45.26683333,-66.06116667,264.6,8.2,11.1
2020-02-04T01:58:00Z,45.26683333,-66.06116667,265.1,8.3,11.1
2020-02-04T01:59:00Z,45.26683333,-66.06116667,264.7,8.3,11.1
2020-02-04T02:00:00Z,45.26683333,-66.06116667,264.7,8.3,11.1
2020-02-04T02:01:00Z,45.26683333,-66.06116667,265.8,8.4,12.4
2020-02-04T02:02:00Z,45.26683333,-66.06116667,267.0,8.5,12.4
2020-02-04T02:03:00Z,45.26683333,-66.06116667,268.2,8.5,12.4
2020-02-04T02:04:00Z,45.26683333,-66.06116667,269.6,8.5,12.4
2020-02-04T02:05:00Z,45.26683333,-66.06116667,269.0,8.6,12.4
2020-02-04T02:06:00Z,45.26683333,-66.06116667,270.0,8.9,12.4
2020-02-04T02:07:00Z,45.26683333,-66.06116667,269.4,8.9,12.4
2020-02-04T02:08:00Z,45.26683333,-66.06116667,268.7,9.0,12.4
2020-02-04T02:09:00Z,45.26683333,-66.06116667,269.2,9.1,12.4
2020-02-04T02:10:00Z,45.26683333,-66.06116667,269.6,9.1,12.4
2020-02-04T02:11:00Z,45.26683333,-66.06116667,269.5,9.1,12.4
2020-02-04T02:12:00Z,45.26683333,-66.06116667,269.2,9.0,12.5
2020-02-04T02:13:00Z,45.26683333,-66.06116667,269.4,9.0,12.5
2020-02-04T02:14:00Z,45.26683333,-66.06116667,268.8,8.9,12.5
2020-02-04T02:15:00Z,45.26683333,-66.06116667,268.8,9.0,12.8
2020-02-04T02:16:00Z,45.26683333,-66.06116667,267.8,8.7,12.8
2020-02-04T02:17:00Z,45.26683333,-66.06116667,268.9,8.6,12.8
2020-02-04T02:18:00Z,45.26683333,-66.06116667,268.6,8.4,12.8
2020-02-04T02:19:00Z,45.26683333,-66.06116667,267.7,8.4,12.8
2020-02-04T02:20:00Z,45.26683333,-66.06116667,267.1,8.4,12.8
2020-02-04T02:21:00Z,45.26683333,-66.06116667,266.6,8.3,12.8
2020-02-04T02:22:00Z,45.26683333,-66.06116667,266.7,8.3,12.8
2020-02-04T02:23:00Z,45.26683333,-66.06116667,266.3,8.2,12.8
2020-02-04T02:24:00Z,45.26683333,-66.06116667,266.1,7.9,12.8
2020-02-04T02:25:00Z,45.26683333,-66.06116667,265.1,7.6,10.6
2020-02-04T02:26:00Z,45.26683333,-66.06116667,264.3,7.6,10.6
2020-02-04T02:27:00Z,45.26683333,-66.06116667,263.8,7.6,10.6
2020-02-04T02:28:00Z,45.26683333,-66.06116667,264.0,7.5,10.6
2020-02-04T02:29:00Z,45.26683333,-66.06116667,265.5,7.4,10.6
2020-02-04T02:30:00Z,45.26683333,-66.06116667,266.5,7.3,10.6
2020-02-04T02:31:00Z,45.26683333,-66.06116667,267.3,7.3,10.6
2020-02-04T02:32:00Z,45.26683333,-66.06116667,267.2,7.0,9.8
2020-02-04T02:33:00Z,45.26683333,-66.06116667,268.1,7.0,9.8
2020-02-04T02:34:00Z,45.26683333,-66.06116667,269.3,7.1,9.8
2020-02-04T02:35:00Z,45.26683333,-66.06116667,270.0,7.3,11.1
2020-02-04T02:36:00Z,45.26683333,-66.06116667,270.4,7.4,11.1
2020-02-04T02:37:00Z,45.26683333,-66.06116667,269.4,7.4,11.1
2020-02-04T02:38:00Z,45.26683333,-66.06116667,270.2,7.3,11.1
2020-02-04T02:39:00Z,45.26683333,-66.06116667,269.6,7.3,11.1
2020-02-04T02:40:00Z,45.26683333,-66.06116667,269.0,7.2,11.1
2020-02-04T02:41:00Z,45.26683333,-66.06116667,268.6,7.2,11.1
2020-02-04T02:42:00Z,45.26683333,-66.06116667,269.1,7.3,11.1
2020-02-04T02:43:00Z,45.26683333,-66.06116667,268.7,7.2,11.1
2020-02-04T02:44:00Z,45.26683333,-66.06116667,268.9,7.2,11.1
2020-02-04T02:45:00Z,45.26683333,-66.06116667,270.5,7.1,10.3
2020-02-04T02:46:00Z,45.26683333,-66.06116667,271.2,7.0,9.4
2020-02-04T02:47:00Z,45.26683333,-66.06116667,272.2,7.0,9.4
2020-02-04T02:48:00Z,45.26683333,-66.06116667,271.8,7.0,9.4
2020-02-04T02:49:00Z,45.26683333,-66.06116667,272.9,7.0,9.4
2020-02-04T02:50:00Z,45.26683333,-66.06116667,274.1,7.0,9.4
2020-02-04T02:51:00Z,45.26683333,-66.06116667,275.6,7.0,9.4
2020-02-04T02:52:00Z,45.26683333,-66.06116667,275.3,7.0,9.4
2020-02-04T02:53:00Z,45.26683333,-66.06116667,275.6,7.0,9.4
2020-02-04T02:54:00Z,45.26683333,-66.06116667,275.0,6.9,9.4
2020-02-04T02:55:00Z,45.26683333,-66.06116667,274.3,6.8,8.8
2020-02-04T02:56:00Z,45.26683333,-66.06116667,275.0,6.8,8.8
2020-02-04T02:57:00Z,45.26683333,-66.06116667,276.0,6.8,8.8
2020-02-04T02:58:00Z,45.26683333,-66.06116667,276.2,6.9,8.8
2020-02-04T02:59:00Z,45.26683333,-66.06116667,275.2,7.0,10.4
2020-02-04T03:00:00Z,45.26683333,-66.06116667,274.4,7.0,10.4
2020-02-04T03:01:00Z,45.26683333,-66.06116667,274.1,7.1,10.4
2020-02-04T03:02:00Z,45.26683333,-66.06116667,274.3,7.0,10.4
2020-02-04T03:03:00Z,45.26683333,-66.06116667,273.9,7.0,10.4
2020-02-04T03:04:00Z,45.26683333,-66.06116667,273.4,7.0,10.4
2020-02-04T03:05:00Z,45.26683333,-66.06116667,273.7,7.0,10.4
2020-02-04T03:06:00Z,45.26683333,-66.06116667,273.8,7.0,10.4
2020-02-04T03:07:00Z,45.26683333,-66.06116667,273.8,6.9,10.4
2020-02-04T03:08:00Z,45.26683333,-66.06116667,274.6,6.7,10.4
2020-02-04T03:09:01Z,45.26683333,-66.06116667,275.3,6.6,9.6
2020-02-04T03:10:00Z,45.26683333,-66.06116667,276.3,6.4,9.4
2020-02-04T03:11:00Z,45.26683333,-66.06116667,276.9,6.3,9.4
2020-02-04T03:12:00Z,45.26683333,-66.06116667,277.5,6.3,9.4
2020-02-04T03:13:00Z,45.26683333,-66.06116667,278.7,6.3,9.4
2020-02-04T03:14:00Z,45.26683333,-66.06116667,280.0,6.2,9.4
2020-02-04T03:15:00Z,45.26683333,-66.06116667,280.1,6.1,7.8
2020-02-04T03:16:00Z,45.26683333,-66.06116667,280.4,5.9,7.8
2020-02-04T03:17:00Z,45.26683333,-66.06116667,280.4,5.8,7.8
2020-02-04T03:18:00Z,45.26683333,-66.06116667,280.1,5.8,7.8
2020-02-04T03:19:00Z,45.26683333,-66.06116667,280.3,5.9,8.6
2020-02-04T03:20:00Z,45.26683333,-66.06116667,279.6,6.0,8.8
2020-02-04T03:21:00Z,45.26683333,-66.06116667,279.0,6.0,8.8
2020-02-04T03:22:00Z,45.26683333,-66.06116667,278.7,5.9,8.8
2020-02-04T03:23:00Z,45.26683333,-66.06116667,278.5,5.9,8.8
2020-02-04T03:24:00Z,45.26683333,-66.06116667,278.4,5.9,8.8
2020-02-04T03:25:00Z,45.26683333,-66.06116667,277.8,6.0,8.8
2020-02-04T03:26:00Z,45.26683333,-66.06116667,277.7,6.3,8.8
2020-02-04T03:27:00Z,45.26683333,-66.06116667,277.5,6.5,8.8
2020-02-04T03:28:00Z,45.26683333,-66.06116667,277.5,6.6,8.8
2020-02-04T03:29:00Z,45.26683333,-66.06116667,277.8,6.6,8.8
2020-02-04T03:30:00Z,45.26683333,-66.06116667,277.8,6.4,8.8
2020-02-04T03:31:00Z,45.26683333,-66.06116667,277.5,6.6,9.7
2020-02-04T03:32:00Z,45.26683333,-66.06116667,277.3,6.6,9.7
2020-02-04T03:33:00Z,45.26683333,-66.06116667,276.5,6.8,9.8
2020-02-04T03:34:00Z,45.26683333,-66.06116667,276.1,7.0,9.8
2020-02-04T03:35:00Z,45.26683333,-66.06116667,276.8,7.0,9.8
2020-02-04T03:36:00Z,45.26683333,-66.06116667,277.0,6.9,9.8
2020-02-04T03:37:00Z,45.26683333,-66.06116667,277.5,6.8,9.8
2020-02-04T03:38:00Z,45.26683333,-66.06116667,278.4,6.8,9.8
2020-02-04T03:39:00Z,45.26683333,-66.06116667,278.7,6.7,9.8
2020-02-04T03:40:00Z,45.26683333,-66.06116667,279.4,6.6,9.8
2020-02-04T03:41:00Z,45.26683333,-66.06116667,281.0,6.6,9.8
2020-02-04T03:42:00Z,45.26683333,-66.06116667,281.6,6.6,9.8
2020-02-04T03:43:00Z,45.26683333,-66.06116667,282.9,6.4,9.5
2020-02-04T03:44:00Z,45.26683333,-66.06116667,283.7,6.3,8.2
2020-02-04T03:45:00Z,45.26683333,-66.06116667,284.1,6.2,8.2
2020-02-04T03:46:00Z,45.26683333,-66.06116667,284.2,6.3,8.9
2020-02-04T03:47:00Z,45.26683333,-66.06116667,285.0,6.3,8.9
2020-02-04T03:48:00Z,45.26683333,-66.06116667,285.9,6.3,9.3
2020-02-04T03:49:00Z,45.26683333,-66.06116667,286.7,6.4,9.3
2020-02-04T03:50:00Z,45.26683333,-66.06116667,287.3,6.4,9.3
2020-02-04T03:51:00Z,45.26683333,-66.06116667,286.9,6.5,9.3
2020-02-04T03:52:00Z,45.26683333,-66.06116667,288.2,6.5,9.3
2020-02-04T03:53:00Z,45.26683333,-66.06116667,288.4,6.5,9.3
2020-02-04T03:54:00Z,45.26683333,-66.06116667,288.8,6.5,9.3
2020-02-04T03:55:00Z,45.26683333,-66.06116667,289.1,6.5,9.3
2020-02-04T03:56:00Z,45.26683333,-66.06116667,289.9,6.3,9.3
2020-02-04T03:57:00Z,45.26683333,-66.06116667,290.7,6.4,9.3
2020-02-04T03:58:00Z,45.26683333,-66.06116667,290.1,6.3,8.7
2020-02-04T03:59:00Z,45.26683333,-66.06116667,289.6,6.3,8.7
2020-02-04T04:00:00Z,45.26683333,-66.06116667,290.0,6.2,8.7
2020-02-04T04:01:00Z,45.26683333,-66.06116667,290.5,6.1,8.7
2020-02-04T04:02:00Z,45.26683333,-66.06116667,289.8,6.1,8.7
2020-02-04T04:03:00Z,45.26683333,-66.06116667,289.2,6.1,8.7
2020-02-04T04:04:00Z,45.26683333,-66.06116667,289.9,6.3,9.3
2020-02-04T04:05:00Z,45.26683333,-66.06116667,290.4,6.4,9.3
2020-02-04T04:06:00Z,45.26683333,-66.06116667,290.7,6.5,9.3
2020-02-04T04:07:00Z,45.26683333,-66.06116667,289.8,6.5,9.3
2020-02-04T04:08:00Z,45.26683333,-66.06116667,290.1,6.6,9.3
2020-02-04T04:09:00Z,45.26683333,-66.06116667,291.5,6.7,9.3
2020-02-04T04:10:00Z,45.26683333,-66.06116667,291.2,6.8,9.3
2020-02-04T04:11:00Z,45.26683333,-66.06116667,290.8,6.9,9.3
2020-02-04T04:12:00Z,45.26683333,-66.06116667,291.0,6.9,9.3
2020-02-04T04:13:00Z,45.26683333,-66.06116667,291.7,6.9,9.3
2020-02-04T04:14:00Z,45.26683333,-66.06116667,290.8,6.9,9.0
2020-02-04T04:15:00Z,45.26683333,-66.06116667,290.4,6.9,9.0
2020-02-04T04:16:00Z,45.26683333,-66.06116667,289.4,6.8,9.0
2020-02-04T04:17:00Z,45.26683333,-66.06116667,289.1,6.8,9.0
2020-02-04T04:18:00Z,45.26683333,-66.06116667,288.4,6.7,9.0
2020-02-04T04:19:00Z,45.26683333,-66.06116667,287.1,6.6,9.0
2020-02-04T04:20:00Z,45.26683333,-66.06116667,286.8,6.6,9.0
2020-02-04T04:21:00Z,45.26683333,-66.06116667,287.3,6.6,9.0
2020-02-04T04:22:00Z,45.26683333,-66.06116667,287.5,6.6,9.0
2020-02-04T04:23:00Z,45.26683333,-66.06116667,287.5,6.6,9.0
2020-02-04T04:24:00Z,45.26683333,-66.06116667,287.7,6.4,9.0
2020-02-04T04:25:00Z,45.26683333,-66.06116667,287.9,6.3,9.0
2020-02-04T04:26:00Z,45.26683333,-66.06116667,288.5,6.3,9.0
2020-02-04T04:27:00Z,45.26683333,-66.06116667,289.3,6.3,9.0
2020-02-04T04:28:00Z,45.26683333,-66.06116667,289.0,6.2,9.0
2020-02-04T04:29:00Z,45.26683333,-66.06116667,289.3,6.1,9.0
2020-02-04T04:30:00Z,45.26683333,-66.06116667,289.3,6.0,9.0
2020-02-04T04:31:00Z,45.26683333,-66.06116667,288.9,6.0,9.0
2020-02-04T04:32:00Z,45.26683333,-66.06116667,288.0,5.8,8.3
2020-02-04T04:33:00Z,45.26683333,-66.06116667,287.5,5.7,7.5
2020-02-04T04:34:00Z,45.26683333,-66.06116667,287.2,5.7,7.5
2020-02-04T04:35:00Z,45.26683333,-66.06116667,286.9,5.7,7.5
2020-02-04T04:36:00Z,45.26683333,-66.06116667,286.8,5.7,7.5
2020-02-04T04:37:00Z,45.26683333,-66.06116667,286.3,5.6,7.5
2020-02-04T04:38:00Z,45.26683333,-66.06116667,287.9,5.6,7.5
2020-02-04T04:39:00Z,45.26683333,-66.06116667,288.2,5.6,7.5
2020-02-04T04:40:00Z,45.26683333,-66.06116667,288.8,5.7,7.5
2020-02-04T04:41:00Z,45.26683333,-66.06116667,288.9,5.5,7.0
2020-02-04T04:42:00Z,45.26683333,-66.06116667,289.5,5.4,7.0
2020-02-04T04:43:00Z,45.26683333,-66.06116667,289.8,5.4,7.0
2020-02-04T04:44:00Z,45.26683333,-66.06116667,290.1,5.4,6.8
2020-02-04T04:45:00Z,45.26683333,-66.06116667,290.4,5.4,6.8
2020-02-04T04:46:00Z,45.26683333,-66.06116667,290.5,5.3,6.8
2020-02-04T04:47:00Z,45.26683333,-66.06116667,290.5,5.3,6.8
2020-02-04T04:48:00Z,45.26683333,-66.06116667,289.7,5.2,6.8
2020-02-04T04:49:00Z,45.26683333,-66.06116667,289.0,5.1,6.8
2020-02-04T04:50:00Z,45.26683333,-66.06116667,288.6,5.0,6.7
2020-02-04T04:51:00Z,45.26683333,-66.06116667,288.8,5.1,6.8
2020-02-04T04:52:00Z,45.26683333,-66.06116667,288.3,5.2,6.8
2020-02-04T04:53:00Z,45.26683333,-66.06116667,288.4,5.2,6.8
2020-02-04T04:54:00Z,45.26683333,-66.06116667,288.9,5.1,6.8
2020-02-04T04:55:00Z,45.26683333,-66.06116667,288.7,5.1,6.8
2020-02-04T04:56:00Z,45.26683333,-66.06116667,288.9,5.1,6.8
2020-02-04T04:57:00Z,45.26683333,-66.06116667,289.6,5.1,6.8
2020-02-04T04:58:00Z,45.26683333,-66.06116667,289.9,5.2,6.8
2020-02-04T04:59:00Z,45.26683333,-66.06116667,291.3,5.5,12.4
2020-02-04T05:00:00Z,45.26683333,-66.06116667,292.8,5.8,12.4
2020-02-04T05:01:00Z,45.26683333,-66.06116667,293.8,6.0,12.4
2020-02-04T05:02:00Z,45.26683333,-66.06116667,295.2,6.3,12.4
2020-02-04T05:03:00Z,45.26683333,-66.06116667,295.6,6.6,12.4
2020-02-04T05:04:00Z,45.26683333,-66.06116667,295.8,6.9,12.4
2020-02-04T05:05:00Z,45.26683333,-66.06116667,298.6,7.1,12.4
2020-02-04T05:06:00Z,45.26683333,-66.06116667,300.3,7.4,12.4
2020-02-04T05:07:00Z,45.26683333,-66.06116667,301.8,7.6,12.4
2020-02-04T05:08:00Z,45.26683333,-66.06116667,303.1,7.9,12.4
2020-02-04T05:09:00Z,45.26683333,-66.06116667,303.2,7.8,10.4
2020-02-04T05:10:00Z,45.26683333,-66.06116667,303.6,7.7,10.4
2020-02-04T05:11:00Z,45.26683333,-66.06116667,303.8,7.6,10.4
2020-02-04T05:12:00Z,45.26683333,-66.06116667,303.6,7.7,10.1
2020-02-04T05:13:00Z,45.26683333,-66.06116667,303.7,7.5,10.1
2020-02-04T05:14:00Z,45.26683333,-66.06116667,304.1,7.4,10.1
2020-02-04T05:15:00Z,45.26683333,-66.06116667,301.4,7.1,10.1
2020-02-04T05:16:00Z,45.26683333,-66.06116667,299.7,7.0,9.9
2020-02-04T05:17:00Z,45.26683333,-66.06116667,298.0,6.8,9.9
2020-02-04T05:18:00Z,45.26683333,-66.06116667,297.3,6.6,9.7
2020-02-04T05:19:00Z,45.26683333,-66.06116667,297.0,6.4,9.7
2020-02-04T05:20:00Z,45.26683333,-66.06116667,295.8,6.1,9.7
2020-02-04T05:21:00Z,45.26683333,-66.06116667,296.4,5.8,9.7
2020-02-04T05:22:00Z,45.26683333,-66.06116667,297.4,5.4,7.9
2020-02-04T05:23:00Z,45.26683333,-66.06116667,297.8,5.3,7.9
2020-02-04T05:24:00Z,45.26683333,-66.06116667,297.5,5.4,7.9
2020-02-04T05:25:00Z,45.26683333,-66.06116667,298.3,5.4,7.9
2020-02-04T05:26:00Z,45.26683333,-66.06116667,299.5,5.4,7.8
2020-02-04T05:27:00Z,45.26683333,-66.06116667,300.4,5.3,7.8
2020-02-04T05:28:00Z,45.26683333,-66.06116667,299.8,5.3,7.8
2020-02-04T05:29:00Z,45.26683333,-66.06116667,299.0,5.3,7.8
2020-02-04T05:30:00Z,45.26683333,-66.06116667,297.9,5.4,7.8
2020-02-04T05:31:00Z,45.26683333,-66.06116667,296.3,5.5,7.8
2020-02-04T05:32:00Z,45.26683333,-66.06116667,294.6,5.5,7.8
2020-02-04T05:33:00Z,45.26683333,-66.06116667,294.3,5.5,7.8
2020-02-04T05:34:00Z,45.26683333,-66.06116667,294.4,5.4,7.8
2020-02-04T05:35:00Z,45.26683333,-66.06116667,294.6,5.4,7.2
2020-02-04T05:36:00Z,45.26683333,-66.06116667,293.9,5.3,6.8
2020-02-04T05:37:00Z,45.26683333,-66.06116667,293.1,5.2,6.7
2020-02-04T05:38:00Z,45.26683333,-66.06116667,293.5,5.3,7.0
2020-02-04T05:39:00Z,45.26683333,-66.06116667,293.4,5.3,7.0
2020-02-04T05:40:00Z,45.26683333,-66.06116667,293.4,5.3,7.0
2020-02-04T05:41:00Z,45.26683333,-66.06116667,293.4,5.2,7.0
2020-02-04T05:42:00Z,45.26683333,-66.06116667,292.9,5.1,7.0
2020-02-04T05:43:00Z,45.26683333,-66.06116667,292.2,4.9,7.0
2020-02-04T05:44:00Z,45.26683333,-66.06116667,290.9,4.7,7.0
2020-02-04T05:45:00Z,45.26683333,-66.06116667,290.5,4.6,7.0
2020-02-04T05:46:00Z,45.26683333,-66.06116667,290.0,4.5,7.0
2020-02-04T05:47:00Z,45.26683333,-66.06116667,289.8,4.4,7.0
2020-02-04T05:48:00Z,45.26683333,-66.06116667,288.9,4.1,6.3
