timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-11T00:00:00Z,45.26683333,-66.06116667,154.3,2.9,4.2
2020-09-11T00:01:00Z,45.26683333,-66.06116667,153.5,2.9,4.2
2020-09-11T00:02:00Z,45.26683333,-66.06116667,152.8,2.9,4.2
2020-09-11T00:03:00Z,45.26683333,-66.06116667,152.0,2.8,4.2
2020-09-11T00:04:00Z,45.26683333,-66.06116667,151.3,2.9,4.2
2020-09-11T00:05:00Z,45.26683333,-66.06116667,150.6,2.9,4.2
2020-09-11T00:06:00Z,45.26683333,-66.06116667,150.2,2.9,4.5
2020-09-11T00:07:00Z,45.26683333,-66.06116667,149.9,3.0,4.5
2020-09-11T00:08:00Z,45.26683333,-66.06116667,151.1,3.0,4.5
2020-09-11T00:09:00Z,45.26683333,-66.06116667,152.3,3.2,4.6
2020-09-11T00:10:00Z,45.26683333,-66.06116667,153.6,3.3,4.8
2020-09-11T00:11:00Z,45.26683333,-66.06116667,154.6,3.4,4.8
2020-09-11T00:12:00Z,45.26683333,-66.06116667,155.5,3.4,4.8
2020-09-11T00:13:00Z,45.26683333,-66.06116667,156.6,3.5,4.8
2020-09-11T00:14:00Z,45.26683333,-66.06116667,157.9,3.6,4.8
2020-09-11T00:15:00Z,45.26683333,-66.06116667,159.3,3.7,4.8
2020-09-11T00:16:00Z,45.26683333,-66.06116667,160.1,3.8,4.8
2020-09-11T00:17:00Z,45.26683333,-66.06116667,160.9,3.8,4.8
2020-09-11T00:18:00Z,45.26683333,-66.06116667,160.8,3.8,4.8
2020-09-11T00:19:00Z,45.26683333,-66.06116667,161.3,3.8,4.8
2020-09-11T00:20:00Z,45.26683333,-66.06116667,160.6,3.7,4.7
2020-09-11T00:21:00Z,45.26683333,-66.06116667,160.3,3.6,4.7
2020-09-11T00:22:00Z,45.26683333,-66.06116667,160.6,3.6,4.7
2020-09-11T00:23:00Z,45.26683333,-66.06116667,161.1,3.6,4.7
2020-09-11T00:24:00Z,45.26683333,-66.06116667,161.0,3.5,4.7
2020-09-11T00:25:00Z,45.26683333,-66.06116667,161.8,3.3,4.7
2020-09-11T00:26:00Z,45.26683333,-66.06116667,161.9,3.1,4.7
2020-09-11T00:27:00Z,45.26683333,-66.06116667,163.5,3.0,4.3
2020-09-11T00:28:00Z,45.26683333,-66.06116667,163.7,2.9,4.3
2020-09-11T00:29:00Z,45.26683333,-66.06116667,164.6,2.9,4.3
2020-09-11T00:30:00Z,45.26683333,-66.06116667,164.9,2.8,4.3
2020-09-11T00:31:00Z,45.26683333,-66.06116667,164.5,2.7,4.3
2020-09-11T00:32:00Z,45.26683333,-66.06116667,163.4,2.6,4.3
2020-09-11T00:33:00Z,45.26683333,-66.06116667,162.2,2.5,4.0
2020-09-11T00:34:00Z,45.26683333,-66.06116667,161.3,2.4,4.0
2020-09-11T00:35:00Z,45.26683333,-66.06116667,158.5,2.4,4.0
2020-09-11T00:36:00Z,45.26683333,-66.06116667,156.0,2.4,4.0
2020-09-11T00:37:00Z,45.26683333,-66.06116667,152.9,2.3,4.0
2020-09-11T00:38:00Z,45.26683333,-66.06116667,151.0,2.3,4.0
2020-09-11T00:39:00Z,45.26683333,-66.06116667,148.2,2.2,3.2
2020-09-11T00:40:00Z,45.26683333,-66.06116667,145.1,2.2,3.0
2020-09-11T00:41:00Z,45.26683333,-66.06116667,143.0,2.1,3.0
2020-09-11T00:42:00Z,45.26683333,-66.06116667,140.6,2.1,2.8
2020-09-11T00:43:00Z,45.26683333,-66.06116667,138.6,2.1,2.8
2020-09-11T00:44:00Z,45.26683333,-66.06116667,136.3,2.0,2.6
2020-09-11T00:45:00Z,45.26683333,-66.06116667,135.7,2.0,2.6
2020-09-11T00:46:00Z,45.26683333,-66.06116667,136.6,2.0,2.6
2020-09-11T00:47:00Z,45.26683333,-66.06116667,136.2,2.0,2.6
2020-09-11T00:48:00Z,45.26683333,-66.06116667,136.6,1.9,2.6
2020-09-11T00:49:00Z,45.26683333,-66.06116667,136.3,1.9,2.6
2020-09-11T00:50:00Z,45.26683333,-66.06116667,138.1,1.9,2.6
2020-09-11T00:51:00Z,45.26683333,-66.06116667,139.6,1.9,2.6
2020-09-11T00:52:00Z,45.26683333,-66.06116667,141.5,2.0,3.2
2020-09-11T00:53:00Z,45.26683333,-66.06116667,142.8,2.0,3.2
2020-09-11T00:54:00Z,45.26683333,-66.06116667,143.6,2.1,3.6
2020-09-11T00:55:00Z,45.26683333,-66.06116667,144.2,2.2,3.6
2020-09-11T00:56:00Z,45.26683333,-66.06116667,144.4,2.4,3.8
2020-09-11T00:57:00Z,45.26683333,-66.06116667,145.6,2.5,3.8
2020-09-11T00:58:00Z,45.26683333,-66.06116667,146.1,2.6,3.8
2020-09-11T00:59:00Z,45.26683333,-66.06116667,147.4,2.8,3.8
2020-09-11T01:00:00Z,45.26683333,-66.06116667,148.3,2.9,3.8
2020-09-11T01:01:00Z,45.26683333,-66.06116667,148.8,3.0,3.8
2020-09-11T01:02:00Z,45.26683333,-66.06116667,149.6,3.0,3.8
2020-09-11T01:03:00Z,45.26683333,-66.06116667,151.5,3.0,4.1
2020-09-11T01:04:00Z,45.26683333,-66.06116667,154.3,3.0,4.1
2020-09-11T01:05:00Z,45.26683333,-66.06116667,156.9,3.0,4.1
2020-09-11T01:06:00Z,45.26683333,-66.06116667,159.3,2.8,4.1
2020-09-11T01:07:00Z,45.26683333,-66.06116667,160.8,2.7,4.1
2020-09-11T01:08:00Z,45.26683333,-66.06116667,160.9,2.7,4.1
2020-09-11T01:09:00Z,45.26683333,-66.06116667,160.3,2.5,4.1
2020-09-11T01:10:00Z,45.26683333,-66.06116667,160.1,2.4,4.1
2020-09-11T01:11:00Z,45.26683333,-66.06116667,160.6,2.3,4.1
2020-09-11T01:12:00Z,45.26683333,-66.06116667,160.1,2.2,4.1
2020-09-11T01:13:00Z,45.26683333,-66.06116667,159.6,2.1,3.5
2020-09-11T01:14:00Z,45.26683333,-66.06116667,158.0,2.0,3.4
2020-09-11T01:15:00Z,45.26683333,-66.06116667,157.5,1.9,3.0
2020-09-11T01:16:00Z,45.26683333,-66.06116667,155.0,1.9,3.0
2020-09-11T01:17:00Z,45.26683333,-66.06116667,153.8,1.9,3.0
2020-09-11T01:18:00Z,45.26683333,-66.06116667,153.1,1.9,2.5
2020-09-11T01:19:00Z,45.26683333,-66.06116667,153.4,2.0,3.2
2020-09-11T01:20:00Z,45.26683333,-66.06116667,152.7,2.1,3.2
2020-09-11T01:21:00Z,45.26683333,-66.06116667,151.5,2.2,3.5
2020-09-11T01:22:00Z,45.26683333,-66.06116667,151.2,2.3,3.7
2020-09-11T01:23:00Z,45.26683333,-66.06116667,149.7,2.4,3.7
2020-09-11T01:24:00Z,45.26683333,-66.06116667,147.9,2.5,3.7
2020-09-11T01:25:00Z,45.26683333,-66.06116667,145.7,2.6,3.7
2020-09-11T01:26:00Z,45.26683333,-66.06116667,145.2,2.6,3.7
2020-09-11T01:27:00Z,45.26683333,-66.06116667,144.8,2.7,3.7
2020-09-11T01:28:00Z,45.26683333,-66.06116667,144.6,2.8,3.7
2020-09-11T01:29:00Z,45.26683333,-66.06116667,144.5,2.8,3.7
2020-09-11T01:30:00Z,45.26683333,-66.06116667,145.2,2.8,3.7
2020-09-11T01:31:00Z,45.26683333,-66.06116667,146.1,2.9,3.7
2020-09-11T01:32:00Z,45.26683333,-66.06116667,146.7,2.9,3.8
2020-09-11T01:33:00Z,45.26683333,-66.06116667,148.0,3.0,3.9
2020-09-11T01:34:00Z,45.26683333,-66.06116667,150.5,3.1,3.9
2020-09-11T01:35:00Z,45.26683333,-66.06116667,151.9,3.1,3.9
2020-09-11T01:36:00Z,45.26683333,-66.06116667,153.7,3.2,3.9
2020-09-11T01:37:00Z,45.26683333,-66.06116667,154.9,3.2,4.1
2020-09-11T01:38:00Z,45.26683333,-66.06116667,156.2,3.3,4.1
2020-09-11T01:39:00Z,45.26683333,-66.06116667,156.9,3.4,4.1
2020-09-11T01:40:00Z,45.26683333,-66.06116667,157.3,3.4,4.1
2020-09-11T01:41:00Z,45.26683333,-66.06116667,157.5,3.4,4.1
2020-09-11T01:42:00Z,45.26683333,-66.06116667,157.7,3.4,4.1
2020-09-11T01:43:00Z,45.26683333,-66.06116667,158.0,3.4,4.1
2020-09-11T01:44:00Z,45.26683333,-66.06116667,157.1,3.3,4.1
2020-09-11T01:45:00Z,45.26683333,-66.06116667,156.3,3.3,4.1
2020-09-11T01:46:00Z,45.26683333,-66.06116667,155.4,3.2,4.1
2020-09-11T01:47:00Z,45.26683333,-66.06116667,154.3,3.2,4.1
2020-09-11T01:48:00Z,45.26683333,-66.06116667,153.2,3.2,4.1
2020-09-11T01:49:00Z,45.26683333,-66.06116667,152.0,3.1,4.0
2020-09-11T01:50:00Z,45.26683333,-66.06116667,150.7,3.0,4.0
2020-09-11T01:51:00Z,45.26683333,-66.06116667,149.0,2.9,4.0
2020-09-11T01:52:00Z,45.26683333,-66.06116667,147.1,2.9,4.0
2020-09-11T01:53:00Z,45.26683333,-66.06116667,144.5,2.9,3.6
2020-09-11T01:54:00Z,45.26683333,-66.06116667,143.1,2.8,3.6
2020-09-11T01:55:00Z,45.26683333,-66.06116667,142.5,2.8,3.6
2020-09-11T01:56:00Z,45.26683333,-66.06116667,141.3,2.8,3.6
2020-09-11T01:57:00Z,45.26683333,-66.06116667,140.2,2.7,3.6
2020-09-11T01:58:00Z,45.26683333,-66.06116667,140.2,2.7,3.6
2020-09-11T01:59:00Z,45.26683333,-66.06116667,139.9,2.7,3.6
2020-09-11T02:00:00Z,45.26683333,-66.06116667,139.8,2.8,3.6
2020-09-11T02:01:00Z,45.26683333,-66.06116667,140.3,2.8,3.6
2020-09-11T02:02:00Z,45.26683333,-66.06116667,141.2,2.8,3.6
2020-09-11T02:03:00Z,45.26683333,-66.06116667,142.2,2.8,3.6
2020-09-11T02:04:00Z,45.26683333,-66.06116667,143.1,2.9,3.7
2020-09-11T02:05:00Z,45.26683333,-66.06116667,143.7,2.9,3.7
2020-09-11T02:06:00Z,45.26683333,-66.06116667,144.8,3.0,3.7
2020-09-11T02:07:00Z,45.26683333,-66.06116667,145.8,3.0,3.7
2020-09-11T02:08:00Z,45.26683333,-66.06116667,145.8,3.0,3.7
2020-09-11T02:09:00Z,45.26683333,-66.06116667,145.7,3.0,3.7
2020-09-11T02:10:00Z,45.26683333,-66.06116667,146.0,3.1,4.1
2020-09-11T02:11:00Z,45.26683333,-66.06116667,146.6,3.2,4.2
2020-09-11T02:12:00Z,45.26683333,-66.06116667,147.3,3.3,4.7
2020-09-11T02:13:00Z,45.26683333,-66.06116667,147.9,3.3,4.7
2020-09-11T02:14:00Z,45.26683333,-66.06116667,149.1,3.4,4.7
2020-09-11T02:15:00Z,45.26683333,-66.06116667,150.4,3.5,4.7
2020-09-11T02:16:00Z,45.26683333,-66.06116667,151.2,3.6,4.7
2020-09-11T02:17:00Z,45.26683333,-66.06116667,152.2,3.7,4.7
2020-09-11T02:18:00Z,45.26683333,-66.06116667,153.3,3.7,4.7
2020-09-11T02:19:00Z,45.26683333,-66.06116667,155.6,3.6,4.7
2020-09-11T02:20:00Z,45.26683333,-66.06116667,157.6,3.6,4.7
2020-09-11T02:21:00Z,45.26683333,-66.06116667,159.7,3.5,4.7
2020-09-11T02:22:00Z,45.26683333,-66.06116667,161.3,3.4,4.7
2020-09-11T02:23:00Z,45.26683333,-66.06116667,162.8,3.3,4.7
2020-09-11T02:24:00Z,45.26683333,-66.06116667,163.7,3.3,4.3
2020-09-11T02:25:00Z,45.26683333,-66.06116667,163.7,3.2,4.2
2020-09-11T02:26:00Z,45.26683333,-66.06116667,163.5,3.0,4.1
2020-09-11T02:27:00Z,45.26683333,-66.06116667,162.4,2.9,4.1
2020-09-11T02:28:00Z,45.26683333,-66.06116667,162.4,2.9,4.1
2020-09-11T02:29:00Z,45.26683333,-66.06116667,161.5,2.9,4.1
2020-09-11T02:30:00Z,45.26683333,-66.06116667,160.3,2.9,4.1
2020-09-11T02:31:00Z,45.26683333,-66.06116667,159.5,2.9,4.1
2020-09-11T02:32:00Z,45.26683333,-66.06116667,159.0,2.9,4.1
2020-09-11T02:33:00Z,45.26683333,-66.06116667,158.1,2.9,4.1
2020-09-11T02:34:00Z,45.26683333,-66.06116667,156.8,2.8,3.7
2020-09-11T02:35:00Z,45.26683333,-66.06116667,156.8,2.8,3.7
2020-09-11T02:36:00Z,45.26683333,-66.06116667,156.8,2.9,3.7
2020-09-11T02:37:00Z,45.26683333,-66.06116667,157.3,2.9,3.7
2020-09-11T02:38:00Z,45.26683333,-66.06116667,157.2,2.8,3.7
2020-09-11T02:39:00Z,45.26683333,-66.06116667,157.2,2.8,3.7
2020-09-11T02:40:00Z,45.26683333,-66.06116667,157.3,2.7,3.7
2020-09-11T02:41:00Z,45.26683333,-66.06116667,156.8,2.5,3.6
2020-09-11T02:42:00Z,45.26683333,-66.06116667,160.2,2.2,3.6
2020-09-11T02:43:00Z,45.26683333,-66.06116667,166.7,2.0,3.6
2020-09-11T02:44:00Z,45.26683333,-66.06116667,172.6,1.7,3.6
2020-09-11T02:45:00Z,45.26683333,-66.06116667,175.8,1.5,3.4
2020-09-11T02:46:00Z,45.26683333,-66.06116667,193.6,1.3,3.2
2020-09-11T02:47:00Z,45.26683333,-66.06116667,250.0,1.1,2.9
2020-09-11T02:48:00Z,45.26683333,-66.06116667,265.4,1.0,2.5
2020-09-11T02:49:00Z,45.26683333,-66.06116667,276.9,1.0,2.3
2020-09-11T02:50:00Z,45.26683333,-66.06116667,287.6,0.9,1.7
2020-09-11T02:51:00Z,45.26683333,-66.06116667,298.8,0.9,1.6
2020-09-11T02:52:00Z,45.26683333,-66.06116667,305.8,0.9,1.6
2020-09-11T02:53:00Z,45.26683333,-66.06116667,312.0,1.0,1.6
2020-09-11T02:54:00Z,45.26683333,-66.06116667,311.6,1.0,1.8
2020-09-11T02:55:00Z,45.26683333,-66.06116667,308.4,1.1,1.9
2020-09-11T02:56:00Z,45.26683333,-66.06116667,308.1,1.1,1.9
2020-09-11T02:57:00Z,45.26683333,-66.06116667,314.5,1.1,1.9
2020-09-11T02:58:00Z,45.26683333,-66.06116667,322.8,1.1,1.9
2020-09-11T02:59:00Z,45.26683333,-66.06116667,327.0,1.0,1.9
2020-09-11T03:00:00Z,45.26683333,-66.06116667,327.0,1.0,1.9
2020-09-11T03:01:00Z,45.26683333,-66.06116667,323.6,1.0,1.9
2020-09-11T03:02:00Z,45.26683333,-66.06116667,319.7,1.0,1.9
2020-09-11T03:03:00Z,45.26683333,-66.06116667,319.3,1.0,1.9
2020-09-11T03:04:00Z,45.26683333,-66.06116667,320.6,1.1,2.9
2020-09-11T03:05:00Z,45.26683333,-66.06116667,319.2,1.1,2.9
2020-09-11T03:06:00Z,45.26683333,-66.06116667,315.4,1.2,3.9
2020-09-11T03:07:00Z,45.26683333,-66.06116667,310.4,1.5,4.0
2020-09-11T03:08:00Z,45.26683333,-66.06116667,306.3,1.6,4.0
2020-09-11T03:09:00Z,45.26683333,-66.06116667,305.4,1.7,4.0
2020-09-11T03:10:00Z,45.26683333,-66.06116667,306.8,1.8,4.0
2020-09-11T03:11:00Z,45.26683333,-66.06116667,307.8,1.9,4.0
2020-09-11T03:12:00Z,45.26683333,-66.06116667,309.5,2.1,4.0
2020-09-11T03:13:00Z,45.26683333,-66.06116667,309.9,2.4,4.3
2020-09-11T03:14:00Z,45.26683333,-66.06116667,309.2,2.6,4.7
2020-09-11T03:15:00Z,45.26683333,-66.06116667,310.1,3.0,7.4
2020-09-11T03:16:00Z,45.26683333,-66.06116667,312.0,3.4,9.2
2020-09-11T03:17:00Z,45.26683333,-66.06116667,315.7,3.7,9.7
2020-09-11T03:18:00Z,45.26683333,-66.06116667,321.2,3.9,9.7
2020-09-11T03:19:00Z,45.26683333,-66.06116667,326.0,4.1,9.7
2020-09-11T03:20:00Z,45.26683333,-66.06116667,330.1,4.3,9.7
2020-09-11T03:21:00Z,45.26683333,-66.06116667,334.8,4.5,9.7
2020-09-11T03:22:00Z,45.26683333,-66.06116667,338.8,4.7,9.7
2020-09-11T03:23:00Z,45.26683333,-66.06116667,342.6,4.8,9.7
2020-09-11T03:24:00Z,45.26683333,-66.06116667,346.7,5.0,9.7
2020-09-11T03:25:00Z,45.26683333,-66.06116667,351.0,4.8,9.7
2020-09-11T03:26:00Z,45.26683333,-66.06116667,354.8,4.6,9.7
2020-09-11T03:27:00Z,45.26683333,-66.06116667,357.7,4.4,9.1
2020-09-11T03:28:00Z,45.26683333,-66.06116667,358.5,4.5,9.1
2020-09-11T03:29:00Z,45.26683333,-66.06116667,359.1,4.7,9.1
2020-09-11T03:30:00Z,45.26683333,-66.06116667,0.4,4.8,9.1
2020-09-11T03:31:00Z,45.26683333,-66.06116667,0.4,4.8,9.3
2020-09-11T03:32:00Z,45.26683333,-66.06116667,359.5,4.8,9.3
2020-09-11T03:33:00Z,45.26683333,-66.06116667,358.5,4.8,9.3
2020-09-11T03:34:00Z,45.26683333,-66.06116667,357.1,4.8,9.3
2020-09-11T03:35:00Z,45.26683333,-66.06116667,355.7,4.9,9.3
2020-09-11T03:36:00Z,45.26683333,-66.06116667,355.0,4.9,9.3
2020-09-11T03:37:00Z,45.26683333,-66.06116667,352.7,5.0,9.3
2020-09-11T03:38:00Z,45.26683333,-66.06116667,351.4,5.1,9.9
2020-09-11T03:39:00Z,45.26683333,-66.06116667,350.1,5.3,10.1
2020-09-11T03:40:00Z,45.26683333,-66.06116667,348.7,5.2,10.1
2020-09-11T03:41:00Z,45.26683333,-66.06116667,348.1,5.2,10.1
2020-09-11T03:42:00Z,45.26683333,-66.06116667,347.2,5.4,10.1
2020-09-11T03:43:00Z,45.26683333,-66.06116667,346.7,5.6,11.3
2020-09-11T03:44:00Z,45.26683333,-66.06116667,346.0,5.7,11.3
2020-09-11T03:45:00Z,45.26683333,-66.06116667,345.5,6.1,11.3
2020-09-11T03:46:00Z,45.26683333,-66.06116667,344.9,6.2,11.3
2020-09-11T03:47:00Z,45.26683333,-66.06116667,344.7,6.2,11.3
2020-09-11T03:48:00Z,45.26683333,-66.06116667,344.7,6.1,11.3
2020-09-11T03:49:00Z,45.26683333,-66.06116667,345.3,6.0,11.3
2020-09-11T03:50:00Z,45.26683333,-66.06116667,343.8,6.2,11.3
2020-09-11T03:51:00Z,45.26683333,-66.06116667,343.6,6.4,11.3
2020-09-11T03:52:00Z,45.26683333,-66.06116667,343.0,6.4,11.3
2020-09-11T03:53:00Z,45.26683333,-66.06116667,343.5,6.4,11.0
2020-09-11T03:54:00Z,45.26683333,-66.06116667,343.3,6.3,11.0
2020-09-11T03:55:00Z,45.26683333,-66.06116667,343.7,6.1,11.0
2020-09-11T03:56:00Z,45.26683333,-66.06116667,343.2,6.1,11.0
2020-09-11T03:57:00Z,45.26683333,-66.06116667,344.0,6.0,11.0
2020-09-11T03:58:00Z,45.26683333,-66.06116667,344.2,5.9,11.0
2020-09-11T03:59:00Z,45.26683333,-66.06116667,344.4,5.8,11.0
2020-09-11T04:00:00Z,45.26683333,-66.06116667,345.6,5.6,11.0
2020-09-11T04:01:00Z,45.26683333,-66.06116667,345.7,5.5,11.0
2020-09-11T04:02:00Z,45.26683333,-66.06116667,346.6,5.5,11.8
2020-09-11T04:03:00Z,45.26683333,-66.06116667,346.5,5.5,11.8
2020-09-11T04:04:00Z,45.26683333,-66.06116667,347.1,5.6,11.8
2020-09-11T04:05:00Z,45.26683333,-66.06116667,346.0,5.6,11.8
2020-09-11T04:06:00Z,45.26683333,-66.06116667,346.2,5.6,11.8
2020-09-11T04:07:00Z,45.26683333,-66.06116667,345.9,5.7,11.8
2020-09-11T04:08:00Z,45.26683333,-66.06116667,344.5,5.9,11.8
2020-09-11T04:09:00Z,45.26683333,-66.06116667,343.8,5.8,11.8
2020-09-11T04:10:00Z,45.26683333,-66.06116667,342.7,6.0,11.8
2020-09-11T04:11:00Z,45.26683333,-66.06116667,342.4,5.9,11.8
2020-09-11T04:12:00Z,45.26683333,-66.06116667,341.8,5.7,11.3
2020-09-11T04:13:00Z,45.26683333,-66.06116667,341.6,5.3,11.3
2020-09-11T04:14:00Z,45.26683333,-66.06116667,341.5,5.1,9.8
2020-09-11T04:15:00Z,45.26683333,-66.06116667,341.6,4.8,9.2
2020-09-11T04:16:00Z,45.26683333,-66.06116667,341.8,4.7,9.2
2020-09-11T04:17:00Z,45.26683333,-66.06116667,342.3,4.5,9.2
2020-09-11T04:18:00Z,45.26683333,-66.06116667,342.9,4.3,9.2
2020-09-11T04:19:00Z,45.26683333,-66.06116667,342.5,4.1,9.2
2020-09-11T04:20:00Z,45.26683333,-66.06116667,343.9,3.9,9.2
2020-09-11T04:21:00Z,45.26683333,-66.06116667,343.9,3.8,9.1
2020-09-11T04:22:00Z,45.26683333,-66.06116667,344.3,3.9,9.1
2020-09-11T04:23:00Z,45.26683333,-66.06116667,344.9,4.0,9.1
2020-09-11T04:24:00Z,45.26683333,-66.06116667,345.0,3.9,9.1
2020-09-11T04:25:00Z,45.26683333,-66.06116667,346.2,3.9,9.1
2020-09-11T04:26:00Z,45.26683333,-66.06116667,346.4,3.9,9.1
2020-09-11T04:27:00Z,45.26683333,-66.06116667,346.2,4.0,9.1
2020-09-11T04:28:00Z,45.26683333,-66.06116667,347.3,4.2,9.1
2020-09-11T04:29:00Z,45.26683333,-66.06116667,347.0,4.3,9.1
2020-09-11T04:30:00Z,45.26683333,-66.06116667,346.4,4.4,9.1
2020-09-11T04:31:00Z,45.26683333,-66.06116667,345.4,4.6,9.1
2020-09-11T04:32:00Z,45.26683333,-66.06116667,345.1,4.7,9.1
2020-09-11T04:33:00Z,45.26683333,-66.06116667,342.8,4.9,9.1
2020-09-11T04:34:00Z,45.26683333,-66.06116667,342.3,5.0,9.1
2020-09-11T04:35:00Z,45.26683333,-66.06116667,340.8,5.1,9.1
2020-09-11T04:36:00Z,45.26683333,-66.06116667,341.3,5.2,9.1
2020-09-11T04:37:00Z,45.26683333,-66.06116667,340.7,5.2,9.1
2020-09-11T04:38:00Z,45.26683333,-66.06116667,340.2,5.2,9.1
2020-09-11T04:39:00Z,45.26683333,-66.06116667,342.2,5.1,9.1
2020-09-11T04:40:00Z,45.26683333,-66.06116667,343.0,5.1,9.1
2020-09-11T04:41:00Z,45.26683333,-66.06116667,343.5,4.7,8.7
2020-09-11T04:42:00Z,45.26683333,-66.06116667,343.4,4.5,8.3
2020-09-11T04:43:00Z,45.26683333,-66.06116667,345.2,4.4,8.0
2020-09-11T04:44:00Z,45.26683333,-66.06116667,344.5,4.1,8.0
2020-09-11T04:45:00Z,45.26683333,-66.06116667,346.2,4.0,8.0
2020-09-11T04:46:00Z,45.26683333,-66.06116667,344.1,3.7,7.0
2020-09-11T04:47:00Z,45.26683333,-66.06116667,343.3,3.7,7.0
2020-09-11T04:48:00Z,45.26683333,-66.06116667,343.1,3.5,7.0
2020-09-11T04:49:00Z,45.26683333,-66.06116667,340.6,3.4,7.0
2020-09-11T04:50:00Z,45.26683333,-66.06116667,340.8,3.2,7.0
2020-09-11T04:51:00Z,45.26683333,-66.06116667,341.2,3.3,7.0
2020-09-11T04:52:00Z,45.26683333,-66.06116667,340.2,3.3,7.0
2020-09-11T04:53:00Z,45.26683333,-66.06116667,339.2,3.3,5.7
2020-09-11T04:54:00Z,45.26683333,-66.06116667,339.0,3.5,6.0
2020-09-11T04:55:00Z,45.26683333,-66.06116667,338.0,3.6,6.4
2020-09-11T04:56:00Z,45.26683333,-66.06116667,339.2,3.7,6.8
2020-09-11T04:57:00Z,45.26683333,-66.06116667,339.8,4.0,9.6
2020-09-11T04:58:00Z,45.26683333,-66.06116667,339.5,4.4,9.6
2020-09-11T04:59:00Z,45.26683333,-66.06116667,339.1,4.9,9.6
2020-09-11T05:00:00Z,45.26683333,-66.06116667,337.9,5.1,9.6
2020-09-11T05:01:00Z,45.26683333,-66.06116667,337.2,5.2,9.6
2020-09-11T05:02:00Z,45.26683333,-66.06116667,337.5,5.3,9.6
2020-09-11T05:03:00Z,45.26683333,-66.06116667,337.0,5.4,9.6
2020-09-11T05:04:00Z,45.26683333,-66.06116667,338.1,5.3,9.6
2020-09-11T05:05:00Z,45.26683333,-66.06116667,338.5,5.2,9.6
2020-09-11T05:06:00Z,45.26683333,-66.06116667,338.7,5.2,9.6
2020-09-11T05:07:00Z,45.26683333,-66.06116667,338.5,4.8,9.3
2020-09-11T05:08:00Z,45.26683333,-66.06116667,338.5,4.5,9.3
2020-09-11T05:09:00Z,45.26683333,-66.06116667,338.9,4.3,8.0
2020-09-11T05:10:00Z,45.26683333,-66.06116667,339.5,4.2,7.5
2020-09-11T05:11:00Z,45.26683333,-66.06116667,339.7,4.1,7.3
2020-09-11T05:12:00Z,45.26683333,-66.06116667,341.4,4.0,7.1
2020-09-11T05:13:00Z,45.26683333,-66.06116667,342.4,3.9,7.1
2020-09-11T05:14:00Z,45.26683333,-66.06116667,343.6,3.9,7.1
2020-09-11T05:15:00Z,45.26683333,-66.06116667,343.7,4.1,9.5
2020-09-11T05:16:00Z,45.26683333,-66.06116667,342.8,4.2,9.5
2020-09-11T05:17:00Z,45.26683333,-66.06116667,342.6,4.4,9.5
2020-09-11T05:18:00Z,45.26683333,-66.06116667,342.8,4.6,9.5
2020-09-11T05:19:00Z,45.26683333,-66.06116667,343.6,4.7,9.5
2020-09-11T05:20:00Z,45.26683333,-66.06116667,342.6,5.0,9.9
2020-09-11T05:21:00Z,45.26683333,-66.06116667,342.5,5.2,9.9
2020-09-11T05:22:00Z,45.26683333,-66.06116667,341.6,5.4,9.9
2020-09-11T05:23:00Z,45.26683333,-66.06116667,342.2,5.5,9.9
2020-09-11T05:24:00Z,45.26683333,-66.06116667,340.9,5.5,9.9
2020-09-11T05:25:00Z,45.26683333,-66.06116667,340.5,5.4,9.9
2020-09-11T05:26:00Z,45.26683333,-66.06116667,342.3,5.2,9.9
2020-09-11T05:27:00Z,45.26683333,-66.06116667,343.8,5.0,9.9
2020-09-11T05:28:00Z,45.26683333,-66.06116667,343.7,4.8,9.9
2020-09-11T05:29:00Z,45.26683333,-66.06116667,345.0,4.6,9.9
2020-09-11T05:30:00Z,45.26683333,-66.06116667,345.3,4.4,8.7
2020-09-11T05:31:00Z,45.26683333,-66.06116667,345.2,4.1,8.5
2020-09-11T05:32:00Z,45.26683333,-66.06116667,346.1,4.0,6.7
2020-09-11T05:33:00Z,45.26683333,-66.06116667,344.9,3.9,6.3
2020-09-11T05:34:00Z,45.26683333,-66.06116667,345.5,3.8,6.3
2020-09-11T05:35:00Z,45.26683333,-66.06116667,345.5,3.7,6.3
2020-09-11T05:36:00Z,45.26683333,-66.06116667,344.4,3.7,6.3
2020-09-11T05:37:00Z,45.26683333,-66.06116667,342.0,3.7,6.3
2020-09-11T05:38:00Z,45.26683333,-66.06116667,343.2,3.6,6.3
2020-09-11T05:39:00Z,45.26683333,-66.06116667,341.7,3.4,6.3
2020-09-11T05:40:00Z,45.26683333,-66.06116667,340.4,3.4,6.2
2020-09-11T05:41:00Z,45.26683333,-66.06116667,339.8,3.3,5.4
2020-09-11T05:42:00Z,45.26683333,-66.06116667,339.5,3.2,5.4
2020-09-11T05:43:00Z,45.26683333,-66.06116667,341.7,3.2,5.0
2020-09-11T05:44:00Z,45.26683333,-66.06116667,340.6,3.2,5.8
2020-09-11T05:45:00Z,45.26683333,-66.06116667,339.3,3.3,6.2
2020-09-11T05:46:00Z,45.26683333,-66.06116667,339.4,3.2,6.2
2020-09-11T05:47:00Z,45.26683333,-66.06116667,340.5,3.3,6.2
2020-09-11T05:48:00Z,45.26683333,-66.06116667,339.7,3.3,6.2
