timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-11T00:00:00Z,45.26683333,-66.06116667,293.5,5.6,7.7
2020-02-11T00:01:00Z,45.26683333,-66.06116667,293.3,5.5,7.6
2020-02-11T00:02:00Z,45.26683333,-66.06116667,294.0,5.4,7.6
2020-02-11T00:03:00Z,45.26683333,-66.06116667,294.2,5.3,7.6
2020-02-11T00:04:00Z,45.26683333,-66.06116667,294.5,5.3,7.6
2020-02-11T00:05:00Z,45.26683333,-66.06116667,295.3,5.4,7.6
2020-02-11T00:06:00Z,45.26683333,-66.06116667,296.1,5.3,7.6
2020-02-11T00:07:00Z,45.26683333,-66.06116667,297.0,5.2,6.7
2020-02-11T00:08:00Z,45.26683333,-66.06116667,297.2,5.2,6.7
2020-02-11T00:09:00Z,45.26683333,-66.06116667,297.5,5.2,6.7
2020-02-11T00:10:00Z,45.26683333,-66.06116667,298.1,5.1,6.5
2020-02-11T00:11:00Z,45.26683333,-66.06116667,298.7,5.1,6.5
2020-02-11T00:12:00Z,45.26683333,-66.06116667,298.0,5.1,6.5
2020-02-11T00:13:00Z,45.26683333,-66.06116667,297.8,5.1,6.5
2020-02-11T00:14:00Z,45.26683333,-66.06116667,297.4,5.0,6.5
2020-02-11T00:15:00Z,45.26683333,-66.06116667,297.3,4.9,6.5
2020-02-11T00:16:00Z,45.26683333,-66.06116667,297.1,4.9,6.5
2020-02-11T00:17:00Z,45.26683333,-66.06116667,297.0,4.9,6.5
2020-02-11T00:18:00Z,45.26683333,-66.06116667,297.8,4.8,6.5
2020-02-11T00:19:00Z,45.26683333,-66.06116667,297.8,4.8,6.5
2020-02-11T00:20:00Z,45.26683333,-66.06116667,298.2,4.8,6.4
2020-02-11T00:21:00Z,45.26683333,-66.06116667,299.2,4.8,6.4
2020-02-11T00:22:00Z,45.26683333,-66.06116667,300.2,4.9,6.4
2020-02-11T00:23:00Z,45.26683333,-66.06116667,301.9,4.9,6.4
2020-02-11T00:24:00Z,45.26683333,-66.06116667,302.6,4.9,6.4
2020-02-11T00:25:00Z,45.26683333,-66.06116667,302.9,4.9,6.4
2020-02-11T00:26:00Z,45.26683333,-66.06116667,303.0,5.0,6.8
2020-02-11T00:27:00Z,45.26683333,-66.06116667,303.2,5.1,6.8
2020-02-11T00:28:00Z,45.26683333,-66.06116667,303.6,5.1,6.8
2020-02-11T00:29:00Z,45.26683333,-66.06116667,303.8,5.1,6.8
2020-02-11T00:30:00Z,45.26683333,-66.06116667,303.7,5.0,6.8
2020-02-11T00:31:00Z,45.26683333,-66.06116667,303.4,5.0,6.8
2020-02-11T00:32:00Z,45.26683333,-66.06116667,303.6,4.9,6.8
2020-02-11T00:33:00Z,45.26683333,-66.06116667,303.3,4.8,6.8
2020-02-11T00:34:00Z,45.26683333,-66.06116667,303.1,4.7,6.8
2020-02-11T00:35:00Z,45.26683333,-66.06116667,302.7,4.6,6.8
2020-02-11T00:36:00Z,45.26683333,-66.06116667,303.3,4.4,6.1
2020-02-11T00:37:00Z,45.26683333,-66.06116667,303.0,4.3,6.1
2020-02-11T00:38:00Z,45.26683333,-66.06116667,301.7,4.1,5.7
2020-02-11T00:39:00Z,45.26683333,-66.06116667,301.1,3.9,5.5
2020-02-11T00:40:00Z,45.26683333,-66.06116667,301.0,3.8,5.5
2020-02-11T00:41:00Z,45.26683333,-66.06116667,300.0,3.7,5.5
2020-02-11T00:42:00Z,45.26683333,-66.06116667,298.9,3.5,5.3
2020-02-11T00:43:00Z,45.26683333,-66.06116667,298.3,3.4,4.8
2020-02-11T00:44:00Z,45.26683333,-66.06116667,297.9,3.3,4.8
2020-02-11T00:45:00Z,45.26683333,-66.06116667,298.2,3.3,4.7
2020-02-11T00:46:00Z,45.26683333,-66.06116667,297.4,3.2,4.0
2020-02-11T00:47:00Z,45.26683333,-66.06116667,296.7,3.1,4.0
2020-02-11T00:48:00Z,45.26683333,-66.06116667,297.1,3.1,4.0
2020-02-11T00:49:00Z,45.26683333,-66.06116667,297.2,3.0,4.0
2020-02-11T00:50:00Z,45.26683333,-66.06116667,297.6,3.0,4.0
2020-02-11T00:51:00Z,45.26683333,-66.06116667,298.5,3.0,4.0
2020-02-11T00:52:00Z,45.26683333,-66.06116667,299.9,3.0,4.0
2020-02-11T00:53:00Z,45.26683333,-66.06116667,300.7,3.0,4.0
2020-02-11T00:54:00Z,45.26683333,-66.06116667,302.7,3.0,4.0
2020-02-11T00:55:00Z,45.26683333,-66.06116667,303.6,3.0,4.0
2020-02-11T00:56:00Z,45.26683333,-66.06116667,304.8,2.9,4.0
2020-02-11T00:57:00Z,45.26683333,-66.06116667,306.5,3.0,4.0
2020-02-11T00:58:00Z,45.26683333,-66.06116667,307.2,3.0,4.0
2020-02-11T00:59:00Z,45.26683333,-66.06116667,307.2,3.0,4.0
2020-02-11T01:00:00Z,45.26683333,-66.06116667,306.6,3.1,4.2
2020-02-11T01:01:00Z,45.26683333,-66.06116667,305.8,3.1,4.2
2020-02-11T01:02:00Z,45.26683333,-66.06116667,304.7,3.1,4.3
2020-02-11T01:03:00Z,45.26683333,-66.06116667,304.3,3.2,4.7
2020-02-11T01:04:00Z,45.26683333,-66.06116667,303.4,3.5,5.9
2020-02-11T01:05:00Z,45.26683333,-66.06116667,303.3,3.6,5.9
2020-02-11T01:06:00Z,45.26683333,-66.06116667,303.1,3.8,5.9
2020-02-11T01:07:00Z,45.26683333,-66.06116667,302.9,3.9,5.9
2020-02-11T01:08:00Z,45.26683333,-66.06116667,302.6,4.0,6.5
2020-02-11T01:09:00Z,45.26683333,-66.06116667,303.4,4.2,6.5
2020-02-11T01:10:00Z,45.26683333,-66.06116667,303.7,4.3,6.5
2020-02-11T01:11:00Z,45.26683333,-66.06116667,304.4,4.4,6.5
2020-02-11T01:12:00Z,45.26683333,-66.06116667,304.7,4.6,6.5
2020-02-11T01:13:00Z,45.26683333,-66.06116667,304.6,4.7,6.5
2020-02-11T01:14:00Z,45.26683333,-66.06116667,304.0,4.7,6.5
2020-02-11T01:15:00Z,45.26683333,-66.06116667,303.0,4.8,6.5
2020-02-11T01:16:00Z,45.26683333,-66.06116667,301.9,4.9,6.5
2020-02-11T01:17:00Z,45.26683333,-66.06116667,301.0,5.0,6.5
2020-02-11T01:18:00Z,45.26683333,-66.06116667,300.7,5.1,6.4
2020-02-11T01:19:00Z,45.26683333,-66.06116667,301.1,5.2,8.3
2020-02-11T01:20:00Z,45.26683333,-66.06116667,301.9,5.2,8.3
2020-02-11T01:21:00Z,45.26683333,-66.06116667,301.8,5.3,8.3
2020-02-11T01:22:00Z,45.26683333,-66.06116667,301.7,5.3,8.3
2020-02-11T01:23:00Z,45.26683333,-66.06116667,301.3,5.3,8.3
2020-02-11T01:24:00Z,45.26683333,-66.06116667,301.5,5.3,8.3
2020-02-11T01:25:00Z,45.26683333,-66.06116667,302.1,5.3,8.3
2020-02-11T01:26:00Z,45.26683333,-66.06116667,302.8,5.2,8.3
2020-02-11T01:27:00Z,45.26683333,-66.06116667,303.1,5.2,8.3
2020-02-11T01:28:00Z,45.26683333,-66.06116667,303.0,5.2,8.3
2020-02-11T01:29:00Z,45.26683333,-66.06116667,302.0,5.0,6.9
2020-02-11T01:30:00Z,45.26683333,-66.06116667,301.2,5.0,6.9
2020-02-11T01:31:00Z,45.26683333,-66.06116667,300.7,4.9,6.9
2020-02-11T01:32:00Z,45.26683333,-66.06116667,301.4,4.9,6.9
2020-02-11T01:33:00Z,45.26683333,-66.06116667,301.8,4.9,6.9
2020-02-11T01:34:00Z,45.26683333,-66.06116667,302.2,4.8,6.4
2020-02-11T01:35:00Z,45.26683333,-66.06116667,301.8,4.7,6.4
2020-02-11T01:36:00Z,45.26683333,-66.06116667,301.5,4.6,6.1
2020-02-11T01:37:00Z,45.26683333,-66.06116667,301.9,4.4,6.1
2020-02-11T01:38:00Z,45.26683333,-66.06116667,302.3,4.4,6.1
2020-02-11T01:39:00Z,45.26683333,-66.06116667,302.0,4.3,6.1
2020-02-11T01:40:00Z,45.26683333,-66.06116667,301.4,4.2,6.1
2020-02-11T01:41:00Z,45.26683333,-66.06116667,301.7,4.3,6.1
2020-02-11T01:42:00Z,45.26683333,-66.06116667,301.5,4.2,5.6
2020-02-11T01:43:00Z,45.26683333,-66.06116667,301.1,4.1,5.6
2020-02-11T01:44:00Z,45.26683333,-66.06116667,300.9,4.1,5.6
2020-02-11T01:45:00Z,45.26683333,-66.06116667,301.3,4.1,5.6
2020-02-11T01:46:00Z,45.26683333,-66.06116667,301.9,4.2,5.6
2020-02-11T01:47:00Z,45.26683333,-66.06116667,301.7,4.2,5.5
2020-02-11T01:48:00Z,45.26683333,-66.06116667,301.2,4.3,6.4
2020-02-11T01:49:00Z,45.26683333,-66.06116667,301.4,4.4,6.4
2020-02-11T01:50:00Z,45.26683333,-66.06116667,301.8,4.5,6.4
2020-02-11T01:51:00Z,45.26683333,-66.06116667,301.0,4.4,6.4
2020-02-11T01:52:00Z,45.26683333,-66.06116667,299.9,4.4,6.4
2020-02-11T01:53:00Z,45.26683333,-66.06116667,299.2,4.4,6.4
2020-02-11T01:54:00Z,45.26683333,-66.06116667,298.5,4.4,6.4
2020-02-11T01:55:00Z,45.26683333,-66.06116667,297.7,4.3,6.4
2020-02-11T01:56:00Z,45.26683333,-66.06116667,297.2,4.2,6.4
2020-02-11T01:57:00Z,45.26683333,-66.06116667,296.8,4.1,6.4
2020-02-11T01:58:00Z,45.26683333,-66.06116667,297.1,4.0,5.7
2020-02-11T01:59:00Z,45.26683333,-66.06116667,297.0,3.9,5.4
2020-02-11T02:00:00Z,45.26683333,-66.06116667,296.7,3.9,5.2
2020-02-11T02:01:00Z,45.26683333,-66.06116667,297.4,3.9,5.5
2020-02-11T02:02:00Z,45.26683333,-66.06116667,298.3,3.8,5.5
2020-02-11T02:03:00Z,45.26683333,-66.06116667,299.1,3.8,5.5
2020-02-11T02:04:00Z,45.26683333,-66.06116667,299.7,3.8,5.5
2020-02-11T02:05:00Z,45.26683333,-66.06116667,300.6,3.8,5.5
2020-02-11T02:06:00Z,45.26683333,-66.06116667,300.9,3.7,5.5
2020-02-11T02:07:00Z,45.26683333,-66.06116667,302.0,3.7,5.5
2020-02-11T02:08:00Z,45.26683333,-66.06116667,303.2,3.7,5.5
2020-02-11T02:09:00Z,45.26683333,-66.06116667,304.3,3.7,5.5
2020-02-11T02:10:00Z,45.26683333,-66.06116667,305.2,3.6,5.5
2020-02-11T02:11:00Z,45.26683333,-66.06116667,305.3,3.5,4.4
2020-02-11T02:12:00Z,45.26683333,-66.06116667,305.2,3.5,4.4
2020-02-11T02:13:00Z,45.26683333,-66.06116667,306.0,3.5,4.4
2020-02-11T02:14:00Z,45.26683333,-66.06116667,306.3,3.5,4.4
2020-02-11T02:15:00Z,45.26683333,-66.06116667,306.0,3.5,4.6
2020-02-11T02:16:00Z,45.26683333,-66.06116667,306.2,3.6,4.6
2020-02-11T02:17:00Z,45.26683333,-66.06116667,305.3,3.6,4.6
2020-02-11T02:18:00Z,45.26683333,-66.06116667,303.7,3.6,4.7
2020-02-11T02:19:00Z,45.26683333,-66.06116667,302.2,3.6,4.7
2020-02-11T02:20:00Z,45.26683333,-66.06116667,301.3,3.6,4.9
2020-02-11T02:21:00Z,45.26683333,-66.06116667,300.1,3.6,5.4
2020-02-11T02:22:00Z,45.26683333,-66.06116667,299.0,3.7,5.4
2020-02-11T02:23:00Z,45.26683333,-66.06116667,296.9,3.7,5.4
2020-02-11T02:24:00Z,45.26683333,-66.06116667,294.6,3.8,5.4
2020-02-11T02:25:00Z,45.26683333,-66.06116667,292.7,3.8,5.4
2020-02-11T02:26:00Z,45.26683333,-66.06116667,290.9,3.8,5.4
2020-02-11T02:27:00Z,45.26683333,-66.06116667,289.8,3.8,5.4
2020-02-11T02:28:00Z,45.26683333,-66.06116667,289.2,3.8,5.4
2020-02-11T02:29:00Z,45.26683333,-66.06116667,288.4,3.8,5.4
2020-02-11T02:30:00Z,45.26683333,-66.06116667,287.8,3.8,5.4
2020-02-11T02:31:00Z,45.26683333,-66.06116667,287.9,3.8,5.0
2020-02-11T02:32:00Z,45.26683333,-66.06116667,288.4,3.8,4.6
2020-02-11T02:33:00Z,45.26683333,-66.06116667,288.9,3.7,4.6
2020-02-11T02:34:00Z,45.26683333,-66.06116667,289.9,3.7,4.5
2020-02-11T02:35:00Z,45.26683333,-66.06116667,291.1,3.8,5.1
2020-02-11T02:36:00Z,45.26683333,-66.06116667,291.5,3.8,5.1
2020-02-11T02:37:00Z,45.26683333,-66.06116667,292.1,3.9,5.1
2020-02-11T02:38:00Z,45.26683333,-66.06116667,292.1,3.9,5.5
2020-02-11T02:39:00Z,45.26683333,-66.06116667,292.3,4.0,5.5
2020-02-11T02:40:00Z,45.26683333,-66.06116667,292.3,4.0,5.5
2020-02-11T02:41:00Z,45.26683333,-66.06116667,292.1,4.1,5.5
2020-02-11T02:42:00Z,45.26683333,-66.06116667,292.2,4.2,5.6
2020-02-11T02:43:00Z,45.26683333,-66.06116667,292.7,4.3,5.6
2020-02-11T02:44:00Z,45.26683333,-66.06116667,293.0,4.4,5.6
2020-02-11T02:45:00Z,45.26683333,-66.06116667,293.1,4.4,5.6
2020-02-11T02:46:00Z,45.26683333,-66.06116667,294.0,4.5,5.7
2020-02-11T02:47:00Z,45.26683333,-66.06116667,294.6,4.5,5.7
2020-02-11T02:48:00Z,45.26683333,-66.06116667,295.4,4.4,5.7
2020-02-11T02:49:00Z,45.26683333,-66.06116667,296.6,4.4,5.7
2020-02-11T02:50:00Z,45.26683333,-66.06116667,298.1,4.4,5.7
2020-02-11T02:51:00Z,45.26683333,-66.06116667,299.5,4.3,5.7
2020-02-11T02:52:00Z,45.26683333,-66.06116667,300.8,4.3,5.7
2020-02-11T02:53:00Z,45.26683333,-66.06116667,301.7,4.2,5.7
2020-02-11T02:54:00Z,45.26683333,-66.06116667,303.9,4.1,5.7
2020-02-11T02:55:00Z,45.26683333,-66.06116667,304.9,4.0,5.7
2020-02-11T02:56:00Z,45.26683333,-66.06116667,305.9,3.9,5.5
2020-02-11T02:57:00Z,45.26683333,-66.06116667,306.6,3.8,4.7
2020-02-11T02:58:00Z,45.26683333,-66.06116667,308.3,3.8,4.7
2020-02-11T02:59:00Z,45.26683333,-66.06116667,309.2,3.8,4.7
2020-02-11T03:00:00Z,45.26683333,-66.06116667,309.7,3.8,4.9
2020-02-11T03:01:00Z,45.26683333,-66.06116667,309.8,3.8,4.9
2020-02-11T03:02:00Z,45.26683333,-66.06116667,309.8,3.8,4.9
2020-02-11T03:03:00Z,45.26683333,-66.06116667,310.0,3.8,4.9
2020-02-11T03:04:00Z,45.26683333,-66.06116667,307.9,3.8,4.9
2020-02-11T03:05:00Z,45.26683333,-66.06116667,307.6,3.8,4.9
2020-02-11T03:06:00Z,45.26683333,-66.06116667,307.6,3.7,4.9
2020-02-11T03:07:00Z,45.26683333,-66.06116667,308.5,3.7,4.9
2020-02-11T03:08:00Z,45.26683333,-66.06116667,309.2,3.6,4.9
2020-02-11T03:09:00Z,45.26683333,-66.06116667,309.9,3.6,4.9
2020-02-11T03:10:00Z,45.26683333,-66.06116667,311.1,3.4,4.9
2020-02-11T03:11:00Z,45.26683333,-66.06116667,312.3,3.3,4.5
2020-02-11T03:12:00Z,45.26683333,-66.06116667,313.1,3.2,4.5
2020-02-11T03:13:00Z,45.26683333,-66.06116667,314.2,3.1,4.5
2020-02-11T03:14:00Z,45.26683333,-66.06116667,316.0,3.0,4.0
2020-02-11T03:15:00Z,45.26683333,-66.06116667,317.3,3.0,3.9
2020-02-11T03:16:00Z,45.26683333,-66.06116667,317.7,2.9,3.9
2020-02-11T03:17:00Z,45.26683333,-66.06116667,317.6,2.8,3.8
2020-02-11T03:18:00Z,45.26683333,-66.06116667,317.5,2.8,3.8
2020-02-11T03:19:00Z,45.26683333,-66.06116667,317.6,2.7,3.8
2020-02-11T03:20:00Z,45.26683333,-66.06116667,317.4,2.7,3.8
2020-02-11T03:21:00Z,45.26683333,-66.06116667,318.1,2.7,3.8
2020-02-11T03:22:00Z,45.26683333,-66.06116667,319.1,2.6,3.8
2020-02-11T03:23:00Z,45.26683333,-66.06116667,319.2,2.6,3.9
2020-02-11T03:24:00Z,45.26683333,-66.06116667,320.4,2.7,3.9
2020-02-11T03:25:00Z,45.26683333,-66.06116667,321.1,2.7,3.9
2020-02-11T03:26:00Z,45.26683333,-66.06116667,322.2,2.7,3.9
2020-02-11T03:27:00Z,45.26683333,-66.06116667,322.6,2.7,3.9
2020-02-11T03:28:00Z,45.26683333,-66.06116667,322.2,2.7,3.9
2020-02-11T03:29:00Z,45.26683333,-66.06116667,323.0,2.6,3.9
2020-02-11T03:30:00Z,45.26683333,-66.06116667,323.8,2.6,3.9
2020-02-11T03:31:00Z,45.26683333,-66.06116667,322.8,2.7,3.9
2020-02-11T03:32:00Z,45.26683333,-66.06116667,321.6,2.9,4.3
2020-02-11T03:33:00Z,45.26683333,-66.06116667,322.0,2.9,4.3
2020-02-11T03:34:00Z,45.26683333,-66.06116667,321.9,2.9,4.3
2020-02-11T03:35:00Z,45.26683333,-66.06116667,322.5,2.8,4.3
2020-02-11T03:36:00Z,45.26683333,-66.06116667,323.5,2.8,4.3
2020-02-11T03:37:00Z,45.26683333,-66.06116667,325.5,2.8,4.3
2020-02-11T03:38:00Z,45.26683333,-66.06116667,327.9,2.8,4.3
2020-02-11T03:39:00Z,45.26683333,-66.06116667,326.6,2.9,4.3
2020-02-11T03:40:00Z,45.26683333,-66.06116667,325.9,2.9,4.7
2020-02-11T03:41:00Z,45.26683333,-66.06116667,326.2,3.1,5.8
2020-02-11T03:42:00Z,45.26683333,-66.06116667,327.2,3.1,5.8
2020-02-11T03:43:00Z,45.26683333,-66.06116667,328.3,3.0,5.8
2020-02-11T03:44:00Z,45.26683333,-66.06116667,328.9,3.0,5.8
2020-02-11T03:45:00Z,45.26683333,-66.06116667,328.4,3.1,5.8
2020-02-11T03:46:00Z,45.26683333,-66.06116667,328.3,3.1,5.8
2020-02-11T03:47:00Z,45.26683333,-66.06116667,326.3,3.2,5.8
2020-02-11T03:48:00Z,45.26683333,-66.06116667,324.8,3.2,5.8
2020-02-11T03:49:00Z,45.26683333,-66.06116667,325.8,3.2,5.8
2020-02-11T03:50:00Z,45.26683333,-66.06116667,326.8,3.1,5.8
2020-02-11T03:51:00Z,45.26683333,-66.06116667,327.9,2.9,4.8
2020-02-11T03:52:00Z,45.26683333,-66.06116667,329.6,2.8,4.6
2020-02-11T03:53:00Z,45.26683333,-66.06116667,329.6,2.8,4.6
2020-02-11T03:54:00Z,45.26683333,-66.06116667,330.3,3.0,5.1
2020-02-11T03:55:00Z,45.26683333,-66.06116667,331.9,2.9,5.1
2020-02-11T03:56:00Z,45.26683333,-66.06116667,332.3,2.8,5.1
2020-02-11T03:57:00Z,45.26683333,-66.06116667,333.7,2.8,5.1
2020-02-11T03:58:00Z,45.26683333,-66.06116667,335.1,2.8,5.1
2020-02-11T03:59:00Z,45.26683333,-66.06116667,336.4,2.8,5.1
2020-02-11T04:00:00Z,45.26683333,-66.06116667,336.2,2.9,5.1
2020-02-11T04:01:00Z,45.26683333,-66.06116667,334.9,2.8,5.1
2020-02-11T04:02:00Z,45.26683333,-66.06116667,333.1,2.9,5.1
2020-02-11T04:03:00Z,45.26683333,-66.06116667,330.9,3.0,5.1
2020-02-11T04:04:00Z,45.26683333,-66.06116667,328.4,3.0,5.0
2020-02-11T04:05:00Z,45.26683333,-66.06116667,325.0,3.2,5.0
2020-02-11T04:06:00Z,45.26683333,-66.06116667,322.1,3.3,5.0
2020-02-11T04:07:00Z,45.26683333,-66.06116667,319.1,3.4,5.0
2020-02-11T04:08:00Z,45.26683333,-66.06116667,315.7,3.6,5.0
2020-02-11T04:09:00Z,45.26683333,-66.06116667,312.7,3.8,5.4
2020-02-11T04:10:00Z,45.26683333,-66.06116667,310.6,4.0,6.3
2020-02-11T04:11:00Z,45.26683333,-66.06116667,310.0,4.3,6.3
2020-02-11T04:12:00Z,45.26683333,-66.06116667,308.7,4.5,6.3
2020-02-11T04:13:00Z,45.26683333,-66.06116667,308.3,4.6,6.3
2020-02-11T04:14:00Z,45.26683333,-66.06116667,308.1,4.7,6.3
2020-02-11T04:15:00Z,45.26683333,-66.06116667,308.6,4.8,6.3
2020-02-11T04:16:00Z,45.26683333,-66.06116667,308.8,5.0,6.3
2020-02-11T04:17:00Z,45.26683333,-66.06116667,308.8,5.1,6.3
2020-02-11T04:18:00Z,45.26683333,-66.06116667,309.1,5.2,6.3
2020-02-11T04:19:00Z,45.26683333,-66.06116667,309.5,5.2,6.3
2020-02-11T04:20:00Z,45.26683333,-66.06116667,310.1,5.1,6.3
2020-02-11T04:21:00Z,45.26683333,-66.06116667,310.4,5.0,6.0
2020-02-11T04:22:00Z,45.26683333,-66.06116667,310.6,4.9,6.0
2020-02-11T04:23:00Z,45.26683333,-66.06116667,311.4,4.8,6.0
2020-02-11T04:24:00Z,45.26683333,-66.06116667,311.8,4.7,5.8
2020-02-11T04:25:00Z,45.26683333,-66.06116667,312.5,4.7,5.8
2020-02-11T04:26:00Z,45.26683333,-66.06116667,313.0,4.6,5.7
2020-02-11T04:27:00Z,45.26683333,-66.06116667,313.3,4.5,5.5
2020-02-11T04:28:00Z,45.26683333,-66.06116667,313.2,4.5,5.5
2020-02-11T04:29:00Z,45.26683333,-66.06116667,312.4,4.5,5.5
2020-02-11T04:30:00Z,45.26683333,-66.06116667,312.2,4.5,5.5
2020-02-11T04:31:00Z,45.26683333,-66.06116667,311.9,4.5,5.5
2020-02-11T04:32:00Z,45.26683333,-66.06116667,311.7,4.6,5.5
2020-02-11T04:33:00Z,45.26683333,-66.06116667,311.5,4.7,6.0
2020-02-11T04:34:00Z,45.26683333,-66.06116667,310.8,4.7,6.0
2020-02-11T04:35:00Z,45.26683333,-66.06116667,309.8,4.7,6.0
2020-02-11T04:36:00Z,45.26683333,-66.06116667,309.2,4.8,6.0
2020-02-11T04:37:00Z,45.26683333,-66.06116667,308.7,4.9,6.0
2020-02-11T04:38:00Z,45.26683333,-66.06116667,308.4,5.0,6.0
2020-02-11T04:39:00Z,45.26683333,-66.06116667,309.0,4.9,6.0
2020-02-11T04:40:00Z,45.26683333,-66.06116667,309.3,4.9,6.0
2020-02-11T04:41:00Z,45.26683333,-66.06116667,309.6,4.9,6.0
2020-02-11T04:42:00Z,45.26683333,-66.06116667,309.8,4.9,6.0
2020-02-11T04:43:00Z,45.26683333,-66.06116667,309.9,4.8,5.9
2020-02-11T04:44:00Z,45.26683333,-66.06116667,310.7,4.7,5.8
2020-02-11T04:45:00Z,45.26683333,-66.06116667,311.4,4.7,6.0
2020-02-11T04:46:00Z,45.26683333,-66.06116667,312.7,4.7,6.0
2020-02-11T04:47:00Z,45.26683333,-66.06116667,313.4,4.7,6.0
2020-02-11T04:48:00Z,45.26683333,-66.06116667,314.5,4.7,6.0
2020-02-11T04:49:00Z,45.26683333,-66.06116667,314.7,4.7,6.0
2020-02-11T04:50:00Z,45.26683333,-66.06116667,314.5,4.8,6.0
2020-02-11T04:51:00Z,45.26683333,-66.06116667,314.4,4.7,6.0
2020-02-11T04:52:00Z,45.26683333,-66.06116667,314.4,4.7,6.0
2020-02-11T04:53:00Z,45.26683333,-66.06116667,313.8,4.7,6.0
2020-02-11T04:54:00Z,45.26683333,-66.06116667,312.8,4.6,6.0
2020-02-11T04:55:00Z,45.26683333,-66.06116667,311.8,4.5,6.0
2020-02-11T04:56:00Z,45.26683333,-66.06116667,310.3,4.4,5.8
2020-02-11T04:57:00Z,45.26683333,-66.06116667,309.6,4.3,5.8
2020-02-11T04:58:00Z,45.26683333,-66.06116667,308.5,4.3,5.8
2020-02-11T04:59:00Z,45.26683333,-66.06116667,307.6,4.3,5.6
2020-02-11T05:00:00Z,45.26683333,-66.06116667,307.0,4.3,5.6
2020-02-11T05:01:00Z,45.26683333,-66.06116667,306.2,4.2,5.6
2020-02-11T05:02:00Z,45.26683333,-66.06116667,305.7,4.2,5.6
2020-02-11T05:03:00Z,45.26683333,-66.06116667,305.5,4.2,5.6
2020-02-11T05:04:00Z,45.26683333,-66.06116667,305.7,4.1,5.6
2020-02-11T05:05:00Z,45.26683333,-66.06116667,305.7,4.0,5.6
2020-02-11T05:06:00Z,45.26683333,-66.06116667,305.5,4.0,5.6
2020-02-11T05:07:00Z,45.26683333,-66.06116667,305.7,3.9,5.6
2020-02-11T05:08:00Z,45.26683333,-66.06116667,305.8,3.8,5.5
2020-02-11T05:09:00Z,45.26683333,-66.06116667,305.7,3.6,5.3
2020-02-11T05:10:00Z,45.26683333,-66.06116667,305.3,3.4,4.8
2020-02-11T05:11:00Z,45.26683333,-66.06116667,305.1,3.4,4.8
2020-02-11T05:12:00Z,45.26683333,-66.06116667,305.0,3.3,4.8
2020-02-11T05:13:00Z,45.26683333,-66.06116667,304.2,3.2,4.1
2020-02-11T05:14:00Z,45.26683333,-66.06116667,303.7,3.2,4.0
2020-02-11T05:15:00Z,45.26683333,-66.06116667,303.3,3.1,4.0
2020-02-11T05:16:00Z,45.26683333,-66.06116667,303.1,3.0,3.9
2020-02-11T05:17:00Z,45.26683333,-66.06116667,302.6,2.9,3.9
2020-02-11T05:18:00Z,45.26683333,-66.06116667,301.2,2.8,3.9
2020-02-11T05:19:00Z,45.26683333,-66.06116667,300.9,2.8,3.9
2020-02-11T05:20:00Z,45.26683333,-66.06116667,300.9,2.8,3.9
2020-02-11T05:21:00Z,45.26683333,-66.06116667,300.9,2.7,3.9
2020-02-11T05:22:00Z,45.26683333,-66.06116667,299.9,2.6,3.8
2020-02-11T05:23:00Z,45.26683333,-66.06116667,299.7,2.6,3.6
2020-02-11T05:24:00Z,45.26683333,-66.06116667,299.6,2.6,3.6
2020-02-11T05:25:00Z,45.26683333,-66.06116667,300.0,2.6,3.5
2020-02-11T05:26:00Z,45.26683333,-66.06116667,299.5,2.6,3.5
2020-02-11T05:27:00Z,45.26683333,-66.06116667,298.9,2.7,3.5
2020-02-11T05:28:00Z,45.26683333,-66.06116667,299.9,2.7,3.5
2020-02-11T05:29:00Z,45.26683333,-66.06116667,299.9,2.6,3.5
2020-02-11T05:30:00Z,45.26683333,-66.06116667,299.9,2.7,3.8
2020-02-11T05:31:00Z,45.26683333,-66.06116667,299.6,2.7,3.8
2020-02-11T05:32:00Z,45.26683333,-66.06116667,300.3,2.8,3.8
2020-02-11T05:33:00Z,45.26683333,-66.06116667,300.8,2.8,3.8
2020-02-11T05:34:00Z,45.26683333,-66.06116667,300.9,2.9,3.8
2020-02-11T05:35:00Z,45.26683333,-66.06116667,300.7,2.9,3.8
2020-02-11T05:36:00Z,45.26683333,-66.06116667,301.4,3.0,4.2
2020-02-11T05:37:00Z,45.26683333,-66.06116667,302.1,3.0,4.2
2020-02-11T05:38:00Z,45.26683333,-66.06116667,303.2,3.0,4.2
2020-02-11T05:39:00Z,45.26683333,-66.06116667,304.2,3.1,4.2
2020-02-11T05:40:00Z,45.26683333,-66.06116667,305.7,3.1,4.2
2020-02-11T05:41:00Z,45.26683333,-66.06116667,308.0,3.0,4.2
2020-02-11T05:42:00Z,45.26683333,-66.06116667,309.7,3.0,4.2
2020-02-11T05:43:00Z,45.26683333,-66.06116667,311.0,3.0,4.2
2020-02-11T05:44:00Z,45.26683333,-66.06116667,312.1,3.0,4.2
2020-02-11T05:45:00Z,45.26683333,-66.06116667,313.8,3.0,4.2
2020-02-11T05:46:00Z,45.26683333,-66.06116667,315.0,3.0,3.8
2020-02-11T05:47:00Z,45.26683333,-66.06116667,316.7,2.9,3.7
2020-02-11T05:48:00Z,45.26683333,-66.06116667,317.5,2.9,3.6
