timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-11-29T00:00:00Z,45.26683333,-66.06116667,333.0,0.7,1.4
2020-11-29T00:01:00Z,45.26683333,-66.06116667,334.5,0.7,1.4
2020-11-29T00:02:00Z,45.26683333,-66.06116667,328.4,0.8,1.9
2020-11-29T00:03:00Z,45.26683333,-66.06116667,322.0,0.8,1.9
2020-11-29T00:04:00Z,45.26683333,-66.06116667,320.1,0.9,1.9
2020-11-29T00:05:00Z,45.26683333,-66.06116667,318.8,1.0,1.9
2020-11-29T00:06:00Z,45.26683333,-66.06116667,320.2,1.0,1.9
2020-11-29T00:07:00Z,45.26683333,-66.06116667,319.7,1.1,1.9
2020-11-29T00:08:00Z,45.26683333,-66.06116667,323.5,1.1,1.9
2020-11-29T00:09:00Z,45.26683333,-66.06116667,327.4,1.1,1.9
2020-11-29T00:10:00Z,45.26683333,-66.06116667,333.1,1.1,1.9
2020-11-29T00:11:00Z,45.26683333,-66.06116667,330.1,1.1,1.9
2020-11-29T00:12:00Z,45.26683333,-66.06116667,331.5,1.1,1.8
2020-11-29T00:13:00Z,45.26683333,-66.06116667,332.0,1.1,1.8
2020-11-29T00:14:00Z,45.26683333,-66.06116667,330.6,1.1,1.7
2020-11-29T00:15:00Z,45.26683333,-66.06116667,328.1,1.1,1.8
2020-11-29T00:16:00Z,45.26683333,-66.06116667,325.5,1.1,1.8
2020-11-29T00:17:00Z,45.26683333,-66.06116667,321.8,1.1,1.8
2020-11-29T00:18:00Z,45.26683333,-66.06116667,317.0,1.2,1.9
2020-11-29T00:19:00Z,45.26683333,-66.06116667,311.5,1.2,2.2
2020-11-29T00:20:00Z,45.26683333,-66.06116667,304.4,1.3,2.2
2020-11-29T00:21:00Z,45.26683333,-66.06116667,302.4,1.4,2.2
2020-11-29T00:22:00Z,45.26683333,-66.06116667,299.3,1.4,2.2
2020-11-29T00:23:00Z,45.26683333,-66.06116667,296.0,1.4,2.2
2020-11-29T00:24:00Z,45.26683333,-66.06116667,294.5,1.5,2.2
2020-11-29T00:25:00Z,45.26683333,-66.06116667,293.2,1.4,2.2
2020-11-29T00:26:00Z,45.26683333,-66.06116667,292.2,1.4,2.2
2020-11-29T00:27:00Z,45.26683333,-66.06116667,291.7,1.4,2.2
2020-11-29T00:28:00Z,45.26683333,-66.06116667,291.4,1.4,2.2
2020-11-29T00:29:00Z,45.26683333,-66.06116667,290.7,1.4,2.0
2020-11-29T00:30:00Z,45.26683333,-66.06116667,291.1,1.3,2.0
2020-11-29T00:31:00Z,45.26683333,-66.06116667,292.2,1.3,2.0
2020-11-29T00:32:00Z,45.26683333,-66.06116667,293.0,1.2,1.8
2020-11-29T00:33:00Z,45.26683333,-66.06116667,294.3,1.1,1.7
2020-11-29T00:34:00Z,45.26683333,-66.06116667,296.2,1.1,1.7
2020-11-29T00:35:00Z,45.26683333,-66.06116667,297.8,1.0,1.7
2020-11-29T00:36:00Z,45.26683333,-66.06116667,297.8,1.0,1.6
2020-11-29T00:37:00Z,45.26683333,-66.06116667,297.7,0.9,1.6
2020-11-29T00:38:00Z,45.26683333,-66.06116667,297.8,0.8,1.4
2020-11-29T00:39:00Z,45.26683333,-66.06116667,296.7,0.8,1.4
2020-11-29T00:40:00Z,45.26683333,-66.06116667,295.6,0.7,1.1
2020-11-29T00:41:00Z,45.26683333,-66.06116667,292.9,0.7,1.1
2020-11-29T00:42:00Z,45.26683333,-66.06116667,290.5,0.6,1.1
2020-11-29T00:43:00Z,45.26683333,-66.06116667,286.7,0.6,0.9
2020-11-29T00:44:00Z,45.26683333,-66.06116667,280.2,0.5,0.9
2020-11-29T00:45:00Z,45.26683333,-66.06116667,271.8,0.5,0.9
2020-11-29T00:46:00Z,45.26683333,-66.06116667,264.5,0.5,0.9
2020-11-29T00:47:00Z,45.26683333,-66.06116667,253.7,0.5,0.9
2020-11-29T00:48:00Z,45.26683333,-66.06116667,242.8,0.5,0.9
2020-11-29T00:49:00Z,45.26683333,-66.06116667,236.1,0.4,0.9
2020-11-29T00:50:00Z,45.26683333,-66.06116667,233.1,0.4,0.9
2020-11-29T00:51:00Z,45.26683333,-66.06116667,228.6,0.5,1.0
2020-11-29T00:52:00Z,45.26683333,-66.06116667,225.5,0.5,1.0
2020-11-29T00:53:00Z,45.26683333,-66.06116667,221.5,0.5,1.0
2020-11-29T00:54:00Z,45.26683333,-66.06116667,220.0,0.6,1.2
2020-11-29T00:55:00Z,45.26683333,-66.06116667,223.8,0.6,1.2
2020-11-29T00:56:00Z,45.26683333,-66.06116667,227.7,0.7,1.2
2020-11-29T00:57:00Z,45.26683333,-66.06116667,235.6,0.7,1.6
2020-11-29T00:58:00Z,45.26683333,-66.06116667,240.5,0.8,1.7
2020-11-29T00:59:00Z,45.26683333,-66.06116667,243.1,0.9,1.9
2020-11-29T01:00:00Z,45.26683333,-66.06116667,241.7,1.0,1.9
2020-11-29T01:01:00Z,45.26683333,-66.06116667,242.2,1.1,1.9
2020-11-29T01:02:00Z,45.26683333,-66.06116667,242.5,1.2,1.9
2020-11-29T01:03:01Z,45.26683333,-66.06116667,243.9,1.2,1.9
2020-11-29T01:04:00Z,45.26683333,-66.06116667,245.9,1.2,1.9
2020-11-29T01:05:00Z,45.26683333,-66.06116667,246.6,1.3,1.9
2020-11-29T01:06:00Z,45.26683333,-66.06116667,246.5,1.3,1.9
2020-11-29T01:07:00Z,45.26683333,-66.06116667,246.6,1.3,1.9
2020-11-29T01:08:00Z,45.26683333,-66.06116667,247.0,1.3,1.9
2020-11-29T01:09:00Z,45.26683333,-66.06116667,249.1,1.3,2.0
2020-11-29T01:10:00Z,45.26683333,-66.06116667,251.5,1.3,2.1
2020-11-29T01:11:00Z,45.26683333,-66.06116667,254.1,1.4,2.2
2020-11-29T01:12:01Z,45.26683333,-66.06116667,255.6,1.5,2.6
2020-11-29T01:13:00Z,45.26683333,-66.06116667,257.2,1.6,2.8
2020-11-29T01:14:00Z,45.26683333,-66.06116667,258.0,1.8,2.9
2020-11-29T01:15:00Z,45.26683333,-66.06116667,258.7,1.9,2.9
2020-11-29T01:16:00Z,45.26683333,-66.06116667,259.7,2.1,3.1
2020-11-29T01:17:00Z,45.26683333,-66.06116667,260.0,2.2,3.1
2020-11-29T01:18:00Z,45.26683333,-66.06116667,260.7,2.4,3.1
2020-11-29T01:19:00Z,45.26683333,-66.06116667,259.5,2.5,3.3
2020-11-29T01:20:00Z,45.26683333,-66.06116667,257.6,2.6,3.4
2020-11-29T01:21:01Z,45.26683333,-66.06116667,255.9,2.7,3.4
2020-11-29T01:22:00Z,45.26683333,-66.06116667,255.6,2.7,3.4
2020-11-29T01:23:01Z,45.26683333,-66.06116667,255.3,2.8,3.4
2020-11-29T01:24:00Z,45.26683333,-66.06116667,255.1,2.8,3.4
2020-11-29T01:25:00Z,45.26683333,-66.06116667,255.5,2.8,3.4
2020-11-29T01:26:00Z,45.26683333,-66.06116667,256.0,2.8,3.4
2020-11-29T01:27:00Z,45.26683333,-66.06116667,256.9,2.8,3.4
2020-11-29T01:28:00Z,45.26683333,-66.06116667,257.3,2.8,3.4
2020-11-29T01:29:00Z,45.26683333,-66.06116667,258.3,2.7,3.4
2020-11-29T01:30:00Z,45.26683333,-66.06116667,259.6,2.7,3.3
2020-11-29T01:31:00Z,45.26683333,-66.06116667,260.0,2.6,3.3
2020-11-29T01:32:00Z,45.26683333,-66.06116667,259.9,2.6,3.3
2020-11-29T01:33:00Z,45.26683333,-66.06116667,259.8,2.5,3.3
2020-11-29T01:34:00Z,45.26683333,-66.06116667,260.2,2.4,3.3
2020-11-29T01:35:00Z,45.26683333,-66.06116667,260.6,2.4,3.3
2020-11-29T01:36:00Z,45.26683333,-66.06116667,260.6,2.3,3.3
2020-11-29T01:37:00Z,45.26683333,-66.06116667,260.4,2.2,2.9
2020-11-29T01:38:00Z,45.26683333,-66.06116667,260.8,2.2,2.9
2020-11-29T01:39:00Z,45.26683333,-66.06116667,260.2,2.1,2.9
2020-11-29T01:40:00Z,45.26683333,-66.06116667,259.7,2.1,2.7
2020-11-29T01:41:00Z,45.26683333,-66.06116667,259.9,2.0,2.7
2020-11-29T01:42:00Z,45.26683333,-66.06116667,259.5,2.0,2.7
2020-11-29T01:43:00Z,45.26683333,-66.06116667,258.5,2.0,2.7
2020-11-29T01:44:00Z,45.26683333,-66.06116667,257.7,2.0,2.5
2020-11-29T01:45:00Z,45.26683333,-66.06116667,256.7,2.0,2.5
2020-11-29T01:46:00Z,45.26683333,-66.06116667,255.8,2.0,2.5
2020-11-29T01:47:00Z,45.26683333,-66.06116667,255.4,2.0,2.5
2020-11-29T01:48:00Z,45.26683333,-66.06116667,255.0,2.0,2.5
2020-11-29T01:49:00Z,45.26683333,-66.06116667,254.6,2.0,2.5
2020-11-29T01:50:00Z,45.26683333,-66.06116667,254.1,2.0,2.5
2020-11-29T01:51:00Z,45.26683333,-66.06116667,253.6,1.9,2.5
2020-11-29T01:52:00Z,45.26683333,-66.06116667,253.6,1.9,2.5
2020-11-29T01:53:00Z,45.26683333,-66.06116667,254.7,1.9,2.4
2020-11-29T01:54:01Z,45.26683333,-66.06116667,255.1,1.9,2.4
2020-11-29T01:55:00Z,45.26683333,-66.06116667,255.1,1.9,2.4
2020-11-29T01:56:00Z,45.26683333,-66.06116667,255.0,1.9,2.3
2020-11-29T01:57:00Z,45.26683333,-66.06116667,254.3,1.9,2.3
2020-11-29T01:58:00Z,45.26683333,-66.06116667,254.4,1.9,2.9
2020-11-29T01:59:01Z,45.26683333,-66.06116667,254.7,1.9,2.9
2020-11-29T02:00:00Z,45.26683333,-66.06116667,254.2,2.0,2.9
2020-11-29T02:01:00Z,45.26683333,-66.06116667,253.8,2.0,2.9
2020-11-29T02:02:00Z,45.26683333,-66.06116667,253.3,2.0,2.9
2020-11-29T02:03:00Z,45.26683333,-66.06116667,251.3,2.1,2.9
2020-11-29T02:04:00Z,45.26683333,-66.06116667,249.6,2.1,3.0
2020-11-29T02:05:00Z,45.26683333,-66.06116667,248.9,2.1,3.0
2020-11-29T02:06:00Z,45.26683333,-66.06116667,248.2,2.2,3.0
2020-11-29T02:07:00Z,45.26683333,-66.06116667,248.7,2.2,3.0
2020-11-29T02:08:00Z,45.26683333,-66.06116667,248.2,2.2,3.8
2020-11-29T02:09:01Z,45.26683333,-66.06116667,248.5,2.3,4.1
2020-11-29T02:10:00Z,45.26683333,-66.06116667,249.5,2.4,4.1
2020-11-29T02:11:00Z,45.26683333,-66.06116667,251.6,2.5,4.5
2020-11-29T02:12:00Z,45.26683333,-66.06116667,253.0,2.6,4.5
2020-11-29T02:13:00Z,45.26683333,-66.06116667,255.7,2.8,4.5
2020-11-29T02:14:00Z,45.26683333,-66.06116667,258.7,2.9,4.7
2020-11-29T02:15:00Z,45.26683333,-66.06116667,261.0,3.1,4.9
2020-11-29T02:16:00Z,45.26683333,-66.06116667,263.9,3.3,4.9
2020-11-29T02:17:00Z,45.26683333,-66.06116667,266.1,3.5,4.9
2020-11-29T02:18:00Z,45.26683333,-66.06116667,268.3,3.6,4.9
2020-11-29T02:19:00Z,45.26683333,-66.06116667,269.4,3.6,4.9
2020-11-29T02:20:00Z,45.26683333,-66.06116667,270.5,3.6,4.9
2020-11-29T02:21:00Z,45.26683333,-66.06116667,270.7,3.6,4.9
2020-11-29T02:22:00Z,45.26683333,-66.06116667,272.1,3.7,4.9
2020-11-29T02:23:00Z,45.26683333,-66.06116667,272.8,3.6,4.9
2020-11-29T02:24:00Z,45.26683333,-66.06116667,273.1,3.5,4.9
2020-11-29T02:25:00Z,45.26683333,-66.06116667,273.0,3.5,4.7
2020-11-29T02:26:00Z,45.26683333,-66.06116667,272.9,3.4,4.7
2020-11-29T02:27:00Z,45.26683333,-66.06116667,272.7,3.3,4.4
2020-11-29T02:28:01Z,45.26683333,-66.06116667,272.4,3.3,4.4
2020-11-29T02:29:00Z,45.26683333,-66.06116667,272.4,3.2,4.4
2020-11-29T02:30:00Z,45.26683333,-66.06116667,273.0,3.2,4.4
2020-11-29T02:31:00Z,45.26683333,-66.06116667,273.1,3.2,4.4
2020-11-29T02:32:00Z,45.26683333,-66.06116667,273.2,3.1,4.3
2020-11-29T02:33:00Z,45.26683333,-66.06116667,273.7,3.1,4.3
2020-11-29T02:34:00Z,45.26683333,-66.06116667,273.9,3.1,4.3
2020-11-29T02:35:00Z,45.26683333,-66.06116667,275.0,3.1,5.0
2020-11-29T02:36:00Z,45.26683333,-66.06116667,276.0,3.2,5.0
2020-11-29T02:37:00Z,45.26683333,-66.06116667,277.2,3.2,5.0
2020-11-29T02:38:01Z,45.26683333,-66.06116667,278.2,3.2,5.0
2020-11-29T02:39:00Z,45.26683333,-66.06116667,280.3,3.3,5.0
2020-11-29T02:40:00Z,45.26683333,-66.06116667,282.2,3.3,5.0
2020-11-29T02:41:00Z,45.26683333,-66.06116667,283.1,3.3,5.0
2020-11-29T02:42:00Z,45.26683333,-66.06116667,284.4,3.3,5.0
2020-11-29T02:43:00Z,45.26683333,-66.06116667,285.7,3.3,5.0
2020-11-29T02:44:00Z,45.26683333,-66.06116667,286.9,3.3,5.0
2020-11-29T02:45:00Z,45.26683333,-66.06116667,288.5,3.2,4.7
2020-11-29T02:46:00Z,45.26683333,-66.06116667,288.1,3.1,4.3
2020-11-29T02:47:00Z,45.26683333,-66.06116667,288.7,3.0,4.3
2020-11-29T02:48:00Z,45.26683333,-66.06116667,289.9,3.0,4.3
2020-11-29T02:49:00Z,45.26683333,-66.06116667,288.7,3.0,4.0
2020-11-29T02:50:00Z,45.26683333,-66.06116667,288.8,3.0,4.0
2020-11-29T02:51:00Z,45.26683333,-66.06116667,289.6,3.0,4.0
2020-11-29T02:52:00Z,45.26683333,-66.06116667,290.7,3.1,4.2
2020-11-29T02:53:00Z,45.26683333,-66.06116667,290.9,3.1,4.7
2020-11-29T02:54:00Z,45.26683333,-66.06116667,291.2,3.1,4.7
2020-11-29T02:55:00Z,45.26683333,-66.06116667,290.8,3.2,4.7
2020-11-29T02:56:00Z,45.26683333,-66.06116667,292.0,3.2,4.7
2020-11-29T02:57:00Z,45.26683333,-66.06116667,292.1,3.4,4.7
2020-11-29T02:58:00Z,45.26683333,-66.06116667,292.2,3.5,4.8
2020-11-29T02:59:00Z,45.26683333,-66.06116667,293.3,3.6,4.8
2020-11-29T03:00:00Z,45.26683333,-66.06116667,292.7,3.8,5.2
2020-11-29T03:01:00Z,45.26683333,-66.06116667,292.6,4.0,5.6
2020-11-29T03:02:00Z,45.26683333,-66.06116667,291.4,4.1,5.6
2020-11-29T03:03:00Z,45.26683333,-66.06116667,290.8,4.2,5.6
2020-11-29T03:04:00Z,45.26683333,-66.06116667,290.1,4.3,5.6
2020-11-29T03:05:00Z,45.26683333,-66.06116667,289.3,4.3,5.6
2020-11-29T03:06:00Z,45.26683333,-66.06116667,289.3,4.4,5.6
2020-11-29T03:07:00Z,45.26683333,-66.06116667,288.9,4.5,5.6
2020-11-29T03:08:00Z,45.26683333,-66.06116667,288.0,4.5,5.6
2020-11-29T03:09:00Z,45.26683333,-66.06116667,287.6,4.4,5.6
2020-11-29T03:10:00Z,45.26683333,-66.06116667,288.0,4.4,5.6
2020-11-29T03:11:00Z,45.26683333,-66.06116667,289.1,4.3,5.6
2020-11-29T03:12:00Z,45.26683333,-66.06116667,289.1,4.2,5.6
2020-11-29T03:13:00Z,45.26683333,-66.06116667,288.2,4.2,5.1
2020-11-29T03:14:00Z,45.26683333,-66.06116667,288.5,4.2,5.1
2020-11-29T03:15:00Z,45.26683333,-66.06116667,289.0,4.2,5.2
2020-11-29T03:16:00Z,45.26683333,-66.06116667,288.3,4.2,5.2
2020-11-29T03:17:00Z,45.26683333,-66.06116667,288.2,4.2,6.0
2020-11-29T03:18:00Z,45.26683333,-66.06116667,288.1,4.3,6.0
2020-11-29T03:19:00Z,45.26683333,-66.06116667,287.5,4.3,6.0
2020-11-29T03:20:01Z,45.26683333,-66.06116667,286.0,4.4,6.0
2020-11-29T03:21:00Z,45.26683333,-66.06116667,284.0,4.4,6.0
2020-11-29T03:22:00Z,45.26683333,-66.06116667,282.7,4.4,6.0
2020-11-29T03:23:00Z,45.26683333,-66.06116667,283.2,4.4,6.0
2020-11-29T03:24:00Z,45.26683333,-66.06116667,283.4,4.4,6.0
2020-11-29T03:25:00Z,45.26683333,-66.06116667,281.9,4.4,6.0
2020-11-29T03:26:00Z,45.26683333,-66.06116667,282.0,4.4,6.0
2020-11-29T03:27:00Z,45.26683333,-66.06116667,281.3,4.3,5.7
2020-11-29T03:28:00Z,45.26683333,-66.06116667,281.1,4.3,5.6
2020-11-29T03:29:00Z,45.26683333,-66.06116667,281.0,4.2,5.6
2020-11-29T03:30:00Z,45.26683333,-66.06116667,280.9,4.1,5.6
2020-11-29T03:31:00Z,45.26683333,-66.06116667,280.8,4.0,5.6
2020-11-29T03:32:00Z,45.26683333,-66.06116667,282.3,4.0,5.6
2020-11-29T03:33:00Z,45.26683333,-66.06116667,282.7,3.9,5.3
2020-11-29T03:34:00Z,45.26683333,-66.06116667,281.9,3.8,5.3
2020-11-29T03:35:00Z,45.26683333,-66.06116667,282.2,3.8,5.3
2020-11-29T03:36:00Z,45.26683333,-66.06116667,282.6,3.7,5.3
2020-11-29T03:37:00Z,45.26683333,-66.06116667,283.3,3.6,5.0
2020-11-29T03:38:00Z,45.26683333,-66.06116667,284.5,3.6,4.6
2020-11-29T03:39:00Z,45.26683333,-66.06116667,286.5,3.6,5.2
2020-11-29T03:40:00Z,45.26683333,-66.06116667,288.1,3.6,5.2
2020-11-29T03:41:00Z,45.26683333,-66.06116667,288.9,3.6,5.2
2020-11-29T03:42:00Z,45.26683333,-66.06116667,288.6,3.6,5.2
2020-11-29T03:43:00Z,45.26683333,-66.06116667,289.3,3.6,5.2
2020-11-29T03:44:00Z,45.26683333,-66.06116667,290.4,3.7,5.2
2020-11-29T03:45:00Z,45.26683333,-66.06116667,291.6,3.7,5.2
2020-11-29T03:46:00Z,45.26683333,-66.06116667,292.6,3.8,5.2
2020-11-29T03:47:00Z,45.26683333,-66.06116667,294.1,3.8,5.2
2020-11-29T03:48:00Z,45.26683333,-66.06116667,295.0,3.8,5.2
2020-11-29T03:49:00Z,45.26683333,-66.06116667,294.4,3.8,5.0
2020-11-29T03:50:00Z,45.26683333,-66.06116667,294.5,3.8,5.0
2020-11-29T03:51:00Z,45.26683333,-66.06116667,296.3,3.8,5.0
2020-11-29T03:52:00Z,45.26683333,-66.06116667,297.7,3.7,5.0
2020-11-29T03:53:00Z,45.26683333,-66.06116667,298.5,3.7,5.0
2020-11-29T03:54:00Z,45.26683333,-66.06116667,299.8,3.6,5.0
2020-11-29T03:55:00Z,45.26683333,-66.06116667,303.3,3.4,5.0
2020-11-29T03:56:00Z,45.26683333,-66.06116667,305.8,3.2,4.8
2020-11-29T03:57:00Z,45.26683333,-66.06116667,308.3,3.1,4.8
2020-11-29T03:58:00Z,45.26683333,-66.06116667,310.5,3.0,4.8
2020-11-29T03:59:00Z,45.26683333,-66.06116667,313.2,2.9,4.8
2020-11-29T04:00:00Z,45.26683333,-66.06116667,314.6,2.7,4.4
2020-11-29T04:01:00Z,45.26683333,-66.06116667,315.1,2.6,4.4
2020-11-29T04:02:00Z,45.26683333,-66.06116667,316.9,2.5,4.4
2020-11-29T04:03:00Z,45.26683333,-66.06116667,318.1,2.4,3.2
2020-11-29T04:04:00Z,45.26683333,-66.06116667,319.5,2.4,3.2
2020-11-29T04:05:00Z,45.26683333,-66.06116667,317.4,2.5,3.4
2020-11-29T04:06:00Z,45.26683333,-66.06116667,314.8,2.5,3.6
2020-11-29T04:07:00Z,45.26683333,-66.06116667,311.9,2.5,3.6
2020-11-29T04:08:00Z,45.26683333,-66.06116667,309.4,2.4,3.6
2020-11-29T04:09:00Z,45.26683333,-66.06116667,307.4,2.4,3.6
2020-11-29T04:10:00Z,45.26683333,-66.06116667,306.3,2.4,3.6
2020-11-29T04:11:00Z,45.26683333,-66.06116667,304.2,2.5,3.6
2020-11-29T04:12:00Z,45.26683333,-66.06116667,302.6,2.5,3.6
2020-11-29T04:13:00Z,45.26683333,-66.06116667,301.3,2.5,3.6
2020-11-29T04:14:00Z,45.26683333,-66.06116667,299.4,2.6,4.2
2020-11-29T04:15:00Z,45.26683333,-66.06116667,299.0,2.7,4.6
2020-11-29T04:16:00Z,45.26683333,-66.06116667,298.0,2.7,4.6
2020-11-29T04:17:00Z,45.26683333,-66.06116667,298.6,2.8,4.6
2020-11-29T04:18:00Z,45.26683333,-66.06116667,298.1,2.9,4.6
2020-11-29T04:19:00Z,45.26683333,-66.06116667,297.9,3.0,4.6
2020-11-29T04:20:00Z,45.26683333,-66.06116667,297.3,3.1,4.6
2020-11-29T04:21:00Z,45.26683333,-66.06116667,298.1,3.1,4.6
2020-11-29T04:22:00Z,45.26683333,-66.06116667,298.2,3.1,4.6
2020-11-29T04:23:00Z,45.26683333,-66.06116667,298.4,3.1,4.6
2020-11-29T04:24:00Z,45.26683333,-66.06116667,298.8,3.1,4.6
2020-11-29T04:25:00Z,45.26683333,-66.06116667,299.3,3.1,4.1
2020-11-29T04:26:00Z,45.26683333,-66.06116667,302.3,3.0,4.1
2020-11-29T04:27:00Z,45.26683333,-66.06116667,303.9,3.0,4.1
2020-11-29T04:28:00Z,45.26683333,-66.06116667,306.7,3.0,4.1
2020-11-29T04:29:00Z,45.26683333,-66.06116667,308.9,3.0,4.0
2020-11-29T04:30:00Z,45.26683333,-66.06116667,312.0,3.0,4.0
2020-11-29T04:31:00Z,45.26683333,-66.06116667,314.2,3.0,4.0
2020-11-29T04:32:00Z,45.26683333,-66.06116667,315.5,3.0,4.0
2020-11-29T04:33:00Z,45.26683333,-66.06116667,316.8,3.1,4.0
2020-11-29T04:34:00Z,45.26683333,-66.06116667,317.6,3.1,4.0
2020-11-29T04:35:00Z,45.26683333,-66.06116667,318.5,3.1,4.1
2020-11-29T04:36:00Z,45.26683333,-66.06116667,317.6,3.2,4.3
2020-11-29T04:37:00Z,45.26683333,-66.06116667,315.9,3.3,4.3
2020-11-29T04:38:00Z,45.26683333,-66.06116667,314.7,3.3,4.3
2020-11-29T04:39:00Z,45.26683333,-66.06116667,313.0,3.3,4.3
2020-11-29T04:40:00Z,45.26683333,-66.06116667,312.0,3.3,4.3
2020-11-29T04:41:00Z,45.26683333,-66.06116667,311.8,3.4,4.3
2020-11-29T04:42:00Z,45.26683333,-66.06116667,311.9,3.3,4.3
2020-11-29T04:43:00Z,45.26683333,-66.06116667,313.0,3.3,4.3
2020-11-29T04:44:00Z,45.26683333,-66.06116667,314.4,3.3,4.3
2020-11-29T04:45:00Z,45.26683333,-66.06116667,315.7,3.2,4.3
2020-11-29T04:46:00Z,45.26683333,-66.06116667,317.4,3.0,4.3
2020-11-29T04:47:00Z,45.26683333,-66.06116667,320.0,2.9,4.0
2020-11-29T04:48:00Z,45.26683333,-66.06116667,321.1,2.8,3.9
2020-11-29T04:49:00Z,45.26683333,-66.06116667,322.5,2.8,3.8
2020-11-29T04:50:00Z,45.26683333,-66.06116667,322.9,2.7,3.5
2020-11-29T04:51:00Z,45.26683333,-66.06116667,322.6,2.7,3.4
2020-11-29T04:52:00Z,45.26683333,-66.06116667,321.8,2.7,3.4
2020-11-29T04:53:00Z,45.26683333,-66.06116667,320.3,2.7,3.4
2020-11-29T04:54:00Z,45.26683333,-66.06116667,319.2,2.7,3.4
2020-11-29T04:55:00Z,45.26683333,-66.06116667,317.9,2.7,3.4
2020-11-29T04:56:00Z,45.26683333,-66.06116667,317.1,2.7,3.4
2020-11-29T04:57:00Z,45.26683333,-66.06116667,315.4,2.8,3.4
2020-11-29T04:58:00Z,45.26683333,-66.06116667,314.8,2.8,3.4
2020-11-29T04:59:00Z,45.26683333,-66.06116667,314.2,2.8,3.4
2020-11-29T05:00:00Z,45.26683333,-66.06116667,314.0,2.8,3.4
2020-11-29T05:01:00Z,45.26683333,-66.06116667,314.3,2.8,3.4
2020-11-29T05:02:00Z,45.26683333,-66.06116667,315.1,2.8,3.4
2020-11-29T05:03:00Z,45.26683333,-66.06116667,315.9,2.8,3.4
2020-11-29T05:04:00Z,45.26683333,-66.06116667,316.3,2.8,3.4
2020-11-29T05:05:00Z,45.26683333,-66.06116667,316.4,2.8,3.5
2020-11-29T05:06:00Z,45.26683333,-66.06116667,316.2,2.9,3.6
2020-11-29T05:07:00Z,45.26683333,-66.06116667,316.4,3.0,4.1
2020-11-29T05:08:00Z,45.26683333,-66.06116667,315.6,3.0,4.1
2020-11-29T05:09:00Z,45.26683333,-66.06116667,314.8,3.1,4.1
2020-11-29T05:10:00Z,45.26683333,-66.06116667,314.3,3.1,4.2
2020-11-29T05:11:00Z,45.26683333,-66.06116667,314.1,3.2,4.2
2020-11-29T05:12:00Z,45.26683333,-66.06116667,314.0,3.1,4.2
2020-11-29T05:13:00Z,45.26683333,-66.06116667,314.2,3.2,4.2
2020-11-29T05:14:00Z,45.26683333,-66.06116667,314.2,3.2,4.2
2020-11-29T05:15:00Z,45.26683333,-66.06116667,314.6,3.2,4.2
2020-11-29T05:16:00Z,45.26683333,-66.06116667,314.4,3.2,4.2
2020-11-29T05:17:00Z,45.26683333,-66.06116667,313.7,3.2,4.2
2020-11-29T05:18:00Z,45.26683333,-66.06116667,313.6,3.3,4.2
2020-11-29T05:19:00Z,45.26683333,-66.06116667,314.2,3.3,4.2
2020-11-29T05:20:00Z,45.26683333,-66.06116667,314.3,3.3,4.3
2020-11-29T05:21:00Z,45.26683333,-66.06116667,314.2,3.4,4.3
2020-11-29T05:22:00Z,45.26683333,-66.06116667,313.6,3.5,4.5
2020-11-29T05:23:00Z,45.26683333,-66.06116667,312.7,3.6,4.5
2020-11-29T05:24:00Z,45.26683333,-66.06116667,312.0,3.7,4.8
2020-11-29T05:25:00Z,45.26683333,-66.06116667,310.9,3.8,5.0
2020-11-29T05:26:00Z,45.26683333,-66.06116667,310.7,4.0,5.7
2020-11-29T05:27:00Z,45.26683333,-66.06116667,310.8,4.1,5.7
2020-11-29T05:28:00Z,45.26683333,-66.06116667,311.0,4.2,5.7
2020-11-29T05:29:00Z,45.26683333,-66.06116667,310.6,4.3,5.7
2020-11-29T05:30:00Z,45.26683333,-66.06116667,310.1,4.4,5.7
2020-11-29T05:31:00Z,45.26683333,-66.06116667,309.2,4.5,5.7
2020-11-29T05:32:00Z,45.26683333,-66.06116667,309.3,4.6,5.7
2020-11-29T05:33:00Z,45.26683333,-66.06116667,309.6,4.6,5.7
2020-11-29T05:34:00Z,45.26683333,-66.06116667,310.2,4.6,5.7
2020-11-29T05:35:00Z,45.26683333,-66.06116667,310.9,4.6,5.7
2020-11-29T05:36:00Z,45.26683333,-66.06116667,311.5,4.6,5.6
2020-11-29T05:37:00Z,45.26683333,-66.06116667,312.1,4.5,5.6
2020-11-29T05:38:00Z,45.26683333,-66.06116667,312.3,4.5,5.6
2020-11-29T05:39:00Z,45.26683333,-66.06116667,312.7,4.4,5.6
2020-11-29T05:40:00Z,45.26683333,-66.06116667,312.9,4.2,5.4
2020-11-29T05:41:00Z,45.26683333,-66.06116667,312.5,4.1,5.4
2020-11-29T05:42:00Z,45.26683333,-66.06116667,311.1,4.0,5.4
2020-11-29T05:43:00Z,45.26683333,-66.06116667,309.8,3.9,5.3
2020-11-29T05:44:00Z,45.26683333,-66.06116667,308.2,3.9,5.3
2020-11-29T05:45:00Z,45.26683333,-66.06116667,306.5,3.9,5.0
2020-11-29T05:46:00Z,45.26683333,-66.06116667,304.7,3.8,5.0
2020-11-29T05:47:00Z,45.26683333,-66.06116667,302.8,3.8,4.8
2020-11-29T05:48:00Z,45.26683333,-66.06116667,301.4,3.7,4.6
