timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-27T00:00:00Z,45.26683333,-66.06116667,255.7,9.4,13.1
2020-12-27T00:01:00Z,45.26683333,-66.06116667,256.2,9.4,13.2
2020-12-27T00:02:00Z,45.26683333,-66.06116667,258.3,9.5,13.7
2020-12-27T00:03:00Z,45.26683333,-66.06116667,258.5,9.7,13.7
2020-12-27T00:04:00Z,45.26683333,-66.06116667,258.3,9.9,14.9
2020-12-27T00:05:00Z,45.26683333,-66.06116667,258.0,10.3,14.9
2020-12-27T00:06:00Z,45.26683333,-66.06116667,258.1,10.5,14.9
2020-12-27T00:07:00Z,45.26683333,-66.06116667,257.6,10.6,14.9
2020-12-27T00:08:00Z,45.26683333,-66.06116667,257.5,10.7,14.9
2020-12-27T00:09:00Z,45.26683333,-66.06116667,257.6,10.6,14.9
2020-12-27T00:10:00Z,45.26683333,-66.06116667,257.6,10.7,14.9
2020-12-27T00:11:00Z,45.26683333,-66.06116667,258.5,10.6,14.9
2020-12-27T00:12:00Z,45.26683333,-66.06116667,256.0,10.2,14.9
2020-12-27T00:13:00Z,45.26683333,-66.06116667,255.5,10.0,14.9
2020-12-27T00:14:00Z,45.26683333,-66.06116667,254.8,9.8,14.2
2020-12-27T00:15:00Z,45.26683333,-66.06116667,254.0,9.6,14.2
2020-12-27T00:16:00Z,45.26683333,-66.06116667,252.6,9.5,13.8
2020-12-27T00:17:00Z,45.26683333,-66.06116667,252.2,9.4,13.8
2020-12-27T00:18:00Z,45.26683333,-66.06116667,251.3,9.5,13.4
2020-12-27T00:19:00Z,45.26683333,-66.06116667,250.2,9.6,13.4
2020-12-27T00:20:00Z,45.26683333,-66.06116667,249.2,9.7,13.4
2020-12-27T00:21:00Z,45.26683333,-66.06116667,247.3,9.8,13.4
2020-12-27T00:22:00Z,45.26683333,-66.06116667,247.6,9.9,13.4
2020-12-27T00:23:00Z,45.26683333,-66.06116667,246.9,10.0,13.4
2020-12-27T00:24:00Z,45.26683333,-66.06116667,246.6,10.0,13.4
2020-12-27T00:25:00Z,45.26683333,-66.06116667,247.0,9.9,13.4
2020-12-27T00:26:00Z,45.26683333,-66.06116667,247.3,9.7,13.4
2020-12-27T00:27:00Z,45.26683333,-66.06116667,248.1,9.8,13.2
2020-12-27T00:28:00Z,45.26683333,-66.06116667,249.1,9.6,13.0
2020-12-27T00:29:00Z,45.26683333,-66.06116667,248.3,9.5,13.0
2020-12-27T00:30:00Z,45.26683333,-66.06116667,248.0,9.3,12.6
2020-12-27T00:31:00Z,45.26683333,-66.06116667,248.5,9.2,12.6
2020-12-27T00:32:00Z,45.26683333,-66.06116667,248.2,9.1,12.6
2020-12-27T00:33:00Z,45.26683333,-66.06116667,247.9,8.9,12.6
2020-12-27T00:34:00Z,45.26683333,-66.06116667,248.1,8.9,12.6
2020-12-27T00:35:00Z,45.26683333,-66.06116667,247.9,8.8,12.6
2020-12-27T00:36:00Z,45.26683333,-66.06116667,247.6,8.6,12.6
2020-12-27T00:37:00Z,45.26683333,-66.06116667,246.3,8.3,12.2
2020-12-27T00:38:00Z,45.26683333,-66.06116667,245.0,8.2,11.3
2020-12-27T00:39:00Z,45.26683333,-66.06116667,245.2,8.1,11.3
2020-12-27T00:40:00Z,45.26683333,-66.06116667,246.1,8.1,11.3
2020-12-27T00:41:00Z,45.26683333,-66.06116667,246.4,8.1,11.3
2020-12-27T00:42:00Z,45.26683333,-66.06116667,246.6,7.9,11.3
2020-12-27T00:43:00Z,45.26683333,-66.06116667,248.0,7.7,11.3
2020-12-27T00:44:00Z,45.26683333,-66.06116667,249.1,7.6,11.3
2020-12-27T00:45:00Z,45.26683333,-66.06116667,249.7,7.6,11.3
2020-12-27T00:46:00Z,45.26683333,-66.06116667,249.8,7.7,11.3
2020-12-27T00:47:00Z,45.26683333,-66.06116667,250.5,7.6,11.3
2020-12-27T00:48:00Z,45.26683333,-66.06116667,250.8,7.5,11.3
2020-12-27T00:49:00Z,45.26683333,-66.06116667,251.6,7.5,11.4
2020-12-27T00:50:00Z,45.26683333,-66.06116667,251.4,7.7,11.4
2020-12-27T00:51:00Z,45.26683333,-66.06116667,251.5,7.6,11.4
2020-12-27T00:52:00Z,45.26683333,-66.06116667,251.4,7.7,11.4
2020-12-27T00:53:00Z,45.26683333,-66.06116667,250.7,7.7,11.4
2020-12-27T00:54:00Z,45.26683333,-66.06116667,251.3,7.8,11.4
2020-12-27T00:55:00Z,45.26683333,-66.06116667,250.8,7.7,11.4
2020-12-27T00:56:00Z,45.26683333,-66.06116667,250.2,7.8,11.4
2020-12-27T00:57:00Z,45.26683333,-66.06116667,249.4,8.0,11.4
2020-12-27T00:58:00Z,45.26683333,-66.06116667,248.8,8.1,11.4
2020-12-27T00:59:00Z,45.26683333,-66.06116667,247.8,8.1,11.0
2020-12-27T01:00:00Z,45.26683333,-66.06116667,247.1,8.1,10.8
2020-12-27T01:01:00Z,45.26683333,-66.06116667,247.2,8.1,10.8
2020-12-27T01:02:00Z,45.26683333,-66.06116667,246.7,8.1,10.8
2020-12-27T01:03:00Z,45.26683333,-66.06116667,245.9,8.2,11.6
2020-12-27T01:04:00Z,45.26683333,-66.06116667,244.8,8.2,11.6
2020-12-27T01:05:00Z,45.26683333,-66.06116667,244.8,8.3,11.6
2020-12-27T01:06:00Z,45.26683333,-66.06116667,246.3,8.3,11.6
2020-12-27T01:07:00Z,45.26683333,-66.06116667,248.0,8.4,11.6
2020-12-27T01:08:00Z,45.26683333,-66.06116667,248.7,8.1,11.6
2020-12-27T01:09:00Z,45.26683333,-66.06116667,249.8,7.9,11.6
2020-12-27T01:10:00Z,45.26683333,-66.06116667,251.6,7.7,11.6
2020-12-27T01:11:00Z,45.26683333,-66.06116667,251.8,7.6,11.6
2020-12-27T01:12:00Z,45.26683333,-66.06116667,252.9,7.7,11.6
2020-12-27T01:13:00Z,45.26683333,-66.06116667,253.8,7.6,11.2
2020-12-27T01:14:00Z,45.26683333,-66.06116667,254.3,7.4,11.2
2020-12-27T01:15:00Z,45.26683333,-66.06116667,254.3,7.3,11.2
2020-12-27T01:16:00Z,45.26683333,-66.06116667,254.6,7.2,11.2
2020-12-27T01:17:00Z,45.26683333,-66.06116667,253.4,7.3,12.2
2020-12-27T01:18:00Z,45.26683333,-66.06116667,253.6,7.5,12.2
2020-12-27T01:19:00Z,45.26683333,-66.06116667,253.9,7.6,12.2
2020-12-27T01:20:00Z,45.26683333,-66.06116667,253.4,7.7,12.2
2020-12-27T01:21:00Z,45.26683333,-66.06116667,253.5,7.8,12.2
2020-12-27T01:22:00Z,45.26683333,-66.06116667,253.4,7.9,12.2
2020-12-27T01:23:00Z,45.26683333,-66.06116667,253.8,7.8,12.2
2020-12-27T01:24:00Z,45.26683333,-66.06116667,254.9,8.0,12.2
2020-12-27T01:25:00Z,45.26683333,-66.06116667,255.9,7.9,12.2
2020-12-27T01:26:00Z,45.26683333,-66.06116667,255.8,7.8,12.2
2020-12-27T01:27:00Z,45.26683333,-66.06116667,255.9,7.7,11.8
2020-12-27T01:28:00Z,45.26683333,-66.06116667,256.7,7.6,10.6
2020-12-27T01:29:00Z,45.26683333,-66.06116667,255.8,7.6,10.6
2020-12-27T01:30:00Z,45.26683333,-66.06116667,255.3,7.7,10.8
2020-12-27T01:31:00Z,45.26683333,-66.06116667,255.5,7.7,11.8
2020-12-27T01:32:00Z,45.26683333,-66.06116667,256.0,7.8,11.8
2020-12-27T01:33:00Z,45.26683333,-66.06116667,255.7,7.8,11.8
2020-12-27T01:34:00Z,45.26683333,-66.06116667,255.2,7.7,11.8
2020-12-27T01:35:00Z,45.26683333,-66.06116667,255.9,7.8,11.8
2020-12-27T01:36:00Z,45.26683333,-66.06116667,256.3,7.9,11.8
2020-12-27T01:37:00Z,45.26683333,-66.06116667,257.2,7.8,11.8
2020-12-27T01:38:00Z,45.26683333,-66.06116667,256.6,7.7,11.8
2020-12-27T01:39:00Z,45.26683333,-66.06116667,257.9,7.6,11.8
2020-12-27T01:40:00Z,45.26683333,-66.06116667,258.7,7.6,11.8
2020-12-27T01:41:00Z,45.26683333,-66.06116667,258.8,7.6,10.4
2020-12-27T01:42:00Z,45.26683333,-66.06116667,259.3,7.5,10.4
2020-12-27T01:43:00Z,45.26683333,-66.06116667,260.1,7.6,10.4
2020-12-27T01:44:00Z,45.26683333,-66.06116667,259.3,7.7,10.4
2020-12-27T01:45:00Z,45.26683333,-66.06116667,258.3,7.5,10.4
2020-12-27T01:46:00Z,45.26683333,-66.06116667,257.6,7.4,10.4
2020-12-27T01:47:00Z,45.26683333,-66.06116667,257.3,7.5,11.3
2020-12-27T01:48:00Z,45.26683333,-66.06116667,257.2,7.6,11.3
2020-12-27T01:49:00Z,45.26683333,-66.06116667,257.0,7.7,11.3
2020-12-27T01:50:00Z,45.26683333,-66.06116667,257.1,7.7,11.3
2020-12-27T01:51:00Z,45.26683333,-66.06116667,256.1,7.6,11.3
2020-12-27T01:52:00Z,45.26683333,-66.06116667,254.9,7.5,11.3
2020-12-27T01:53:00Z,45.26683333,-66.06116667,254.5,7.7,11.3
2020-12-27T01:54:00Z,45.26683333,-66.06116667,255.3,7.8,11.6
2020-12-27T01:55:00Z,45.26683333,-66.06116667,255.6,8.1,11.6
2020-12-27T01:56:00Z,45.26683333,-66.06116667,255.9,8.4,11.6
2020-12-27T01:57:00Z,45.26683333,-66.06116667,256.4,8.3,11.6
2020-12-27T01:58:00Z,45.26683333,-66.06116667,256.8,8.2,11.6
2020-12-27T01:59:00Z,45.26683333,-66.06116667,257.3,8.2,11.6
2020-12-27T02:00:00Z,45.26683333,-66.06116667,257.3,8.2,11.6
2020-12-27T02:01:00Z,45.26683333,-66.06116667,258.5,8.1,11.6
2020-12-27T02:02:00Z,45.26683333,-66.06116667,259.3,8.2,11.6
2020-12-27T02:03:00Z,45.26683333,-66.06116667,259.4,8.0,11.6
2020-12-27T02:04:00Z,45.26683333,-66.06116667,260.1,7.8,10.7
2020-12-27T02:05:00Z,45.26683333,-66.06116667,260.1,7.6,10.7
2020-12-27T02:06:00Z,45.26683333,-66.06116667,260.4,7.5,10.4
2020-12-27T02:07:00Z,45.26683333,-66.06116667,260.3,7.5,10.5
2020-12-27T02:08:00Z,45.26683333,-66.06116667,260.2,7.8,11.2
2020-12-27T02:09:00Z,45.26683333,-66.06116667,259.1,7.8,11.2
2020-12-27T02:10:00Z,45.26683333,-66.06116667,258.9,7.8,11.2
2020-12-27T02:11:00Z,45.26683333,-66.06116667,258.3,8.0,11.2
2020-12-27T02:12:00Z,45.26683333,-66.06116667,258.4,8.1,11.2
2020-12-27T02:13:00Z,45.26683333,-66.06116667,258.3,8.1,11.2
2020-12-27T02:14:00Z,45.26683333,-66.06116667,257.7,8.2,11.2
2020-12-27T02:15:00Z,45.26683333,-66.06116667,257.1,8.4,11.2
2020-12-27T02:16:00Z,45.26683333,-66.06116667,256.2,8.3,11.2
2020-12-27T02:17:00Z,45.26683333,-66.06116667,256.5,8.2,11.2
2020-12-27T02:18:00Z,45.26683333,-66.06116667,257.1,8.0,10.9
2020-12-27T02:19:00Z,45.26683333,-66.06116667,257.6,7.8,10.9
2020-12-27T02:20:00Z,45.26683333,-66.06116667,257.3,7.8,10.9
2020-12-27T02:21:00Z,45.26683333,-66.06116667,256.9,7.6,10.9
2020-12-27T02:22:00Z,45.26683333,-66.06116667,257.1,7.4,10.9
2020-12-27T02:23:00Z,45.26683333,-66.06116667,256.8,7.4,10.9
2020-12-27T02:24:00Z,45.26683333,-66.06116667,257.0,7.3,10.9
2020-12-27T02:25:00Z,45.26683333,-66.06116667,257.3,7.1,9.4
2020-12-27T02:26:00Z,45.26683333,-66.06116667,257.5,7.2,9.8
2020-12-27T02:27:00Z,45.26683333,-66.06116667,257.8,7.3,9.8
2020-12-27T02:28:00Z,45.26683333,-66.06116667,257.3,7.4,10.0
2020-12-27T02:29:00Z,45.26683333,-66.06116667,256.9,7.5,10.5
2020-12-27T02:30:00Z,45.26683333,-66.06116667,257.0,7.5,10.5
2020-12-27T02:31:00Z,45.26683333,-66.06116667,257.5,7.5,10.5
2020-12-27T02:32:00Z,45.26683333,-66.06116667,256.5,7.4,10.5
2020-12-27T02:33:00Z,45.26683333,-66.06116667,255.8,7.4,10.5
2020-12-27T02:34:00Z,45.26683333,-66.06116667,255.4,7.3,10.5
2020-12-27T02:35:00Z,45.26683333,-66.06116667,255.8,7.3,10.5
2020-12-27T02:36:00Z,45.26683333,-66.06116667,256.1,7.2,10.5
2020-12-27T02:37:00Z,45.26683333,-66.06116667,255.6,7.3,10.8
2020-12-27T02:38:00Z,45.26683333,-66.06116667,255.9,7.3,10.8
2020-12-27T02:39:00Z,45.26683333,-66.06116667,257.1,7.1,10.8
2020-12-27T02:40:00Z,45.26683333,-66.06116667,256.1,7.0,10.8
2020-12-27T02:41:00Z,45.26683333,-66.06116667,255.8,7.0,10.8
2020-12-27T02:42:00Z,45.26683333,-66.06116667,255.4,6.9,10.8
2020-12-27T02:43:00Z,45.26683333,-66.06116667,255.9,7.1,10.8
2020-12-27T02:44:00Z,45.26683333,-66.06116667,255.8,7.1,10.8
2020-12-27T02:45:00Z,45.26683333,-66.06116667,255.0,7.1,10.8
2020-12-27T02:46:00Z,45.26683333,-66.06116667,254.2,7.1,10.8
2020-12-27T02:47:00Z,45.26683333,-66.06116667,254.3,6.9,10.2
2020-12-27T02:48:00Z,45.26683333,-66.06116667,253.8,7.0,10.8
2020-12-27T02:49:00Z,45.26683333,-66.06116667,253.3,7.2,10.8
2020-12-27T02:50:00Z,45.26683333,-66.06116667,253.7,7.3,10.8
2020-12-27T02:51:00Z,45.26683333,-66.06116667,254.0,7.5,10.8
2020-12-27T02:52:00Z,45.26683333,-66.06116667,254.4,7.7,10.8
2020-12-27T02:53:00Z,45.26683333,-66.06116667,254.3,7.7,10.8
2020-12-27T02:54:00Z,45.26683333,-66.06116667,254.1,7.8,10.8
2020-12-27T02:55:00Z,45.26683333,-66.06116667,254.4,7.9,11.3
2020-12-27T02:56:00Z,45.26683333,-66.06116667,255.2,8.0,11.3
2020-12-27T02:57:00Z,45.26683333,-66.06116667,255.1,8.1,11.3
2020-12-27T02:58:00Z,45.26683333,-66.06116667,255.1,8.1,11.3
2020-12-27T02:59:00Z,45.26683333,-66.06116667,254.8,8.1,11.3
2020-12-27T03:00:00Z,45.26683333,-66.06116667,255.3,8.2,11.3
2020-12-27T03:01:00Z,45.26683333,-66.06116667,255.0,8.2,11.3
2020-12-27T03:02:00Z,45.26683333,-66.06116667,255.5,8.2,11.3
2020-12-27T03:03:00Z,45.26683333,-66.06116667,255.9,8.3,11.3
2020-12-27T03:04:00Z,45.26683333,-66.06116667,256.8,8.3,11.3
2020-12-27T03:05:00Z,45.26683333,-66.06116667,256.8,8.4,11.9
2020-12-27T03:06:00Z,45.26683333,-66.06116667,256.6,8.3,11.9
2020-12-27T03:07:00Z,45.26683333,-66.06116667,256.2,8.3,11.9
2020-12-27T03:08:00Z,45.26683333,-66.06116667,256.2,8.2,11.9
2020-12-27T03:09:00Z,45.26683333,-66.06116667,255.0,8.0,11.9
2020-12-27T03:10:00Z,45.26683333,-66.06116667,254.7,7.8,11.9
2020-12-27T03:11:00Z,45.26683333,-66.06116667,254.4,7.9,11.9
2020-12-27T03:12:00Z,45.26683333,-66.06116667,253.8,8.0,11.9
2020-12-27T03:13:00Z,45.26683333,-66.06116667,253.1,8.1,11.9
2020-12-27T03:14:00Z,45.26683333,-66.06116667,251.6,8.0,11.9
2020-12-27T03:15:00Z,45.26683333,-66.06116667,250.5,7.8,11.2
2020-12-27T03:16:00Z,45.26683333,-66.06116667,249.7,7.7,11.2
2020-12-27T03:17:00Z,45.26683333,-66.06116667,249.2,7.9,11.2
2020-12-27T03:18:00Z,45.26683333,-66.06116667,248.5,7.9,11.2
2020-12-27T03:19:00Z,45.26683333,-66.06116667,248.2,8.0,11.2
2020-12-27T03:20:00Z,45.26683333,-66.06116667,247.8,8.1,11.2
2020-12-27T03:21:00Z,45.26683333,-66.06116667,247.7,8.1,11.2
2020-12-27T03:22:00Z,45.26683333,-66.06116667,247.4,8.0,10.8
2020-12-27T03:23:00Z,45.26683333,-66.06116667,248.0,7.9,10.7
2020-12-27T03:24:00Z,45.26683333,-66.06116667,247.8,7.8,10.7
2020-12-27T03:25:00Z,45.26683333,-66.06116667,248.4,8.1,11.6
2020-12-27T03:26:00Z,45.26683333,-66.06116667,248.0,8.2,11.6
2020-12-27T03:27:00Z,45.26683333,-66.06116667,248.1,8.2,11.6
2020-12-27T03:28:00Z,45.26683333,-66.06116667,248.2,8.1,11.6
2020-12-27T03:29:00Z,45.26683333,-66.06116667,248.4,8.3,11.7
2020-12-27T03:30:00Z,45.26683333,-66.06116667,248.6,8.3,11.7
2020-12-27T03:31:00Z,45.26683333,-66.06116667,249.1,8.3,11.7
2020-12-27T03:32:00Z,45.26683333,-66.06116667,248.5,8.1,11.7
2020-12-27T03:33:00Z,45.26683333,-66.06116667,248.3,8.1,11.7
2020-12-27T03:34:00Z,45.26683333,-66.06116667,249.5,8.2,11.7
2020-12-27T03:35:00Z,45.26683333,-66.06116667,249.8,8.2,11.7
2020-12-27T03:36:00Z,45.26683333,-66.06116667,250.1,8.1,11.7
2020-12-27T03:37:00Z,45.26683333,-66.06116667,250.5,8.1,11.7
2020-12-27T03:38:00Z,45.26683333,-66.06116667,250.2,8.1,11.7
2020-12-27T03:39:00Z,45.26683333,-66.06116667,250.6,8.0,10.6
2020-12-27T03:40:00Z,45.26683333,-66.06116667,250.8,8.0,10.8
2020-12-27T03:41:00Z,45.26683333,-66.06116667,250.8,8.0,10.8
2020-12-27T03:42:00Z,45.26683333,-66.06116667,251.6,8.2,10.8
2020-12-27T03:43:00Z,45.26683333,-66.06116667,250.9,8.2,10.8
2020-12-27T03:44:00Z,45.26683333,-66.06116667,251.2,8.2,10.8
2020-12-27T03:45:00Z,45.26683333,-66.06116667,250.5,8.1,10.8
2020-12-27T03:46:00Z,45.26683333,-66.06116667,251.4,8.1,10.8
2020-12-27T03:47:00Z,45.26683333,-66.06116667,252.4,8.0,10.8
2020-12-27T03:48:00Z,45.26683333,-66.06116667,253.2,7.9,10.8
2020-12-27T03:49:00Z,45.26683333,-66.06116667,255.0,7.8,10.8
2020-12-27T03:50:00Z,45.26683333,-66.06116667,256.0,7.8,10.7
2020-12-27T03:51:00Z,45.26683333,-66.06116667,256.1,8.0,13.7
2020-12-27T03:52:00Z,45.26683333,-66.06116667,257.0,8.2,13.7
2020-12-27T03:53:00Z,45.26683333,-66.06116667,258.3,8.2,13.7
2020-12-27T03:54:00Z,45.26683333,-66.06116667,259.2,8.3,13.7
2020-12-27T03:55:00Z,45.26683333,-66.06116667,259.8,8.3,13.7
2020-12-27T03:56:00Z,45.26683333,-66.06116667,260.3,8.3,13.7
2020-12-27T03:57:00Z,45.26683333,-66.06116667,259.2,8.2,13.7
2020-12-27T03:58:00Z,45.26683333,-66.06116667,259.3,8.2,13.7
2020-12-27T03:59:00Z,45.26683333,-66.06116667,258.6,8.3,13.7
2020-12-27T04:00:00Z,45.26683333,-66.06116667,258.0,8.2,13.7
2020-12-27T04:01:00Z,45.26683333,-66.06116667,257.4,7.9,11.6
2020-12-27T04:02:00Z,45.26683333,-66.06116667,256.7,7.6,11.0
2020-12-27T04:03:00Z,45.26683333,-66.06116667,255.9,7.5,11.0
2020-12-27T04:04:00Z,45.26683333,-66.06116667,254.7,7.4,10.2
2020-12-27T04:05:00Z,45.26683333,-66.06116667,254.4,7.5,10.2
2020-12-27T04:06:00Z,45.26683333,-66.06116667,254.4,7.5,10.2
2020-12-27T04:07:00Z,45.26683333,-66.06116667,255.2,7.5,10.2
2020-12-27T04:08:00Z,45.26683333,-66.06116667,255.2,7.6,10.2
2020-12-27T04:09:00Z,45.26683333,-66.06116667,254.7,7.5,10.2
2020-12-27T04:10:00Z,45.26683333,-66.06116667,254.9,7.4,10.2
2020-12-27T04:11:00Z,45.26683333,-66.06116667,255.5,7.3,10.2
2020-12-27T04:12:00Z,45.26683333,-66.06116667,255.7,7.3,10.2
2020-12-27T04:13:00Z,45.26683333,-66.06116667,255.4,7.3,10.2
2020-12-27T04:14:00Z,45.26683333,-66.06116667,254.7,7.3,10.1
2020-12-27T04:15:00Z,45.26683333,-66.06116667,254.3,7.1,10.1
2020-12-27T04:16:00Z,45.26683333,-66.06116667,252.8,7.1,10.1
2020-12-27T04:17:00Z,45.26683333,-66.06116667,252.1,7.2,10.1
2020-12-27T04:18:00Z,45.26683333,-66.06116667,252.0,7.3,10.5
2020-12-27T04:19:00Z,45.26683333,-66.06116667,251.4,7.5,10.5
2020-12-27T04:20:00Z,45.26683333,-66.06116667,250.1,7.6,10.5
2020-12-27T04:21:00Z,45.26683333,-66.06116667,249.1,7.6,10.5
2020-12-27T04:22:00Z,45.26683333,-66.06116667,248.6,7.7,10.5
2020-12-27T04:23:00Z,45.26683333,-66.06116667,249.7,7.7,10.5
2020-12-27T04:24:00Z,45.26683333,-66.06116667,249.7,7.7,10.5
2020-12-27T04:25:00Z,45.26683333,-66.06116667,249.3,7.8,10.5
2020-12-27T04:26:00Z,45.26683333,-66.06116667,249.4,7.7,10.5
2020-12-27T04:27:00Z,45.26683333,-66.06116667,249.2,7.7,10.5
2020-12-27T04:28:00Z,45.26683333,-66.06116667,248.8,7.4,9.9
2020-12-27T04:29:00Z,45.26683333,-66.06116667,249.2,7.3,9.9
2020-12-27T04:30:00Z,45.26683333,-66.06116667,249.5,7.4,10.3
2020-12-27T04:31:00Z,45.26683333,-66.06116667,250.4,7.4,10.3
2020-12-27T04:32:00Z,45.26683333,-66.06116667,250.2,7.4,10.3
2020-12-27T04:33:00Z,45.26683333,-66.06116667,248.9,7.5,10.3
2020-12-27T04:34:00Z,45.26683333,-66.06116667,248.6,7.5,10.3
2020-12-27T04:35:00Z,45.26683333,-66.06116667,249.6,7.4,10.3
2020-12-27T04:36:00Z,45.26683333,-66.06116667,249.3,7.4,10.3
2020-12-27T04:37:00Z,45.26683333,-66.06116667,248.9,7.5,10.3
2020-12-27T04:38:00Z,45.26683333,-66.06116667,248.6,7.8,10.4
2020-12-27T04:39:00Z,45.26683333,-66.06116667,248.6,7.9,10.4
2020-12-27T04:40:00Z,45.26683333,-66.06116667,248.1,7.8,10.4
2020-12-27T04:41:00Z,45.26683333,-66.06116667,247.5,7.8,10.4
2020-12-27T04:42:00Z,45.26683333,-66.06116667,247.6,7.8,10.4
2020-12-27T04:43:00Z,45.26683333,-66.06116667,248.3,7.9,10.7
2020-12-27T04:44:00Z,45.26683333,-66.06116667,249.5,8.0,12.1
2020-12-27T04:45:00Z,45.26683333,-66.06116667,250.3,8.4,13.2
2020-12-27T04:46:00Z,45.26683333,-66.06116667,251.3,8.4,13.2
2020-12-27T04:47:00Z,45.26683333,-66.06116667,251.6,8.5,13.2
2020-12-27T04:48:00Z,45.26683333,-66.06116667,252.2,8.5,13.2
2020-12-27T04:49:00Z,45.26683333,-66.06116667,252.1,8.6,13.2
2020-12-27T04:50:00Z,45.26683333,-66.06116667,252.3,8.6,13.2
2020-12-27T04:51:00Z,45.26683333,-66.06116667,253.1,8.8,13.2
2020-12-27T04:52:00Z,45.26683333,-66.06116667,254.1,9.0,13.2
2020-12-27T04:53:00Z,45.26683333,-66.06116667,254.2,9.0,13.2
2020-12-27T04:54:00Z,45.26683333,-66.06116667,253.8,8.9,13.2
2020-12-27T04:55:00Z,45.26683333,-66.06116667,252.6,8.5,11.4
2020-12-27T04:56:00Z,45.26683333,-66.06116667,252.2,8.4,11.4
2020-12-27T04:57:00Z,45.26683333,-66.06116667,253.2,8.5,12.3
2020-12-27T04:58:00Z,45.26683333,-66.06116667,253.2,8.3,12.3
2020-12-27T04:59:00Z,45.26683333,-66.06116667,254.0,8.3,12.3
2020-12-27T05:00:00Z,45.26683333,-66.06116667,255.2,8.4,12.3
2020-12-27T05:01:00Z,45.26683333,-66.06116667,255.7,8.3,12.3
2020-12-27T05:02:00Z,45.26683333,-66.06116667,255.1,8.2,12.3
2020-12-27T05:03:00Z,45.26683333,-66.06116667,254.3,8.3,12.3
2020-12-27T05:04:00Z,45.26683333,-66.06116667,253.8,8.4,12.3
2020-12-27T05:05:00Z,45.26683333,-66.06116667,254.4,8.4,12.3
2020-12-27T05:06:00Z,45.26683333,-66.06116667,254.5,8.4,12.3
2020-12-27T05:07:00Z,45.26683333,-66.06116667,253.9,8.2,11.3
2020-12-27T05:08:00Z,45.26683333,-66.06116667,252.4,8.1,11.3
2020-12-27T05:09:00Z,45.26683333,-66.06116667,252.2,7.8,11.3
2020-12-27T05:10:00Z,45.26683333,-66.06116667,252.0,7.7,11.3
2020-12-27T05:11:00Z,45.26683333,-66.06116667,250.6,7.6,11.3
2020-12-27T05:12:00Z,45.26683333,-66.06116667,251.0,7.7,11.3
2020-12-27T05:13:00Z,45.26683333,-66.06116667,250.5,7.5,10.5
2020-12-27T05:14:00Z,45.26683333,-66.06116667,250.8,7.4,10.5
2020-12-27T05:15:00Z,45.26683333,-66.06116667,250.2,7.4,10.5
2020-12-27T05:16:00Z,45.26683333,-66.06116667,250.0,7.5,10.5
2020-12-27T05:17:00Z,45.26683333,-66.06116667,248.9,7.6,12.1
2020-12-27T05:18:00Z,45.26683333,-66.06116667,250.4,7.7,12.1
2020-12-27T05:19:00Z,45.26683333,-66.06116667,249.5,8.0,12.1
2020-12-27T05:20:00Z,45.26683333,-66.06116667,248.8,8.1,12.1
2020-12-27T05:21:00Z,45.26683333,-66.06116667,249.0,8.3,12.1
2020-12-27T05:22:00Z,45.26683333,-66.06116667,249.0,8.2,12.1
2020-12-27T05:23:00Z,45.26683333,-66.06116667,249.7,8.4,12.1
2020-12-27T05:24:00Z,45.26683333,-66.06116667,250.4,8.3,12.1
2020-12-27T05:25:00Z,45.26683333,-66.06116667,251.2,8.3,12.1
2020-12-27T05:26:00Z,45.26683333,-66.06116667,252.0,8.2,12.1
2020-12-27T05:27:00Z,45.26683333,-66.06116667,253.7,7.9,11.7
2020-12-27T05:28:00Z,45.26683333,-66.06116667,252.9,7.9,11.7
2020-12-27T05:29:00Z,45.26683333,-66.06116667,253.0,7.8,11.7
2020-12-27T05:30:00Z,45.26683333,-66.06116667,254.1,7.5,11.7
2020-12-27T05:31:00Z,45.26683333,-66.06116667,254.6,7.4,11.7
2020-12-27T05:32:00Z,45.26683333,-66.06116667,254.1,7.2,10.2
2020-12-27T05:33:00Z,45.26683333,-66.06116667,254.5,7.1,10.0
2020-12-27T05:34:00Z,45.26683333,-66.06116667,254.7,7.1,10.0
2020-12-27T05:35:00Z,45.26683333,-66.06116667,253.4,7.0,10.0
2020-12-27T05:36:00Z,45.26683333,-66.06116667,253.3,7.1,10.0
2020-12-27T05:37:01Z,45.26683333,-66.06116667,252.7,7.2,10.0
2020-12-27T05:38:00Z,45.26683333,-66.06116667,252.8,7.2,10.0
2020-12-27T05:39:00Z,45.26683333,-66.06116667,254.7,7.2,10.3
2020-12-27T05:40:00Z,45.26683333,-66.06116667,253.6,7.3,10.3
2020-12-27T05:41:00Z,45.26683333,-66.06116667,253.1,7.3,10.3
2020-12-27T05:42:00Z,45.26683333,-66.06116667,254.0,7.3,10.3
2020-12-27T05:43:00Z,45.26683333,-66.06116667,254.2,7.3,10.3
2020-12-27T05:44:00Z,45.26683333,-66.06116667,252.9,7.4,10.3
2020-12-27T05:45:00Z,45.26683333,-66.06116667,254.3,7.4,10.3
2020-12-27T05:46:00Z,45.26683333,-66.06116667,253.9,7.6,10.6
2020-12-27T05:47:00Z,45.26683333,-66.06116667,254.2,7.7,10.6
2020-12-27T05:48:00Z,45.26683333,-66.06116667,255.3,7.8,10.6
