timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-05T00:00:00Z,45.26683333,-66.06116667,212.8,5.7,8.4
2020-06-05T00:01:00Z,45.26683333,-66.06116667,214.3,5.6,8.4
2020-06-05T00:02:00Z,45.26683333,-66.06116667,214.3,5.7,8.4
2020-06-05T00:03:00Z,45.26683333,-66.06116667,214.7,5.8,8.4
2020-06-05T00:04:00Z,45.26683333,-66.06116667,215.0,5.7,8.4
2020-06-05T00:05:00Z,45.26683333,-66.06116667,216.2,5.6,8.4
2020-06-05T00:06:00Z,45.26683333,-66.06116667,217.5,5.6,8.1
2020-06-05T00:07:00Z,45.26683333,-66.06116667,217.0,5.5,8.1
2020-06-05T00:08:00Z,45.26683333,-66.06116667,216.9,5.4,8.1
2020-06-05T00:09:00Z,45.26683333,-66.06116667,217.2,5.3,8.1
2020-06-05T00:10:00Z,45.26683333,-66.06116667,218.2,5.4,8.1
2020-06-05T00:11:00Z,45.26683333,-66.06116667,218.2,5.4,8.1
2020-06-05T00:12:00Z,45.26683333,-66.06116667,219.0,5.3,8.1
2020-06-05T00:13:00Z,45.26683333,-66.06116667,218.8,5.2,7.0
2020-06-05T00:14:00Z,45.26683333,-66.06116667,218.4,5.2,7.0
2020-06-05T00:15:00Z,45.26683333,-66.06116667,218.0,5.2,7.0
2020-06-05T00:16:00Z,45.26683333,-66.06116667,218.8,5.2,8.0
2020-06-05T00:17:00Z,45.26683333,-66.06116667,220.3,5.3,8.0
2020-06-05T00:18:00Z,45.26683333,-66.06116667,221.5,5.3,8.0
2020-06-05T00:19:00Z,45.26683333,-66.06116667,222.2,5.4,8.0
2020-06-05T00:20:00Z,45.26683333,-66.06116667,222.3,5.5,8.0
2020-06-05T00:21:00Z,45.26683333,-66.06116667,222.5,5.5,8.0
2020-06-05T00:22:00Z,45.26683333,-66.06116667,221.6,5.5,8.0
2020-06-05T00:23:00Z,45.26683333,-66.06116667,221.5,5.4,8.0
2020-06-05T00:24:00Z,45.26683333,-66.06116667,222.0,5.4,8.0
2020-06-05T00:25:00Z,45.26683333,-66.06116667,222.7,5.4,8.0
2020-06-05T00:26:00Z,45.26683333,-66.06116667,222.6,5.3,7.2
2020-06-05T00:27:00Z,45.26683333,-66.06116667,222.9,5.4,7.2
2020-06-05T00:28:00Z,45.26683333,-66.06116667,222.5,5.3,7.0
2020-06-05T00:29:00Z,45.26683333,-66.06116667,221.9,5.2,7.0
2020-06-05T00:30:00Z,45.26683333,-66.06116667,221.4,5.2,7.0
2020-06-05T00:31:00Z,45.26683333,-66.06116667,221.1,5.2,6.9
2020-06-05T00:32:00Z,45.26683333,-66.06116667,221.3,5.2,6.9
2020-06-05T00:33:00Z,45.26683333,-66.06116667,221.3,5.2,6.9
2020-06-05T00:34:00Z,45.26683333,-66.06116667,220.6,5.3,6.9
2020-06-05T00:35:00Z,45.26683333,-66.06116667,219.5,5.3,7.0
2020-06-05T00:36:00Z,45.26683333,-66.06116667,218.8,5.3,7.0
2020-06-05T00:37:00Z,45.26683333,-66.06116667,218.2,5.3,7.0
2020-06-05T00:38:00Z,45.26683333,-66.06116667,218.4,5.2,7.0
2020-06-05T00:39:00Z,45.26683333,-66.06116667,218.7,5.1,7.0
2020-06-05T00:40:00Z,45.26683333,-66.06116667,218.6,4.9,7.0
2020-06-05T00:41:00Z,45.26683333,-66.06116667,218.4,4.8,7.0
2020-06-05T00:42:00Z,45.26683333,-66.06116667,218.1,4.8,7.0
2020-06-05T00:43:00Z,45.26683333,-66.06116667,217.8,4.6,7.0
2020-06-05T00:44:00Z,45.26683333,-66.06116667,217.6,4.6,7.0
2020-06-05T00:45:00Z,45.26683333,-66.06116667,217.9,4.4,6.8
2020-06-05T00:46:00Z,45.26683333,-66.06116667,217.9,4.3,6.5
2020-06-05T00:47:00Z,45.26683333,-66.06116667,217.4,4.2,6.5
2020-06-05T00:48:00Z,45.26683333,-66.06116667,215.6,4.1,6.5
2020-06-05T00:49:00Z,45.26683333,-66.06116667,213.7,4.1,6.5
2020-06-05T00:50:00Z,45.26683333,-66.06116667,212.3,4.1,6.5
2020-06-05T00:51:00Z,45.26683333,-66.06116667,210.6,4.2,6.5
2020-06-05T00:52:00Z,45.26683333,-66.06116667,209.6,4.1,6.5
2020-06-05T00:53:00Z,45.26683333,-66.06116667,209.7,4.1,6.5
2020-06-05T00:54:00Z,45.26683333,-66.06116667,209.6,3.9,5.6
2020-06-05T00:55:00Z,45.26683333,-66.06116667,209.1,3.9,5.6
2020-06-05T00:56:00Z,45.26683333,-66.06116667,208.9,3.9,5.7
2020-06-05T00:57:00Z,45.26683333,-66.06116667,208.9,4.0,5.7
2020-06-05T00:58:00Z,45.26683333,-66.06116667,209.6,3.9,5.7
2020-06-05T00:59:00Z,45.26683333,-66.06116667,209.9,3.9,5.7
2020-06-05T01:00:00Z,45.26683333,-66.06116667,209.8,3.8,5.7
2020-06-05T01:01:00Z,45.26683333,-66.06116667,211.5,3.7,5.7
2020-06-05T01:02:00Z,45.26683333,-66.06116667,212.8,3.6,5.7
2020-06-05T01:03:00Z,45.26683333,-66.06116667,212.9,3.7,5.7
2020-06-05T01:04:00Z,45.26683333,-66.06116667,213.1,3.7,5.7
2020-06-05T01:05:00Z,45.26683333,-66.06116667,213.4,3.6,5.7
2020-06-05T01:06:00Z,45.26683333,-66.06116667,213.0,3.4,5.5
2020-06-05T01:07:00Z,45.26683333,-66.06116667,212.3,3.3,5.5
2020-06-05T01:08:00Z,45.26683333,-66.06116667,210.9,3.1,5.5
2020-06-05T01:09:00Z,45.26683333,-66.06116667,210.7,3.1,5.5
2020-06-05T01:10:00Z,45.26683333,-66.06116667,210.8,3.0,5.5
2020-06-05T01:11:00Z,45.26683333,-66.06116667,209.5,2.9,5.7
2020-06-05T01:12:00Z,45.26683333,-66.06116667,209.3,2.9,5.7
2020-06-05T01:13:00Z,45.26683333,-66.06116667,208.1,2.8,5.7
2020-06-05T01:14:00Z,45.26683333,-66.06116667,207.5,2.8,5.7
2020-06-05T01:15:00Z,45.26683333,-66.06116667,206.9,2.8,5.7
2020-06-05T01:16:00Z,45.26683333,-66.06116667,206.6,2.9,5.7
2020-06-05T01:17:00Z,45.26683333,-66.06116667,207.7,2.9,5.7
2020-06-05T01:18:00Z,45.26683333,-66.06116667,209.4,3.0,5.7
2020-06-05T01:19:00Z,45.26683333,-66.06116667,211.0,3.0,5.7
2020-06-05T01:20:00Z,45.26683333,-66.06116667,212.8,3.1,5.7
2020-06-05T01:21:00Z,45.26683333,-66.06116667,214.2,3.1,5.7
2020-06-05T01:22:00Z,45.26683333,-66.06116667,215.1,3.0,4.5
2020-06-05T01:23:00Z,45.26683333,-66.06116667,217.9,2.8,4.5
2020-06-05T01:24:00Z,45.26683333,-66.06116667,220.7,2.6,4.5
2020-06-05T01:25:00Z,45.26683333,-66.06116667,221.9,2.4,4.5
2020-06-05T01:26:00Z,45.26683333,-66.06116667,222.1,2.3,4.3
2020-06-05T01:27:00Z,45.26683333,-66.06116667,221.9,2.3,4.3
2020-06-05T01:28:00Z,45.26683333,-66.06116667,221.0,2.3,4.3
2020-06-05T01:29:00Z,45.26683333,-66.06116667,220.4,2.4,4.3
2020-06-05T01:30:00Z,45.26683333,-66.06116667,219.8,2.5,5.2
2020-06-05T01:31:00Z,45.26683333,-66.06116667,219.8,2.6,5.5
2020-06-05T01:32:00Z,45.26683333,-66.06116667,219.4,2.8,5.5
2020-06-05T01:33:00Z,45.26683333,-66.06116667,218.5,3.1,5.5
2020-06-05T01:34:00Z,45.26683333,-66.06116667,217.0,3.5,5.7
2020-06-05T01:35:00Z,45.26683333,-66.06116667,217.3,3.7,5.8
2020-06-05T01:36:00Z,45.26683333,-66.06116667,218.0,3.8,5.8
2020-06-05T01:37:00Z,45.26683333,-66.06116667,219.0,4.0,5.8
2020-06-05T01:38:00Z,45.26683333,-66.06116667,219.8,4.0,5.8
2020-06-05T01:39:00Z,45.26683333,-66.06116667,220.4,4.1,5.8
2020-06-05T01:40:00Z,45.26683333,-66.06116667,220.5,4.0,5.8
2020-06-05T01:41:00Z,45.26683333,-66.06116667,220.5,4.0,5.8
2020-06-05T01:42:00Z,45.26683333,-66.06116667,220.6,4.0,5.8
2020-06-05T01:43:00Z,45.26683333,-66.06116667,220.5,3.9,5.8
2020-06-05T01:44:00Z,45.26683333,-66.06116667,221.0,3.8,5.8
2020-06-05T01:45:00Z,45.26683333,-66.06116667,221.5,3.7,5.3
2020-06-05T01:46:00Z,45.26683333,-66.06116667,222.6,3.7,5.3
2020-06-05T01:47:00Z,45.26683333,-66.06116667,223.6,3.7,5.3
2020-06-05T01:48:00Z,45.26683333,-66.06116667,224.9,3.7,5.3
2020-06-05T01:49:00Z,45.26683333,-66.06116667,225.2,3.7,5.6
2020-06-05T01:50:00Z,45.26683333,-66.06116667,226.7,3.7,5.6
2020-06-05T01:51:00Z,45.26683333,-66.06116667,226.8,3.6,5.7
2020-06-05T01:52:00Z,45.26683333,-66.06116667,227.3,3.7,5.7
2020-06-05T01:53:00Z,45.26683333,-66.06116667,227.8,3.8,5.7
2020-06-05T01:54:00Z,45.26683333,-66.06116667,227.0,3.8,5.7
2020-06-05T01:55:00Z,45.26683333,-66.06116667,226.4,3.9,5.8
2020-06-05T01:56:00Z,45.26683333,-66.06116667,226.2,3.9,5.8
2020-06-05T01:57:00Z,45.26683333,-66.06116667,225.5,4.0,5.8
2020-06-05T01:58:00Z,45.26683333,-66.06116667,226.5,3.9,5.8
2020-06-05T01:59:00Z,45.26683333,-66.06116667,227.8,3.9,5.8
2020-06-05T02:00:00Z,45.26683333,-66.06116667,227.7,3.9,5.8
2020-06-05T02:01:00Z,45.26683333,-66.06116667,228.7,4.0,5.8
2020-06-05T02:02:00Z,45.26683333,-66.06116667,228.8,3.9,5.8
2020-06-05T02:03:00Z,45.26683333,-66.06116667,229.3,3.9,5.8
2020-06-05T02:04:00Z,45.26683333,-66.06116667,229.7,3.8,5.8
2020-06-05T02:05:00Z,45.26683333,-66.06116667,231.9,3.6,5.3
2020-06-05T02:06:00Z,45.26683333,-66.06116667,234.0,3.4,5.2
2020-06-05T02:07:00Z,45.26683333,-66.06116667,235.3,3.3,5.2
2020-06-05T02:08:00Z,45.26683333,-66.06116667,234.0,3.3,5.2
2020-06-05T02:09:00Z,45.26683333,-66.06116667,233.6,3.3,5.2
2020-06-05T02:10:00Z,45.26683333,-66.06116667,232.9,3.3,5.2
2020-06-05T02:11:00Z,45.26683333,-66.06116667,232.3,3.3,5.2
2020-06-05T02:12:00Z,45.26683333,-66.06116667,231.9,3.1,4.3
2020-06-05T02:13:00Z,45.26683333,-66.06116667,231.0,3.1,4.3
2020-06-05T02:14:00Z,45.26683333,-66.06116667,232.0,3.0,4.3
2020-06-05T02:15:00Z,45.26683333,-66.06116667,230.5,3.0,4.3
2020-06-05T02:16:00Z,45.26683333,-66.06116667,228.4,3.0,4.3
2020-06-05T02:17:00Z,45.26683333,-66.06116667,227.0,3.1,4.3
2020-06-05T02:18:00Z,45.26683333,-66.06116667,226.8,3.0,4.3
2020-06-05T02:19:00Z,45.26683333,-66.06116667,225.5,3.0,4.5
2020-06-05T02:20:00Z,45.26683333,-66.06116667,225.4,3.0,4.5
2020-06-05T02:21:00Z,45.26683333,-66.06116667,225.6,2.9,4.5
2020-06-05T02:22:00Z,45.26683333,-66.06116667,225.2,2.9,4.5
2020-06-05T02:23:00Z,45.26683333,-66.06116667,225.1,2.9,4.5
2020-06-05T02:24:00Z,45.26683333,-66.06116667,223.4,3.0,4.5
2020-06-05T02:25:00Z,45.26683333,-66.06116667,222.9,3.1,4.5
2020-06-05T02:26:00Z,45.26683333,-66.06116667,222.8,3.1,4.5
2020-06-05T02:27:00Z,45.26683333,-66.06116667,223.2,3.2,4.5
2020-06-05T02:28:00Z,45.26683333,-66.06116667,223.2,3.1,4.5
2020-06-05T02:29:00Z,45.26683333,-66.06116667,222.9,3.1,4.3
2020-06-05T02:30:00Z,45.26683333,-66.06116667,222.6,3.1,4.3
2020-06-05T02:31:00Z,45.26683333,-66.06116667,222.2,3.1,4.3
2020-06-05T02:32:00Z,45.26683333,-66.06116667,222.3,3.1,4.3
2020-06-05T02:33:00Z,45.26683333,-66.06116667,222.7,3.0,4.2
2020-06-05T02:34:00Z,45.26683333,-66.06116667,224.6,2.9,4.2
2020-06-05T02:35:00Z,45.26683333,-66.06116667,226.2,2.8,4.2
2020-06-05T02:36:00Z,45.26683333,-66.06116667,227.9,2.7,4.2
2020-06-05T02:37:00Z,45.26683333,-66.06116667,228.9,2.5,4.2
2020-06-05T02:38:00Z,45.26683333,-66.06116667,230.3,2.5,4.2
2020-06-05T02:39:00Z,45.26683333,-66.06116667,232.0,2.4,4.2
2020-06-05T02:40:00Z,45.26683333,-66.06116667,233.8,2.3,4.0
2020-06-05T02:41:00Z,45.26683333,-66.06116667,234.1,2.2,3.9
2020-06-05T02:42:00Z,45.26683333,-66.06116667,234.2,2.2,3.9
2020-06-05T02:43:00Z,45.26683333,-66.06116667,234.9,2.2,3.9
2020-06-05T02:44:00Z,45.26683333,-66.06116667,234.5,2.1,3.9
2020-06-05T02:45:00Z,45.26683333,-66.06116667,233.6,2.1,3.9
2020-06-05T02:46:00Z,45.26683333,-66.06116667,231.0,2.0,3.4
2020-06-05T02:47:00Z,45.26683333,-66.06116667,229.3,2.1,3.4
2020-06-05T02:48:00Z,45.26683333,-66.06116667,228.2,2.1,3.4
2020-06-05T02:49:00Z,45.26683333,-66.06116667,227.6,1.9,3.4
2020-06-05T02:50:00Z,45.26683333,-66.06116667,226.1,1.8,3.4
2020-06-05T02:51:00Z,45.26683333,-66.06116667,225.6,1.7,3.4
2020-06-05T02:52:00Z,45.26683333,-66.06116667,223.9,1.6,3.4
2020-06-05T02:53:00Z,45.26683333,-66.06116667,220.7,1.4,2.7
2020-06-05T02:54:00Z,45.26683333,-66.06116667,217.8,1.4,2.7
2020-06-05T02:55:00Z,45.26683333,-66.06116667,215.0,1.4,2.7
2020-06-05T02:56:00Z,45.26683333,-66.06116667,213.0,1.4,2.7
2020-06-05T02:57:00Z,45.26683333,-66.06116667,208.9,1.3,2.6
2020-06-05T02:58:00Z,45.26683333,-66.06116667,204.7,1.3,2.4
2020-06-05T02:59:00Z,45.26683333,-66.06116667,200.0,1.3,2.4
2020-06-05T03:00:00Z,45.26683333,-66.06116667,194.4,1.3,2.4
2020-06-05T03:01:00Z,45.26683333,-66.06116667,189.7,1.3,2.4
2020-06-05T03:02:00Z,45.26683333,-66.06116667,188.2,1.4,2.4
2020-06-05T03:03:00Z,45.26683333,-66.06116667,185.6,1.4,2.4
2020-06-05T03:04:00Z,45.26683333,-66.06116667,183.4,1.5,2.4
2020-06-05T03:05:00Z,45.26683333,-66.06116667,181.5,1.5,2.4
2020-06-05T03:06:00Z,45.26683333,-66.06116667,181.2,1.5,2.4
2020-06-05T03:07:00Z,45.26683333,-66.06116667,181.6,1.5,2.4
2020-06-05T03:08:00Z,45.26683333,-66.06116667,180.9,1.4,2.4
2020-06-05T03:09:00Z,45.26683333,-66.06116667,181.8,1.3,2.4
2020-06-05T03:10:00Z,45.26683333,-66.06116667,183.5,1.3,2.4
2020-06-05T03:11:00Z,45.26683333,-66.06116667,185.6,1.2,2.4
2020-06-05T03:12:00Z,45.26683333,-66.06116667,182.2,1.2,2.4
2020-06-05T03:13:00Z,45.26683333,-66.06116667,180.1,1.1,2.4
2020-06-05T03:14:00Z,45.26683333,-66.06116667,184.7,1.0,2.3
2020-06-05T03:15:00Z,45.26683333,-66.06116667,193.2,0.9,2.1
2020-06-05T03:16:00Z,45.26683333,-66.06116667,195.5,0.8,2.0
2020-06-05T03:17:00Z,45.26683333,-66.06116667,190.9,0.8,1.9
2020-06-05T03:18:00Z,45.26683333,-66.06116667,193.0,0.8,2.1
2020-06-05T03:19:00Z,45.26683333,-66.06116667,193.1,0.9,2.3
2020-06-05T03:20:00Z,45.26683333,-66.06116667,194.8,1.0,2.5
2020-06-05T03:21:00Z,45.26683333,-66.06116667,193.8,1.1,2.5
2020-06-05T03:22:00Z,45.26683333,-66.06116667,199.1,1.2,2.5
2020-06-05T03:23:00Z,45.26683333,-66.06116667,201.9,1.5,3.4
2020-06-05T03:24:00Z,45.26683333,-66.06116667,197.7,1.5,3.4
2020-06-05T03:25:00Z,45.26683333,-66.06116667,193.3,1.6,3.4
2020-06-05T03:26:00Z,45.26683333,-66.06116667,190.3,1.7,3.4
2020-06-05T03:27:00Z,45.26683333,-66.06116667,194.0,1.8,3.4
2020-06-05T03:28:00Z,45.26683333,-66.06116667,193.8,2.0,3.4
2020-06-05T03:29:00Z,45.26683333,-66.06116667,193.9,2.0,3.4
2020-06-05T03:30:00Z,45.26683333,-66.06116667,191.0,2.1,3.4
2020-06-05T03:31:00Z,45.26683333,-66.06116667,189.3,2.1,3.4
2020-06-05T03:32:00Z,45.26683333,-66.06116667,187.4,2.1,3.4
2020-06-05T03:33:00Z,45.26683333,-66.06116667,185.2,2.1,3.1
2020-06-05T03:34:00Z,45.26683333,-66.06116667,183.4,2.2,3.3
2020-06-05T03:35:00Z,45.26683333,-66.06116667,181.1,2.2,3.3
2020-06-05T03:36:00Z,45.26683333,-66.06116667,180.6,2.3,3.3
2020-06-05T03:37:00Z,45.26683333,-66.06116667,179.6,2.3,3.3
2020-06-05T03:38:00Z,45.26683333,-66.06116667,176.4,2.2,3.3
2020-06-05T03:39:00Z,45.26683333,-66.06116667,171.9,2.2,3.3
2020-06-05T03:40:00Z,45.26683333,-66.06116667,169.0,2.1,3.3
2020-06-05T03:41:00Z,45.26683333,-66.06116667,164.4,2.1,3.3
2020-06-05T03:42:00Z,45.26683333,-66.06116667,158.6,2.1,3.3
2020-06-05T03:43:00Z,45.26683333,-66.06116667,152.3,2.1,3.3
2020-06-05T03:44:00Z,45.26683333,-66.06116667,145.1,2.1,3.0
2020-06-05T03:45:00Z,45.26683333,-66.06116667,138.6,2.1,3.0
2020-06-05T03:46:00Z,45.26683333,-66.06116667,133.2,2.1,3.1
2020-06-05T03:47:00Z,45.26683333,-66.06116667,128.6,2.1,3.1
2020-06-05T03:48:00Z,45.26683333,-66.06116667,124.4,2.2,3.1
2020-06-05T03:49:00Z,45.26683333,-66.06116667,122.4,2.2,3.2
2020-06-05T03:50:00Z,45.26683333,-66.06116667,121.0,2.3,3.3
2020-06-05T03:51:00Z,45.26683333,-66.06116667,121.7,2.4,3.3
2020-06-05T03:52:00Z,45.26683333,-66.06116667,123.5,2.4,3.3
2020-06-05T03:53:00Z,45.26683333,-66.06116667,124.6,2.4,3.5
2020-06-05T03:54:00Z,45.26683333,-66.06116667,125.9,2.5,3.5
2020-06-05T03:55:00Z,45.26683333,-66.06116667,126.6,2.5,3.5
2020-06-05T03:56:00Z,45.26683333,-66.06116667,126.4,2.5,3.5
2020-06-05T03:57:00Z,45.26683333,-66.06116667,125.1,2.6,3.5
2020-06-05T03:58:00Z,45.26683333,-66.06116667,125.8,2.7,3.7
2020-06-05T03:59:00Z,45.26683333,-66.06116667,125.1,2.7,3.7
2020-06-05T04:00:00Z,45.26683333,-66.06116667,124.6,2.6,3.7
2020-06-05T04:01:00Z,45.26683333,-66.06116667,123.7,2.6,3.7
2020-06-05T04:02:00Z,45.26683333,-66.06116667,123.1,2.7,4.0
2020-06-05T04:03:00Z,45.26683333,-66.06116667,122.8,2.7,4.0
2020-06-05T04:04:00Z,45.26683333,-66.06116667,122.7,2.7,4.0
2020-06-05T04:05:00Z,45.26683333,-66.06116667,123.1,2.8,4.0
2020-06-05T04:06:00Z,45.26683333,-66.06116667,123.9,2.8,4.0
2020-06-05T04:07:00Z,45.26683333,-66.06116667,126.3,2.9,4.7
2020-06-05T04:08:00Z,45.26683333,-66.06116667,129.0,2.9,4.7
2020-06-05T04:09:00Z,45.26683333,-66.06116667,132.0,3.0,4.7
2020-06-05T04:10:00Z,45.26683333,-66.06116667,135.8,3.2,5.1
2020-06-05T04:11:00Z,45.26683333,-66.06116667,139.7,3.3,5.1
2020-06-05T04:12:00Z,45.26683333,-66.06116667,142.5,3.4,5.1
2020-06-05T04:13:00Z,45.26683333,-66.06116667,145.6,3.4,5.1
2020-06-05T04:14:00Z,45.26683333,-66.06116667,148.8,3.4,5.1
2020-06-05T04:15:00Z,45.26683333,-66.06116667,151.7,3.5,5.1
2020-06-05T04:16:00Z,45.26683333,-66.06116667,155.5,3.5,5.1
2020-06-05T04:17:00Z,45.26683333,-66.06116667,158.5,3.4,5.1
2020-06-05T04:18:00Z,45.26683333,-66.06116667,160.6,3.4,5.1
2020-06-05T04:19:00Z,45.26683333,-66.06116667,162.6,3.3,5.1
2020-06-05T04:20:00Z,45.26683333,-66.06116667,163.1,3.1,4.5
2020-06-05T04:21:00Z,45.26683333,-66.06116667,163.9,3.0,4.5
2020-06-05T04:22:00Z,45.26683333,-66.06116667,164.1,2.9,4.5
2020-06-05T04:23:00Z,45.26683333,-66.06116667,163.5,2.7,4.5
2020-06-05T04:24:00Z,45.26683333,-66.06116667,162.8,2.6,4.2
2020-06-05T04:25:00Z,45.26683333,-66.06116667,162.3,2.5,4.1
2020-06-05T04:26:00Z,45.26683333,-66.06116667,161.8,2.4,4.1
2020-06-05T04:27:00Z,45.26683333,-66.06116667,160.6,2.3,3.5
2020-06-05T04:28:00Z,45.26683333,-66.06116667,159.7,2.3,3.5
2020-06-05T04:29:00Z,45.26683333,-66.06116667,159.4,2.3,3.2
2020-06-05T04:30:00Z,45.26683333,-66.06116667,159.7,2.3,3.2
2020-06-05T04:31:00Z,45.26683333,-66.06116667,158.7,2.3,3.2
2020-06-05T04:32:00Z,45.26683333,-66.06116667,159.3,2.3,3.2
2020-06-05T04:33:00Z,45.26683333,-66.06116667,160.5,2.4,3.7
2020-06-05T04:34:00Z,45.26683333,-66.06116667,161.5,2.4,3.7
2020-06-05T04:35:00Z,45.26683333,-66.06116667,162.4,2.5,3.7
2020-06-05T04:36:00Z,45.26683333,-66.06116667,161.9,2.6,4.2
2020-06-05T04:37:00Z,45.26683333,-66.06116667,161.7,2.7,4.2
2020-06-05T04:38:00Z,45.26683333,-66.06116667,160.7,2.7,4.2
2020-06-05T04:39:00Z,45.26683333,-66.06116667,159.8,2.9,4.5
2020-06-05T04:40:00Z,45.26683333,-66.06116667,158.3,3.0,4.5
2020-06-05T04:41:00Z,45.26683333,-66.06116667,157.9,3.1,4.5
2020-06-05T04:42:00Z,45.26683333,-66.06116667,157.3,3.3,4.5
2020-06-05T04:43:00Z,45.26683333,-66.06116667,157.2,3.4,4.5
2020-06-05T04:44:00Z,45.26683333,-66.06116667,157.3,3.5,4.6
2020-06-05T04:45:00Z,45.26683333,-66.06116667,157.5,3.7,4.9
2020-06-05T04:46:00Z,45.26683333,-66.06116667,157.4,3.7,5.0
2020-06-05T04:47:00Z,45.26683333,-66.06116667,157.4,3.9,5.0
2020-06-05T04:48:00Z,45.26683333,-66.06116667,158.0,4.0,5.0
2020-06-05T04:49:00Z,45.26683333,-66.06116667,158.9,4.0,5.0
2020-06-05T04:50:00Z,45.26683333,-66.06116667,159.2,4.0,5.0
2020-06-05T04:51:00Z,45.26683333,-66.06116667,159.1,4.0,5.0
2020-06-05T04:52:00Z,45.26683333,-66.06116667,159.0,4.1,5.0
2020-06-05T04:53:00Z,45.26683333,-66.06116667,159.5,4.1,5.0
2020-06-05T04:54:00Z,45.26683333,-66.06116667,159.1,4.0,5.0
2020-06-05T04:55:00Z,45.26683333,-66.06116667,159.3,4.0,5.0
2020-06-05T04:56:00Z,45.26683333,-66.06116667,160.5,3.9,5.0
2020-06-05T04:57:00Z,45.26683333,-66.06116667,160.8,3.7,5.0
2020-06-05T04:58:00Z,45.26683333,-66.06116667,162.0,3.5,4.8
2020-06-05T04:59:00Z,45.26683333,-66.06116667,162.6,3.5,4.8
2020-06-05T05:00:00Z,45.26683333,-66.06116667,164.0,3.5,4.8
2020-06-05T05:01:00Z,45.26683333,-66.06116667,165.3,3.5,4.8
2020-06-05T05:02:00Z,45.26683333,-66.06116667,165.7,3.5,4.8
2020-06-05T05:03:00Z,45.26683333,-66.06116667,164.3,3.5,4.7
2020-06-05T05:04:00Z,45.26683333,-66.06116667,163.7,3.4,4.7
2020-06-05T05:05:00Z,45.26683333,-66.06116667,161.9,3.4,4.7
2020-06-05T05:06:00Z,45.26683333,-66.06116667,159.5,3.4,4.7
2020-06-05T05:07:00Z,45.26683333,-66.06116667,159.0,3.4,4.7
2020-06-05T05:08:00Z,45.26683333,-66.06116667,157.0,3.3,4.7
2020-06-05T05:09:00Z,45.26683333,-66.06116667,154.8,3.2,4.7
2020-06-05T05:10:00Z,45.26683333,-66.06116667,153.2,3.2,4.7
2020-06-05T05:11:00Z,45.26683333,-66.06116667,152.0,3.1,4.7
2020-06-05T05:12:00Z,45.26683333,-66.06116667,151.8,3.1,4.8
2020-06-05T05:13:00Z,45.26683333,-66.06116667,152.6,3.1,4.8
2020-06-05T05:14:00Z,45.26683333,-66.06116667,153.0,3.2,4.8
2020-06-05T05:15:00Z,45.26683333,-66.06116667,153.3,3.2,4.8
2020-06-05T05:16:00Z,45.26683333,-66.06116667,154.4,3.3,4.8
2020-06-05T05:17:00Z,45.26683333,-66.06116667,154.7,3.5,5.4
2020-06-05T05:18:00Z,45.26683333,-66.06116667,154.9,3.7,5.4
2020-06-05T05:19:00Z,45.26683333,-66.06116667,156.1,3.9,5.5
2020-06-05T05:20:00Z,45.26683333,-66.06116667,156.7,3.9,5.5
2020-06-05T05:21:00Z,45.26683333,-66.06116667,157.3,3.9,5.5
2020-06-05T05:22:00Z,45.26683333,-66.06116667,157.3,3.8,5.5
2020-06-05T05:23:00Z,45.26683333,-66.06116667,156.7,3.8,5.5
2020-06-05T05:24:00Z,45.26683333,-66.06116667,156.1,3.8,5.5
2020-06-05T05:25:00Z,45.26683333,-66.06116667,156.2,3.9,5.5
2020-06-05T05:26:00Z,45.26683333,-66.06116667,156.5,3.9,5.5
2020-06-05T05:27:00Z,45.26683333,-66.06116667,156.7,3.8,5.5
2020-06-05T05:28:00Z,45.26683333,-66.06116667,157.3,3.7,5.5
2020-06-05T05:29:00Z,45.26683333,-66.06116667,157.6,3.6,4.9
2020-06-05T05:30:00Z,45.26683333,-66.06116667,158.0,3.6,4.9
2020-06-05T05:31:00Z,45.26683333,-66.06116667,157.8,3.7,4.9
2020-06-05T05:32:00Z,45.26683333,-66.06116667,156.7,3.8,4.9
2020-06-05T05:33:00Z,45.26683333,-66.06116667,156.8,3.7,4.9
2020-06-05T05:34:00Z,45.26683333,-66.06116667,158.1,3.7,4.9
2020-06-05T05:35:00Z,45.26683333,-66.06116667,158.8,3.5,4.8
2020-06-05T05:36:00Z,45.26683333,-66.06116667,158.6,3.3,4.8
2020-06-05T05:37:00Z,45.26683333,-66.06116667,158.2,3.2,4.8
2020-06-05T05:38:00Z,45.26683333,-66.06116667,158.7,3.1,4.8
2020-06-05T05:39:00Z,45.26683333,-66.06116667,158.6,3.0,4.8
2020-06-05T05:40:00Z,45.26683333,-66.06116667,158.3,2.9,4.8
2020-06-05T05:41:00Z,45.26683333,-66.06116667,158.3,2.7,4.7
2020-06-05T05:42:00Z,45.26683333,-66.06116667,158.6,2.6,4.4
2020-06-05T05:43:00Z,45.26683333,-66.06116667,158.5,2.7,4.6
2020-06-05T05:44:00Z,45.26683333,-66.06116667,156.3,2.7,4.7
2020-06-05T05:45:00Z,45.26683333,-66.06116667,154.4,2.9,5.1
2020-06-05T05:46:00Z,45.26683333,-66.06116667,152.9,3.1,5.1
2020-06-05T05:47:00Z,45.26683333,-66.06116667,151.1,3.3,5.1
2020-06-05T05:48:00Z,45.26683333,-66.06116667,148.8,3.4,5.1
