timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-12T00:00:00Z,45.26683333,-66.06116667,206.1,5.7,9.6
2020-06-12T00:01:00Z,45.26683333,-66.06116667,205.4,5.8,9.6
2020-06-12T00:02:00Z,45.26683333,-66.06116667,205.7,5.8,9.6
2020-06-12T00:03:00Z,45.26683333,-66.06116667,204.9,5.8,9.7
2020-06-12T00:04:00Z,45.26683333,-66.06116667,203.3,5.9,9.7
2020-06-12T00:05:00Z,45.26683333,-66.06116667,201.8,6.1,9.7
2020-06-12T00:06:00Z,45.26683333,-66.06116667,200.7,6.3,9.7
2020-06-12T00:07:00Z,45.26683333,-66.06116667,199.1,6.4,9.7
2020-06-12T00:08:00Z,45.26683333,-66.06116667,198.2,6.5,9.7
2020-06-12T00:09:00Z,45.26683333,-66.06116667,197.2,6.6,10.6
2020-06-12T00:10:00Z,45.26683333,-66.06116667,197.0,6.7,10.6
2020-06-12T00:11:00Z,45.26683333,-66.06116667,196.7,6.8,10.6
2020-06-12T00:12:00Z,45.26683333,-66.06116667,196.3,6.9,10.6
2020-06-12T00:13:00Z,45.26683333,-66.06116667,196.3,6.9,10.6
2020-06-12T00:14:00Z,45.26683333,-66.06116667,196.8,6.9,10.6
2020-06-12T00:15:00Z,45.26683333,-66.06116667,197.1,6.8,10.6
2020-06-12T00:16:00Z,45.26683333,-66.06116667,197.0,6.8,10.6
2020-06-12T00:17:00Z,45.26683333,-66.06116667,197.7,6.8,10.6
2020-06-12T00:18:00Z,45.26683333,-66.06116667,199.1,6.6,10.6
2020-06-12T00:19:00Z,45.26683333,-66.06116667,199.0,6.4,9.3
2020-06-12T00:20:00Z,45.26683333,-66.06116667,199.2,6.2,9.3
2020-06-12T00:21:00Z,45.26683333,-66.06116667,198.6,6.2,8.9
2020-06-12T00:22:00Z,45.26683333,-66.06116667,198.1,6.1,8.3
2020-06-12T00:23:00Z,45.26683333,-66.06116667,198.4,5.9,8.3
2020-06-12T00:24:00Z,45.26683333,-66.06116667,197.1,5.7,8.3
2020-06-12T00:25:00Z,45.26683333,-66.06116667,196.6,5.6,8.3
2020-06-12T00:26:00Z,45.26683333,-66.06116667,196.2,5.5,8.3
2020-06-12T00:27:00Z,45.26683333,-66.06116667,194.1,5.4,8.3
2020-06-12T00:28:00Z,45.26683333,-66.06116667,191.9,5.3,8.2
2020-06-12T00:29:00Z,45.26683333,-66.06116667,192.1,5.2,8.2
2020-06-12T00:30:00Z,45.26683333,-66.06116667,192.0,5.1,8.2
2020-06-12T00:31:00Z,45.26683333,-66.06116667,192.2,4.9,8.2
2020-06-12T00:32:00Z,45.26683333,-66.06116667,191.8,4.7,8.2
2020-06-12T00:33:00Z,45.26683333,-66.06116667,190.7,4.4,8.2
2020-06-12T00:34:00Z,45.26683333,-66.06116667,192.3,4.5,8.2
2020-06-12T00:35:00Z,45.26683333,-66.06116667,191.3,4.3,8.2
2020-06-12T00:36:00Z,45.26683333,-66.06116667,191.5,4.1,8.2
2020-06-12T00:37:00Z,45.26683333,-66.06116667,192.7,3.9,6.7
2020-06-12T00:38:00Z,45.26683333,-66.06116667,192.8,3.8,6.7
2020-06-12T00:39:00Z,45.26683333,-66.06116667,191.6,3.6,6.7
2020-06-12T00:40:00Z,45.26683333,-66.06116667,190.2,3.7,6.7
2020-06-12T00:41:00Z,45.26683333,-66.06116667,189.8,3.6,6.7
2020-06-12T00:42:00Z,45.26683333,-66.06116667,190.2,3.7,6.7
2020-06-12T00:43:00Z,45.26683333,-66.06116667,190.4,3.8,6.7
2020-06-12T00:44:00Z,45.26683333,-66.06116667,189.7,3.7,6.2
2020-06-12T00:45:00Z,45.26683333,-66.06116667,190.3,3.7,6.2
2020-06-12T00:46:00Z,45.26683333,-66.06116667,190.2,3.9,6.2
2020-06-12T00:47:00Z,45.26683333,-66.06116667,191.0,4.0,6.4
2020-06-12T00:48:00Z,45.26683333,-66.06116667,193.1,4.1,6.4
2020-06-12T00:49:00Z,45.26683333,-66.06116667,193.7,4.2,6.4
2020-06-12T00:50:00Z,45.26683333,-66.06116667,194.2,4.1,6.4
2020-06-12T00:51:00Z,45.26683333,-66.06116667,194.3,4.2,6.4
2020-06-12T00:52:00Z,45.26683333,-66.06116667,193.1,4.1,6.4
2020-06-12T00:53:00Z,45.26683333,-66.06116667,192.7,4.2,6.7
2020-06-12T00:54:00Z,45.26683333,-66.06116667,192.2,4.2,6.7
2020-06-12T00:55:00Z,45.26683333,-66.06116667,191.9,4.1,6.7
2020-06-12T00:56:00Z,45.26683333,-66.06116667,192.7,4.1,6.7
2020-06-12T00:57:00Z,45.26683333,-66.06116667,192.9,4.0,6.7
2020-06-12T00:58:00Z,45.26683333,-66.06116667,192.5,3.8,6.7
2020-06-12T00:59:00Z,45.26683333,-66.06116667,193.7,3.8,6.7
2020-06-12T01:00:00Z,45.26683333,-66.06116667,194.2,3.7,6.7
2020-06-12T01:01:00Z,45.26683333,-66.06116667,195.1,3.6,6.7
2020-06-12T01:02:00Z,45.26683333,-66.06116667,196.4,3.6,6.7
2020-06-12T01:03:00Z,45.26683333,-66.06116667,197.2,3.6,6.6
2020-06-12T01:04:00Z,45.26683333,-66.06116667,198.7,3.6,6.6
2020-06-12T01:05:00Z,45.26683333,-66.06116667,200.4,3.7,6.6
2020-06-12T01:06:00Z,45.26683333,-66.06116667,200.2,3.8,6.6
2020-06-12T01:07:00Z,45.26683333,-66.06116667,200.2,3.8,6.6
2020-06-12T01:08:00Z,45.26683333,-66.06116667,200.4,4.0,6.6
2020-06-12T01:09:00Z,45.26683333,-66.06116667,199.8,4.1,6.6
2020-06-12T01:10:00Z,45.26683333,-66.06116667,200.3,4.2,6.6
2020-06-12T01:11:00Z,45.26683333,-66.06116667,200.8,4.4,6.6
2020-06-12T01:12:00Z,45.26683333,-66.06116667,202.3,4.5,6.6
2020-06-12T01:13:00Z,45.26683333,-66.06116667,203.3,4.5,6.7
2020-06-12T01:14:00Z,45.26683333,-66.06116667,204.0,4.6,6.8
2020-06-12T01:15:00Z,45.26683333,-66.06116667,204.3,4.6,7.5
2020-06-12T01:16:00Z,45.26683333,-66.06116667,206.1,4.7,7.5
2020-06-12T01:17:00Z,45.26683333,-66.06116667,205.9,4.8,7.5
2020-06-12T01:18:00Z,45.26683333,-66.06116667,206.0,4.8,7.5
2020-06-12T01:19:00Z,45.26683333,-66.06116667,206.5,4.8,7.5
2020-06-12T01:20:00Z,45.26683333,-66.06116667,207.5,4.8,7.5
2020-06-12T01:21:00Z,45.26683333,-66.06116667,208.1,4.9,7.9
2020-06-12T01:22:00Z,45.26683333,-66.06116667,208.5,5.1,7.9
2020-06-12T01:23:00Z,45.26683333,-66.06116667,209.1,5.0,7.9
2020-06-12T01:24:00Z,45.26683333,-66.06116667,209.3,5.1,8.0
2020-06-12T01:25:00Z,45.26683333,-66.06116667,208.5,5.1,8.0
2020-06-12T01:26:00Z,45.26683333,-66.06116667,206.5,5.1,8.0
2020-06-12T01:27:00Z,45.26683333,-66.06116667,206.6,5.1,8.0
2020-06-12T01:28:00Z,45.26683333,-66.06116667,205.6,5.1,8.0
2020-06-12T01:29:00Z,45.26683333,-66.06116667,205.2,5.2,8.0
2020-06-12T01:30:00Z,45.26683333,-66.06116667,204.3,5.4,9.0
2020-06-12T01:31:00Z,45.26683333,-66.06116667,203.9,5.6,9.0
2020-06-12T01:32:00Z,45.26683333,-66.06116667,201.6,5.6,9.0
2020-06-12T01:33:00Z,45.26683333,-66.06116667,200.0,5.8,9.0
2020-06-12T01:34:00Z,45.26683333,-66.06116667,198.2,5.9,9.8
2020-06-12T01:35:00Z,45.26683333,-66.06116667,198.0,6.0,9.8
2020-06-12T01:36:00Z,45.26683333,-66.06116667,197.8,6.1,9.8
2020-06-12T01:37:00Z,45.26683333,-66.06116667,197.3,6.2,9.8
2020-06-12T01:38:00Z,45.26683333,-66.06116667,197.8,6.2,9.8
2020-06-12T01:39:00Z,45.26683333,-66.06116667,198.9,6.3,9.8
2020-06-12T01:40:00Z,45.26683333,-66.06116667,199.7,6.2,9.8
2020-06-12T01:41:00Z,45.26683333,-66.06116667,200.0,6.0,9.8
2020-06-12T01:42:00Z,45.26683333,-66.06116667,201.6,6.0,9.8
2020-06-12T01:43:00Z,45.26683333,-66.06116667,202.4,5.9,9.8
2020-06-12T01:44:00Z,45.26683333,-66.06116667,203.3,5.8,8.7
2020-06-12T01:45:00Z,45.26683333,-66.06116667,203.0,5.8,8.0
2020-06-12T01:46:00Z,45.26683333,-66.06116667,204.0,5.8,8.0
2020-06-12T01:47:00Z,45.26683333,-66.06116667,204.7,5.8,8.0
2020-06-12T01:48:00Z,45.26683333,-66.06116667,205.1,5.9,8.4
2020-06-12T01:49:00Z,45.26683333,-66.06116667,204.3,5.8,8.4
2020-06-12T01:50:00Z,45.26683333,-66.06116667,204.0,5.7,8.4
2020-06-12T01:51:00Z,45.26683333,-66.06116667,204.6,5.6,8.4
2020-06-12T01:52:00Z,45.26683333,-66.06116667,205.8,5.7,8.4
2020-06-12T01:53:00Z,45.26683333,-66.06116667,205.8,5.6,8.4
2020-06-12T01:54:00Z,45.26683333,-66.06116667,206.5,5.5,8.4
2020-06-12T01:55:00Z,45.26683333,-66.06116667,207.8,5.5,8.4
2020-06-12T01:56:00Z,45.26683333,-66.06116667,206.7,5.4,8.4
2020-06-12T01:57:00Z,45.26683333,-66.06116667,206.3,5.3,8.4
2020-06-12T01:58:00Z,45.26683333,-66.06116667,206.3,5.2,7.7
2020-06-12T01:59:00Z,45.26683333,-66.06116667,205.8,5.2,7.7
2020-06-12T02:00:00Z,45.26683333,-66.06116667,205.2,5.3,8.3
2020-06-12T02:01:00Z,45.26683333,-66.06116667,204.3,5.3,8.3
2020-06-12T02:02:00Z,45.26683333,-66.06116667,203.0,5.2,8.3
2020-06-12T02:03:00Z,45.26683333,-66.06116667,202.1,5.3,8.3
2020-06-12T02:04:00Z,45.26683333,-66.06116667,202.1,5.4,8.3
2020-06-12T02:05:00Z,45.26683333,-66.06116667,201.3,5.4,9.0
2020-06-12T02:06:00Z,45.26683333,-66.06116667,201.7,5.6,9.0
2020-06-12T02:07:00Z,45.26683333,-66.06116667,200.9,5.6,9.0
2020-06-12T02:08:00Z,45.26683333,-66.06116667,200.8,5.7,9.0
2020-06-12T02:09:00Z,45.26683333,-66.06116667,200.5,5.7,9.0
2020-06-12T02:10:00Z,45.26683333,-66.06116667,200.5,5.7,9.0
2020-06-12T02:11:00Z,45.26683333,-66.06116667,199.8,5.8,9.0
2020-06-12T02:12:00Z,45.26683333,-66.06116667,200.5,5.9,9.0
2020-06-12T02:13:00Z,45.26683333,-66.06116667,201.2,5.9,9.0
2020-06-12T02:14:00Z,45.26683333,-66.06116667,199.7,5.8,9.0
2020-06-12T02:15:00Z,45.26683333,-66.06116667,199.8,5.7,8.6
2020-06-12T02:16:00Z,45.26683333,-66.06116667,199.6,5.5,8.6
2020-06-12T02:17:00Z,45.26683333,-66.06116667,199.2,5.5,7.9
2020-06-12T02:18:00Z,45.26683333,-66.06116667,198.7,5.4,7.9
2020-06-12T02:19:00Z,45.26683333,-66.06116667,197.5,5.3,7.9
2020-06-12T02:20:00Z,45.26683333,-66.06116667,197.2,5.3,7.9
2020-06-12T02:21:00Z,45.26683333,-66.06116667,196.3,5.2,7.9
2020-06-12T02:22:00Z,45.26683333,-66.06116667,194.1,5.1,7.6
2020-06-12T02:23:00Z,45.26683333,-66.06116667,192.8,5.1,7.6
2020-06-12T02:24:00Z,45.26683333,-66.06116667,192.1,5.0,7.6
2020-06-12T02:25:00Z,45.26683333,-66.06116667,191.0,5.0,7.6
2020-06-12T02:26:00Z,45.26683333,-66.06116667,190.9,5.1,7.6
2020-06-12T02:27:00Z,45.26683333,-66.06116667,190.9,5.0,7.6
2020-06-12T02:28:00Z,45.26683333,-66.06116667,189.8,5.1,7.6
2020-06-12T02:29:00Z,45.26683333,-66.06116667,190.6,5.1,7.6
2020-06-12T02:30:00Z,45.26683333,-66.06116667,189.9,5.1,7.4
2020-06-12T02:31:00Z,45.26683333,-66.06116667,189.2,5.1,7.4
2020-06-12T02:32:00Z,45.26683333,-66.06116667,188.6,5.1,7.4
2020-06-12T02:33:00Z,45.26683333,-66.06116667,188.0,5.2,7.4
2020-06-12T02:34:00Z,45.26683333,-66.06116667,186.6,5.1,7.4
2020-06-12T02:35:00Z,45.26683333,-66.06116667,185.5,5.1,7.4
2020-06-12T02:36:00Z,45.26683333,-66.06116667,183.9,5.1,7.4
2020-06-12T02:37:00Z,45.26683333,-66.06116667,181.9,5.0,7.4
2020-06-12T02:38:00Z,45.26683333,-66.06116667,181.1,4.9,7.4
2020-06-12T02:39:00Z,45.26683333,-66.06116667,179.5,4.9,7.4
2020-06-12T02:40:00Z,45.26683333,-66.06116667,178.4,4.8,7.4
2020-06-12T02:41:00Z,45.26683333,-66.06116667,177.3,4.8,7.4
2020-06-12T02:42:00Z,45.26683333,-66.06116667,175.9,4.6,7.4
2020-06-12T02:43:00Z,45.26683333,-66.06116667,175.1,4.5,6.3
2020-06-12T02:44:00Z,45.26683333,-66.06116667,175.3,4.5,6.3
2020-06-12T02:45:00Z,45.26683333,-66.06116667,176.0,4.4,6.3
2020-06-12T02:46:00Z,45.26683333,-66.06116667,176.5,4.3,5.9
2020-06-12T02:47:00Z,45.26683333,-66.06116667,178.2,4.3,5.9
2020-06-12T02:48:00Z,45.26683333,-66.06116667,180.0,4.3,5.9
2020-06-12T02:49:00Z,45.26683333,-66.06116667,180.9,4.3,5.9
2020-06-12T02:50:00Z,45.26683333,-66.06116667,180.7,4.2,5.7
2020-06-12T02:51:00Z,45.26683333,-66.06116667,181.4,4.1,5.7
2020-06-12T02:52:00Z,45.26683333,-66.06116667,182.7,4.2,5.7
2020-06-12T02:53:00Z,45.26683333,-66.06116667,181.7,4.0,5.7
2020-06-12T02:54:00Z,45.26683333,-66.06116667,180.9,4.0,5.7
2020-06-12T02:55:00Z,45.26683333,-66.06116667,179.7,4.0,5.7
2020-06-12T02:56:00Z,45.26683333,-66.06116667,178.8,4.0,5.7
2020-06-12T02:57:00Z,45.26683333,-66.06116667,177.9,3.9,5.7
2020-06-12T02:58:00Z,45.26683333,-66.06116667,176.3,4.0,7.2
2020-06-12T02:59:00Z,45.26683333,-66.06116667,175.4,4.0,7.2
2020-06-12T03:00:00Z,45.26683333,-66.06116667,174.8,4.0,7.2
2020-06-12T03:01:00Z,45.26683333,-66.06116667,174.2,4.0,7.2
2020-06-12T03:02:00Z,45.26683333,-66.06116667,173.7,4.0,7.2
2020-06-12T03:03:00Z,45.26683333,-66.06116667,173.8,4.0,7.2
2020-06-12T03:04:00Z,45.26683333,-66.06116667,174.5,4.0,7.2
2020-06-12T03:05:00Z,45.26683333,-66.06116667,173.8,4.0,7.2
2020-06-12T03:06:00Z,45.26683333,-66.06116667,173.5,4.1,7.2
2020-06-12T03:07:00Z,45.26683333,-66.06116667,172.9,4.1,7.2
2020-06-12T03:08:00Z,45.26683333,-66.06116667,171.8,4.0,6.3
2020-06-12T03:09:00Z,45.26683333,-66.06116667,171.8,4.0,5.9
2020-06-12T03:10:00Z,45.26683333,-66.06116667,171.9,4.0,5.9
2020-06-12T03:11:00Z,45.26683333,-66.06116667,172.5,4.1,5.9
2020-06-12T03:12:00Z,45.26683333,-66.06116667,173.3,4.1,5.9
2020-06-12T03:13:00Z,45.26683333,-66.06116667,174.4,4.1,5.9
2020-06-12T03:14:00Z,45.26683333,-66.06116667,174.8,4.0,5.9
2020-06-12T03:15:00Z,45.26683333,-66.06116667,176.2,4.0,5.9
2020-06-12T03:16:00Z,45.26683333,-66.06116667,176.9,4.0,5.9
2020-06-12T03:17:00Z,45.26683333,-66.06116667,177.2,4.0,5.7
2020-06-12T03:18:00Z,45.26683333,-66.06116667,178.4,4.0,5.7
2020-06-12T03:19:00Z,45.26683333,-66.06116667,177.7,3.9,5.7
2020-06-12T03:20:00Z,45.26683333,-66.06116667,178.4,3.9,5.7
2020-06-12T03:21:00Z,45.26683333,-66.06116667,177.9,3.9,5.7
2020-06-12T03:22:00Z,45.26683333,-66.06116667,176.0,3.9,5.7
2020-06-12T03:23:00Z,45.26683333,-66.06116667,175.0,3.9,5.7
2020-06-12T03:24:00Z,45.26683333,-66.06116667,174.5,3.9,5.7
2020-06-12T03:25:00Z,45.26683333,-66.06116667,173.2,3.9,5.7
2020-06-12T03:26:00Z,45.26683333,-66.06116667,172.6,3.8,5.7
2020-06-12T03:27:00Z,45.26683333,-66.06116667,172.7,3.9,5.7
2020-06-12T03:28:00Z,45.26683333,-66.06116667,171.4,3.9,5.7
2020-06-12T03:29:00Z,45.26683333,-66.06116667,171.2,3.9,5.7
2020-06-12T03:30:00Z,45.26683333,-66.06116667,169.4,4.0,5.7
2020-06-12T03:31:00Z,45.26683333,-66.06116667,169.8,4.0,5.7
2020-06-12T03:32:00Z,45.26683333,-66.06116667,169.8,4.0,5.8
2020-06-12T03:33:00Z,45.26683333,-66.06116667,169.4,3.9,5.8
2020-06-12T03:34:00Z,45.26683333,-66.06116667,168.5,4.0,5.8
2020-06-12T03:35:00Z,45.26683333,-66.06116667,168.0,4.1,5.8
2020-06-12T03:36:00Z,45.26683333,-66.06116667,166.9,4.1,5.8
2020-06-12T03:37:00Z,45.26683333,-66.06116667,165.6,4.0,5.8
2020-06-12T03:38:00Z,45.26683333,-66.06116667,165.5,4.1,5.8
2020-06-12T03:39:00Z,45.26683333,-66.06116667,164.8,4.0,5.8
2020-06-12T03:40:00Z,45.26683333,-66.06116667,165.3,4.0,5.8
2020-06-12T03:41:00Z,45.26683333,-66.06116667,165.5,4.1,6.3
2020-06-12T03:42:00Z,45.26683333,-66.06116667,166.8,4.1,6.3
2020-06-12T03:43:00Z,45.26683333,-66.06116667,168.4,4.2,6.3
2020-06-12T03:44:00Z,45.26683333,-66.06116667,169.9,4.1,6.3
2020-06-12T03:45:00Z,45.26683333,-66.06116667,172.5,4.1,6.3
2020-06-12T03:46:00Z,45.26683333,-66.06116667,174.9,4.1,6.3
2020-06-12T03:47:00Z,45.26683333,-66.06116667,176.7,4.1,6.3
2020-06-12T03:48:00Z,45.26683333,-66.06116667,179.1,4.1,6.3
2020-06-12T03:49:00Z,45.26683333,-66.06116667,182.3,4.1,6.3
2020-06-12T03:50:00Z,45.26683333,-66.06116667,184.3,4.1,6.3
2020-06-12T03:51:00Z,45.26683333,-66.06116667,185.6,4.2,6.2
2020-06-12T03:52:00Z,45.26683333,-66.06116667,187.2,4.1,6.2
2020-06-12T03:53:00Z,45.26683333,-66.06116667,187.9,4.0,5.7
2020-06-12T03:54:00Z,45.26683333,-66.06116667,189.3,4.0,5.9
2020-06-12T03:55:00Z,45.26683333,-66.06116667,190.2,4.1,7.7
2020-06-12T03:56:00Z,45.26683333,-66.06116667,190.7,4.0,7.7
2020-06-12T03:57:00Z,45.26683333,-66.06116667,191.7,4.0,7.7
2020-06-12T03:58:00Z,45.26683333,-66.06116667,192.1,4.0,7.7
2020-06-12T03:59:00Z,45.26683333,-66.06116667,191.8,4.0,7.7
2020-06-12T04:00:00Z,45.26683333,-66.06116667,193.1,3.9,7.7
2020-06-12T04:01:00Z,45.26683333,-66.06116667,192.1,3.8,7.7
2020-06-12T04:02:00Z,45.26683333,-66.06116667,191.2,3.9,7.7
2020-06-12T04:03:00Z,45.26683333,-66.06116667,191.4,4.0,7.7
2020-06-12T04:04:00Z,45.26683333,-66.06116667,190.3,4.0,7.7
2020-06-12T04:05:00Z,45.26683333,-66.06116667,189.4,3.9,6.2
2020-06-12T04:06:00Z,45.26683333,-66.06116667,190.3,4.0,6.3
2020-06-12T04:07:00Z,45.26683333,-66.06116667,189.9,4.1,6.3
2020-06-12T04:08:00Z,45.26683333,-66.06116667,190.4,4.1,6.3
2020-06-12T04:09:00Z,45.26683333,-66.06116667,190.5,4.3,6.5
2020-06-12T04:10:00Z,45.26683333,-66.06116667,189.9,4.4,6.6
2020-06-12T04:11:00Z,45.26683333,-66.06116667,191.5,4.7,6.7
2020-06-12T04:12:00Z,45.26683333,-66.06116667,192.8,4.7,6.7
2020-06-12T04:13:00Z,45.26683333,-66.06116667,193.1,4.6,6.7
2020-06-12T04:14:00Z,45.26683333,-66.06116667,194.6,4.6,6.7
2020-06-12T04:15:00Z,45.26683333,-66.06116667,195.0,4.6,6.7
2020-06-12T04:16:00Z,45.26683333,-66.06116667,194.8,4.6,6.7
2020-06-12T04:17:00Z,45.26683333,-66.06116667,196.0,4.6,7.5
2020-06-12T04:18:00Z,45.26683333,-66.06116667,196.2,4.8,7.5
2020-06-12T04:19:00Z,45.26683333,-66.06116667,196.5,4.8,7.5
2020-06-12T04:20:00Z,45.26683333,-66.06116667,196.5,4.8,7.5
2020-06-12T04:21:00Z,45.26683333,-66.06116667,195.9,4.8,7.8
2020-06-12T04:22:00Z,45.26683333,-66.06116667,195.2,4.9,7.8
2020-06-12T04:23:00Z,45.26683333,-66.06116667,194.9,5.0,7.8
2020-06-12T04:24:00Z,45.26683333,-66.06116667,193.5,5.2,7.8
2020-06-12T04:25:00Z,45.26683333,-66.06116667,193.1,5.3,7.8
2020-06-12T04:26:00Z,45.26683333,-66.06116667,192.3,5.3,7.8
2020-06-12T04:27:00Z,45.26683333,-66.06116667,190.8,5.3,7.8
2020-06-12T04:28:00Z,45.26683333,-66.06116667,189.5,5.3,7.8
2020-06-12T04:29:00Z,45.26683333,-66.06116667,188.1,5.3,7.8
2020-06-12T04:30:00Z,45.26683333,-66.06116667,186.7,5.3,7.8
2020-06-12T04:31:00Z,45.26683333,-66.06116667,186.0,5.2,7.7
2020-06-12T04:32:00Z,45.26683333,-66.06116667,185.0,5.2,7.7
2020-06-12T04:33:00Z,45.26683333,-66.06116667,183.6,5.1,7.4
2020-06-12T04:34:00Z,45.26683333,-66.06116667,184.1,5.1,7.4
2020-06-12T04:35:00Z,45.26683333,-66.06116667,183.7,5.1,7.4
2020-06-12T04:36:00Z,45.26683333,-66.06116667,183.4,5.2,7.4
2020-06-12T04:37:00Z,45.26683333,-66.06116667,183.7,5.1,7.4
2020-06-12T04:38:00Z,45.26683333,-66.06116667,183.8,5.0,7.0
2020-06-12T04:39:00Z,45.26683333,-66.06116667,184.1,5.0,6.7
2020-06-12T04:40:00Z,45.26683333,-66.06116667,184.3,5.0,6.9
2020-06-12T04:41:00Z,45.26683333,-66.06116667,184.2,5.0,6.9
2020-06-12T04:42:00Z,45.26683333,-66.06116667,184.3,5.1,7.0
2020-06-12T04:43:00Z,45.26683333,-66.06116667,184.8,5.1,7.2
2020-06-12T04:44:00Z,45.26683333,-66.06116667,184.3,5.1,7.2
2020-06-12T04:45:00Z,45.26683333,-66.06116667,184.5,5.2,7.2
2020-06-12T04:46:00Z,45.26683333,-66.06116667,184.0,5.2,7.2
2020-06-12T04:47:00Z,45.26683333,-66.06116667,183.4,5.2,7.2
2020-06-12T04:48:00Z,45.26683333,-66.06116667,183.3,5.2,7.2
2020-06-12T04:49:00Z,45.26683333,-66.06116667,183.8,5.2,7.2
2020-06-12T04:50:00Z,45.26683333,-66.06116667,184.0,5.2,7.7
2020-06-12T04:51:00Z,45.26683333,-66.06116667,185.0,5.3,7.7
2020-06-12T04:52:00Z,45.26683333,-66.06116667,185.7,5.4,8.1
2020-06-12T04:53:00Z,45.26683333,-66.06116667,186.2,5.4,8.1
2020-06-12T04:54:00Z,45.26683333,-66.06116667,186.4,5.5,8.2
2020-06-12T04:55:00Z,45.26683333,-66.06116667,186.6,5.5,8.2
2020-06-12T04:56:00Z,45.26683333,-66.06116667,186.6,5.5,8.2
2020-06-12T04:57:00Z,45.26683333,-66.06116667,186.7,5.5,8.2
2020-06-12T04:58:00Z,45.26683333,-66.06116667,186.7,5.5,8.2
2020-06-12T04:59:00Z,45.26683333,-66.06116667,186.5,5.6,8.2
2020-06-12T05:00:00Z,45.26683333,-66.06116667,187.3,5.5,8.2
2020-06-12T05:01:00Z,45.26683333,-66.06116667,187.5,5.5,8.2
2020-06-12T05:02:00Z,45.26683333,-66.06116667,186.6,5.3,8.2
2020-06-12T05:03:00Z,45.26683333,-66.06116667,186.9,5.2,8.2
2020-06-12T05:04:00Z,45.26683333,-66.06116667,186.8,5.4,8.8
2020-06-12T05:05:00Z,45.26683333,-66.06116667,187.0,5.4,9.1
2020-06-12T05:06:00Z,45.26683333,-66.06116667,187.7,5.4,9.1
2020-06-12T05:07:00Z,45.26683333,-66.06116667,188.4,5.5,9.1
2020-06-12T05:08:00Z,45.26683333,-66.06116667,189.0,5.6,9.1
2020-06-12T05:09:00Z,45.26683333,-66.06116667,189.8,5.7,9.1
2020-06-12T05:10:00Z,45.26683333,-66.06116667,189.9,5.8,9.1
2020-06-12T05:11:00Z,45.26683333,-66.06116667,189.9,5.9,9.1
2020-06-12T05:12:00Z,45.26683333,-66.06116667,190.7,6.0,9.1
2020-06-12T05:13:00Z,45.26683333,-66.06116667,191.3,6.1,9.1
2020-06-12T05:14:00Z,45.26683333,-66.06116667,192.1,6.0,9.1
2020-06-12T05:15:00Z,45.26683333,-66.06116667,192.6,6.0,8.3
2020-06-12T05:16:00Z,45.26683333,-66.06116667,193.6,5.9,8.3
2020-06-12T05:17:00Z,45.26683333,-66.06116667,194.3,5.9,8.3
2020-06-12T05:18:00Z,45.26683333,-66.06116667,195.0,5.8,8.3
2020-06-12T05:19:00Z,45.26683333,-66.06116667,195.3,5.7,8.2
2020-06-12T05:20:00Z,45.26683333,-66.06116667,196.3,5.7,8.2
2020-06-12T05:21:00Z,45.26683333,-66.06116667,197.7,5.6,8.1
2020-06-12T05:22:00Z,45.26683333,-66.06116667,199.2,5.4,8.1
2020-06-12T05:23:01Z,45.26683333,-66.06116667,199.5,5.4,8.1
2020-06-12T05:24:00Z,45.26683333,-66.06116667,200.9,5.4,8.1
2020-06-12T05:25:00Z,45.26683333,-66.06116667,202.2,5.4,8.1
2020-06-12T05:26:00Z,45.26683333,-66.06116667,204.0,5.4,8.1
2020-06-12T05:27:00Z,45.26683333,-66.06116667,205.5,5.4,8.1
2020-06-12T05:28:00Z,45.26683333,-66.06116667,207.2,5.4,8.1
2020-06-12T05:29:00Z,45.26683333,-66.06116667,207.7,5.4,8.1
2020-06-12T05:30:00Z,45.26683333,-66.06116667,208.2,5.3,8.1
2020-06-12T05:31:00Z,45.26683333,-66.06116667,207.4,5.2,8.1
2020-06-12T05:32:00Z,45.26683333,-66.06116667,207.0,5.1,8.1
2020-06-12T05:33:00Z,45.26683333,-66.06116667,208.0,5.0,8.1
2020-06-12T05:34:00Z,45.26683333,-66.06116667,207.6,4.9,8.1
2020-06-12T05:35:00Z,45.26683333,-66.06116667,207.3,4.8,8.1
2020-06-12T05:36:00Z,45.26683333,-66.06116667,205.2,4.8,8.1
2020-06-12T05:37:00Z,45.26683333,-66.06116667,203.7,4.7,7.9
2020-06-12T05:38:00Z,45.26683333,-66.06116667,203.2,4.7,7.9
2020-06-12T05:39:00Z,45.26683333,-66.06116667,202.7,4.7,7.9
2020-06-12T05:40:00Z,45.26683333,-66.06116667,202.7,4.7,7.7
2020-06-12T05:41:00Z,45.26683333,-66.06116667,202.4,4.9,7.8
2020-06-12T05:42:00Z,45.26683333,-66.06116667,202.1,5.0,7.8
2020-06-12T05:43:00Z,45.26683333,-66.06116667,201.0,5.0,7.8
2020-06-12T05:44:00Z,45.26683333,-66.06116667,200.4,5.1,7.8
2020-06-12T05:45:00Z,45.26683333,-66.06116667,199.8,5.1,7.8
2020-06-12T05:46:00Z,45.26683333,-66.06116667,199.6,5.1,7.8
2020-06-12T05:47:00Z,45.26683333,-66.06116667,199.4,5.1,7.8
2020-06-12T05:48:00Z,45.26683333,-66.06116667,197.9,5.0,7.8
