timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-03T00:00:00Z,45.26683333,-66.06116667,230.6,3.5,5.6
2020-12-03T00:01:00Z,45.26683333,-66.06116667,229.7,3.5,5.6
2020-12-03T00:02:00Z,45.26683333,-66.06116667,229.9,3.5,5.6
2020-12-03T00:03:00Z,45.26683333,-66.06116667,230.2,3.5,5.6
2020-12-03T00:04:00Z,45.26683333,-66.06116667,230.9,3.6,5.6
2020-12-03T00:05:00Z,45.26683333,-66.06116667,231.4,3.8,6.3
2020-12-03T00:06:00Z,45.26683333,-66.06116667,231.6,3.8,6.3
2020-12-03T00:07:00Z,45.26683333,-66.06116667,231.6,3.8,6.3
2020-12-03T00:08:00Z,45.26683333,-66.06116667,230.0,3.9,6.3
2020-12-03T00:09:00Z,45.26683333,-66.06116667,230.1,3.9,6.3
2020-12-03T00:10:00Z,45.26683333,-66.06116667,230.6,4.2,6.7
2020-12-03T00:11:00Z,45.26683333,-66.06116667,230.0,4.4,6.9
2020-12-03T00:12:00Z,45.26683333,-66.06116667,227.6,4.5,6.9
2020-12-03T00:13:00Z,45.26683333,-66.06116667,225.7,4.5,6.9
2020-12-03T00:14:00Z,45.26683333,-66.06116667,222.7,4.5,6.9
2020-12-03T00:15:00Z,45.26683333,-66.06116667,221.0,4.5,6.9
2020-12-03T00:16:00Z,45.26683333,-66.06116667,219.6,4.7,7.3
2020-12-03T00:17:00Z,45.26683333,-66.06116667,219.0,4.7,7.3
2020-12-03T00:18:00Z,45.26683333,-66.06116667,218.9,4.8,7.3
2020-12-03T00:19:00Z,45.26683333,-66.06116667,217.3,5.0,8.9
2020-12-03T00:20:00Z,45.26683333,-66.06116667,217.9,5.1,8.9
2020-12-03T00:21:00Z,45.26683333,-66.06116667,217.8,5.0,8.9
2020-12-03T00:22:00Z,45.26683333,-66.06116667,217.6,5.1,8.9
2020-12-03T00:23:00Z,45.26683333,-66.06116667,217.1,5.5,8.9
2020-12-03T00:24:00Z,45.26683333,-66.06116667,218.4,5.8,9.0
2020-12-03T00:25:00Z,45.26683333,-66.06116667,219.5,5.8,9.0
2020-12-03T00:26:00Z,45.26683333,-66.06116667,219.6,5.8,9.0
2020-12-03T00:27:00Z,45.26683333,-66.06116667,219.8,5.9,9.0
2020-12-03T00:28:00Z,45.26683333,-66.06116667,221.5,5.7,9.0
2020-12-03T00:29:00Z,45.26683333,-66.06116667,222.5,5.6,9.0
2020-12-03T00:30:00Z,45.26683333,-66.06116667,221.5,5.7,9.0
2020-12-03T00:31:00Z,45.26683333,-66.06116667,221.8,5.8,9.0
2020-12-03T00:32:00Z,45.26683333,-66.06116667,223.6,5.8,9.0
2020-12-03T00:33:00Z,45.26683333,-66.06116667,225.3,5.8,9.0
2020-12-03T00:34:00Z,45.26683333,-66.06116667,227.7,5.8,8.7
2020-12-03T00:35:00Z,45.26683333,-66.06116667,229.4,5.9,8.7
2020-12-03T00:36:00Z,45.26683333,-66.06116667,232.6,6.0,8.9
2020-12-03T00:37:00Z,45.26683333,-66.06116667,234.4,6.3,10.4
2020-12-03T00:38:00Z,45.26683333,-66.06116667,235.4,6.7,10.4
2020-12-03T00:39:00Z,45.26683333,-66.06116667,237.3,6.7,10.4
2020-12-03T00:40:00Z,45.26683333,-66.06116667,240.0,6.7,10.4
2020-12-03T00:41:00Z,45.26683333,-66.06116667,242.5,6.6,10.4
2020-12-03T00:42:00Z,45.26683333,-66.06116667,244.1,6.5,10.4
2020-12-03T00:43:00Z,45.26683333,-66.06116667,244.8,6.6,10.4
2020-12-03T00:44:00Z,45.26683333,-66.06116667,245.3,6.6,10.4
2020-12-03T00:45:00Z,45.26683333,-66.06116667,244.7,6.5,10.4
2020-12-03T00:46:00Z,45.26683333,-66.06116667,244.7,6.4,10.4
2020-12-03T00:47:00Z,45.26683333,-66.06116667,245.5,6.1,8.6
2020-12-03T00:48:00Z,45.26683333,-66.06116667,246.1,6.0,8.4
2020-12-03T00:49:00Z,45.26683333,-66.06116667,247.0,6.0,8.4
2020-12-03T00:50:00Z,45.26683333,-66.06116667,247.9,6.0,8.4
2020-12-03T00:51:00Z,45.26683333,-66.06116667,246.8,6.1,8.4
2020-12-03T00:52:00Z,45.26683333,-66.06116667,246.3,6.1,8.4
2020-12-03T00:53:00Z,45.26683333,-66.06116667,245.9,5.9,8.2
2020-12-03T00:54:00Z,45.26683333,-66.06116667,244.6,5.8,8.2
2020-12-03T00:55:00Z,45.26683333,-66.06116667,244.0,5.6,8.2
2020-12-03T00:56:01Z,45.26683333,-66.06116667,243.4,5.7,8.3
2020-12-03T00:57:00Z,45.26683333,-66.06116667,242.9,5.7,8.3
2020-12-03T00:58:00Z,45.26683333,-66.06116667,241.9,5.6,8.3
2020-12-03T00:59:00Z,45.26683333,-66.06116667,240.7,5.6,8.3
2020-12-03T01:00:00Z,45.26683333,-66.06116667,239.5,5.4,8.3
2020-12-03T01:01:00Z,45.26683333,-66.06116667,240.4,5.3,8.3
2020-12-03T01:02:00Z,45.26683333,-66.06116667,240.9,5.3,8.3
2020-12-03T01:03:00Z,45.26683333,-66.06116667,241.2,5.3,8.3
2020-12-03T01:04:00Z,45.26683333,-66.06116667,241.4,5.3,8.3
2020-12-03T01:05:00Z,45.26683333,-66.06116667,242.0,5.5,8.7
2020-12-03T01:06:00Z,45.26683333,-66.06116667,242.3,5.4,8.7
2020-12-03T01:07:00Z,45.26683333,-66.06116667,243.3,5.4,8.7
2020-12-03T01:08:00Z,45.26683333,-66.06116667,243.2,5.5,8.7
2020-12-03T01:09:00Z,45.26683333,-66.06116667,243.1,5.6,8.7
2020-12-03T01:10:00Z,45.26683333,-66.06116667,242.5,5.7,8.7
2020-12-03T01:11:00Z,45.26683333,-66.06116667,241.7,5.8,10.1
2020-12-03T01:12:00Z,45.26683333,-66.06116667,241.2,6.0,10.1
2020-12-03T01:13:00Z,45.26683333,-66.06116667,241.4,6.4,11.0
2020-12-03T01:14:00Z,45.26683333,-66.06116667,239.7,6.5,11.0
2020-12-03T01:15:00Z,45.26683333,-66.06116667,239.0,6.5,11.0
2020-12-03T01:16:00Z,45.26683333,-66.06116667,236.7,6.5,11.0
2020-12-03T01:17:00Z,45.26683333,-66.06116667,234.7,6.4,11.0
2020-12-03T01:18:00Z,45.26683333,-66.06116667,234.0,6.2,11.0
2020-12-03T01:19:00Z,45.26683333,-66.06116667,233.5,6.2,11.0
2020-12-03T01:20:00Z,45.26683333,-66.06116667,232.1,6.4,11.0
2020-12-03T01:21:00Z,45.26683333,-66.06116667,229.6,6.3,11.0
2020-12-03T01:22:00Z,45.26683333,-66.06116667,228.4,6.0,11.0
2020-12-03T01:23:00Z,45.26683333,-66.06116667,226.3,5.9,10.1
2020-12-03T01:24:00Z,45.26683333,-66.06116667,225.7,5.9,9.6
2020-12-03T01:25:00Z,45.26683333,-66.06116667,225.7,5.8,9.6
2020-12-03T01:26:00Z,45.26683333,-66.06116667,225.6,5.9,9.6
2020-12-03T01:27:00Z,45.26683333,-66.06116667,225.1,6.1,10.0
2020-12-03T01:28:00Z,45.26683333,-66.06116667,224.3,6.4,10.0
2020-12-03T01:29:00Z,45.26683333,-66.06116667,223.5,6.5,10.2
2020-12-03T01:30:00Z,45.26683333,-66.06116667,223.9,6.8,12.1
2020-12-03T01:31:00Z,45.26683333,-66.06116667,224.9,7.1,12.2
2020-12-03T01:32:00Z,45.26683333,-66.06116667,224.2,7.4,12.2
2020-12-03T01:33:00Z,45.26683333,-66.06116667,224.7,7.4,12.2
2020-12-03T01:34:00Z,45.26683333,-66.06116667,225.7,7.4,12.2
2020-12-03T01:35:00Z,45.26683333,-66.06116667,224.9,7.6,12.2
2020-12-03T01:36:00Z,45.26683333,-66.06116667,224.9,7.7,12.2
2020-12-03T01:37:00Z,45.26683333,-66.06116667,224.6,7.8,12.2
2020-12-03T01:38:00Z,45.26683333,-66.06116667,224.5,7.7,12.2
2020-12-03T01:39:00Z,45.26683333,-66.06116667,225.7,7.5,12.2
2020-12-03T01:40:00Z,45.26683333,-66.06116667,226.2,7.1,12.2
2020-12-03T01:41:00Z,45.26683333,-66.06116667,226.9,6.7,10.6
2020-12-03T01:42:00Z,45.26683333,-66.06116667,229.2,6.5,10.5
2020-12-03T01:43:00Z,45.26683333,-66.06116667,229.8,6.5,10.5
2020-12-03T01:44:00Z,45.26683333,-66.06116667,231.0,6.4,10.5
2020-12-03T01:45:00Z,45.26683333,-66.06116667,232.0,6.3,10.5
2020-12-03T01:46:00Z,45.26683333,-66.06116667,233.2,6.1,10.5
2020-12-03T01:47:00Z,45.26683333,-66.06116667,235.0,6.0,9.4
2020-12-03T01:48:00Z,45.26683333,-66.06116667,236.0,5.9,9.4
2020-12-03T01:49:00Z,45.26683333,-66.06116667,236.5,6.1,9.7
2020-12-03T01:50:00Z,45.26683333,-66.06116667,237.4,6.5,10.6
2020-12-03T01:51:00Z,45.26683333,-66.06116667,238.4,6.6,10.6
2020-12-03T01:52:00Z,45.26683333,-66.06116667,239.7,6.8,10.6
2020-12-03T01:53:00Z,45.26683333,-66.06116667,241.2,7.0,10.6
2020-12-03T01:54:00Z,45.26683333,-66.06116667,242.1,7.0,10.6
2020-12-03T01:55:00Z,45.26683333,-66.06116667,243.4,7.3,10.6
2020-12-03T01:56:00Z,45.26683333,-66.06116667,245.0,7.4,10.6
2020-12-03T01:57:00Z,45.26683333,-66.06116667,246.1,7.5,10.6
2020-12-03T01:58:00Z,45.26683333,-66.06116667,246.7,7.7,10.6
2020-12-03T01:59:00Z,45.26683333,-66.06116667,247.4,7.5,10.6
2020-12-03T02:00:00Z,45.26683333,-66.06116667,247.9,7.4,10.6
2020-12-03T02:01:00Z,45.26683333,-66.06116667,248.0,7.4,10.6
2020-12-03T02:02:00Z,45.26683333,-66.06116667,248.0,7.3,10.6
2020-12-03T02:03:00Z,45.26683333,-66.06116667,248.4,7.1,10.6
2020-12-03T02:04:01Z,45.26683333,-66.06116667,248.9,7.0,10.6
2020-12-03T02:05:00Z,45.26683333,-66.06116667,248.4,6.6,9.1
2020-12-03T02:06:00Z,45.26683333,-66.06116667,247.8,6.5,9.1
2020-12-03T02:07:00Z,45.26683333,-66.06116667,247.6,6.2,9.1
2020-12-03T02:08:00Z,45.26683333,-66.06116667,247.6,6.1,9.1
2020-12-03T02:09:00Z,45.26683333,-66.06116667,247.9,6.0,9.1
2020-12-03T02:10:00Z,45.26683333,-66.06116667,248.4,5.8,8.8
2020-12-03T02:11:00Z,45.26683333,-66.06116667,249.3,5.6,8.8
2020-12-03T02:12:00Z,45.26683333,-66.06116667,249.4,5.4,7.8
2020-12-03T02:13:00Z,45.26683333,-66.06116667,249.3,5.4,7.8
2020-12-03T02:14:00Z,45.26683333,-66.06116667,249.1,5.5,7.8
2020-12-03T02:15:00Z,45.26683333,-66.06116667,249.7,5.6,7.8
2020-12-03T02:16:00Z,45.26683333,-66.06116667,250.7,5.6,7.7
2020-12-03T02:17:00Z,45.26683333,-66.06116667,250.6,5.6,7.7
2020-12-03T02:18:00Z,45.26683333,-66.06116667,251.2,5.5,7.7
2020-12-03T02:19:00Z,45.26683333,-66.06116667,251.3,5.3,7.7
2020-12-03T02:20:00Z,45.26683333,-66.06116667,252.2,5.3,7.7
2020-12-03T02:21:00Z,45.26683333,-66.06116667,251.7,5.3,7.7
2020-12-03T02:22:00Z,45.26683333,-66.06116667,252.1,5.3,7.7
2020-12-03T02:23:00Z,45.26683333,-66.06116667,253.8,5.2,7.7
2020-12-03T02:24:00Z,45.26683333,-66.06116667,255.1,5.2,7.7
2020-12-03T02:25:00Z,45.26683333,-66.06116667,255.7,5.1,6.8
2020-12-03T02:26:00Z,45.26683333,-66.06116667,255.9,5.2,7.8
2020-12-03T02:27:00Z,45.26683333,-66.06116667,256.8,5.4,8.1
2020-12-03T02:28:00Z,45.26683333,-66.06116667,257.3,5.6,8.1
2020-12-03T02:29:00Z,45.26683333,-66.06116667,257.4,5.8,8.1
2020-12-03T02:30:00Z,45.26683333,-66.06116667,256.2,5.9,8.1
2020-12-03T02:31:00Z,45.26683333,-66.06116667,255.7,6.1,8.1
2020-12-03T02:32:00Z,45.26683333,-66.06116667,255.1,6.1,8.1
2020-12-03T02:33:00Z,45.26683333,-66.06116667,253.6,6.2,8.1
2020-12-03T02:34:00Z,45.26683333,-66.06116667,252.6,6.3,8.1
2020-12-03T02:35:00Z,45.26683333,-66.06116667,253.5,6.3,8.1
2020-12-03T02:36:00Z,45.26683333,-66.06116667,255.3,6.3,8.1
2020-12-03T02:37:00Z,45.26683333,-66.06116667,256.9,6.2,8.0
2020-12-03T02:38:00Z,45.26683333,-66.06116667,258.7,6.2,7.9
2020-12-03T02:39:00Z,45.26683333,-66.06116667,260.4,6.1,7.9
2020-12-03T02:40:00Z,45.26683333,-66.06116667,262.8,6.1,7.9
2020-12-03T02:41:00Z,45.26683333,-66.06116667,265.7,6.0,7.9
2020-12-03T02:42:00Z,45.26683333,-66.06116667,266.6,5.9,7.9
2020-12-03T02:43:00Z,45.26683333,-66.06116667,267.4,5.8,7.9
2020-12-03T02:44:00Z,45.26683333,-66.06116667,267.6,5.7,7.9
2020-12-03T02:45:00Z,45.26683333,-66.06116667,265.8,5.8,7.9
2020-12-03T02:46:00Z,45.26683333,-66.06116667,263.2,5.8,7.9
2020-12-03T02:47:00Z,45.26683333,-66.06116667,262.1,5.7,7.9
2020-12-03T02:48:00Z,45.26683333,-66.06116667,261.9,5.7,7.9
2020-12-03T02:49:00Z,45.26683333,-66.06116667,260.6,5.6,7.7
2020-12-03T02:50:00Z,45.26683333,-66.06116667,259.1,5.6,7.7
2020-12-03T02:51:00Z,45.26683333,-66.06116667,257.1,5.7,7.7
2020-12-03T02:52:00Z,45.26683333,-66.06116667,255.8,5.7,7.7
2020-12-03T02:53:00Z,45.26683333,-66.06116667,255.0,5.8,7.7
2020-12-03T02:54:00Z,45.26683333,-66.06116667,255.8,5.9,7.7
2020-12-03T02:55:00Z,45.26683333,-66.06116667,257.8,5.8,7.7
2020-12-03T02:56:00Z,45.26683333,-66.06116667,259.1,5.7,7.7
2020-12-03T02:57:00Z,45.26683333,-66.06116667,259.8,5.7,7.7
2020-12-03T02:58:00Z,45.26683333,-66.06116667,258.9,5.7,7.7
2020-12-03T02:59:00Z,45.26683333,-66.06116667,259.8,5.7,7.7
2020-12-03T03:00:00Z,45.26683333,-66.06116667,261.0,5.7,7.7
2020-12-03T03:01:00Z,45.26683333,-66.06116667,262.4,5.6,7.7
2020-12-03T03:02:00Z,45.26683333,-66.06116667,264.0,5.4,7.7
2020-12-03T03:03:00Z,45.26683333,-66.06116667,264.9,5.3,7.7
2020-12-03T03:04:00Z,45.26683333,-66.06116667,264.3,5.2,7.4
2020-12-03T03:05:00Z,45.26683333,-66.06116667,263.1,5.1,7.4
2020-12-03T03:06:00Z,45.26683333,-66.06116667,261.5,4.9,7.4
2020-12-03T03:07:00Z,45.26683333,-66.06116667,260.4,4.7,6.5
2020-12-03T03:08:00Z,45.26683333,-66.06116667,260.3,4.5,6.5
2020-12-03T03:09:00Z,45.26683333,-66.06116667,258.6,4.4,6.5
2020-12-03T03:10:00Z,45.26683333,-66.06116667,256.9,4.4,7.1
2020-12-03T03:11:00Z,45.26683333,-66.06116667,256.2,4.4,7.1
2020-12-03T03:12:00Z,45.26683333,-66.06116667,255.5,4.4,7.1
2020-12-03T03:13:00Z,45.26683333,-66.06116667,255.5,4.4,7.1
2020-12-03T03:14:00Z,45.26683333,-66.06116667,254.6,4.1,7.1
2020-12-03T03:15:00Z,45.26683333,-66.06116667,252.9,3.9,7.1
2020-12-03T03:16:00Z,45.26683333,-66.06116667,251.1,3.7,7.1
2020-12-03T03:17:00Z,45.26683333,-66.06116667,250.0,3.5,7.1
2020-12-03T03:18:00Z,45.26683333,-66.06116667,248.0,3.4,7.1
2020-12-03T03:19:00Z,45.26683333,-66.06116667,245.9,3.2,7.1
2020-12-03T03:20:00Z,45.26683333,-66.06116667,245.4,2.9,6.0
2020-12-03T03:21:00Z,45.26683333,-66.06116667,243.8,2.6,5.5
2020-12-03T03:22:00Z,45.26683333,-66.06116667,241.5,2.3,5.3
2020-12-03T03:23:00Z,45.26683333,-66.06116667,238.4,2.1,4.5
2020-12-03T03:24:00Z,45.26683333,-66.06116667,238.7,1.9,3.6
2020-12-03T03:25:00Z,45.26683333,-66.06116667,239.2,1.9,3.6
2020-12-03T03:26:00Z,45.26683333,-66.06116667,243.4,1.8,3.6
2020-12-03T03:27:00Z,45.26683333,-66.06116667,244.9,1.7,3.6
2020-12-03T03:28:00Z,45.26683333,-66.06116667,246.1,1.5,3.6
2020-12-03T03:29:00Z,45.26683333,-66.06116667,249.2,1.4,3.6
2020-12-03T03:30:00Z,45.26683333,-66.06116667,251.4,1.4,2.2
2020-12-03T03:31:00Z,45.26683333,-66.06116667,252.9,1.3,2.2
2020-12-03T03:32:00Z,45.26683333,-66.06116667,254.1,1.2,2.2
2020-12-03T03:33:00Z,45.26683333,-66.06116667,255.6,1.1,2.1
2020-12-03T03:34:00Z,45.26683333,-66.06116667,254.0,1.1,2.1
2020-12-03T03:35:00Z,45.26683333,-66.06116667,254.0,1.1,2.1
2020-12-03T03:36:00Z,45.26683333,-66.06116667,250.5,1.1,2.1
2020-12-03T03:37:00Z,45.26683333,-66.06116667,249.5,1.1,2.1
2020-12-03T03:38:00Z,45.26683333,-66.06116667,249.2,1.1,2.1
2020-12-03T03:39:00Z,45.26683333,-66.06116667,249.3,1.1,2.0
2020-12-03T03:40:00Z,45.26683333,-66.06116667,245.9,1.0,1.8
2020-12-03T03:41:00Z,45.26683333,-66.06116667,242.9,1.0,1.8
2020-12-03T03:42:00Z,45.26683333,-66.06116667,242.5,1.0,1.8
2020-12-03T03:43:00Z,45.26683333,-66.06116667,244.8,0.9,1.8
2020-12-03T03:44:00Z,45.26683333,-66.06116667,244.8,0.9,1.8
2020-12-03T03:45:00Z,45.26683333,-66.06116667,243.6,0.8,1.8
2020-12-03T03:46:00Z,45.26683333,-66.06116667,247.9,0.8,1.8
2020-12-03T03:47:01Z,45.26683333,-66.06116667,252.4,0.7,1.8
2020-12-03T03:48:00Z,45.26683333,-66.06116667,257.7,0.7,1.8
2020-12-03T03:49:00Z,45.26683333,-66.06116667,259.9,0.6,1.2
2020-12-03T03:50:00Z,45.26683333,-66.06116667,262.1,0.6,1.2
2020-12-03T03:51:00Z,45.26683333,-66.06116667,262.2,0.5,1.1
2020-12-03T03:52:00Z,45.26683333,-66.06116667,257.0,0.5,0.9
2020-12-03T03:53:00Z,45.26683333,-66.06116667,251.2,0.5,1.1
2020-12-03T03:54:00Z,45.26683333,-66.06116667,257.2,0.6,1.4
2020-12-03T03:55:00Z,45.26683333,-66.06116667,260.2,0.6,1.4
2020-12-03T03:56:00Z,45.26683333,-66.06116667,260.6,0.6,1.4
2020-12-03T03:57:00Z,45.26683333,-66.06116667,255.7,0.7,1.4
2020-12-03T03:58:00Z,45.26683333,-66.06116667,253.8,0.8,1.6
2020-12-03T03:59:00Z,45.26683333,-66.06116667,251.7,0.9,2.0
2020-12-03T04:00:00Z,45.26683333,-66.06116667,253.2,1.0,2.1
2020-12-03T04:01:00Z,45.26683333,-66.06116667,257.7,1.1,2.2
2020-12-03T04:02:00Z,45.26683333,-66.06116667,263.4,1.3,2.7
2020-12-03T04:03:00Z,45.26683333,-66.06116667,267.2,1.5,4.1
2020-12-03T04:04:00Z,45.26683333,-66.06116667,266.2,1.9,5.8
2020-12-03T04:05:00Z,45.26683333,-66.06116667,269.4,2.4,6.0
2020-12-03T04:06:00Z,45.26683333,-66.06116667,269.6,2.8,6.1
2020-12-03T04:07:00Z,45.26683333,-66.06116667,270.9,3.2,6.1
2020-12-03T04:08:00Z,45.26683333,-66.06116667,271.8,3.6,6.1
2020-12-03T04:09:00Z,45.26683333,-66.06116667,273.8,3.9,6.7
2020-12-03T04:10:00Z,45.26683333,-66.06116667,275.0,4.3,7.1
2020-12-03T04:11:00Z,45.26683333,-66.06116667,275.9,4.7,7.4
2020-12-03T04:12:00Z,45.26683333,-66.06116667,276.7,5.1,7.5
2020-12-03T04:13:00Z,45.26683333,-66.06116667,276.0,5.4,7.5
2020-12-03T04:14:00Z,45.26683333,-66.06116667,276.0,5.5,8.5
2020-12-03T04:15:00Z,45.26683333,-66.06116667,275.0,5.7,8.5
2020-12-03T04:16:00Z,45.26683333,-66.06116667,275.0,5.9,8.5
2020-12-03T04:17:00Z,45.26683333,-66.06116667,275.3,5.9,8.5
2020-12-03T04:18:00Z,45.26683333,-66.06116667,275.0,6.0,8.5
2020-12-03T04:19:00Z,45.26683333,-66.06116667,275.6,5.9,8.5
2020-12-03T04:20:00Z,45.26683333,-66.06116667,275.9,6.0,8.5
2020-12-03T04:21:00Z,45.26683333,-66.06116667,276.1,5.9,8.5
2020-12-03T04:22:00Z,45.26683333,-66.06116667,276.8,5.8,8.5
2020-12-03T04:23:00Z,45.26683333,-66.06116667,279.0,5.8,8.5
2020-12-03T04:24:00Z,45.26683333,-66.06116667,280.2,5.6,8.3
2020-12-03T04:25:00Z,45.26683333,-66.06116667,279.6,5.4,7.8
2020-12-03T04:26:00Z,45.26683333,-66.06116667,279.8,5.1,7.2
2020-12-03T04:27:00Z,45.26683333,-66.06116667,280.1,5.0,7.2
2020-12-03T04:28:00Z,45.26683333,-66.06116667,279.9,4.9,7.2
2020-12-03T04:29:00Z,45.26683333,-66.06116667,279.5,4.8,7.2
2020-12-03T04:30:00Z,45.26683333,-66.06116667,277.5,4.7,7.2
2020-12-03T04:31:00Z,45.26683333,-66.06116667,277.2,4.7,7.8
2020-12-03T04:32:00Z,45.26683333,-66.06116667,274.9,4.7,7.8
2020-12-03T04:33:00Z,45.26683333,-66.06116667,271.7,4.6,7.8
2020-12-03T04:34:00Z,45.26683333,-66.06116667,271.4,4.5,7.8
2020-12-03T04:35:00Z,45.26683333,-66.06116667,271.9,4.5,7.8
2020-12-03T04:36:00Z,45.26683333,-66.06116667,270.9,4.4,7.8
2020-12-03T04:37:00Z,45.26683333,-66.06116667,271.4,4.3,7.8
2020-12-03T04:38:00Z,45.26683333,-66.06116667,271.8,4.2,7.8
2020-12-03T04:39:00Z,45.26683333,-66.06116667,271.5,4.1,7.8
2020-12-03T04:40:00Z,45.26683333,-66.06116667,274.2,4.0,7.8
2020-12-03T04:41:00Z,45.26683333,-66.06116667,275.6,3.7,6.6
2020-12-03T04:42:00Z,45.26683333,-66.06116667,279.4,3.6,6.3
2020-12-03T04:43:00Z,45.26683333,-66.06116667,281.2,3.3,5.3
2020-12-03T04:44:00Z,45.26683333,-66.06116667,280.1,3.1,5.3
2020-12-03T04:45:00Z,45.26683333,-66.06116667,279.3,3.0,4.6
2020-12-03T04:46:00Z,45.26683333,-66.06116667,278.1,3.0,4.6
2020-12-03T04:47:00Z,45.26683333,-66.06116667,276.1,2.9,3.9
2020-12-03T04:48:00Z,45.26683333,-66.06116667,274.1,2.8,4.1
2020-12-03T04:49:00Z,45.26683333,-66.06116667,272.9,2.8,4.1
2020-12-03T04:50:00Z,45.26683333,-66.06116667,270.2,2.7,4.1
2020-12-03T04:51:00Z,45.26683333,-66.06116667,265.3,2.7,4.1
2020-12-03T04:52:00Z,45.26683333,-66.06116667,260.5,2.7,4.1
2020-12-03T04:53:00Z,45.26683333,-66.06116667,256.6,2.7,4.1
2020-12-03T04:54:00Z,45.26683333,-66.06116667,252.7,2.7,4.1
2020-12-03T04:55:00Z,45.26683333,-66.06116667,250.7,2.7,4.1
2020-12-03T04:56:00Z,45.26683333,-66.06116667,247.1,2.7,4.1
2020-12-03T04:57:00Z,45.26683333,-66.06116667,243.3,2.7,4.1
2020-12-03T04:58:00Z,45.26683333,-66.06116667,241.4,2.8,4.1
2020-12-03T04:59:00Z,45.26683333,-66.06116667,238.7,2.8,4.1
2020-12-03T05:00:00Z,45.26683333,-66.06116667,236.4,2.9,4.1
2020-12-03T05:01:00Z,45.26683333,-66.06116667,235.2,2.8,4.1
2020-12-03T05:02:00Z,45.26683333,-66.06116667,234.4,2.8,4.1
2020-12-03T05:03:00Z,45.26683333,-66.06116667,234.6,2.8,4.1
2020-12-03T05:04:00Z,45.26683333,-66.06116667,235.0,2.8,4.1
2020-12-03T05:05:00Z,45.26683333,-66.06116667,233.6,2.8,4.1
2020-12-03T05:06:00Z,45.26683333,-66.06116667,235.6,2.8,4.1
2020-12-03T05:07:00Z,45.26683333,-66.06116667,237.6,2.8,4.1
2020-12-03T05:08:00Z,45.26683333,-66.06116667,237.4,2.7,3.9
2020-12-03T05:09:00Z,45.26683333,-66.06116667,238.4,2.8,4.0
2020-12-03T05:10:00Z,45.26683333,-66.06116667,238.2,2.8,4.0
2020-12-03T05:11:00Z,45.26683333,-66.06116667,239.0,2.8,4.0
2020-12-03T05:12:00Z,45.26683333,-66.06116667,239.3,2.8,4.0
2020-12-03T05:13:00Z,45.26683333,-66.06116667,239.0,2.7,4.0
2020-12-03T05:14:00Z,45.26683333,-66.06116667,239.1,2.8,4.0
2020-12-03T05:15:00Z,45.26683333,-66.06116667,239.2,2.8,4.0
2020-12-03T05:16:00Z,45.26683333,-66.06116667,239.8,2.7,4.0
2020-12-03T05:17:00Z,45.26683333,-66.06116667,239.8,2.6,4.0
2020-12-03T05:18:00Z,45.26683333,-66.06116667,240.5,2.7,4.0
2020-12-03T05:19:00Z,45.26683333,-66.06116667,240.5,2.6,4.3
2020-12-03T05:20:00Z,45.26683333,-66.06116667,241.4,2.7,4.3
2020-12-03T05:21:00Z,45.26683333,-66.06116667,242.1,2.8,4.7
2020-12-03T05:22:00Z,45.26683333,-66.06116667,243.6,2.8,4.7
2020-12-03T05:23:00Z,45.26683333,-66.06116667,245.9,2.9,4.7
2020-12-03T05:24:00Z,45.26683333,-66.06116667,246.2,2.9,4.7
2020-12-03T05:25:00Z,45.26683333,-66.06116667,245.9,3.0,4.7
2020-12-03T05:26:00Z,45.26683333,-66.06116667,244.6,3.1,4.7
2020-12-03T05:27:00Z,45.26683333,-66.06116667,243.9,3.2,4.7
2020-12-03T05:28:00Z,45.26683333,-66.06116667,243.4,3.2,4.7
2020-12-03T05:29:00Z,45.26683333,-66.06116667,242.5,3.2,4.7
2020-12-03T05:30:00Z,45.26683333,-66.06116667,243.2,3.2,4.7
2020-12-03T05:31:00Z,45.26683333,-66.06116667,242.6,3.1,4.0
2020-12-03T05:32:00Z,45.26683333,-66.06116667,242.5,3.1,4.0
2020-12-03T05:33:00Z,45.26683333,-66.06116667,241.9,3.2,5.2
2020-12-03T05:34:00Z,45.26683333,-66.06116667,243.3,3.2,5.2
2020-12-03T05:35:00Z,45.26683333,-66.06116667,245.0,3.3,5.2
2020-12-03T05:36:00Z,45.26683333,-66.06116667,246.4,3.4,5.2
2020-12-03T05:37:00Z,45.26683333,-66.06116667,247.9,3.6,5.5
2020-12-03T05:38:00Z,45.26683333,-66.06116667,248.4,3.7,5.5
2020-12-03T05:39:00Z,45.26683333,-66.06116667,250.2,3.9,5.5
2020-12-03T05:40:00Z,45.26683333,-66.06116667,249.7,4.1,6.5
2020-12-03T05:41:00Z,45.26683333,-66.06116667,250.3,4.3,6.5
2020-12-03T05:42:00Z,45.26683333,-66.06116667,249.1,4.5,6.5
2020-12-03T05:43:00Z,45.26683333,-66.06116667,248.5,4.6,6.5
2020-12-03T05:44:00Z,45.26683333,-66.06116667,247.2,4.8,6.5
2020-12-03T05:45:00Z,45.26683333,-66.06116667,246.3,5.0,6.9
2020-12-03T05:46:00Z,45.26683333,-66.06116667,245.7,5.1,6.9
2020-12-03T05:47:00Z,45.26683333,-66.06116667,245.0,5.1,6.9
2020-12-03T05:48:00Z,45.26683333,-66.06116667,246.5,5.2,6.9
