timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-08T00:00:00Z,45.26683333,-66.06116667,29.0,0.6,1.2
2020-01-08T00:01:00Z,45.26683333,-66.06116667,41.6,0.7,1.2
2020-01-08T00:02:00Z,45.26683333,-66.06116667,53.7,0.7,1.2
2020-01-08T00:03:00Z,45.26683333,-66.06116667,63.3,0.7,1.2
2020-01-08T00:04:00Z,45.26683333,-66.06116667,67.3,0.7,1.2
2020-01-08T00:05:00Z,45.26683333,-66.06116667,71.6,0.8,1.2
2020-01-08T00:06:00Z,45.26683333,-66.06116667,73.4,0.8,1.3
2020-01-08T00:07:00Z,45.26683333,-66.06116667,75.6,0.8,1.3
2020-01-08T00:08:00Z,45.26683333,-66.06116667,76.8,0.8,1.3
2020-01-08T00:09:00Z,45.26683333,-66.06116667,78.2,0.8,1.3
2020-01-08T00:10:00Z,45.26683333,-66.06116667,79.4,0.8,1.3
2020-01-08T00:11:00Z,45.26683333,-66.06116667,80.4,0.7,1.3
2020-01-08T00:12:00Z,45.26683333,-66.06116667,80.4,0.7,1.3
2020-01-08T00:13:00Z,45.26683333,-66.06116667,78.2,0.6,1.3
2020-01-08T00:14:00Z,45.26683333,-66.06116667,78.7,0.6,1.3
2020-01-08T00:15:00Z,45.26683333,-66.06116667,77.4,0.5,1.3
2020-01-08T00:16:00Z,45.26683333,-66.06116667,75.3,0.5,0.9
2020-01-08T00:17:00Z,45.26683333,-66.06116667,72.6,0.4,0.9
2020-01-08T00:18:00Z,45.26683333,-66.06116667,74.3,0.4,0.8
2020-01-08T00:19:00Z,45.26683333,-66.06116667,74.0,0.4,0.7
2020-01-08T00:20:00Z,45.26683333,-66.06116667,73.2,0.3,0.7
2020-01-08T00:21:00Z,45.26683333,-66.06116667,73.1,0.3,0.7
2020-01-08T00:22:00Z,45.26683333,-66.06116667,71.8,0.3,0.7
2020-01-08T00:23:00Z,45.26683333,-66.06116667,71.1,0.3,0.7
2020-01-08T00:24:00Z,45.26683333,-66.06116667,119.9,0.3,0.7
2020-01-08T00:25:00Z,45.26683333,-66.06116667,155.3,0.3,0.7
2020-01-08T00:26:00Z,45.26683333,-66.06116667,166.9,0.3,0.7
2020-01-08T00:27:00Z,45.26683333,-66.06116667,172.5,0.3,0.7
2020-01-08T00:28:00Z,45.26683333,-66.06116667,171.9,0.3,0.7
2020-01-08T00:29:00Z,45.26683333,-66.06116667,159.9,0.4,0.7
2020-01-08T00:30:00Z,45.26683333,-66.06116667,147.2,0.3,0.7
2020-01-08T00:31:00Z,45.26683333,-66.06116667,141.7,0.3,0.7
2020-01-08T00:32:00Z,45.26683333,-66.06116667,136.1,0.3,0.7
2020-01-08T00:33:00Z,45.26683333,-66.06116667,128.8,0.3,0.7
2020-01-08T00:34:00Z,45.26683333,-66.06116667,121.6,0.3,0.6
2020-01-08T00:35:00Z,45.26683333,-66.06116667,121.2,0.3,0.6
2020-01-08T00:36:00Z,45.26683333,-66.06116667,121.4,0.3,0.6
2020-01-08T00:37:00Z,45.26683333,-66.06116667,121.5,0.3,0.6
2020-01-08T00:38:00Z,45.26683333,-66.06116667,121.1,0.3,0.6
2020-01-08T00:39:00Z,45.26683333,-66.06116667,120.5,0.3,0.5
2020-01-08T00:40:00Z,45.26683333,-66.06116667,121.0,0.3,0.5
2020-01-08T00:41:00Z,45.26683333,-66.06116667,121.6,0.3,0.6
2020-01-08T00:42:00Z,45.26683333,-66.06116667,128.0,0.4,0.7
2020-01-08T00:43:00Z,45.26683333,-66.06116667,135.5,0.4,0.8
2020-01-08T00:44:00Z,45.26683333,-66.06116667,141.9,0.5,1.0
2020-01-08T00:45:00Z,45.26683333,-66.06116667,144.7,0.6,1.1
2020-01-08T00:46:00Z,45.26683333,-66.06116667,147.9,0.7,1.1
2020-01-08T00:47:00Z,45.26683333,-66.06116667,154.0,0.7,1.4
2020-01-08T00:48:00Z,45.26683333,-66.06116667,162.9,0.8,1.4
2020-01-08T00:49:00Z,45.26683333,-66.06116667,173.5,0.8,1.4
2020-01-08T00:50:00Z,45.26683333,-66.06116667,184.3,0.8,1.4
2020-01-08T00:51:00Z,45.26683333,-66.06116667,192.6,0.9,1.4
2020-01-08T00:52:00Z,45.26683333,-66.06116667,198.9,0.9,1.6
2020-01-08T00:53:00Z,45.26683333,-66.06116667,202.6,0.9,1.6
2020-01-08T00:54:00Z,45.26683333,-66.06116667,205.2,1.0,1.6
2020-01-08T00:55:00Z,45.26683333,-66.06116667,207.8,1.0,1.6
2020-01-08T00:56:00Z,45.26683333,-66.06116667,210.2,1.0,1.6
2020-01-08T00:57:00Z,45.26683333,-66.06116667,210.2,1.0,1.6
2020-01-08T00:58:00Z,45.26683333,-66.06116667,210.7,1.0,1.6
2020-01-08T00:59:00Z,45.26683333,-66.06116667,211.2,1.0,1.6
2020-01-08T01:00:00Z,45.26683333,-66.06116667,210.9,1.0,1.6
2020-01-08T01:01:00Z,45.26683333,-66.06116667,211.0,1.0,1.6
2020-01-08T01:02:00Z,45.26683333,-66.06116667,212.7,1.0,1.6
2020-01-08T01:03:00Z,45.26683333,-66.06116667,216.9,1.0,1.6
2020-01-08T01:04:00Z,45.26683333,-66.06116667,223.7,0.9,1.6
2020-01-08T01:05:00Z,45.26683333,-66.06116667,232.1,0.8,1.6
2020-01-08T01:06:00Z,45.26683333,-66.06116667,241.8,0.8,1.2
2020-01-08T01:07:00Z,45.26683333,-66.06116667,250.6,0.7,1.1
2020-01-08T01:08:00Z,45.26683333,-66.06116667,256.3,0.7,1.1
2020-01-08T01:09:00Z,45.26683333,-66.06116667,263.0,0.6,1.1
2020-01-08T01:10:00Z,45.26683333,-66.06116667,264.4,0.6,1.1
2020-01-08T01:11:00Z,45.26683333,-66.06116667,269.8,0.5,1.1
2020-01-08T01:12:00Z,45.26683333,-66.06116667,232.8,0.5,1.1
2020-01-08T01:13:00Z,45.26683333,-66.06116667,108.6,0.4,1.1
2020-01-08T01:14:00Z,45.26683333,-66.06116667,104.8,0.4,0.9
2020-01-08T01:15:00Z,45.26683333,-66.06116667,102.6,0.3,0.8
2020-01-08T01:16:00Z,45.26683333,-66.06116667,102.2,0.3,0.7
2020-01-08T01:17:00Z,45.26683333,-66.06116667,102.5,0.3,0.7
2020-01-08T01:18:00Z,45.26683333,-66.06116667,105.4,0.3,0.7
2020-01-08T01:19:00Z,45.26683333,-66.06116667,109.1,0.3,0.7
2020-01-08T01:20:00Z,45.26683333,-66.06116667,105.4,0.3,0.7
2020-01-08T01:21:00Z,45.26683333,-66.06116667,99.0,0.3,0.7
2020-01-08T01:22:00Z,45.26683333,-66.06116667,90.8,0.3,0.7
2020-01-08T01:23:00Z,45.26683333,-66.06116667,87.3,0.4,0.7
2020-01-08T01:24:00Z,45.26683333,-66.06116667,88.3,0.4,0.7
2020-01-08T01:25:00Z,45.26683333,-66.06116667,97.9,0.4,0.7
2020-01-08T01:26:00Z,45.26683333,-66.06116667,107.4,0.5,1.0
2020-01-08T01:27:00Z,45.26683333,-66.06116667,114.5,0.6,1.0
2020-01-08T01:28:00Z,45.26683333,-66.06116667,119.6,0.6,1.0
2020-01-08T01:29:00Z,45.26683333,-66.06116667,125.5,0.6,1.0
2020-01-08T01:30:00Z,45.26683333,-66.06116667,132.0,0.6,1.0
2020-01-08T01:31:00Z,45.26683333,-66.06116667,139.2,0.6,1.0
2020-01-08T01:32:00Z,45.26683333,-66.06116667,145.8,0.7,1.1
2020-01-08T01:33:00Z,45.26683333,-66.06116667,149.4,0.7,1.1
2020-01-08T01:34:00Z,45.26683333,-66.06116667,148.5,0.7,1.1
2020-01-08T01:35:00Z,45.26683333,-66.06116667,144.1,0.8,1.1
2020-01-08T01:36:00Z,45.26683333,-66.06116667,139.7,0.7,1.1
2020-01-08T01:37:00Z,45.26683333,-66.06116667,135.0,0.7,1.1
2020-01-08T01:38:00Z,45.26683333,-66.06116667,134.8,0.6,1.1
2020-01-08T01:39:00Z,45.26683333,-66.06116667,135.5,0.7,1.6
2020-01-08T01:40:00Z,45.26683333,-66.06116667,137.8,0.7,1.6
2020-01-08T01:41:00Z,45.26683333,-66.06116667,139.7,0.7,1.6
2020-01-08T01:42:00Z,45.26683333,-66.06116667,142.2,0.7,1.6
2020-01-08T01:43:00Z,45.26683333,-66.06116667,146.4,0.6,1.6
2020-01-08T01:44:00Z,45.26683333,-66.06116667,157.2,0.6,1.6
2020-01-08T01:45:00Z,45.26683333,-66.06116667,168.9,0.5,1.6
2020-01-08T01:46:00Z,45.26683333,-66.06116667,178.2,0.5,1.6
2020-01-08T01:47:00Z,45.26683333,-66.06116667,190.7,0.5,1.6
2020-01-08T01:48:00Z,45.26683333,-66.06116667,180.5,0.5,1.6
2020-01-08T01:49:00Z,45.26683333,-66.06116667,158.2,0.4,1.1
2020-01-08T01:50:00Z,45.26683333,-66.06116667,107.3,0.3,0.9
2020-01-08T01:51:00Z,45.26683333,-66.06116667,59.2,0.3,0.9
2020-01-08T01:52:00Z,45.26683333,-66.06116667,42.2,0.3,0.6
2020-01-08T01:53:00Z,45.26683333,-66.06116667,38.2,0.3,0.5
2020-01-08T01:54:00Z,45.26683333,-66.06116667,48.6,0.3,0.6
2020-01-08T01:55:00Z,45.26683333,-66.06116667,57.9,0.3,0.7
2020-01-08T01:56:00Z,45.26683333,-66.06116667,65.0,0.4,0.7
2020-01-08T01:57:00Z,45.26683333,-66.06116667,69.6,0.4,0.7
2020-01-08T01:58:00Z,45.26683333,-66.06116667,66.3,0.4,0.8
2020-01-08T01:59:00Z,45.26683333,-66.06116667,59.7,0.5,0.8
2020-01-08T02:00:00Z,45.26683333,-66.06116667,57.2,0.5,0.8
2020-01-08T02:01:00Z,45.26683333,-66.06116667,60.5,0.5,0.8
2020-01-08T02:02:00Z,45.26683333,-66.06116667,67.0,0.5,0.8
2020-01-08T02:03:00Z,45.26683333,-66.06116667,73.0,0.5,0.8
2020-01-08T02:04:00Z,45.26683333,-66.06116667,74.1,0.5,0.8
2020-01-08T02:05:00Z,45.26683333,-66.06116667,73.2,0.5,0.8
2020-01-08T02:06:00Z,45.26683333,-66.06116667,72.2,0.5,1.0
2020-01-08T02:07:00Z,45.26683333,-66.06116667,73.2,0.6,1.2
2020-01-08T02:08:00Z,45.26683333,-66.06116667,76.9,0.6,1.3
2020-01-08T02:09:00Z,45.26683333,-66.06116667,81.7,0.6,1.3
2020-01-08T02:10:00Z,45.26683333,-66.06116667,84.4,0.6,1.3
2020-01-08T02:11:00Z,45.26683333,-66.06116667,83.2,0.7,1.3
2020-01-08T02:12:00Z,45.26683333,-66.06116667,78.1,0.7,1.3
2020-01-08T02:13:00Z,45.26683333,-66.06116667,73.7,0.8,1.6
2020-01-08T02:14:00Z,45.26683333,-66.06116667,72.5,0.9,1.6
2020-01-08T02:15:00Z,45.26683333,-66.06116667,73.5,0.9,1.6
2020-01-08T02:16:00Z,45.26683333,-66.06116667,74.5,1.0,1.7
2020-01-08T02:17:00Z,45.26683333,-66.06116667,73.1,1.1,1.9
2020-01-08T02:18:00Z,45.26683333,-66.06116667,70.3,1.1,1.9
2020-01-08T02:19:00Z,45.26683333,-66.06116667,66.7,1.2,1.9
2020-01-08T02:20:00Z,45.26683333,-66.06116667,63.9,1.3,1.9
2020-01-08T02:21:00Z,45.26683333,-66.06116667,62.8,1.3,1.9
2020-01-08T02:22:00Z,45.26683333,-66.06116667,62.0,1.4,1.9
2020-01-08T02:23:00Z,45.26683333,-66.06116667,60.1,1.4,1.9
2020-01-08T02:24:00Z,45.26683333,-66.06116667,57.1,1.4,1.9
2020-01-08T02:25:00Z,45.26683333,-66.06116667,52.2,1.4,1.9
2020-01-08T02:26:00Z,45.26683333,-66.06116667,47.2,1.4,1.9
2020-01-08T02:27:00Z,45.26683333,-66.06116667,44.4,1.4,1.9
2020-01-08T02:28:00Z,45.26683333,-66.06116667,43.2,1.3,1.9
2020-01-08T02:29:00Z,45.26683333,-66.06116667,44.4,1.2,1.9
2020-01-08T02:30:00Z,45.26683333,-66.06116667,45.9,1.2,1.9
2020-01-08T02:31:00Z,45.26683333,-66.06116667,47.0,1.1,1.9
2020-01-08T02:32:00Z,45.26683333,-66.06116667,46.5,1.1,1.9
2020-01-08T02:33:00Z,45.26683333,-66.06116667,45.6,1.1,1.9
2020-01-08T02:34:00Z,45.26683333,-66.06116667,44.2,1.0,1.9
2020-01-08T02:35:00Z,45.26683333,-66.06116667,52.2,0.9,1.9
2020-01-08T02:36:00Z,45.26683333,-66.06116667,62.0,0.8,1.7
2020-01-08T02:37:00Z,45.26683333,-66.06116667,73.5,0.8,1.5
2020-01-08T02:38:00Z,45.26683333,-66.06116667,87.4,0.8,1.5
2020-01-08T02:39:00Z,45.26683333,-66.06116667,101.4,0.8,1.5
2020-01-08T02:40:00Z,45.26683333,-66.06116667,122.2,0.8,1.5
2020-01-08T02:41:00Z,45.26683333,-66.06116667,147.6,0.8,1.5
2020-01-08T02:42:00Z,45.26683333,-66.06116667,164.1,0.7,1.5
2020-01-08T02:43:00Z,45.26683333,-66.06116667,173.7,0.7,1.5
2020-01-08T02:44:00Z,45.26683333,-66.06116667,177.6,0.7,1.5
2020-01-08T02:45:00Z,45.26683333,-66.06116667,182.9,0.8,1.5
2020-01-08T02:46:00Z,45.26683333,-66.06116667,188.8,0.8,1.5
2020-01-08T02:47:00Z,45.26683333,-66.06116667,194.9,0.8,1.4
2020-01-08T02:48:00Z,45.26683333,-66.06116667,197.2,0.7,1.2
2020-01-08T02:49:00Z,45.26683333,-66.06116667,194.5,0.7,1.2
2020-01-08T02:50:00Z,45.26683333,-66.06116667,187.3,0.7,1.5
2020-01-08T02:51:00Z,45.26683333,-66.06116667,179.0,0.8,1.6
2020-01-08T02:52:00Z,45.26683333,-66.06116667,169.4,0.8,1.6
2020-01-08T02:53:00Z,45.26683333,-66.06116667,155.7,0.8,1.8
2020-01-08T02:54:00Z,45.26683333,-66.06116667,133.1,0.9,1.8
2020-01-08T02:55:00Z,45.26683333,-66.06116667,110.8,0.8,1.8
2020-01-08T02:56:00Z,45.26683333,-66.06116667,101.7,0.8,1.8
2020-01-08T02:57:00Z,45.26683333,-66.06116667,93.8,0.7,1.8
2020-01-08T02:58:00Z,45.26683333,-66.06116667,85.0,0.8,1.8
2020-01-08T02:59:00Z,45.26683333,-66.06116667,74.4,0.9,2.0
2020-01-08T03:00:00Z,45.26683333,-66.06116667,61.3,0.9,2.0
2020-01-08T03:01:00Z,45.26683333,-66.06116667,50.3,0.9,2.2
2020-01-08T03:02:00Z,45.26683333,-66.06116667,46.8,1.0,2.2
2020-01-08T03:03:00Z,45.26683333,-66.06116667,45.9,0.9,2.2
2020-01-08T03:04:00Z,45.26683333,-66.06116667,46.8,0.9,2.2
2020-01-08T03:05:00Z,45.26683333,-66.06116667,43.5,1.0,2.2
2020-01-08T03:06:00Z,45.26683333,-66.06116667,33.3,1.0,2.2
2020-01-08T03:07:00Z,45.26683333,-66.06116667,24.7,1.1,2.2
2020-01-08T03:08:00Z,45.26683333,-66.06116667,23.5,1.0,2.2
2020-01-08T03:09:00Z,45.26683333,-66.06116667,15.8,1.0,2.2
2020-01-08T03:10:00Z,45.26683333,-66.06116667,9.4,0.9,2.2
2020-01-08T03:11:00Z,45.26683333,-66.06116667,359.4,0.8,1.6
2020-01-08T03:12:00Z,45.26683333,-66.06116667,349.7,0.8,1.6
2020-01-08T03:13:00Z,45.26683333,-66.06116667,337.5,0.8,1.6
2020-01-08T03:14:00Z,45.26683333,-66.06116667,326.7,0.8,1.6
2020-01-08T03:15:00Z,45.26683333,-66.06116667,319.7,0.7,1.6
2020-01-08T03:16:00Z,45.26683333,-66.06116667,319.3,0.7,1.6
2020-01-08T03:17:00Z,45.26683333,-66.06116667,322.2,0.7,1.6
2020-01-08T03:18:00Z,45.26683333,-66.06116667,328.8,0.7,1.6
2020-01-08T03:19:00Z,45.26683333,-66.06116667,344.9,0.8,1.8
2020-01-08T03:20:00Z,45.26683333,-66.06116667,0.3,0.9,2.2
2020-01-08T03:21:00Z,45.26683333,-66.06116667,17.6,1.0,2.5
2020-01-08T03:22:00Z,45.26683333,-66.06116667,27.6,1.1,2.5
2020-01-08T03:23:00Z,45.26683333,-66.06116667,37.0,1.2,2.8
2020-01-08T03:24:00Z,45.26683333,-66.06116667,45.0,1.3,2.8
2020-01-08T03:25:00Z,45.26683333,-66.06116667,51.7,1.4,2.8
2020-01-08T03:26:00Z,45.26683333,-66.06116667,53.9,1.6,2.8
2020-01-08T03:27:00Z,45.26683333,-66.06116667,49.2,1.7,2.8
2020-01-08T03:28:00Z,45.26683333,-66.06116667,45.7,1.8,2.8
2020-01-08T03:29:00Z,45.26683333,-66.06116667,45.5,1.8,2.8
2020-01-08T03:30:00Z,45.26683333,-66.06116667,45.5,1.8,2.8
2020-01-08T03:31:00Z,45.26683333,-66.06116667,45.0,1.9,2.9
2020-01-08T03:32:00Z,45.26683333,-66.06116667,44.8,1.9,2.9
2020-01-08T03:33:00Z,45.26683333,-66.06116667,44.9,1.9,2.9
2020-01-08T03:34:00Z,45.26683333,-66.06116667,46.3,1.9,2.9
2020-01-08T03:35:00Z,45.26683333,-66.06116667,49.1,1.8,2.9
2020-01-08T03:36:00Z,45.26683333,-66.06116667,52.6,1.7,2.9
2020-01-08T03:37:00Z,45.26683333,-66.06116667,54.3,1.6,2.9
2020-01-08T03:38:00Z,45.26683333,-66.06116667,53.3,1.6,2.9
2020-01-08T03:39:00Z,45.26683333,-66.06116667,51.8,1.6,2.9
2020-01-08T03:40:00Z,45.26683333,-66.06116667,50.3,1.5,2.9
2020-01-08T03:41:00Z,45.26683333,-66.06116667,49.8,1.4,2.7
2020-01-08T03:42:00Z,45.26683333,-66.06116667,46.9,1.2,2.4
2020-01-08T03:43:00Z,45.26683333,-66.06116667,41.6,1.1,2.1
2020-01-08T03:44:00Z,45.26683333,-66.06116667,32.9,1.0,2.1
2020-01-08T03:45:00Z,45.26683333,-66.06116667,23.0,1.0,1.9
2020-01-08T03:46:00Z,45.26683333,-66.06116667,10.9,0.9,1.9
2020-01-08T03:47:00Z,45.26683333,-66.06116667,353.7,0.8,1.9
2020-01-08T03:48:00Z,45.26683333,-66.06116667,343.9,0.8,1.9
2020-01-08T03:49:00Z,45.26683333,-66.06116667,333.5,0.7,1.6
2020-01-08T03:50:00Z,45.26683333,-66.06116667,337.7,0.6,1.6
2020-01-08T03:51:00Z,45.26683333,-66.06116667,339.3,0.6,1.6
2020-01-08T03:52:00Z,45.26683333,-66.06116667,304.5,0.6,1.3
2020-01-08T03:53:00Z,45.26683333,-66.06116667,52.1,0.5,1.3
2020-01-08T03:54:00Z,45.26683333,-66.06116667,60.9,0.5,1.3
2020-01-08T03:55:00Z,45.26683333,-66.06116667,37.6,0.4,1.3
2020-01-08T03:56:00Z,45.26683333,-66.06116667,18.7,0.4,1.1
2020-01-08T03:57:00Z,45.26683333,-66.06116667,4.6,0.4,1.1
2020-01-08T03:58:00Z,45.26683333,-66.06116667,345.4,0.4,1.1
2020-01-08T03:59:00Z,45.26683333,-66.06116667,283.8,0.4,1.1
2020-01-08T04:00:00Z,45.26683333,-66.06116667,231.6,0.4,1.1
2020-01-08T04:01:00Z,45.26683333,-66.06116667,230.6,0.5,1.5
2020-01-08T04:02:00Z,45.26683333,-66.06116667,236.5,0.5,1.5
2020-01-08T04:03:00Z,45.26683333,-66.06116667,230.9,0.6,1.5
2020-01-08T04:04:00Z,45.26683333,-66.06116667,225.4,0.7,1.8
2020-01-08T04:05:00Z,45.26683333,-66.06116667,219.0,0.9,1.8
2020-01-08T04:06:00Z,45.26683333,-66.06116667,212.8,1.0,1.9
2020-01-08T04:07:00Z,45.26683333,-66.06116667,208.2,1.1,1.9
2020-01-08T04:08:00Z,45.26683333,-66.06116667,206.3,1.1,1.9
2020-01-08T04:09:00Z,45.26683333,-66.06116667,203.9,1.2,1.9
2020-01-08T04:10:00Z,45.26683333,-66.06116667,206.5,1.2,1.9
2020-01-08T04:11:00Z,45.26683333,-66.06116667,210.1,1.2,1.9
2020-01-08T04:12:00Z,45.26683333,-66.06116667,214.6,1.1,1.9
2020-01-08T04:13:00Z,45.26683333,-66.06116667,222.0,1.1,1.9
2020-01-08T04:14:00Z,45.26683333,-66.06116667,232.1,1.1,1.9
2020-01-08T04:15:00Z,45.26683333,-66.06116667,245.3,1.1,2.1
2020-01-08T04:16:00Z,45.26683333,-66.06116667,261.5,1.2,2.4
2020-01-08T04:17:00Z,45.26683333,-66.06116667,277.2,1.2,2.4
2020-01-08T04:18:00Z,45.26683333,-66.06116667,290.6,1.2,2.4
2020-01-08T04:19:00Z,45.26683333,-66.06116667,300.1,1.2,2.4
2020-01-08T04:20:00Z,45.26683333,-66.06116667,306.3,1.3,2.4
2020-01-08T04:21:00Z,45.26683333,-66.06116667,311.4,1.3,2.4
2020-01-08T04:22:00Z,45.26683333,-66.06116667,314.6,1.3,2.4
2020-01-08T04:23:00Z,45.26683333,-66.06116667,314.6,1.3,2.4
2020-01-08T04:24:00Z,45.26683333,-66.06116667,315.3,1.3,2.4
2020-01-08T04:25:00Z,45.26683333,-66.06116667,316.2,1.2,2.4
2020-01-08T04:26:00Z,45.26683333,-66.06116667,318.5,1.1,1.8
2020-01-08T04:27:00Z,45.26683333,-66.06116667,323.9,1.0,1.8
2020-01-08T04:28:00Z,45.26683333,-66.06116667,331.9,0.9,1.7
2020-01-08T04:29:00Z,45.26683333,-66.06116667,340.4,0.8,1.4
2020-01-08T04:30:00Z,45.26683333,-66.06116667,341.5,0.7,1.4
2020-01-08T04:31:00Z,45.26683333,-66.06116667,354.6,0.7,1.4
2020-01-08T04:32:00Z,45.26683333,-66.06116667,5.2,0.6,1.4
2020-01-08T04:33:00Z,45.26683333,-66.06116667,10.0,0.5,1.4
2020-01-08T04:34:00Z,45.26683333,-66.06116667,16.2,0.5,1.3
2020-01-08T04:35:00Z,45.26683333,-66.06116667,22.6,0.5,1.3
2020-01-08T04:36:00Z,45.26683333,-66.06116667,26.7,0.6,1.6
2020-01-08T04:37:00Z,45.26683333,-66.06116667,20.2,0.6,1.6
2020-01-08T04:38:00Z,45.26683333,-66.06116667,12.3,0.6,1.6
2020-01-08T04:39:00Z,45.26683333,-66.06116667,10.7,0.6,1.6
2020-01-08T04:40:00Z,45.26683333,-66.06116667,16.2,0.6,1.6
2020-01-08T04:41:00Z,45.26683333,-66.06116667,15.5,0.6,1.6
2020-01-08T04:42:00Z,45.26683333,-66.06116667,22.3,0.6,1.6
2020-01-08T04:43:00Z,45.26683333,-66.06116667,27.4,0.5,1.6
2020-01-08T04:44:00Z,45.26683333,-66.06116667,27.9,0.5,1.6
2020-01-08T04:45:00Z,45.26683333,-66.06116667,25.9,0.5,1.6
2020-01-08T04:46:00Z,45.26683333,-66.06116667,23.2,0.4,1.6
2020-01-08T04:47:00Z,45.26683333,-66.06116667,16.7,0.3,1.0
2020-01-08T04:48:00Z,45.26683333,-66.06116667,10.8,0.3,1.0
2020-01-08T04:49:00Z,45.26683333,-66.06116667,10.2,0.3,1.0
2020-01-08T04:50:00Z,45.26683333,-66.06116667,7.4,0.3,1.0
2020-01-08T04:51:00Z,45.26683333,-66.06116667,1.8,0.4,1.0
2020-01-08T04:52:00Z,45.26683333,-66.06116667,355.7,0.4,1.2
2020-01-08T04:53:00Z,45.26683333,-66.06116667,354.4,0.5,1.2
2020-01-08T04:54:00Z,45.26683333,-66.06116667,356.4,0.6,1.4
2020-01-08T04:55:00Z,45.26683333,-66.06116667,359.5,0.6,1.6
2020-01-08T04:56:00Z,45.26683333,-66.06116667,5.3,0.7,1.6
2020-01-08T04:57:00Z,45.26683333,-66.06116667,15.4,0.7,1.6
2020-01-08T04:58:00Z,45.26683333,-66.06116667,24.7,0.7,1.6
2020-01-08T04:59:00Z,45.26683333,-66.06116667,22.9,0.7,1.6
2020-01-08T05:00:00Z,45.26683333,-66.06116667,22.6,0.7,1.6
2020-01-08T05:01:00Z,45.26683333,-66.06116667,26.5,0.7,1.6
2020-01-08T05:02:00Z,45.26683333,-66.06116667,24.5,0.7,1.6
2020-01-08T05:03:00Z,45.26683333,-66.06116667,23.9,0.7,1.6
2020-01-08T05:04:00Z,45.26683333,-66.06116667,19.7,0.6,1.6
2020-01-08T05:05:00Z,45.26683333,-66.06116667,18.3,0.5,1.2
2020-01-08T05:06:00Z,45.26683333,-66.06116667,17.7,0.5,1.2
2020-01-08T05:07:00Z,45.26683333,-66.06116667,17.7,0.5,1.1
2020-01-08T05:08:00Z,45.26683333,-66.06116667,17.3,0.5,1.1
2020-01-08T05:09:00Z,45.26683333,-66.06116667,23.1,0.6,3.1
2020-01-08T05:10:00Z,45.26683333,-66.06116667,27.8,0.8,3.1
2020-01-08T05:11:00Z,45.26683333,-66.06116667,26.7,0.9,3.1
2020-01-08T05:12:00Z,45.26683333,-66.06116667,33.8,1.1,3.3
2020-01-08T05:13:00Z,45.26683333,-66.06116667,38.2,1.3,3.4
2020-01-08T05:14:00Z,45.26683333,-66.06116667,44.2,1.5,3.4
2020-01-08T05:15:00Z,45.26683333,-66.06116667,46.0,1.6,3.4
2020-01-08T05:16:00Z,45.26683333,-66.06116667,44.0,1.9,3.6
2020-01-08T05:17:00Z,45.26683333,-66.06116667,40.4,2.0,3.6
2020-01-08T05:18:00Z,45.26683333,-66.06116667,39.9,2.1,3.6
2020-01-08T05:19:00Z,45.26683333,-66.06116667,42.2,2.2,3.7
2020-01-08T05:20:00Z,45.26683333,-66.06116667,44.4,2.2,3.7
2020-01-08T05:21:00Z,45.26683333,-66.06116667,46.9,2.2,3.7
2020-01-08T05:22:00Z,45.26683333,-66.06116667,50.0,2.2,3.7
2020-01-08T05:23:00Z,45.26683333,-66.06116667,53.0,2.2,3.8
2020-01-08T05:24:00Z,45.26683333,-66.06116667,55.3,2.2,3.8
2020-01-08T05:25:00Z,45.26683333,-66.06116667,56.4,2.3,3.9
2020-01-08T05:26:00Z,45.26683333,-66.06116667,58.8,2.2,3.9
2020-01-08T05:27:00Z,45.26683333,-66.06116667,61.1,2.2,3.9
2020-01-08T05:28:00Z,45.26683333,-66.06116667,60.5,2.3,3.9
2020-01-08T05:29:00Z,45.26683333,-66.06116667,60.3,2.4,3.9
2020-01-08T05:30:00Z,45.26683333,-66.06116667,60.0,2.5,4.3
2020-01-08T05:31:00Z,45.26683333,-66.06116667,59.0,2.6,4.4
2020-01-08T05:32:00Z,45.26683333,-66.06116667,57.3,2.8,5.1
2020-01-08T05:33:00Z,45.26683333,-66.06116667,55.0,2.9,5.1
2020-01-08T05:34:00Z,45.26683333,-66.06116667,52.3,3.0,5.1
2020-01-08T05:35:00Z,45.26683333,-66.06116667,50.6,3.1,5.1
2020-01-08T05:36:00Z,45.26683333,-66.06116667,48.0,3.2,5.1
2020-01-08T05:37:00Z,45.26683333,-66.06116667,45.9,3.3,5.1
2020-01-08T05:38:00Z,45.26683333,-66.06116667,44.6,3.4,5.1
2020-01-08T05:39:00Z,45.26683333,-66.06116667,43.8,3.5,5.1
2020-01-08T05:40:00Z,45.26683333,-66.06116667,43.3,3.6,5.1
2020-01-08T05:41:00Z,45.26683333,-66.06116667,43.1,3.6,5.1
2020-01-08T05:42:00Z,45.26683333,-66.06116667,42.5,3.6,5.0
2020-01-08T05:43:00Z,45.26683333,-66.06116667,42.1,3.5,5.0
2020-01-08T05:44:00Z,45.26683333,-66.06116667,42.3,3.3,5.0
2020-01-08T05:45:00Z,45.26683333,-66.06116667,41.8,3.2,5.0
2020-01-08T05:46:00Z,45.26683333,-66.06116667,41.8,3.3,5.0
2020-01-08T05:47:00Z,45.26683333,-66.06116667,41.3,3.2,5.0
2020-01-08T05:48:00Z,45.26683333,-66.06116667,41.3,3.1,5.0
