timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-10T00:00:00Z,45.26683333,-66.06116667,118.2,2.7,3.6
2020-07-10T00:01:00Z,45.26683333,-66.06116667,119.9,2.7,3.6
2020-07-10T00:02:00Z,45.26683333,-66.06116667,121.5,2.8,3.6
2020-07-10T00:03:00Z,45.26683333,-66.06116667,122.7,2.8,3.6
2020-07-10T00:04:00Z,45.26683333,-66.06116667,124.8,2.8,3.6
2020-07-10T00:05:00Z,45.26683333,-66.06116667,126.1,2.8,3.6
2020-07-10T00:06:00Z,45.26683333,-66.06116667,124.7,2.8,3.6
2020-07-10T00:07:00Z,45.26683333,-66.06116667,124.1,2.8,3.6
2020-07-10T00:08:00Z,45.26683333,-66.06116667,122.1,2.8,3.5
2020-07-10T00:09:00Z,45.26683333,-66.06116667,119.5,2.7,3.4
2020-07-10T00:10:00Z,45.26683333,-66.06116667,117.1,2.7,3.4
2020-07-10T00:11:00Z,45.26683333,-66.06116667,115.5,2.7,3.4
2020-07-10T00:12:00Z,45.26683333,-66.06116667,115.1,2.7,3.4
2020-07-10T00:13:00Z,45.26683333,-66.06116667,114.6,2.7,3.4
2020-07-10T00:14:00Z,45.26683333,-66.06116667,114.6,2.7,3.4
2020-07-10T00:15:00Z,45.26683333,-66.06116667,114.5,2.7,3.4
2020-07-10T00:16:00Z,45.26683333,-66.06116667,115.9,2.7,3.4
2020-07-10T00:17:00Z,45.26683333,-66.06116667,117.0,2.7,3.4
2020-07-10T00:18:00Z,45.26683333,-66.06116667,119.2,2.7,3.4
2020-07-10T00:19:00Z,45.26683333,-66.06116667,121.2,2.7,3.3
2020-07-10T00:20:00Z,45.26683333,-66.06116667,122.9,2.7,3.6
2020-07-10T00:21:00Z,45.26683333,-66.06116667,124.7,2.8,4.0
2020-07-10T00:22:00Z,45.26683333,-66.06116667,125.8,2.9,4.0
2020-07-10T00:23:00Z,45.26683333,-66.06116667,127.3,2.9,4.0
2020-07-10T00:24:00Z,45.26683333,-66.06116667,128.9,2.9,4.0
2020-07-10T00:25:00Z,45.26683333,-66.06116667,131.6,2.9,4.0
2020-07-10T00:26:00Z,45.26683333,-66.06116667,134.7,2.9,4.0
2020-07-10T00:27:00Z,45.26683333,-66.06116667,137.2,2.8,4.0
2020-07-10T00:28:00Z,45.26683333,-66.06116667,139.3,2.8,4.0
2020-07-10T00:29:00Z,45.26683333,-66.06116667,140.8,2.8,4.0
2020-07-10T00:30:00Z,45.26683333,-66.06116667,140.2,2.7,4.0
2020-07-10T00:31:00Z,45.26683333,-66.06116667,139.7,2.6,3.8
2020-07-10T00:32:00Z,45.26683333,-66.06116667,138.0,2.5,3.6
2020-07-10T00:33:00Z,45.26683333,-66.06116667,136.3,2.4,3.3
2020-07-10T00:34:00Z,45.26683333,-66.06116667,134.3,2.4,3.2
2020-07-10T00:35:00Z,45.26683333,-66.06116667,129.9,2.4,3.2
2020-07-10T00:36:00Z,45.26683333,-66.06116667,125.1,2.4,3.2
2020-07-10T00:37:00Z,45.26683333,-66.06116667,120.3,2.3,3.2
2020-07-10T00:38:00Z,45.26683333,-66.06116667,116.7,2.3,3.2
2020-07-10T00:39:00Z,45.26683333,-66.06116667,115.5,2.3,3.2
2020-07-10T00:40:00Z,45.26683333,-66.06116667,116.7,2.3,3.2
2020-07-10T00:41:00Z,45.26683333,-66.06116667,118.2,2.3,3.2
2020-07-10T00:42:00Z,45.26683333,-66.06116667,121.0,2.3,3.2
2020-07-10T00:43:00Z,45.26683333,-66.06116667,123.9,2.2,3.2
2020-07-10T00:44:00Z,45.26683333,-66.06116667,127.9,2.1,3.0
2020-07-10T00:45:00Z,45.26683333,-66.06116667,133.4,2.0,2.9
2020-07-10T00:46:00Z,45.26683333,-66.06116667,138.4,1.9,2.9
2020-07-10T00:47:00Z,45.26683333,-66.06116667,144.2,1.9,2.9
2020-07-10T00:48:00Z,45.26683333,-66.06116667,147.2,1.8,2.9
2020-07-10T00:49:00Z,45.26683333,-66.06116667,147.1,1.8,2.9
2020-07-10T00:50:00Z,45.26683333,-66.06116667,146.4,1.7,2.9
2020-07-10T00:51:00Z,45.26683333,-66.06116667,144.4,1.6,2.8
2020-07-10T00:52:00Z,45.26683333,-66.06116667,142.8,1.5,2.6
2020-07-10T00:53:00Z,45.26683333,-66.06116667,141.2,1.4,2.1
2020-07-10T00:54:00Z,45.26683333,-66.06116667,139.2,1.3,2.1
2020-07-10T00:55:00Z,45.26683333,-66.06116667,134.8,1.3,2.1
2020-07-10T00:56:00Z,45.26683333,-66.06116667,133.6,1.2,2.1
2020-07-10T00:57:00Z,45.26683333,-66.06116667,132.2,1.2,2.1
2020-07-10T00:58:00Z,45.26683333,-66.06116667,133.0,1.2,2.0
2020-07-10T00:59:00Z,45.26683333,-66.06116667,135.3,1.1,1.9
2020-07-10T01:00:00Z,45.26683333,-66.06116667,139.0,1.1,1.8
2020-07-10T01:01:00Z,45.26683333,-66.06116667,142.4,1.1,1.8
2020-07-10T01:02:00Z,45.26683333,-66.06116667,143.9,1.1,1.8
2020-07-10T01:03:00Z,45.26683333,-66.06116667,143.7,1.2,2.1
2020-07-10T01:04:00Z,45.26683333,-66.06116667,142.1,1.3,2.4
2020-07-10T01:05:00Z,45.26683333,-66.06116667,142.3,1.4,2.4
2020-07-10T01:06:00Z,45.26683333,-66.06116667,139.4,1.5,2.4
2020-07-10T01:07:00Z,45.26683333,-66.06116667,136.7,1.6,2.7
2020-07-10T01:08:00Z,45.26683333,-66.06116667,134.3,1.7,2.7
2020-07-10T01:09:00Z,45.26683333,-66.06116667,132.0,1.8,3.0
2020-07-10T01:10:00Z,45.26683333,-66.06116667,130.5,1.8,3.0
2020-07-10T01:11:00Z,45.26683333,-66.06116667,128.1,1.9,3.0
2020-07-10T01:12:00Z,45.26683333,-66.06116667,128.1,1.9,3.0
2020-07-10T01:13:00Z,45.26683333,-66.06116667,129.6,2.0,3.0
2020-07-10T01:14:00Z,45.26683333,-66.06116667,131.2,2.0,3.0
2020-07-10T01:15:00Z,45.26683333,-66.06116667,133.8,2.0,3.0
2020-07-10T01:16:00Z,45.26683333,-66.06116667,137.4,2.1,3.0
2020-07-10T01:17:00Z,45.26683333,-66.06116667,141.1,2.2,3.2
2020-07-10T01:18:00Z,45.26683333,-66.06116667,144.3,2.2,3.2
2020-07-10T01:19:00Z,45.26683333,-66.06116667,148.1,2.3,3.2
2020-07-10T01:20:00Z,45.26683333,-66.06116667,150.7,2.4,3.2
2020-07-10T01:21:00Z,45.26683333,-66.06116667,154.3,2.4,3.2
2020-07-10T01:22:00Z,45.26683333,-66.06116667,156.6,2.5,3.2
2020-07-10T01:23:00Z,45.26683333,-66.06116667,158.0,2.5,3.2
2020-07-10T01:24:00Z,45.26683333,-66.06116667,158.6,2.5,3.2
2020-07-10T01:25:00Z,45.26683333,-66.06116667,159.3,2.5,3.2
2020-07-10T01:26:00Z,45.26683333,-66.06116667,159.4,2.5,3.2
2020-07-10T01:27:00Z,45.26683333,-66.06116667,158.9,2.5,3.1
2020-07-10T01:28:00Z,45.26683333,-66.06116667,158.1,2.5,3.1
2020-07-10T01:29:00Z,45.26683333,-66.06116667,157.1,2.5,3.2
2020-07-10T01:30:00Z,45.26683333,-66.06116667,155.8,2.5,3.2
2020-07-10T01:31:00Z,45.26683333,-66.06116667,154.7,2.5,3.2
2020-07-10T01:32:00Z,45.26683333,-66.06116667,153.7,2.6,3.2
2020-07-10T01:33:00Z,45.26683333,-66.06116667,153.3,2.6,3.2
2020-07-10T01:34:00Z,45.26683333,-66.06116667,152.6,2.6,3.2
2020-07-10T01:35:00Z,45.26683333,-66.06116667,152.8,2.6,3.2
2020-07-10T01:36:00Z,45.26683333,-66.06116667,153.9,2.5,3.2
2020-07-10T01:37:00Z,45.26683333,-66.06116667,155.7,2.5,3.2
2020-07-10T01:38:00Z,45.26683333,-66.06116667,157.6,2.4,3.2
2020-07-10T01:39:00Z,45.26683333,-66.06116667,160.0,2.3,3.2
2020-07-10T01:40:00Z,45.26683333,-66.06116667,160.7,2.1,3.2
2020-07-10T01:41:00Z,45.26683333,-66.06116667,160.8,2.0,3.1
2020-07-10T01:42:00Z,45.26683333,-66.06116667,161.0,1.9,2.8
2020-07-10T01:43:00Z,45.26683333,-66.06116667,160.9,1.7,2.7
2020-07-10T01:44:00Z,45.26683333,-66.06116667,164.3,1.7,2.7
2020-07-10T01:45:00Z,45.26683333,-66.06116667,167.3,1.7,2.7
2020-07-10T01:46:00Z,45.26683333,-66.06116667,169.6,1.7,2.9
2020-07-10T01:47:00Z,45.26683333,-66.06116667,171.1,1.8,3.2
2020-07-10T01:48:00Z,45.26683333,-66.06116667,173.3,1.8,3.2
2020-07-10T01:49:00Z,45.26683333,-66.06116667,175.1,1.9,3.2
2020-07-10T01:50:00Z,45.26683333,-66.06116667,177.5,2.0,3.2
2020-07-10T01:51:00Z,45.26683333,-66.06116667,180.7,2.1,3.2
2020-07-10T01:52:00Z,45.26683333,-66.06116667,183.7,2.2,3.2
2020-07-10T01:53:00Z,45.26683333,-66.06116667,185.5,2.3,3.2
2020-07-10T01:54:00Z,45.26683333,-66.06116667,185.0,2.3,3.2
2020-07-10T01:55:00Z,45.26683333,-66.06116667,183.4,2.3,3.2
2020-07-10T01:56:00Z,45.26683333,-66.06116667,181.3,2.3,3.2
2020-07-10T01:57:00Z,45.26683333,-66.06116667,179.4,2.1,3.2
2020-07-10T01:58:00Z,45.26683333,-66.06116667,175.9,2.0,3.2
2020-07-10T01:59:00Z,45.26683333,-66.06116667,173.1,2.0,3.2
2020-07-10T02:00:00Z,45.26683333,-66.06116667,171.0,1.9,3.2
2020-07-10T02:01:00Z,45.26683333,-66.06116667,168.7,1.8,3.0
2020-07-10T02:02:00Z,45.26683333,-66.06116667,166.4,1.8,2.4
2020-07-10T02:03:00Z,45.26683333,-66.06116667,165.0,1.8,2.4
2020-07-10T02:04:00Z,45.26683333,-66.06116667,163.1,1.8,2.4
2020-07-10T02:05:00Z,45.26683333,-66.06116667,161.4,1.9,2.4
2020-07-10T02:06:00Z,45.26683333,-66.06116667,159.4,1.9,2.4
2020-07-10T02:07:00Z,45.26683333,-66.06116667,156.9,2.0,2.4
2020-07-10T02:08:00Z,45.26683333,-66.06116667,155.5,2.0,2.4
2020-07-10T02:09:00Z,45.26683333,-66.06116667,152.5,2.1,2.6
2020-07-10T02:10:00Z,45.26683333,-66.06116667,149.2,2.1,2.6
2020-07-10T02:11:00Z,45.26683333,-66.06116667,145.6,2.1,2.6
2020-07-10T02:12:00Z,45.26683333,-66.06116667,142.4,2.2,2.9
2020-07-10T02:13:00Z,45.26683333,-66.06116667,139.0,2.2,2.9
2020-07-10T02:14:00Z,45.26683333,-66.06116667,135.8,2.3,2.9
2020-07-10T02:15:00Z,45.26683333,-66.06116667,132.4,2.3,3.1
2020-07-10T02:16:00Z,45.26683333,-66.06116667,130.5,2.4,3.1
2020-07-10T02:17:00Z,45.26683333,-66.06116667,129.2,2.4,3.1
2020-07-10T02:18:00Z,45.26683333,-66.06116667,128.1,2.5,3.1
2020-07-10T02:19:00Z,45.26683333,-66.06116667,127.5,2.5,3.1
2020-07-10T02:20:00Z,45.26683333,-66.06116667,127.2,2.6,3.1
2020-07-10T02:21:00Z,45.26683333,-66.06116667,127.3,2.7,3.2
2020-07-10T02:22:00Z,45.26683333,-66.06116667,127.4,2.7,3.2
2020-07-10T02:23:00Z,45.26683333,-66.06116667,128.8,2.7,3.2
2020-07-10T02:24:00Z,45.26683333,-66.06116667,131.2,2.7,3.2
2020-07-10T02:25:00Z,45.26683333,-66.06116667,133.2,2.7,3.2
2020-07-10T02:26:00Z,45.26683333,-66.06116667,134.4,2.6,3.2
2020-07-10T02:27:00Z,45.26683333,-66.06116667,135.0,2.5,3.2
2020-07-10T02:28:00Z,45.26683333,-66.06116667,135.1,2.4,3.2
2020-07-10T02:29:00Z,45.26683333,-66.06116667,134.5,2.3,3.2
2020-07-10T02:30:00Z,45.26683333,-66.06116667,135.8,2.2,3.2
2020-07-10T02:31:00Z,45.26683333,-66.06116667,136.1,2.1,3.0
2020-07-10T02:32:00Z,45.26683333,-66.06116667,136.3,2.0,2.9
2020-07-10T02:33:00Z,45.26683333,-66.06116667,135.6,1.9,2.8
2020-07-10T02:34:00Z,45.26683333,-66.06116667,136.0,1.9,2.6
2020-07-10T02:35:00Z,45.26683333,-66.06116667,137.2,1.9,2.5
2020-07-10T02:36:00Z,45.26683333,-66.06116667,138.4,1.9,2.5
2020-07-10T02:37:00Z,45.26683333,-66.06116667,138.6,1.9,2.5
2020-07-10T02:38:00Z,45.26683333,-66.06116667,139.1,1.9,2.5
2020-07-10T02:39:00Z,45.26683333,-66.06116667,139.9,1.8,2.4
2020-07-10T02:40:00Z,45.26683333,-66.06116667,138.0,1.8,2.4
2020-07-10T02:41:00Z,45.26683333,-66.06116667,136.3,1.9,2.4
2020-07-10T02:42:00Z,45.26683333,-66.06116667,134.5,1.9,2.4
2020-07-10T02:43:00Z,45.26683333,-66.06116667,133.2,1.9,2.4
2020-07-10T02:44:00Z,45.26683333,-66.06116667,130.1,1.9,2.4
2020-07-10T02:45:00Z,45.26683333,-66.06116667,126.4,1.9,2.4
2020-07-10T02:46:00Z,45.26683333,-66.06116667,124.0,1.9,2.4
2020-07-10T02:47:00Z,45.26683333,-66.06116667,122.8,1.9,2.4
2020-07-10T02:48:00Z,45.26683333,-66.06116667,121.8,1.9,2.4
2020-07-10T02:49:00Z,45.26683333,-66.06116667,121.4,1.9,2.4
2020-07-10T02:50:00Z,45.26683333,-66.06116667,122.0,1.9,2.4
2020-07-10T02:51:00Z,45.26683333,-66.06116667,122.6,1.9,2.4
2020-07-10T02:52:00Z,45.26683333,-66.06116667,123.3,2.0,2.4
2020-07-10T02:53:00Z,45.26683333,-66.06116667,124.2,2.0,2.4
2020-07-10T02:54:00Z,45.26683333,-66.06116667,125.3,2.0,2.5
2020-07-10T02:55:00Z,45.26683333,-66.06116667,127.7,2.0,2.5
2020-07-10T02:56:00Z,45.26683333,-66.06116667,130.3,2.0,2.9
2020-07-10T02:57:00Z,45.26683333,-66.06116667,132.5,2.0,2.9
2020-07-10T02:58:00Z,45.26683333,-66.06116667,135.0,2.0,2.9
2020-07-10T02:59:00Z,45.26683333,-66.06116667,136.6,2.0,2.9
2020-07-10T03:00:00Z,45.26683333,-66.06116667,138.5,2.0,2.9
2020-07-10T03:01:00Z,45.26683333,-66.06116667,139.8,2.0,2.9
2020-07-10T03:02:00Z,45.26683333,-66.06116667,140.0,2.0,2.9
2020-07-10T03:03:00Z,45.26683333,-66.06116667,138.8,2.0,2.9
2020-07-10T03:04:00Z,45.26683333,-66.06116667,138.0,2.0,2.9
2020-07-10T03:05:00Z,45.26683333,-66.06116667,135.5,2.0,2.9
2020-07-10T03:06:00Z,45.26683333,-66.06116667,130.6,2.0,2.8
2020-07-10T03:07:00Z,45.26683333,-66.06116667,127.5,2.0,2.8
2020-07-10T03:08:00Z,45.26683333,-66.06116667,124.7,2.0,2.8
2020-07-10T03:09:00Z,45.26683333,-66.06116667,123.0,2.0,2.8
2020-07-10T03:10:00Z,45.26683333,-66.06116667,121.5,2.0,2.8
2020-07-10T03:11:00Z,45.26683333,-66.06116667,121.4,2.0,2.7
2020-07-10T03:12:00Z,45.26683333,-66.06116667,122.6,1.9,2.7
2020-07-10T03:13:00Z,45.26683333,-66.06116667,124.6,1.9,2.6
2020-07-10T03:14:00Z,45.26683333,-66.06116667,125.5,1.8,2.6
2020-07-10T03:15:00Z,45.26683333,-66.06116667,125.7,1.8,2.6
2020-07-10T03:16:00Z,45.26683333,-66.06116667,127.6,1.7,2.6
2020-07-10T03:17:00Z,45.26683333,-66.06116667,127.5,1.7,2.5
2020-07-10T03:18:00Z,45.26683333,-66.06116667,126.7,1.8,2.5
2020-07-10T03:19:00Z,45.26683333,-66.06116667,126.2,1.7,2.4
2020-07-10T03:20:00Z,45.26683333,-66.06116667,125.3,1.7,2.4
2020-07-10T03:21:00Z,45.26683333,-66.06116667,123.2,1.7,2.4
2020-07-10T03:22:00Z,45.26683333,-66.06116667,122.1,1.8,2.4
2020-07-10T03:23:00Z,45.26683333,-66.06116667,121.2,1.8,2.4
2020-07-10T03:24:00Z,45.26683333,-66.06116667,121.3,1.8,2.4
2020-07-10T03:25:00Z,45.26683333,-66.06116667,123.7,1.8,2.4
2020-07-10T03:26:00Z,45.26683333,-66.06116667,124.8,1.9,2.4
2020-07-10T03:27:00Z,45.26683333,-66.06116667,126.8,1.9,2.4
2020-07-10T03:28:00Z,45.26683333,-66.06116667,128.0,1.9,2.4
2020-07-10T03:29:00Z,45.26683333,-66.06116667,128.4,1.9,2.5
2020-07-10T03:30:00Z,45.26683333,-66.06116667,128.0,1.9,2.5
2020-07-10T03:31:00Z,45.26683333,-66.06116667,128.2,1.9,2.5
2020-07-10T03:32:00Z,45.26683333,-66.06116667,127.2,1.9,2.5
2020-07-10T03:33:00Z,45.26683333,-66.06116667,125.2,1.9,2.5
2020-07-10T03:34:00Z,45.26683333,-66.06116667,124.8,1.9,2.5
2020-07-10T03:35:00Z,45.26683333,-66.06116667,122.6,1.8,2.5
2020-07-10T03:36:00Z,45.26683333,-66.06116667,122.4,1.8,2.5
2020-07-10T03:37:00Z,45.26683333,-66.06116667,122.8,1.7,2.5
2020-07-10T03:38:00Z,45.26683333,-66.06116667,124.1,1.6,2.5
2020-07-10T03:39:00Z,45.26683333,-66.06116667,125.8,1.6,2.3
2020-07-10T03:40:00Z,45.26683333,-66.06116667,128.9,1.5,2.2
2020-07-10T03:41:00Z,45.26683333,-66.06116667,131.3,1.5,2.2
2020-07-10T03:42:00Z,45.26683333,-66.06116667,134.4,1.5,2.2
2020-07-10T03:43:00Z,45.26683333,-66.06116667,136.8,1.4,1.9
2020-07-10T03:44:00Z,45.26683333,-66.06116667,137.5,1.4,2.0
2020-07-10T03:45:00Z,45.26683333,-66.06116667,138.3,1.4,2.1
2020-07-10T03:46:00Z,45.26683333,-66.06116667,137.5,1.5,2.1
2020-07-10T03:47:00Z,45.26683333,-66.06116667,135.5,1.5,2.7
2020-07-10T03:48:00Z,45.26683333,-66.06116667,133.0,1.6,2.9
2020-07-10T03:49:00Z,45.26683333,-66.06116667,130.0,1.7,2.9
2020-07-10T03:50:00Z,45.26683333,-66.06116667,126.5,1.8,2.9
2020-07-10T03:51:00Z,45.26683333,-66.06116667,123.4,1.8,2.9
2020-07-10T03:52:00Z,45.26683333,-66.06116667,120.8,2.0,3.0
2020-07-10T03:53:00Z,45.26683333,-66.06116667,119.7,2.1,3.0
2020-07-10T03:54:00Z,45.26683333,-66.06116667,119.0,2.1,3.0
2020-07-10T03:55:00Z,45.26683333,-66.06116667,118.3,2.2,3.0
2020-07-10T03:56:00Z,45.26683333,-66.06116667,117.7,2.2,3.0
2020-07-10T03:57:00Z,45.26683333,-66.06116667,117.1,2.2,3.0
2020-07-10T03:58:00Z,45.26683333,-66.06116667,117.5,2.1,3.0
2020-07-10T03:59:00Z,45.26683333,-66.06116667,116.1,2.1,3.0
2020-07-10T04:00:00Z,45.26683333,-66.06116667,115.3,2.0,3.0
2020-07-10T04:01:00Z,45.26683333,-66.06116667,115.0,2.0,3.0
2020-07-10T04:02:00Z,45.26683333,-66.06116667,113.9,1.9,2.7
2020-07-10T04:03:00Z,45.26683333,-66.06116667,113.3,1.8,2.6
2020-07-10T04:04:00Z,45.26683333,-66.06116667,112.1,1.8,2.6
2020-07-10T04:05:00Z,45.26683333,-66.06116667,109.8,1.7,2.5
2020-07-10T04:06:00Z,45.26683333,-66.06116667,108.2,1.7,2.4
2020-07-10T04:07:00Z,45.26683333,-66.06116667,107.1,1.6,2.4
2020-07-10T04:08:00Z,45.26683333,-66.06116667,105.8,1.7,2.4
2020-07-10T04:09:00Z,45.26683333,-66.06116667,108.1,1.7,2.4
2020-07-10T04:10:00Z,45.26683333,-66.06116667,110.1,1.7,2.2
2020-07-10T04:11:00Z,45.26683333,-66.06116667,112.0,1.7,2.2
2020-07-10T04:12:00Z,45.26683333,-66.06116667,113.6,1.7,2.2
2020-07-10T04:13:00Z,45.26683333,-66.06116667,114.0,1.7,2.2
2020-07-10T04:14:00Z,45.26683333,-66.06116667,115.6,1.7,2.2
2020-07-10T04:15:00Z,45.26683333,-66.06116667,118.2,1.8,2.3
2020-07-10T04:16:00Z,45.26683333,-66.06116667,119.9,1.8,2.3
2020-07-10T04:17:00Z,45.26683333,-66.06116667,122.4,1.8,2.4
2020-07-10T04:18:00Z,45.26683333,-66.06116667,124.0,1.9,2.4
2020-07-10T04:19:00Z,45.26683333,-66.06116667,124.3,1.9,2.4
2020-07-10T04:20:00Z,45.26683333,-66.06116667,124.3,1.9,2.4
2020-07-10T04:21:00Z,45.26683333,-66.06116667,124.7,2.0,2.7
2020-07-10T04:22:00Z,45.26683333,-66.06116667,124.7,2.0,2.7
2020-07-10T04:23:00Z,45.26683333,-66.06116667,124.8,2.1,2.7
2020-07-10T04:24:00Z,45.26683333,-66.06116667,124.5,2.1,2.7
2020-07-10T04:25:00Z,45.26683333,-66.06116667,124.8,2.1,2.7
2020-07-10T04:26:00Z,45.26683333,-66.06116667,126.2,2.2,2.7
2020-07-10T04:27:00Z,45.26683333,-66.06116667,127.5,2.2,2.7
2020-07-10T04:28:00Z,45.26683333,-66.06116667,129.3,2.2,2.8
2020-07-10T04:29:00Z,45.26683333,-66.06116667,131.3,2.2,2.8
2020-07-10T04:30:00Z,45.26683333,-66.06116667,133.9,2.3,2.8
2020-07-10T04:31:00Z,45.26683333,-66.06116667,137.1,2.3,2.8
2020-07-10T04:32:00Z,45.26683333,-66.06116667,140.2,2.3,2.8
2020-07-10T04:33:00Z,45.26683333,-66.06116667,144.3,2.2,2.8
2020-07-10T04:34:00Z,45.26683333,-66.06116667,147.7,2.2,2.8
2020-07-10T04:35:00Z,45.26683333,-66.06116667,150.7,2.2,2.8
2020-07-10T04:36:00Z,45.26683333,-66.06116667,152.6,2.2,2.8
2020-07-10T04:37:00Z,45.26683333,-66.06116667,154.7,2.1,2.8
2020-07-10T04:38:00Z,45.26683333,-66.06116667,157.0,2.0,2.8
2020-07-10T04:39:00Z,45.26683333,-66.06116667,157.4,2.0,2.8
2020-07-10T04:40:00Z,45.26683333,-66.06116667,158.1,2.0,2.7
2020-07-10T04:41:00Z,45.26683333,-66.06116667,158.6,1.9,2.7
2020-07-10T04:42:00Z,45.26683333,-66.06116667,160.1,1.9,2.5
2020-07-10T04:43:00Z,45.26683333,-66.06116667,161.1,1.9,2.5
2020-07-10T04:44:00Z,45.26683333,-66.06116667,162.0,1.9,2.5
2020-07-10T04:45:00Z,45.26683333,-66.06116667,163.5,2.0,2.7
2020-07-10T04:46:00Z,45.26683333,-66.06116667,165.0,2.0,2.8
2020-07-10T04:47:00Z,45.26683333,-66.06116667,165.2,2.1,2.8
2020-07-10T04:48:00Z,45.26683333,-66.06116667,164.7,2.1,2.8
2020-07-10T04:49:00Z,45.26683333,-66.06116667,164.9,2.2,2.8
2020-07-10T04:50:00Z,45.26683333,-66.06116667,164.4,2.2,2.9
2020-07-10T04:51:00Z,45.26683333,-66.06116667,162.8,2.3,3.0
2020-07-10T04:52:00Z,45.26683333,-66.06116667,160.7,2.3,3.0
2020-07-10T04:53:00Z,45.26683333,-66.06116667,158.9,2.3,3.0
2020-07-10T04:54:00Z,45.26683333,-66.06116667,157.8,2.3,3.0
2020-07-10T04:55:00Z,45.26683333,-66.06116667,156.9,2.4,3.0
2020-07-10T04:56:00Z,45.26683333,-66.06116667,156.5,2.4,3.0
2020-07-10T04:57:00Z,45.26683333,-66.06116667,156.4,2.4,3.2
2020-07-10T04:58:00Z,45.26683333,-66.06116667,157.7,2.4,3.2
2020-07-10T04:59:00Z,45.26683333,-66.06116667,159.0,2.4,3.2
2020-07-10T05:00:00Z,45.26683333,-66.06116667,160.4,2.4,3.2
2020-07-10T05:01:00Z,45.26683333,-66.06116667,160.8,2.4,3.2
2020-07-10T05:02:00Z,45.26683333,-66.06116667,160.8,2.4,3.2
2020-07-10T05:03:00Z,45.26683333,-66.06116667,159.5,2.3,3.2
2020-07-10T05:04:00Z,45.26683333,-66.06116667,157.1,2.3,3.2
2020-07-10T05:05:00Z,45.26683333,-66.06116667,154.5,2.3,3.2
2020-07-10T05:06:00Z,45.26683333,-66.06116667,151.4,2.2,3.2
2020-07-10T05:07:00Z,45.26683333,-66.06116667,148.4,2.2,2.9
2020-07-10T05:08:00Z,45.26683333,-66.06116667,144.8,2.2,2.9
2020-07-10T05:09:00Z,45.26683333,-66.06116667,141.8,2.1,2.7
2020-07-10T05:10:00Z,45.26683333,-66.06116667,139.0,2.2,2.7
2020-07-10T05:11:00Z,45.26683333,-66.06116667,137.7,2.2,2.7
2020-07-10T05:12:00Z,45.26683333,-66.06116667,137.0,2.2,2.7
2020-07-10T05:13:00Z,45.26683333,-66.06116667,135.9,2.2,2.7
2020-07-10T05:14:00Z,45.26683333,-66.06116667,134.7,2.1,2.7
2020-07-10T05:15:00Z,45.26683333,-66.06116667,133.1,2.1,2.7
2020-07-10T05:16:00Z,45.26683333,-66.06116667,131.2,2.1,2.7
2020-07-10T05:17:00Z,45.26683333,-66.06116667,129.8,2.0,2.7
2020-07-10T05:18:00Z,45.26683333,-66.06116667,128.1,1.9,2.7
2020-07-10T05:19:00Z,45.26683333,-66.06116667,127.2,1.9,2.7
2020-07-10T05:20:00Z,45.26683333,-66.06116667,125.9,1.8,2.6
2020-07-10T05:21:00Z,45.26683333,-66.06116667,124.5,1.8,2.6
2020-07-10T05:22:00Z,45.26683333,-66.06116667,122.6,1.7,2.4
2020-07-10T05:23:00Z,45.26683333,-66.06116667,123.1,1.7,2.4
2020-07-10T05:24:00Z,45.26683333,-66.06116667,124.0,1.7,2.3
2020-07-10T05:25:00Z,45.26683333,-66.06116667,125.0,1.7,2.2
2020-07-10T05:26:00Z,45.26683333,-66.06116667,126.0,1.7,2.2
2020-07-10T05:27:00Z,45.26683333,-66.06116667,127.0,1.6,2.2
2020-07-10T05:28:00Z,45.26683333,-66.06116667,127.0,1.6,2.2
2020-07-10T05:29:00Z,45.26683333,-66.06116667,126.1,1.6,2.2
2020-07-10T05:30:00Z,45.26683333,-66.06116667,125.4,1.6,2.2
2020-07-10T05:31:00Z,45.26683333,-66.06116667,124.6,1.6,2.2
2020-07-10T05:32:00Z,45.26683333,-66.06116667,123.5,1.6,2.2
2020-07-10T05:33:00Z,45.26683333,-66.06116667,121.1,1.6,2.2
2020-07-10T05:34:00Z,45.26683333,-66.06116667,118.3,1.6,2.2
2020-07-10T05:35:00Z,45.26683333,-66.06116667,116.9,1.6,2.1
2020-07-10T05:36:00Z,45.26683333,-66.06116667,115.7,1.6,2.1
2020-07-10T05:37:00Z,45.26683333,-66.06116667,115.4,1.7,2.1
2020-07-10T05:38:00Z,45.26683333,-66.06116667,116.8,1.7,2.2
2020-07-10T05:39:00Z,45.26683333,-66.06116667,118.6,1.8,2.4
2020-07-10T05:40:00Z,45.26683333,-66.06116667,119.7,1.8,2.4
2020-07-10T05:41:00Z,45.26683333,-66.06116667,119.5,1.8,2.4
2020-07-10T05:42:00Z,45.26683333,-66.06116667,119.0,1.8,2.4
2020-07-10T05:43:00Z,45.26683333,-66.06116667,118.0,1.8,2.4
2020-07-10T05:44:00Z,45.26683333,-66.06116667,117.5,1.9,2.6
2020-07-10T05:45:00Z,45.26683333,-66.06116667,116.0,1.9,2.6
2020-07-10T05:46:00Z,45.26683333,-66.06116667,113.8,1.9,2.6
2020-07-10T05:47:00Z,45.26683333,-66.06116667,111.6,1.8,2.6
2020-07-10T05:48:00Z,45.26683333,-66.06116667,108.7,1.8,2.6
