timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-20T00:00:00Z,45.26683333,-66.06116667,300.1,1.6,4.4
2020-12-20T00:01:00Z,45.26683333,-66.06116667,293.2,1.9,4.4
2020-12-20T00:02:00Z,45.26683333,-66.06116667,287.1,2.2,4.4
2020-12-20T00:03:00Z,45.26683333,-66.06116667,285.0,2.4,4.4
2020-12-20T00:04:00Z,45.26683333,-66.06116667,282.8,2.6,4.4
2020-12-20T00:05:00Z,45.26683333,-66.06116667,284.2,2.8,4.4
2020-12-20T00:06:00Z,45.26683333,-66.06116667,285.5,2.9,4.4
2020-12-20T00:07:00Z,45.26683333,-66.06116667,287.8,3.0,4.4
2020-12-20T00:08:00Z,45.26683333,-66.06116667,288.6,3.1,4.4
2020-12-20T00:09:00Z,45.26683333,-66.06116667,287.8,3.2,4.6
2020-12-20T00:10:00Z,45.26683333,-66.06116667,284.7,3.2,5.2
2020-12-20T00:11:00Z,45.26683333,-66.06116667,282.0,3.3,5.2
2020-12-20T00:12:00Z,45.26683333,-66.06116667,281.2,3.2,5.2
2020-12-20T00:13:00Z,45.26683333,-66.06116667,277.6,3.2,5.2
2020-12-20T00:14:00Z,45.26683333,-66.06116667,274.1,3.2,5.2
2020-12-20T00:15:00Z,45.26683333,-66.06116667,271.2,3.3,5.2
2020-12-20T00:16:00Z,45.26683333,-66.06116667,268.0,3.3,5.2
2020-12-20T00:17:00Z,45.26683333,-66.06116667,267.0,3.2,5.2
2020-12-20T00:18:00Z,45.26683333,-66.06116667,267.4,3.2,5.2
2020-12-20T00:19:00Z,45.26683333,-66.06116667,269.3,3.1,5.2
2020-12-20T00:20:00Z,45.26683333,-66.06116667,272.1,3.0,5.0
2020-12-20T00:21:00Z,45.26683333,-66.06116667,273.8,2.8,3.9
2020-12-20T00:22:00Z,45.26683333,-66.06116667,274.9,2.8,3.9
2020-12-20T00:23:00Z,45.26683333,-66.06116667,277.2,2.7,3.9
2020-12-20T00:24:00Z,45.26683333,-66.06116667,279.6,2.7,3.9
2020-12-20T00:25:00Z,45.26683333,-66.06116667,280.7,2.7,4.0
2020-12-20T00:26:00Z,45.26683333,-66.06116667,283.9,2.7,4.6
2020-12-20T00:27:00Z,45.26683333,-66.06116667,283.9,2.9,5.2
2020-12-20T00:28:00Z,45.26683333,-66.06116667,285.4,3.0,5.8
2020-12-20T00:29:00Z,45.26683333,-66.06116667,287.9,3.1,5.8
2020-12-20T00:30:00Z,45.26683333,-66.06116667,289.5,3.2,5.8
2020-12-20T00:31:00Z,45.26683333,-66.06116667,290.8,3.2,5.8
2020-12-20T00:32:00Z,45.26683333,-66.06116667,293.4,3.2,5.8
2020-12-20T00:33:00Z,45.26683333,-66.06116667,297.5,3.2,5.8
2020-12-20T00:34:00Z,45.26683333,-66.06116667,300.7,3.0,5.8
2020-12-20T00:35:00Z,45.26683333,-66.06116667,302.1,2.7,5.8
2020-12-20T00:36:00Z,45.26683333,-66.06116667,298.4,2.6,5.8
2020-12-20T00:37:00Z,45.26683333,-66.06116667,293.6,2.5,5.8
2020-12-20T00:38:00Z,45.26683333,-66.06116667,285.7,2.3,4.3
2020-12-20T00:39:00Z,45.26683333,-66.06116667,276.5,2.1,4.1
2020-12-20T00:40:00Z,45.26683333,-66.06116667,270.1,1.8,3.8
2020-12-20T00:41:00Z,45.26683333,-66.06116667,270.2,1.6,3.4
2020-12-20T00:42:00Z,45.26683333,-66.06116667,271.5,1.6,3.4
2020-12-20T00:43:00Z,45.26683333,-66.06116667,272.4,1.7,3.4
2020-12-20T00:44:00Z,45.26683333,-66.06116667,273.2,1.8,3.4
2020-12-20T00:45:00Z,45.26683333,-66.06116667,276.9,1.9,3.4
2020-12-20T00:46:00Z,45.26683333,-66.06116667,285.9,1.9,3.4
2020-12-20T00:47:00Z,45.26683333,-66.06116667,295.6,1.8,3.2
2020-12-20T00:48:00Z,45.26683333,-66.06116667,306.6,1.8,3.3
2020-12-20T00:49:00Z,45.26683333,-66.06116667,315.5,1.9,3.3
2020-12-20T00:50:00Z,45.26683333,-66.06116667,321.4,2.1,3.3
2020-12-20T00:51:00Z,45.26683333,-66.06116667,325.4,2.2,3.3
2020-12-20T00:52:00Z,45.26683333,-66.06116667,327.7,2.2,3.3
2020-12-20T00:53:00Z,45.26683333,-66.06116667,330.7,2.1,3.3
2020-12-20T00:54:00Z,45.26683333,-66.06116667,332.2,2.1,3.3
2020-12-20T00:55:00Z,45.26683333,-66.06116667,334.9,2.1,3.3
2020-12-20T00:56:00Z,45.26683333,-66.06116667,335.6,2.0,3.3
2020-12-20T00:57:01Z,45.26683333,-66.06116667,334.8,2.1,3.3
2020-12-20T00:58:00Z,45.26683333,-66.06116667,330.8,2.1,3.3
2020-12-20T00:59:00Z,45.26683333,-66.06116667,327.9,2.0,3.3
2020-12-20T01:00:00Z,45.26683333,-66.06116667,324.4,2.0,3.3
2020-12-20T01:01:00Z,45.26683333,-66.06116667,317.7,2.0,3.3
2020-12-20T01:02:00Z,45.26683333,-66.06116667,311.3,2.1,3.3
2020-12-20T01:03:00Z,45.26683333,-66.06116667,304.6,2.1,3.3
2020-12-20T01:04:00Z,45.26683333,-66.06116667,298.3,2.2,3.3
2020-12-20T01:05:00Z,45.26683333,-66.06116667,292.6,2.3,3.4
2020-12-20T01:06:00Z,45.26683333,-66.06116667,288.8,2.4,3.4
2020-12-20T01:07:00Z,45.26683333,-66.06116667,285.9,2.3,3.4
2020-12-20T01:08:00Z,45.26683333,-66.06116667,285.3,2.4,3.4
2020-12-20T01:09:00Z,45.26683333,-66.06116667,285.9,2.5,3.8
2020-12-20T01:10:00Z,45.26683333,-66.06116667,286.9,2.5,3.8
2020-12-20T01:11:00Z,45.26683333,-66.06116667,290.9,2.6,3.8
2020-12-20T01:12:00Z,45.26683333,-66.06116667,293.2,2.6,3.8
2020-12-20T01:13:00Z,45.26683333,-66.06116667,293.7,2.6,3.8
2020-12-20T01:14:00Z,45.26683333,-66.06116667,295.2,2.7,3.8
2020-12-20T01:15:00Z,45.26683333,-66.06116667,294.4,2.7,4.1
2020-12-20T01:16:00Z,45.26683333,-66.06116667,294.1,2.8,4.4
2020-12-20T01:17:00Z,45.26683333,-66.06116667,294.8,2.9,4.4
2020-12-20T01:18:00Z,45.26683333,-66.06116667,294.6,3.0,4.5
2020-12-20T01:19:00Z,45.26683333,-66.06116667,292.0,3.0,4.5
2020-12-20T01:20:00Z,45.26683333,-66.06116667,290.9,3.0,4.5
2020-12-20T01:21:00Z,45.26683333,-66.06116667,291.3,3.0,4.5
2020-12-20T01:22:00Z,45.26683333,-66.06116667,289.3,3.1,4.5
2020-12-20T01:23:00Z,45.26683333,-66.06116667,290.5,3.0,4.5
2020-12-20T01:24:00Z,45.26683333,-66.06116667,291.2,3.1,4.5
2020-12-20T01:25:01Z,45.26683333,-66.06116667,292.2,3.1,4.5
2020-12-20T01:26:00Z,45.26683333,-66.06116667,292.4,2.9,4.5
2020-12-20T01:27:00Z,45.26683333,-66.06116667,292.5,2.9,4.5
2020-12-20T01:28:00Z,45.26683333,-66.06116667,292.1,2.8,4.2
2020-12-20T01:29:00Z,45.26683333,-66.06116667,292.9,2.8,4.4
2020-12-20T01:30:00Z,45.26683333,-66.06116667,292.3,2.9,4.4
2020-12-20T01:31:00Z,45.26683333,-66.06116667,290.9,3.0,4.4
2020-12-20T01:32:01Z,45.26683333,-66.06116667,288.1,3.0,4.4
2020-12-20T01:33:00Z,45.26683333,-66.06116667,282.6,3.0,4.4
2020-12-20T01:34:00Z,45.26683333,-66.06116667,278.6,3.0,4.4
2020-12-20T01:35:01Z,45.26683333,-66.06116667,277.2,3.1,4.4
2020-12-20T01:36:00Z,45.26683333,-66.06116667,276.2,3.3,4.5
2020-12-20T01:37:00Z,45.26683333,-66.06116667,276.0,3.3,4.5
2020-12-20T01:38:00Z,45.26683333,-66.06116667,277.2,3.4,4.5
2020-12-20T01:39:01Z,45.26683333,-66.06116667,275.4,3.3,4.5
2020-12-20T01:40:00Z,45.26683333,-66.06116667,270.5,3.3,4.5
2020-12-20T01:41:01Z,45.26683333,-66.06116667,268.4,3.2,4.5
2020-12-20T01:42:00Z,45.26683333,-66.06116667,270.0,3.2,4.5
2020-12-20T01:43:00Z,45.26683333,-66.06116667,274.3,3.2,4.5
2020-12-20T01:44:00Z,45.26683333,-66.06116667,275.4,3.2,4.7
2020-12-20T01:45:00Z,45.26683333,-66.06116667,276.4,3.2,4.7
2020-12-20T01:46:00Z,45.26683333,-66.06116667,277.1,3.1,4.7
2020-12-20T01:47:00Z,45.26683333,-66.06116667,274.3,3.0,4.7
2020-12-20T01:48:00Z,45.26683333,-66.06116667,272.2,3.0,4.7
2020-12-20T01:49:01Z,45.26683333,-66.06116667,272.4,3.0,4.7
2020-12-20T01:50:00Z,45.26683333,-66.06116667,275.7,2.9,4.7
2020-12-20T01:51:00Z,45.26683333,-66.06116667,277.6,2.9,4.7
2020-12-20T01:52:00Z,45.26683333,-66.06116667,278.0,2.9,4.7
2020-12-20T01:53:00Z,45.26683333,-66.06116667,275.7,2.9,4.7
2020-12-20T01:54:00Z,45.26683333,-66.06116667,276.9,2.8,4.1
2020-12-20T01:55:00Z,45.26683333,-66.06116667,276.3,2.8,4.1
2020-12-20T01:56:00Z,45.26683333,-66.06116667,276.0,2.8,4.1
2020-12-20T01:57:00Z,45.26683333,-66.06116667,278.2,2.8,4.0
2020-12-20T01:58:00Z,45.26683333,-66.06116667,279.1,2.7,4.0
2020-12-20T01:59:00Z,45.26683333,-66.06116667,279.4,2.8,4.0
2020-12-20T02:00:00Z,45.26683333,-66.06116667,280.3,2.8,4.0
2020-12-20T02:01:00Z,45.26683333,-66.06116667,279.8,2.9,4.0
2020-12-20T02:02:00Z,45.26683333,-66.06116667,279.3,2.9,4.0
2020-12-20T02:03:00Z,45.26683333,-66.06116667,279.6,2.9,4.0
2020-12-20T02:04:00Z,45.26683333,-66.06116667,278.9,2.9,4.0
2020-12-20T02:05:00Z,45.26683333,-66.06116667,277.9,2.9,3.8
2020-12-20T02:06:00Z,45.26683333,-66.06116667,275.4,2.8,3.8
2020-12-20T02:07:00Z,45.26683333,-66.06116667,271.0,2.8,3.8
2020-12-20T02:08:00Z,45.26683333,-66.06116667,268.5,2.7,3.8
2020-12-20T02:09:00Z,45.26683333,-66.06116667,265.6,2.7,4.2
2020-12-20T02:10:00Z,45.26683333,-66.06116667,261.2,2.8,4.4
2020-12-20T02:11:00Z,45.26683333,-66.06116667,257.2,2.9,4.9
2020-12-20T02:12:00Z,45.26683333,-66.06116667,253.8,3.0,4.9
2020-12-20T02:13:00Z,45.26683333,-66.06116667,252.4,3.0,4.9
2020-12-20T02:14:00Z,45.26683333,-66.06116667,249.3,3.1,4.9
2020-12-20T02:15:00Z,45.26683333,-66.06116667,247.4,3.1,4.9
2020-12-20T02:16:00Z,45.26683333,-66.06116667,246.7,3.2,4.9
2020-12-20T02:17:00Z,45.26683333,-66.06116667,247.8,3.2,4.9
2020-12-20T02:18:00Z,45.26683333,-66.06116667,245.8,3.1,4.9
2020-12-20T02:19:00Z,45.26683333,-66.06116667,246.9,3.0,4.9
2020-12-20T02:20:00Z,45.26683333,-66.06116667,252.3,2.8,4.9
2020-12-20T02:21:00Z,45.26683333,-66.06116667,258.3,2.7,4.7
2020-12-20T02:22:00Z,45.26683333,-66.06116667,265.7,2.6,4.7
2020-12-20T02:23:00Z,45.26683333,-66.06116667,272.8,2.5,4.2
2020-12-20T02:24:00Z,45.26683333,-66.06116667,282.4,2.4,4.2
2020-12-20T02:25:00Z,45.26683333,-66.06116667,291.4,2.4,4.2
2020-12-20T02:26:00Z,45.26683333,-66.06116667,300.2,2.4,4.3
2020-12-20T02:27:00Z,45.26683333,-66.06116667,307.8,2.4,4.3
2020-12-20T02:28:01Z,45.26683333,-66.06116667,315.6,2.5,4.3
2020-12-20T02:29:00Z,45.26683333,-66.06116667,321.7,2.6,4.3
2020-12-20T02:30:00Z,45.26683333,-66.06116667,324.3,2.7,4.3
2020-12-20T02:31:00Z,45.26683333,-66.06116667,327.6,2.7,4.3
2020-12-20T02:32:00Z,45.26683333,-66.06116667,330.4,2.7,4.3
2020-12-20T02:33:00Z,45.26683333,-66.06116667,331.3,2.6,4.3
2020-12-20T02:34:00Z,45.26683333,-66.06116667,333.6,2.6,4.3
2020-12-20T02:35:00Z,45.26683333,-66.06116667,335.6,2.4,4.3
2020-12-20T02:36:00Z,45.26683333,-66.06116667,338.4,2.3,3.6
2020-12-20T02:37:00Z,45.26683333,-66.06116667,342.0,2.2,3.5
2020-12-20T02:38:00Z,45.26683333,-66.06116667,344.1,2.2,3.5
2020-12-20T02:39:00Z,45.26683333,-66.06116667,345.4,2.2,3.5
2020-12-20T02:40:00Z,45.26683333,-66.06116667,347.4,2.1,3.3
2020-12-20T02:41:00Z,45.26683333,-66.06116667,349.6,2.0,3.3
2020-12-20T02:42:00Z,45.26683333,-66.06116667,350.1,2.0,3.2
2020-12-20T02:43:00Z,45.26683333,-66.06116667,349.8,2.0,3.2
2020-12-20T02:44:01Z,45.26683333,-66.06116667,348.9,2.0,3.2
2020-12-20T02:45:00Z,45.26683333,-66.06116667,350.0,2.0,3.2
2020-12-20T02:46:00Z,45.26683333,-66.06116667,350.0,2.0,3.2
2020-12-20T02:47:00Z,45.26683333,-66.06116667,348.6,2.0,3.2
2020-12-20T02:48:00Z,45.26683333,-66.06116667,348.6,2.0,3.2
2020-12-20T02:49:00Z,45.26683333,-66.06116667,349.1,1.9,2.6
2020-12-20T02:50:00Z,45.26683333,-66.06116667,349.5,1.9,2.6
2020-12-20T02:51:00Z,45.26683333,-66.06116667,348.6,1.8,2.6
2020-12-20T02:52:00Z,45.26683333,-66.06116667,349.5,1.8,2.6
2020-12-20T02:53:01Z,45.26683333,-66.06116667,350.0,1.8,2.6
2020-12-20T02:54:00Z,45.26683333,-66.06116667,351.0,1.7,2.6
2020-12-20T02:55:00Z,45.26683333,-66.06116667,351.0,1.7,2.6
2020-12-20T02:56:00Z,45.26683333,-66.06116667,351.0,1.7,2.6
2020-12-20T02:57:00Z,45.26683333,-66.06116667,350.8,1.6,2.6
2020-12-20T02:58:00Z,45.26683333,-66.06116667,349.6,1.5,2.6
2020-12-20T02:59:00Z,45.26683333,-66.06116667,350.5,1.5,2.2
2020-12-20T03:00:00Z,45.26683333,-66.06116667,350.0,1.5,2.2
2020-12-20T03:01:00Z,45.26683333,-66.06116667,350.1,1.5,2.2
2020-12-20T03:02:00Z,45.26683333,-66.06116667,349.2,1.5,2.2
2020-12-20T03:03:00Z,45.26683333,-66.06116667,349.4,1.5,2.6
2020-12-20T03:04:00Z,45.26683333,-66.06116667,348.6,1.5,2.6
2020-12-20T03:05:00Z,45.26683333,-66.06116667,348.0,1.5,2.6
2020-12-20T03:06:00Z,45.26683333,-66.06116667,347.8,1.6,2.6
2020-12-20T03:07:00Z,45.26683333,-66.06116667,349.5,1.6,2.6
2020-12-20T03:08:00Z,45.26683333,-66.06116667,351.5,1.6,2.6
2020-12-20T03:09:00Z,45.26683333,-66.06116667,350.9,1.6,2.6
2020-12-20T03:10:00Z,45.26683333,-66.06116667,350.3,1.6,2.6
2020-12-20T03:11:00Z,45.26683333,-66.06116667,349.0,1.7,2.7
2020-12-20T03:12:00Z,45.26683333,-66.06116667,348.6,1.7,2.7
2020-12-20T03:13:00Z,45.26683333,-66.06116667,346.0,1.6,2.7
2020-12-20T03:14:00Z,45.26683333,-66.06116667,343.9,1.7,2.8
2020-12-20T03:15:00Z,45.26683333,-66.06116667,341.9,1.7,3.1
2020-12-20T03:16:00Z,45.26683333,-66.06116667,337.8,1.8,3.1
2020-12-20T03:17:00Z,45.26683333,-66.06116667,332.9,1.8,3.1
2020-12-20T03:18:00Z,45.26683333,-66.06116667,329.4,2.0,3.3
2020-12-20T03:19:00Z,45.26683333,-66.06116667,325.8,2.0,3.3
2020-12-20T03:20:00Z,45.26683333,-66.06116667,324.4,2.0,3.3
2020-12-20T03:21:00Z,45.26683333,-66.06116667,324.8,2.0,3.3
2020-12-20T03:22:00Z,45.26683333,-66.06116667,324.6,2.0,3.3
2020-12-20T03:23:00Z,45.26683333,-66.06116667,326.0,2.0,3.3
2020-12-20T03:24:00Z,45.26683333,-66.06116667,325.2,2.0,3.3
2020-12-20T03:25:00Z,45.26683333,-66.06116667,326.2,1.9,3.3
2020-12-20T03:26:00Z,45.26683333,-66.06116667,328.9,1.8,3.3
2020-12-20T03:27:00Z,45.26683333,-66.06116667,330.0,1.8,3.3
2020-12-20T03:28:00Z,45.26683333,-66.06116667,330.3,1.7,3.0
2020-12-20T03:29:00Z,45.26683333,-66.06116667,330.7,1.8,3.0
2020-12-20T03:30:00Z,45.26683333,-66.06116667,330.4,1.8,3.0
2020-12-20T03:31:00Z,45.26683333,-66.06116667,328.5,1.8,3.0
2020-12-20T03:32:00Z,45.26683333,-66.06116667,326.4,1.8,3.0
2020-12-20T03:33:00Z,45.26683333,-66.06116667,324.3,1.9,3.0
2020-12-20T03:34:00Z,45.26683333,-66.06116667,326.0,1.9,3.0
2020-12-20T03:35:00Z,45.26683333,-66.06116667,325.5,1.9,3.0
2020-12-20T03:36:00Z,45.26683333,-66.06116667,324.4,2.0,3.0
2020-12-20T03:37:00Z,45.26683333,-66.06116667,324.7,2.0,3.0
2020-12-20T03:38:00Z,45.26683333,-66.06116667,325.6,2.0,3.0
2020-12-20T03:39:00Z,45.26683333,-66.06116667,325.9,2.0,2.9
2020-12-20T03:40:00Z,45.26683333,-66.06116667,326.4,2.0,2.9
2020-12-20T03:41:00Z,45.26683333,-66.06116667,326.7,2.0,3.4
2020-12-20T03:42:00Z,45.26683333,-66.06116667,325.8,2.2,3.4
2020-12-20T03:43:00Z,45.26683333,-66.06116667,325.7,2.2,3.4
2020-12-20T03:44:00Z,45.26683333,-66.06116667,323.0,2.3,3.4
2020-12-20T03:45:00Z,45.26683333,-66.06116667,321.6,2.3,3.4
2020-12-20T03:46:00Z,45.26683333,-66.06116667,321.4,2.4,3.4
2020-12-20T03:47:00Z,45.26683333,-66.06116667,321.7,2.4,3.4
2020-12-20T03:48:00Z,45.26683333,-66.06116667,320.9,2.4,3.4
2020-12-20T03:49:00Z,45.26683333,-66.06116667,321.3,2.4,3.4
2020-12-20T03:50:00Z,45.26683333,-66.06116667,320.6,2.4,3.4
2020-12-20T03:51:00Z,45.26683333,-66.06116667,319.3,2.3,3.3
2020-12-20T03:52:00Z,45.26683333,-66.06116667,320.3,2.3,3.2
2020-12-20T03:53:00Z,45.26683333,-66.06116667,320.7,2.2,3.2
2020-12-20T03:54:00Z,45.26683333,-66.06116667,321.8,2.2,3.2
2020-12-20T03:55:00Z,45.26683333,-66.06116667,321.6,2.3,3.5
2020-12-20T03:56:00Z,45.26683333,-66.06116667,320.2,2.3,3.5
2020-12-20T03:57:00Z,45.26683333,-66.06116667,320.3,2.3,3.5
2020-12-20T03:58:00Z,45.26683333,-66.06116667,320.6,2.3,3.5
2020-12-20T03:59:00Z,45.26683333,-66.06116667,320.0,2.3,3.5
2020-12-20T04:00:00Z,45.26683333,-66.06116667,319.9,2.4,3.5
2020-12-20T04:01:00Z,45.26683333,-66.06116667,319.9,2.4,3.5
2020-12-20T04:02:00Z,45.26683333,-66.06116667,318.5,2.4,3.5
2020-12-20T04:03:00Z,45.26683333,-66.06116667,317.1,2.4,3.5
2020-12-20T04:04:00Z,45.26683333,-66.06116667,318.0,2.4,3.5
2020-12-20T04:05:00Z,45.26683333,-66.06116667,318.6,2.4,3.4
2020-12-20T04:06:00Z,45.26683333,-66.06116667,320.0,2.5,3.6
2020-12-20T04:07:00Z,45.26683333,-66.06116667,319.3,2.5,3.6
2020-12-20T04:08:00Z,45.26683333,-66.06116667,317.6,2.6,4.1
2020-12-20T04:09:00Z,45.26683333,-66.06116667,316.0,2.6,4.1
2020-12-20T04:10:00Z,45.26683333,-66.06116667,314.9,2.7,4.1
2020-12-20T04:11:00Z,45.26683333,-66.06116667,315.2,2.8,4.5
2020-12-20T04:12:00Z,45.26683333,-66.06116667,315.1,2.9,4.5
2020-12-20T04:13:00Z,45.26683333,-66.06116667,314.9,3.2,5.0
2020-12-20T04:14:00Z,45.26683333,-66.06116667,311.7,3.3,5.0
2020-12-20T04:15:00Z,45.26683333,-66.06116667,309.5,3.4,5.0
2020-12-20T04:16:00Z,45.26683333,-66.06116667,307.7,3.5,5.0
2020-12-20T04:17:00Z,45.26683333,-66.06116667,306.7,3.5,5.0
2020-12-20T04:18:00Z,45.26683333,-66.06116667,306.5,3.5,5.0
2020-12-20T04:19:00Z,45.26683333,-66.06116667,307.7,3.5,5.0
2020-12-20T04:20:00Z,45.26683333,-66.06116667,307.4,3.5,5.0
2020-12-20T04:21:00Z,45.26683333,-66.06116667,307.3,3.5,5.0
2020-12-20T04:22:00Z,45.26683333,-66.06116667,306.8,3.5,5.0
2020-12-20T04:23:00Z,45.26683333,-66.06116667,307.1,3.4,4.6
2020-12-20T04:24:00Z,45.26683333,-66.06116667,308.2,3.5,4.8
2020-12-20T04:25:00Z,45.26683333,-66.06116667,309.3,3.5,4.8
2020-12-20T04:26:00Z,45.26683333,-66.06116667,310.0,3.5,4.9
2020-12-20T04:27:00Z,45.26683333,-66.06116667,310.0,3.7,5.1
2020-12-20T04:28:00Z,45.26683333,-66.06116667,310.1,3.8,5.1
2020-12-20T04:29:00Z,45.26683333,-66.06116667,309.3,3.9,5.1
2020-12-20T04:30:00Z,45.26683333,-66.06116667,309.6,4.0,5.1
2020-12-20T04:31:00Z,45.26683333,-66.06116667,309.7,4.0,5.1
2020-12-20T04:32:00Z,45.26683333,-66.06116667,310.8,4.1,5.1
2020-12-20T04:33:00Z,45.26683333,-66.06116667,311.1,4.2,5.1
2020-12-20T04:34:00Z,45.26683333,-66.06116667,311.8,4.1,5.1
2020-12-20T04:35:00Z,45.26683333,-66.06116667,311.7,4.1,5.1
2020-12-20T04:36:00Z,45.26683333,-66.06116667,312.8,4.1,5.1
2020-12-20T04:37:00Z,45.26683333,-66.06116667,313.6,4.0,5.1
2020-12-20T04:38:00Z,45.26683333,-66.06116667,314.0,3.9,5.1
2020-12-20T04:39:00Z,45.26683333,-66.06116667,314.3,3.8,4.9
2020-12-20T04:40:00Z,45.26683333,-66.06116667,314.6,3.7,4.9
2020-12-20T04:41:00Z,45.26683333,-66.06116667,314.6,3.7,4.9
2020-12-20T04:42:00Z,45.26683333,-66.06116667,314.4,3.6,4.5
2020-12-20T04:43:00Z,45.26683333,-66.06116667,314.0,3.7,4.8
2020-12-20T04:44:00Z,45.26683333,-66.06116667,313.7,3.7,4.8
2020-12-20T04:45:00Z,45.26683333,-66.06116667,313.9,3.7,4.8
2020-12-20T04:46:00Z,45.26683333,-66.06116667,312.9,3.7,4.8
2020-12-20T04:47:00Z,45.26683333,-66.06116667,313.1,3.7,5.4
2020-12-20T04:48:00Z,45.26683333,-66.06116667,313.1,3.8,5.4
2020-12-20T04:49:00Z,45.26683333,-66.06116667,313.3,3.8,5.4
2020-12-20T04:50:00Z,45.26683333,-66.06116667,312.8,3.8,5.4
2020-12-20T04:51:00Z,45.26683333,-66.06116667,312.4,3.8,5.4
2020-12-20T04:52:00Z,45.26683333,-66.06116667,312.0,3.8,5.4
2020-12-20T04:53:00Z,45.26683333,-66.06116667,311.9,3.8,5.4
2020-12-20T04:54:00Z,45.26683333,-66.06116667,311.6,3.7,5.4
2020-12-20T04:55:00Z,45.26683333,-66.06116667,310.9,3.7,5.4
2020-12-20T04:56:00Z,45.26683333,-66.06116667,310.8,3.7,5.4
2020-12-20T04:57:00Z,45.26683333,-66.06116667,309.8,3.7,5.2
2020-12-20T04:58:00Z,45.26683333,-66.06116667,309.5,3.6,4.7
2020-12-20T04:59:00Z,45.26683333,-66.06116667,309.6,3.6,4.9
2020-12-20T05:00:00Z,45.26683333,-66.06116667,309.6,3.7,4.9
2020-12-20T05:01:00Z,45.26683333,-66.06116667,309.4,3.7,4.9
2020-12-20T05:02:00Z,45.26683333,-66.06116667,309.6,3.7,4.9
2020-12-20T05:03:00Z,45.26683333,-66.06116667,311.7,3.7,4.9
2020-12-20T05:04:00Z,45.26683333,-66.06116667,312.7,3.6,4.9
2020-12-20T05:05:00Z,45.26683333,-66.06116667,314.2,3.4,4.9
2020-12-20T05:06:00Z,45.26683333,-66.06116667,314.9,3.4,4.9
2020-12-20T05:07:00Z,45.26683333,-66.06116667,315.6,3.3,4.9
2020-12-20T05:08:00Z,45.26683333,-66.06116667,316.8,3.2,4.9
2020-12-20T05:09:00Z,45.26683333,-66.06116667,317.3,3.0,4.6
2020-12-20T05:10:00Z,45.26683333,-66.06116667,319.1,2.7,4.4
2020-12-20T05:11:00Z,45.26683333,-66.06116667,321.7,2.5,4.0
2020-12-20T05:12:00Z,45.26683333,-66.06116667,323.1,2.4,4.0
2020-12-20T05:13:00Z,45.26683333,-66.06116667,323.9,2.3,3.5
2020-12-20T05:14:00Z,45.26683333,-66.06116667,324.9,2.2,3.5
2020-12-20T05:15:00Z,45.26683333,-66.06116667,325.9,2.1,3.5
2020-12-20T05:16:00Z,45.26683333,-66.06116667,327.7,2.1,3.8
2020-12-20T05:17:00Z,45.26683333,-66.06116667,329.6,2.2,3.8
2020-12-20T05:18:00Z,45.26683333,-66.06116667,330.9,2.2,3.8
2020-12-20T05:19:00Z,45.26683333,-66.06116667,331.8,2.2,3.8
2020-12-20T05:20:00Z,45.26683333,-66.06116667,335.0,2.3,3.8
2020-12-20T05:21:00Z,45.26683333,-66.06116667,334.1,2.5,3.8
2020-12-20T05:22:00Z,45.26683333,-66.06116667,335.6,2.5,3.8
2020-12-20T05:23:00Z,45.26683333,-66.06116667,336.5,2.6,4.2
2020-12-20T05:24:00Z,45.26683333,-66.06116667,337.7,2.6,4.2
2020-12-20T05:25:00Z,45.26683333,-66.06116667,338.6,2.7,4.2
2020-12-20T05:26:00Z,45.26683333,-66.06116667,338.6,2.7,4.2
2020-12-20T05:27:00Z,45.26683333,-66.06116667,339.8,2.6,4.2
2020-12-20T05:28:00Z,45.26683333,-66.06116667,339.6,2.6,4.2
2020-12-20T05:29:00Z,45.26683333,-66.06116667,339.3,2.7,4.2
2020-12-20T05:30:00Z,45.26683333,-66.06116667,335.3,2.7,4.2
2020-12-20T05:31:00Z,45.26683333,-66.06116667,335.1,2.7,4.2
2020-12-20T05:32:00Z,45.26683333,-66.06116667,334.0,2.7,4.2
2020-12-20T05:33:00Z,45.26683333,-66.06116667,332.1,2.6,3.6
2020-12-20T05:34:00Z,45.26683333,-66.06116667,330.3,2.8,4.2
2020-12-20T05:35:00Z,45.26683333,-66.06116667,329.0,2.8,4.2
2020-12-20T05:36:00Z,45.26683333,-66.06116667,328.4,2.9,4.2
2020-12-20T05:37:00Z,45.26683333,-66.06116667,325.7,3.0,4.2
2020-12-20T05:38:00Z,45.26683333,-66.06116667,325.8,2.9,4.2
2020-12-20T05:39:00Z,45.26683333,-66.06116667,325.6,2.9,4.2
2020-12-20T05:40:00Z,45.26683333,-66.06116667,324.6,3.0,4.2
2020-12-20T05:41:00Z,45.26683333,-66.06116667,323.9,3.0,4.2
2020-12-20T05:42:00Z,45.26683333,-66.06116667,322.8,3.1,4.2
2020-12-20T05:43:00Z,45.26683333,-66.06116667,323.1,3.1,4.2
2020-12-20T05:44:00Z,45.26683333,-66.06116667,324.0,3.0,4.2
2020-12-20T05:45:00Z,45.26683333,-66.06116667,323.8,3.0,4.2
2020-12-20T05:46:00Z,45.26683333,-66.06116667,323.2,3.1,4.7
2020-12-20T05:47:00Z,45.26683333,-66.06116667,323.4,3.2,4.7
2020-12-20T05:48:00Z,45.26683333,-66.06116667,321.7,3.4,4.8
