timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-19T00:00:00Z,45.26683333,-66.06116667,8.7,1.7,3.3
2020-01-19T00:01:00Z,45.26683333,-66.06116667,5.0,1.8,3.7
2020-01-19T00:02:00Z,45.26683333,-66.06116667,2.0,1.9,3.7
2020-01-19T00:03:00Z,45.26683333,-66.06116667,357.0,2.0,3.8
2020-01-19T00:04:00Z,45.26683333,-66.06116667,355.3,2.1,3.8
2020-01-19T00:05:00Z,45.26683333,-66.06116667,354.5,2.1,3.8
2020-01-19T00:06:00Z,45.26683333,-66.06116667,356.6,2.2,3.8
2020-01-19T00:07:00Z,45.26683333,-66.06116667,356.2,2.2,3.8
2020-01-19T00:08:00Z,45.26683333,-66.06116667,355.0,2.1,3.8
2020-01-19T00:09:00Z,45.26683333,-66.06116667,352.5,2.0,3.8
2020-01-19T00:10:00Z,45.26683333,-66.06116667,352.1,2.0,3.8
2020-01-19T00:11:00Z,45.26683333,-66.06116667,353.6,2.0,3.8
2020-01-19T00:12:00Z,45.26683333,-66.06116667,355.1,1.9,3.8
2020-01-19T00:13:00Z,45.26683333,-66.06116667,0.7,1.8,3.0
2020-01-19T00:14:00Z,45.26683333,-66.06116667,5.1,1.8,3.0
2020-01-19T00:15:00Z,45.26683333,-66.06116667,7.1,1.8,3.1
2020-01-19T00:16:00Z,45.26683333,-66.06116667,8.2,1.9,3.3
2020-01-19T00:17:00Z,45.26683333,-66.06116667,11.3,2.0,3.3
2020-01-19T00:18:00Z,45.26683333,-66.06116667,13.4,2.1,3.6
2020-01-19T00:19:00Z,45.26683333,-66.06116667,16.4,2.1,3.6
2020-01-19T00:20:00Z,45.26683333,-66.06116667,17.3,2.0,3.6
2020-01-19T00:21:00Z,45.26683333,-66.06116667,18.6,2.0,3.6
2020-01-19T00:22:00Z,45.26683333,-66.06116667,19.4,2.1,3.6
2020-01-19T00:23:00Z,45.26683333,-66.06116667,16.7,2.2,4.3
2020-01-19T00:24:00Z,45.26683333,-66.06116667,15.1,2.2,4.3
2020-01-19T00:25:00Z,45.26683333,-66.06116667,16.2,2.1,4.3
2020-01-19T00:26:00Z,45.26683333,-66.06116667,16.1,2.0,4.3
2020-01-19T00:27:00Z,45.26683333,-66.06116667,15.5,2.1,4.5
2020-01-19T00:28:00Z,45.26683333,-66.06116667,16.9,2.3,4.5
2020-01-19T00:29:00Z,45.26683333,-66.06116667,17.4,2.4,4.5
2020-01-19T00:30:00Z,45.26683333,-66.06116667,19.5,2.5,4.5
2020-01-19T00:31:00Z,45.26683333,-66.06116667,20.0,2.6,4.5
2020-01-19T00:32:00Z,45.26683333,-66.06116667,17.9,2.5,4.5
2020-01-19T00:33:00Z,45.26683333,-66.06116667,16.7,2.3,4.5
2020-01-19T00:34:00Z,45.26683333,-66.06116667,16.6,2.5,4.5
2020-01-19T00:35:00Z,45.26683333,-66.06116667,15.2,2.5,4.5
2020-01-19T00:36:00Z,45.26683333,-66.06116667,15.8,2.7,4.5
2020-01-19T00:37:00Z,45.26683333,-66.06116667,16.4,2.6,4.5
2020-01-19T00:38:00Z,45.26683333,-66.06116667,16.1,2.5,3.7
2020-01-19T00:39:00Z,45.26683333,-66.06116667,16.3,2.5,3.5
2020-01-19T00:40:00Z,45.26683333,-66.06116667,15.9,2.5,3.5
2020-01-19T00:41:00Z,45.26683333,-66.06116667,15.5,2.4,3.5
2020-01-19T00:42:00Z,45.26683333,-66.06116667,18.6,2.4,3.5
2020-01-19T00:43:00Z,45.26683333,-66.06116667,20.8,2.5,3.5
2020-01-19T00:44:00Z,45.26683333,-66.06116667,21.7,2.5,3.5
2020-01-19T00:45:00Z,45.26683333,-66.06116667,22.8,2.5,3.6
2020-01-19T00:46:00Z,45.26683333,-66.06116667,24.4,2.5,3.7
2020-01-19T00:47:00Z,45.26683333,-66.06116667,26.3,2.5,3.7
2020-01-19T00:48:00Z,45.26683333,-66.06116667,27.6,2.4,4.1
2020-01-19T00:49:00Z,45.26683333,-66.06116667,27.9,2.5,4.3
2020-01-19T00:50:00Z,45.26683333,-66.06116667,28.8,2.5,4.6
2020-01-19T00:51:00Z,45.26683333,-66.06116667,30.4,2.5,4.6
2020-01-19T00:52:00Z,45.26683333,-66.06116667,31.3,2.5,4.6
2020-01-19T00:53:00Z,45.26683333,-66.06116667,31.1,2.4,4.6
2020-01-19T00:54:00Z,45.26683333,-66.06116667,30.4,2.3,4.6
2020-01-19T00:55:00Z,45.26683333,-66.06116667,30.6,2.3,4.6
2020-01-19T00:56:00Z,45.26683333,-66.06116667,30.5,2.2,4.6
2020-01-19T00:57:00Z,45.26683333,-66.06116667,29.6,2.2,4.6
2020-01-19T00:58:00Z,45.26683333,-66.06116667,28.4,2.3,4.6
2020-01-19T00:59:00Z,45.26683333,-66.06116667,28.6,2.2,4.6
2020-01-19T01:00:00Z,45.26683333,-66.06116667,30.7,2.1,4.1
2020-01-19T01:01:00Z,45.26683333,-66.06116667,31.5,2.0,4.1
2020-01-19T01:02:00Z,45.26683333,-66.06116667,30.4,2.0,4.1
2020-01-19T01:03:00Z,45.26683333,-66.06116667,31.3,2.2,4.1
2020-01-19T01:04:00Z,45.26683333,-66.06116667,31.8,2.3,4.1
2020-01-19T01:05:00Z,45.26683333,-66.06116667,29.9,2.3,4.1
2020-01-19T01:06:00Z,45.26683333,-66.06116667,28.8,2.5,4.1
2020-01-19T01:07:00Z,45.26683333,-66.06116667,27.0,2.5,4.1
2020-01-19T01:08:00Z,45.26683333,-66.06116667,28.3,2.3,3.9
2020-01-19T01:09:00Z,45.26683333,-66.06116667,30.6,2.3,3.9
2020-01-19T01:10:00Z,45.26683333,-66.06116667,27.0,2.3,3.9
2020-01-19T01:11:00Z,45.26683333,-66.06116667,25.8,2.3,3.9
2020-01-19T01:12:00Z,45.26683333,-66.06116667,25.4,2.3,3.9
2020-01-19T01:13:00Z,45.26683333,-66.06116667,24.4,2.1,3.6
2020-01-19T01:14:00Z,45.26683333,-66.06116667,23.0,2.0,3.6
2020-01-19T01:15:00Z,45.26683333,-66.06116667,24.9,1.9,3.4
2020-01-19T01:16:00Z,45.26683333,-66.06116667,26.3,1.9,3.4
2020-01-19T01:17:00Z,45.26683333,-66.06116667,28.8,1.8,3.4
2020-01-19T01:18:00Z,45.26683333,-66.06116667,26.8,1.9,3.4
2020-01-19T01:19:00Z,45.26683333,-66.06116667,24.7,1.9,3.4
2020-01-19T01:20:00Z,45.26683333,-66.06116667,27.4,1.9,3.4
2020-01-19T01:21:00Z,45.26683333,-66.06116667,27.9,1.7,3.4
2020-01-19T01:22:00Z,45.26683333,-66.06116667,31.8,1.6,3.4
2020-01-19T01:23:00Z,45.26683333,-66.06116667,30.0,1.5,3.4
2020-01-19T01:24:00Z,45.26683333,-66.06116667,29.8,1.5,3.3
2020-01-19T01:25:00Z,45.26683333,-66.06116667,28.4,1.5,2.9
2020-01-19T01:26:00Z,45.26683333,-66.06116667,29.1,1.4,2.9
2020-01-19T01:27:00Z,45.26683333,-66.06116667,30.4,1.2,2.9
2020-01-19T01:28:00Z,45.26683333,-66.06116667,39.1,1.1,2.9
2020-01-19T01:29:00Z,45.26683333,-66.06116667,49.6,1.1,2.6
2020-01-19T01:30:00Z,45.26683333,-66.06116667,56.9,1.0,2.5
2020-01-19T01:31:00Z,45.26683333,-66.06116667,60.2,1.0,2.5
2020-01-19T01:32:00Z,45.26683333,-66.06116667,62.5,1.0,2.5
2020-01-19T01:33:00Z,45.26683333,-66.06116667,71.3,1.0,2.5
2020-01-19T01:34:00Z,45.26683333,-66.06116667,77.1,0.9,2.0
2020-01-19T01:35:00Z,45.26683333,-66.06116667,82.7,0.8,2.0
2020-01-19T01:36:00Z,45.26683333,-66.06116667,84.6,0.8,2.0
2020-01-19T01:37:00Z,45.26683333,-66.06116667,88.2,0.8,2.0
2020-01-19T01:38:00Z,45.26683333,-66.06116667,82.1,0.7,2.0
2020-01-19T01:39:00Z,45.26683333,-66.06116667,74.2,0.7,1.9
2020-01-19T01:40:00Z,45.26683333,-66.06116667,68.6,0.6,1.9
2020-01-19T01:41:00Z,45.26683333,-66.06116667,67.1,0.6,2.0
2020-01-19T01:42:00Z,45.26683333,-66.06116667,60.2,0.7,2.0
2020-01-19T01:43:00Z,45.26683333,-66.06116667,61.8,0.7,2.0
2020-01-19T01:44:00Z,45.26683333,-66.06116667,64.7,0.8,2.5
2020-01-19T01:45:00Z,45.26683333,-66.06116667,63.4,1.0,2.8
2020-01-19T01:46:00Z,45.26683333,-66.06116667,62.8,1.1,2.8
2020-01-19T01:47:00Z,45.26683333,-66.06116667,57.1,1.3,2.8
2020-01-19T01:48:00Z,45.26683333,-66.06116667,56.4,1.4,2.8
2020-01-19T01:49:00Z,45.26683333,-66.06116667,55.0,1.5,2.8
2020-01-19T01:50:00Z,45.26683333,-66.06116667,53.4,1.7,2.8
2020-01-19T01:51:00Z,45.26683333,-66.06116667,52.2,1.7,2.8
2020-01-19T01:52:00Z,45.26683333,-66.06116667,52.3,1.8,2.8
2020-01-19T01:53:00Z,45.26683333,-66.06116667,47.9,1.8,2.8
2020-01-19T01:54:00Z,45.26683333,-66.06116667,45.0,1.8,2.8
2020-01-19T01:55:00Z,45.26683333,-66.06116667,45.7,1.7,2.7
2020-01-19T01:56:00Z,45.26683333,-66.06116667,45.2,1.7,2.7
2020-01-19T01:57:00Z,45.26683333,-66.06116667,46.1,1.6,2.7
2020-01-19T01:58:00Z,45.26683333,-66.06116667,46.2,1.6,2.7
2020-01-19T01:59:00Z,45.26683333,-66.06116667,44.9,1.6,3.2
2020-01-19T02:00:00Z,45.26683333,-66.06116667,44.4,1.6,3.2
2020-01-19T02:01:00Z,45.26683333,-66.06116667,45.2,1.7,3.2
2020-01-19T02:02:00Z,45.26683333,-66.06116667,44.4,1.7,3.2
2020-01-19T02:03:00Z,45.26683333,-66.06116667,44.5,1.7,3.2
2020-01-19T02:04:00Z,45.26683333,-66.06116667,44.6,1.7,3.2
2020-01-19T02:05:00Z,45.26683333,-66.06116667,43.1,1.8,3.5
2020-01-19T02:06:00Z,45.26683333,-66.06116667,42.2,1.9,3.5
2020-01-19T02:07:00Z,45.26683333,-66.06116667,40.3,2.0,3.5
2020-01-19T02:08:00Z,45.26683333,-66.06116667,40.0,2.0,3.5
2020-01-19T02:09:00Z,45.26683333,-66.06116667,38.5,1.9,3.5
2020-01-19T02:10:00Z,45.26683333,-66.06116667,35.8,1.8,3.5
2020-01-19T02:11:00Z,45.26683333,-66.06116667,32.8,1.7,3.5
2020-01-19T02:12:00Z,45.26683333,-66.06116667,30.8,1.8,3.5
2020-01-19T02:13:00Z,45.26683333,-66.06116667,29.8,1.9,3.5
2020-01-19T02:14:00Z,45.26683333,-66.06116667,28.9,1.9,3.5
2020-01-19T02:15:00Z,45.26683333,-66.06116667,27.5,1.8,3.2
2020-01-19T02:16:00Z,45.26683333,-66.06116667,25.4,1.8,3.3
2020-01-19T02:17:00Z,45.26683333,-66.06116667,24.3,1.8,3.3
2020-01-19T02:18:00Z,45.26683333,-66.06116667,23.0,1.7,3.3
2020-01-19T02:19:00Z,45.26683333,-66.06116667,25.5,1.8,3.3
2020-01-19T02:20:00Z,45.26683333,-66.06116667,29.6,1.9,3.3
2020-01-19T02:21:00Z,45.26683333,-66.06116667,31.2,1.8,3.3
2020-01-19T02:22:00Z,45.26683333,-66.06116667,32.0,1.7,3.3
2020-01-19T02:23:00Z,45.26683333,-66.06116667,32.4,1.7,3.3
2020-01-19T02:24:00Z,45.26683333,-66.06116667,32.5,1.7,3.3
2020-01-19T02:25:00Z,45.26683333,-66.06116667,31.9,1.6,3.3
2020-01-19T02:26:00Z,45.26683333,-66.06116667,30.8,1.5,2.7
2020-01-19T02:27:00Z,45.26683333,-66.06116667,29.7,1.4,2.6
2020-01-19T02:28:00Z,45.26683333,-66.06116667,29.2,1.4,2.6
2020-01-19T02:29:00Z,45.26683333,-66.06116667,27.0,1.5,3.3
2020-01-19T02:30:00Z,45.26683333,-66.06116667,23.5,1.6,3.3
2020-01-19T02:31:00Z,45.26683333,-66.06116667,22.3,1.6,3.3
2020-01-19T02:32:00Z,45.26683333,-66.06116667,21.4,1.6,3.3
2020-01-19T02:33:00Z,45.26683333,-66.06116667,20.7,1.5,3.3
2020-01-19T02:34:00Z,45.26683333,-66.06116667,20.6,1.6,3.3
2020-01-19T02:35:00Z,45.26683333,-66.06116667,23.0,1.7,3.3
2020-01-19T02:36:00Z,45.26683333,-66.06116667,27.0,1.7,3.3
2020-01-19T02:37:00Z,45.26683333,-66.06116667,28.2,1.8,3.3
2020-01-19T02:38:00Z,45.26683333,-66.06116667,31.2,1.8,3.3
2020-01-19T02:39:00Z,45.26683333,-66.06116667,32.1,1.9,3.9
2020-01-19T02:40:00Z,45.26683333,-66.06116667,33.8,1.9,3.9
2020-01-19T02:41:00Z,45.26683333,-66.06116667,35.7,2.0,4.1
2020-01-19T02:42:00Z,45.26683333,-66.06116667,37.1,2.1,4.1
2020-01-19T02:43:00Z,45.26683333,-66.06116667,37.8,2.2,4.1
2020-01-19T02:44:00Z,45.26683333,-66.06116667,37.6,2.4,4.3
2020-01-19T02:45:00Z,45.26683333,-66.06116667,36.8,2.5,4.3
2020-01-19T02:46:00Z,45.26683333,-66.06116667,35.4,2.6,4.3
2020-01-19T02:47:00Z,45.26683333,-66.06116667,37.0,2.7,4.3
2020-01-19T02:48:00Z,45.26683333,-66.06116667,35.5,2.8,4.3
2020-01-19T02:49:00Z,45.26683333,-66.06116667,35.3,2.8,4.3
2020-01-19T02:50:00Z,45.26683333,-66.06116667,33.8,2.8,4.3
2020-01-19T02:51:00Z,45.26683333,-66.06116667,33.0,2.7,4.3
2020-01-19T02:52:00Z,45.26683333,-66.06116667,31.7,2.7,4.3
2020-01-19T02:53:00Z,45.26683333,-66.06116667,30.0,2.6,4.3
2020-01-19T02:54:00Z,45.26683333,-66.06116667,28.9,2.6,4.1
2020-01-19T02:55:00Z,45.26683333,-66.06116667,27.5,2.5,4.0
2020-01-19T02:56:00Z,45.26683333,-66.06116667,25.7,2.4,4.0
2020-01-19T02:57:00Z,45.26683333,-66.06116667,24.3,2.3,4.0
2020-01-19T02:58:00Z,45.26683333,-66.06116667,23.0,2.2,4.0
2020-01-19T02:59:00Z,45.26683333,-66.06116667,22.3,2.3,4.0
2020-01-19T03:00:00Z,45.26683333,-66.06116667,22.9,2.3,3.9
2020-01-19T03:01:00Z,45.26683333,-66.06116667,22.6,2.2,3.9
2020-01-19T03:02:00Z,45.26683333,-66.06116667,23.4,2.1,3.5
2020-01-19T03:03:00Z,45.26683333,-66.06116667,25.6,2.1,3.5
2020-01-19T03:04:00Z,45.26683333,-66.06116667,26.3,2.0,3.5
2020-01-19T03:05:00Z,45.26683333,-66.06116667,25.9,1.9,3.3
2020-01-19T03:06:00Z,45.26683333,-66.06116667,26.6,2.0,3.3
2020-01-19T03:07:00Z,45.26683333,-66.06116667,27.0,2.0,3.3
2020-01-19T03:08:00Z,45.26683333,-66.06116667,27.6,2.0,3.4
2020-01-19T03:09:00Z,45.26683333,-66.06116667,28.1,1.9,3.4
2020-01-19T03:10:00Z,45.26683333,-66.06116667,27.1,1.8,3.4
2020-01-19T03:11:00Z,45.26683333,-66.06116667,27.0,1.8,3.4
2020-01-19T03:12:00Z,45.26683333,-66.06116667,27.0,1.7,3.4
2020-01-19T03:13:00Z,45.26683333,-66.06116667,24.6,1.7,3.4
2020-01-19T03:14:00Z,45.26683333,-66.06116667,24.3,1.7,3.4
2020-01-19T03:15:00Z,45.26683333,-66.06116667,23.9,1.7,3.4
2020-01-19T03:16:00Z,45.26683333,-66.06116667,22.4,1.7,3.4
2020-01-19T03:17:00Z,45.26683333,-66.06116667,21.1,1.7,3.4
2020-01-19T03:18:00Z,45.26683333,-66.06116667,20.5,1.7,3.3
2020-01-19T03:19:00Z,45.26683333,-66.06116667,20.3,1.6,2.9
2020-01-19T03:20:00Z,45.26683333,-66.06116667,20.8,1.7,2.9
2020-01-19T03:21:00Z,45.26683333,-66.06116667,19.6,1.8,2.9
2020-01-19T03:22:00Z,45.26683333,-66.06116667,19.1,1.9,2.9
2020-01-19T03:23:00Z,45.26683333,-66.06116667,19.4,2.0,3.0
2020-01-19T03:24:00Z,45.26683333,-66.06116667,19.5,2.0,3.0
2020-01-19T03:25:00Z,45.26683333,-66.06116667,19.7,2.0,3.0
2020-01-19T03:26:00Z,45.26683333,-66.06116667,20.0,2.1,3.0
2020-01-19T03:27:00Z,45.26683333,-66.06116667,20.0,2.1,3.0
2020-01-19T03:28:00Z,45.26683333,-66.06116667,19.0,2.1,3.5
2020-01-19T03:29:00Z,45.26683333,-66.06116667,18.3,2.1,3.5
2020-01-19T03:30:00Z,45.26683333,-66.06116667,18.3,2.1,3.5
2020-01-19T03:31:00Z,45.26683333,-66.06116667,19.2,2.2,3.7
2020-01-19T03:32:00Z,45.26683333,-66.06116667,18.5,2.3,3.7
2020-01-19T03:33:00Z,45.26683333,-66.06116667,18.5,2.3,3.7
2020-01-19T03:34:00Z,45.26683333,-66.06116667,18.1,2.3,3.7
2020-01-19T03:35:00Z,45.26683333,-66.06116667,19.4,2.3,3.7
2020-01-19T03:36:00Z,45.26683333,-66.06116667,19.8,2.3,3.7
2020-01-19T03:37:00Z,45.26683333,-66.06116667,20.0,2.3,3.7
2020-01-19T03:38:00Z,45.26683333,-66.06116667,21.4,2.2,3.7
2020-01-19T03:39:00Z,45.26683333,-66.06116667,22.1,2.2,3.7
2020-01-19T03:40:00Z,45.26683333,-66.06116667,22.7,2.3,3.9
2020-01-19T03:41:00Z,45.26683333,-66.06116667,20.8,2.2,3.9
2020-01-19T03:42:00Z,45.26683333,-66.06116667,20.2,2.1,3.9
2020-01-19T03:43:00Z,45.26683333,-66.06116667,19.9,2.0,3.9
2020-01-19T03:44:00Z,45.26683333,-66.06116667,19.6,2.0,3.9
2020-01-19T03:45:00Z,45.26683333,-66.06116667,19.2,2.0,3.9
2020-01-19T03:46:00Z,45.26683333,-66.06116667,20.2,2.0,3.9
2020-01-19T03:47:00Z,45.26683333,-66.06116667,20.0,2.1,3.9
2020-01-19T03:48:00Z,45.26683333,-66.06116667,18.9,2.1,3.9
2020-01-19T03:49:00Z,45.26683333,-66.06116667,18.4,2.1,3.9
2020-01-19T03:50:00Z,45.26683333,-66.06116667,18.4,2.0,3.5
2020-01-19T03:51:00Z,45.26683333,-66.06116667,19.9,2.0,3.5
2020-01-19T03:52:00Z,45.26683333,-66.06116667,20.5,2.0,3.5
2020-01-19T03:53:00Z,45.26683333,-66.06116667,20.3,1.9,3.5
2020-01-19T03:54:00Z,45.26683333,-66.06116667,21.6,1.8,3.5
2020-01-19T03:55:00Z,45.26683333,-66.06116667,20.8,1.6,3.5
2020-01-19T03:56:00Z,45.26683333,-66.06116667,18.9,1.5,2.9
2020-01-19T03:57:00Z,45.26683333,-66.06116667,17.4,1.4,2.9
2020-01-19T03:58:00Z,45.26683333,-66.06116667,15.0,1.3,2.9
2020-01-19T03:59:00Z,45.26683333,-66.06116667,16.6,1.2,2.8
2020-01-19T04:00:00Z,45.26683333,-66.06116667,16.5,1.1,2.5
2020-01-19T04:01:00Z,45.26683333,-66.06116667,11.9,0.9,2.2
2020-01-19T04:02:00Z,45.26683333,-66.06116667,13.3,0.8,2.1
2020-01-19T04:03:00Z,45.26683333,-66.06116667,17.6,0.8,2.1
2020-01-19T04:04:00Z,45.26683333,-66.06116667,17.3,0.7,2.1
2020-01-19T04:05:00Z,45.26683333,-66.06116667,11.7,0.7,2.1
2020-01-19T04:06:00Z,45.26683333,-66.06116667,13.2,0.8,2.1
2020-01-19T04:07:00Z,45.26683333,-66.06116667,12.6,0.8,2.1
2020-01-19T04:08:00Z,45.26683333,-66.06116667,15.2,0.9,3.1
2020-01-19T04:09:00Z,45.26683333,-66.06116667,13.1,1.0,3.1
2020-01-19T04:10:00Z,45.26683333,-66.06116667,14.0,1.1,3.1
2020-01-19T04:11:00Z,45.26683333,-66.06116667,17.9,1.2,3.1
2020-01-19T04:12:00Z,45.26683333,-66.06116667,16.5,1.3,3.1
2020-01-19T04:13:00Z,45.26683333,-66.06116667,14.3,1.4,3.1
2020-01-19T04:14:00Z,45.26683333,-66.06116667,14.4,1.5,3.1
2020-01-19T04:15:00Z,45.26683333,-66.06116667,18.4,1.6,3.1
2020-01-19T04:16:00Z,45.26683333,-66.06116667,20.3,1.5,3.1
2020-01-19T04:17:00Z,45.26683333,-66.06116667,22.2,1.6,3.6
2020-01-19T04:18:00Z,45.26683333,-66.06116667,21.1,1.6,3.6
2020-01-19T04:19:00Z,45.26683333,-66.06116667,20.8,1.4,3.6
2020-01-19T04:20:00Z,45.26683333,-66.06116667,21.0,1.4,3.6
2020-01-19T04:21:00Z,45.26683333,-66.06116667,21.9,1.4,3.6
2020-01-19T04:22:00Z,45.26683333,-66.06116667,24.1,1.5,4.3
2020-01-19T04:23:00Z,45.26683333,-66.06116667,24.1,1.4,4.3
2020-01-19T04:24:00Z,45.26683333,-66.06116667,25.1,1.5,4.3
2020-01-19T04:25:00Z,45.26683333,-66.06116667,27.5,1.6,4.3
2020-01-19T04:26:00Z,45.26683333,-66.06116667,23.7,1.6,4.3
2020-01-19T04:27:00Z,45.26683333,-66.06116667,23.8,1.5,4.3
2020-01-19T04:28:00Z,45.26683333,-66.06116667,25.7,1.5,4.3
2020-01-19T04:29:00Z,45.26683333,-66.06116667,25.7,1.7,4.3
2020-01-19T04:30:00Z,45.26683333,-66.06116667,25.9,1.7,4.3
2020-01-19T04:31:00Z,45.26683333,-66.06116667,23.9,1.7,4.3
2020-01-19T04:32:00Z,45.26683333,-66.06116667,22.2,1.7,4.0
2020-01-19T04:33:00Z,45.26683333,-66.06116667,23.3,1.6,4.0
2020-01-19T04:34:00Z,45.26683333,-66.06116667,22.6,1.6,4.0
2020-01-19T04:35:00Z,45.26683333,-66.06116667,19.6,1.6,4.0
2020-01-19T04:36:00Z,45.26683333,-66.06116667,19.8,1.7,4.0
2020-01-19T04:37:00Z,45.26683333,-66.06116667,20.0,1.7,3.1
2020-01-19T04:38:00Z,45.26683333,-66.06116667,20.1,1.7,3.1
2020-01-19T04:39:00Z,45.26683333,-66.06116667,21.6,1.7,4.2
2020-01-19T04:40:00Z,45.26683333,-66.06116667,20.1,1.8,4.2
2020-01-19T04:41:00Z,45.26683333,-66.06116667,21.5,1.9,4.2
2020-01-19T04:42:00Z,45.26683333,-66.06116667,21.2,2.0,4.3
2020-01-19T04:43:00Z,45.26683333,-66.06116667,19.1,2.1,4.3
2020-01-19T04:44:00Z,45.26683333,-66.06116667,16.1,2.1,4.3
2020-01-19T04:45:00Z,45.26683333,-66.06116667,14.6,2.0,4.3
2020-01-19T04:46:00Z,45.26683333,-66.06116667,16.1,2.1,4.3
2020-01-19T04:47:00Z,45.26683333,-66.06116667,15.5,2.2,4.9
2020-01-19T04:48:00Z,45.26683333,-66.06116667,11.8,2.2,4.9
2020-01-19T04:49:00Z,45.26683333,-66.06116667,4.6,2.1,4.9
2020-01-19T04:50:00Z,45.26683333,-66.06116667,4.0,2.0,4.9
2020-01-19T04:51:00Z,45.26683333,-66.06116667,5.2,1.9,4.9
2020-01-19T04:52:00Z,45.26683333,-66.06116667,3.0,1.8,4.9
2020-01-19T04:53:00Z,45.26683333,-66.06116667,4.0,1.7,4.9
2020-01-19T04:54:00Z,45.26683333,-66.06116667,6.4,1.7,4.9
2020-01-19T04:55:00Z,45.26683333,-66.06116667,3.1,1.7,4.9
2020-01-19T04:56:00Z,45.26683333,-66.06116667,2.2,1.5,4.9
2020-01-19T04:57:00Z,45.26683333,-66.06116667,0.7,1.3,4.6
2020-01-19T04:58:00Z,45.26683333,-66.06116667,1.0,1.3,3.1
2020-01-19T04:59:00Z,45.26683333,-66.06116667,5.8,1.2,3.1
2020-01-19T05:00:00Z,45.26683333,-66.06116667,3.1,1.1,3.1
2020-01-19T05:01:00Z,45.26683333,-66.06116667,0.7,1.0,2.9
2020-01-19T05:02:00Z,45.26683333,-66.06116667,1.7,1.0,2.9
2020-01-19T05:03:00Z,45.26683333,-66.06116667,2.8,1.0,2.5
2020-01-19T05:04:00Z,45.26683333,-66.06116667,358.6,1.0,2.5
2020-01-19T05:05:00Z,45.26683333,-66.06116667,5.2,1.1,2.5
2020-01-19T05:06:00Z,45.26683333,-66.06116667,6.3,1.1,2.7
2020-01-19T05:07:00Z,45.26683333,-66.06116667,5.4,1.1,2.7
2020-01-19T05:08:00Z,45.26683333,-66.06116667,11.0,1.1,2.7
2020-01-19T05:09:00Z,45.26683333,-66.06116667,13.3,1.3,4.2
2020-01-19T05:10:00Z,45.26683333,-66.06116667,16.3,1.4,4.2
2020-01-19T05:11:00Z,45.26683333,-66.06116667,14.8,1.4,4.2
2020-01-19T05:12:00Z,45.26683333,-66.06116667,17.0,1.4,4.2
2020-01-19T05:13:00Z,45.26683333,-66.06116667,16.6,1.4,4.2
2020-01-19T05:14:00Z,45.26683333,-66.06116667,19.9,1.6,4.8
2020-01-19T05:15:00Z,45.26683333,-66.06116667,20.8,1.7,4.8
2020-01-19T05:16:00Z,45.26683333,-66.06116667,22.2,1.9,4.8
2020-01-19T05:17:00Z,45.26683333,-66.06116667,25.3,2.0,4.8
2020-01-19T05:18:00Z,45.26683333,-66.06116667,25.3,2.1,4.8
2020-01-19T05:19:00Z,45.26683333,-66.06116667,25.0,2.1,4.8
2020-01-19T05:20:00Z,45.26683333,-66.06116667,25.7,2.2,5.7
2020-01-19T05:21:00Z,45.26683333,-66.06116667,28.5,2.4,5.7
2020-01-19T05:22:00Z,45.26683333,-66.06116667,27.5,2.6,5.7
2020-01-19T05:23:00Z,45.26683333,-66.06116667,28.2,2.6,5.7
2020-01-19T05:24:00Z,45.26683333,-66.06116667,29.7,2.5,5.7
2020-01-19T05:25:00Z,45.26683333,-66.06116667,32.2,2.4,5.7
2020-01-19T05:26:00Z,45.26683333,-66.06116667,33.7,2.5,5.7
2020-01-19T05:27:00Z,45.26683333,-66.06116667,35.5,2.5,5.7
2020-01-19T05:28:00Z,45.26683333,-66.06116667,36.1,2.6,6.6
2020-01-19T05:29:00Z,45.26683333,-66.06116667,37.1,2.7,6.6
2020-01-19T05:30:00Z,45.26683333,-66.06116667,37.5,2.8,6.6
2020-01-19T05:31:00Z,45.26683333,-66.06116667,37.9,2.9,6.8
2020-01-19T05:32:00Z,45.26683333,-66.06116667,39.7,3.0,6.8
2020-01-19T05:33:00Z,45.26683333,-66.06116667,40.7,3.2,6.8
2020-01-19T05:34:00Z,45.26683333,-66.06116667,41.1,3.3,6.8
2020-01-19T05:35:00Z,45.26683333,-66.06116667,41.1,3.3,6.8
2020-01-19T05:36:00Z,45.26683333,-66.06116667,41.2,3.4,7.2
2020-01-19T05:37:00Z,45.26683333,-66.06116667,40.6,3.4,7.2
2020-01-19T05:38:00Z,45.26683333,-66.06116667,40.6,3.4,7.2
2020-01-19T05:39:00Z,45.26683333,-66.06116667,41.2,3.4,7.2
2020-01-19T05:40:00Z,45.26683333,-66.06116667,41.4,3.4,7.2
2020-01-19T05:41:00Z,45.26683333,-66.06116667,41.3,3.3,7.2
2020-01-19T05:42:00Z,45.26683333,-66.06116667,41.2,3.1,7.2
2020-01-19T05:43:00Z,45.26683333,-66.06116667,41.8,3.1,7.2
2020-01-19T05:44:00Z,45.26683333,-66.06116667,41.3,3.2,7.2
2020-01-19T05:45:00Z,45.26683333,-66.06116667,41.6,3.3,7.2
2020-01-19T05:46:00Z,45.26683333,-66.06116667,41.3,3.3,6.5
2020-01-19T05:47:00Z,45.26683333,-66.06116667,41.9,3.5,6.5
2020-01-19T05:48:00Z,45.26683333,-66.06116667,42.6,3.7,7.5
