timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-13T00:00:00Z,45.26683333,-66.06116667,243.1,1.0,1.9
2020-03-13T00:01:00Z,45.26683333,-66.06116667,252.4,0.9,1.9
2020-03-13T00:02:00Z,45.26683333,-66.06116667,262.6,0.8,1.8
2020-03-13T00:03:00Z,45.26683333,-66.06116667,271.5,0.8,1.8
2020-03-13T00:04:00Z,45.26683333,-66.06116667,279.9,0.7,1.8
2020-03-13T00:05:00Z,45.26683333,-66.06116667,288.3,0.7,1.2
2020-03-13T00:06:00Z,45.26683333,-66.06116667,295.2,0.6,1.1
2020-03-13T00:07:00Z,45.26683333,-66.06116667,301.6,0.5,1.1
2020-03-13T00:08:00Z,45.26683333,-66.06116667,308.4,0.5,1.1
2020-03-13T00:09:00Z,45.26683333,-66.06116667,316.7,0.4,1.1
2020-03-13T00:10:00Z,45.26683333,-66.06116667,320.4,0.4,1.1
2020-03-13T00:11:00Z,45.26683333,-66.06116667,325.5,0.4,1.1
2020-03-13T00:12:00Z,45.26683333,-66.06116667,333.9,0.3,1.1
2020-03-13T00:13:00Z,45.26683333,-66.06116667,354.1,0.3,0.9
2020-03-13T00:14:00Z,45.26683333,-66.06116667,33.5,0.3,0.9
2020-03-13T00:15:00Z,45.26683333,-66.06116667,63.5,0.4,0.9
2020-03-13T00:16:00Z,45.26683333,-66.06116667,77.6,0.4,0.9
2020-03-13T00:17:00Z,45.26683333,-66.06116667,84.7,0.5,0.9
2020-03-13T00:18:00Z,45.26683333,-66.06116667,91.1,0.5,0.9
2020-03-13T00:19:00Z,45.26683333,-66.06116667,96.5,0.6,0.9
2020-03-13T00:20:00Z,45.26683333,-66.06116667,95.9,0.6,0.9
2020-03-13T00:21:00Z,45.26683333,-66.06116667,96.2,0.6,0.9
2020-03-13T00:22:00Z,45.26683333,-66.06116667,98.9,0.6,0.9
2020-03-13T00:23:00Z,45.26683333,-66.06116667,101.5,0.6,0.9
2020-03-13T00:24:00Z,45.26683333,-66.06116667,105.4,0.6,0.9
2020-03-13T00:25:00Z,45.26683333,-66.06116667,109.6,0.6,0.9
2020-03-13T00:26:00Z,45.26683333,-66.06116667,113.9,0.6,0.9
2020-03-13T00:27:00Z,45.26683333,-66.06116667,118.0,0.6,1.0
2020-03-13T00:28:00Z,45.26683333,-66.06116667,119.2,0.6,1.9
2020-03-13T00:29:00Z,45.26683333,-66.06116667,119.1,0.8,2.1
2020-03-13T00:30:00Z,45.26683333,-66.06116667,118.4,0.9,2.1
2020-03-13T00:31:00Z,45.26683333,-66.06116667,115.3,1.0,2.1
2020-03-13T00:32:00Z,45.26683333,-66.06116667,110.1,1.1,2.1
2020-03-13T00:33:00Z,45.26683333,-66.06116667,106.8,1.2,2.1
2020-03-13T00:34:00Z,45.26683333,-66.06116667,103.9,1.3,2.1
2020-03-13T00:35:00Z,45.26683333,-66.06116667,101.8,1.4,2.1
2020-03-13T00:36:00Z,45.26683333,-66.06116667,100.2,1.5,2.1
2020-03-13T00:37:00Z,45.26683333,-66.06116667,99.3,1.6,2.1
2020-03-13T00:38:00Z,45.26683333,-66.06116667,99.8,1.6,2.1
2020-03-13T00:39:00Z,45.26683333,-66.06116667,101.5,1.5,2.1
2020-03-13T00:40:00Z,45.26683333,-66.06116667,102.7,1.5,2.1
2020-03-13T00:41:00Z,45.26683333,-66.06116667,103.4,1.4,2.1
2020-03-13T00:42:00Z,45.26683333,-66.06116667,104.4,1.4,2.0
2020-03-13T00:43:00Z,45.26683333,-66.06116667,104.6,1.3,1.9
2020-03-13T00:44:00Z,45.26683333,-66.06116667,103.7,1.3,1.8
2020-03-13T00:45:00Z,45.26683333,-66.06116667,102.0,1.3,1.8
2020-03-13T00:46:00Z,45.26683333,-66.06116667,100.0,1.3,1.8
2020-03-13T00:47:00Z,45.26683333,-66.06116667,97.6,1.3,1.8
2020-03-13T00:48:00Z,45.26683333,-66.06116667,95.5,1.3,1.9
2020-03-13T00:49:00Z,45.26683333,-66.06116667,93.2,1.3,1.9
2020-03-13T00:50:00Z,45.26683333,-66.06116667,91.5,1.3,1.9
2020-03-13T00:51:00Z,45.26683333,-66.06116667,90.8,1.4,1.9
2020-03-13T00:52:00Z,45.26683333,-66.06116667,90.4,1.4,1.9
2020-03-13T00:53:00Z,45.26683333,-66.06116667,90.7,1.3,1.9
2020-03-13T00:54:00Z,45.26683333,-66.06116667,91.8,1.3,1.9
2020-03-13T00:55:00Z,45.26683333,-66.06116667,92.7,1.3,1.9
2020-03-13T00:56:00Z,45.26683333,-66.06116667,93.7,1.3,1.9
2020-03-13T00:57:00Z,45.26683333,-66.06116667,94.5,1.2,1.9
2020-03-13T00:58:00Z,45.26683333,-66.06116667,95.5,1.2,1.7
2020-03-13T00:59:00Z,45.26683333,-66.06116667,96.0,1.2,1.7
2020-03-13T01:00:00Z,45.26683333,-66.06116667,97.5,1.1,1.6
2020-03-13T01:01:00Z,45.26683333,-66.06116667,97.4,1.1,1.6
2020-03-13T01:02:00Z,45.26683333,-66.06116667,97.2,1.0,1.6
2020-03-13T01:03:00Z,45.26683333,-66.06116667,96.5,1.0,1.6
2020-03-13T01:04:00Z,45.26683333,-66.06116667,96.3,0.9,1.6
2020-03-13T01:05:00Z,45.26683333,-66.06116667,97.1,0.9,1.6
2020-03-13T01:06:00Z,45.26683333,-66.06116667,99.2,0.8,1.6
2020-03-13T01:07:00Z,45.26683333,-66.06116667,101.5,0.7,1.5
2020-03-13T01:08:00Z,45.26683333,-66.06116667,104.3,0.6,1.3
2020-03-13T01:09:00Z,45.26683333,-66.06116667,108.3,0.6,1.2
2020-03-13T01:10:00Z,45.26683333,-66.06116667,107.6,0.5,1.1
2020-03-13T01:11:00Z,45.26683333,-66.06116667,105.1,0.5,1.0
2020-03-13T01:12:00Z,45.26683333,-66.06116667,91.0,0.4,1.0
2020-03-13T01:13:00Z,45.26683333,-66.06116667,36.5,0.4,1.0
2020-03-13T01:14:00Z,45.26683333,-66.06116667,337.8,0.4,1.0
2020-03-13T01:15:00Z,45.26683333,-66.06116667,328.7,0.4,1.0
2020-03-13T01:16:00Z,45.26683333,-66.06116667,333.6,0.4,1.0
2020-03-13T01:17:00Z,45.26683333,-66.06116667,336.4,0.4,1.0
2020-03-13T01:18:00Z,45.26683333,-66.06116667,345.5,0.4,1.0
2020-03-13T01:19:00Z,45.26683333,-66.06116667,13.8,0.4,1.0
2020-03-13T01:20:00Z,45.26683333,-66.06116667,47.4,0.4,1.0
2020-03-13T01:21:00Z,45.26683333,-66.06116667,83.0,0.4,0.9
2020-03-13T01:22:00Z,45.26683333,-66.06116667,110.6,0.4,0.9
2020-03-13T01:23:00Z,45.26683333,-66.06116667,128.9,0.4,0.9
2020-03-13T01:24:00Z,45.26683333,-66.06116667,134.1,0.4,0.9
2020-03-13T01:25:00Z,45.26683333,-66.06116667,138.3,0.4,0.9
2020-03-13T01:26:00Z,45.26683333,-66.06116667,143.8,0.4,0.9
2020-03-13T01:27:00Z,45.26683333,-66.06116667,145.3,0.4,0.9
2020-03-13T01:28:00Z,45.26683333,-66.06116667,143.9,0.5,0.9
2020-03-13T01:29:00Z,45.26683333,-66.06116667,139.9,0.5,1.0
2020-03-13T01:30:00Z,45.26683333,-66.06116667,134.9,0.5,1.0
2020-03-13T01:31:00Z,45.26683333,-66.06116667,127.2,0.6,1.0
2020-03-13T01:32:00Z,45.26683333,-66.06116667,118.0,0.6,1.0
2020-03-13T01:33:00Z,45.26683333,-66.06116667,111.5,0.6,1.0
2020-03-13T01:34:00Z,45.26683333,-66.06116667,110.1,0.6,1.0
2020-03-13T01:35:00Z,45.26683333,-66.06116667,112.3,0.5,1.0
2020-03-13T01:36:00Z,45.26683333,-66.06116667,112.6,0.5,1.0
2020-03-13T01:37:00Z,45.26683333,-66.06116667,115.2,0.5,1.0
2020-03-13T01:38:00Z,45.26683333,-66.06116667,124.5,0.5,1.0
2020-03-13T01:39:00Z,45.26683333,-66.06116667,139.7,0.5,0.9
2020-03-13T01:40:00Z,45.26683333,-66.06116667,168.5,0.4,0.9
2020-03-13T01:41:00Z,45.26683333,-66.06116667,185.9,0.4,0.9
2020-03-13T01:42:00Z,45.26683333,-66.06116667,205.8,0.3,0.9
2020-03-13T01:43:00Z,45.26683333,-66.06116667,241.3,0.3,0.9
2020-03-13T01:44:00Z,45.26683333,-66.06116667,243.8,0.3,0.9
2020-03-13T01:45:00Z,45.26683333,-66.06116667,244.4,0.3,0.9
2020-03-13T01:46:00Z,45.26683333,-66.06116667,229.9,0.3,0.9
2020-03-13T01:47:00Z,45.26683333,-66.06116667,199.5,0.4,0.9
2020-03-13T01:48:00Z,45.26683333,-66.06116667,174.6,0.4,0.9
2020-03-13T01:49:00Z,45.26683333,-66.06116667,168.1,0.4,0.9
2020-03-13T01:50:00Z,45.26683333,-66.06116667,160.6,0.4,0.8
2020-03-13T01:51:00Z,45.26683333,-66.06116667,168.0,0.4,0.8
2020-03-13T01:52:00Z,45.26683333,-66.06116667,177.3,0.4,0.8
2020-03-13T01:53:00Z,45.26683333,-66.06116667,178.0,0.4,0.8
2020-03-13T01:54:00Z,45.26683333,-66.06116667,186.0,0.4,0.8
2020-03-13T01:55:00Z,45.26683333,-66.06116667,201.3,0.4,0.8
2020-03-13T01:56:00Z,45.26683333,-66.06116667,215.3,0.4,0.8
2020-03-13T01:57:00Z,45.26683333,-66.06116667,228.8,0.4,0.9
2020-03-13T01:58:00Z,45.26683333,-66.06116667,238.9,0.4,0.9
2020-03-13T01:59:00Z,45.26683333,-66.06116667,249.6,0.5,1.1
2020-03-13T02:00:00Z,45.26683333,-66.06116667,259.2,0.5,1.2
2020-03-13T02:01:00Z,45.26683333,-66.06116667,267.0,0.6,1.4
2020-03-13T02:02:00Z,45.26683333,-66.06116667,270.6,0.7,1.7
2020-03-13T02:03:00Z,45.26683333,-66.06116667,273.1,0.8,1.7
2020-03-13T02:04:00Z,45.26683333,-66.06116667,274.8,0.9,1.8
2020-03-13T02:05:00Z,45.26683333,-66.06116667,278.3,1.0,2.1
2020-03-13T02:06:00Z,45.26683333,-66.06116667,282.1,1.2,2.4
2020-03-13T02:07:00Z,45.26683333,-66.06116667,284.6,1.3,2.4
2020-03-13T02:08:00Z,45.26683333,-66.06116667,287.7,1.4,2.4
2020-03-13T02:09:00Z,45.26683333,-66.06116667,289.6,1.4,2.4
2020-03-13T02:10:00Z,45.26683333,-66.06116667,290.7,1.5,2.4
2020-03-13T02:11:00Z,45.26683333,-66.06116667,292.1,1.5,2.4
2020-03-13T02:12:00Z,45.26683333,-66.06116667,294.2,1.4,2.4
2020-03-13T02:13:00Z,45.26683333,-66.06116667,296.7,1.4,2.4
2020-03-13T02:14:00Z,45.26683333,-66.06116667,299.7,1.3,2.4
2020-03-13T02:15:00Z,45.26683333,-66.06116667,302.9,1.2,2.4
2020-03-13T02:16:00Z,45.26683333,-66.06116667,305.6,1.1,2.0
2020-03-13T02:17:00Z,45.26683333,-66.06116667,308.4,1.0,1.7
2020-03-13T02:18:00Z,45.26683333,-66.06116667,314.3,0.9,1.7
2020-03-13T02:19:00Z,45.26683333,-66.06116667,322.0,0.7,1.7
2020-03-13T02:20:00Z,45.26683333,-66.06116667,332.2,0.6,1.4
2020-03-13T02:21:00Z,45.26683333,-66.06116667,346.4,0.6,1.3
2020-03-13T02:22:00Z,45.26683333,-66.06116667,7.1,0.5,1.3
2020-03-13T02:23:00Z,45.26683333,-66.06116667,23.3,0.4,1.1
2020-03-13T02:24:00Z,45.26683333,-66.06116667,26.3,0.4,1.0
2020-03-13T02:25:00Z,45.26683333,-66.06116667,26.3,0.3,1.0
2020-03-13T02:26:00Z,45.26683333,-66.06116667,26.6,0.3,0.9
2020-03-13T02:27:00Z,45.26683333,-66.06116667,28.2,0.3,0.6
2020-03-13T02:28:00Z,45.26683333,-66.06116667,45.7,0.3,0.6
2020-03-13T02:29:00Z,45.26683333,-66.06116667,52.0,0.3,0.6
2020-03-13T02:30:00Z,45.26683333,-66.06116667,51.6,0.3,0.6
2020-03-13T02:31:00Z,45.26683333,-66.06116667,49.3,0.3,0.6
2020-03-13T02:32:00Z,45.26683333,-66.06116667,47.4,0.3,0.6
2020-03-13T02:33:00Z,45.26683333,-66.06116667,78.8,0.3,0.6
2020-03-13T02:34:00Z,45.26683333,-66.06116667,108.7,0.3,0.6
2020-03-13T02:35:00Z,45.26683333,-66.06116667,106.7,0.4,0.6
2020-03-13T02:36:00Z,45.26683333,-66.06116667,101.6,0.4,0.7
2020-03-13T02:37:00Z,45.26683333,-66.06116667,96.4,0.4,0.8
2020-03-13T02:38:00Z,45.26683333,-66.06116667,93.9,0.5,1.2
2020-03-13T02:39:00Z,45.26683333,-66.06116667,91.1,0.6,1.4
2020-03-13T02:40:00Z,45.26683333,-66.06116667,89.8,0.6,1.5
2020-03-13T02:41:00Z,45.26683333,-66.06116667,88.4,0.7,1.5
2020-03-13T02:42:00Z,45.26683333,-66.06116667,85.8,0.8,1.5
2020-03-13T02:43:00Z,45.26683333,-66.06116667,81.4,0.8,1.5
2020-03-13T02:44:00Z,45.26683333,-66.06116667,77.6,0.9,1.6
2020-03-13T02:45:00Z,45.26683333,-66.06116667,74.9,1.0,1.6
2020-03-13T02:46:00Z,45.26683333,-66.06116667,74.5,1.0,1.6
2020-03-13T02:47:00Z,45.26683333,-66.06116667,75.4,1.0,1.6
2020-03-13T02:48:00Z,45.26683333,-66.06116667,76.1,1.0,1.6
2020-03-13T02:49:00Z,45.26683333,-66.06116667,75.2,1.0,1.6
2020-03-13T02:50:00Z,45.26683333,-66.06116667,72.8,1.0,1.6
2020-03-13T02:51:00Z,45.26683333,-66.06116667,70.4,1.0,1.6
2020-03-13T02:52:00Z,45.26683333,-66.06116667,67.4,0.9,1.6
2020-03-13T02:53:00Z,45.26683333,-66.06116667,63.0,0.9,1.6
2020-03-13T02:54:00Z,45.26683333,-66.06116667,57.4,0.9,1.6
2020-03-13T02:55:00Z,45.26683333,-66.06116667,48.9,0.8,1.4
2020-03-13T02:56:00Z,45.26683333,-66.06116667,38.6,0.7,1.4
2020-03-13T02:57:00Z,45.26683333,-66.06116667,32.4,0.6,1.4
2020-03-13T02:58:00Z,45.26683333,-66.06116667,32.9,0.6,1.2
2020-03-13T02:59:00Z,45.26683333,-66.06116667,38.8,0.5,1.2
2020-03-13T03:00:00Z,45.26683333,-66.06116667,41.4,0.4,1.1
2020-03-13T03:01:00Z,45.26683333,-66.06116667,17.5,0.3,1.0
2020-03-13T03:02:00Z,45.26683333,-66.06116667,7.8,0.3,0.8
2020-03-13T03:03:00Z,45.26683333,-66.06116667,359.3,0.2,0.8
2020-03-13T03:04:00Z,45.26683333,-66.06116667,335.2,0.2,0.4
2020-03-13T03:05:00Z,45.26683333,-66.06116667,358.9,0.2,0.4
2020-03-13T03:06:00Z,45.26683333,-66.06116667,12.5,0.2,0.4
2020-03-13T03:07:00Z,45.26683333,-66.06116667,7.7,0.2,0.4
2020-03-13T03:08:00Z,45.26683333,-66.06116667,3.0,0.2,0.3
2020-03-13T03:09:00Z,45.26683333,-66.06116667,358.6,0.1,0.3
2020-03-13T03:10:00Z,45.26683333,-66.06116667,3.6,0.2,0.3
2020-03-13T03:11:00Z,45.26683333,-66.06116667,17.8,0.2,0.3
2020-03-13T03:12:00Z,45.26683333,-66.06116667,23.9,0.2,0.3
2020-03-13T03:13:00Z,45.26683333,-66.06116667,33.2,0.2,0.4
2020-03-13T03:14:00Z,45.26683333,-66.06116667,43.7,0.2,0.5
2020-03-13T03:15:00Z,45.26683333,-66.06116667,38.7,0.2,0.5
2020-03-13T03:16:00Z,45.26683333,-66.06116667,39.1,0.2,0.5
2020-03-13T03:17:00Z,45.26683333,-66.06116667,38.9,0.2,0.5
2020-03-13T03:18:00Z,45.26683333,-66.06116667,38.1,0.2,0.5
2020-03-13T03:19:00Z,45.26683333,-66.06116667,36.5,0.2,0.5
2020-03-13T03:20:00Z,45.26683333,-66.06116667,16.0,0.2,0.5
2020-03-13T03:21:00Z,45.26683333,-66.06116667,2.4,0.2,0.5
2020-03-13T03:22:00Z,45.26683333,-66.06116667,358.1,0.3,0.8
2020-03-13T03:23:00Z,45.26683333,-66.06116667,354.4,0.3,0.9
2020-03-13T03:24:00Z,45.26683333,-66.06116667,355.0,0.4,1.4
2020-03-13T03:25:00Z,45.26683333,-66.06116667,1.3,0.5,1.6
2020-03-13T03:26:00Z,45.26683333,-66.06116667,7.2,0.5,1.6
2020-03-13T03:27:00Z,45.26683333,-66.06116667,17.6,0.6,1.6
2020-03-13T03:28:00Z,45.26683333,-66.06116667,22.3,0.7,1.6
2020-03-13T03:29:00Z,45.26683333,-66.06116667,27.7,0.7,1.6
2020-03-13T03:30:00Z,45.26683333,-66.06116667,36.4,0.8,1.8
2020-03-13T03:31:00Z,45.26683333,-66.06116667,43.0,0.9,1.8
2020-03-13T03:32:00Z,45.26683333,-66.06116667,46.7,1.0,1.9
2020-03-13T03:33:00Z,45.26683333,-66.06116667,49.2,1.1,1.9
2020-03-13T03:34:00Z,45.26683333,-66.06116667,50.5,1.1,1.9
2020-03-13T03:35:00Z,45.26683333,-66.06116667,50.5,1.1,1.9
2020-03-13T03:36:00Z,45.26683333,-66.06116667,48.9,1.1,1.9
2020-03-13T03:37:00Z,45.26683333,-66.06116667,46.2,1.2,1.9
2020-03-13T03:38:00Z,45.26683333,-66.06116667,43.5,1.2,1.9
2020-03-13T03:39:00Z,45.26683333,-66.06116667,41.4,1.2,1.9
2020-03-13T03:40:00Z,45.26683333,-66.06116667,39.4,1.2,1.9
2020-03-13T03:41:00Z,45.26683333,-66.06116667,34.5,1.2,1.9
2020-03-13T03:42:00Z,45.26683333,-66.06116667,30.2,1.1,1.9
2020-03-13T03:43:00Z,45.26683333,-66.06116667,22.1,1.0,1.9
2020-03-13T03:44:00Z,45.26683333,-66.06116667,11.2,1.0,1.9
2020-03-13T03:45:00Z,45.26683333,-66.06116667,357.2,0.9,1.9
2020-03-13T03:46:00Z,45.26683333,-66.06116667,342.0,0.9,1.9
2020-03-13T03:47:00Z,45.26683333,-66.06116667,320.3,0.8,1.9
2020-03-13T03:48:00Z,45.26683333,-66.06116667,290.1,0.7,1.9
2020-03-13T03:49:00Z,45.26683333,-66.06116667,262.6,0.6,1.9
2020-03-13T03:50:00Z,45.26683333,-66.06116667,242.2,0.5,1.7
2020-03-13T03:51:00Z,45.26683333,-66.06116667,224.9,0.4,1.1
2020-03-13T03:52:00Z,45.26683333,-66.06116667,215.4,0.4,1.0
2020-03-13T03:53:00Z,45.26683333,-66.06116667,208.4,0.4,1.0
2020-03-13T03:54:00Z,45.26683333,-66.06116667,195.9,0.4,1.0
2020-03-13T03:55:00Z,45.26683333,-66.06116667,157.5,0.4,0.9
2020-03-13T03:56:00Z,45.26683333,-66.06116667,103.0,0.4,0.9
2020-03-13T03:57:00Z,45.26683333,-66.06116667,110.5,0.5,1.0
2020-03-13T03:58:00Z,45.26683333,-66.06116667,113.3,0.5,1.2
2020-03-13T03:59:00Z,45.26683333,-66.06116667,119.6,0.5,1.2
2020-03-13T04:00:00Z,45.26683333,-66.06116667,123.8,0.6,1.2
2020-03-13T04:01:00Z,45.26683333,-66.06116667,117.0,0.6,1.2
2020-03-13T04:02:00Z,45.26683333,-66.06116667,140.6,0.7,1.2
2020-03-13T04:03:00Z,45.26683333,-66.06116667,153.0,0.8,1.2
2020-03-13T04:04:00Z,45.26683333,-66.06116667,156.0,0.8,1.2
2020-03-13T04:05:00Z,45.26683333,-66.06116667,156.4,0.8,1.2
2020-03-13T04:06:00Z,45.26683333,-66.06116667,158.3,0.9,1.2
2020-03-13T04:07:00Z,45.26683333,-66.06116667,154.1,0.9,1.2
2020-03-13T04:08:00Z,45.26683333,-66.06116667,149.1,0.8,1.2
2020-03-13T04:09:00Z,45.26683333,-66.06116667,147.3,0.8,1.2
2020-03-13T04:10:00Z,45.26683333,-66.06116667,147.7,0.8,1.2
2020-03-13T04:11:00Z,45.26683333,-66.06116667,151.5,0.7,1.2
2020-03-13T04:12:00Z,45.26683333,-66.06116667,153.9,0.7,1.2
2020-03-13T04:13:00Z,45.26683333,-66.06116667,154.8,0.7,1.2
2020-03-13T04:14:00Z,45.26683333,-66.06116667,161.4,0.6,1.1
2020-03-13T04:15:00Z,45.26683333,-66.06116667,171.1,0.5,1.1
2020-03-13T04:16:00Z,45.26683333,-66.06116667,181.6,0.5,0.9
2020-03-13T04:17:00Z,45.26683333,-66.06116667,194.5,0.5,1.1
2020-03-13T04:18:00Z,45.26683333,-66.06116667,210.1,0.6,2.0
2020-03-13T04:19:00Z,45.26683333,-66.06116667,226.9,0.7,2.0
2020-03-13T04:20:00Z,45.26683333,-66.06116667,243.1,0.7,2.0
2020-03-13T04:21:00Z,45.26683333,-66.06116667,257.1,0.8,2.0
2020-03-13T04:22:00Z,45.26683333,-66.06116667,270.0,0.9,2.4
2020-03-13T04:23:00Z,45.26683333,-66.06116667,280.0,1.1,2.8
2020-03-13T04:24:00Z,45.26683333,-66.06116667,287.1,1.3,2.8
2020-03-13T04:25:00Z,45.26683333,-66.06116667,293.9,1.4,2.8
2020-03-13T04:26:00Z,45.26683333,-66.06116667,298.6,1.6,2.8
2020-03-13T04:27:00Z,45.26683333,-66.06116667,302.8,1.7,2.8
2020-03-13T04:28:00Z,45.26683333,-66.06116667,306.3,1.7,2.8
2020-03-13T04:29:00Z,45.26683333,-66.06116667,307.6,1.8,2.8
2020-03-13T04:30:00Z,45.26683333,-66.06116667,309.7,1.8,2.8
2020-03-13T04:31:00Z,45.26683333,-66.06116667,312.1,1.9,2.8
2020-03-13T04:32:00Z,45.26683333,-66.06116667,314.0,1.9,2.8
2020-03-13T04:33:00Z,45.26683333,-66.06116667,315.7,1.9,2.3
2020-03-13T04:34:00Z,45.26683333,-66.06116667,317.0,1.9,2.3
2020-03-13T04:35:00Z,45.26683333,-66.06116667,317.2,1.9,2.5
2020-03-13T04:36:00Z,45.26683333,-66.06116667,318.1,1.9,2.5
2020-03-13T04:37:00Z,45.26683333,-66.06116667,318.0,1.9,2.5
2020-03-13T04:38:00Z,45.26683333,-66.06116667,317.6,2.0,2.5
2020-03-13T04:39:00Z,45.26683333,-66.06116667,317.0,2.0,2.5
2020-03-13T04:40:00Z,45.26683333,-66.06116667,316.3,2.1,2.5
2020-03-13T04:41:00Z,45.26683333,-66.06116667,315.2,2.1,2.6
2020-03-13T04:42:00Z,45.26683333,-66.06116667,314.2,2.1,2.6
2020-03-13T04:43:00Z,45.26683333,-66.06116667,313.6,2.1,2.6
2020-03-13T04:44:00Z,45.26683333,-66.06116667,313.3,2.1,2.6
2020-03-13T04:45:00Z,45.26683333,-66.06116667,313.4,2.1,2.6
2020-03-13T04:46:00Z,45.26683333,-66.06116667,313.1,2.1,2.6
2020-03-13T04:47:00Z,45.26683333,-66.06116667,313.1,2.1,2.6
2020-03-13T04:48:00Z,45.26683333,-66.06116667,313.4,2.1,2.6
2020-03-13T04:49:00Z,45.26683333,-66.06116667,313.6,2.1,2.6
2020-03-13T04:50:00Z,45.26683333,-66.06116667,313.8,2.1,2.6
2020-03-13T04:51:00Z,45.26683333,-66.06116667,313.9,2.1,2.7
2020-03-13T04:52:00Z,45.26683333,-66.06116667,313.3,2.1,3.0
2020-03-13T04:53:00Z,45.26683333,-66.06116667,312.5,2.2,3.0
2020-03-13T04:54:00Z,45.26683333,-66.06116667,311.8,2.3,3.0
2020-03-13T04:55:00Z,45.26683333,-66.06116667,311.3,2.3,3.2
2020-03-13T04:56:00Z,45.26683333,-66.06116667,310.9,2.4,3.2
2020-03-13T04:57:00Z,45.26683333,-66.06116667,310.7,2.5,3.2
2020-03-13T04:58:00Z,45.26683333,-66.06116667,310.4,2.5,3.2
2020-03-13T04:59:00Z,45.26683333,-66.06116667,309.9,2.6,3.3
2020-03-13T05:00:00Z,45.26683333,-66.06116667,309.5,2.6,3.3
2020-03-13T05:01:00Z,45.26683333,-66.06116667,309.2,2.7,3.3
2020-03-13T05:02:00Z,45.26683333,-66.06116667,309.0,2.7,3.3
2020-03-13T05:03:00Z,45.26683333,-66.06116667,309.0,2.6,3.3
2020-03-13T05:04:00Z,45.26683333,-66.06116667,309.0,2.5,3.3
2020-03-13T05:05:00Z,45.26683333,-66.06116667,308.6,2.5,3.3
2020-03-13T05:06:00Z,45.26683333,-66.06116667,308.6,2.4,3.3
2020-03-13T05:07:00Z,45.26683333,-66.06116667,308.9,2.3,3.3
2020-03-13T05:08:00Z,45.26683333,-66.06116667,309.2,2.2,3.3
2020-03-13T05:09:00Z,45.26683333,-66.06116667,308.6,2.0,3.1
2020-03-13T05:10:00Z,45.26683333,-66.06116667,307.5,2.0,3.1
2020-03-13T05:11:00Z,45.26683333,-66.06116667,306.7,1.9,2.9
2020-03-13T05:12:00Z,45.26683333,-66.06116667,306.3,1.8,2.6
2020-03-13T05:13:00Z,45.26683333,-66.06116667,306.4,1.7,2.6
2020-03-13T05:14:00Z,45.26683333,-66.06116667,306.8,1.6,2.5
2020-03-13T05:15:00Z,45.26683333,-66.06116667,306.7,1.5,2.2
2020-03-13T05:16:00Z,45.26683333,-66.06116667,306.3,1.5,2.2
2020-03-13T05:17:00Z,45.26683333,-66.06116667,304.8,1.4,2.2
2020-03-13T05:18:00Z,45.26683333,-66.06116667,304.0,1.4,2.2
2020-03-13T05:19:00Z,45.26683333,-66.06116667,304.7,1.4,2.2
2020-03-13T05:20:00Z,45.26683333,-66.06116667,306.0,1.3,2.0
2020-03-13T05:21:00Z,45.26683333,-66.06116667,308.3,1.2,1.9
2020-03-13T05:22:00Z,45.26683333,-66.06116667,310.7,1.2,1.7
2020-03-13T05:23:00Z,45.26683333,-66.06116667,311.7,1.2,1.7
2020-03-13T05:24:00Z,45.26683333,-66.06116667,312.4,1.2,1.7
2020-03-13T05:25:00Z,45.26683333,-66.06116667,314.2,1.2,1.9
2020-03-13T05:26:00Z,45.26683333,-66.06116667,315.5,1.3,1.9
2020-03-13T05:27:00Z,45.26683333,-66.06116667,317.5,1.3,1.9
2020-03-13T05:28:00Z,45.26683333,-66.06116667,318.4,1.3,1.9
2020-03-13T05:29:00Z,45.26683333,-66.06116667,319.2,1.4,1.9
2020-03-13T05:30:00Z,45.26683333,-66.06116667,319.0,1.4,1.9
2020-03-13T05:31:00Z,45.26683333,-66.06116667,317.5,1.4,1.9
2020-03-13T05:32:00Z,45.26683333,-66.06116667,314.8,1.5,2.1
2020-03-13T05:33:00Z,45.26683333,-66.06116667,313.4,1.5,2.2
2020-03-13T05:34:00Z,45.26683333,-66.06116667,312.1,1.6,2.5
2020-03-13T05:35:00Z,45.26683333,-66.06116667,310.6,1.6,2.7
2020-03-13T05:36:00Z,45.26683333,-66.06116667,309.3,1.7,2.7
2020-03-13T05:37:00Z,45.26683333,-66.06116667,308.4,1.8,2.7
2020-03-13T05:38:00Z,45.26683333,-66.06116667,307.5,1.8,2.7
2020-03-13T05:39:00Z,45.26683333,-66.06116667,306.9,1.9,2.7
2020-03-13T05:40:00Z,45.26683333,-66.06116667,307.3,1.9,2.7
2020-03-13T05:41:00Z,45.26683333,-66.06116667,308.3,1.9,2.7
2020-03-13T05:42:00Z,45.26683333,-66.06116667,310.4,1.9,2.7
2020-03-13T05:43:00Z,45.26683333,-66.06116667,312.1,1.9,2.7
2020-03-13T05:44:01Z,45.26683333,-66.06116667,313.7,1.9,2.7
2020-03-13T05:45:00Z,45.26683333,-66.06116667,315.8,1.8,2.6
2020-03-13T05:46:00Z,45.26683333,-66.06116667,318.1,1.7,2.6
2020-03-13T05:47:00Z,45.26683333,-66.06116667,319.4,1.6,2.6
2020-03-13T05:48:00Z,45.26683333,-66.06116667,320.6,1.5,2.1
