timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-11-22T00:00:00Z,45.26683333,-66.06116667,330.0,6.8,9.8
2020-11-22T00:01:00Z,45.26683333,-66.06116667,328.7,6.9,9.8
2020-11-22T00:02:00Z,45.26683333,-66.06116667,329.5,6.8,9.8
2020-11-22T00:03:00Z,45.26683333,-66.06116667,329.6,6.7,9.8
2020-11-22T00:04:00Z,45.26683333,-66.06116667,330.8,6.5,9.8
2020-11-22T00:05:00Z,45.26683333,-66.06116667,330.8,6.5,9.8
2020-11-22T00:06:00Z,45.26683333,-66.06116667,331.7,6.3,9.8
2020-11-22T00:07:00Z,45.26683333,-66.06116667,331.0,6.2,9.8
2020-11-22T00:08:00Z,45.26683333,-66.06116667,332.0,5.9,9.7
2020-11-22T00:09:00Z,45.26683333,-66.06116667,332.4,5.6,9.0
2020-11-22T00:10:00Z,45.26683333,-66.06116667,333.2,5.2,9.0
2020-11-22T00:11:00Z,45.26683333,-66.06116667,333.9,5.0,8.0
2020-11-22T00:12:00Z,45.26683333,-66.06116667,333.9,4.8,8.0
2020-11-22T00:13:00Z,45.26683333,-66.06116667,333.7,4.7,8.0
2020-11-22T00:14:00Z,45.26683333,-66.06116667,332.7,4.7,8.0
2020-11-22T00:15:00Z,45.26683333,-66.06116667,332.1,4.7,8.5
2020-11-22T00:16:00Z,45.26683333,-66.06116667,332.7,4.6,8.5
2020-11-22T00:17:00Z,45.26683333,-66.06116667,333.5,4.5,8.5
2020-11-22T00:18:00Z,45.26683333,-66.06116667,332.7,4.5,8.5
2020-11-22T00:19:00Z,45.26683333,-66.06116667,331.8,4.4,8.5
2020-11-22T00:20:00Z,45.26683333,-66.06116667,331.9,4.5,8.5
2020-11-22T00:21:00Z,45.26683333,-66.06116667,330.7,4.5,8.5
2020-11-22T00:22:00Z,45.26683333,-66.06116667,330.3,4.5,8.5
2020-11-22T00:23:00Z,45.26683333,-66.06116667,329.9,4.4,8.5
2020-11-22T00:24:00Z,45.26683333,-66.06116667,329.8,4.4,8.5
2020-11-22T00:25:00Z,45.26683333,-66.06116667,329.6,4.4,7.7
2020-11-22T00:26:00Z,45.26683333,-66.06116667,327.4,4.8,10.8
2020-11-22T00:27:00Z,45.26683333,-66.06116667,328.1,5.1,10.8
2020-11-22T00:28:00Z,45.26683333,-66.06116667,329.3,5.2,10.8
2020-11-22T00:29:00Z,45.26683333,-66.06116667,330.9,5.3,10.8
2020-11-22T00:30:00Z,45.26683333,-66.06116667,331.1,5.7,10.8
2020-11-22T00:31:00Z,45.26683333,-66.06116667,331.8,6.2,12.4
2020-11-22T00:32:00Z,45.26683333,-66.06116667,332.4,6.5,12.4
2020-11-22T00:33:00Z,45.26683333,-66.06116667,333.3,7.0,12.4
2020-11-22T00:34:00Z,45.26683333,-66.06116667,333.1,7.4,12.6
2020-11-22T00:35:00Z,45.26683333,-66.06116667,335.0,7.8,13.5
2020-11-22T00:36:00Z,45.26683333,-66.06116667,335.6,7.9,13.5
2020-11-22T00:37:00Z,45.26683333,-66.06116667,336.5,7.8,13.5
2020-11-22T00:38:00Z,45.26683333,-66.06116667,336.0,8.0,13.5
2020-11-22T00:39:00Z,45.26683333,-66.06116667,335.4,8.2,13.5
2020-11-22T00:40:00Z,45.26683333,-66.06116667,335.1,8.3,13.5
2020-11-22T00:41:00Z,45.26683333,-66.06116667,336.2,8.0,13.5
2020-11-22T00:42:00Z,45.26683333,-66.06116667,335.3,8.2,13.5
2020-11-22T00:43:00Z,45.26683333,-66.06116667,334.4,8.2,13.5
2020-11-22T00:44:00Z,45.26683333,-66.06116667,334.3,8.4,13.7
2020-11-22T00:45:00Z,45.26683333,-66.06116667,333.5,8.5,13.7
2020-11-22T00:46:00Z,45.26683333,-66.06116667,333.0,8.5,13.7
2020-11-22T00:47:00Z,45.26683333,-66.06116667,331.4,8.6,13.7
2020-11-22T00:48:00Z,45.26683333,-66.06116667,332.0,8.4,13.7
2020-11-22T00:49:00Z,45.26683333,-66.06116667,331.2,8.2,13.7
2020-11-22T00:50:00Z,45.26683333,-66.06116667,330.7,7.9,13.7
2020-11-22T00:51:00Z,45.26683333,-66.06116667,330.2,7.9,13.7
2020-11-22T00:52:00Z,45.26683333,-66.06116667,330.4,7.7,13.7
2020-11-22T00:53:00Z,45.26683333,-66.06116667,331.0,7.5,13.7
2020-11-22T00:54:00Z,45.26683333,-66.06116667,330.8,7.0,13.2
2020-11-22T00:55:00Z,45.26683333,-66.06116667,330.8,6.6,11.2
2020-11-22T00:56:00Z,45.26683333,-66.06116667,331.2,6.4,10.2
2020-11-22T00:57:00Z,45.26683333,-66.06116667,331.1,6.3,10.2
2020-11-22T00:58:00Z,45.26683333,-66.06116667,330.1,6.4,10.2
2020-11-22T00:59:00Z,45.26683333,-66.06116667,329.4,6.6,13.4
2020-11-22T01:00:00Z,45.26683333,-66.06116667,328.9,6.8,13.4
2020-11-22T01:01:00Z,45.26683333,-66.06116667,327.9,6.9,13.4
2020-11-22T01:02:00Z,45.26683333,-66.06116667,327.0,7.0,13.4
2020-11-22T01:03:00Z,45.26683333,-66.06116667,326.6,7.1,13.4
2020-11-22T01:04:00Z,45.26683333,-66.06116667,327.4,7.0,13.4
2020-11-22T01:05:00Z,45.26683333,-66.06116667,329.1,6.8,13.4
2020-11-22T01:06:00Z,45.26683333,-66.06116667,329.7,6.6,13.4
2020-11-22T01:07:00Z,45.26683333,-66.06116667,329.1,6.5,13.4
2020-11-22T01:08:00Z,45.26683333,-66.06116667,329.4,6.4,13.4
2020-11-22T01:09:00Z,45.26683333,-66.06116667,331.3,5.9,10.6
2020-11-22T01:10:00Z,45.26683333,-66.06116667,332.2,5.7,10.4
2020-11-22T01:11:00Z,45.26683333,-66.06116667,333.3,5.5,10.4
2020-11-22T01:12:00Z,45.26683333,-66.06116667,333.9,5.2,8.9
2020-11-22T01:13:00Z,45.26683333,-66.06116667,334.9,5.0,8.0
2020-11-22T01:14:00Z,45.26683333,-66.06116667,334.9,4.9,8.0
2020-11-22T01:15:00Z,45.26683333,-66.06116667,333.1,4.9,8.0
2020-11-22T01:16:00Z,45.26683333,-66.06116667,333.3,4.9,8.0
2020-11-22T01:17:00Z,45.26683333,-66.06116667,333.7,4.9,8.6
2020-11-22T01:18:00Z,45.26683333,-66.06116667,333.4,5.0,8.6
2020-11-22T01:19:00Z,45.26683333,-66.06116667,332.4,5.3,8.6
2020-11-22T01:20:00Z,45.26683333,-66.06116667,333.3,5.2,8.6
2020-11-22T01:21:00Z,45.26683333,-66.06116667,334.6,5.1,8.6
2020-11-22T01:22:00Z,45.26683333,-66.06116667,335.7,5.0,8.6
2020-11-22T01:23:00Z,45.26683333,-66.06116667,336.0,5.1,8.6
2020-11-22T01:24:00Z,45.26683333,-66.06116667,336.5,5.1,8.6
2020-11-22T01:25:00Z,45.26683333,-66.06116667,338.1,5.1,8.6
2020-11-22T01:26:00Z,45.26683333,-66.06116667,338.1,5.2,8.6
2020-11-22T01:27:00Z,45.26683333,-66.06116667,339.3,5.0,8.4
2020-11-22T01:28:00Z,45.26683333,-66.06116667,340.3,4.9,8.2
2020-11-22T01:29:00Z,45.26683333,-66.06116667,342.2,4.7,7.7
2020-11-22T01:30:00Z,45.26683333,-66.06116667,341.9,4.6,7.7
2020-11-22T01:31:00Z,45.26683333,-66.06116667,340.9,4.6,8.8
2020-11-22T01:32:00Z,45.26683333,-66.06116667,340.8,4.8,9.6
2020-11-22T01:33:00Z,45.26683333,-66.06116667,340.5,4.8,9.6
2020-11-22T01:34:00Z,45.26683333,-66.06116667,341.0,4.8,9.6
2020-11-22T01:35:00Z,45.26683333,-66.06116667,342.0,4.8,9.6
2020-11-22T01:36:00Z,45.26683333,-66.06116667,341.2,4.8,9.6
2020-11-22T01:37:00Z,45.26683333,-66.06116667,340.9,4.8,9.6
2020-11-22T01:38:00Z,45.26683333,-66.06116667,340.4,4.8,9.6
2020-11-22T01:39:00Z,45.26683333,-66.06116667,339.6,4.8,9.6
2020-11-22T01:40:00Z,45.26683333,-66.06116667,338.9,4.9,9.6
2020-11-22T01:41:00Z,45.26683333,-66.06116667,339.6,4.8,9.6
2020-11-22T01:42:00Z,45.26683333,-66.06116667,339.0,4.4,7.3
2020-11-22T01:43:00Z,45.26683333,-66.06116667,339.6,4.2,7.3
2020-11-22T01:44:00Z,45.26683333,-66.06116667,338.5,4.0,7.3
2020-11-22T01:45:00Z,45.26683333,-66.06116667,336.9,4.1,7.3
2020-11-22T01:46:00Z,45.26683333,-66.06116667,338.4,3.9,7.3
2020-11-22T01:47:00Z,45.26683333,-66.06116667,338.7,4.0,8.3
2020-11-22T01:48:00Z,45.26683333,-66.06116667,339.6,3.9,8.3
2020-11-22T01:49:00Z,45.26683333,-66.06116667,339.4,3.9,8.3
2020-11-22T01:50:00Z,45.26683333,-66.06116667,340.8,3.8,8.3
2020-11-22T01:51:00Z,45.26683333,-66.06116667,341.2,3.9,8.3
2020-11-22T01:52:00Z,45.26683333,-66.06116667,341.8,3.9,8.3
2020-11-22T01:53:00Z,45.26683333,-66.06116667,342.0,4.0,8.3
2020-11-22T01:54:00Z,45.26683333,-66.06116667,343.4,4.2,8.3
2020-11-22T01:55:00Z,45.26683333,-66.06116667,343.7,4.2,8.3
2020-11-22T01:56:00Z,45.26683333,-66.06116667,344.4,4.4,8.8
2020-11-22T01:57:00Z,45.26683333,-66.06116667,345.5,4.4,8.8
2020-11-22T01:58:00Z,45.26683333,-66.06116667,344.8,4.6,8.8
2020-11-22T01:59:00Z,45.26683333,-66.06116667,344.6,4.7,8.8
2020-11-22T02:00:00Z,45.26683333,-66.06116667,344.8,4.8,9.7
2020-11-22T02:01:00Z,45.26683333,-66.06116667,343.9,5.1,9.8
2020-11-22T02:02:00Z,45.26683333,-66.06116667,343.5,5.2,9.8
2020-11-22T02:03:00Z,45.26683333,-66.06116667,341.9,5.4,9.8
2020-11-22T02:04:00Z,45.26683333,-66.06116667,340.6,5.4,9.8
2020-11-22T02:05:00Z,45.26683333,-66.06116667,340.6,5.5,9.8
2020-11-22T02:06:00Z,45.26683333,-66.06116667,339.3,5.3,9.8
2020-11-22T02:07:00Z,45.26683333,-66.06116667,338.7,5.3,9.8
2020-11-22T02:08:00Z,45.26683333,-66.06116667,338.1,5.3,9.8
2020-11-22T02:09:00Z,45.26683333,-66.06116667,338.4,5.4,9.8
2020-11-22T02:10:00Z,45.26683333,-66.06116667,337.6,5.4,9.8
2020-11-22T02:11:00Z,45.26683333,-66.06116667,337.7,5.1,8.2
2020-11-22T02:12:00Z,45.26683333,-66.06116667,338.7,5.1,8.0
2020-11-22T02:13:00Z,45.26683333,-66.06116667,340.1,5.0,8.0
2020-11-22T02:14:00Z,45.26683333,-66.06116667,341.2,5.0,8.0
2020-11-22T02:15:00Z,45.26683333,-66.06116667,341.7,5.0,9.4
2020-11-22T02:16:00Z,45.26683333,-66.06116667,341.3,5.2,9.7
2020-11-22T02:17:00Z,45.26683333,-66.06116667,340.5,5.2,9.7
2020-11-22T02:18:00Z,45.26683333,-66.06116667,341.5,5.0,9.7
2020-11-22T02:19:00Z,45.26683333,-66.06116667,342.3,4.8,9.7
2020-11-22T02:20:00Z,45.26683333,-66.06116667,342.4,4.7,9.7
2020-11-22T02:21:00Z,45.26683333,-66.06116667,342.0,4.5,9.7
2020-11-22T02:22:00Z,45.26683333,-66.06116667,340.4,4.5,9.7
2020-11-22T02:23:00Z,45.26683333,-66.06116667,340.1,4.6,9.7
2020-11-22T02:24:00Z,45.26683333,-66.06116667,338.5,4.6,9.7
2020-11-22T02:25:00Z,45.26683333,-66.06116667,337.9,4.4,9.7
2020-11-22T02:26:00Z,45.26683333,-66.06116667,337.3,4.1,7.8
2020-11-22T02:27:00Z,45.26683333,-66.06116667,336.4,4.1,7.8
2020-11-22T02:28:00Z,45.26683333,-66.06116667,336.3,4.1,7.8
2020-11-22T02:29:00Z,45.26683333,-66.06116667,334.0,4.0,7.8
2020-11-22T02:30:00Z,45.26683333,-66.06116667,333.3,4.1,7.8
2020-11-22T02:31:00Z,45.26683333,-66.06116667,333.9,4.3,8.0
2020-11-22T02:32:00Z,45.26683333,-66.06116667,334.2,4.2,8.0
2020-11-22T02:33:00Z,45.26683333,-66.06116667,334.1,4.0,8.0
2020-11-22T02:34:00Z,45.26683333,-66.06116667,335.8,4.0,8.0
2020-11-22T02:35:00Z,45.26683333,-66.06116667,336.5,4.0,8.0
2020-11-22T02:36:00Z,45.26683333,-66.06116667,337.3,4.0,8.0
2020-11-22T02:37:00Z,45.26683333,-66.06116667,337.3,3.9,8.0
2020-11-22T02:38:00Z,45.26683333,-66.06116667,337.9,3.9,8.0
2020-11-22T02:39:00Z,45.26683333,-66.06116667,338.7,4.1,8.0
2020-11-22T02:40:00Z,45.26683333,-66.06116667,339.9,3.9,8.0
2020-11-22T02:41:00Z,45.26683333,-66.06116667,339.6,3.8,6.9
2020-11-22T02:42:00Z,45.26683333,-66.06116667,339.2,3.9,6.9
2020-11-22T02:43:00Z,45.26683333,-66.06116667,339.0,3.9,6.9
2020-11-22T02:44:00Z,45.26683333,-66.06116667,338.9,3.9,6.9
2020-11-22T02:45:00Z,45.26683333,-66.06116667,338.0,3.7,6.6
2020-11-22T02:46:00Z,45.26683333,-66.06116667,338.1,3.6,6.6
2020-11-22T02:47:00Z,45.26683333,-66.06116667,338.6,3.6,6.6
2020-11-22T02:48:00Z,45.26683333,-66.06116667,338.9,3.5,6.6
2020-11-22T02:49:00Z,45.26683333,-66.06116667,339.3,3.4,6.6
2020-11-22T02:50:00Z,45.26683333,-66.06116667,338.1,3.7,7.3
2020-11-22T02:51:00Z,45.26683333,-66.06116667,338.0,3.8,7.3
2020-11-22T02:52:00Z,45.26683333,-66.06116667,338.6,3.8,7.3
2020-11-22T02:53:00Z,45.26683333,-66.06116667,339.0,3.9,7.3
2020-11-22T02:54:00Z,45.26683333,-66.06116667,338.0,4.0,7.3
2020-11-22T02:55:00Z,45.26683333,-66.06116667,337.8,4.1,7.3
2020-11-22T02:56:00Z,45.26683333,-66.06116667,337.2,4.1,7.3
2020-11-22T02:57:00Z,45.26683333,-66.06116667,337.7,4.1,7.3
2020-11-22T02:58:00Z,45.26683333,-66.06116667,336.8,4.2,7.3
2020-11-22T02:59:00Z,45.26683333,-66.06116667,337.2,4.2,7.3
2020-11-22T03:00:00Z,45.26683333,-66.06116667,337.8,4.0,7.1
2020-11-22T03:01:00Z,45.26683333,-66.06116667,337.5,3.9,7.1
2020-11-22T03:02:00Z,45.26683333,-66.06116667,336.7,3.9,6.9
2020-11-22T03:03:00Z,45.26683333,-66.06116667,336.0,3.8,6.9
2020-11-22T03:04:00Z,45.26683333,-66.06116667,336.6,3.8,6.9
2020-11-22T03:05:00Z,45.26683333,-66.06116667,336.0,3.8,6.9
2020-11-22T03:06:00Z,45.26683333,-66.06116667,337.0,3.8,6.9
2020-11-22T03:07:00Z,45.26683333,-66.06116667,336.1,3.8,6.9
2020-11-22T03:08:00Z,45.26683333,-66.06116667,336.4,3.8,6.9
2020-11-22T03:09:00Z,45.26683333,-66.06116667,336.0,3.8,6.9
2020-11-22T03:10:00Z,45.26683333,-66.06116667,335.1,3.9,6.9
2020-11-22T03:11:00Z,45.26683333,-66.06116667,335.9,3.9,6.9
2020-11-22T03:12:00Z,45.26683333,-66.06116667,337.2,4.0,6.2
2020-11-22T03:13:00Z,45.26683333,-66.06116667,337.6,4.0,6.2
2020-11-22T03:14:00Z,45.26683333,-66.06116667,336.9,3.9,6.2
2020-11-22T03:15:00Z,45.26683333,-66.06116667,337.2,3.9,7.2
2020-11-22T03:16:00Z,45.26683333,-66.06116667,336.7,4.0,7.2
2020-11-22T03:17:00Z,45.26683333,-66.06116667,335.9,4.2,7.2
2020-11-22T03:18:00Z,45.26683333,-66.06116667,334.3,4.4,7.2
2020-11-22T03:19:00Z,45.26683333,-66.06116667,332.6,4.5,7.2
2020-11-22T03:20:00Z,45.26683333,-66.06116667,332.5,4.5,7.2
2020-11-22T03:21:00Z,45.26683333,-66.06116667,332.1,4.6,7.2
2020-11-22T03:22:00Z,45.26683333,-66.06116667,330.7,4.6,7.2
2020-11-22T03:23:00Z,45.26683333,-66.06116667,329.5,4.6,7.2
2020-11-22T03:24:00Z,45.26683333,-66.06116667,328.6,4.7,7.2
2020-11-22T03:25:00Z,45.26683333,-66.06116667,328.2,4.7,7.2
2020-11-22T03:26:00Z,45.26683333,-66.06116667,327.7,4.7,7.2
2020-11-22T03:27:00Z,45.26683333,-66.06116667,327.7,4.7,7.2
2020-11-22T03:28:00Z,45.26683333,-66.06116667,327.3,4.7,7.2
2020-11-22T03:29:00Z,45.26683333,-66.06116667,327.9,4.5,7.2
2020-11-22T03:30:00Z,45.26683333,-66.06116667,327.5,4.3,7.2
2020-11-22T03:31:00Z,45.26683333,-66.06116667,327.1,4.3,7.2
2020-11-22T03:32:00Z,45.26683333,-66.06116667,326.5,4.3,7.2
2020-11-22T03:33:00Z,45.26683333,-66.06116667,326.8,4.2,7.2
2020-11-22T03:34:00Z,45.26683333,-66.06116667,326.9,4.3,7.2
2020-11-22T03:35:00Z,45.26683333,-66.06116667,326.6,4.3,7.2
2020-11-22T03:36:00Z,45.26683333,-66.06116667,326.4,4.3,6.8
2020-11-22T03:37:00Z,45.26683333,-66.06116667,327.5,4.2,6.8
2020-11-22T03:38:00Z,45.26683333,-66.06116667,328.5,4.2,6.8
2020-11-22T03:39:00Z,45.26683333,-66.06116667,328.9,4.2,6.8
2020-11-22T03:40:00Z,45.26683333,-66.06116667,329.6,4.2,6.8
2020-11-22T03:41:00Z,45.26683333,-66.06116667,329.5,4.2,6.8
2020-11-22T03:42:00Z,45.26683333,-66.06116667,330.4,4.1,6.8
2020-11-22T03:43:00Z,45.26683333,-66.06116667,330.9,4.0,6.8
2020-11-22T03:44:00Z,45.26683333,-66.06116667,331.1,4.0,6.8
2020-11-22T03:45:00Z,45.26683333,-66.06116667,331.4,3.9,6.2
2020-11-22T03:46:00Z,45.26683333,-66.06116667,331.2,3.8,6.2
2020-11-22T03:47:00Z,45.26683333,-66.06116667,330.7,3.7,6.2
2020-11-22T03:48:00Z,45.26683333,-66.06116667,330.5,3.8,7.1
2020-11-22T03:49:00Z,45.26683333,-66.06116667,329.5,3.9,7.1
2020-11-22T03:50:00Z,45.26683333,-66.06116667,328.5,3.9,7.1
2020-11-22T03:51:00Z,45.26683333,-66.06116667,328.4,3.8,7.1
2020-11-22T03:52:00Z,45.26683333,-66.06116667,328.2,3.7,7.1
2020-11-22T03:53:00Z,45.26683333,-66.06116667,327.5,3.8,7.1
2020-11-22T03:54:00Z,45.26683333,-66.06116667,327.6,3.7,7.1
2020-11-22T03:55:00Z,45.26683333,-66.06116667,327.9,3.7,7.1
2020-11-22T03:56:00Z,45.26683333,-66.06116667,329.1,3.7,7.1
2020-11-22T03:57:00Z,45.26683333,-66.06116667,329.8,3.9,7.1
2020-11-22T03:58:00Z,45.26683333,-66.06116667,329.8,3.8,6.4
2020-11-22T03:59:00Z,45.26683333,-66.06116667,330.9,3.7,6.1
2020-11-22T04:00:00Z,45.26683333,-66.06116667,332.2,3.7,6.1
2020-11-22T04:01:00Z,45.26683333,-66.06116667,332.9,3.7,6.1
2020-11-22T04:02:00Z,45.26683333,-66.06116667,333.4,3.7,6.1
2020-11-22T04:03:00Z,45.26683333,-66.06116667,334.9,3.7,6.1
2020-11-22T04:04:00Z,45.26683333,-66.06116667,335.0,3.7,6.1
2020-11-22T04:05:00Z,45.26683333,-66.06116667,335.3,3.7,6.1
2020-11-22T04:06:00Z,45.26683333,-66.06116667,335.0,3.8,6.1
2020-11-22T04:07:00Z,45.26683333,-66.06116667,334.2,3.8,6.1
2020-11-22T04:08:00Z,45.26683333,-66.06116667,333.2,3.7,6.0
2020-11-22T04:09:00Z,45.26683333,-66.06116667,332.9,3.6,6.0
2020-11-22T04:10:00Z,45.26683333,-66.06116667,332.4,3.7,6.5
2020-11-22T04:11:00Z,45.26683333,-66.06116667,332.0,3.9,6.5
2020-11-22T04:12:00Z,45.26683333,-66.06116667,331.6,4.0,6.5
2020-11-22T04:13:00Z,45.26683333,-66.06116667,329.5,4.0,6.5
2020-11-22T04:14:00Z,45.26683333,-66.06116667,328.4,4.2,6.6
2020-11-22T04:15:00Z,45.26683333,-66.06116667,328.2,4.3,6.6
2020-11-22T04:16:00Z,45.26683333,-66.06116667,328.8,4.3,6.6
2020-11-22T04:17:00Z,45.26683333,-66.06116667,329.5,4.4,6.6
2020-11-22T04:18:00Z,45.26683333,-66.06116667,330.7,4.4,6.6
2020-11-22T04:19:00Z,45.26683333,-66.06116667,330.3,4.6,6.7
2020-11-22T04:20:00Z,45.26683333,-66.06116667,330.3,4.6,6.7
2020-11-22T04:21:00Z,45.26683333,-66.06116667,329.2,4.6,6.7
2020-11-22T04:22:00Z,45.26683333,-66.06116667,329.3,4.7,6.7
2020-11-22T04:23:00Z,45.26683333,-66.06116667,330.0,4.6,6.7
2020-11-22T04:24:00Z,45.26683333,-66.06116667,330.2,4.7,6.7
2020-11-22T04:25:00Z,45.26683333,-66.06116667,330.1,4.8,7.4
2020-11-22T04:26:00Z,45.26683333,-66.06116667,328.9,4.9,7.4
2020-11-22T04:27:00Z,45.26683333,-66.06116667,327.4,5.0,7.4
2020-11-22T04:28:00Z,45.26683333,-66.06116667,326.7,5.1,7.4
2020-11-22T04:29:00Z,45.26683333,-66.06116667,326.4,5.2,7.7
2020-11-22T04:30:00Z,45.26683333,-66.06116667,325.4,5.4,7.7
2020-11-22T04:31:00Z,45.26683333,-66.06116667,325.2,5.5,7.7
2020-11-22T04:32:00Z,45.26683333,-66.06116667,324.9,5.6,7.7
2020-11-22T04:33:00Z,45.26683333,-66.06116667,324.7,5.7,7.7
2020-11-22T04:34:00Z,45.26683333,-66.06116667,325.5,5.7,7.7
2020-11-22T04:35:00Z,45.26683333,-66.06116667,326.5,5.6,7.7
2020-11-22T04:36:00Z,45.26683333,-66.06116667,327.6,5.4,7.7
2020-11-22T04:37:00Z,45.26683333,-66.06116667,328.7,5.3,7.7
2020-11-22T04:38:00Z,45.26683333,-66.06116667,329.1,5.2,7.7
2020-11-22T04:39:00Z,45.26683333,-66.06116667,330.2,5.1,7.6
2020-11-22T04:40:00Z,45.26683333,-66.06116667,331.0,5.0,7.5
2020-11-22T04:41:00Z,45.26683333,-66.06116667,331.4,5.0,7.5
2020-11-22T04:42:00Z,45.26683333,-66.06116667,331.2,5.2,8.7
2020-11-22T04:43:00Z,45.26683333,-66.06116667,331.3,5.2,8.7
2020-11-22T04:44:00Z,45.26683333,-66.06116667,331.0,5.4,8.7
2020-11-22T04:45:00Z,45.26683333,-66.06116667,329.9,5.5,8.7
2020-11-22T04:46:00Z,45.26683333,-66.06116667,329.5,5.6,8.7
2020-11-22T04:47:00Z,45.26683333,-66.06116667,329.3,5.7,8.7
2020-11-22T04:48:00Z,45.26683333,-66.06116667,329.3,5.7,8.7
2020-11-22T04:49:00Z,45.26683333,-66.06116667,328.5,5.7,8.7
2020-11-22T04:50:00Z,45.26683333,-66.06116667,328.6,5.6,8.7
2020-11-22T04:51:00Z,45.26683333,-66.06116667,329.1,5.5,8.7
2020-11-22T04:52:00Z,45.26683333,-66.06116667,330.7,5.3,8.2
2020-11-22T04:53:00Z,45.26683333,-66.06116667,331.0,5.2,8.2
2020-11-22T04:54:00Z,45.26683333,-66.06116667,332.0,5.0,7.6
2020-11-22T04:55:00Z,45.26683333,-66.06116667,332.5,4.9,7.6
2020-11-22T04:56:00Z,45.26683333,-66.06116667,331.9,4.9,7.6
2020-11-22T04:57:00Z,45.26683333,-66.06116667,332.5,5.0,8.7
2020-11-22T04:58:00Z,45.26683333,-66.06116667,332.0,5.1,8.7
2020-11-22T04:59:00Z,45.26683333,-66.06116667,332.2,5.2,8.7
2020-11-22T05:00:00Z,45.26683333,-66.06116667,331.9,5.4,8.7
2020-11-22T05:01:00Z,45.26683333,-66.06116667,331.0,5.7,9.7
2020-11-22T05:02:00Z,45.26683333,-66.06116667,329.8,5.8,9.7
2020-11-22T05:03:00Z,45.26683333,-66.06116667,329.8,6.0,9.7
2020-11-22T05:04:00Z,45.26683333,-66.06116667,329.0,6.3,9.7
2020-11-22T05:05:00Z,45.26683333,-66.06116667,329.1,6.3,9.7
2020-11-22T05:06:00Z,45.26683333,-66.06116667,329.9,6.3,9.7
2020-11-22T05:07:00Z,45.26683333,-66.06116667,329.9,6.2,9.7
2020-11-22T05:08:00Z,45.26683333,-66.06116667,330.6,6.0,9.7
2020-11-22T05:09:00Z,45.26683333,-66.06116667,330.3,6.0,9.7
2020-11-22T05:10:00Z,45.26683333,-66.06116667,330.4,5.9,9.7
2020-11-22T05:11:00Z,45.26683333,-66.06116667,330.6,5.8,8.6
2020-11-22T05:12:00Z,45.26683333,-66.06116667,329.8,5.8,8.6
2020-11-22T05:13:00Z,45.26683333,-66.06116667,328.7,5.8,8.6
2020-11-22T05:14:00Z,45.26683333,-66.06116667,328.2,5.8,8.0
2020-11-22T05:15:00Z,45.26683333,-66.06116667,327.3,6.0,8.0
2020-11-22T05:16:00Z,45.26683333,-66.06116667,326.4,6.3,8.1
2020-11-22T05:17:00Z,45.26683333,-66.06116667,325.9,6.3,8.1
2020-11-22T05:18:00Z,45.26683333,-66.06116667,325.8,6.5,8.3
2020-11-22T05:19:00Z,45.26683333,-66.06116667,326.5,6.5,8.6
2020-11-22T05:20:00Z,45.26683333,-66.06116667,326.6,6.5,8.6
2020-11-22T05:21:00Z,45.26683333,-66.06116667,326.8,6.4,8.6
2020-11-22T05:22:00Z,45.26683333,-66.06116667,328.0,6.2,8.6
2020-11-22T05:23:00Z,45.26683333,-66.06116667,328.5,6.1,8.6
2020-11-22T05:24:00Z,45.26683333,-66.06116667,328.8,6.0,8.6
2020-11-22T05:25:00Z,45.26683333,-66.06116667,328.9,5.8,8.6
2020-11-22T05:26:00Z,45.26683333,-66.06116667,328.9,5.7,8.6
2020-11-22T05:27:00Z,45.26683333,-66.06116667,328.5,5.8,8.6
2020-11-22T05:28:00Z,45.26683333,-66.06116667,328.1,5.8,8.9
2020-11-22T05:29:00Z,45.26683333,-66.06116667,327.4,5.9,8.9
2020-11-22T05:30:00Z,45.26683333,-66.06116667,327.2,6.1,8.9
2020-11-22T05:31:00Z,45.26683333,-66.06116667,327.3,6.2,8.9
2020-11-22T05:32:00Z,45.26683333,-66.06116667,326.7,6.3,8.9
2020-11-22T05:33:00Z,45.26683333,-66.06116667,326.6,6.3,8.9
2020-11-22T05:34:00Z,45.26683333,-66.06116667,327.2,6.3,8.9
2020-11-22T05:35:00Z,45.26683333,-66.06116667,327.8,6.2,8.9
2020-11-22T05:36:00Z,45.26683333,-66.06116667,327.6,6.3,8.9
2020-11-22T05:37:00Z,45.26683333,-66.06116667,327.9,6.1,8.9
2020-11-22T05:38:00Z,45.26683333,-66.06116667,328.4,6.0,8.7
2020-11-22T05:39:00Z,45.26683333,-66.06116667,328.9,5.9,8.7
2020-11-22T05:40:00Z,45.26683333,-66.06116667,328.3,5.8,8.7
2020-11-22T05:41:00Z,45.26683333,-66.06116667,329.0,5.5,8.1
2020-11-22T05:42:00Z,45.26683333,-66.06116667,329.1,5.4,8.1
2020-11-22T05:43:00Z,45.26683333,-66.06116667,328.9,5.5,8.1
2020-11-22T05:44:00Z,45.26683333,-66.06116667,327.9,5.5,8.1
2020-11-22T05:45:00Z,45.26683333,-66.06116667,327.9,5.6,8.1
2020-11-22T05:46:00Z,45.26683333,-66.06116667,327.8,5.5,8.1
2020-11-22T05:47:00Z,45.26683333,-66.06116667,328.6,5.5,8.1
2020-11-22T05:48:00Z,45.26683333,-66.06116667,328.4,5.5,8.1
