timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-05T00:00:00Z,45.26683333,-66.06116667,17.4,1.9,3.7
2020-01-05T00:01:00Z,45.26683333,-66.06116667,18.6,1.9,3.7
2020-01-05T00:02:00Z,45.26683333,-66.06116667,20.6,2.0,3.7
2020-01-05T00:03:00Z,45.26683333,-66.06116667,20.9,2.0,3.7
2020-01-05T00:04:00Z,45.26683333,-66.06116667,22.1,2.1,4.1
2020-01-05T00:05:00Z,45.26683333,-66.06116667,21.2,2.1,4.1
2020-01-05T00:06:00Z,45.26683333,-66.06116667,21.2,2.0,4.1
2020-01-05T00:07:00Z,45.26683333,-66.06116667,19.3,2.0,4.1
2020-01-05T00:08:00Z,45.26683333,-66.06116667,19.2,2.0,4.1
2020-01-05T00:09:00Z,45.26683333,-66.06116667,16.8,2.0,4.1
2020-01-05T00:10:00Z,45.26683333,-66.06116667,14.9,2.0,4.1
2020-01-05T00:11:00Z,45.26683333,-66.06116667,13.7,2.0,4.1
2020-01-05T00:12:00Z,45.26683333,-66.06116667,11.5,1.9,4.1
2020-01-05T00:13:00Z,45.26683333,-66.06116667,10.5,1.9,4.1
2020-01-05T00:14:00Z,45.26683333,-66.06116667,8.7,1.7,3.5
2020-01-05T00:15:00Z,45.26683333,-66.06116667,10.8,1.8,3.5
2020-01-05T00:16:00Z,45.26683333,-66.06116667,11.0,1.8,3.5
2020-01-05T00:17:00Z,45.26683333,-66.06116667,12.9,1.8,3.5
2020-01-05T00:18:00Z,45.26683333,-66.06116667,14.8,1.8,3.5
2020-01-05T00:19:00Z,45.26683333,-66.06116667,17.6,1.9,3.5
2020-01-05T00:20:00Z,45.26683333,-66.06116667,19.2,2.0,3.5
2020-01-05T00:21:00Z,45.26683333,-66.06116667,20.0,2.0,3.5
2020-01-05T00:22:00Z,45.26683333,-66.06116667,22.4,2.0,3.5
2020-01-05T00:23:00Z,45.26683333,-66.06116667,23.0,2.1,3.4
2020-01-05T00:24:00Z,45.26683333,-66.06116667,23.9,2.1,3.4
2020-01-05T00:25:00Z,45.26683333,-66.06116667,23.6,2.1,3.5
2020-01-05T00:26:00Z,45.26683333,-66.06116667,23.7,2.0,3.5
2020-01-05T00:27:00Z,45.26683333,-66.06116667,23.3,2.0,3.5
2020-01-05T00:28:00Z,45.26683333,-66.06116667,23.2,2.0,3.5
2020-01-05T00:29:00Z,45.26683333,-66.06116667,22.3,2.0,3.5
2020-01-05T00:30:00Z,45.26683333,-66.06116667,22.4,2.0,3.5
2020-01-05T00:31:00Z,45.26683333,-66.06116667,23.3,2.0,3.5
2020-01-05T00:32:00Z,45.26683333,-66.06116667,23.5,1.9,3.5
2020-01-05T00:33:00Z,45.26683333,-66.06116667,23.9,1.9,3.5
2020-01-05T00:34:00Z,45.26683333,-66.06116667,24.4,2.0,3.5
2020-01-05T00:35:00Z,45.26683333,-66.06116667,24.6,2.0,3.5
2020-01-05T00:36:00Z,45.26683333,-66.06116667,24.9,2.1,3.5
2020-01-05T00:37:00Z,45.26683333,-66.06116667,25.3,2.1,3.5
2020-01-05T00:38:00Z,45.26683333,-66.06116667,25.5,2.1,3.7
2020-01-05T00:39:00Z,45.26683333,-66.06116667,25.8,2.1,3.7
2020-01-05T00:40:00Z,45.26683333,-66.06116667,26.7,2.2,4.0
2020-01-05T00:41:00Z,45.26683333,-66.06116667,26.5,2.3,4.0
2020-01-05T00:42:00Z,45.26683333,-66.06116667,26.4,2.4,4.0
2020-01-05T00:43:00Z,45.26683333,-66.06116667,26.3,2.4,4.0
2020-01-05T00:44:00Z,45.26683333,-66.06116667,26.8,2.4,4.0
2020-01-05T00:45:00Z,45.26683333,-66.06116667,26.3,2.4,4.0
2020-01-05T00:46:00Z,45.26683333,-66.06116667,26.3,2.5,4.0
2020-01-05T00:47:00Z,45.26683333,-66.06116667,26.4,2.6,4.0
2020-01-05T00:48:00Z,45.26683333,-66.06116667,25.1,2.5,4.0
2020-01-05T00:49:00Z,45.26683333,-66.06116667,23.7,2.3,4.0
2020-01-05T00:50:00Z,45.26683333,-66.06116667,22.2,2.2,4.0
2020-01-05T00:51:00Z,45.26683333,-66.06116667,21.9,2.2,4.0
2020-01-05T00:52:00Z,45.26683333,-66.06116667,19.1,2.0,4.0
2020-01-05T00:53:00Z,45.26683333,-66.06116667,16.6,1.9,4.0
2020-01-05T00:54:00Z,45.26683333,-66.06116667,14.0,1.8,4.0
2020-01-05T00:55:00Z,45.26683333,-66.06116667,12.5,1.7,4.0
2020-01-05T00:56:00Z,45.26683333,-66.06116667,8.5,1.5,2.9
2020-01-05T00:57:00Z,45.26683333,-66.06116667,7.1,1.5,2.7
2020-01-05T00:58:00Z,45.26683333,-66.06116667,4.7,1.5,2.7
2020-01-05T00:59:00Z,45.26683333,-66.06116667,4.0,1.5,2.7
2020-01-05T01:00:00Z,45.26683333,-66.06116667,3.2,1.4,2.7
2020-01-05T01:01:00Z,45.26683333,-66.06116667,3.7,1.3,2.7
2020-01-05T01:02:00Z,45.26683333,-66.06116667,2.9,1.3,2.7
2020-01-05T01:03:00Z,45.26683333,-66.06116667,2.3,1.3,2.7
2020-01-05T01:04:00Z,45.26683333,-66.06116667,4.0,1.3,2.7
2020-01-05T01:05:00Z,45.26683333,-66.06116667,6.1,1.3,2.5
2020-01-05T01:06:00Z,45.26683333,-66.06116667,7.2,1.2,2.4
2020-01-05T01:07:00Z,45.26683333,-66.06116667,5.9,1.1,2.4
2020-01-05T01:08:00Z,45.26683333,-66.06116667,5.2,1.1,2.4
2020-01-05T01:09:00Z,45.26683333,-66.06116667,7.7,1.0,2.4
2020-01-05T01:10:00Z,45.26683333,-66.06116667,3.5,1.0,2.4
2020-01-05T01:11:00Z,45.26683333,-66.06116667,357.3,1.0,2.4
2020-01-05T01:12:00Z,45.26683333,-66.06116667,354.2,1.0,2.4
2020-01-05T01:13:00Z,45.26683333,-66.06116667,355.0,1.0,2.4
2020-01-05T01:14:00Z,45.26683333,-66.06116667,350.0,0.9,2.2
2020-01-05T01:15:00Z,45.26683333,-66.06116667,345.4,0.9,2.2
2020-01-05T01:16:00Z,45.26683333,-66.06116667,340.2,0.9,2.2
2020-01-05T01:17:00Z,45.26683333,-66.06116667,335.9,1.0,2.2
2020-01-05T01:18:00Z,45.26683333,-66.06116667,333.2,1.2,2.8
2020-01-05T01:19:00Z,45.26683333,-66.06116667,329.7,1.3,2.8
2020-01-05T01:20:00Z,45.26683333,-66.06116667,326.9,1.4,2.8
2020-01-05T01:21:00Z,45.26683333,-66.06116667,324.9,1.5,2.8
2020-01-05T01:22:00Z,45.26683333,-66.06116667,323.1,1.5,2.8
2020-01-05T01:23:00Z,45.26683333,-66.06116667,316.9,1.7,2.8
2020-01-05T01:24:00Z,45.26683333,-66.06116667,313.6,1.8,2.8
2020-01-05T01:25:00Z,45.26683333,-66.06116667,309.3,1.9,2.8
2020-01-05T01:26:00Z,45.26683333,-66.06116667,309.1,2.0,2.8
2020-01-05T01:27:00Z,45.26683333,-66.06116667,308.8,2.0,2.8
2020-01-05T01:28:00Z,45.26683333,-66.06116667,311.0,2.0,2.8
2020-01-05T01:29:00Z,45.26683333,-66.06116667,313.7,1.9,2.7
2020-01-05T01:30:00Z,45.26683333,-66.06116667,318.4,1.9,2.7
2020-01-05T01:31:00Z,45.26683333,-66.06116667,322.9,1.8,2.7
2020-01-05T01:32:00Z,45.26683333,-66.06116667,326.9,1.7,2.7
2020-01-05T01:33:00Z,45.26683333,-66.06116667,332.1,1.6,2.6
2020-01-05T01:34:00Z,45.26683333,-66.06116667,336.9,1.6,2.6
2020-01-05T01:35:00Z,45.26683333,-66.06116667,341.8,1.5,2.6
2020-01-05T01:36:00Z,45.26683333,-66.06116667,346.1,1.4,2.5
2020-01-05T01:37:00Z,45.26683333,-66.06116667,347.7,1.3,2.2
2020-01-05T01:38:00Z,45.26683333,-66.06116667,347.6,1.4,2.4
2020-01-05T01:39:00Z,45.26683333,-66.06116667,346.7,1.4,2.5
2020-01-05T01:40:00Z,45.26683333,-66.06116667,344.2,1.5,2.5
2020-01-05T01:41:00Z,45.26683333,-66.06116667,341.4,1.5,2.5
2020-01-05T01:42:00Z,45.26683333,-66.06116667,340.1,1.5,2.6
2020-01-05T01:43:00Z,45.26683333,-66.06116667,339.0,1.5,2.6
2020-01-05T01:44:00Z,45.26683333,-66.06116667,340.1,1.4,2.6
2020-01-05T01:45:00Z,45.26683333,-66.06116667,339.3,1.4,2.6
2020-01-05T01:46:00Z,45.26683333,-66.06116667,337.0,1.4,2.6
2020-01-05T01:47:00Z,45.26683333,-66.06116667,336.7,1.4,2.6
2020-01-05T01:48:00Z,45.26683333,-66.06116667,337.4,1.4,2.6
2020-01-05T01:49:00Z,45.26683333,-66.06116667,337.3,1.3,2.6
2020-01-05T01:50:00Z,45.26683333,-66.06116667,339.5,1.2,2.6
2020-01-05T01:51:00Z,45.26683333,-66.06116667,341.6,1.2,2.6
2020-01-05T01:52:00Z,45.26683333,-66.06116667,343.0,1.1,2.1
2020-01-05T01:53:00Z,45.26683333,-66.06116667,340.8,1.0,2.1
2020-01-05T01:54:00Z,45.26683333,-66.06116667,340.2,1.0,2.1
2020-01-05T01:55:00Z,45.26683333,-66.06116667,344.9,0.9,2.1
2020-01-05T01:56:00Z,45.26683333,-66.06116667,347.3,0.9,2.1
2020-01-05T01:57:00Z,45.26683333,-66.06116667,350.3,0.8,2.1
2020-01-05T01:58:00Z,45.26683333,-66.06116667,351.1,0.8,2.1
2020-01-05T01:59:00Z,45.26683333,-66.06116667,353.3,0.7,2.1
2020-01-05T02:00:00Z,45.26683333,-66.06116667,357.4,0.7,2.1
2020-01-05T02:01:00Z,45.26683333,-66.06116667,359.2,0.8,2.1
2020-01-05T02:02:00Z,45.26683333,-66.06116667,2.3,0.9,2.2
2020-01-05T02:03:00Z,45.26683333,-66.06116667,5.1,1.0,2.8
2020-01-05T02:04:00Z,45.26683333,-66.06116667,2.6,1.1,2.8
2020-01-05T02:05:00Z,45.26683333,-66.06116667,356.9,1.2,2.8
2020-01-05T02:06:00Z,45.26683333,-66.06116667,358.4,1.2,2.8
2020-01-05T02:07:00Z,45.26683333,-66.06116667,358.1,1.3,2.8
2020-01-05T02:08:00Z,45.26683333,-66.06116667,359.3,1.3,2.8
2020-01-05T02:09:00Z,45.26683333,-66.06116667,358.2,1.3,2.8
2020-01-05T02:10:00Z,45.26683333,-66.06116667,356.3,1.4,2.8
2020-01-05T02:11:00Z,45.26683333,-66.06116667,355.6,1.3,2.8
2020-01-05T02:12:00Z,45.26683333,-66.06116667,357.0,1.3,2.8
2020-01-05T02:13:00Z,45.26683333,-66.06116667,359.8,1.2,2.5
2020-01-05T02:14:00Z,45.26683333,-66.06116667,0.7,1.2,2.5
2020-01-05T02:15:00Z,45.26683333,-66.06116667,0.3,1.1,2.5
2020-01-05T02:16:00Z,45.26683333,-66.06116667,1.6,1.0,2.5
2020-01-05T02:17:00Z,45.26683333,-66.06116667,1.6,1.0,2.1
2020-01-05T02:18:00Z,45.26683333,-66.06116667,3.8,1.0,2.1
2020-01-05T02:19:00Z,45.26683333,-66.06116667,9.0,1.0,2.1
2020-01-05T02:20:00Z,45.26683333,-66.06116667,11.6,1.0,2.0
2020-01-05T02:21:00Z,45.26683333,-66.06116667,14.1,1.0,2.3
2020-01-05T02:22:00Z,45.26683333,-66.06116667,13.6,1.1,2.7
2020-01-05T02:23:00Z,45.26683333,-66.06116667,15.2,1.1,2.7
2020-01-05T02:24:00Z,45.26683333,-66.06116667,20.0,1.1,2.7
2020-01-05T02:25:00Z,45.26683333,-66.06116667,25.9,1.1,2.7
2020-01-05T02:26:00Z,45.26683333,-66.06116667,28.8,1.1,2.7
2020-01-05T02:27:00Z,45.26683333,-66.06116667,32.7,1.1,2.7
2020-01-05T02:28:00Z,45.26683333,-66.06116667,34.7,1.0,2.7
2020-01-05T02:29:00Z,45.26683333,-66.06116667,36.7,0.9,2.7
2020-01-05T02:30:00Z,45.26683333,-66.06116667,40.7,0.9,2.7
2020-01-05T02:31:00Z,45.26683333,-66.06116667,45.9,0.8,2.7
2020-01-05T02:32:00Z,45.26683333,-66.06116667,51.3,0.7,2.1
2020-01-05T02:33:00Z,45.26683333,-66.06116667,55.7,0.7,2.1
2020-01-05T02:34:00Z,45.26683333,-66.06116667,60.1,0.7,2.1
2020-01-05T02:35:00Z,45.26683333,-66.06116667,63.8,0.8,2.1
2020-01-05T02:36:00Z,45.26683333,-66.06116667,65.1,0.9,2.4
2020-01-05T02:37:00Z,45.26683333,-66.06116667,67.6,0.9,2.4
2020-01-05T02:38:00Z,45.26683333,-66.06116667,71.3,1.0,2.7
2020-01-05T02:39:00Z,45.26683333,-66.06116667,69.0,1.1,2.7
2020-01-05T02:40:00Z,45.26683333,-66.06116667,67.1,1.2,2.7
2020-01-05T02:41:00Z,45.26683333,-66.06116667,67.3,1.2,2.7
2020-01-05T02:42:00Z,45.26683333,-66.06116667,66.5,1.3,2.7
2020-01-05T02:43:00Z,45.26683333,-66.06116667,66.2,1.4,2.7
2020-01-05T02:44:00Z,45.26683333,-66.06116667,65.8,1.5,3.3
2020-01-05T02:45:00Z,45.26683333,-66.06116667,64.2,1.6,3.3
2020-01-05T02:46:00Z,45.26683333,-66.06116667,64.1,1.7,3.3
2020-01-05T02:47:00Z,45.26683333,-66.06116667,63.5,1.9,3.3
2020-01-05T02:48:00Z,45.26683333,-66.06116667,60.6,1.9,3.3
2020-01-05T02:49:00Z,45.26683333,-66.06116667,62.1,1.9,3.3
2020-01-05T02:50:00Z,45.26683333,-66.06116667,60.5,1.9,3.3
2020-01-05T02:51:00Z,45.26683333,-66.06116667,57.5,2.0,3.3
2020-01-05T02:52:00Z,45.26683333,-66.06116667,55.0,2.0,3.3
2020-01-05T02:53:00Z,45.26683333,-66.06116667,53.8,2.0,3.3
2020-01-05T02:54:00Z,45.26683333,-66.06116667,52.2,1.9,3.3
2020-01-05T02:55:00Z,45.26683333,-66.06116667,52.4,1.8,3.3
2020-01-05T02:56:00Z,45.26683333,-66.06116667,50.2,1.8,3.3
2020-01-05T02:57:00Z,45.26683333,-66.06116667,47.6,1.7,3.1
2020-01-05T02:58:00Z,45.26683333,-66.06116667,45.6,1.5,2.9
2020-01-05T02:59:00Z,45.26683333,-66.06116667,42.1,1.5,2.9
2020-01-05T03:00:00Z,45.26683333,-66.06116667,40.6,1.5,2.9
2020-01-05T03:01:00Z,45.26683333,-66.06116667,39.9,1.5,2.9
2020-01-05T03:02:00Z,45.26683333,-66.06116667,39.1,1.5,2.9
2020-01-05T03:03:00Z,45.26683333,-66.06116667,37.6,1.5,2.9
2020-01-05T03:04:00Z,45.26683333,-66.06116667,35.7,1.4,2.9
2020-01-05T03:05:00Z,45.26683333,-66.06116667,33.4,1.4,2.9
2020-01-05T03:06:00Z,45.26683333,-66.06116667,32.2,1.4,2.6
2020-01-05T03:07:00Z,45.26683333,-66.06116667,32.0,1.4,2.6
2020-01-05T03:08:00Z,45.26683333,-66.06116667,31.0,1.4,2.6
2020-01-05T03:09:00Z,45.26683333,-66.06116667,30.9,1.5,2.6
2020-01-05T03:10:00Z,45.26683333,-66.06116667,30.4,1.5,2.6
2020-01-05T03:11:00Z,45.26683333,-66.06116667,29.3,1.4,2.6
2020-01-05T03:12:00Z,45.26683333,-66.06116667,28.7,1.4,2.6
2020-01-05T03:13:00Z,45.26683333,-66.06116667,27.5,1.4,2.6
2020-01-05T03:14:00Z,45.26683333,-66.06116667,27.9,1.5,2.9
2020-01-05T03:15:00Z,45.26683333,-66.06116667,25.4,1.5,2.9
2020-01-05T03:16:00Z,45.26683333,-66.06116667,24.7,1.5,2.9
2020-01-05T03:17:00Z,45.26683333,-66.06116667,24.0,1.5,3.6
2020-01-05T03:18:00Z,45.26683333,-66.06116667,24.7,1.6,3.6
2020-01-05T03:19:00Z,45.26683333,-66.06116667,22.0,1.6,3.6
2020-01-05T03:20:00Z,45.26683333,-66.06116667,20.4,1.6,3.6
2020-01-05T03:21:00Z,45.26683333,-66.06116667,19.2,1.7,3.6
2020-01-05T03:22:00Z,45.26683333,-66.06116667,18.7,1.8,3.6
2020-01-05T03:23:00Z,45.26683333,-66.06116667,18.4,1.8,3.6
2020-01-05T03:24:00Z,45.26683333,-66.06116667,17.2,1.8,3.6
2020-01-05T03:25:00Z,45.26683333,-66.06116667,17.9,1.9,3.6
2020-01-05T03:26:00Z,45.26683333,-66.06116667,17.9,1.9,3.7
2020-01-05T03:27:00Z,45.26683333,-66.06116667,14.4,1.9,3.7
2020-01-05T03:28:00Z,45.26683333,-66.06116667,11.4,1.9,3.7
2020-01-05T03:29:00Z,45.26683333,-66.06116667,10.2,1.9,3.7
2020-01-05T03:30:00Z,45.26683333,-66.06116667,7.3,1.7,3.7
2020-01-05T03:31:00Z,45.26683333,-66.06116667,5.0,1.7,3.7
2020-01-05T03:32:00Z,45.26683333,-66.06116667,0.7,1.6,3.7
2020-01-05T03:33:00Z,45.26683333,-66.06116667,355.3,1.5,3.7
2020-01-05T03:34:00Z,45.26683333,-66.06116667,352.4,1.5,3.7
2020-01-05T03:35:00Z,45.26683333,-66.06116667,348.3,1.3,3.7
2020-01-05T03:36:00Z,45.26683333,-66.06116667,346.0,1.2,3.1
2020-01-05T03:37:00Z,45.26683333,-66.06116667,345.2,1.2,3.1
2020-01-05T03:38:00Z,45.26683333,-66.06116667,341.2,1.1,2.5
2020-01-05T03:39:00Z,45.26683333,-66.06116667,340.2,1.0,2.4
2020-01-05T03:40:00Z,45.26683333,-66.06116667,345.4,1.0,2.4
2020-01-05T03:41:00Z,45.26683333,-66.06116667,347.4,0.9,2.2
2020-01-05T03:42:00Z,45.26683333,-66.06116667,347.0,0.8,2.0
2020-01-05T03:43:00Z,45.26683333,-66.06116667,354.1,0.8,2.0
2020-01-05T03:44:00Z,45.26683333,-66.06116667,359.5,0.9,3.2
2020-01-05T03:45:00Z,45.26683333,-66.06116667,3.2,0.8,3.2
2020-01-05T03:46:00Z,45.26683333,-66.06116667,2.7,0.9,3.2
2020-01-05T03:47:00Z,45.26683333,-66.06116667,6.5,0.9,3.2
2020-01-05T03:48:00Z,45.26683333,-66.06116667,11.2,0.9,3.2
2020-01-05T03:49:00Z,45.26683333,-66.06116667,12.1,0.9,3.2
2020-01-05T03:50:00Z,45.26683333,-66.06116667,8.5,0.9,3.2
2020-01-05T03:51:00Z,45.26683333,-66.06116667,4.3,0.9,3.2
2020-01-05T03:52:00Z,45.26683333,-66.06116667,4.4,1.0,3.2
2020-01-05T03:53:00Z,45.26683333,-66.06116667,356.2,1.0,3.2
2020-01-05T03:54:00Z,45.26683333,-66.06116667,353.9,0.9,2.5
2020-01-05T03:55:00Z,45.26683333,-66.06116667,356.4,0.9,2.5
2020-01-05T03:56:00Z,45.26683333,-66.06116667,353.8,1.0,2.5
2020-01-05T03:57:00Z,45.26683333,-66.06116667,353.0,1.0,2.4
2020-01-05T03:58:00Z,45.26683333,-66.06116667,352.5,1.0,2.5
2020-01-05T03:59:00Z,45.26683333,-66.06116667,354.2,1.1,2.5
2020-01-05T04:00:00Z,45.26683333,-66.06116667,353.2,1.3,3.0
2020-01-05T04:01:00Z,45.26683333,-66.06116667,356.5,1.4,3.0
2020-01-05T04:02:00Z,45.26683333,-66.06116667,358.7,1.5,3.5
2020-01-05T04:03:00Z,45.26683333,-66.06116667,2.9,1.7,3.5
2020-01-05T04:04:00Z,45.26683333,-66.06116667,3.1,1.8,3.5
2020-01-05T04:05:00Z,45.26683333,-66.06116667,3.2,2.0,4.0
2020-01-05T04:06:00Z,45.26683333,-66.06116667,7.0,2.1,4.2
2020-01-05T04:07:00Z,45.26683333,-66.06116667,7.5,2.1,4.2
2020-01-05T04:08:00Z,45.26683333,-66.06116667,8.6,2.1,4.2
2020-01-05T04:09:00Z,45.26683333,-66.06116667,10.8,2.2,4.2
2020-01-05T04:10:00Z,45.26683333,-66.06116667,12.2,2.2,4.2
2020-01-05T04:11:00Z,45.26683333,-66.06116667,12.8,2.3,4.2
2020-01-05T04:12:00Z,45.26683333,-66.06116667,12.8,2.3,4.2
2020-01-05T04:13:00Z,45.26683333,-66.06116667,12.8,2.3,4.2
2020-01-05T04:14:00Z,45.26683333,-66.06116667,11.6,2.3,4.2
2020-01-05T04:15:00Z,45.26683333,-66.06116667,10.4,2.2,4.2
2020-01-05T04:16:00Z,45.26683333,-66.06116667,9.6,2.2,4.2
2020-01-05T04:17:00Z,45.26683333,-66.06116667,9.1,2.2,4.2
2020-01-05T04:18:00Z,45.26683333,-66.06116667,8.4,2.3,4.2
2020-01-05T04:19:00Z,45.26683333,-66.06116667,6.7,2.3,4.2
2020-01-05T04:20:00Z,45.26683333,-66.06116667,4.9,2.3,4.2
2020-01-05T04:21:00Z,45.26683333,-66.06116667,3.5,2.2,4.2
2020-01-05T04:22:00Z,45.26683333,-66.06116667,3.1,2.3,4.0
2020-01-05T04:23:00Z,45.26683333,-66.06116667,4.7,2.2,3.7
2020-01-05T04:24:00Z,45.26683333,-66.06116667,5.8,2.2,3.8
2020-01-05T04:25:00Z,45.26683333,-66.06116667,5.3,2.3,5.2
2020-01-05T04:26:00Z,45.26683333,-66.06116667,6.7,2.4,5.2
2020-01-05T04:27:00Z,45.26683333,-66.06116667,8.5,2.4,5.2
2020-01-05T04:28:00Z,45.26683333,-66.06116667,8.5,2.4,5.2
2020-01-05T04:29:00Z,45.26683333,-66.06116667,9.2,2.5,5.2
2020-01-05T04:30:00Z,45.26683333,-66.06116667,9.4,2.5,5.2
2020-01-05T04:31:00Z,45.26683333,-66.06116667,11.9,2.6,5.2
2020-01-05T04:32:00Z,45.26683333,-66.06116667,12.9,2.6,5.2
2020-01-05T04:33:00Z,45.26683333,-66.06116667,12.3,2.7,5.2
2020-01-05T04:34:00Z,45.26683333,-66.06116667,12.3,2.8,5.2
2020-01-05T04:35:00Z,45.26683333,-66.06116667,13.1,2.8,5.4
2020-01-05T04:36:00Z,45.26683333,-66.06116667,12.3,2.8,6.1
2020-01-05T04:37:00Z,45.26683333,-66.06116667,10.9,2.9,6.1
2020-01-05T04:38:00Z,45.26683333,-66.06116667,12.0,3.0,6.1
2020-01-05T04:39:00Z,45.26683333,-66.06116667,12.2,3.0,6.1
2020-01-05T04:40:00Z,45.26683333,-66.06116667,11.4,3.1,6.1
2020-01-05T04:41:00Z,45.26683333,-66.06116667,10.2,3.1,6.1
2020-01-05T04:42:00Z,45.26683333,-66.06116667,9.6,3.1,6.1
2020-01-05T04:43:00Z,45.26683333,-66.06116667,9.1,3.1,6.1
2020-01-05T04:44:00Z,45.26683333,-66.06116667,9.4,3.1,6.1
2020-01-05T04:45:00Z,45.26683333,-66.06116667,9.8,3.1,6.1
2020-01-05T04:46:00Z,45.26683333,-66.06116667,11.7,3.0,5.1
2020-01-05T04:47:00Z,45.26683333,-66.06116667,13.0,3.0,5.1
2020-01-05T04:48:00Z,45.26683333,-66.06116667,14.2,2.9,4.9
2020-01-05T04:49:00Z,45.26683333,-66.06116667,15.6,2.9,5.9
2020-01-05T04:50:00Z,45.26683333,-66.06116667,18.6,2.9,5.9
2020-01-05T04:51:00Z,45.26683333,-66.06116667,21.0,2.9,5.9
2020-01-05T04:52:00Z,45.26683333,-66.06116667,23.0,3.1,6.1
2020-01-05T04:53:00Z,45.26683333,-66.06116667,25.3,3.2,6.1
2020-01-05T04:54:00Z,45.26683333,-66.06116667,26.2,3.2,6.1
2020-01-05T04:55:00Z,45.26683333,-66.06116667,26.5,3.4,6.1
2020-01-05T04:56:00Z,45.26683333,-66.06116667,26.2,3.6,6.1
2020-01-05T04:57:00Z,45.26683333,-66.06116667,25.3,3.7,6.1
2020-01-05T04:58:00Z,45.26683333,-66.06116667,26.1,3.8,6.1
2020-01-05T04:59:00Z,45.26683333,-66.06116667,26.6,3.8,6.1
2020-01-05T05:00:00Z,45.26683333,-66.06116667,26.1,3.8,6.1
2020-01-05T05:01:00Z,45.26683333,-66.06116667,25.7,3.8,6.1
2020-01-05T05:02:00Z,45.26683333,-66.06116667,25.5,3.7,6.1
2020-01-05T05:03:00Z,45.26683333,-66.06116667,25.5,3.6,6.1
2020-01-05T05:04:00Z,45.26683333,-66.06116667,26.1,3.6,6.1
2020-01-05T05:05:00Z,45.26683333,-66.06116667,26.5,3.4,6.0
2020-01-05T05:06:00Z,45.26683333,-66.06116667,27.2,3.3,6.0
2020-01-05T05:07:00Z,45.26683333,-66.06116667,28.1,3.2,6.0
2020-01-05T05:08:00Z,45.26683333,-66.06116667,27.8,3.2,5.2
2020-01-05T05:09:00Z,45.26683333,-66.06116667,27.2,3.2,5.8
2020-01-05T05:10:00Z,45.26683333,-66.06116667,28.2,3.2,5.8
2020-01-05T05:11:00Z,45.26683333,-66.06116667,29.1,3.2,5.8
2020-01-05T05:12:00Z,45.26683333,-66.06116667,29.8,3.3,5.8
2020-01-05T05:13:00Z,45.26683333,-66.06116667,29.4,3.3,5.8
2020-01-05T05:14:00Z,45.26683333,-66.06116667,28.8,3.4,5.8
2020-01-05T05:15:00Z,45.26683333,-66.06116667,29.2,3.3,5.8
2020-01-05T05:16:00Z,45.26683333,-66.06116667,27.4,3.2,5.8
2020-01-05T05:17:00Z,45.26683333,-66.06116667,28.3,3.2,5.8
2020-01-05T05:18:01Z,45.26683333,-66.06116667,27.6,3.1,5.8
2020-01-05T05:19:00Z,45.26683333,-66.06116667,27.0,2.9,5.8
2020-01-05T05:20:00Z,45.26683333,-66.06116667,26.2,2.9,5.2
2020-01-05T05:21:00Z,45.26683333,-66.06116667,24.9,2.7,5.2
2020-01-05T05:22:00Z,45.26683333,-66.06116667,23.4,2.8,5.2
2020-01-05T05:23:00Z,45.26683333,-66.06116667,23.2,2.6,5.2
2020-01-05T05:24:00Z,45.26683333,-66.06116667,22.0,2.5,5.1
2020-01-05T05:25:00Z,45.26683333,-66.06116667,20.5,2.5,5.1
2020-01-05T05:26:00Z,45.26683333,-66.06116667,21.3,2.5,5.1
2020-01-05T05:27:00Z,45.26683333,-66.06116667,19.3,2.5,5.1
2020-01-05T05:28:00Z,45.26683333,-66.06116667,17.6,2.5,5.1
2020-01-05T05:29:00Z,45.26683333,-66.06116667,17.0,2.4,5.1
2020-01-05T05:30:00Z,45.26683333,-66.06116667,14.5,2.4,5.1
2020-01-05T05:31:00Z,45.26683333,-66.06116667,13.7,2.5,5.1
2020-01-05T05:32:00Z,45.26683333,-66.06116667,13.0,2.5,4.5
2020-01-05T05:33:00Z,45.26683333,-66.06116667,11.1,2.4,4.5
2020-01-05T05:34:00Z,45.26683333,-66.06116667,11.1,2.5,4.7
2020-01-05T05:35:00Z,45.26683333,-66.06116667,9.6,2.5,4.7
2020-01-05T05:36:00Z,45.26683333,-66.06116667,10.0,2.5,4.7
2020-01-05T05:37:00Z,45.26683333,-66.06116667,10.0,2.5,4.7
2020-01-05T05:38:00Z,45.26683333,-66.06116667,10.7,2.5,4.7
2020-01-05T05:39:00Z,45.26683333,-66.06116667,12.4,2.5,4.7
2020-01-05T05:40:00Z,45.26683333,-66.06116667,13.8,2.5,4.7
2020-01-05T05:41:00Z,45.26683333,-66.06116667,15.4,2.5,4.7
2020-01-05T05:42:00Z,45.26683333,-66.06116667,16.7,2.6,5.0
2020-01-05T05:43:00Z,45.26683333,-66.06116667,18.1,2.7,5.3
2020-01-05T05:44:00Z,45.26683333,-66.06116667,18.7,2.7,5.3
2020-01-05T05:45:00Z,45.26683333,-66.06116667,20.2,2.7,5.3
2020-01-05T05:46:00Z,45.26683333,-66.06116667,19.4,2.6,5.3
2020-01-05T05:47:00Z,45.26683333,-66.06116667,20.3,2.7,5.3
2020-01-05T05:48:00Z,45.26683333,-66.06116667,20.1,2.7,5.3
