timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-02T00:00:00Z,45.26683333,-66.06116667,43.0,1.2,2.9
2020-02-02T00:01:00Z,45.26683333,-66.06116667,39.2,1.4,2.9
2020-02-02T00:02:00Z,45.26683333,-66.06116667,38.0,1.4,2.9
2020-02-02T00:03:00Z,45.26683333,-66.06116667,35.8,1.4,2.9
2020-02-02T00:04:00Z,45.26683333,-66.06116667,33.0,1.5,2.9
2020-02-02T00:05:00Z,45.26683333,-66.06116667,28.9,1.5,2.9
2020-02-02T00:06:00Z,45.26683333,-66.06116667,26.1,1.6,2.9
2020-02-02T00:07:00Z,45.26683333,-66.06116667,24.4,1.6,3.0
2020-02-02T00:08:00Z,45.26683333,-66.06116667,21.0,1.7,3.0
2020-02-02T00:09:00Z,45.26683333,-66.06116667,20.8,1.7,3.4
2020-02-02T00:10:00Z,45.26683333,-66.06116667,18.4,1.7,3.4
2020-02-02T00:11:00Z,45.26683333,-66.06116667,16.5,1.7,3.4
2020-02-02T00:12:00Z,45.26683333,-66.06116667,18.5,1.6,3.4
2020-02-02T00:13:00Z,45.26683333,-66.06116667,18.1,1.6,3.4
2020-02-02T00:14:00Z,45.26683333,-66.06116667,18.1,1.6,3.4
2020-02-02T00:15:00Z,45.26683333,-66.06116667,17.3,1.7,3.4
2020-02-02T00:16:00Z,45.26683333,-66.06116667,17.2,1.7,3.4
2020-02-02T00:17:00Z,45.26683333,-66.06116667,18.8,1.7,3.4
2020-02-02T00:18:00Z,45.26683333,-66.06116667,21.5,1.7,3.4
2020-02-02T00:19:00Z,45.26683333,-66.06116667,21.5,1.6,3.3
2020-02-02T00:20:00Z,45.26683333,-66.06116667,22.4,1.6,3.3
2020-02-02T00:21:00Z,45.26683333,-66.06116667,23.9,1.7,3.7
2020-02-02T00:22:00Z,45.26683333,-66.06116667,23.6,1.8,3.7
2020-02-02T00:23:00Z,45.26683333,-66.06116667,23.6,1.9,3.7
2020-02-02T00:24:00Z,45.26683333,-66.06116667,23.2,2.0,3.7
2020-02-02T00:25:00Z,45.26683333,-66.06116667,25.6,2.0,3.7
2020-02-02T00:26:00Z,45.26683333,-66.06116667,26.1,2.0,3.7
2020-02-02T00:27:00Z,45.26683333,-66.06116667,28.5,1.9,3.7
2020-02-02T00:28:00Z,45.26683333,-66.06116667,28.7,1.8,3.7
2020-02-02T00:29:00Z,45.26683333,-66.06116667,33.5,1.8,3.7
2020-02-02T00:30:00Z,45.26683333,-66.06116667,32.8,1.8,3.7
2020-02-02T00:31:00Z,45.26683333,-66.06116667,34.6,1.7,3.5
2020-02-02T00:32:00Z,45.26683333,-66.06116667,37.0,1.6,3.4
2020-02-02T00:33:00Z,45.26683333,-66.06116667,35.3,1.5,3.4
2020-02-02T00:34:00Z,45.26683333,-66.06116667,35.9,1.5,3.1
2020-02-02T00:35:00Z,45.26683333,-66.06116667,36.4,1.4,3.0
2020-02-02T00:36:00Z,45.26683333,-66.06116667,36.7,1.4,3.1
2020-02-02T00:37:00Z,45.26683333,-66.06116667,35.7,1.6,3.9
2020-02-02T00:38:00Z,45.26683333,-66.06116667,38.8,1.7,3.9
2020-02-02T00:39:00Z,45.26683333,-66.06116667,38.3,1.7,3.9
2020-02-02T00:40:00Z,45.26683333,-66.06116667,42.5,1.7,3.9
2020-02-02T00:41:00Z,45.26683333,-66.06116667,43.3,1.7,3.9
2020-02-02T00:42:00Z,45.26683333,-66.06116667,43.5,1.7,3.9
2020-02-02T00:43:00Z,45.26683333,-66.06116667,47.1,1.7,3.9
2020-02-02T00:44:00Z,45.26683333,-66.06116667,48.4,1.7,3.9
2020-02-02T00:45:00Z,45.26683333,-66.06116667,52.6,1.7,3.9
2020-02-02T00:46:00Z,45.26683333,-66.06116667,56.5,1.7,3.9
2020-02-02T00:47:00Z,45.26683333,-66.06116667,60.8,1.6,2.9
2020-02-02T00:48:00Z,45.26683333,-66.06116667,62.0,1.5,2.7
2020-02-02T00:49:00Z,45.26683333,-66.06116667,61.3,1.5,2.6
2020-02-02T00:50:00Z,45.26683333,-66.06116667,59.7,1.6,2.8
2020-02-02T00:51:00Z,45.26683333,-66.06116667,59.5,1.6,2.8
2020-02-02T00:52:00Z,45.26683333,-66.06116667,60.2,1.5,2.8
2020-02-02T00:53:00Z,45.26683333,-66.06116667,60.5,1.6,2.8
2020-02-02T00:54:00Z,45.26683333,-66.06116667,61.3,1.6,2.8
2020-02-02T00:55:00Z,45.26683333,-66.06116667,60.5,1.6,2.8
2020-02-02T00:56:00Z,45.26683333,-66.06116667,58.8,1.6,2.9
2020-02-02T00:57:00Z,45.26683333,-66.06116667,56.1,1.6,2.9
2020-02-02T00:58:00Z,45.26683333,-66.06116667,55.7,1.6,2.9
2020-02-02T00:59:00Z,45.26683333,-66.06116667,54.2,1.5,2.9
2020-02-02T01:00:00Z,45.26683333,-66.06116667,55.2,1.5,3.2
2020-02-02T01:01:00Z,45.26683333,-66.06116667,57.4,1.6,3.4
2020-02-02T01:02:00Z,45.26683333,-66.06116667,57.8,1.6,3.4
2020-02-02T01:03:00Z,45.26683333,-66.06116667,57.5,1.6,3.4
2020-02-02T01:04:00Z,45.26683333,-66.06116667,58.1,1.6,3.4
2020-02-02T01:05:00Z,45.26683333,-66.06116667,57.2,1.8,3.4
2020-02-02T01:06:00Z,45.26683333,-66.06116667,60.0,1.8,3.4
2020-02-02T01:07:00Z,45.26683333,-66.06116667,62.0,1.8,3.4
2020-02-02T01:08:00Z,45.26683333,-66.06116667,62.8,1.9,3.4
2020-02-02T01:09:00Z,45.26683333,-66.06116667,67.0,2.1,3.7
2020-02-02T01:10:00Z,45.26683333,-66.06116667,71.2,2.1,4.2
2020-02-02T01:11:00Z,45.26683333,-66.06116667,74.0,2.2,4.2
2020-02-02T01:12:00Z,45.26683333,-66.06116667,75.8,2.2,4.2
2020-02-02T01:13:00Z,45.26683333,-66.06116667,78.2,2.4,4.5
2020-02-02T01:14:00Z,45.26683333,-66.06116667,81.8,2.5,5.5
2020-02-02T01:15:00Z,45.26683333,-66.06116667,84.7,2.6,5.5
2020-02-02T01:16:00Z,45.26683333,-66.06116667,85.1,2.7,6.2
2020-02-02T01:17:00Z,45.26683333,-66.06116667,84.8,2.9,6.2
2020-02-02T01:18:00Z,45.26683333,-66.06116667,84.9,3.0,6.2
2020-02-02T01:19:00Z,45.26683333,-66.06116667,85.0,3.2,6.2
2020-02-02T01:20:00Z,45.26683333,-66.06116667,84.5,3.3,6.2
2020-02-02T01:21:00Z,45.26683333,-66.06116667,83.8,3.4,6.2
2020-02-02T01:22:00Z,45.26683333,-66.06116667,85.0,3.5,6.2
2020-02-02T01:23:00Z,45.26683333,-66.06116667,85.2,3.6,6.2
2020-02-02T01:24:00Z,45.26683333,-66.06116667,83.3,3.5,6.2
2020-02-02T01:25:00Z,45.26683333,-66.06116667,82.2,3.4,6.2
2020-02-02T01:26:00Z,45.26683333,-66.06116667,82.1,3.3,5.6
2020-02-02T01:27:00Z,45.26683333,-66.06116667,84.1,3.2,5.6
2020-02-02T01:28:00Z,45.26683333,-66.06116667,85.9,3.0,5.6
2020-02-02T01:29:00Z,45.26683333,-66.06116667,86.8,2.9,5.6
2020-02-02T01:30:00Z,45.26683333,-66.06116667,87.2,2.8,5.6
2020-02-02T01:31:00Z,45.26683333,-66.06116667,86.3,2.8,5.6
2020-02-02T01:32:00Z,45.26683333,-66.06116667,86.5,2.8,5.6
2020-02-02T01:33:00Z,45.26683333,-66.06116667,86.8,2.7,5.1
2020-02-02T01:34:00Z,45.26683333,-66.06116667,86.7,2.8,5.1
2020-02-02T01:35:00Z,45.26683333,-66.06116667,85.9,2.7,5.1
2020-02-02T01:36:00Z,45.26683333,-66.06116667,86.3,2.6,5.1
2020-02-02T01:37:00Z,45.26683333,-66.06116667,85.7,2.5,5.1
2020-02-02T01:38:00Z,45.26683333,-66.06116667,82.4,2.4,5.1
2020-02-02T01:39:00Z,45.26683333,-66.06116667,80.2,2.5,5.1
2020-02-02T01:40:00Z,45.26683333,-66.06116667,78.0,2.5,5.1
2020-02-02T01:41:00Z,45.26683333,-66.06116667,77.6,2.4,5.1
2020-02-02T01:42:00Z,45.26683333,-66.06116667,78.2,2.4,5.1
2020-02-02T01:43:00Z,45.26683333,-66.06116667,78.6,2.2,4.5
2020-02-02T01:44:00Z,45.26683333,-66.06116667,80.5,2.1,4.4
2020-02-02T01:45:00Z,45.26683333,-66.06116667,81.1,2.2,4.4
2020-02-02T01:46:00Z,45.26683333,-66.06116667,77.9,2.2,4.4
2020-02-02T01:47:00Z,45.26683333,-66.06116667,74.6,2.3,4.4
2020-02-02T01:48:00Z,45.26683333,-66.06116667,73.5,2.3,4.4
2020-02-02T01:49:00Z,45.26683333,-66.06116667,73.5,2.3,4.4
2020-02-02T01:50:00Z,45.26683333,-66.06116667,74.3,2.1,3.8
2020-02-02T01:51:00Z,45.26683333,-66.06116667,70.0,2.1,3.8
2020-02-02T01:52:00Z,45.26683333,-66.06116667,62.4,2.0,3.8
2020-02-02T01:53:00Z,45.26683333,-66.06116667,55.2,2.0,3.8
2020-02-02T01:54:00Z,45.26683333,-66.06116667,47.9,2.0,3.8
2020-02-02T01:55:00Z,45.26683333,-66.06116667,44.4,1.9,3.8
2020-02-02T01:56:00Z,45.26683333,-66.06116667,42.7,2.0,3.8
2020-02-02T01:57:00Z,45.26683333,-66.06116667,42.8,2.0,3.8
2020-02-02T01:58:00Z,45.26683333,-66.06116667,40.5,1.9,3.8
2020-02-02T01:59:00Z,45.26683333,-66.06116667,38.1,1.9,3.5
2020-02-02T02:00:00Z,45.26683333,-66.06116667,33.3,1.8,3.3
2020-02-02T02:01:00Z,45.26683333,-66.06116667,34.6,1.7,3.0
2020-02-02T02:02:00Z,45.26683333,-66.06116667,38.4,1.7,3.1
2020-02-02T02:03:00Z,45.26683333,-66.06116667,42.3,1.8,3.5
2020-02-02T02:04:00Z,45.26683333,-66.06116667,44.6,1.9,3.5
2020-02-02T02:05:00Z,45.26683333,-66.06116667,45.3,2.0,3.5
2020-02-02T02:06:01Z,45.26683333,-66.06116667,46.6,2.0,4.1
2020-02-02T02:07:00Z,45.26683333,-66.06116667,46.7,2.1,4.5
2020-02-02T02:08:00Z,45.26683333,-66.06116667,46.9,2.1,4.5
2020-02-02T02:09:00Z,45.26683333,-66.06116667,44.6,2.2,4.5
2020-02-02T02:10:00Z,45.26683333,-66.06116667,44.3,2.3,4.5
2020-02-02T02:11:00Z,45.26683333,-66.06116667,43.1,2.3,4.5
2020-02-02T02:12:00Z,45.26683333,-66.06116667,41.8,2.3,4.5
2020-02-02T02:13:00Z,45.26683333,-66.06116667,37.7,2.3,4.5
2020-02-02T02:14:00Z,45.26683333,-66.06116667,35.1,2.3,4.5
2020-02-02T02:15:00Z,45.26683333,-66.06116667,32.6,2.2,4.5
2020-02-02T02:16:00Z,45.26683333,-66.06116667,32.0,2.1,4.5
2020-02-02T02:17:00Z,45.26683333,-66.06116667,31.3,1.9,4.4
2020-02-02T02:18:00Z,45.26683333,-66.06116667,31.5,2.0,4.4
2020-02-02T02:19:00Z,45.26683333,-66.06116667,34.4,1.9,3.6
2020-02-02T02:20:00Z,45.26683333,-66.06116667,33.2,1.9,3.6
2020-02-02T02:21:00Z,45.26683333,-66.06116667,32.1,2.0,3.6
2020-02-02T02:22:00Z,45.26683333,-66.06116667,31.5,2.1,4.4
2020-02-02T02:23:00Z,45.26683333,-66.06116667,31.6,2.1,4.4
2020-02-02T02:24:00Z,45.26683333,-66.06116667,32.2,2.1,4.4
2020-02-02T02:25:00Z,45.26683333,-66.06116667,29.3,2.0,4.4
2020-02-02T02:26:00Z,45.26683333,-66.06116667,25.8,2.1,4.4
2020-02-02T02:27:00Z,45.26683333,-66.06116667,21.5,2.3,4.4
2020-02-02T02:28:00Z,45.26683333,-66.06116667,19.9,2.3,4.4
2020-02-02T02:29:00Z,45.26683333,-66.06116667,14.9,2.4,4.4
2020-02-02T02:30:00Z,45.26683333,-66.06116667,13.7,2.4,4.4
2020-02-02T02:31:00Z,45.26683333,-66.06116667,11.5,2.3,4.4
2020-02-02T02:32:00Z,45.26683333,-66.06116667,9.4,2.2,4.4
2020-02-02T02:33:00Z,45.26683333,-66.06116667,9.9,2.1,4.4
2020-02-02T02:34:00Z,45.26683333,-66.06116667,8.9,2.1,4.4
2020-02-02T02:35:00Z,45.26683333,-66.06116667,10.8,2.1,4.4
2020-02-02T02:36:00Z,45.26683333,-66.06116667,12.0,2.1,4.3
2020-02-02T02:37:00Z,45.26683333,-66.06116667,14.5,2.2,4.6
2020-02-02T02:38:00Z,45.26683333,-66.06116667,16.3,2.1,4.6
2020-02-02T02:39:00Z,45.26683333,-66.06116667,19.0,2.2,4.6
2020-02-02T02:40:00Z,45.26683333,-66.06116667,20.4,2.1,4.6
2020-02-02T02:41:00Z,45.26683333,-66.06116667,21.9,2.1,4.6
2020-02-02T02:42:00Z,45.26683333,-66.06116667,22.6,2.2,4.6
2020-02-02T02:43:00Z,45.26683333,-66.06116667,24.3,2.2,4.6
2020-02-02T02:44:00Z,45.26683333,-66.06116667,24.2,2.2,4.6
2020-02-02T02:45:00Z,45.26683333,-66.06116667,24.6,2.3,4.6
2020-02-02T02:46:00Z,45.26683333,-66.06116667,25.5,2.3,4.6
2020-02-02T02:47:00Z,45.26683333,-66.06116667,24.9,2.2,4.1
2020-02-02T02:48:00Z,45.26683333,-66.06116667,22.8,2.3,4.2
2020-02-02T02:49:00Z,45.26683333,-66.06116667,20.3,2.3,4.2
2020-02-02T02:50:00Z,45.26683333,-66.06116667,18.5,2.4,4.2
2020-02-02T02:51:00Z,45.26683333,-66.06116667,17.5,2.5,5.0
2020-02-02T02:52:00Z,45.26683333,-66.06116667,16.3,2.5,5.0
2020-02-02T02:53:00Z,45.26683333,-66.06116667,13.9,2.6,5.0
2020-02-02T02:54:00Z,45.26683333,-66.06116667,13.5,2.7,5.0
2020-02-02T02:55:00Z,45.26683333,-66.06116667,11.3,2.6,5.0
2020-02-02T02:56:00Z,45.26683333,-66.06116667,8.6,2.5,5.0
2020-02-02T02:57:00Z,45.26683333,-66.06116667,9.0,2.6,5.0
2020-02-02T02:58:00Z,45.26683333,-66.06116667,9.0,2.6,5.0
2020-02-02T02:59:00Z,45.26683333,-66.06116667,10.4,2.6,5.0
2020-02-02T03:00:00Z,45.26683333,-66.06116667,12.1,2.7,5.0
2020-02-02T03:01:00Z,45.26683333,-66.06116667,13.5,2.6,4.8
2020-02-02T03:02:00Z,45.26683333,-66.06116667,15.1,2.7,4.8
2020-02-02T03:03:00Z,45.26683333,-66.06116667,18.0,2.7,4.8
2020-02-02T03:04:00Z,45.26683333,-66.06116667,17.1,2.7,4.8
2020-02-02T03:05:00Z,45.26683333,-66.06116667,19.4,2.6,4.8
2020-02-02T03:06:00Z,45.26683333,-66.06116667,21.1,2.7,4.8
2020-02-02T03:07:00Z,45.26683333,-66.06116667,19.9,2.6,4.8
2020-02-02T03:08:00Z,45.26683333,-66.06116667,19.7,2.5,4.8
2020-02-02T03:09:00Z,45.26683333,-66.06116667,16.4,2.5,4.8
2020-02-02T03:10:00Z,45.26683333,-66.06116667,13.4,2.4,4.3
2020-02-02T03:11:00Z,45.26683333,-66.06116667,10.6,2.3,4.3
2020-02-02T03:12:00Z,45.26683333,-66.06116667,6.2,2.2,4.3
2020-02-02T03:13:00Z,45.26683333,-66.06116667,1.1,2.2,4.3
2020-02-02T03:14:00Z,45.26683333,-66.06116667,359.2,2.1,3.9
2020-02-02T03:15:00Z,45.26683333,-66.06116667,355.3,2.1,3.9
2020-02-02T03:16:00Z,45.26683333,-66.06116667,350.9,2.1,3.6
2020-02-02T03:17:00Z,45.26683333,-66.06116667,348.7,2.1,3.6
2020-02-02T03:18:00Z,45.26683333,-66.06116667,345.1,2.1,4.1
2020-02-02T03:19:00Z,45.26683333,-66.06116667,345.5,2.1,4.1
2020-02-02T03:20:00Z,45.26683333,-66.06116667,346.1,2.1,4.1
2020-02-02T03:21:00Z,45.26683333,-66.06116667,345.8,2.2,4.1
2020-02-02T03:22:00Z,45.26683333,-66.06116667,347.7,2.2,4.1
2020-02-02T03:23:00Z,45.26683333,-66.06116667,349.0,2.3,4.1
2020-02-02T03:24:00Z,45.26683333,-66.06116667,350.0,2.3,4.1
2020-02-02T03:25:00Z,45.26683333,-66.06116667,351.5,2.3,4.1
2020-02-02T03:26:00Z,45.26683333,-66.06116667,353.1,2.4,4.1
2020-02-02T03:27:00Z,45.26683333,-66.06116667,354.9,2.4,4.1
2020-02-02T03:28:00Z,45.26683333,-66.06116667,358.1,2.4,4.1
2020-02-02T03:29:00Z,45.26683333,-66.06116667,359.8,2.4,4.1
2020-02-02T03:30:00Z,45.26683333,-66.06116667,359.5,2.4,4.1
2020-02-02T03:31:00Z,45.26683333,-66.06116667,0.2,2.3,4.1
2020-02-02T03:32:00Z,45.26683333,-66.06116667,0.8,2.3,4.1
2020-02-02T03:33:00Z,45.26683333,-66.06116667,0.4,2.2,4.1
2020-02-02T03:34:00Z,45.26683333,-66.06116667,359.1,2.2,4.1
2020-02-02T03:35:00Z,45.26683333,-66.06116667,358.8,2.1,4.1
2020-02-02T03:36:00Z,45.26683333,-66.06116667,357.3,2.1,4.1
2020-02-02T03:37:00Z,45.26683333,-66.06116667,355.9,2.0,4.0
2020-02-02T03:38:00Z,45.26683333,-66.06116667,355.1,2.1,4.0
2020-02-02T03:39:00Z,45.26683333,-66.06116667,351.2,2.1,4.1
2020-02-02T03:40:00Z,45.26683333,-66.06116667,351.3,2.1,4.1
2020-02-02T03:41:00Z,45.26683333,-66.06116667,350.8,2.2,4.1
2020-02-02T03:42:00Z,45.26683333,-66.06116667,350.1,2.3,4.1
2020-02-02T03:43:00Z,45.26683333,-66.06116667,349.5,2.3,4.1
2020-02-02T03:44:00Z,45.26683333,-66.06116667,349.2,2.4,4.1
2020-02-02T03:45:00Z,45.26683333,-66.06116667,347.8,2.4,4.1
2020-02-02T03:46:01Z,45.26683333,-66.06116667,349.0,2.4,4.1
2020-02-02T03:47:00Z,45.26683333,-66.06116667,348.0,2.4,4.1
2020-02-02T03:48:00Z,45.26683333,-66.06116667,347.2,2.4,4.1
2020-02-02T03:49:00Z,45.26683333,-66.06116667,348.5,2.3,3.9
2020-02-02T03:50:00Z,45.26683333,-66.06116667,346.3,2.3,3.9
2020-02-02T03:51:00Z,45.26683333,-66.06116667,346.0,2.2,3.9
2020-02-02T03:52:00Z,45.26683333,-66.06116667,345.0,2.1,3.9
2020-02-02T03:53:00Z,45.26683333,-66.06116667,344.3,2.1,3.9
2020-02-02T03:54:00Z,45.26683333,-66.06116667,344.7,2.1,3.4
2020-02-02T03:55:00Z,45.26683333,-66.06116667,345.0,2.1,3.4
2020-02-02T03:56:00Z,45.26683333,-66.06116667,343.7,2.0,3.4
2020-02-02T03:57:00Z,45.26683333,-66.06116667,343.6,2.0,3.4
2020-02-02T03:58:00Z,45.26683333,-66.06116667,342.5,2.0,3.4
2020-02-02T03:59:00Z,45.26683333,-66.06116667,343.1,2.0,3.4
2020-02-02T04:00:00Z,45.26683333,-66.06116667,344.8,2.0,3.4
2020-02-02T04:01:00Z,45.26683333,-66.06116667,345.4,2.0,3.4
2020-02-02T04:02:00Z,45.26683333,-66.06116667,345.0,2.0,3.4
2020-02-02T04:03:00Z,45.26683333,-66.06116667,345.5,1.9,3.4
2020-02-02T04:04:00Z,45.26683333,-66.06116667,346.6,2.0,3.8
2020-02-02T04:05:00Z,45.26683333,-66.06116667,348.1,2.0,3.8
2020-02-02T04:06:00Z,45.26683333,-66.06116667,350.2,2.1,4.0
2020-02-02T04:07:00Z,45.26683333,-66.06116667,351.9,2.2,4.0
2020-02-02T04:08:00Z,45.26683333,-66.06116667,353.2,2.2,4.0
2020-02-02T04:09:00Z,45.26683333,-66.06116667,354.1,2.2,4.0
2020-02-02T04:10:00Z,45.26683333,-66.06116667,354.0,2.2,4.0
2020-02-02T04:11:00Z,45.26683333,-66.06116667,353.4,2.2,4.0
2020-02-02T04:12:00Z,45.26683333,-66.06116667,354.2,2.3,4.0
2020-02-02T04:13:00Z,45.26683333,-66.06116667,354.5,2.2,4.0
2020-02-02T04:14:00Z,45.26683333,-66.06116667,355.2,2.1,4.0
2020-02-02T04:15:00Z,45.26683333,-66.06116667,353.7,2.1,4.0
2020-02-02T04:16:00Z,45.26683333,-66.06116667,354.3,2.1,3.8
2020-02-02T04:17:00Z,45.26683333,-66.06116667,354.1,2.1,3.8
2020-02-02T04:18:00Z,45.26683333,-66.06116667,353.5,2.0,3.7
2020-02-02T04:19:00Z,45.26683333,-66.06116667,351.9,2.0,3.7
2020-02-02T04:20:00Z,45.26683333,-66.06116667,352.7,2.0,3.7
2020-02-02T04:21:00Z,45.26683333,-66.06116667,353.7,2.0,4.1
2020-02-02T04:22:00Z,45.26683333,-66.06116667,353.5,2.0,4.1
2020-02-02T04:23:00Z,45.26683333,-66.06116667,354.4,2.1,4.1
2020-02-02T04:24:00Z,45.26683333,-66.06116667,354.4,2.1,4.1
2020-02-02T04:25:00Z,45.26683333,-66.06116667,357.0,2.1,4.1
2020-02-02T04:26:00Z,45.26683333,-66.06116667,355.0,2.1,4.1
2020-02-02T04:27:00Z,45.26683333,-66.06116667,356.4,2.0,4.1
2020-02-02T04:28:00Z,45.26683333,-66.06116667,356.0,2.0,4.1
2020-02-02T04:29:00Z,45.26683333,-66.06116667,357.0,2.1,4.1
2020-02-02T04:30:00Z,45.26683333,-66.06116667,356.8,2.1,4.1
2020-02-02T04:31:00Z,45.26683333,-66.06116667,356.4,2.2,4.0
2020-02-02T04:32:00Z,45.26683333,-66.06116667,357.3,2.2,4.3
2020-02-02T04:33:00Z,45.26683333,-66.06116667,356.1,2.3,4.3
2020-02-02T04:34:00Z,45.26683333,-66.06116667,353.7,2.3,4.3
2020-02-02T04:35:00Z,45.26683333,-66.06116667,349.9,2.4,4.3
2020-02-02T04:36:00Z,45.26683333,-66.06116667,348.1,2.4,4.3
2020-02-02T04:37:00Z,45.26683333,-66.06116667,344.7,2.5,4.7
2020-02-02T04:38:00Z,45.26683333,-66.06116667,344.3,2.6,4.7
2020-02-02T04:39:00Z,45.26683333,-66.06116667,343.8,2.6,4.7
2020-02-02T04:40:00Z,45.26683333,-66.06116667,343.9,2.7,4.7
2020-02-02T04:41:00Z,45.26683333,-66.06116667,341.2,2.7,4.7
2020-02-02T04:42:00Z,45.26683333,-66.06116667,342.0,2.7,4.7
2020-02-02T04:43:00Z,45.26683333,-66.06116667,343.2,2.7,4.7
2020-02-02T04:44:00Z,45.26683333,-66.06116667,343.9,2.7,4.7
2020-02-02T04:45:00Z,45.26683333,-66.06116667,347.4,2.7,4.7
2020-02-02T04:46:00Z,45.26683333,-66.06116667,350.0,2.7,4.7
2020-02-02T04:47:00Z,45.26683333,-66.06116667,351.5,2.6,4.3
2020-02-02T04:48:00Z,45.26683333,-66.06116667,352.7,2.5,4.3
2020-02-02T04:49:00Z,45.26683333,-66.06116667,350.7,2.5,4.3
2020-02-02T04:50:00Z,45.26683333,-66.06116667,350.0,2.5,4.3
2020-02-02T04:51:00Z,45.26683333,-66.06116667,352.8,2.4,4.3
2020-02-02T04:52:00Z,45.26683333,-66.06116667,350.4,2.3,4.3
2020-02-02T04:53:00Z,45.26683333,-66.06116667,348.9,2.4,4.5
2020-02-02T04:54:00Z,45.26683333,-66.06116667,349.1,2.4,4.5
2020-02-02T04:55:00Z,45.26683333,-66.06116667,345.7,2.3,4.5
2020-02-02T04:56:00Z,45.26683333,-66.06116667,343.5,2.2,4.5
2020-02-02T04:57:00Z,45.26683333,-66.06116667,341.3,2.2,4.5
2020-02-02T04:58:00Z,45.26683333,-66.06116667,338.7,2.2,4.5
2020-02-02T04:59:00Z,45.26683333,-66.06116667,340.6,2.2,4.5
2020-02-02T05:00:00Z,45.26683333,-66.06116667,339.7,2.3,4.5
2020-02-02T05:01:00Z,45.26683333,-66.06116667,338.3,2.3,4.5
2020-02-02T05:02:00Z,45.26683333,-66.06116667,337.1,2.4,4.5
2020-02-02T05:03:00Z,45.26683333,-66.06116667,334.6,2.3,4.0
2020-02-02T05:04:00Z,45.26683333,-66.06116667,332.8,2.3,4.0
2020-02-02T05:05:00Z,45.26683333,-66.06116667,332.1,2.5,4.8
2020-02-02T05:06:00Z,45.26683333,-66.06116667,331.5,2.7,5.3
2020-02-02T05:07:00Z,45.26683333,-66.06116667,331.9,2.9,5.4
2020-02-02T05:08:00Z,45.26683333,-66.06116667,332.1,3.0,5.4
2020-02-02T05:09:00Z,45.26683333,-66.06116667,330.4,3.3,5.7
2020-02-02T05:10:00Z,45.26683333,-66.06116667,330.2,3.4,5.7
2020-02-02T05:11:00Z,45.26683333,-66.06116667,329.5,3.5,5.7
2020-02-02T05:12:00Z,45.26683333,-66.06116667,330.2,3.5,5.7
2020-02-02T05:13:00Z,45.26683333,-66.06116667,332.1,3.6,5.7
2020-02-02T05:14:00Z,45.26683333,-66.06116667,333.8,3.7,5.7
2020-02-02T05:15:00Z,45.26683333,-66.06116667,334.9,3.6,5.7
2020-02-02T05:16:00Z,45.26683333,-66.06116667,336.0,3.6,5.7
2020-02-02T05:17:00Z,45.26683333,-66.06116667,337.4,3.5,5.7
2020-02-02T05:18:00Z,45.26683333,-66.06116667,340.4,3.5,5.7
2020-02-02T05:19:00Z,45.26683333,-66.06116667,343.3,3.4,5.7
2020-02-02T05:20:00Z,45.26683333,-66.06116667,343.9,3.3,5.7
2020-02-02T05:21:00Z,45.26683333,-66.06116667,345.1,3.2,5.7
2020-02-02T05:22:00Z,45.26683333,-66.06116667,346.6,3.1,5.7
2020-02-02T05:23:00Z,45.26683333,-66.06116667,347.7,3.0,5.7
2020-02-02T05:24:00Z,45.26683333,-66.06116667,348.3,2.9,5.7
2020-02-02T05:25:00Z,45.26683333,-66.06116667,349.4,2.8,5.7
2020-02-02T05:26:01Z,45.26683333,-66.06116667,350.8,2.6,4.2
2020-02-02T05:27:00Z,45.26683333,-66.06116667,350.4,2.5,4.2
2020-02-02T05:28:00Z,45.26683333,-66.06116667,349.3,2.4,4.2
2020-02-02T05:29:00Z,45.26683333,-66.06116667,348.0,2.3,4.8
2020-02-02T05:30:00Z,45.26683333,-66.06116667,346.1,2.3,4.8
2020-02-02T05:31:00Z,45.26683333,-66.06116667,345.9,2.2,4.8
2020-02-02T05:32:00Z,45.26683333,-66.06116667,344.7,2.2,4.8
2020-02-02T05:33:00Z,45.26683333,-66.06116667,343.5,2.3,4.8
2020-02-02T05:34:00Z,45.26683333,-66.06116667,343.7,2.3,4.8
2020-02-02T05:35:00Z,45.26683333,-66.06116667,345.2,2.3,4.8
2020-02-02T05:36:00Z,45.26683333,-66.06116667,344.1,2.4,4.8
2020-02-02T05:37:00Z,45.26683333,-66.06116667,345.1,2.4,4.8
2020-02-02T05:38:00Z,45.26683333,-66.06116667,345.0,2.4,4.8
2020-02-02T05:39:00Z,45.26683333,-66.06116667,345.7,2.4,4.6
2020-02-02T05:40:00Z,45.26683333,-66.06116667,348.5,2.4,4.6
2020-02-02T05:41:00Z,45.26683333,-66.06116667,351.2,2.4,4.6
2020-02-02T05:42:00Z,45.26683333,-66.06116667,352.4,2.3,4.6
2020-02-02T05:43:00Z,45.26683333,-66.06116667,353.8,2.1,4.6
2020-02-02T05:44:00Z,45.26683333,-66.06116667,355.2,2.0,4.6
2020-02-02T05:45:00Z,45.26683333,-66.06116667,355.2,2.0,4.6
2020-02-02T05:46:00Z,45.26683333,-66.06116667,356.6,1.9,4.2
2020-02-02T05:47:00Z,45.26683333,-66.06116667,357.5,1.8,4.2
2020-02-02T05:48:00Z,45.26683333,-66.06116667,358.2,1.8,3.8
