timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-19T00:00:00Z,45.26683333,-66.06116667,150.4,11.1,14.1
2020-02-19T00:01:00Z,45.26683333,-66.06116667,150.1,11.1,14.1
2020-02-19T00:02:00Z,45.26683333,-66.06116667,149.6,11.0,14.1
2020-02-19T00:03:00Z,45.26683333,-66.06116667,148.4,11.2,14.1
2020-02-19T00:04:00Z,45.26683333,-66.06116667,146.0,11.4,14.3
2020-02-19T00:05:00Z,45.26683333,-66.06116667,144.5,11.6,14.3
2020-02-19T00:06:00Z,45.26683333,-66.06116667,143.0,11.7,14.3
2020-02-19T00:07:00Z,45.26683333,-66.06116667,142.1,11.9,14.3
2020-02-19T00:08:00Z,45.26683333,-66.06116667,142.5,12.1,15.8
2020-02-19T00:09:00Z,45.26683333,-66.06116667,142.7,12.2,15.8
2020-02-19T00:10:00Z,45.26683333,-66.06116667,142.2,12.3,15.8
2020-02-19T00:11:00Z,45.26683333,-66.06116667,141.0,12.4,15.8
2020-02-19T00:12:01Z,45.26683333,-66.06116667,140.7,12.5,15.8
2020-02-19T00:13:00Z,45.26683333,-66.06116667,140.4,12.5,15.8
2020-02-19T00:14:00Z,45.26683333,-66.06116667,140.8,12.6,15.8
2020-02-19T00:15:00Z,45.26683333,-66.06116667,141.5,12.6,15.8
2020-02-19T00:16:00Z,45.26683333,-66.06116667,142.2,12.7,15.8
2020-02-19T00:17:00Z,45.26683333,-66.06116667,143.0,12.9,15.8
2020-02-19T00:18:00Z,45.26683333,-66.06116667,143.4,12.8,15.7
2020-02-19T00:19:00Z,45.26683333,-66.06116667,143.2,12.7,15.7
2020-02-19T00:20:00Z,45.26683333,-66.06116667,143.0,12.7,15.7
2020-02-19T00:21:00Z,45.26683333,-66.06116667,143.3,13.0,15.8
2020-02-19T00:22:00Z,45.26683333,-66.06116667,143.1,13.1,15.8
2020-02-19T00:23:00Z,45.26683333,-66.06116667,143.3,13.3,16.5
2020-02-19T00:24:00Z,45.26683333,-66.06116667,143.8,13.4,16.5
2020-02-19T00:25:00Z,45.26683333,-66.06116667,144.5,13.6,16.5
2020-02-19T00:26:00Z,45.26683333,-66.06116667,145.4,13.7,16.5
2020-02-19T00:27:00Z,45.26683333,-66.06116667,145.7,13.7,16.5
2020-02-19T00:28:00Z,45.26683333,-66.06116667,145.1,13.7,16.5
2020-02-19T00:29:00Z,45.26683333,-66.06116667,145.3,13.9,16.5
2020-02-19T00:30:00Z,45.26683333,-66.06116667,145.7,14.0,16.5
2020-02-19T00:31:00Z,45.26683333,-66.06116667,145.8,13.9,16.5
2020-02-19T00:32:00Z,45.26683333,-66.06116667,146.7,13.9,16.5
2020-02-19T00:33:00Z,45.26683333,-66.06116667,146.6,13.8,16.2
2020-02-19T00:34:00Z,45.26683333,-66.06116667,145.8,13.6,16.2
2020-02-19T00:35:00Z,45.26683333,-66.06116667,144.0,13.3,16.2
2020-02-19T00:36:00Z,45.26683333,-66.06116667,142.7,13.2,16.2
2020-02-19T00:37:00Z,45.26683333,-66.06116667,141.9,13.2,16.2
2020-02-19T00:38:00Z,45.26683333,-66.06116667,142.2,13.2,16.1
2020-02-19T00:39:00Z,45.26683333,-66.06116667,142.4,13.1,15.7
2020-02-19T00:40:00Z,45.26683333,-66.06116667,141.3,12.9,15.7
2020-02-19T00:41:00Z,45.26683333,-66.06116667,140.3,12.9,15.9
2020-02-19T00:42:00Z,45.26683333,-66.06116667,138.7,12.8,15.9
2020-02-19T00:43:00Z,45.26683333,-66.06116667,138.0,12.8,15.9
2020-02-19T00:44:00Z,45.26683333,-66.06116667,137.8,12.9,16.8
2020-02-19T00:45:00Z,45.26683333,-66.06116667,138.4,13.1,16.8
2020-02-19T00:46:00Z,45.26683333,-66.06116667,138.6,13.2,16.8
2020-02-19T00:47:00Z,45.26683333,-66.06116667,138.8,13.2,16.8
2020-02-19T00:48:00Z,45.26683333,-66.06116667,138.3,13.1,16.8
2020-02-19T00:49:00Z,45.26683333,-66.06116667,137.7,13.0,16.8
2020-02-19T00:50:00Z,45.26683333,-66.06116667,138.2,13.1,16.8
2020-02-19T00:51:00Z,45.26683333,-66.06116667,138.6,12.8,16.8
2020-02-19T00:52:00Z,45.26683333,-66.06116667,138.6,12.7,16.8
2020-02-19T00:53:00Z,45.26683333,-66.06116667,138.9,12.6,16.8
2020-02-19T00:54:00Z,45.26683333,-66.06116667,139.2,12.3,16.0
2020-02-19T00:55:00Z,45.26683333,-66.06116667,139.1,12.1,15.4
2020-02-19T00:56:00Z,45.26683333,-66.06116667,138.9,12.0,15.0
2020-02-19T00:57:00Z,45.26683333,-66.06116667,139.3,12.1,16.7
2020-02-19T00:58:00Z,45.26683333,-66.06116667,139.7,12.4,16.7
2020-02-19T00:59:00Z,45.26683333,-66.06116667,140.1,12.4,16.7
2020-02-19T01:00:00Z,45.26683333,-66.06116667,140.0,12.4,16.7
2020-02-19T01:01:00Z,45.26683333,-66.06116667,139.8,12.7,16.7
2020-02-19T01:02:00Z,45.26683333,-66.06116667,140.5,12.8,16.7
2020-02-19T01:03:00Z,45.26683333,-66.06116667,140.6,12.9,16.7
2020-02-19T01:04:00Z,45.26683333,-66.06116667,140.4,13.2,16.7
2020-02-19T01:05:00Z,45.26683333,-66.06116667,140.8,13.3,16.7
2020-02-19T01:06:00Z,45.26683333,-66.06116667,140.7,13.2,16.7
2020-02-19T01:07:00Z,45.26683333,-66.06116667,140.0,13.0,16.3
2020-02-19T01:08:00Z,45.26683333,-66.06116667,139.5,13.0,16.3
2020-02-19T01:09:00Z,45.26683333,-66.06116667,139.3,13.0,16.3
2020-02-19T01:10:00Z,45.26683333,-66.06116667,139.4,13.2,16.3
2020-02-19T01:11:00Z,45.26683333,-66.06116667,140.1,13.2,16.3
2020-02-19T01:12:00Z,45.26683333,-66.06116667,140.5,13.1,16.3
2020-02-19T01:13:00Z,45.26683333,-66.06116667,140.0,13.1,16.3
2020-02-19T01:14:00Z,45.26683333,-66.06116667,139.8,13.2,16.3
2020-02-19T01:15:00Z,45.26683333,-66.06116667,139.4,13.3,16.3
2020-02-19T01:16:00Z,45.26683333,-66.06116667,139.7,13.3,16.3
2020-02-19T01:17:00Z,45.26683333,-66.06116667,139.6,13.3,16.3
2020-02-19T01:18:00Z,45.26683333,-66.06116667,139.8,13.4,16.3
2020-02-19T01:19:00Z,45.26683333,-66.06116667,140.1,13.6,16.6
2020-02-19T01:20:00Z,45.26683333,-66.06116667,140.7,13.5,16.6
2020-02-19T01:21:00Z,45.26683333,-66.06116667,140.6,13.5,16.6
2020-02-19T01:22:00Z,45.26683333,-66.06116667,140.6,13.5,16.6
2020-02-19T01:23:00Z,45.26683333,-66.06116667,140.9,13.3,16.6
2020-02-19T01:24:00Z,45.26683333,-66.06116667,141.1,13.0,16.6
2020-02-19T01:25:00Z,45.26683333,-66.06116667,141.7,12.8,16.6
2020-02-19T01:26:00Z,45.26683333,-66.06116667,142.2,12.9,16.6
2020-02-19T01:27:00Z,45.26683333,-66.06116667,142.1,12.7,16.6
2020-02-19T01:28:00Z,45.26683333,-66.06116667,141.9,12.7,16.6
2020-02-19T01:29:00Z,45.26683333,-66.06116667,141.5,12.5,15.2
2020-02-19T01:30:00Z,45.26683333,-66.06116667,141.0,12.5,15.2
2020-02-19T01:31:00Z,45.26683333,-66.06116667,140.2,12.4,15.1
2020-02-19T01:32:00Z,45.26683333,-66.06116667,139.4,12.2,15.1
2020-02-19T01:33:00Z,45.26683333,-66.06116667,139.0,12.3,15.1
2020-02-19T01:34:00Z,45.26683333,-66.06116667,139.1,12.4,15.1
2020-02-19T01:35:00Z,45.26683333,-66.06116667,138.7,12.4,15.1
2020-02-19T01:36:00Z,45.26683333,-66.06116667,137.5,12.2,14.9
2020-02-19T01:37:00Z,45.26683333,-66.06116667,137.3,12.2,14.9
2020-02-19T01:38:00Z,45.26683333,-66.06116667,136.8,12.3,14.9
2020-02-19T01:39:00Z,45.26683333,-66.06116667,136.8,12.1,14.9
2020-02-19T01:40:00Z,45.26683333,-66.06116667,136.9,12.0,14.4
2020-02-19T01:41:00Z,45.26683333,-66.06116667,137.1,12.0,14.5
2020-02-19T01:42:00Z,45.26683333,-66.06116667,136.5,12.0,14.5
2020-02-19T01:43:00Z,45.26683333,-66.06116667,136.1,11.9,14.5
2020-02-19T01:44:00Z,45.26683333,-66.06116667,135.4,11.7,14.5
2020-02-19T01:45:00Z,45.26683333,-66.06116667,134.6,11.8,14.5
2020-02-19T01:46:00Z,45.26683333,-66.06116667,134.4,11.9,14.5
2020-02-19T01:47:00Z,45.26683333,-66.06116667,134.0,11.9,14.6
2020-02-19T01:48:00Z,45.26683333,-66.06116667,133.5,11.8,15.0
2020-02-19T01:49:00Z,45.26683333,-66.06116667,133.1,11.9,15.0
2020-02-19T01:50:00Z,45.26683333,-66.06116667,132.2,11.9,15.0
2020-02-19T01:51:00Z,45.26683333,-66.06116667,131.8,12.0,15.1
2020-02-19T01:52:00Z,45.26683333,-66.06116667,132.2,12.3,17.3
2020-02-19T01:53:00Z,45.26683333,-66.06116667,132.6,12.5,17.3
2020-02-19T01:54:00Z,45.26683333,-66.06116667,133.2,12.6,17.3
2020-02-19T01:55:00Z,45.26683333,-66.06116667,133.8,12.5,17.3
2020-02-19T01:56:00Z,45.26683333,-66.06116667,134.2,12.5,17.3
2020-02-19T01:57:00Z,45.26683333,-66.06116667,134.2,12.5,17.3
2020-02-19T01:58:00Z,45.26683333,-66.06116667,134.2,12.6,17.3
2020-02-19T01:59:00Z,45.26683333,-66.06116667,134.6,12.5,17.3
2020-02-19T02:00:00Z,45.26683333,-66.06116667,135.0,12.5,17.3
2020-02-19T02:01:00Z,45.26683333,-66.06116667,135.6,12.4,17.3
2020-02-19T02:02:00Z,45.26683333,-66.06116667,135.5,12.2,14.6
2020-02-19T02:03:00Z,45.26683333,-66.06116667,135.4,12.1,14.6
2020-02-19T02:04:00Z,45.26683333,-66.06116667,135.2,12.2,14.9
2020-02-19T02:05:00Z,45.26683333,-66.06116667,134.9,12.4,14.9
2020-02-19T02:06:00Z,45.26683333,-66.06116667,134.7,12.3,14.9
2020-02-19T02:07:00Z,45.26683333,-66.06116667,134.8,12.2,14.9
2020-02-19T02:08:00Z,45.26683333,-66.06116667,134.9,12.2,14.9
2020-02-19T02:09:00Z,45.26683333,-66.06116667,134.3,12.2,14.9
2020-02-19T02:10:00Z,45.26683333,-66.06116667,133.6,12.0,14.9
2020-02-19T02:11:00Z,45.26683333,-66.06116667,132.5,11.9,14.9
2020-02-19T02:12:00Z,45.26683333,-66.06116667,131.8,11.8,14.9
2020-02-19T02:13:00Z,45.26683333,-66.06116667,131.5,11.7,14.9
2020-02-19T02:14:00Z,45.26683333,-66.06116667,131.0,11.4,14.2
2020-02-19T02:15:00Z,45.26683333,-66.06116667,130.3,11.3,14.2
2020-02-19T02:16:00Z,45.26683333,-66.06116667,130.6,11.3,14.1
2020-02-19T02:17:00Z,45.26683333,-66.06116667,130.5,11.5,14.1
2020-02-19T02:18:00Z,45.26683333,-66.06116667,130.6,11.4,14.1
2020-02-19T02:19:00Z,45.26683333,-66.06116667,130.0,11.4,14.1
2020-02-19T02:20:00Z,45.26683333,-66.06116667,129.8,11.5,14.1
2020-02-19T02:21:00Z,45.26683333,-66.06116667,129.8,11.5,14.1
2020-02-19T02:22:00Z,45.26683333,-66.06116667,129.6,11.6,14.1
2020-02-19T02:23:00Z,45.26683333,-66.06116667,129.3,11.5,14.1
2020-02-19T02:24:00Z,45.26683333,-66.06116667,128.7,11.5,14.1
2020-02-19T02:25:00Z,45.26683333,-66.06116667,128.7,11.4,14.1
2020-02-19T02:26:00Z,45.26683333,-66.06116667,128.3,11.2,14.1
2020-02-19T02:27:00Z,45.26683333,-66.06116667,127.9,11.0,14.1
2020-02-19T02:28:00Z,45.26683333,-66.06116667,127.3,10.7,14.1
2020-02-19T02:29:00Z,45.26683333,-66.06116667,127.6,10.5,14.1
2020-02-19T02:30:00Z,45.26683333,-66.06116667,127.9,10.4,14.1
2020-02-19T02:31:00Z,45.26683333,-66.06116667,128.2,10.2,14.1
2020-02-19T02:32:00Z,45.26683333,-66.06116667,128.4,9.9,13.0
2020-02-19T02:33:00Z,45.26683333,-66.06116667,127.8,9.7,11.8
2020-02-19T02:34:00Z,45.26683333,-66.06116667,128.0,9.7,11.8
2020-02-19T02:35:00Z,45.26683333,-66.06116667,128.0,9.7,11.8
2020-02-19T02:36:00Z,45.26683333,-66.06116667,127.3,9.6,11.8
2020-02-19T02:37:00Z,45.26683333,-66.06116667,126.6,9.6,11.8
2020-02-19T02:38:00Z,45.26683333,-66.06116667,126.5,9.8,11.9
2020-02-19T02:39:00Z,45.26683333,-66.06116667,126.7,9.8,13.0
2020-02-19T02:40:00Z,45.26683333,-66.06116667,126.3,9.7,13.0
2020-02-19T02:41:00Z,45.26683333,-66.06116667,125.6,9.6,13.0
2020-02-19T02:42:00Z,45.26683333,-66.06116667,125.1,9.5,13.0
2020-02-19T02:43:00Z,45.26683333,-66.06116667,125.4,9.5,13.0
2020-02-19T02:44:00Z,45.26683333,-66.06116667,125.1,9.5,13.0
2020-02-19T02:45:00Z,45.26683333,-66.06116667,124.6,9.3,13.0
2020-02-19T02:46:00Z,45.26683333,-66.06116667,124.5,9.3,13.0
2020-02-19T02:47:00Z,45.26683333,-66.06116667,124.8,9.3,13.0
2020-02-19T02:48:00Z,45.26683333,-66.06116667,125.1,9.3,13.0
2020-02-19T02:49:00Z,45.26683333,-66.06116667,124.5,9.3,12.5
2020-02-19T02:50:00Z,45.26683333,-66.06116667,124.7,9.4,12.5
2020-02-19T02:51:00Z,45.26683333,-66.06116667,124.7,9.5,12.5
2020-02-19T02:52:00Z,45.26683333,-66.06116667,124.7,9.6,12.5
2020-02-19T02:53:00Z,45.26683333,-66.06116667,124.6,9.6,12.5
2020-02-19T02:54:00Z,45.26683333,-66.06116667,124.5,9.6,12.5
2020-02-19T02:55:00Z,45.26683333,-66.06116667,124.2,9.6,12.5
2020-02-19T02:56:00Z,45.26683333,-66.06116667,123.9,9.6,12.5
2020-02-19T02:57:00Z,45.26683333,-66.06116667,123.7,9.5,12.3
2020-02-19T02:58:00Z,45.26683333,-66.06116667,122.8,9.3,12.0
2020-02-19T02:59:00Z,45.26683333,-66.06116667,122.8,9.2,11.9
2020-02-19T03:00:00Z,45.26683333,-66.06116667,122.6,9.0,11.8
2020-02-19T03:01:00Z,45.26683333,-66.06116667,122.7,9.1,11.0
2020-02-19T03:02:00Z,45.26683333,-66.06116667,122.4,9.0,11.0
2020-02-19T03:03:00Z,45.26683333,-66.06116667,122.1,9.0,11.5
2020-02-19T03:04:00Z,45.26683333,-66.06116667,122.4,9.0,11.5
2020-02-19T03:05:00Z,45.26683333,-66.06116667,122.2,9.0,11.5
2020-02-19T03:06:00Z,45.26683333,-66.06116667,122.5,9.0,11.5
2020-02-19T03:07:00Z,45.26683333,-66.06116667,122.4,9.1,11.5
2020-02-19T03:08:00Z,45.26683333,-66.06116667,122.8,9.1,11.5
2020-02-19T03:09:00Z,45.26683333,-66.06116667,122.8,9.2,13.2
2020-02-19T03:10:00Z,45.26683333,-66.06116667,123.2,9.5,13.2
2020-02-19T03:11:00Z,45.26683333,-66.06116667,123.2,9.3,13.2
2020-02-19T03:12:00Z,45.26683333,-66.06116667,123.6,9.3,13.2
2020-02-19T03:13:00Z,45.26683333,-66.06116667,123.6,9.3,13.2
2020-02-19T03:14:00Z,45.26683333,-66.06116667,123.4,9.4,13.2
2020-02-19T03:15:00Z,45.26683333,-66.06116667,123.4,9.4,13.2
2020-02-19T03:16:00Z,45.26683333,-66.06116667,122.8,9.4,13.2
2020-02-19T03:17:00Z,45.26683333,-66.06116667,122.7,9.3,13.2
2020-02-19T03:18:00Z,45.26683333,-66.06116667,121.9,9.3,13.2
2020-02-19T03:19:00Z,45.26683333,-66.06116667,121.3,9.1,12.8
2020-02-19T03:20:00Z,45.26683333,-66.06116667,120.6,8.9,12.3
2020-02-19T03:21:00Z,45.26683333,-66.06116667,119.2,8.9,12.3
2020-02-19T03:22:00Z,45.26683333,-66.06116667,118.0,8.8,12.3
2020-02-19T03:23:00Z,45.26683333,-66.06116667,116.6,8.7,12.3
2020-02-19T03:24:00Z,45.26683333,-66.06116667,115.6,8.6,12.3
2020-02-19T03:25:00Z,45.26683333,-66.06116667,114.3,8.6,12.3
2020-02-19T03:26:00Z,45.26683333,-66.06116667,114.0,8.4,11.6
2020-02-19T03:27:00Z,45.26683333,-66.06116667,112.9,8.4,11.6
2020-02-19T03:28:00Z,45.26683333,-66.06116667,111.6,8.2,11.6
2020-02-19T03:29:00Z,45.26683333,-66.06116667,111.1,8.1,11.6
2020-02-19T03:30:00Z,45.26683333,-66.06116667,110.6,7.9,10.8
2020-02-19T03:31:00Z,45.26683333,-66.06116667,110.2,7.8,10.8
2020-02-19T03:32:00Z,45.26683333,-66.06116667,109.9,7.9,10.8
2020-02-19T03:33:00Z,45.26683333,-66.06116667,109.5,7.7,10.8
2020-02-19T03:34:00Z,45.26683333,-66.06116667,108.7,7.6,10.7
2020-02-19T03:35:00Z,45.26683333,-66.06116667,109.6,7.4,10.5
2020-02-19T03:36:00Z,45.26683333,-66.06116667,109.1,7.2,10.3
2020-02-19T03:37:00Z,45.26683333,-66.06116667,109.3,7.1,9.7
2020-02-19T03:38:00Z,45.26683333,-66.06116667,110.0,7.0,9.7
2020-02-19T03:39:00Z,45.26683333,-66.06116667,110.1,7.1,10.8
2020-02-19T03:40:00Z,45.26683333,-66.06116667,110.3,7.1,10.8
2020-02-19T03:41:00Z,45.26683333,-66.06116667,110.1,7.2,10.8
2020-02-19T03:42:00Z,45.26683333,-66.06116667,109.6,7.2,10.8
2020-02-19T03:43:00Z,45.26683333,-66.06116667,110.2,7.4,10.8
2020-02-19T03:44:00Z,45.26683333,-66.06116667,110.8,7.4,10.8
2020-02-19T03:45:00Z,45.26683333,-66.06116667,110.5,7.6,13.0
2020-02-19T03:46:00Z,45.26683333,-66.06116667,111.3,7.8,13.0
2020-02-19T03:47:00Z,45.26683333,-66.06116667,110.9,7.8,13.0
2020-02-19T03:48:00Z,45.26683333,-66.06116667,110.4,7.8,13.0
2020-02-19T03:49:00Z,45.26683333,-66.06116667,110.2,7.7,13.0
2020-02-19T03:50:00Z,45.26683333,-66.06116667,109.4,7.6,13.0
2020-02-19T03:51:00Z,45.26683333,-66.06116667,110.4,7.6,13.0
2020-02-19T03:52:00Z,45.26683333,-66.06116667,111.5,7.4,13.0
2020-02-19T03:53:00Z,45.26683333,-66.06116667,112.0,7.2,13.0
2020-02-19T03:54:00Z,45.26683333,-66.06116667,112.7,7.0,13.0
2020-02-19T03:55:00Z,45.26683333,-66.06116667,112.7,6.9,10.4
2020-02-19T03:56:00Z,45.26683333,-66.06116667,112.8,6.8,10.4
2020-02-19T03:57:00Z,45.26683333,-66.06116667,112.8,6.9,9.7
2020-02-19T03:58:00Z,45.26683333,-66.06116667,113.3,7.1,10.2
2020-02-19T03:59:00Z,45.26683333,-66.06116667,113.1,7.2,10.2
2020-02-19T04:00:00Z,45.26683333,-66.06116667,112.1,7.4,10.2
2020-02-19T04:01:00Z,45.26683333,-66.06116667,111.6,7.6,11.0
2020-02-19T04:02:00Z,45.26683333,-66.06116667,111.4,7.8,11.0
2020-02-19T04:03:00Z,45.26683333,-66.06116667,110.3,7.8,11.0
2020-02-19T04:04:00Z,45.26683333,-66.06116667,109.8,8.0,11.0
2020-02-19T04:05:00Z,45.26683333,-66.06116667,109.6,8.1,11.9
2020-02-19T04:06:00Z,45.26683333,-66.06116667,109.3,8.1,11.9
2020-02-19T04:07:00Z,45.26683333,-66.06116667,110.2,8.1,11.9
2020-02-19T04:08:00Z,45.26683333,-66.06116667,110.8,8.1,11.9
2020-02-19T04:09:00Z,45.26683333,-66.06116667,111.1,8.1,11.9
2020-02-19T04:10:00Z,45.26683333,-66.06116667,112.7,8.1,11.9
2020-02-19T04:11:00Z,45.26683333,-66.06116667,112.9,8.1,11.9
2020-02-19T04:12:00Z,45.26683333,-66.06116667,112.6,8.1,11.9
2020-02-19T04:13:00Z,45.26683333,-66.06116667,113.6,8.3,11.9
2020-02-19T04:14:00Z,45.26683333,-66.06116667,113.3,8.4,11.9
2020-02-19T04:15:00Z,45.26683333,-66.06116667,114.0,8.5,11.2
2020-02-19T04:16:00Z,45.26683333,-66.06116667,113.8,8.5,11.2
2020-02-19T04:17:00Z,45.26683333,-66.06116667,113.2,8.7,11.2
2020-02-19T04:18:00Z,45.26683333,-66.06116667,113.0,8.8,11.2
2020-02-19T04:19:00Z,45.26683333,-66.06116667,113.1,8.8,11.2
2020-02-19T04:20:00Z,45.26683333,-66.06116667,113.1,8.8,11.2
2020-02-19T04:21:00Z,45.26683333,-66.06116667,113.0,8.6,11.2
2020-02-19T04:22:00Z,45.26683333,-66.06116667,112.9,8.6,11.2
2020-02-19T04:23:00Z,45.26683333,-66.06116667,112.5,8.5,11.2
2020-02-19T04:24:00Z,45.26683333,-66.06116667,112.8,8.3,11.2
2020-02-19T04:25:00Z,45.26683333,-66.06116667,112.1,8.3,11.2
2020-02-19T04:26:00Z,45.26683333,-66.06116667,112.3,8.2,11.2
2020-02-19T04:27:00Z,45.26683333,-66.06116667,112.4,8.0,11.2
2020-02-19T04:28:00Z,45.26683333,-66.06116667,112.1,7.8,11.2
2020-02-19T04:29:00Z,45.26683333,-66.06116667,111.5,7.7,10.7
2020-02-19T04:30:00Z,45.26683333,-66.06116667,111.0,7.7,11.1
2020-02-19T04:31:00Z,45.26683333,-66.06116667,110.9,7.7,11.1
2020-02-19T04:32:00Z,45.26683333,-66.06116667,111.2,7.6,11.1
2020-02-19T04:33:00Z,45.26683333,-66.06116667,111.5,7.4,11.1
2020-02-19T04:34:00Z,45.26683333,-66.06116667,111.7,7.3,11.1
2020-02-19T04:35:01Z,45.26683333,-66.06116667,112.4,7.2,11.1
2020-02-19T04:36:00Z,45.26683333,-66.06116667,112.9,7.1,11.1
2020-02-19T04:37:00Z,45.26683333,-66.06116667,112.7,7.0,11.1
2020-02-19T04:38:00Z,45.26683333,-66.06116667,113.0,6.9,11.1
2020-02-19T04:39:00Z,45.26683333,-66.06116667,114.5,6.8,11.1
2020-02-19T04:40:00Z,45.26683333,-66.06116667,115.0,6.7,9.9
2020-02-19T04:41:00Z,45.26683333,-66.06116667,115.6,6.7,9.9
2020-02-19T04:42:00Z,45.26683333,-66.06116667,115.1,6.6,9.9
2020-02-19T04:43:00Z,45.26683333,-66.06116667,114.9,6.6,9.9
2020-02-19T04:44:00Z,45.26683333,-66.06116667,114.8,6.4,9.1
2020-02-19T04:45:00Z,45.26683333,-66.06116667,114.2,6.4,9.1
2020-02-19T04:46:00Z,45.26683333,-66.06116667,112.8,6.2,9.1
2020-02-19T04:47:00Z,45.26683333,-66.06116667,113.3,6.2,9.1
2020-02-19T04:48:00Z,45.26683333,-66.06116667,113.7,6.2,9.1
2020-02-19T04:49:00Z,45.26683333,-66.06116667,112.4,6.2,9.1
2020-02-19T04:50:00Z,45.26683333,-66.06116667,111.5,6.1,8.9
2020-02-19T04:51:00Z,45.26683333,-66.06116667,109.9,6.0,9.4
2020-02-19T04:52:00Z,45.26683333,-66.06116667,109.9,6.0,9.4
2020-02-19T04:53:00Z,45.26683333,-66.06116667,110.3,6.1,9.4
2020-02-19T04:54:00Z,45.26683333,-66.06116667,109.8,6.1,9.4
2020-02-19T04:55:00Z,45.26683333,-66.06116667,109.7,6.1,9.4
2020-02-19T04:56:00Z,45.26683333,-66.06116667,110.9,6.2,9.4
2020-02-19T04:57:00Z,45.26683333,-66.06116667,110.9,6.1,9.4
2020-02-19T04:58:00Z,45.26683333,-66.06116667,111.5,6.1,9.4
2020-02-19T04:59:00Z,45.26683333,-66.06116667,112.5,6.0,9.4
2020-02-19T05:00:00Z,45.26683333,-66.06116667,114.2,5.9,9.4
2020-02-19T05:01:00Z,45.26683333,-66.06116667,116.1,5.8,8.1
2020-02-19T05:02:00Z,45.26683333,-66.06116667,117.8,5.8,8.1
2020-02-19T05:03:00Z,45.26683333,-66.06116667,118.5,5.8,8.1
2020-02-19T05:04:00Z,45.26683333,-66.06116667,120.0,5.9,8.5
2020-02-19T05:05:00Z,45.26683333,-66.06116667,121.0,5.7,8.5
2020-02-19T05:06:00Z,45.26683333,-66.06116667,121.2,5.6,8.5
2020-02-19T05:07:00Z,45.26683333,-66.06116667,121.9,5.6,8.5
2020-02-19T05:08:00Z,45.26683333,-66.06116667,122.1,5.6,8.5
2020-02-19T05:09:00Z,45.26683333,-66.06116667,122.5,5.7,8.5
2020-02-19T05:10:00Z,45.26683333,-66.06116667,122.3,5.7,8.5
2020-02-19T05:11:00Z,45.26683333,-66.06116667,122.2,5.8,8.5
2020-02-19T05:12:00Z,45.26683333,-66.06116667,121.7,5.7,8.5
2020-02-19T05:13:00Z,45.26683333,-66.06116667,121.6,5.6,8.5
2020-02-19T05:14:00Z,45.26683333,-66.06116667,121.2,5.5,7.7
2020-02-19T05:15:00Z,45.26683333,-66.06116667,121.6,5.6,7.7
2020-02-19T05:16:00Z,45.26683333,-66.06116667,121.7,5.6,7.7
2020-02-19T05:17:00Z,45.26683333,-66.06116667,122.1,5.7,7.7
2020-02-19T05:18:00Z,45.26683333,-66.06116667,122.1,5.6,7.7
2020-02-19T05:19:00Z,45.26683333,-66.06116667,121.9,5.5,7.5
2020-02-19T05:20:00Z,45.26683333,-66.06116667,121.3,5.5,7.5
2020-02-19T05:21:00Z,45.26683333,-66.06116667,121.6,5.3,7.5
2020-02-19T05:22:00Z,45.26683333,-66.06116667,122.5,5.3,7.5
2020-02-19T05:23:00Z,45.26683333,-66.06116667,123.0,5.3,8.1
2020-02-19T05:24:00Z,45.26683333,-66.06116667,124.0,5.4,8.1
2020-02-19T05:25:00Z,45.26683333,-66.06116667,123.8,5.4,8.1
2020-02-19T05:26:00Z,45.26683333,-66.06116667,123.5,5.3,8.1
2020-02-19T05:27:00Z,45.26683333,-66.06116667,123.2,5.1,8.1
2020-02-19T05:28:00Z,45.26683333,-66.06116667,122.9,5.1,8.1
2020-02-19T05:29:00Z,45.26683333,-66.06116667,123.7,5.1,8.1
2020-02-19T05:30:00Z,45.26683333,-66.06116667,124.3,5.1,8.1
2020-02-19T05:31:00Z,45.26683333,-66.06116667,124.6,5.3,8.1
2020-02-19T05:32:00Z,45.26683333,-66.06116667,124.2,5.4,8.1
2020-02-19T05:33:00Z,45.26683333,-66.06116667,124.0,5.3,8.1
2020-02-19T05:34:00Z,45.26683333,-66.06116667,123.5,5.3,7.3
2020-02-19T05:35:00Z,45.26683333,-66.06116667,123.9,5.4,7.7
2020-02-19T05:36:00Z,45.26683333,-66.06116667,123.9,5.5,7.7
2020-02-19T05:37:00Z,45.26683333,-66.06116667,122.6,5.7,7.7
2020-02-19T05:38:00Z,45.26683333,-66.06116667,121.9,5.7,7.7
2020-02-19T05:39:00Z,45.26683333,-66.06116667,119.7,5.5,7.7
2020-02-19T05:40:00Z,45.26683333,-66.06116667,119.4,5.4,7.7
2020-02-19T05:41:00Z,45.26683333,-66.06116667,118.9,5.3,7.7
2020-02-19T05:42:00Z,45.26683333,-66.06116667,118.5,5.1,7.7
2020-02-19T05:43:00Z,45.26683333,-66.06116667,117.5,5.0,7.7
2020-02-19T05:44:00Z,45.26683333,-66.06116667,115.9,4.8,7.7
2020-02-19T05:45:00Z,45.26683333,-66.06116667,114.8,4.5,7.7
2020-02-19T05:46:00Z,45.26683333,-66.06116667,114.2,4.2,7.1
2020-02-19T05:47:00Z,45.26683333,-66.06116667,114.2,4.1,6.4
2020-02-19T05:48:00Z,45.26683333,-66.06116667,113.3,4.1,6.1
