timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-11-17T00:00:00Z,45.26683333,-66.06116667,255.3,6.3,9.1
2020-11-17T00:01:00Z,45.26683333,-66.06116667,254.6,6.5,9.1
2020-11-17T00:02:00Z,45.26683333,-66.06116667,254.9,6.7,9.1
2020-11-17T00:03:00Z,45.26683333,-66.06116667,255.0,6.8,9.4
2020-11-17T00:04:00Z,45.26683333,-66.06116667,255.3,6.9,10.0
2020-11-17T00:05:00Z,45.26683333,-66.06116667,256.1,6.9,10.0
2020-11-17T00:06:01Z,45.26683333,-66.06116667,256.6,7.1,10.0
2020-11-17T00:07:00Z,45.26683333,-66.06116667,255.1,7.1,10.0
2020-11-17T00:08:00Z,45.26683333,-66.06116667,254.2,7.3,11.3
2020-11-17T00:09:00Z,45.26683333,-66.06116667,253.9,7.3,11.3
2020-11-17T00:10:00Z,45.26683333,-66.06116667,253.7,7.4,11.3
2020-11-17T00:11:00Z,45.26683333,-66.06116667,253.8,7.5,11.3
2020-11-17T00:12:00Z,45.26683333,-66.06116667,254.3,7.5,11.3
2020-11-17T00:13:00Z,45.26683333,-66.06116667,254.6,7.5,11.3
2020-11-17T00:14:00Z,45.26683333,-66.06116667,255.7,7.4,11.3
2020-11-17T00:15:00Z,45.26683333,-66.06116667,255.4,7.2,11.3
2020-11-17T00:16:00Z,45.26683333,-66.06116667,255.8,7.2,11.3
2020-11-17T00:17:00Z,45.26683333,-66.06116667,256.5,7.2,11.3
2020-11-17T00:18:00Z,45.26683333,-66.06116667,256.6,7.1,9.9
2020-11-17T00:19:00Z,45.26683333,-66.06116667,257.8,7.1,9.9
2020-11-17T00:20:00Z,45.26683333,-66.06116667,257.7,7.1,9.9
2020-11-17T00:21:00Z,45.26683333,-66.06116667,258.2,6.9,9.3
2020-11-17T00:22:00Z,45.26683333,-66.06116667,257.4,6.9,9.3
2020-11-17T00:23:00Z,45.26683333,-66.06116667,257.0,6.9,9.2
2020-11-17T00:24:00Z,45.26683333,-66.06116667,254.8,7.0,9.2
2020-11-17T00:25:00Z,45.26683333,-66.06116667,254.0,7.2,9.2
2020-11-17T00:26:00Z,45.26683333,-66.06116667,253.5,7.1,9.2
2020-11-17T00:27:00Z,45.26683333,-66.06116667,252.9,7.0,9.2
2020-11-17T00:28:00Z,45.26683333,-66.06116667,252.8,6.9,9.2
2020-11-17T00:29:00Z,45.26683333,-66.06116667,250.8,6.8,9.2
2020-11-17T00:30:00Z,45.26683333,-66.06116667,250.7,6.8,9.2
2020-11-17T00:31:00Z,45.26683333,-66.06116667,250.4,6.9,9.2
2020-11-17T00:32:00Z,45.26683333,-66.06116667,250.5,6.8,9.2
2020-11-17T00:33:00Z,45.26683333,-66.06116667,250.6,6.7,9.1
2020-11-17T00:34:00Z,45.26683333,-66.06116667,251.8,6.5,9.0
2020-11-17T00:35:00Z,45.26683333,-66.06116667,252.5,6.4,8.6
2020-11-17T00:36:00Z,45.26683333,-66.06116667,252.6,6.3,8.6
2020-11-17T00:37:00Z,45.26683333,-66.06116667,253.0,6.3,8.6
2020-11-17T00:38:00Z,45.26683333,-66.06116667,252.8,6.2,8.6
2020-11-17T00:39:00Z,45.26683333,-66.06116667,252.4,6.1,8.6
2020-11-17T00:40:00Z,45.26683333,-66.06116667,251.5,6.0,8.6
2020-11-17T00:41:00Z,45.26683333,-66.06116667,250.9,6.0,8.6
2020-11-17T00:42:00Z,45.26683333,-66.06116667,251.2,5.9,7.8
2020-11-17T00:43:00Z,45.26683333,-66.06116667,251.0,5.9,7.8
2020-11-17T00:44:00Z,45.26683333,-66.06116667,249.8,5.8,7.8
2020-11-17T00:45:00Z,45.26683333,-66.06116667,248.4,5.7,7.8
2020-11-17T00:46:00Z,45.26683333,-66.06116667,247.7,5.7,7.8
2020-11-17T00:47:00Z,45.26683333,-66.06116667,246.7,5.6,7.8
2020-11-17T00:48:00Z,45.26683333,-66.06116667,246.1,5.5,7.8
2020-11-17T00:49:00Z,45.26683333,-66.06116667,245.6,5.4,7.8
2020-11-17T00:50:00Z,45.26683333,-66.06116667,244.7,5.3,7.1
2020-11-17T00:51:00Z,45.26683333,-66.06116667,243.8,5.1,6.8
2020-11-17T00:52:00Z,45.26683333,-66.06116667,242.8,5.0,6.8
2020-11-17T00:53:00Z,45.26683333,-66.06116667,242.1,4.9,6.8
2020-11-17T00:54:00Z,45.26683333,-66.06116667,242.1,4.9,6.8
2020-11-17T00:55:00Z,45.26683333,-66.06116667,242.6,4.9,6.8
2020-11-17T00:56:00Z,45.26683333,-66.06116667,241.9,4.8,6.7
2020-11-17T00:57:00Z,45.26683333,-66.06116667,241.6,4.8,6.7
2020-11-17T00:58:00Z,45.26683333,-66.06116667,241.2,4.8,6.7
2020-11-17T00:59:00Z,45.26683333,-66.06116667,241.6,4.7,6.7
2020-11-17T01:00:00Z,45.26683333,-66.06116667,242.2,4.6,6.7
2020-11-17T01:01:00Z,45.26683333,-66.06116667,243.2,4.6,6.7
2020-11-17T01:02:00Z,45.26683333,-66.06116667,243.1,4.6,6.7
2020-11-17T01:03:00Z,45.26683333,-66.06116667,242.0,4.5,6.7
2020-11-17T01:04:00Z,45.26683333,-66.06116667,241.8,4.3,6.7
2020-11-17T01:05:00Z,45.26683333,-66.06116667,241.7,4.2,6.7
2020-11-17T01:06:00Z,45.26683333,-66.06116667,241.9,4.0,5.7
2020-11-17T01:07:00Z,45.26683333,-66.06116667,241.1,4.0,5.6
2020-11-17T01:08:00Z,45.26683333,-66.06116667,241.8,3.9,5.6
2020-11-17T01:09:00Z,45.26683333,-66.06116667,241.5,3.9,5.5
2020-11-17T01:10:00Z,45.26683333,-66.06116667,241.5,3.9,5.5
2020-11-17T01:11:00Z,45.26683333,-66.06116667,241.4,3.8,5.5
2020-11-17T01:12:00Z,45.26683333,-66.06116667,241.3,3.8,5.5
2020-11-17T01:13:00Z,45.26683333,-66.06116667,241.8,3.7,5.5
2020-11-17T01:14:00Z,45.26683333,-66.06116667,242.4,3.7,5.5
2020-11-17T01:15:00Z,45.26683333,-66.06116667,242.6,3.6,5.5
2020-11-17T01:16:01Z,45.26683333,-66.06116667,242.4,3.5,5.5
2020-11-17T01:17:00Z,45.26683333,-66.06116667,243.5,3.4,5.3
2020-11-17T01:18:00Z,45.26683333,-66.06116667,243.1,3.3,5.3
2020-11-17T01:19:00Z,45.26683333,-66.06116667,243.4,3.2,5.0
2020-11-17T01:20:00Z,45.26683333,-66.06116667,246.0,3.1,4.8
2020-11-17T01:21:00Z,45.26683333,-66.06116667,246.9,3.0,4.6
2020-11-17T01:22:00Z,45.26683333,-66.06116667,247.2,3.0,5.3
2020-11-17T01:23:00Z,45.26683333,-66.06116667,248.1,3.1,5.3
2020-11-17T01:24:00Z,45.26683333,-66.06116667,248.5,3.4,6.6
2020-11-17T01:25:00Z,45.26683333,-66.06116667,248.5,3.6,6.6
2020-11-17T01:26:00Z,45.26683333,-66.06116667,249.1,3.7,6.6
2020-11-17T01:27:00Z,45.26683333,-66.06116667,249.0,3.9,6.6
2020-11-17T01:28:00Z,45.26683333,-66.06116667,248.8,4.0,6.6
2020-11-17T01:29:00Z,45.26683333,-66.06116667,247.9,4.2,6.6
2020-11-17T01:30:00Z,45.26683333,-66.06116667,245.2,4.4,6.6
2020-11-17T01:31:00Z,45.26683333,-66.06116667,244.3,4.5,6.6
2020-11-17T01:32:00Z,45.26683333,-66.06116667,244.4,4.7,6.6
2020-11-17T01:33:00Z,45.26683333,-66.06116667,244.0,4.8,7.0
2020-11-17T01:34:00Z,45.26683333,-66.06116667,243.3,4.7,7.0
2020-11-17T01:35:00Z,45.26683333,-66.06116667,243.0,4.7,7.0
2020-11-17T01:36:00Z,45.26683333,-66.06116667,244.0,4.7,7.0
2020-11-17T01:37:00Z,45.26683333,-66.06116667,244.2,4.7,7.0
2020-11-17T01:38:00Z,45.26683333,-66.06116667,244.1,4.7,7.0
2020-11-17T01:39:00Z,45.26683333,-66.06116667,244.9,4.7,8.1
2020-11-17T01:40:00Z,45.26683333,-66.06116667,245.4,4.9,8.1
2020-11-17T01:41:00Z,45.26683333,-66.06116667,245.5,5.1,8.1
2020-11-17T01:42:00Z,45.26683333,-66.06116667,245.8,5.2,8.1
2020-11-17T01:43:00Z,45.26683333,-66.06116667,245.9,5.3,8.1
2020-11-17T01:44:00Z,45.26683333,-66.06116667,246.2,5.4,8.1
2020-11-17T01:45:00Z,45.26683333,-66.06116667,247.0,5.5,8.1
2020-11-17T01:46:00Z,45.26683333,-66.06116667,245.8,5.6,8.1
2020-11-17T01:47:00Z,45.26683333,-66.06116667,246.2,5.7,8.1
2020-11-17T01:48:00Z,45.26683333,-66.06116667,247.7,5.8,8.1
2020-11-17T01:49:00Z,45.26683333,-66.06116667,247.8,5.8,7.9
2020-11-17T01:50:00Z,45.26683333,-66.06116667,248.1,5.7,7.9
2020-11-17T01:51:00Z,45.26683333,-66.06116667,248.9,5.6,7.9
2020-11-17T01:52:00Z,45.26683333,-66.06116667,249.6,5.5,7.2
2020-11-17T01:53:00Z,45.26683333,-66.06116667,250.9,5.4,7.2
2020-11-17T01:54:00Z,45.26683333,-66.06116667,251.3,5.3,7.2
2020-11-17T01:55:00Z,45.26683333,-66.06116667,252.0,5.3,7.2
2020-11-17T01:56:00Z,45.26683333,-66.06116667,253.0,5.3,7.2
2020-11-17T01:57:00Z,45.26683333,-66.06116667,254.9,5.2,7.2
2020-11-17T01:58:00Z,45.26683333,-66.06116667,256.1,5.2,6.9
2020-11-17T01:59:00Z,45.26683333,-66.06116667,258.0,5.1,6.9
2020-11-17T02:00:00Z,45.26683333,-66.06116667,259.8,5.0,6.9
2020-11-17T02:01:00Z,45.26683333,-66.06116667,262.2,5.0,7.0
2020-11-17T02:02:00Z,45.26683333,-66.06116667,263.9,4.9,7.0
2020-11-17T02:03:00Z,45.26683333,-66.06116667,265.2,4.9,7.0
2020-11-17T02:04:00Z,45.26683333,-66.06116667,266.8,5.0,7.0
2020-11-17T02:05:00Z,45.26683333,-66.06116667,267.7,5.1,7.1
2020-11-17T02:06:00Z,45.26683333,-66.06116667,268.9,5.2,7.5
2020-11-17T02:07:00Z,45.26683333,-66.06116667,269.7,5.2,7.5
2020-11-17T02:08:00Z,45.26683333,-66.06116667,270.8,5.3,8.2
2020-11-17T02:09:00Z,45.26683333,-66.06116667,272.1,5.4,8.2
2020-11-17T02:10:00Z,45.26683333,-66.06116667,272.9,5.6,8.6
2020-11-17T02:11:00Z,45.26683333,-66.06116667,272.0,5.9,9.3
2020-11-17T02:12:00Z,45.26683333,-66.06116667,271.4,6.2,9.3
2020-11-17T02:13:00Z,45.26683333,-66.06116667,272.0,6.2,9.3
2020-11-17T02:14:00Z,45.26683333,-66.06116667,272.0,6.2,9.3
2020-11-17T02:15:00Z,45.26683333,-66.06116667,272.8,6.3,9.3
2020-11-17T02:16:00Z,45.26683333,-66.06116667,273.6,6.3,9.3
2020-11-17T02:17:00Z,45.26683333,-66.06116667,273.7,6.4,9.3
2020-11-17T02:18:00Z,45.26683333,-66.06116667,274.0,6.5,9.3
2020-11-17T02:19:00Z,45.26683333,-66.06116667,273.3,6.6,9.4
2020-11-17T02:20:00Z,45.26683333,-66.06116667,273.4,6.5,9.4
2020-11-17T02:21:00Z,45.26683333,-66.06116667,274.0,6.5,9.4
2020-11-17T02:22:00Z,45.26683333,-66.06116667,274.3,6.4,9.4
2020-11-17T02:23:00Z,45.26683333,-66.06116667,273.5,6.5,9.4
2020-11-17T02:24:00Z,45.26683333,-66.06116667,273.6,6.4,9.4
2020-11-17T02:25:00Z,45.26683333,-66.06116667,273.0,6.4,9.4
2020-11-17T02:26:00Z,45.26683333,-66.06116667,272.2,6.4,9.4
2020-11-17T02:27:00Z,45.26683333,-66.06116667,272.1,6.5,9.4
2020-11-17T02:28:00Z,45.26683333,-66.06116667,270.8,6.5,9.4
2020-11-17T02:29:00Z,45.26683333,-66.06116667,270.4,6.3,8.8
2020-11-17T02:30:00Z,45.26683333,-66.06116667,269.8,6.3,8.8
2020-11-17T02:31:00Z,45.26683333,-66.06116667,269.1,6.3,9.0
2020-11-17T02:32:00Z,45.26683333,-66.06116667,266.8,6.2,9.0
2020-11-17T02:33:00Z,45.26683333,-66.06116667,265.9,6.1,9.0
2020-11-17T02:34:00Z,45.26683333,-66.06116667,264.7,6.0,9.0
2020-11-17T02:35:00Z,45.26683333,-66.06116667,263.9,5.9,9.0
2020-11-17T02:36:00Z,45.26683333,-66.06116667,262.8,5.9,9.0
2020-11-17T02:37:00Z,45.26683333,-66.06116667,260.8,5.7,9.0
2020-11-17T02:38:00Z,45.26683333,-66.06116667,260.3,5.5,9.0
2020-11-17T02:39:00Z,45.26683333,-66.06116667,259.4,5.5,9.0
2020-11-17T02:40:00Z,45.26683333,-66.06116667,258.3,5.3,9.0
2020-11-17T02:41:00Z,45.26683333,-66.06116667,256.3,5.1,6.7
2020-11-17T02:42:00Z,45.26683333,-66.06116667,256.6,5.2,6.6
2020-11-17T02:43:00Z,45.26683333,-66.06116667,255.3,5.2,6.6
2020-11-17T02:44:00Z,45.26683333,-66.06116667,254.8,5.2,6.6
2020-11-17T02:45:00Z,45.26683333,-66.06116667,253.8,5.3,7.2
2020-11-17T02:46:00Z,45.26683333,-66.06116667,252.7,5.3,7.2
2020-11-17T02:47:00Z,45.26683333,-66.06116667,252.1,5.4,7.2
2020-11-17T02:48:00Z,45.26683333,-66.06116667,251.0,5.4,7.2
2020-11-17T02:49:00Z,45.26683333,-66.06116667,249.6,5.6,9.0
2020-11-17T02:50:00Z,45.26683333,-66.06116667,248.8,5.7,9.0
2020-11-17T02:51:00Z,45.26683333,-66.06116667,248.2,5.7,9.0
2020-11-17T02:52:00Z,45.26683333,-66.06116667,247.7,5.7,9.0
2020-11-17T02:53:00Z,45.26683333,-66.06116667,247.7,5.6,9.0
2020-11-17T02:54:00Z,45.26683333,-66.06116667,246.8,5.7,9.0
2020-11-17T02:55:00Z,45.26683333,-66.06116667,246.5,5.6,9.0
2020-11-17T02:56:00Z,45.26683333,-66.06116667,246.0,5.6,9.0
2020-11-17T02:57:00Z,45.26683333,-66.06116667,245.9,5.6,9.0
2020-11-17T02:58:00Z,45.26683333,-66.06116667,245.6,5.5,9.0
2020-11-17T02:59:00Z,45.26683333,-66.06116667,245.5,5.4,7.2
2020-11-17T03:00:00Z,45.26683333,-66.06116667,245.4,5.3,7.0
2020-11-17T03:01:00Z,45.26683333,-66.06116667,245.8,5.4,7.0
2020-11-17T03:02:00Z,45.26683333,-66.06116667,246.1,5.4,7.0
2020-11-17T03:03:00Z,45.26683333,-66.06116667,246.3,5.4,7.0
2020-11-17T03:04:00Z,45.26683333,-66.06116667,246.6,5.3,7.0
2020-11-17T03:05:00Z,45.26683333,-66.06116667,246.6,5.2,7.0
2020-11-17T03:06:00Z,45.26683333,-66.06116667,246.5,5.1,6.8
2020-11-17T03:07:00Z,45.26683333,-66.06116667,245.8,5.1,6.6
2020-11-17T03:08:00Z,45.26683333,-66.06116667,244.8,5.1,6.6
2020-11-17T03:09:00Z,45.26683333,-66.06116667,244.5,5.0,6.6
2020-11-17T03:10:00Z,45.26683333,-66.06116667,243.4,5.0,6.5
2020-11-17T03:11:00Z,45.26683333,-66.06116667,242.7,4.9,6.3
2020-11-17T03:12:00Z,45.26683333,-66.06116667,242.1,4.7,6.3
2020-11-17T03:13:00Z,45.26683333,-66.06116667,241.6,4.7,6.3
2020-11-17T03:14:00Z,45.26683333,-66.06116667,241.3,4.8,6.3
2020-11-17T03:15:00Z,45.26683333,-66.06116667,241.5,4.8,6.3
2020-11-17T03:16:00Z,45.26683333,-66.06116667,243.0,4.8,6.3
2020-11-17T03:17:00Z,45.26683333,-66.06116667,244.1,4.7,6.2
2020-11-17T03:18:00Z,45.26683333,-66.06116667,246.4,4.7,6.2
2020-11-17T03:19:00Z,45.26683333,-66.06116667,248.6,4.6,6.2
2020-11-17T03:20:00Z,45.26683333,-66.06116667,250.8,4.5,6.2
2020-11-17T03:21:00Z,45.26683333,-66.06116667,253.2,4.5,6.2
2020-11-17T03:22:00Z,45.26683333,-66.06116667,255.3,4.5,6.2
2020-11-17T03:23:00Z,45.26683333,-66.06116667,257.0,4.3,6.2
2020-11-17T03:24:00Z,45.26683333,-66.06116667,259.2,4.2,6.1
2020-11-17T03:25:00Z,45.26683333,-66.06116667,260.2,4.1,6.1
2020-11-17T03:26:00Z,45.26683333,-66.06116667,260.6,4.1,6.5
2020-11-17T03:27:00Z,45.26683333,-66.06116667,261.3,4.0,6.5
2020-11-17T03:28:00Z,45.26683333,-66.06116667,260.8,4.1,7.1
2020-11-17T03:29:00Z,45.26683333,-66.06116667,260.8,4.1,7.1
2020-11-17T03:30:00Z,45.26683333,-66.06116667,261.3,4.2,7.1
2020-11-17T03:31:00Z,45.26683333,-66.06116667,260.7,4.3,7.1
2020-11-17T03:32:00Z,45.26683333,-66.06116667,259.6,4.4,7.1
2020-11-17T03:33:00Z,45.26683333,-66.06116667,259.1,4.6,7.1
2020-11-17T03:34:00Z,45.26683333,-66.06116667,257.2,4.8,7.1
2020-11-17T03:35:00Z,45.26683333,-66.06116667,256.1,4.9,7.1
2020-11-17T03:36:00Z,45.26683333,-66.06116667,256.5,5.1,7.1
2020-11-17T03:37:00Z,45.26683333,-66.06116667,255.9,5.2,7.2
2020-11-17T03:38:00Z,45.26683333,-66.06116667,255.5,5.3,7.2
2020-11-17T03:39:00Z,45.26683333,-66.06116667,254.0,5.5,7.5
2020-11-17T03:40:00Z,45.26683333,-66.06116667,252.2,5.7,8.1
2020-11-17T03:41:00Z,45.26683333,-66.06116667,251.4,5.8,8.1
2020-11-17T03:42:00Z,45.26683333,-66.06116667,251.1,6.0,8.1
2020-11-17T03:43:00Z,45.26683333,-66.06116667,250.5,6.2,8.4
2020-11-17T03:44:00Z,45.26683333,-66.06116667,250.4,6.3,8.4
2020-11-17T03:45:00Z,45.26683333,-66.06116667,250.6,6.4,8.6
2020-11-17T03:46:00Z,45.26683333,-66.06116667,249.5,6.5,8.6
2020-11-17T03:47:00Z,45.26683333,-66.06116667,249.3,6.8,9.2
2020-11-17T03:48:00Z,45.26683333,-66.06116667,248.8,6.9,9.2
2020-11-17T03:49:00Z,45.26683333,-66.06116667,249.2,7.1,9.5
2020-11-17T03:50:00Z,45.26683333,-66.06116667,250.7,7.1,9.5
2020-11-17T03:51:00Z,45.26683333,-66.06116667,251.2,7.1,9.5
2020-11-17T03:52:00Z,45.26683333,-66.06116667,252.1,7.1,9.5
2020-11-17T03:53:00Z,45.26683333,-66.06116667,252.5,7.0,9.5
2020-11-17T03:54:00Z,45.26683333,-66.06116667,253.4,7.1,10.2
2020-11-17T03:55:00Z,45.26683333,-66.06116667,253.1,7.1,10.2
2020-11-17T03:56:00Z,45.26683333,-66.06116667,252.6,7.1,10.2
2020-11-17T03:57:00Z,45.26683333,-66.06116667,252.7,6.9,10.2
2020-11-17T03:58:00Z,45.26683333,-66.06116667,253.8,6.9,10.2
2020-11-17T03:59:00Z,45.26683333,-66.06116667,253.7,6.8,10.2
2020-11-17T04:00:00Z,45.26683333,-66.06116667,253.0,6.7,10.2
2020-11-17T04:01:00Z,45.26683333,-66.06116667,251.7,6.6,10.2
2020-11-17T04:02:00Z,45.26683333,-66.06116667,250.8,6.6,10.2
2020-11-17T04:03:00Z,45.26683333,-66.06116667,250.4,6.5,10.2
2020-11-17T04:04:00Z,45.26683333,-66.06116667,249.6,6.4,8.3
2020-11-17T04:05:00Z,45.26683333,-66.06116667,250.2,6.4,8.3
2020-11-17T04:06:00Z,45.26683333,-66.06116667,250.2,6.4,8.4
2020-11-17T04:07:00Z,45.26683333,-66.06116667,249.6,6.3,8.4
2020-11-17T04:08:00Z,45.26683333,-66.06116667,249.2,6.2,8.4
2020-11-17T04:09:00Z,45.26683333,-66.06116667,250.1,6.2,8.4
2020-11-17T04:10:00Z,45.26683333,-66.06116667,251.2,6.2,8.4
2020-11-17T04:11:00Z,45.26683333,-66.06116667,252.3,6.1,8.4
2020-11-17T04:12:00Z,45.26683333,-66.06116667,254.0,6.1,8.4
2020-11-17T04:13:00Z,45.26683333,-66.06116667,254.8,6.1,8.4
2020-11-17T04:14:00Z,45.26683333,-66.06116667,256.6,6.1,8.4
2020-11-17T04:15:00Z,45.26683333,-66.06116667,258.3,6.0,8.4
2020-11-17T04:16:00Z,45.26683333,-66.06116667,261.1,6.0,8.1
2020-11-17T04:17:00Z,45.26683333,-66.06116667,263.2,6.0,8.1
2020-11-17T04:18:00Z,45.26683333,-66.06116667,264.6,5.9,8.1
2020-11-17T04:19:00Z,45.26683333,-66.06116667,266.2,5.7,8.5
2020-11-17T04:20:00Z,45.26683333,-66.06116667,267.0,5.8,8.5
2020-11-17T04:21:00Z,45.26683333,-66.06116667,269.6,5.9,8.5
2020-11-17T04:22:00Z,45.26683333,-66.06116667,270.3,5.9,8.5
2020-11-17T04:23:00Z,45.26683333,-66.06116667,271.8,5.9,8.5
2020-11-17T04:24:00Z,45.26683333,-66.06116667,272.5,6.0,8.5
2020-11-17T04:25:00Z,45.26683333,-66.06116667,272.6,6.0,8.5
2020-11-17T04:26:00Z,45.26683333,-66.06116667,271.8,5.9,8.5
2020-11-17T04:27:00Z,45.26683333,-66.06116667,272.2,6.0,8.5
2020-11-17T04:28:00Z,45.26683333,-66.06116667,272.6,6.0,8.5
2020-11-17T04:29:00Z,45.26683333,-66.06116667,271.2,6.0,8.3
2020-11-17T04:30:00Z,45.26683333,-66.06116667,271.8,5.9,8.3
2020-11-17T04:31:00Z,45.26683333,-66.06116667,269.8,5.8,8.3
2020-11-17T04:32:00Z,45.26683333,-66.06116667,268.7,5.8,8.3
2020-11-17T04:33:00Z,45.26683333,-66.06116667,267.0,5.8,8.3
2020-11-17T04:34:00Z,45.26683333,-66.06116667,264.7,5.7,8.3
2020-11-17T04:35:00Z,45.26683333,-66.06116667,263.0,5.7,8.3
2020-11-17T04:36:00Z,45.26683333,-66.06116667,261.7,5.7,8.3
2020-11-17T04:37:00Z,45.26683333,-66.06116667,260.0,5.6,8.3
2020-11-17T04:38:00Z,45.26683333,-66.06116667,259.0,5.6,8.3
2020-11-17T04:39:00Z,45.26683333,-66.06116667,259.3,5.6,8.3
2020-11-17T04:40:00Z,45.26683333,-66.06116667,257.0,5.5,7.7
2020-11-17T04:41:00Z,45.26683333,-66.06116667,257.5,5.6,7.8
2020-11-17T04:42:00Z,45.26683333,-66.06116667,258.2,5.6,7.8
2020-11-17T04:43:00Z,45.26683333,-66.06116667,258.3,5.6,7.8
2020-11-17T04:44:00Z,45.26683333,-66.06116667,259.1,5.6,7.8
2020-11-17T04:45:00Z,45.26683333,-66.06116667,259.6,5.5,7.8
2020-11-17T04:46:00Z,45.26683333,-66.06116667,259.9,5.4,7.8
2020-11-17T04:47:00Z,45.26683333,-66.06116667,260.1,5.3,7.8
2020-11-17T04:48:00Z,45.26683333,-66.06116667,259.2,5.3,7.8
2020-11-17T04:49:00Z,45.26683333,-66.06116667,258.3,5.4,7.8
2020-11-17T04:50:00Z,45.26683333,-66.06116667,260.2,5.5,8.8
2020-11-17T04:51:00Z,45.26683333,-66.06116667,259.7,5.4,8.8
2020-11-17T04:52:00Z,45.26683333,-66.06116667,257.9,5.4,8.8
2020-11-17T04:53:00Z,45.26683333,-66.06116667,257.1,5.2,8.8
2020-11-17T04:54:00Z,45.26683333,-66.06116667,256.6,5.0,8.8
2020-11-17T04:55:00Z,45.26683333,-66.06116667,255.1,5.0,8.8
2020-11-17T04:56:00Z,45.26683333,-66.06116667,255.0,5.0,8.8
2020-11-17T04:57:00Z,45.26683333,-66.06116667,254.1,4.9,8.8
2020-11-17T04:58:00Z,45.26683333,-66.06116667,254.6,4.8,8.8
2020-11-17T04:59:00Z,45.26683333,-66.06116667,254.5,4.7,8.8
2020-11-17T05:00:00Z,45.26683333,-66.06116667,252.0,4.6,6.4
2020-11-17T05:01:00Z,45.26683333,-66.06116667,251.6,4.4,6.4
2020-11-17T05:02:00Z,45.26683333,-66.06116667,251.8,4.3,5.9
2020-11-17T05:03:00Z,45.26683333,-66.06116667,251.2,4.4,5.9
2020-11-17T05:04:00Z,45.26683333,-66.06116667,250.6,4.5,5.9
2020-11-17T05:05:00Z,45.26683333,-66.06116667,250.7,4.5,5.9
2020-11-17T05:06:00Z,45.26683333,-66.06116667,250.0,4.5,5.9
2020-11-17T05:07:00Z,45.26683333,-66.06116667,250.1,4.6,6.0
2020-11-17T05:08:00Z,45.26683333,-66.06116667,249.0,4.6,6.1
2020-11-17T05:09:00Z,45.26683333,-66.06116667,248.6,4.7,6.2
2020-11-17T05:10:00Z,45.26683333,-66.06116667,248.7,4.8,6.2
2020-11-17T05:11:00Z,45.26683333,-66.06116667,248.1,4.8,6.2
2020-11-17T05:12:00Z,45.26683333,-66.06116667,247.8,4.9,6.2
2020-11-17T05:13:00Z,45.26683333,-66.06116667,248.6,4.9,6.2
2020-11-17T05:14:00Z,45.26683333,-66.06116667,249.0,5.0,6.2
2020-11-17T05:15:00Z,45.26683333,-66.06116667,250.1,5.0,6.2
2020-11-17T05:16:00Z,45.26683333,-66.06116667,250.6,5.0,6.3
2020-11-17T05:17:00Z,45.26683333,-66.06116667,250.5,5.0,6.3
2020-11-17T05:18:00Z,45.26683333,-66.06116667,251.4,5.0,6.3
2020-11-17T05:19:00Z,45.26683333,-66.06116667,251.3,4.9,6.3
2020-11-17T05:20:00Z,45.26683333,-66.06116667,252.3,5.0,6.3
2020-11-17T05:21:00Z,45.26683333,-66.06116667,252.5,5.0,6.3
2020-11-17T05:22:00Z,45.26683333,-66.06116667,253.0,4.9,6.3
2020-11-17T05:23:00Z,45.26683333,-66.06116667,252.7,4.9,6.3
2020-11-17T05:24:00Z,45.26683333,-66.06116667,253.1,4.8,6.3
2020-11-17T05:25:00Z,45.26683333,-66.06116667,253.3,4.8,6.3
2020-11-17T05:26:00Z,45.26683333,-66.06116667,253.6,4.8,6.5
2020-11-17T05:27:00Z,45.26683333,-66.06116667,255.0,4.9,6.8
2020-11-17T05:28:00Z,45.26683333,-66.06116667,255.0,4.9,6.8
2020-11-17T05:29:00Z,45.26683333,-66.06116667,256.0,5.0,7.2
2020-11-17T05:30:00Z,45.26683333,-66.06116667,255.6,5.0,7.2
2020-11-17T05:31:00Z,45.26683333,-66.06116667,256.0,5.1,7.2
2020-11-17T05:32:00Z,45.26683333,-66.06116667,256.5,5.3,7.2
2020-11-17T05:33:00Z,45.26683333,-66.06116667,257.1,5.4,7.2
2020-11-17T05:34:00Z,45.26683333,-66.06116667,257.3,5.5,7.5
2020-11-17T05:35:00Z,45.26683333,-66.06116667,255.9,5.7,7.5
2020-11-17T05:36:00Z,45.26683333,-66.06116667,255.4,5.8,7.5
2020-11-17T05:37:00Z,45.26683333,-66.06116667,253.7,5.8,7.5
2020-11-17T05:38:00Z,45.26683333,-66.06116667,252.4,5.9,8.2
2020-11-17T05:39:00Z,45.26683333,-66.06116667,251.0,6.0,8.2
2020-11-17T05:40:00Z,45.26683333,-66.06116667,250.5,6.1,8.2
2020-11-17T05:41:00Z,45.26683333,-66.06116667,249.9,6.1,8.2
2020-11-17T05:42:00Z,45.26683333,-66.06116667,248.9,6.2,8.2
2020-11-17T05:43:00Z,45.26683333,-66.06116667,248.4,6.2,8.2
2020-11-17T05:44:00Z,45.26683333,-66.06116667,247.1,6.2,8.2
2020-11-17T05:45:00Z,45.26683333,-66.06116667,247.3,6.3,8.2
2020-11-17T05:46:00Z,45.26683333,-66.06116667,246.5,6.4,8.2
2020-11-17T05:47:00Z,45.26683333,-66.06116667,245.8,6.3,8.2
2020-11-17T05:48:00Z,45.26683333,-66.06116667,245.9,6.3,8.0
