timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-19T00:00:00Z,45.26683333,-66.06116667,346.3,4.2,9.3
2020-12-19T00:01:00Z,45.26683333,-66.06116667,345.2,4.3,10.5
2020-12-19T00:02:00Z,45.26683333,-66.06116667,346.8,4.6,10.5
2020-12-19T00:03:00Z,45.26683333,-66.06116667,348.9,4.8,11.3
2020-12-19T00:04:00Z,45.26683333,-66.06116667,349.2,4.8,11.3
2020-12-19T00:05:00Z,45.26683333,-66.06116667,350.0,4.8,11.3
2020-12-19T00:06:00Z,45.26683333,-66.06116667,350.5,4.9,11.3
2020-12-19T00:07:00Z,45.26683333,-66.06116667,351.3,5.0,11.3
2020-12-19T00:08:00Z,45.26683333,-66.06116667,349.4,5.0,11.3
2020-12-19T00:09:00Z,45.26683333,-66.06116667,349.0,4.9,11.3
2020-12-19T00:10:00Z,45.26683333,-66.06116667,350.4,4.9,11.3
2020-12-19T00:11:00Z,45.26683333,-66.06116667,351.3,4.9,11.3
2020-12-19T00:12:00Z,45.26683333,-66.06116667,349.5,4.8,11.3
2020-12-19T00:13:00Z,45.26683333,-66.06116667,349.7,4.8,9.3
2020-12-19T00:14:00Z,45.26683333,-66.06116667,348.9,4.8,9.3
2020-12-19T00:15:00Z,45.26683333,-66.06116667,348.9,4.8,9.3
2020-12-19T00:16:00Z,45.26683333,-66.06116667,349.3,4.8,9.5
2020-12-19T00:17:00Z,45.26683333,-66.06116667,348.5,4.9,9.5
2020-12-19T00:18:00Z,45.26683333,-66.06116667,349.3,4.9,10.0
2020-12-19T00:19:00Z,45.26683333,-66.06116667,350.3,5.0,10.0
2020-12-19T00:20:00Z,45.26683333,-66.06116667,348.2,5.0,10.0
2020-12-19T00:21:00Z,45.26683333,-66.06116667,347.9,5.0,10.0
2020-12-19T00:22:00Z,45.26683333,-66.06116667,348.5,4.8,10.0
2020-12-19T00:23:00Z,45.26683333,-66.06116667,347.7,4.9,10.0
2020-12-19T00:24:00Z,45.26683333,-66.06116667,348.4,5.0,10.0
2020-12-19T00:25:00Z,45.26683333,-66.06116667,349.0,5.0,10.0
2020-12-19T00:26:00Z,45.26683333,-66.06116667,348.6,4.8,10.0
2020-12-19T00:27:00Z,45.26683333,-66.06116667,349.4,4.6,10.0
2020-12-19T00:28:00Z,45.26683333,-66.06116667,349.5,4.5,9.3
2020-12-19T00:29:00Z,45.26683333,-66.06116667,349.5,4.5,9.9
2020-12-19T00:30:00Z,45.26683333,-66.06116667,350.5,4.9,10.6
2020-12-19T00:31:00Z,45.26683333,-66.06116667,350.5,4.9,10.6
2020-12-19T00:32:00Z,45.26683333,-66.06116667,351.0,5.1,10.6
2020-12-19T00:33:00Z,45.26683333,-66.06116667,350.4,5.0,10.6
2020-12-19T00:34:00Z,45.26683333,-66.06116667,349.4,5.1,10.6
2020-12-19T00:35:00Z,45.26683333,-66.06116667,349.5,5.2,10.6
2020-12-19T00:36:00Z,45.26683333,-66.06116667,349.0,5.2,10.6
2020-12-19T00:37:00Z,45.26683333,-66.06116667,349.6,5.4,10.6
2020-12-19T00:38:00Z,45.26683333,-66.06116667,350.8,5.5,10.6
2020-12-19T00:39:00Z,45.26683333,-66.06116667,350.9,5.4,10.6
2020-12-19T00:40:00Z,45.26683333,-66.06116667,350.9,5.1,9.7
2020-12-19T00:41:00Z,45.26683333,-66.06116667,350.5,5.0,9.7
2020-12-19T00:42:00Z,45.26683333,-66.06116667,350.2,5.0,9.7
2020-12-19T00:43:00Z,45.26683333,-66.06116667,351.6,5.1,9.7
2020-12-19T00:44:00Z,45.26683333,-66.06116667,352.3,4.9,9.4
2020-12-19T00:45:00Z,45.26683333,-66.06116667,352.4,4.9,9.4
2020-12-19T00:46:00Z,45.26683333,-66.06116667,353.2,4.9,9.5
2020-12-19T00:47:00Z,45.26683333,-66.06116667,352.0,4.9,9.5
2020-12-19T00:48:00Z,45.26683333,-66.06116667,351.1,4.9,9.6
2020-12-19T00:49:00Z,45.26683333,-66.06116667,349.3,4.9,9.6
2020-12-19T00:50:00Z,45.26683333,-66.06116667,349.5,4.8,9.6
2020-12-19T00:51:00Z,45.26683333,-66.06116667,350.7,4.8,9.6
2020-12-19T00:52:00Z,45.26683333,-66.06116667,350.4,4.8,9.6
2020-12-19T00:53:00Z,45.26683333,-66.06116667,350.3,4.6,9.6
2020-12-19T00:54:00Z,45.26683333,-66.06116667,350.5,4.7,9.6
2020-12-19T00:55:00Z,45.26683333,-66.06116667,349.7,4.9,11.1
2020-12-19T00:56:00Z,45.26683333,-66.06116667,350.0,5.0,11.1
2020-12-19T00:57:00Z,45.26683333,-66.06116667,351.4,5.0,11.1
2020-12-19T00:58:00Z,45.26683333,-66.06116667,350.7,5.1,11.1
2020-12-19T00:59:00Z,45.26683333,-66.06116667,352.7,5.1,11.1
2020-12-19T01:00:00Z,45.26683333,-66.06116667,352.4,5.1,11.1
2020-12-19T01:01:00Z,45.26683333,-66.06116667,352.1,5.0,11.1
2020-12-19T01:02:00Z,45.26683333,-66.06116667,353.5,5.0,11.1
2020-12-19T01:03:00Z,45.26683333,-66.06116667,352.1,5.0,11.1
2020-12-19T01:04:00Z,45.26683333,-66.06116667,352.3,4.9,11.1
2020-12-19T01:05:00Z,45.26683333,-66.06116667,353.5,4.7,9.7
2020-12-19T01:06:00Z,45.26683333,-66.06116667,352.7,4.7,10.3
2020-12-19T01:07:00Z,45.26683333,-66.06116667,352.3,4.6,10.3
2020-12-19T01:08:00Z,45.26683333,-66.06116667,352.4,4.4,10.3
2020-12-19T01:09:00Z,45.26683333,-66.06116667,351.5,4.5,10.3
2020-12-19T01:10:00Z,45.26683333,-66.06116667,352.1,4.6,10.3
2020-12-19T01:11:00Z,45.26683333,-66.06116667,353.0,4.8,10.3
2020-12-19T01:12:00Z,45.26683333,-66.06116667,352.2,4.7,10.3
2020-12-19T01:13:00Z,45.26683333,-66.06116667,352.2,4.9,10.3
2020-12-19T01:14:00Z,45.26683333,-66.06116667,352.1,5.0,10.3
2020-12-19T01:15:00Z,45.26683333,-66.06116667,352.8,5.0,10.3
2020-12-19T01:16:00Z,45.26683333,-66.06116667,353.5,4.8,9.6
2020-12-19T01:17:00Z,45.26683333,-66.06116667,354.5,4.8,9.6
2020-12-19T01:18:00Z,45.26683333,-66.06116667,353.1,4.8,9.6
2020-12-19T01:19:00Z,45.26683333,-66.06116667,352.9,4.9,9.2
2020-12-19T01:20:00Z,45.26683333,-66.06116667,352.3,4.8,9.2
2020-12-19T01:21:00Z,45.26683333,-66.06116667,351.1,4.7,9.2
2020-12-19T01:22:00Z,45.26683333,-66.06116667,350.7,4.7,9.2
2020-12-19T01:23:00Z,45.26683333,-66.06116667,351.5,4.8,9.3
2020-12-19T01:24:00Z,45.26683333,-66.06116667,351.6,4.7,9.3
2020-12-19T01:25:00Z,45.26683333,-66.06116667,350.4,4.6,9.3
2020-12-19T01:26:00Z,45.26683333,-66.06116667,349.6,4.7,9.3
2020-12-19T01:27:00Z,45.26683333,-66.06116667,348.6,4.7,9.3
2020-12-19T01:28:00Z,45.26683333,-66.06116667,350.1,5.0,9.3
2020-12-19T01:29:00Z,45.26683333,-66.06116667,349.7,4.9,9.3
2020-12-19T01:30:00Z,45.26683333,-66.06116667,350.0,4.9,9.3
2020-12-19T01:31:00Z,45.26683333,-66.06116667,352.0,4.9,9.3
2020-12-19T01:32:00Z,45.26683333,-66.06116667,351.8,4.8,9.3
2020-12-19T01:33:00Z,45.26683333,-66.06116667,351.2,4.5,8.6
2020-12-19T01:34:00Z,45.26683333,-66.06116667,350.0,4.4,8.6
2020-12-19T01:35:00Z,45.26683333,-66.06116667,349.7,4.4,8.6
2020-12-19T01:36:00Z,45.26683333,-66.06116667,349.5,4.4,8.6
2020-12-19T01:37:01Z,45.26683333,-66.06116667,347.4,4.4,8.6
2020-12-19T01:38:00Z,45.26683333,-66.06116667,347.2,4.3,9.5
2020-12-19T01:39:00Z,45.26683333,-66.06116667,347.1,4.4,9.5
2020-12-19T01:40:00Z,45.26683333,-66.06116667,346.4,4.2,9.5
2020-12-19T01:41:00Z,45.26683333,-66.06116667,343.7,4.3,9.5
2020-12-19T01:42:00Z,45.26683333,-66.06116667,343.8,4.3,9.5
2020-12-19T01:43:00Z,45.26683333,-66.06116667,342.8,4.2,9.5
2020-12-19T01:44:00Z,45.26683333,-66.06116667,344.0,4.2,9.5
2020-12-19T01:45:00Z,45.26683333,-66.06116667,344.9,4.3,9.5
2020-12-19T01:46:00Z,45.26683333,-66.06116667,344.1,4.1,9.5
2020-12-19T01:47:00Z,45.26683333,-66.06116667,345.0,4.0,9.5
2020-12-19T01:48:00Z,45.26683333,-66.06116667,342.8,3.6,7.8
2020-12-19T01:49:00Z,45.26683333,-66.06116667,343.7,3.2,7.2
2020-12-19T01:50:00Z,45.26683333,-66.06116667,344.8,3.1,7.2
2020-12-19T01:51:01Z,45.26683333,-66.06116667,346.1,2.9,7.2
2020-12-19T01:52:00Z,45.26683333,-66.06116667,348.9,2.6,7.2
2020-12-19T01:53:00Z,45.26683333,-66.06116667,352.2,2.7,7.2
2020-12-19T01:54:00Z,45.26683333,-66.06116667,354.0,2.5,7.2
2020-12-19T01:55:00Z,45.26683333,-66.06116667,352.7,2.3,5.8
2020-12-19T01:56:00Z,45.26683333,-66.06116667,355.3,2.4,5.8
2020-12-19T01:57:00Z,45.26683333,-66.06116667,355.7,2.3,5.8
2020-12-19T01:58:00Z,45.26683333,-66.06116667,355.8,2.4,5.8
2020-12-19T01:59:00Z,45.26683333,-66.06116667,355.2,2.5,5.8
2020-12-19T02:00:00Z,45.26683333,-66.06116667,353.5,2.5,5.9
2020-12-19T02:01:00Z,45.26683333,-66.06116667,351.4,2.8,8.5
2020-12-19T02:02:00Z,45.26683333,-66.06116667,351.2,2.9,8.5
2020-12-19T02:03:00Z,45.26683333,-66.06116667,349.0,2.8,8.5
2020-12-19T02:04:00Z,45.26683333,-66.06116667,347.0,2.9,8.5
2020-12-19T02:05:00Z,45.26683333,-66.06116667,346.7,2.9,8.5
2020-12-19T02:06:00Z,45.26683333,-66.06116667,346.8,2.9,8.5
2020-12-19T02:07:00Z,45.26683333,-66.06116667,346.8,2.9,8.5
2020-12-19T02:08:00Z,45.26683333,-66.06116667,348.3,3.2,8.5
2020-12-19T02:09:00Z,45.26683333,-66.06116667,346.2,3.4,8.5
2020-12-19T02:10:00Z,45.26683333,-66.06116667,346.2,3.4,8.5
2020-12-19T02:11:00Z,45.26683333,-66.06116667,346.5,3.2,6.7
2020-12-19T02:12:00Z,45.26683333,-66.06116667,342.7,3.2,6.7
2020-12-19T02:13:00Z,45.26683333,-66.06116667,342.9,3.2,6.7
2020-12-19T02:14:00Z,45.26683333,-66.06116667,343.6,3.3,6.7
2020-12-19T02:15:00Z,45.26683333,-66.06116667,344.0,3.4,6.7
2020-12-19T02:16:00Z,45.26683333,-66.06116667,341.8,3.5,6.7
2020-12-19T02:17:00Z,45.26683333,-66.06116667,343.1,3.7,7.5
2020-12-19T02:18:00Z,45.26683333,-66.06116667,343.0,3.5,7.5
2020-12-19T02:19:00Z,45.26683333,-66.06116667,344.8,3.4,7.5
2020-12-19T02:20:00Z,45.26683333,-66.06116667,345.8,3.5,7.5
2020-12-19T02:21:00Z,45.26683333,-66.06116667,346.4,3.7,7.5
2020-12-19T02:22:00Z,45.26683333,-66.06116667,347.5,3.9,7.5
2020-12-19T02:23:00Z,45.26683333,-66.06116667,347.3,4.1,8.9
2020-12-19T02:24:00Z,45.26683333,-66.06116667,346.4,4.1,8.9
2020-12-19T02:25:00Z,45.26683333,-66.06116667,345.8,4.1,8.9
2020-12-19T02:26:00Z,45.26683333,-66.06116667,347.1,4.1,8.9
2020-12-19T02:27:00Z,45.26683333,-66.06116667,345.1,4.2,8.9
2020-12-19T02:28:00Z,45.26683333,-66.06116667,345.5,4.3,8.9
2020-12-19T02:29:00Z,45.26683333,-66.06116667,344.2,4.3,8.9
2020-12-19T02:30:00Z,45.26683333,-66.06116667,344.1,4.4,8.9
2020-12-19T02:31:00Z,45.26683333,-66.06116667,344.9,4.3,8.9
2020-12-19T02:32:00Z,45.26683333,-66.06116667,345.1,4.3,8.9
2020-12-19T02:33:00Z,45.26683333,-66.06116667,347.0,4.3,7.7
2020-12-19T02:34:01Z,45.26683333,-66.06116667,347.7,4.3,7.7
2020-12-19T02:35:00Z,45.26683333,-66.06116667,346.9,4.3,7.7
2020-12-19T02:36:00Z,45.26683333,-66.06116667,347.3,4.3,7.7
2020-12-19T02:37:00Z,45.26683333,-66.06116667,348.6,4.2,7.1
2020-12-19T02:38:00Z,45.26683333,-66.06116667,348.5,4.2,7.1
2020-12-19T02:39:00Z,45.26683333,-66.06116667,348.2,4.2,6.7
2020-12-19T02:40:00Z,45.26683333,-66.06116667,348.7,4.2,6.7
2020-12-19T02:41:00Z,45.26683333,-66.06116667,348.9,4.2,6.9
2020-12-19T02:42:00Z,45.26683333,-66.06116667,349.0,4.2,6.9
2020-12-19T02:43:00Z,45.26683333,-66.06116667,347.2,4.2,6.9
2020-12-19T02:44:00Z,45.26683333,-66.06116667,345.3,4.1,8.4
2020-12-19T02:45:00Z,45.26683333,-66.06116667,347.6,4.2,8.4
2020-12-19T02:46:00Z,45.26683333,-66.06116667,347.1,4.3,8.4
2020-12-19T02:47:00Z,45.26683333,-66.06116667,346.5,4.3,8.4
2020-12-19T02:48:00Z,45.26683333,-66.06116667,347.3,4.3,8.4
2020-12-19T02:49:00Z,45.26683333,-66.06116667,348.8,4.3,8.4
2020-12-19T02:50:00Z,45.26683333,-66.06116667,348.4,4.4,8.4
2020-12-19T02:51:00Z,45.26683333,-66.06116667,349.0,4.4,8.4
2020-12-19T02:52:00Z,45.26683333,-66.06116667,348.8,4.4,8.4
2020-12-19T02:53:00Z,45.26683333,-66.06116667,349.2,4.4,8.4
2020-12-19T02:54:00Z,45.26683333,-66.06116667,349.5,4.4,8.4
2020-12-19T02:55:00Z,45.26683333,-66.06116667,348.5,4.5,8.4
2020-12-19T02:56:00Z,45.26683333,-66.06116667,348.5,4.5,8.4
2020-12-19T02:57:00Z,45.26683333,-66.06116667,348.5,4.5,8.4
2020-12-19T02:58:00Z,45.26683333,-66.06116667,348.7,4.5,8.4
2020-12-19T02:59:00Z,45.26683333,-66.06116667,347.7,4.7,8.8
2020-12-19T03:00:00Z,45.26683333,-66.06116667,348.5,4.5,8.8
2020-12-19T03:01:00Z,45.26683333,-66.06116667,347.6,4.6,9.4
2020-12-19T03:02:00Z,45.26683333,-66.06116667,347.8,4.6,9.4
2020-12-19T03:03:00Z,45.26683333,-66.06116667,347.6,4.6,9.4
2020-12-19T03:04:00Z,45.26683333,-66.06116667,348.8,4.5,9.4
2020-12-19T03:05:00Z,45.26683333,-66.06116667,348.9,4.5,9.4
2020-12-19T03:06:00Z,45.26683333,-66.06116667,349.3,4.3,9.4
2020-12-19T03:07:00Z,45.26683333,-66.06116667,348.7,4.2,9.4
2020-12-19T03:08:00Z,45.26683333,-66.06116667,348.3,4.2,9.4
2020-12-19T03:09:01Z,45.26683333,-66.06116667,348.2,4.1,9.4
2020-12-19T03:10:00Z,45.26683333,-66.06116667,346.8,4.3,9.4
2020-12-19T03:11:00Z,45.26683333,-66.06116667,346.2,4.3,7.5
2020-12-19T03:12:00Z,45.26683333,-66.06116667,346.6,4.4,7.8
2020-12-19T03:13:00Z,45.26683333,-66.06116667,347.5,4.4,7.8
2020-12-19T03:14:00Z,45.26683333,-66.06116667,346.9,4.4,8.9
2020-12-19T03:15:00Z,45.26683333,-66.06116667,347.9,4.4,8.9
2020-12-19T03:16:00Z,45.26683333,-66.06116667,348.0,4.5,8.9
2020-12-19T03:17:00Z,45.26683333,-66.06116667,348.1,4.5,8.9
2020-12-19T03:18:00Z,45.26683333,-66.06116667,348.7,4.5,8.9
2020-12-19T03:19:00Z,45.26683333,-66.06116667,348.3,4.4,8.9
2020-12-19T03:20:00Z,45.26683333,-66.06116667,349.1,4.4,8.9
2020-12-19T03:21:00Z,45.26683333,-66.06116667,350.7,4.2,8.9
2020-12-19T03:22:00Z,45.26683333,-66.06116667,350.0,4.1,8.9
2020-12-19T03:23:00Z,45.26683333,-66.06116667,349.5,4.0,8.9
2020-12-19T03:24:00Z,45.26683333,-66.06116667,349.7,3.9,7.8
2020-12-19T03:25:00Z,45.26683333,-66.06116667,351.1,4.0,8.3
2020-12-19T03:26:00Z,45.26683333,-66.06116667,351.6,3.9,8.3
2020-12-19T03:27:00Z,45.26683333,-66.06116667,352.0,3.9,8.3
2020-12-19T03:28:00Z,45.26683333,-66.06116667,353.2,4.0,8.3
2020-12-19T03:29:00Z,45.26683333,-66.06116667,354.8,3.9,8.3
2020-12-19T03:30:00Z,45.26683333,-66.06116667,354.4,3.9,8.3
2020-12-19T03:31:00Z,45.26683333,-66.06116667,353.4,3.8,8.3
2020-12-19T03:32:00Z,45.26683333,-66.06116667,355.0,3.7,8.3
2020-12-19T03:33:00Z,45.26683333,-66.06116667,354.8,3.6,8.3
2020-12-19T03:34:00Z,45.26683333,-66.06116667,355.7,3.6,8.3
2020-12-19T03:35:00Z,45.26683333,-66.06116667,353.9,3.5,7.7
2020-12-19T03:36:00Z,45.26683333,-66.06116667,353.9,3.6,8.6
2020-12-19T03:37:00Z,45.26683333,-66.06116667,354.2,3.5,8.6
2020-12-19T03:38:00Z,45.26683333,-66.06116667,353.9,3.4,8.6
2020-12-19T03:39:00Z,45.26683333,-66.06116667,354.0,3.3,8.6
2020-12-19T03:40:00Z,45.26683333,-66.06116667,355.2,3.4,8.6
2020-12-19T03:41:00Z,45.26683333,-66.06116667,356.2,3.6,8.6
2020-12-19T03:42:00Z,45.26683333,-66.06116667,357.1,3.9,8.6
2020-12-19T03:43:00Z,45.26683333,-66.06116667,356.7,4.0,8.6
2020-12-19T03:44:00Z,45.26683333,-66.06116667,357.0,4.0,8.6
2020-12-19T03:45:00Z,45.26683333,-66.06116667,357.4,4.1,8.6
2020-12-19T03:46:00Z,45.26683333,-66.06116667,357.2,4.1,8.4
2020-12-19T03:47:00Z,45.26683333,-66.06116667,358.3,4.3,11.1
2020-12-19T03:48:00Z,45.26683333,-66.06116667,358.2,4.5,11.1
2020-12-19T03:49:00Z,45.26683333,-66.06116667,359.1,4.7,11.1
2020-12-19T03:50:00Z,45.26683333,-66.06116667,359.7,4.9,11.1
2020-12-19T03:51:00Z,45.26683333,-66.06116667,359.0,4.9,11.1
2020-12-19T03:52:00Z,45.26683333,-66.06116667,357.6,4.8,11.1
2020-12-19T03:53:00Z,45.26683333,-66.06116667,0.2,4.8,11.1
2020-12-19T03:54:00Z,45.26683333,-66.06116667,359.9,4.8,11.1
2020-12-19T03:55:00Z,45.26683333,-66.06116667,359.0,4.8,11.1
2020-12-19T03:56:00Z,45.26683333,-66.06116667,357.3,4.8,11.1
2020-12-19T03:57:00Z,45.26683333,-66.06116667,355.6,4.6,10.0
2020-12-19T03:58:00Z,45.26683333,-66.06116667,354.4,4.6,10.0
2020-12-19T03:59:00Z,45.26683333,-66.06116667,354.0,4.6,10.0
2020-12-19T04:00:00Z,45.26683333,-66.06116667,351.8,4.6,9.9
2020-12-19T04:01:00Z,45.26683333,-66.06116667,353.8,4.6,9.9
2020-12-19T04:02:00Z,45.26683333,-66.06116667,354.1,4.5,9.9
2020-12-19T04:03:00Z,45.26683333,-66.06116667,352.7,4.5,9.9
2020-12-19T04:04:00Z,45.26683333,-66.06116667,352.4,4.5,9.9
2020-12-19T04:05:00Z,45.26683333,-66.06116667,351.6,4.4,9.9
2020-12-19T04:06:00Z,45.26683333,-66.06116667,352.1,4.3,9.9
2020-12-19T04:07:00Z,45.26683333,-66.06116667,353.4,4.4,9.9
2020-12-19T04:08:00Z,45.26683333,-66.06116667,353.2,4.2,9.9
2020-12-19T04:09:00Z,45.26683333,-66.06116667,353.0,4.1,9.9
2020-12-19T04:10:00Z,45.26683333,-66.06116667,353.7,4.0,9.3
2020-12-19T04:11:00Z,45.26683333,-66.06116667,352.5,3.9,9.3
2020-12-19T04:12:00Z,45.26683333,-66.06116667,352.0,3.9,7.7
2020-12-19T04:13:00Z,45.26683333,-66.06116667,352.8,4.1,10.4
2020-12-19T04:14:00Z,45.26683333,-66.06116667,355.7,4.1,10.4
2020-12-19T04:15:00Z,45.26683333,-66.06116667,358.2,4.1,10.4
2020-12-19T04:16:00Z,45.26683333,-66.06116667,0.0,4.2,10.4
2020-12-19T04:17:00Z,45.26683333,-66.06116667,359.4,4.3,10.4
2020-12-19T04:18:00Z,45.26683333,-66.06116667,1.6,4.4,10.4
2020-12-19T04:19:00Z,45.26683333,-66.06116667,3.1,4.5,10.4
2020-12-19T04:20:00Z,45.26683333,-66.06116667,4.9,4.7,10.4
2020-12-19T04:21:00Z,45.26683333,-66.06116667,5.1,4.7,10.4
2020-12-19T04:22:00Z,45.26683333,-66.06116667,6.1,4.9,10.4
2020-12-19T04:23:00Z,45.26683333,-66.06116667,6.9,4.9,10.1
2020-12-19T04:24:00Z,45.26683333,-66.06116667,4.1,4.9,10.1
2020-12-19T04:25:00Z,45.26683333,-66.06116667,2.1,5.0,10.1
2020-12-19T04:26:00Z,45.26683333,-66.06116667,2.1,4.8,10.1
2020-12-19T04:27:00Z,45.26683333,-66.06116667,4.9,4.6,10.1
2020-12-19T04:28:00Z,45.26683333,-66.06116667,4.9,4.6,10.1
2020-12-19T04:29:00Z,45.26683333,-66.06116667,5.1,4.4,10.1
2020-12-19T04:30:00Z,45.26683333,-66.06116667,2.7,4.2,10.1
2020-12-19T04:31:00Z,45.26683333,-66.06116667,1.6,4.1,10.1
2020-12-19T04:32:00Z,45.26683333,-66.06116667,3.2,4.1,9.9
2020-12-19T04:33:00Z,45.26683333,-66.06116667,3.1,3.9,9.2
2020-12-19T04:34:00Z,45.26683333,-66.06116667,3.5,3.7,9.2
2020-12-19T04:35:00Z,45.26683333,-66.06116667,5.6,3.8,9.2
2020-12-19T04:36:00Z,45.26683333,-66.06116667,7.2,4.0,9.8
2020-12-19T04:37:00Z,45.26683333,-66.06116667,5.0,4.1,9.8
2020-12-19T04:38:00Z,45.26683333,-66.06116667,3.3,4.0,9.8
2020-12-19T04:39:00Z,45.26683333,-66.06116667,2.6,4.1,9.8
2020-12-19T04:40:00Z,45.26683333,-66.06116667,4.1,4.3,9.8
2020-12-19T04:41:00Z,45.26683333,-66.06116667,5.6,4.4,9.8
2020-12-19T04:42:00Z,45.26683333,-66.06116667,4.4,4.3,9.8
2020-12-19T04:43:00Z,45.26683333,-66.06116667,3.3,4.3,9.8
2020-12-19T04:44:00Z,45.26683333,-66.06116667,2.4,4.5,10.4
2020-12-19T04:45:00Z,45.26683333,-66.06116667,1.9,4.6,10.4
2020-12-19T04:46:00Z,45.26683333,-66.06116667,1.5,4.5,10.4
2020-12-19T04:47:00Z,45.26683333,-66.06116667,1.4,4.5,10.4
2020-12-19T04:48:00Z,45.26683333,-66.06116667,2.2,4.6,10.4
2020-12-19T04:49:00Z,45.26683333,-66.06116667,4.1,4.5,10.4
2020-12-19T04:50:00Z,45.26683333,-66.06116667,5.1,4.4,10.4
2020-12-19T04:51:00Z,45.26683333,-66.06116667,6.0,4.2,10.4
2020-12-19T04:52:00Z,45.26683333,-66.06116667,4.1,4.1,10.4
2020-12-19T04:53:00Z,45.26683333,-66.06116667,3.0,4.0,10.4
2020-12-19T04:54:01Z,45.26683333,-66.06116667,5.7,3.8,8.3
2020-12-19T04:55:00Z,45.26683333,-66.06116667,5.5,3.7,8.3
2020-12-19T04:56:00Z,45.26683333,-66.06116667,4.2,3.6,8.3
2020-12-19T04:57:00Z,45.26683333,-66.06116667,6.1,3.7,8.5
2020-12-19T04:58:00Z,45.26683333,-66.06116667,7.9,3.7,8.9
2020-12-19T04:59:00Z,45.26683333,-66.06116667,5.2,3.7,8.9
2020-12-19T05:00:00Z,45.26683333,-66.06116667,3.8,3.7,8.9
2020-12-19T05:01:00Z,45.26683333,-66.06116667,3.3,3.9,8.9
2020-12-19T05:02:00Z,45.26683333,-66.06116667,7.4,4.2,10.9
2020-12-19T05:03:00Z,45.26683333,-66.06116667,9.4,4.3,10.9
2020-12-19T05:04:00Z,45.26683333,-66.06116667,8.5,4.3,10.9
2020-12-19T05:05:00Z,45.26683333,-66.06116667,8.3,4.4,10.9
2020-12-19T05:06:00Z,45.26683333,-66.06116667,7.3,4.5,10.9
2020-12-19T05:07:00Z,45.26683333,-66.06116667,7.6,4.5,10.9
2020-12-19T05:08:00Z,45.26683333,-66.06116667,5.2,4.3,10.9
2020-12-19T05:09:00Z,45.26683333,-66.06116667,5.9,4.3,10.9
2020-12-19T05:10:00Z,45.26683333,-66.06116667,7.6,4.4,10.9
2020-12-19T05:11:00Z,45.26683333,-66.06116667,8.5,4.3,10.9
2020-12-19T05:12:00Z,45.26683333,-66.06116667,7.7,4.1,9.2
2020-12-19T05:13:00Z,45.26683333,-66.06116667,7.9,3.9,9.2
2020-12-19T05:14:00Z,45.26683333,-66.06116667,6.6,3.9,9.2
2020-12-19T05:15:00Z,45.26683333,-66.06116667,9.0,4.0,9.2
2020-12-19T05:16:00Z,45.26683333,-66.06116667,10.0,4.2,9.2
2020-12-19T05:17:00Z,45.26683333,-66.06116667,7.3,4.1,9.2
2020-12-19T05:18:00Z,45.26683333,-66.06116667,8.9,4.1,9.2
2020-12-19T05:19:00Z,45.26683333,-66.06116667,6.9,4.0,9.2
2020-12-19T05:20:00Z,45.26683333,-66.06116667,7.2,3.8,9.1
2020-12-19T05:21:00Z,45.26683333,-66.06116667,8.7,3.7,9.1
2020-12-19T05:22:00Z,45.26683333,-66.06116667,7.8,3.7,9.4
2020-12-19T05:23:00Z,45.26683333,-66.06116667,7.6,4.0,11.2
2020-12-19T05:24:00Z,45.26683333,-66.06116667,8.6,4.2,11.2
2020-12-19T05:25:00Z,45.26683333,-66.06116667,7.7,4.0,11.2
2020-12-19T05:26:00Z,45.26683333,-66.06116667,8.7,3.7,11.2
2020-12-19T05:27:00Z,45.26683333,-66.06116667,11.8,3.5,11.2
2020-12-19T05:28:00Z,45.26683333,-66.06116667,12.5,3.5,11.2
2020-12-19T05:29:00Z,45.26683333,-66.06116667,14.7,3.4,11.2
2020-12-19T05:30:00Z,45.26683333,-66.06116667,14.8,3.4,11.2
2020-12-19T05:31:00Z,45.26683333,-66.06116667,14.1,3.6,11.2
2020-12-19T05:32:00Z,45.26683333,-66.06116667,14.1,3.5,11.2
2020-12-19T05:33:00Z,45.26683333,-66.06116667,13.9,3.3,7.8
2020-12-19T05:34:00Z,45.26683333,-66.06116667,15.1,3.2,7.5
2020-12-19T05:35:00Z,45.26683333,-66.06116667,15.9,3.3,7.5
2020-12-19T05:36:00Z,45.26683333,-66.06116667,17.9,3.3,7.5
2020-12-19T05:37:00Z,45.26683333,-66.06116667,16.3,3.4,7.5
2020-12-19T05:38:00Z,45.26683333,-66.06116667,16.5,3.7,8.3
2020-12-19T05:39:00Z,45.26683333,-66.06116667,16.8,3.8,8.3
2020-12-19T05:40:00Z,45.26683333,-66.06116667,15.8,3.7,8.3
2020-12-19T05:41:00Z,45.26683333,-66.06116667,13.7,3.7,8.3
2020-12-19T05:42:00Z,45.26683333,-66.06116667,12.9,3.8,8.3
2020-12-19T05:43:00Z,45.26683333,-66.06116667,12.5,3.7,8.3
2020-12-19T05:44:00Z,45.26683333,-66.06116667,10.0,3.6,8.3
2020-12-19T05:45:00Z,45.26683333,-66.06116667,7.8,3.6,8.3
2020-12-19T05:46:00Z,45.26683333,-66.06116667,5.3,3.7,8.3
2020-12-19T05:47:00Z,45.26683333,-66.06116667,4.0,3.6,8.3
2020-12-19T05:48:00Z,45.26683333,-66.06116667,1.4,3.4,6.3
