timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-11T00:00:00Z,45.26683333,-66.06116667,326.0,7.9,12.7
2020-12-11T00:01:00Z,45.26683333,-66.06116667,327.0,7.9,12.7
2020-12-11T00:02:00Z,45.26683333,-66.06116667,327.7,7.8,12.7
2020-12-11T00:03:00Z,45.26683333,-66.06116667,329.2,7.6,11.8
2020-12-11T00:04:00Z,45.26683333,-66.06116667,330.5,7.1,11.5
2020-12-11T00:05:00Z,45.26683333,-66.06116667,331.7,6.9,11.5
2020-12-11T00:06:00Z,45.26683333,-66.06116667,330.8,6.8,11.5
2020-12-11T00:07:00Z,45.26683333,-66.06116667,328.9,6.9,11.5
2020-12-11T00:08:00Z,45.26683333,-66.06116667,328.4,6.7,11.5
2020-12-11T00:09:00Z,45.26683333,-66.06116667,327.6,6.3,10.7
2020-12-11T00:10:00Z,45.26683333,-66.06116667,326.6,6.2,10.7
2020-12-11T00:11:00Z,45.26683333,-66.06116667,325.5,6.1,9.2
2020-12-11T00:12:00Z,45.26683333,-66.06116667,325.6,6.2,9.5
2020-12-11T00:13:00Z,45.26683333,-66.06116667,326.2,6.1,9.5
2020-12-11T00:14:00Z,45.26683333,-66.06116667,327.0,6.3,9.5
2020-12-11T00:15:00Z,45.26683333,-66.06116667,326.9,6.2,9.5
2020-12-11T00:16:00Z,45.26683333,-66.06116667,325.2,6.5,9.5
2020-12-11T00:17:00Z,45.26683333,-66.06116667,325.0,6.6,9.8
2020-12-11T00:18:00Z,45.26683333,-66.06116667,325.0,6.7,9.8
2020-12-11T00:19:00Z,45.26683333,-66.06116667,325.4,6.8,9.8
2020-12-11T00:20:00Z,45.26683333,-66.06116667,325.7,6.9,9.8
2020-12-11T00:21:00Z,45.26683333,-66.06116667,326.6,6.9,9.8
2020-12-11T00:22:00Z,45.26683333,-66.06116667,326.4,6.8,9.8
2020-12-11T00:23:00Z,45.26683333,-66.06116667,325.5,7.0,9.8
2020-12-11T00:24:00Z,45.26683333,-66.06116667,324.4,7.1,9.8
2020-12-11T00:25:00Z,45.26683333,-66.06116667,322.6,7.3,9.8
2020-12-11T00:26:00Z,45.26683333,-66.06116667,321.9,7.4,9.8
2020-12-11T00:27:00Z,45.26683333,-66.06116667,321.6,7.2,9.8
2020-12-11T00:28:00Z,45.26683333,-66.06116667,321.2,7.2,9.7
2020-12-11T00:29:00Z,45.26683333,-66.06116667,320.7,7.4,11.8
2020-12-11T00:30:00Z,45.26683333,-66.06116667,320.0,7.8,11.8
2020-12-11T00:31:00Z,45.26683333,-66.06116667,319.5,8.1,11.8
2020-12-11T00:32:00Z,45.26683333,-66.06116667,319.1,8.4,11.8
2020-12-11T00:33:00Z,45.26683333,-66.06116667,319.1,8.4,11.8
2020-12-11T00:34:00Z,45.26683333,-66.06116667,318.2,8.4,11.8
2020-12-11T00:35:00Z,45.26683333,-66.06116667,318.2,8.5,11.8
2020-12-11T00:36:00Z,45.26683333,-66.06116667,319.2,8.5,11.8
2020-12-11T00:37:00Z,45.26683333,-66.06116667,319.4,8.8,11.8
2020-12-11T00:38:00Z,45.26683333,-66.06116667,318.8,8.9,11.8
2020-12-11T00:39:00Z,45.26683333,-66.06116667,319.0,9.0,12.5
2020-12-11T00:40:00Z,45.26683333,-66.06116667,318.8,9.0,12.5
2020-12-11T00:41:00Z,45.26683333,-66.06116667,318.3,8.9,12.5
2020-12-11T00:42:00Z,45.26683333,-66.06116667,317.8,8.8,12.5
2020-12-11T00:43:00Z,45.26683333,-66.06116667,317.3,8.9,12.5
2020-12-11T00:44:00Z,45.26683333,-66.06116667,318.0,9.0,12.5
2020-12-11T00:45:00Z,45.26683333,-66.06116667,318.3,9.2,12.7
2020-12-11T00:46:00Z,45.26683333,-66.06116667,318.2,9.4,12.7
2020-12-11T00:47:00Z,45.26683333,-66.06116667,317.6,9.5,12.7
2020-12-11T00:48:00Z,45.26683333,-66.06116667,318.6,9.5,12.7
2020-12-11T00:49:00Z,45.26683333,-66.06116667,319.4,9.5,12.7
2020-12-11T00:50:00Z,45.26683333,-66.06116667,319.8,9.3,12.7
2020-12-11T00:51:00Z,45.26683333,-66.06116667,320.9,9.2,12.7
2020-12-11T00:52:00Z,45.26683333,-66.06116667,322.3,9.2,12.7
2020-12-11T00:53:00Z,45.26683333,-66.06116667,323.2,9.1,12.7
2020-12-11T00:54:00Z,45.26683333,-66.06116667,322.7,9.1,12.7
2020-12-11T00:55:00Z,45.26683333,-66.06116667,323.5,9.0,11.9
2020-12-11T00:56:00Z,45.26683333,-66.06116667,323.5,9.0,11.9
2020-12-11T00:57:00Z,45.26683333,-66.06116667,324.3,8.9,11.9
2020-12-11T00:58:00Z,45.26683333,-66.06116667,323.0,8.9,11.9
2020-12-11T00:59:00Z,45.26683333,-66.06116667,321.1,8.7,11.7
2020-12-11T01:00:00Z,45.26683333,-66.06116667,321.2,8.7,11.7
2020-12-11T01:01:00Z,45.26683333,-66.06116667,320.8,8.6,11.6
2020-12-11T01:02:00Z,45.26683333,-66.06116667,318.3,8.7,11.6
2020-12-11T01:03:00Z,45.26683333,-66.06116667,316.7,8.8,11.6
2020-12-11T01:04:00Z,45.26683333,-66.06116667,316.6,8.8,11.6
2020-12-11T01:05:00Z,45.26683333,-66.06116667,316.3,8.7,11.6
2020-12-11T01:06:00Z,45.26683333,-66.06116667,317.9,8.3,11.1
2020-12-11T01:07:00Z,45.26683333,-66.06116667,318.5,8.2,11.1
2020-12-11T01:08:00Z,45.26683333,-66.06116667,319.8,8.0,10.5
2020-12-11T01:09:00Z,45.26683333,-66.06116667,321.1,7.9,10.5
2020-12-11T01:10:00Z,45.26683333,-66.06116667,321.4,8.0,10.5
2020-12-11T01:11:00Z,45.26683333,-66.06116667,322.1,7.9,10.5
2020-12-11T01:12:00Z,45.26683333,-66.06116667,324.9,7.6,10.5
2020-12-11T01:13:00Z,45.26683333,-66.06116667,327.1,7.4,10.5
2020-12-11T01:14:00Z,45.26683333,-66.06116667,329.1,7.2,10.5
2020-12-11T01:15:00Z,45.26683333,-66.06116667,330.2,7.1,10.5
2020-12-11T01:16:00Z,45.26683333,-66.06116667,330.1,7.1,10.5
2020-12-11T01:17:00Z,45.26683333,-66.06116667,329.9,7.2,10.5
2020-12-11T01:18:00Z,45.26683333,-66.06116667,331.4,7.1,10.5
2020-12-11T01:19:00Z,45.26683333,-66.06116667,331.8,6.9,10.5
2020-12-11T01:20:00Z,45.26683333,-66.06116667,331.6,6.7,9.8
2020-12-11T01:21:00Z,45.26683333,-66.06116667,331.0,6.7,9.8
2020-12-11T01:22:00Z,45.26683333,-66.06116667,329.9,6.9,9.8
2020-12-11T01:23:00Z,45.26683333,-66.06116667,329.2,6.7,9.8
2020-12-11T01:24:00Z,45.26683333,-66.06116667,327.0,6.9,9.9
2020-12-11T01:25:00Z,45.26683333,-66.06116667,326.2,7.0,10.2
2020-12-11T01:26:00Z,45.26683333,-66.06116667,324.8,6.9,10.2
2020-12-11T01:27:00Z,45.26683333,-66.06116667,325.5,6.7,10.2
2020-12-11T01:28:00Z,45.26683333,-66.06116667,323.9,6.7,10.2
2020-12-11T01:29:00Z,45.26683333,-66.06116667,323.6,6.9,10.2
2020-12-11T01:30:00Z,45.26683333,-66.06116667,324.2,6.7,10.2
2020-12-11T01:31:00Z,45.26683333,-66.06116667,324.8,6.5,10.2
2020-12-11T01:32:00Z,45.26683333,-66.06116667,326.0,6.0,10.2
2020-12-11T01:33:00Z,45.26683333,-66.06116667,325.4,5.9,10.2
2020-12-11T01:34:00Z,45.26683333,-66.06116667,327.3,5.6,10.2
2020-12-11T01:35:00Z,45.26683333,-66.06116667,326.9,5.2,8.8
2020-12-11T01:36:00Z,45.26683333,-66.06116667,326.7,5.2,8.8
2020-12-11T01:37:00Z,45.26683333,-66.06116667,327.6,5.3,9.5
2020-12-11T01:38:00Z,45.26683333,-66.06116667,327.3,5.4,9.5
2020-12-11T01:39:00Z,45.26683333,-66.06116667,327.5,5.3,9.5
2020-12-11T01:40:00Z,45.26683333,-66.06116667,326.8,5.5,9.7
2020-12-11T01:41:00Z,45.26683333,-66.06116667,325.9,5.8,9.7
2020-12-11T01:42:00Z,45.26683333,-66.06116667,324.0,6.3,10.0
2020-12-11T01:43:00Z,45.26683333,-66.06116667,324.5,6.4,10.0
2020-12-11T01:44:00Z,45.26683333,-66.06116667,323.9,6.8,10.4
2020-12-11T01:45:00Z,45.26683333,-66.06116667,324.7,7.2,10.4
2020-12-11T01:46:00Z,45.26683333,-66.06116667,326.5,7.1,10.4
2020-12-11T01:47:00Z,45.26683333,-66.06116667,325.9,6.9,10.4
2020-12-11T01:48:00Z,45.26683333,-66.06116667,326.0,6.7,10.4
2020-12-11T01:49:00Z,45.26683333,-66.06116667,324.6,7.0,10.6
2020-12-11T01:50:00Z,45.26683333,-66.06116667,325.5,6.9,10.6
2020-12-11T01:51:00Z,45.26683333,-66.06116667,327.9,6.7,10.6
2020-12-11T01:52:00Z,45.26683333,-66.06116667,327.7,6.6,10.6
2020-12-11T01:53:00Z,45.26683333,-66.06116667,326.4,6.8,10.6
2020-12-11T01:54:00Z,45.26683333,-66.06116667,325.4,6.9,14.5
2020-12-11T01:55:00Z,45.26683333,-66.06116667,325.0,7.0,14.5
2020-12-11T01:56:00Z,45.26683333,-66.06116667,324.3,7.4,14.5
2020-12-11T01:57:00Z,45.26683333,-66.06116667,324.0,7.9,14.5
2020-12-11T01:58:00Z,45.26683333,-66.06116667,325.4,8.0,14.5
2020-12-11T01:59:00Z,45.26683333,-66.06116667,327.3,8.1,14.5
2020-12-11T02:00:00Z,45.26683333,-66.06116667,326.6,8.2,14.5
2020-12-11T02:01:00Z,45.26683333,-66.06116667,325.2,8.1,14.5
2020-12-11T02:02:00Z,45.26683333,-66.06116667,325.7,8.2,14.5
2020-12-11T02:03:00Z,45.26683333,-66.06116667,325.1,8.2,14.5
2020-12-11T02:04:00Z,45.26683333,-66.06116667,324.8,8.2,13.4
2020-12-11T02:05:00Z,45.26683333,-66.06116667,324.7,8.1,13.4
2020-12-11T02:06:00Z,45.26683333,-66.06116667,324.7,7.9,13.4
2020-12-11T02:07:00Z,45.26683333,-66.06116667,324.2,7.8,13.4
2020-12-11T02:08:00Z,45.26683333,-66.06116667,323.9,8.0,13.4
2020-12-11T02:09:00Z,45.26683333,-66.06116667,323.6,8.1,13.4
2020-12-11T02:10:00Z,45.26683333,-66.06116667,323.8,8.3,13.4
2020-12-11T02:11:00Z,45.26683333,-66.06116667,323.9,8.3,13.4
2020-12-11T02:12:00Z,45.26683333,-66.06116667,324.1,8.4,13.4
2020-12-11T02:13:00Z,45.26683333,-66.06116667,326.3,8.3,13.4
2020-12-11T02:14:00Z,45.26683333,-66.06116667,327.8,8.1,13.4
2020-12-11T02:15:00Z,45.26683333,-66.06116667,329.0,8.0,13.4
2020-12-11T02:16:00Z,45.26683333,-66.06116667,328.4,8.1,13.4
2020-12-11T02:17:00Z,45.26683333,-66.06116667,328.7,7.8,13.4
2020-12-11T02:18:00Z,45.26683333,-66.06116667,329.3,7.5,13.4
2020-12-11T02:19:00Z,45.26683333,-66.06116667,329.7,7.3,11.4
2020-12-11T02:20:00Z,45.26683333,-66.06116667,329.7,7.0,10.4
2020-12-11T02:21:00Z,45.26683333,-66.06116667,330.4,6.8,10.4
2020-12-11T02:22:00Z,45.26683333,-66.06116667,330.9,6.6,10.4
2020-12-11T02:23:00Z,45.26683333,-66.06116667,330.6,6.4,9.9
2020-12-11T02:24:00Z,45.26683333,-66.06116667,331.0,6.3,10.0
2020-12-11T02:25:00Z,45.26683333,-66.06116667,329.9,6.4,10.0
2020-12-11T02:26:00Z,45.26683333,-66.06116667,329.6,6.4,10.0
2020-12-11T02:27:00Z,45.26683333,-66.06116667,329.0,6.4,10.0
2020-12-11T02:28:00Z,45.26683333,-66.06116667,328.2,6.4,10.0
2020-12-11T02:29:00Z,45.26683333,-66.06116667,327.6,6.4,10.7
2020-12-11T02:30:00Z,45.26683333,-66.06116667,327.4,6.4,10.7
2020-12-11T02:31:00Z,45.26683333,-66.06116667,326.5,6.5,10.7
2020-12-11T02:32:00Z,45.26683333,-66.06116667,326.2,6.8,10.7
2020-12-11T02:33:00Z,45.26683333,-66.06116667,325.8,7.0,10.7
2020-12-11T02:34:00Z,45.26683333,-66.06116667,324.7,7.1,10.7
2020-12-11T02:35:00Z,45.26683333,-66.06116667,324.4,7.0,10.7
2020-12-11T02:36:00Z,45.26683333,-66.06116667,325.0,7.0,10.7
2020-12-11T02:37:00Z,45.26683333,-66.06116667,326.8,6.9,10.7
2020-12-11T02:38:00Z,45.26683333,-66.06116667,327.4,7.0,10.7
2020-12-11T02:39:00Z,45.26683333,-66.06116667,327.1,6.9,10.0
2020-12-11T02:40:00Z,45.26683333,-66.06116667,327.9,6.8,10.0
2020-12-11T02:41:00Z,45.26683333,-66.06116667,328.1,6.8,10.0
2020-12-11T02:42:00Z,45.26683333,-66.06116667,327.6,6.7,10.0
2020-12-11T02:43:00Z,45.26683333,-66.06116667,327.5,6.6,10.0
2020-12-11T02:44:00Z,45.26683333,-66.06116667,327.7,6.5,10.0
2020-12-11T02:45:00Z,45.26683333,-66.06116667,329.0,6.5,11.4
2020-12-11T02:46:00Z,45.26683333,-66.06116667,328.9,6.5,11.4
2020-12-11T02:47:00Z,45.26683333,-66.06116667,328.3,6.4,11.4
2020-12-11T02:48:00Z,45.26683333,-66.06116667,326.5,6.2,11.4
2020-12-11T02:49:00Z,45.26683333,-66.06116667,326.8,6.1,11.4
2020-12-11T02:50:00Z,45.26683333,-66.06116667,326.7,6.0,11.4
2020-12-11T02:51:00Z,45.26683333,-66.06116667,327.2,5.7,11.4
2020-12-11T02:52:00Z,45.26683333,-66.06116667,328.5,5.4,11.4
2020-12-11T02:53:00Z,45.26683333,-66.06116667,328.0,5.4,11.4
2020-12-11T02:54:00Z,45.26683333,-66.06116667,328.0,5.5,11.4
2020-12-11T02:55:00Z,45.26683333,-66.06116667,329.1,5.2,9.2
2020-12-11T02:56:00Z,45.26683333,-66.06116667,330.4,5.2,9.1
2020-12-11T02:57:00Z,45.26683333,-66.06116667,331.0,5.2,9.1
2020-12-11T02:58:00Z,45.26683333,-66.06116667,332.6,5.3,9.1
2020-12-11T02:59:00Z,45.26683333,-66.06116667,332.0,5.4,9.1
2020-12-11T03:00:00Z,45.26683333,-66.06116667,333.0,5.5,9.1
2020-12-11T03:01:00Z,45.26683333,-66.06116667,333.8,5.5,9.1
2020-12-11T03:02:00Z,45.26683333,-66.06116667,334.0,5.4,9.1
2020-12-11T03:03:00Z,45.26683333,-66.06116667,334.7,5.3,9.1
2020-12-11T03:04:00Z,45.26683333,-66.06116667,335.0,5.2,9.0
2020-12-11T03:05:00Z,45.26683333,-66.06116667,332.5,5.2,9.0
2020-12-11T03:06:00Z,45.26683333,-66.06116667,331.4,4.9,8.5
2020-12-11T03:07:00Z,45.26683333,-66.06116667,330.8,4.9,8.5
2020-12-11T03:08:00Z,45.26683333,-66.06116667,330.6,4.8,7.4
2020-12-11T03:09:00Z,45.26683333,-66.06116667,331.4,4.7,7.4
2020-12-11T03:10:00Z,45.26683333,-66.06116667,329.6,4.7,7.4
2020-12-11T03:11:00Z,45.26683333,-66.06116667,328.8,4.8,7.4
2020-12-11T03:12:00Z,45.26683333,-66.06116667,327.7,5.0,7.4
2020-12-11T03:13:00Z,45.26683333,-66.06116667,327.7,5.0,7.4
2020-12-11T03:14:00Z,45.26683333,-66.06116667,326.9,5.2,7.6
2020-12-11T03:15:00Z,45.26683333,-66.06116667,326.8,5.2,8.1
2020-12-11T03:16:00Z,45.26683333,-66.06116667,327.4,5.2,8.1
2020-12-11T03:17:00Z,45.26683333,-66.06116667,326.7,5.4,8.1
2020-12-11T03:18:00Z,45.26683333,-66.06116667,326.3,5.6,11.3
2020-12-11T03:19:00Z,45.26683333,-66.06116667,326.1,5.7,11.3
2020-12-11T03:20:00Z,45.26683333,-66.06116667,325.8,5.6,11.3
2020-12-11T03:21:00Z,45.26683333,-66.06116667,325.1,5.7,11.3
2020-12-11T03:22:00Z,45.26683333,-66.06116667,324.3,5.8,11.3
2020-12-11T03:23:00Z,45.26683333,-66.06116667,324.5,5.8,11.3
2020-12-11T03:24:00Z,45.26683333,-66.06116667,325.4,5.7,11.3
2020-12-11T03:25:00Z,45.26683333,-66.06116667,326.0,5.8,11.3
2020-12-11T03:26:00Z,45.26683333,-66.06116667,324.1,6.0,11.3
2020-12-11T03:27:00Z,45.26683333,-66.06116667,324.2,6.0,11.3
2020-12-11T03:28:00Z,45.26683333,-66.06116667,324.7,5.9,10.8
2020-12-11T03:29:00Z,45.26683333,-66.06116667,323.1,6.2,10.8
2020-12-11T03:30:00Z,45.26683333,-66.06116667,323.8,6.6,11.2
2020-12-11T03:31:00Z,45.26683333,-66.06116667,322.6,6.8,11.2
2020-12-11T03:32:00Z,45.26683333,-66.06116667,323.0,6.7,11.2
2020-12-11T03:33:00Z,45.26683333,-66.06116667,321.9,6.9,11.2
2020-12-11T03:34:00Z,45.26683333,-66.06116667,321.2,7.3,13.5
2020-12-11T03:35:00Z,45.26683333,-66.06116667,321.0,7.5,13.5
2020-12-11T03:36:00Z,45.26683333,-66.06116667,321.7,7.6,13.5
2020-12-11T03:37:00Z,45.26683333,-66.06116667,322.0,7.5,13.5
2020-12-11T03:38:00Z,45.26683333,-66.06116667,321.8,7.7,13.5
2020-12-11T03:39:00Z,45.26683333,-66.06116667,323.4,7.7,13.5
2020-12-11T03:40:00Z,45.26683333,-66.06116667,324.2,7.7,13.5
2020-12-11T03:41:00Z,45.26683333,-66.06116667,324.3,7.7,13.5
2020-12-11T03:42:00Z,45.26683333,-66.06116667,324.1,7.9,13.5
2020-12-11T03:43:00Z,45.26683333,-66.06116667,324.7,7.8,13.5
2020-12-11T03:44:00Z,45.26683333,-66.06116667,324.4,7.7,11.6
2020-12-11T03:45:00Z,45.26683333,-66.06116667,323.9,7.8,11.6
2020-12-11T03:46:00Z,45.26683333,-66.06116667,323.7,7.7,11.6
2020-12-11T03:47:00Z,45.26683333,-66.06116667,323.3,7.6,11.6
2020-12-11T03:48:00Z,45.26683333,-66.06116667,321.7,7.3,11.6
2020-12-11T03:49:00Z,45.26683333,-66.06116667,321.5,7.0,11.6
2020-12-11T03:50:00Z,45.26683333,-66.06116667,321.5,6.8,11.6
2020-12-11T03:51:00Z,45.26683333,-66.06116667,322.4,6.8,11.6
2020-12-11T03:52:00Z,45.26683333,-66.06116667,323.2,6.6,11.6
2020-12-11T03:53:00Z,45.26683333,-66.06116667,323.3,6.7,11.6
2020-12-11T03:54:00Z,45.26683333,-66.06116667,324.0,6.5,11.6
2020-12-11T03:55:00Z,45.26683333,-66.06116667,324.0,6.2,9.9
2020-12-11T03:56:00Z,45.26683333,-66.06116667,323.9,6.1,9.9
2020-12-11T03:57:00Z,45.26683333,-66.06116667,322.9,6.4,9.9
2020-12-11T03:58:00Z,45.26683333,-66.06116667,324.6,6.6,10.3
2020-12-11T03:59:00Z,45.26683333,-66.06116667,324.5,6.7,10.3
2020-12-11T04:00:00Z,45.26683333,-66.06116667,324.3,6.7,10.3
2020-12-11T04:01:00Z,45.26683333,-66.06116667,324.1,6.6,10.3
2020-12-11T04:02:00Z,45.26683333,-66.06116667,323.5,6.8,10.3
2020-12-11T04:03:00Z,45.26683333,-66.06116667,322.6,6.8,10.3
2020-12-11T04:04:00Z,45.26683333,-66.06116667,322.5,6.8,10.3
2020-12-11T04:05:00Z,45.26683333,-66.06116667,323.6,6.9,10.6
2020-12-11T04:06:00Z,45.26683333,-66.06116667,324.7,7.1,10.6
2020-12-11T04:07:00Z,45.26683333,-66.06116667,324.6,7.0,10.6
2020-12-11T04:08:00Z,45.26683333,-66.06116667,324.3,6.9,10.6
2020-12-11T04:09:00Z,45.26683333,-66.06116667,324.2,6.8,10.6
2020-12-11T04:10:00Z,45.26683333,-66.06116667,323.7,6.8,10.6
2020-12-11T04:11:00Z,45.26683333,-66.06116667,323.8,6.8,10.6
2020-12-11T04:12:00Z,45.26683333,-66.06116667,323.0,6.7,10.6
2020-12-11T04:13:00Z,45.26683333,-66.06116667,323.2,6.5,10.6
2020-12-11T04:14:00Z,45.26683333,-66.06116667,323.7,6.6,10.6
2020-12-11T04:15:00Z,45.26683333,-66.06116667,324.0,6.6,10.0
2020-12-11T04:16:00Z,45.26683333,-66.06116667,322.1,6.3,9.8
2020-12-11T04:17:00Z,45.26683333,-66.06116667,322.9,6.3,9.8
2020-12-11T04:18:00Z,45.26683333,-66.06116667,322.6,6.2,9.8
2020-12-11T04:19:00Z,45.26683333,-66.06116667,322.9,6.2,9.8
2020-12-11T04:20:00Z,45.26683333,-66.06116667,322.0,6.3,9.8
2020-12-11T04:21:00Z,45.26683333,-66.06116667,321.9,6.2,9.8
2020-12-11T04:22:00Z,45.26683333,-66.06116667,321.7,6.3,9.8
2020-12-11T04:23:00Z,45.26683333,-66.06116667,321.5,6.5,9.8
2020-12-11T04:24:00Z,45.26683333,-66.06116667,319.7,6.4,9.8
2020-12-11T04:25:00Z,45.26683333,-66.06116667,319.4,6.3,9.0
2020-12-11T04:26:00Z,45.26683333,-66.06116667,320.1,6.3,9.0
2020-12-11T04:27:00Z,45.26683333,-66.06116667,318.9,6.3,9.0
2020-12-11T04:28:00Z,45.26683333,-66.06116667,319.1,6.3,9.0
2020-12-11T04:29:00Z,45.26683333,-66.06116667,319.1,6.2,9.0
2020-12-11T04:30:00Z,45.26683333,-66.06116667,319.8,6.1,9.0
2020-12-11T04:31:00Z,45.26683333,-66.06116667,319.8,5.8,9.0
2020-12-11T04:32:00Z,45.26683333,-66.06116667,321.0,5.6,9.0
2020-12-11T04:33:00Z,45.26683333,-66.06116667,322.2,5.4,8.3
2020-12-11T04:34:00Z,45.26683333,-66.06116667,323.2,5.3,8.1
2020-12-11T04:35:00Z,45.26683333,-66.06116667,324.7,5.1,7.4
2020-12-11T04:36:00Z,45.26683333,-66.06116667,326.1,4.9,7.4
2020-12-11T04:37:00Z,45.26683333,-66.06116667,326.8,4.8,6.7
2020-12-11T04:38:00Z,45.26683333,-66.06116667,328.0,4.7,6.7
2020-12-11T04:39:00Z,45.26683333,-66.06116667,328.7,4.6,6.8
2020-12-11T04:40:00Z,45.26683333,-66.06116667,329.0,4.6,6.8
2020-12-11T04:41:00Z,45.26683333,-66.06116667,329.9,4.7,6.8
2020-12-11T04:42:00Z,45.26683333,-66.06116667,330.1,4.8,6.8
2020-12-11T04:43:00Z,45.26683333,-66.06116667,330.3,4.7,6.8
2020-12-11T04:44:00Z,45.26683333,-66.06116667,332.2,4.4,6.8
2020-12-11T04:45:00Z,45.26683333,-66.06116667,329.9,4.5,7.6
2020-12-11T04:46:00Z,45.26683333,-66.06116667,329.3,4.7,7.8
2020-12-11T04:47:00Z,45.26683333,-66.06116667,330.9,4.7,7.8
2020-12-11T04:48:00Z,45.26683333,-66.06116667,330.5,4.8,7.8
2020-12-11T04:49:00Z,45.26683333,-66.06116667,330.1,4.8,7.8
2020-12-11T04:50:00Z,45.26683333,-66.06116667,329.5,4.7,7.8
2020-12-11T04:51:00Z,45.26683333,-66.06116667,329.0,4.5,7.8
2020-12-11T04:52:00Z,45.26683333,-66.06116667,329.6,4.3,7.8
2020-12-11T04:53:00Z,45.26683333,-66.06116667,329.2,4.3,7.8
2020-12-11T04:54:00Z,45.26683333,-66.06116667,325.7,4.4,7.8
2020-12-11T04:55:00Z,45.26683333,-66.06116667,326.7,4.4,7.8
2020-12-11T04:56:01Z,45.26683333,-66.06116667,327.3,4.2,7.0
2020-12-11T04:57:00Z,45.26683333,-66.06116667,326.0,4.1,7.0
2020-12-11T04:58:00Z,45.26683333,-66.06116667,325.4,4.0,5.6
2020-12-11T04:59:00Z,45.26683333,-66.06116667,324.7,4.1,5.5
2020-12-11T05:00:00Z,45.26683333,-66.06116667,324.9,4.1,5.5
2020-12-11T05:01:00Z,45.26683333,-66.06116667,323.8,4.1,5.5
2020-12-11T05:02:00Z,45.26683333,-66.06116667,322.0,4.3,5.5
2020-12-11T05:03:00Z,45.26683333,-66.06116667,320.2,4.2,5.5
2020-12-11T05:04:00Z,45.26683333,-66.06116667,320.8,4.3,5.9
2020-12-11T05:05:00Z,45.26683333,-66.06116667,319.2,4.3,5.9
2020-12-11T05:06:00Z,45.26683333,-66.06116667,317.6,4.4,5.9
2020-12-11T05:07:00Z,45.26683333,-66.06116667,316.6,4.4,5.9
2020-12-11T05:08:00Z,45.26683333,-66.06116667,315.5,4.4,5.9
2020-12-11T05:09:00Z,45.26683333,-66.06116667,315.2,4.4,5.9
2020-12-11T05:10:00Z,45.26683333,-66.06116667,314.4,4.4,5.9
2020-12-11T05:11:00Z,45.26683333,-66.06116667,314.6,4.6,6.6
2020-12-11T05:12:00Z,45.26683333,-66.06116667,314.5,4.8,6.6
2020-12-11T05:13:00Z,45.26683333,-66.06116667,315.5,4.9,6.6
2020-12-11T05:14:00Z,45.26683333,-66.06116667,316.1,4.9,6.6
2020-12-11T05:15:00Z,45.26683333,-66.06116667,316.4,4.9,6.6
2020-12-11T05:16:00Z,45.26683333,-66.06116667,316.0,4.9,6.6
2020-12-11T05:17:00Z,45.26683333,-66.06116667,316.7,4.8,6.6
2020-12-11T05:18:00Z,45.26683333,-66.06116667,317.6,4.9,6.6
2020-12-11T05:19:00Z,45.26683333,-66.06116667,317.1,4.9,6.6
2020-12-11T05:20:00Z,45.26683333,-66.06116667,316.7,5.0,6.6
2020-12-11T05:21:00Z,45.26683333,-66.06116667,316.1,4.9,6.6
2020-12-11T05:22:00Z,45.26683333,-66.06116667,315.8,4.8,6.6
2020-12-11T05:23:00Z,45.26683333,-66.06116667,315.5,4.8,6.6
2020-12-11T05:24:00Z,45.26683333,-66.06116667,314.7,4.8,6.6
2020-12-11T05:25:00Z,45.26683333,-66.06116667,314.4,4.8,6.6
2020-12-11T05:26:00Z,45.26683333,-66.06116667,315.1,4.9,6.6
2020-12-11T05:27:00Z,45.26683333,-66.06116667,313.9,4.8,6.3
2020-12-11T05:28:00Z,45.26683333,-66.06116667,312.9,4.8,6.3
2020-12-11T05:29:00Z,45.26683333,-66.06116667,312.1,4.8,6.3
2020-12-11T05:30:00Z,45.26683333,-66.06116667,311.3,4.7,6.3
2020-12-11T05:31:00Z,45.26683333,-66.06116667,310.5,4.6,6.3
2020-12-11T05:32:00Z,45.26683333,-66.06116667,310.5,4.7,6.4
2020-12-11T05:33:00Z,45.26683333,-66.06116667,309.7,4.7,6.4
2020-12-11T05:34:00Z,45.26683333,-66.06116667,308.6,4.6,6.4
2020-12-11T05:35:00Z,45.26683333,-66.06116667,307.4,4.6,6.4
2020-12-11T05:36:00Z,45.26683333,-66.06116667,306.7,4.6,6.4
2020-12-11T05:37:00Z,45.26683333,-66.06116667,306.8,4.6,6.4
2020-12-11T05:38:00Z,45.26683333,-66.06116667,307.4,4.7,6.4
2020-12-11T05:39:00Z,45.26683333,-66.06116667,308.0,4.8,6.4
2020-12-11T05:40:00Z,45.26683333,-66.06116667,309.3,4.9,6.8
2020-12-11T05:41:00Z,45.26683333,-66.06116667,310.9,5.0,6.8
2020-12-11T05:42:00Z,45.26683333,-66.06116667,311.4,5.2,8.2
2020-12-11T05:43:00Z,45.26683333,-66.06116667,312.5,5.3,8.2
2020-12-11T05:44:00Z,45.26683333,-66.06116667,314.0,5.4,8.2
2020-12-11T05:45:00Z,45.26683333,-66.06116667,315.9,5.5,8.2
2020-12-11T05:46:00Z,45.26683333,-66.06116667,316.2,5.6,8.2
2020-12-11T05:47:00Z,45.26683333,-66.06116667,316.9,5.7,8.2
2020-12-11T05:48:00Z,45.26683333,-66.06116667,316.7,5.7,8.2
