timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-25T00:00:00Z,45.26683333,-66.06116667,139.3,2.3,3.0
2020-06-25T00:01:00Z,45.26683333,-66.06116667,139.3,2.3,3.0
2020-06-25T00:02:00Z,45.26683333,-66.06116667,139.2,2.3,3.0
2020-06-25T00:03:00Z,45.26683333,-66.06116667,139.2,2.3,3.0
2020-06-25T00:04:00Z,45.26683333,-66.06116667,138.9,2.3,3.0
2020-06-25T00:05:00Z,45.26683333,-66.06116667,139.5,2.3,3.0
2020-06-25T00:06:00Z,45.26683333,-66.06116667,140.2,2.3,2.9
2020-06-25T00:07:00Z,45.26683333,-66.06116667,140.0,2.3,2.9
2020-06-25T00:08:00Z,45.26683333,-66.06116667,140.1,2.3,2.9
2020-06-25T00:09:00Z,45.26683333,-66.06116667,139.5,2.4,2.9
2020-06-25T00:10:00Z,45.26683333,-66.06116667,139.6,2.4,3.0
2020-06-25T00:11:00Z,45.26683333,-66.06116667,140.4,2.4,3.0
2020-06-25T00:12:00Z,45.26683333,-66.06116667,141.5,2.3,3.0
2020-06-25T00:13:00Z,45.26683333,-66.06116667,142.5,2.3,3.0
2020-06-25T00:14:00Z,45.26683333,-66.06116667,142.7,2.3,3.0
2020-06-25T00:15:00Z,45.26683333,-66.06116667,142.1,2.3,3.0
2020-06-25T00:16:00Z,45.26683333,-66.06116667,141.7,2.3,3.0
2020-06-25T00:17:00Z,45.26683333,-66.06116667,142.0,2.3,3.0
2020-06-25T00:18:00Z,45.26683333,-66.06116667,142.2,2.3,3.1
2020-06-25T00:19:00Z,45.26683333,-66.06116667,141.8,2.3,3.1
2020-06-25T00:20:00Z,45.26683333,-66.06116667,141.0,2.3,3.1
2020-06-25T00:21:00Z,45.26683333,-66.06116667,139.6,2.3,3.1
2020-06-25T00:22:00Z,45.26683333,-66.06116667,138.1,2.3,3.1
2020-06-25T00:23:00Z,45.26683333,-66.06116667,137.2,2.4,3.1
2020-06-25T00:24:00Z,45.26683333,-66.06116667,136.6,2.4,3.1
2020-06-25T00:25:00Z,45.26683333,-66.06116667,137.1,2.3,3.1
2020-06-25T00:26:00Z,45.26683333,-66.06116667,137.2,2.3,3.1
2020-06-25T00:27:00Z,45.26683333,-66.06116667,138.1,2.2,3.1
2020-06-25T00:28:00Z,45.26683333,-66.06116667,138.5,2.1,3.0
2020-06-25T00:29:00Z,45.26683333,-66.06116667,139.8,2.0,3.0
2020-06-25T00:30:00Z,45.26683333,-66.06116667,141.6,1.9,3.0
2020-06-25T00:31:00Z,45.26683333,-66.06116667,142.6,1.9,3.0
2020-06-25T00:32:00Z,45.26683333,-66.06116667,143.8,1.8,2.6
2020-06-25T00:33:00Z,45.26683333,-66.06116667,145.3,1.8,2.4
2020-06-25T00:34:00Z,45.26683333,-66.06116667,147.7,1.8,2.4
2020-06-25T00:35:00Z,45.26683333,-66.06116667,149.3,1.8,2.7
2020-06-25T00:36:00Z,45.26683333,-66.06116667,151.9,1.9,2.8
2020-06-25T00:37:00Z,45.26683333,-66.06116667,153.8,2.0,2.9
2020-06-25T00:38:00Z,45.26683333,-66.06116667,156.0,2.1,2.9
2020-06-25T00:39:00Z,45.26683333,-66.06116667,157.3,2.1,2.9
2020-06-25T00:40:00Z,45.26683333,-66.06116667,158.1,2.2,2.9
2020-06-25T00:41:00Z,45.26683333,-66.06116667,159.8,2.2,2.9
2020-06-25T00:42:00Z,45.26683333,-66.06116667,161.5,2.3,3.1
2020-06-25T00:43:00Z,45.26683333,-66.06116667,162.3,2.4,3.1
2020-06-25T00:44:00Z,45.26683333,-66.06116667,162.0,2.4,3.1
2020-06-25T00:45:00Z,45.26683333,-66.06116667,162.4,2.4,3.1
2020-06-25T00:46:00Z,45.26683333,-66.06116667,162.2,2.4,3.1
2020-06-25T00:47:00Z,45.26683333,-66.06116667,161.9,2.4,3.1
2020-06-25T00:48:00Z,45.26683333,-66.06116667,161.2,2.4,3.1
2020-06-25T00:49:00Z,45.26683333,-66.06116667,160.1,2.4,3.1
2020-06-25T00:50:00Z,45.26683333,-66.06116667,159.8,2.4,3.1
2020-06-25T00:51:00Z,45.26683333,-66.06116667,159.7,2.3,3.1
2020-06-25T00:52:00Z,45.26683333,-66.06116667,159.0,2.3,3.0
2020-06-25T00:53:00Z,45.26683333,-66.06116667,159.0,2.2,3.0
2020-06-25T00:54:00Z,45.26683333,-66.06116667,159.2,2.2,3.0
2020-06-25T00:55:00Z,45.26683333,-66.06116667,159.0,2.2,3.0
2020-06-25T00:56:00Z,45.26683333,-66.06116667,158.8,2.1,3.0
2020-06-25T00:57:00Z,45.26683333,-66.06116667,159.6,2.0,2.7
2020-06-25T00:58:00Z,45.26683333,-66.06116667,159.8,1.9,2.5
2020-06-25T00:59:00Z,45.26683333,-66.06116667,160.4,1.9,2.3
2020-06-25T01:00:00Z,45.26683333,-66.06116667,161.3,1.9,2.3
2020-06-25T01:01:00Z,45.26683333,-66.06116667,161.7,1.8,2.2
2020-06-25T01:02:00Z,45.26683333,-66.06116667,162.3,1.8,2.2
2020-06-25T01:03:00Z,45.26683333,-66.06116667,162.5,1.9,2.2
2020-06-25T01:04:00Z,45.26683333,-66.06116667,162.9,1.9,2.2
2020-06-25T01:05:00Z,45.26683333,-66.06116667,162.4,1.8,2.2
2020-06-25T01:06:00Z,45.26683333,-66.06116667,161.9,1.8,2.2
2020-06-25T01:07:00Z,45.26683333,-66.06116667,161.3,1.8,2.2
2020-06-25T01:08:00Z,45.26683333,-66.06116667,160.8,1.8,2.2
2020-06-25T01:09:00Z,45.26683333,-66.06116667,161.1,1.8,2.2
2020-06-25T01:10:00Z,45.26683333,-66.06116667,160.6,1.7,2.1
2020-06-25T01:11:00Z,45.26683333,-66.06116667,160.0,1.7,2.1
2020-06-25T01:12:00Z,45.26683333,-66.06116667,158.8,1.7,2.1
2020-06-25T01:13:00Z,45.26683333,-66.06116667,158.5,1.6,2.1
2020-06-25T01:14:00Z,45.26683333,-66.06116667,157.5,1.6,1.9
2020-06-25T01:15:00Z,45.26683333,-66.06116667,157.3,1.5,1.9
2020-06-25T01:16:00Z,45.26683333,-66.06116667,156.6,1.5,1.9
2020-06-25T01:17:00Z,45.26683333,-66.06116667,155.5,1.4,1.8
2020-06-25T01:18:00Z,45.26683333,-66.06116667,154.9,1.4,1.8
2020-06-25T01:19:00Z,45.26683333,-66.06116667,153.0,1.4,1.7
2020-06-25T01:20:00Z,45.26683333,-66.06116667,152.6,1.3,1.7
2020-06-25T01:21:00Z,45.26683333,-66.06116667,151.7,1.3,1.7
2020-06-25T01:22:00Z,45.26683333,-66.06116667,150.9,1.3,1.8
2020-06-25T01:23:00Z,45.26683333,-66.06116667,150.3,1.3,1.8
2020-06-25T01:24:00Z,45.26683333,-66.06116667,152.2,1.3,2.4
2020-06-25T01:25:00Z,45.26683333,-66.06116667,154.2,1.3,2.4
2020-06-25T01:26:00Z,45.26683333,-66.06116667,155.6,1.3,2.4
2020-06-25T01:27:00Z,45.26683333,-66.06116667,158.0,1.4,2.4
2020-06-25T01:28:00Z,45.26683333,-66.06116667,160.4,1.4,2.4
2020-06-25T01:29:00Z,45.26683333,-66.06116667,163.7,1.4,2.4
2020-06-25T01:30:00Z,45.26683333,-66.06116667,166.8,1.5,2.4
2020-06-25T01:31:00Z,45.26683333,-66.06116667,171.4,1.5,2.4
2020-06-25T01:32:00Z,45.26683333,-66.06116667,177.2,1.5,2.4
2020-06-25T01:33:00Z,45.26683333,-66.06116667,181.8,1.6,2.4
2020-06-25T01:34:00Z,45.26683333,-66.06116667,183.5,1.6,2.2
2020-06-25T01:35:00Z,45.26683333,-66.06116667,184.9,1.6,2.6
2020-06-25T01:36:00Z,45.26683333,-66.06116667,188.3,1.6,2.6
2020-06-25T01:37:00Z,45.26683333,-66.06116667,189.8,1.6,2.6
2020-06-25T01:38:00Z,45.26683333,-66.06116667,192.3,1.7,2.7
2020-06-25T01:39:00Z,45.26683333,-66.06116667,192.7,1.7,2.7
2020-06-25T01:40:00Z,45.26683333,-66.06116667,193.1,1.7,2.7
2020-06-25T01:41:00Z,45.26683333,-66.06116667,192.8,1.7,2.7
2020-06-25T01:42:00Z,45.26683333,-66.06116667,191.6,1.7,2.7
2020-06-25T01:43:00Z,45.26683333,-66.06116667,192.2,1.6,2.7
2020-06-25T01:44:00Z,45.26683333,-66.06116667,192.6,1.6,2.7
2020-06-25T01:45:00Z,45.26683333,-66.06116667,192.8,1.5,2.7
2020-06-25T01:46:00Z,45.26683333,-66.06116667,192.0,1.5,2.7
2020-06-25T01:47:00Z,45.26683333,-66.06116667,191.0,1.5,2.7
2020-06-25T01:48:00Z,45.26683333,-66.06116667,191.0,1.4,2.2
2020-06-25T01:49:00Z,45.26683333,-66.06116667,193.2,1.4,1.9
2020-06-25T01:50:00Z,45.26683333,-66.06116667,194.0,1.4,1.9
2020-06-25T01:51:00Z,45.26683333,-66.06116667,194.5,1.4,1.9
2020-06-25T01:52:00Z,45.26683333,-66.06116667,193.5,1.4,1.9
2020-06-25T01:53:00Z,45.26683333,-66.06116667,190.5,1.4,1.9
2020-06-25T01:54:00Z,45.26683333,-66.06116667,189.8,1.4,1.9
2020-06-25T01:55:00Z,45.26683333,-66.06116667,190.5,1.5,1.9
2020-06-25T01:56:00Z,45.26683333,-66.06116667,192.9,1.5,2.0
2020-06-25T01:57:00Z,45.26683333,-66.06116667,195.3,1.5,2.0
2020-06-25T01:58:00Z,45.26683333,-66.06116667,195.8,1.5,2.0
2020-06-25T01:59:00Z,45.26683333,-66.06116667,195.7,1.5,2.0
2020-06-25T02:00:00Z,45.26683333,-66.06116667,197.1,1.5,2.0
2020-06-25T02:01:00Z,45.26683333,-66.06116667,198.7,1.4,2.0
2020-06-25T02:02:00Z,45.26683333,-66.06116667,199.5,1.4,2.0
2020-06-25T02:03:00Z,45.26683333,-66.06116667,199.7,1.4,2.0
2020-06-25T02:04:00Z,45.26683333,-66.06116667,198.5,1.4,2.0
2020-06-25T02:05:00Z,45.26683333,-66.06116667,194.2,1.3,2.0
2020-06-25T02:06:00Z,45.26683333,-66.06116667,187.9,1.3,1.9
2020-06-25T02:07:00Z,45.26683333,-66.06116667,181.5,1.3,2.1
2020-06-25T02:08:00Z,45.26683333,-66.06116667,175.4,1.4,2.2
2020-06-25T02:09:00Z,45.26683333,-66.06116667,169.7,1.4,2.2
2020-06-25T02:10:00Z,45.26683333,-66.06116667,163.4,1.5,2.2
2020-06-25T02:11:00Z,45.26683333,-66.06116667,159.4,1.5,2.2
2020-06-25T02:12:00Z,45.26683333,-66.06116667,157.4,1.6,2.2
2020-06-25T02:13:00Z,45.26683333,-66.06116667,157.4,1.6,2.5
2020-06-25T02:14:00Z,45.26683333,-66.06116667,158.1,1.7,2.5
2020-06-25T02:15:00Z,45.26683333,-66.06116667,162.2,1.8,2.5
2020-06-25T02:16:00Z,45.26683333,-66.06116667,166.1,1.8,2.5
2020-06-25T02:17:00Z,45.26683333,-66.06116667,170.5,1.8,2.5
2020-06-25T02:18:00Z,45.26683333,-66.06116667,174.7,1.7,2.5
2020-06-25T02:19:00Z,45.26683333,-66.06116667,178.7,1.8,2.6
2020-06-25T02:20:00Z,45.26683333,-66.06116667,183.1,1.8,2.6
2020-06-25T02:21:00Z,45.26683333,-66.06116667,185.5,1.9,2.6
2020-06-25T02:22:00Z,45.26683333,-66.06116667,187.5,2.0,3.1
2020-06-25T02:23:00Z,45.26683333,-66.06116667,190.1,2.0,3.1
2020-06-25T02:24:00Z,45.26683333,-66.06116667,192.2,2.1,3.1
2020-06-25T02:25:00Z,45.26683333,-66.06116667,193.2,2.1,3.1
2020-06-25T02:26:00Z,45.26683333,-66.06116667,193.5,2.2,3.1
2020-06-25T02:27:00Z,45.26683333,-66.06116667,194.3,2.3,3.1
2020-06-25T02:28:00Z,45.26683333,-66.06116667,195.1,2.4,3.4
2020-06-25T02:29:00Z,45.26683333,-66.06116667,195.3,2.5,3.4
2020-06-25T02:30:00Z,45.26683333,-66.06116667,194.9,2.6,3.5
2020-06-25T02:31:00Z,45.26683333,-66.06116667,195.0,2.6,3.5
2020-06-25T02:32:00Z,45.26683333,-66.06116667,195.4,2.7,3.5
2020-06-25T02:33:00Z,45.26683333,-66.06116667,195.0,2.7,3.5
2020-06-25T02:34:00Z,45.26683333,-66.06116667,194.0,2.7,3.5
2020-06-25T02:35:00Z,45.26683333,-66.06116667,192.8,2.8,3.5
2020-06-25T02:36:00Z,45.26683333,-66.06116667,191.6,2.9,3.5
2020-06-25T02:37:00Z,45.26683333,-66.06116667,190.2,2.9,3.8
2020-06-25T02:38:00Z,45.26683333,-66.06116667,189.3,2.9,3.8
2020-06-25T02:39:00Z,45.26683333,-66.06116667,187.8,2.9,3.8
2020-06-25T02:40:00Z,45.26683333,-66.06116667,186.3,2.9,3.8
2020-06-25T02:41:00Z,45.26683333,-66.06116667,184.0,2.9,3.8
2020-06-25T02:42:00Z,45.26683333,-66.06116667,182.8,2.9,3.9
2020-06-25T02:43:00Z,45.26683333,-66.06116667,181.2,3.0,3.9
2020-06-25T02:44:00Z,45.26683333,-66.06116667,180.6,3.0,4.0
2020-06-25T02:45:00Z,45.26683333,-66.06116667,181.3,3.1,4.0
2020-06-25T02:46:00Z,45.26683333,-66.06116667,182.1,3.1,4.0
2020-06-25T02:47:00Z,45.26683333,-66.06116667,183.2,3.2,4.0
2020-06-25T02:48:00Z,45.26683333,-66.06116667,183.7,3.2,4.0
2020-06-25T02:49:00Z,45.26683333,-66.06116667,184.2,3.3,4.0
2020-06-25T02:50:00Z,45.26683333,-66.06116667,186.2,3.3,4.0
2020-06-25T02:51:00Z,45.26683333,-66.06116667,188.6,3.3,4.0
2020-06-25T02:52:00Z,45.26683333,-66.06116667,190.7,3.2,4.0
2020-06-25T02:53:00Z,45.26683333,-66.06116667,193.1,3.3,4.2
2020-06-25T02:54:00Z,45.26683333,-66.06116667,194.3,3.3,4.6
2020-06-25T02:55:00Z,45.26683333,-66.06116667,195.0,3.3,4.6
2020-06-25T02:56:00Z,45.26683333,-66.06116667,196.4,3.3,4.8
2020-06-25T02:57:00Z,45.26683333,-66.06116667,197.7,3.3,4.8
2020-06-25T02:58:00Z,45.26683333,-66.06116667,199.1,3.4,4.8
2020-06-25T02:59:00Z,45.26683333,-66.06116667,200.8,3.4,4.8
2020-06-25T03:00:00Z,45.26683333,-66.06116667,200.9,3.5,4.8
2020-06-25T03:01:00Z,45.26683333,-66.06116667,201.2,3.6,4.8
2020-06-25T03:02:00Z,45.26683333,-66.06116667,201.5,3.7,4.8
2020-06-25T03:03:01Z,45.26683333,-66.06116667,201.8,3.7,4.8
2020-06-25T03:04:00Z,45.26683333,-66.06116667,202.5,3.7,4.8
2020-06-25T03:05:00Z,45.26683333,-66.06116667,202.7,3.8,5.3
2020-06-25T03:06:00Z,45.26683333,-66.06116667,201.9,3.9,5.3
2020-06-25T03:07:00Z,45.26683333,-66.06116667,200.8,3.9,5.3
2020-06-25T03:08:00Z,45.26683333,-66.06116667,199.7,4.0,5.5
2020-06-25T03:09:00Z,45.26683333,-66.06116667,199.4,4.1,5.5
2020-06-25T03:10:00Z,45.26683333,-66.06116667,199.2,4.1,5.5
2020-06-25T03:11:00Z,45.26683333,-66.06116667,198.8,4.2,5.5
2020-06-25T03:12:00Z,45.26683333,-66.06116667,198.2,4.3,5.5
2020-06-25T03:13:00Z,45.26683333,-66.06116667,197.3,4.3,5.5
2020-06-25T03:14:00Z,45.26683333,-66.06116667,195.7,4.3,5.5
2020-06-25T03:15:00Z,45.26683333,-66.06116667,194.9,4.2,5.5
2020-06-25T03:16:00Z,45.26683333,-66.06116667,194.0,4.3,5.5
2020-06-25T03:17:00Z,45.26683333,-66.06116667,193.2,4.2,5.5
2020-06-25T03:18:00Z,45.26683333,-66.06116667,191.6,4.1,5.2
2020-06-25T03:19:00Z,45.26683333,-66.06116667,189.7,4.1,5.2
2020-06-25T03:20:00Z,45.26683333,-66.06116667,187.6,4.0,5.1
2020-06-25T03:21:00Z,45.26683333,-66.06116667,186.4,4.0,5.0
2020-06-25T03:22:00Z,45.26683333,-66.06116667,185.1,4.0,5.0
2020-06-25T03:23:00Z,45.26683333,-66.06116667,184.5,4.0,5.0
2020-06-25T03:24:00Z,45.26683333,-66.06116667,184.6,3.9,5.0
2020-06-25T03:25:00Z,45.26683333,-66.06116667,184.5,4.0,5.0
2020-06-25T03:26:00Z,45.26683333,-66.06116667,185.0,3.9,4.9
2020-06-25T03:27:00Z,45.26683333,-66.06116667,186.2,3.9,4.9
2020-06-25T03:28:00Z,45.26683333,-66.06116667,188.0,3.8,4.9
2020-06-25T03:29:00Z,45.26683333,-66.06116667,190.1,3.8,4.9
2020-06-25T03:30:00Z,45.26683333,-66.06116667,193.0,3.7,4.9
2020-06-25T03:31:00Z,45.26683333,-66.06116667,194.1,3.7,4.9
2020-06-25T03:32:00Z,45.26683333,-66.06116667,195.6,3.6,4.7
2020-06-25T03:33:00Z,45.26683333,-66.06116667,197.4,3.6,5.3
2020-06-25T03:34:00Z,45.26683333,-66.06116667,198.1,3.5,5.3
2020-06-25T03:35:00Z,45.26683333,-66.06116667,198.9,3.4,5.3
2020-06-25T03:36:00Z,45.26683333,-66.06116667,200.0,3.4,5.3
2020-06-25T03:37:00Z,45.26683333,-66.06116667,198.9,3.3,5.3
2020-06-25T03:38:00Z,45.26683333,-66.06116667,198.4,3.4,5.3
2020-06-25T03:39:00Z,45.26683333,-66.06116667,197.4,3.4,5.3
2020-06-25T03:40:00Z,45.26683333,-66.06116667,194.3,3.4,5.3
2020-06-25T03:41:00Z,45.26683333,-66.06116667,192.7,3.3,5.3
2020-06-25T03:42:00Z,45.26683333,-66.06116667,191.7,3.3,5.3
2020-06-25T03:43:00Z,45.26683333,-66.06116667,188.9,3.2,5.1
2020-06-25T03:44:00Z,45.26683333,-66.06116667,187.1,3.2,5.1
2020-06-25T03:45:00Z,45.26683333,-66.06116667,185.7,3.3,5.1
2020-06-25T03:46:00Z,45.26683333,-66.06116667,183.9,3.2,4.9
2020-06-25T03:47:00Z,45.26683333,-66.06116667,184.0,3.3,5.0
2020-06-25T03:48:00Z,45.26683333,-66.06116667,182.4,3.2,5.0
2020-06-25T03:49:00Z,45.26683333,-66.06116667,181.1,3.2,5.0
2020-06-25T03:50:00Z,45.26683333,-66.06116667,181.2,3.2,5.0
2020-06-25T03:51:00Z,45.26683333,-66.06116667,181.6,3.3,5.0
2020-06-25T03:52:00Z,45.26683333,-66.06116667,181.0,3.3,5.0
2020-06-25T03:53:00Z,45.26683333,-66.06116667,182.7,3.3,5.0
2020-06-25T03:54:00Z,45.26683333,-66.06116667,184.3,3.2,5.0
2020-06-25T03:55:00Z,45.26683333,-66.06116667,184.7,3.2,5.0
2020-06-25T03:56:00Z,45.26683333,-66.06116667,184.4,3.2,5.0
2020-06-25T03:57:00Z,45.26683333,-66.06116667,182.9,3.0,4.7
2020-06-25T03:58:00Z,45.26683333,-66.06116667,183.1,2.9,4.7
2020-06-25T03:59:00Z,45.26683333,-66.06116667,182.5,2.8,4.4
2020-06-25T04:00:00Z,45.26683333,-66.06116667,181.7,2.8,4.4
2020-06-25T04:01:00Z,45.26683333,-66.06116667,180.4,2.7,4.0
2020-06-25T04:02:00Z,45.26683333,-66.06116667,179.4,2.6,4.0
2020-06-25T04:03:00Z,45.26683333,-66.06116667,176.8,2.5,4.0
2020-06-25T04:04:00Z,45.26683333,-66.06116667,175.2,2.5,4.0
2020-06-25T04:05:00Z,45.26683333,-66.06116667,174.0,2.3,3.8
2020-06-25T04:06:00Z,45.26683333,-66.06116667,173.8,2.3,3.8
2020-06-25T04:07:00Z,45.26683333,-66.06116667,174.4,2.2,3.8
2020-06-25T04:08:00Z,45.26683333,-66.06116667,175.0,2.2,3.8
2020-06-25T04:09:00Z,45.26683333,-66.06116667,176.3,2.2,3.0
2020-06-25T04:10:00Z,45.26683333,-66.06116667,176.9,2.1,3.0
2020-06-25T04:11:00Z,45.26683333,-66.06116667,177.4,2.0,2.9
2020-06-25T04:12:00Z,45.26683333,-66.06116667,177.3,1.9,2.6
2020-06-25T04:13:00Z,45.26683333,-66.06116667,177.6,1.9,2.6
2020-06-25T04:14:00Z,45.26683333,-66.06116667,176.9,1.8,2.6
2020-06-25T04:15:00Z,45.26683333,-66.06116667,175.8,1.8,2.6
2020-06-25T04:16:00Z,45.26683333,-66.06116667,174.6,1.8,2.8
2020-06-25T04:17:00Z,45.26683333,-66.06116667,172.9,1.9,3.1
2020-06-25T04:18:00Z,45.26683333,-66.06116667,171.4,1.9,3.1
2020-06-25T04:19:00Z,45.26683333,-66.06116667,169.1,1.9,3.1
2020-06-25T04:20:00Z,45.26683333,-66.06116667,167.5,1.9,3.1
2020-06-25T04:21:00Z,45.26683333,-66.06116667,166.3,2.0,3.1
2020-06-25T04:22:00Z,45.26683333,-66.06116667,165.6,2.0,3.1
2020-06-25T04:23:00Z,45.26683333,-66.06116667,165.2,2.1,3.1
2020-06-25T04:24:00Z,45.26683333,-66.06116667,164.9,2.1,3.1
2020-06-25T04:25:00Z,45.26683333,-66.06116667,164.8,2.1,3.1
2020-06-25T04:26:00Z,45.26683333,-66.06116667,165.7,2.1,3.1
2020-06-25T04:27:00Z,45.26683333,-66.06116667,167.7,2.1,3.6
2020-06-25T04:28:00Z,45.26683333,-66.06116667,169.7,2.2,3.6
2020-06-25T04:29:00Z,45.26683333,-66.06116667,172.6,2.3,4.0
2020-06-25T04:30:00Z,45.26683333,-66.06116667,175.3,2.3,4.0
2020-06-25T04:31:00Z,45.26683333,-66.06116667,177.2,2.4,4.3
2020-06-25T04:32:00Z,45.26683333,-66.06116667,178.9,2.6,4.3
2020-06-25T04:33:00Z,45.26683333,-66.06116667,181.1,2.7,4.8
2020-06-25T04:34:00Z,45.26683333,-66.06116667,182.4,2.8,4.8
2020-06-25T04:35:00Z,45.26683333,-66.06116667,185.0,3.0,4.8
2020-06-25T04:36:00Z,45.26683333,-66.06116667,186.2,3.1,4.8
2020-06-25T04:37:00Z,45.26683333,-66.06116667,186.3,3.1,4.8
2020-06-25T04:38:00Z,45.26683333,-66.06116667,186.5,3.3,5.3
2020-06-25T04:39:00Z,45.26683333,-66.06116667,186.8,3.4,5.8
2020-06-25T04:40:00Z,45.26683333,-66.06116667,187.3,3.6,5.8
2020-06-25T04:41:00Z,45.26683333,-66.06116667,187.9,3.7,5.8
2020-06-25T04:42:00Z,45.26683333,-66.06116667,189.0,3.8,5.8
2020-06-25T04:43:00Z,45.26683333,-66.06116667,189.5,3.8,5.8
2020-06-25T04:44:00Z,45.26683333,-66.06116667,191.7,3.9,5.8
2020-06-25T04:45:00Z,45.26683333,-66.06116667,192.7,4.0,5.8
2020-06-25T04:46:00Z,45.26683333,-66.06116667,194.5,4.1,5.8
2020-06-25T04:47:00Z,45.26683333,-66.06116667,198.0,4.1,5.8
2020-06-25T04:48:00Z,45.26683333,-66.06116667,200.2,4.1,6.6
2020-06-25T04:49:00Z,45.26683333,-66.06116667,202.1,4.1,6.6
2020-06-25T04:50:00Z,45.26683333,-66.06116667,203.5,4.2,6.6
2020-06-25T04:51:00Z,45.26683333,-66.06116667,204.9,4.1,6.6
2020-06-25T04:52:00Z,45.26683333,-66.06116667,206.1,4.1,6.6
2020-06-25T04:53:00Z,45.26683333,-66.06116667,207.4,4.1,6.6
2020-06-25T04:54:00Z,45.26683333,-66.06116667,208.1,4.1,6.9
2020-06-25T04:55:00Z,45.26683333,-66.06116667,208.9,4.1,6.9
2020-06-25T04:56:00Z,45.26683333,-66.06116667,209.4,4.2,6.9
2020-06-25T04:57:00Z,45.26683333,-66.06116667,208.8,4.3,6.9
2020-06-25T04:58:00Z,45.26683333,-66.06116667,208.4,4.3,6.9
2020-06-25T04:59:00Z,45.26683333,-66.06116667,209.4,4.3,6.9
2020-06-25T05:00:00Z,45.26683333,-66.06116667,210.3,4.4,6.9
2020-06-25T05:01:00Z,45.26683333,-66.06116667,212.0,4.5,6.9
2020-06-25T05:02:00Z,45.26683333,-66.06116667,212.7,4.7,8.1
2020-06-25T05:03:00Z,45.26683333,-66.06116667,213.3,4.9,8.1
2020-06-25T05:04:00Z,45.26683333,-66.06116667,214.3,5.1,8.4
2020-06-25T05:05:00Z,45.26683333,-66.06116667,215.2,5.2,8.4
2020-06-25T05:06:00Z,45.26683333,-66.06116667,216.1,5.3,8.4
2020-06-25T05:07:00Z,45.26683333,-66.06116667,216.4,5.4,8.4
2020-06-25T05:08:00Z,45.26683333,-66.06116667,218.1,5.3,8.4
2020-06-25T05:09:00Z,45.26683333,-66.06116667,218.8,5.4,8.4
2020-06-25T05:10:00Z,45.26683333,-66.06116667,219.7,5.5,8.4
2020-06-25T05:11:00Z,45.26683333,-66.06116667,220.0,5.5,8.4
2020-06-25T05:12:00Z,45.26683333,-66.06116667,221.1,5.5,8.4
2020-06-25T05:13:00Z,45.26683333,-66.06116667,221.4,5.3,8.4
2020-06-25T05:14:00Z,45.26683333,-66.06116667,221.8,5.2,7.6
2020-06-25T05:15:00Z,45.26683333,-66.06116667,221.3,5.2,7.6
2020-06-25T05:16:00Z,45.26683333,-66.06116667,221.6,5.2,7.6
2020-06-25T05:17:00Z,45.26683333,-66.06116667,222.3,5.2,7.6
2020-06-25T05:18:00Z,45.26683333,-66.06116667,222.5,5.1,7.6
2020-06-25T05:19:00Z,45.26683333,-66.06116667,221.7,5.2,7.8
2020-06-25T05:20:00Z,45.26683333,-66.06116667,221.9,5.2,7.8
2020-06-25T05:21:00Z,45.26683333,-66.06116667,221.9,5.1,7.8
2020-06-25T05:22:00Z,45.26683333,-66.06116667,221.4,5.0,7.8
2020-06-25T05:23:00Z,45.26683333,-66.06116667,221.5,5.0,7.8
2020-06-25T05:24:00Z,45.26683333,-66.06116667,221.0,5.1,7.8
2020-06-25T05:25:00Z,45.26683333,-66.06116667,221.4,5.0,7.8
2020-06-25T05:26:00Z,45.26683333,-66.06116667,220.7,5.0,7.9
2020-06-25T05:27:00Z,45.26683333,-66.06116667,219.7,5.2,7.9
2020-06-25T05:28:00Z,45.26683333,-66.06116667,219.2,5.4,7.9
2020-06-25T05:29:00Z,45.26683333,-66.06116667,219.4,5.3,7.9
2020-06-25T05:30:00Z,45.26683333,-66.06116667,218.7,5.2,7.9
2020-06-25T05:31:00Z,45.26683333,-66.06116667,217.3,5.1,7.9
2020-06-25T05:32:00Z,45.26683333,-66.06116667,217.7,5.0,7.9
2020-06-25T05:33:00Z,45.26683333,-66.06116667,217.7,4.9,7.9
2020-06-25T05:34:00Z,45.26683333,-66.06116667,217.2,4.8,7.9
2020-06-25T05:35:00Z,45.26683333,-66.06116667,216.3,4.7,7.9
2020-06-25T05:36:00Z,45.26683333,-66.06116667,216.7,4.7,7.6
2020-06-25T05:37:00Z,45.26683333,-66.06116667,217.8,4.5,8.6
2020-06-25T05:38:00Z,45.26683333,-66.06116667,218.3,4.3,8.6
2020-06-25T05:39:00Z,45.26683333,-66.06116667,217.2,4.2,8.6
2020-06-25T05:40:00Z,45.26683333,-66.06116667,216.7,4.3,8.6
2020-06-25T05:41:00Z,45.26683333,-66.06116667,216.8,4.3,8.6
2020-06-25T05:42:00Z,45.26683333,-66.06116667,216.1,4.3,8.6
2020-06-25T05:43:00Z,45.26683333,-66.06116667,216.0,4.4,8.6
2020-06-25T05:44:00Z,45.26683333,-66.06116667,216.6,4.5,8.6
2020-06-25T05:45:00Z,45.26683333,-66.06116667,216.6,4.5,8.6
2020-06-25T05:46:00Z,45.26683333,-66.06116667,215.6,4.4,8.6
2020-06-25T05:47:00Z,45.26683333,-66.06116667,214.3,4.4,6.9
2020-06-25T05:48:00Z,45.26683333,-66.06116667,212.7,4.4,6.9
