timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-23T00:00:00Z,45.26683333,-66.06116667,277.5,2.9,4.1
2020-02-23T00:01:00Z,45.26683333,-66.06116667,278.5,2.8,4.1
2020-02-23T00:02:00Z,45.26683333,-66.06116667,279.9,2.7,3.9
2020-02-23T00:03:00Z,45.26683333,-66.06116667,280.0,2.7,3.9
2020-02-23T00:04:00Z,45.26683333,-66.06116667,279.6,2.6,3.5
2020-02-23T00:05:00Z,45.26683333,-66.06116667,280.3,2.7,3.8
2020-02-23T00:06:00Z,45.26683333,-66.06116667,281.5,2.7,3.8
2020-02-23T00:07:00Z,45.26683333,-66.06116667,281.5,2.8,4.3
2020-02-23T00:08:00Z,45.26683333,-66.06116667,281.7,2.9,4.6
2020-02-23T00:09:00Z,45.26683333,-66.06116667,282.2,3.0,4.6
2020-02-23T00:10:00Z,45.26683333,-66.06116667,282.4,3.1,4.6
2020-02-23T00:11:00Z,45.26683333,-66.06116667,281.6,3.1,4.6
2020-02-23T00:12:00Z,45.26683333,-66.06116667,279.9,3.1,4.6
2020-02-23T00:13:00Z,45.26683333,-66.06116667,279.5,3.1,4.6
2020-02-23T00:14:00Z,45.26683333,-66.06116667,281.5,3.0,4.6
2020-02-23T00:15:00Z,45.26683333,-66.06116667,281.0,2.9,4.6
2020-02-23T00:16:00Z,45.26683333,-66.06116667,281.1,2.7,4.6
2020-02-23T00:17:00Z,45.26683333,-66.06116667,282.6,2.6,4.6
2020-02-23T00:18:00Z,45.26683333,-66.06116667,284.5,2.4,3.8
2020-02-23T00:19:00Z,45.26683333,-66.06116667,286.3,2.3,3.7
2020-02-23T00:20:00Z,45.26683333,-66.06116667,287.3,2.2,3.7
2020-02-23T00:21:00Z,45.26683333,-66.06116667,287.6,2.1,3.1
2020-02-23T00:22:00Z,45.26683333,-66.06116667,288.8,2.1,3.1
2020-02-23T00:23:00Z,45.26683333,-66.06116667,290.9,2.1,3.1
2020-02-23T00:24:00Z,45.26683333,-66.06116667,290.8,2.0,3.1
2020-02-23T00:25:00Z,45.26683333,-66.06116667,291.5,2.0,3.1
2020-02-23T00:26:00Z,45.26683333,-66.06116667,290.8,2.0,3.1
2020-02-23T00:27:00Z,45.26683333,-66.06116667,289.4,1.9,3.1
2020-02-23T00:28:00Z,45.26683333,-66.06116667,286.8,1.9,3.1
2020-02-23T00:29:00Z,45.26683333,-66.06116667,285.6,1.8,3.1
2020-02-23T00:30:00Z,45.26683333,-66.06116667,284.6,1.6,2.9
2020-02-23T00:31:00Z,45.26683333,-66.06116667,282.3,1.5,2.9
2020-02-23T00:32:00Z,45.26683333,-66.06116667,277.0,1.4,2.5
2020-02-23T00:33:00Z,45.26683333,-66.06116667,271.0,1.4,3.0
2020-02-23T00:34:00Z,45.26683333,-66.06116667,265.4,1.5,3.0
2020-02-23T00:35:00Z,45.26683333,-66.06116667,260.5,1.5,3.0
2020-02-23T00:36:00Z,45.26683333,-66.06116667,257.7,1.6,3.2
2020-02-23T00:37:00Z,45.26683333,-66.06116667,254.3,1.8,3.7
2020-02-23T00:38:00Z,45.26683333,-66.06116667,251.3,2.0,3.7
2020-02-23T00:39:00Z,45.26683333,-66.06116667,247.2,2.2,4.2
2020-02-23T00:40:00Z,45.26683333,-66.06116667,243.0,2.5,4.8
2020-02-23T00:41:00Z,45.26683333,-66.06116667,240.7,2.8,5.1
2020-02-23T00:42:00Z,45.26683333,-66.06116667,241.2,3.0,5.1
2020-02-23T00:43:00Z,45.26683333,-66.06116667,241.9,3.1,5.1
2020-02-23T00:44:00Z,45.26683333,-66.06116667,241.4,3.2,5.1
2020-02-23T00:45:00Z,45.26683333,-66.06116667,240.7,3.2,5.1
2020-02-23T00:46:00Z,45.26683333,-66.06116667,238.6,3.3,5.1
2020-02-23T00:47:00Z,45.26683333,-66.06116667,236.7,3.2,5.1
2020-02-23T00:48:00Z,45.26683333,-66.06116667,235.3,3.2,5.1
2020-02-23T00:49:00Z,45.26683333,-66.06116667,234.0,3.2,5.1
2020-02-23T00:50:00Z,45.26683333,-66.06116667,233.8,3.2,5.1
2020-02-23T00:51:00Z,45.26683333,-66.06116667,233.6,3.0,4.5
2020-02-23T00:52:00Z,45.26683333,-66.06116667,233.3,2.9,4.5
2020-02-23T00:53:00Z,45.26683333,-66.06116667,231.5,2.9,4.5
2020-02-23T00:54:00Z,45.26683333,-66.06116667,230.3,2.8,4.5
2020-02-23T00:55:00Z,45.26683333,-66.06116667,229.1,2.7,4.5
2020-02-23T00:56:01Z,45.26683333,-66.06116667,228.2,2.7,4.5
2020-02-23T00:57:00Z,45.26683333,-66.06116667,227.3,2.6,4.5
2020-02-23T00:58:00Z,45.26683333,-66.06116667,226.5,2.6,4.5
2020-02-23T00:59:00Z,45.26683333,-66.06116667,225.2,2.5,4.5
2020-02-23T01:00:00Z,45.26683333,-66.06116667,224.0,2.5,4.0
2020-02-23T01:01:00Z,45.26683333,-66.06116667,223.5,2.5,4.0
2020-02-23T01:02:00Z,45.26683333,-66.06116667,222.2,2.4,3.8
2020-02-23T01:03:00Z,45.26683333,-66.06116667,222.3,2.4,3.8
2020-02-23T01:04:00Z,45.26683333,-66.06116667,223.4,2.4,3.8
2020-02-23T01:05:00Z,45.26683333,-66.06116667,223.9,2.4,3.8
2020-02-23T01:06:00Z,45.26683333,-66.06116667,224.4,2.4,3.8
2020-02-23T01:07:00Z,45.26683333,-66.06116667,225.5,2.3,3.8
2020-02-23T01:08:00Z,45.26683333,-66.06116667,224.7,2.2,3.8
2020-02-23T01:09:00Z,45.26683333,-66.06116667,223.8,2.1,3.8
2020-02-23T01:10:00Z,45.26683333,-66.06116667,222.5,1.9,3.5
2020-02-23T01:11:00Z,45.26683333,-66.06116667,217.5,1.7,3.2
2020-02-23T01:12:00Z,45.26683333,-66.06116667,212.1,1.6,2.8
2020-02-23T01:13:00Z,45.26683333,-66.06116667,211.0,1.5,2.8
2020-02-23T01:14:00Z,45.26683333,-66.06116667,206.6,1.3,2.8
2020-02-23T01:15:00Z,45.26683333,-66.06116667,203.1,1.2,2.5
2020-02-23T01:16:00Z,45.26683333,-66.06116667,200.9,1.0,2.3
2020-02-23T01:17:00Z,45.26683333,-66.06116667,191.0,1.0,2.3
2020-02-23T01:18:00Z,45.26683333,-66.06116667,187.3,0.9,1.9
2020-02-23T01:19:00Z,45.26683333,-66.06116667,176.4,0.8,1.9
2020-02-23T01:20:00Z,45.26683333,-66.06116667,171.2,0.8,1.6
2020-02-23T01:21:00Z,45.26683333,-66.06116667,179.9,0.8,1.6
2020-02-23T01:22:00Z,45.26683333,-66.06116667,173.1,0.8,1.4
2020-02-23T01:23:00Z,45.26683333,-66.06116667,160.0,0.8,1.7
2020-02-23T01:24:00Z,45.26683333,-66.06116667,150.8,0.8,1.7
2020-02-23T01:25:00Z,45.26683333,-66.06116667,152.0,0.9,2.2
2020-02-23T01:26:00Z,45.26683333,-66.06116667,153.3,1.0,2.6
2020-02-23T01:27:00Z,45.26683333,-66.06116667,166.5,1.1,2.6
2020-02-23T01:28:00Z,45.26683333,-66.06116667,161.4,1.1,2.6
2020-02-23T01:29:00Z,45.26683333,-66.06116667,164.5,1.1,2.6
2020-02-23T01:30:00Z,45.26683333,-66.06116667,164.3,1.2,2.6
2020-02-23T01:31:00Z,45.26683333,-66.06116667,155.3,1.2,2.6
2020-02-23T01:32:00Z,45.26683333,-66.06116667,161.5,1.3,2.6
2020-02-23T01:33:00Z,45.26683333,-66.06116667,163.7,1.3,2.6
2020-02-23T01:34:00Z,45.26683333,-66.06116667,160.5,1.2,2.6
2020-02-23T01:35:00Z,45.26683333,-66.06116667,157.7,1.1,2.6
2020-02-23T01:36:00Z,45.26683333,-66.06116667,155.8,1.0,2.6
2020-02-23T01:37:00Z,45.26683333,-66.06116667,157.3,1.0,2.6
2020-02-23T01:38:00Z,45.26683333,-66.06116667,150.9,0.9,2.6
2020-02-23T01:39:00Z,45.26683333,-66.06116667,169.0,0.8,2.6
2020-02-23T01:40:00Z,45.26683333,-66.06116667,196.3,0.8,2.6
2020-02-23T01:41:00Z,45.26683333,-66.06116667,235.8,0.7,2.6
2020-02-23T01:42:00Z,45.26683333,-66.06116667,231.2,0.6,2.3
2020-02-23T01:43:00Z,45.26683333,-66.06116667,222.2,0.6,1.8
2020-02-23T01:44:00Z,45.26683333,-66.06116667,220.0,0.7,1.8
2020-02-23T01:45:00Z,45.26683333,-66.06116667,209.9,0.7,1.8
2020-02-23T01:46:00Z,45.26683333,-66.06116667,166.9,0.7,1.5
2020-02-23T01:47:00Z,45.26683333,-66.06116667,135.1,0.7,1.4
2020-02-23T01:48:00Z,45.26683333,-66.06116667,137.0,0.8,1.5
2020-02-23T01:49:00Z,45.26683333,-66.06116667,132.4,0.9,1.5
2020-02-23T01:50:00Z,45.26683333,-66.06116667,128.7,1.0,1.7
2020-02-23T01:51:00Z,45.26683333,-66.06116667,123.5,1.1,1.9
2020-02-23T01:52:00Z,45.26683333,-66.06116667,120.2,1.2,1.9
2020-02-23T01:53:00Z,45.26683333,-66.06116667,118.8,1.1,1.9
2020-02-23T01:54:00Z,45.26683333,-66.06116667,119.5,1.1,2.0
2020-02-23T01:55:00Z,45.26683333,-66.06116667,125.8,1.1,2.0
2020-02-23T01:56:00Z,45.26683333,-66.06116667,136.8,1.1,2.5
2020-02-23T01:57:00Z,45.26683333,-66.06116667,141.4,1.1,2.5
2020-02-23T01:58:00Z,45.26683333,-66.06116667,153.4,1.1,2.5
2020-02-23T01:59:00Z,45.26683333,-66.06116667,155.3,1.1,2.5
2020-02-23T02:00:00Z,45.26683333,-66.06116667,169.8,1.1,2.5
2020-02-23T02:01:00Z,45.26683333,-66.06116667,180.6,1.0,2.5
2020-02-23T02:02:00Z,45.26683333,-66.06116667,197.6,1.0,2.5
2020-02-23T02:03:00Z,45.26683333,-66.06116667,194.9,1.0,2.5
2020-02-23T02:04:00Z,45.26683333,-66.06116667,201.8,1.0,2.5
2020-02-23T02:05:00Z,45.26683333,-66.06116667,200.5,1.1,2.5
2020-02-23T02:06:00Z,45.26683333,-66.06116667,201.5,1.1,2.4
2020-02-23T02:07:00Z,45.26683333,-66.06116667,216.8,1.2,2.4
2020-02-23T02:08:00Z,45.26683333,-66.06116667,218.6,1.3,2.4
2020-02-23T02:09:00Z,45.26683333,-66.06116667,222.1,1.3,2.4
2020-02-23T02:10:00Z,45.26683333,-66.06116667,224.0,1.3,3.0
2020-02-23T02:11:00Z,45.26683333,-66.06116667,228.9,1.4,3.1
2020-02-23T02:12:00Z,45.26683333,-66.06116667,226.6,1.5,3.1
2020-02-23T02:13:00Z,45.26683333,-66.06116667,233.0,1.5,3.1
2020-02-23T02:14:00Z,45.26683333,-66.06116667,235.1,1.6,3.1
2020-02-23T02:15:00Z,45.26683333,-66.06116667,239.2,1.5,3.1
2020-02-23T02:16:00Z,45.26683333,-66.06116667,241.3,1.5,3.1
2020-02-23T02:17:00Z,45.26683333,-66.06116667,244.3,1.5,3.1
2020-02-23T02:18:00Z,45.26683333,-66.06116667,247.5,1.5,3.1
2020-02-23T02:19:00Z,45.26683333,-66.06116667,256.7,1.4,3.1
2020-02-23T02:20:00Z,45.26683333,-66.06116667,259.8,1.3,3.1
2020-02-23T02:21:00Z,45.26683333,-66.06116667,261.2,1.2,3.0
2020-02-23T02:22:00Z,45.26683333,-66.06116667,257.8,1.1,2.6
2020-02-23T02:23:00Z,45.26683333,-66.06116667,253.3,1.1,2.6
2020-02-23T02:24:00Z,45.26683333,-66.06116667,247.3,1.0,2.6
2020-02-23T02:25:00Z,45.26683333,-66.06116667,240.4,1.0,2.6
2020-02-23T02:26:00Z,45.26683333,-66.06116667,232.1,1.0,2.6
2020-02-23T02:27:00Z,45.26683333,-66.06116667,210.7,0.9,2.0
2020-02-23T02:28:00Z,45.26683333,-66.06116667,204.2,0.9,2.0
2020-02-23T02:29:00Z,45.26683333,-66.06116667,197.4,0.9,1.9
2020-02-23T02:30:00Z,45.26683333,-66.06116667,196.9,1.0,2.4
2020-02-23T02:31:00Z,45.26683333,-66.06116667,204.3,1.1,2.6
2020-02-23T02:32:00Z,45.26683333,-66.06116667,203.7,1.2,2.6
2020-02-23T02:33:00Z,45.26683333,-66.06116667,209.3,1.3,2.6
2020-02-23T02:34:00Z,45.26683333,-66.06116667,217.2,1.3,2.6
2020-02-23T02:35:00Z,45.26683333,-66.06116667,226.4,1.5,3.0
2020-02-23T02:36:00Z,45.26683333,-66.06116667,234.4,1.6,3.0
2020-02-23T02:37:00Z,45.26683333,-66.06116667,241.3,1.7,3.0
2020-02-23T02:38:00Z,45.26683333,-66.06116667,242.7,1.8,3.0
2020-02-23T02:39:00Z,45.26683333,-66.06116667,245.1,1.9,3.0
2020-02-23T02:40:00Z,45.26683333,-66.06116667,246.6,1.9,3.0
2020-02-23T02:41:00Z,45.26683333,-66.06116667,245.1,1.9,3.0
2020-02-23T02:42:00Z,45.26683333,-66.06116667,248.7,1.9,3.0
2020-02-23T02:43:00Z,45.26683333,-66.06116667,248.8,1.9,3.0
2020-02-23T02:44:00Z,45.26683333,-66.06116667,248.5,1.8,3.0
2020-02-23T02:45:00Z,45.26683333,-66.06116667,255.3,1.7,2.8
2020-02-23T02:46:00Z,45.26683333,-66.06116667,262.4,1.7,4.2
2020-02-23T02:47:00Z,45.26683333,-66.06116667,270.7,1.6,4.2
2020-02-23T02:48:00Z,45.26683333,-66.06116667,279.8,1.5,4.2
2020-02-23T02:49:00Z,45.26683333,-66.06116667,284.9,1.4,4.2
2020-02-23T02:50:00Z,45.26683333,-66.06116667,293.9,1.3,4.2
2020-02-23T02:51:00Z,45.26683333,-66.06116667,307.2,1.3,4.2
2020-02-23T02:52:00Z,45.26683333,-66.06116667,313.6,1.2,4.2
2020-02-23T02:53:00Z,45.26683333,-66.06116667,320.9,1.2,4.2
2020-02-23T02:54:00Z,45.26683333,-66.06116667,323.5,1.4,4.2
2020-02-23T02:55:00Z,45.26683333,-66.06116667,318.3,1.5,4.2
2020-02-23T02:56:00Z,45.26683333,-66.06116667,311.0,1.6,4.2
2020-02-23T02:57:00Z,45.26683333,-66.06116667,305.9,1.8,4.4
2020-02-23T02:58:00Z,45.26683333,-66.06116667,302.0,1.9,4.4
2020-02-23T02:59:00Z,45.26683333,-66.06116667,302.6,2.1,4.4
2020-02-23T03:00:00Z,45.26683333,-66.06116667,298.2,2.3,4.5
2020-02-23T03:01:00Z,45.26683333,-66.06116667,292.2,2.5,4.6
2020-02-23T03:02:00Z,45.26683333,-66.06116667,287.9,2.8,4.6
2020-02-23T03:03:00Z,45.26683333,-66.06116667,283.8,3.0,4.6
2020-02-23T03:04:00Z,45.26683333,-66.06116667,281.2,3.2,5.7
2020-02-23T03:05:00Z,45.26683333,-66.06116667,279.0,3.2,5.7
2020-02-23T03:06:00Z,45.26683333,-66.06116667,278.2,3.3,5.7
2020-02-23T03:07:00Z,45.26683333,-66.06116667,275.7,3.3,5.7
2020-02-23T03:08:00Z,45.26683333,-66.06116667,270.8,3.2,5.7
2020-02-23T03:09:00Z,45.26683333,-66.06116667,265.5,3.0,5.7
2020-02-23T03:10:00Z,45.26683333,-66.06116667,262.8,2.8,5.7
2020-02-23T03:11:00Z,45.26683333,-66.06116667,259.9,2.6,5.7
2020-02-23T03:12:00Z,45.26683333,-66.06116667,256.9,2.4,5.7
2020-02-23T03:13:00Z,45.26683333,-66.06116667,257.0,2.2,5.7
2020-02-23T03:14:00Z,45.26683333,-66.06116667,258.3,2.1,4.7
2020-02-23T03:15:00Z,45.26683333,-66.06116667,258.8,2.1,4.7
2020-02-23T03:16:00Z,45.26683333,-66.06116667,259.7,2.1,4.6
2020-02-23T03:17:00Z,45.26683333,-66.06116667,260.5,2.2,4.6
2020-02-23T03:18:00Z,45.26683333,-66.06116667,263.4,2.5,5.3
2020-02-23T03:19:00Z,45.26683333,-66.06116667,267.2,2.8,5.3
2020-02-23T03:20:00Z,45.26683333,-66.06116667,269.2,3.1,5.7
2020-02-23T03:21:00Z,45.26683333,-66.06116667,271.9,3.5,5.7
2020-02-23T03:22:00Z,45.26683333,-66.06116667,276.1,3.8,5.7
2020-02-23T03:23:00Z,45.26683333,-66.06116667,276.2,4.0,5.7
2020-02-23T03:24:00Z,45.26683333,-66.06116667,276.3,4.1,5.7
2020-02-23T03:25:00Z,45.26683333,-66.06116667,277.3,4.2,5.7
2020-02-23T03:26:00Z,45.26683333,-66.06116667,277.7,4.3,5.7
2020-02-23T03:27:00Z,45.26683333,-66.06116667,277.0,4.5,6.6
2020-02-23T03:28:00Z,45.26683333,-66.06116667,277.6,4.5,6.7
2020-02-23T03:29:00Z,45.26683333,-66.06116667,278.2,4.5,6.7
2020-02-23T03:30:00Z,45.26683333,-66.06116667,279.0,4.5,6.7
2020-02-23T03:31:00Z,45.26683333,-66.06116667,279.0,4.4,6.7
2020-02-23T03:32:00Z,45.26683333,-66.06116667,279.1,4.4,6.7
2020-02-23T03:33:00Z,45.26683333,-66.06116667,278.8,4.3,6.7
2020-02-23T03:34:00Z,45.26683333,-66.06116667,279.5,4.2,6.7
2020-02-23T03:35:00Z,45.26683333,-66.06116667,280.3,4.1,6.7
2020-02-23T03:36:00Z,45.26683333,-66.06116667,280.6,4.1,6.7
2020-02-23T03:37:00Z,45.26683333,-66.06116667,282.5,3.9,6.7
2020-02-23T03:38:00Z,45.26683333,-66.06116667,283.6,3.8,5.2
2020-02-23T03:39:00Z,45.26683333,-66.06116667,283.8,3.8,5.2
2020-02-23T03:40:00Z,45.26683333,-66.06116667,284.0,3.7,5.2
2020-02-23T03:41:00Z,45.26683333,-66.06116667,284.5,3.6,5.2
2020-02-23T03:42:00Z,45.26683333,-66.06116667,285.1,3.5,5.2
2020-02-23T03:43:00Z,45.26683333,-66.06116667,287.5,3.5,5.2
2020-02-23T03:44:00Z,45.26683333,-66.06116667,289.0,3.6,5.6
2020-02-23T03:45:00Z,45.26683333,-66.06116667,289.1,3.5,5.7
2020-02-23T03:46:00Z,45.26683333,-66.06116667,289.7,3.4,5.7
2020-02-23T03:47:00Z,45.26683333,-66.06116667,289.4,3.3,5.7
2020-02-23T03:48:00Z,45.26683333,-66.06116667,291.2,3.2,5.7
2020-02-23T03:49:00Z,45.26683333,-66.06116667,291.5,3.2,5.7
2020-02-23T03:50:00Z,45.26683333,-66.06116667,292.6,3.2,5.7
2020-02-23T03:51:00Z,45.26683333,-66.06116667,291.5,3.3,5.7
2020-02-23T03:52:00Z,45.26683333,-66.06116667,291.0,3.3,5.7
2020-02-23T03:53:00Z,45.26683333,-66.06116667,289.2,3.3,5.7
2020-02-23T03:54:00Z,45.26683333,-66.06116667,288.0,3.3,6.4
2020-02-23T03:55:00Z,45.26683333,-66.06116667,286.6,3.4,6.4
2020-02-23T03:56:00Z,45.26683333,-66.06116667,284.6,3.5,6.4
2020-02-23T03:57:00Z,45.26683333,-66.06116667,283.4,3.5,6.4
2020-02-23T03:58:00Z,45.26683333,-66.06116667,280.8,3.4,6.4
2020-02-23T03:59:00Z,45.26683333,-66.06116667,280.0,3.3,6.4
2020-02-23T04:00:00Z,45.26683333,-66.06116667,279.8,3.2,6.4
2020-02-23T04:01:00Z,45.26683333,-66.06116667,280.9,3.1,6.4
2020-02-23T04:02:00Z,45.26683333,-66.06116667,279.9,3.0,6.4
2020-02-23T04:03:00Z,45.26683333,-66.06116667,278.8,3.0,6.4
2020-02-23T04:04:00Z,45.26683333,-66.06116667,276.3,2.7,5.6
2020-02-23T04:05:00Z,45.26683333,-66.06116667,276.6,2.6,4.2
2020-02-23T04:06:00Z,45.26683333,-66.06116667,276.0,2.5,3.5
2020-02-23T04:07:00Z,45.26683333,-66.06116667,275.6,2.4,3.5
2020-02-23T04:08:00Z,45.26683333,-66.06116667,275.0,2.4,3.5
2020-02-23T04:09:00Z,45.26683333,-66.06116667,274.9,2.5,3.5
2020-02-23T04:10:00Z,45.26683333,-66.06116667,273.3,2.5,3.5
2020-02-23T04:11:00Z,45.26683333,-66.06116667,271.4,2.5,4.0
2020-02-23T04:12:00Z,45.26683333,-66.06116667,270.5,2.6,4.0
2020-02-23T04:13:00Z,45.26683333,-66.06116667,269.6,2.6,4.0
2020-02-23T04:14:00Z,45.26683333,-66.06116667,270.1,2.6,4.0
2020-02-23T04:15:00Z,45.26683333,-66.06116667,268.9,2.6,4.7
2020-02-23T04:16:00Z,45.26683333,-66.06116667,269.0,2.7,4.7
2020-02-23T04:17:00Z,45.26683333,-66.06116667,268.8,2.7,4.7
2020-02-23T04:18:00Z,45.26683333,-66.06116667,269.5,2.8,4.7
2020-02-23T04:19:00Z,45.26683333,-66.06116667,269.1,2.8,4.7
2020-02-23T04:20:00Z,45.26683333,-66.06116667,268.9,2.8,4.7
2020-02-23T04:21:00Z,45.26683333,-66.06116667,270.4,2.8,4.7
2020-02-23T04:22:00Z,45.26683333,-66.06116667,271.0,2.8,4.7
2020-02-23T04:23:00Z,45.26683333,-66.06116667,272.4,2.8,4.7
2020-02-23T04:24:00Z,45.26683333,-66.06116667,273.3,2.9,4.7
2020-02-23T04:25:00Z,45.26683333,-66.06116667,274.5,3.0,4.5
2020-02-23T04:26:00Z,45.26683333,-66.06116667,274.7,2.9,3.9
2020-02-23T04:27:00Z,45.26683333,-66.06116667,274.9,3.0,3.9
2020-02-23T04:28:00Z,45.26683333,-66.06116667,273.8,3.0,3.7
2020-02-23T04:29:00Z,45.26683333,-66.06116667,273.4,3.0,3.7
2020-02-23T04:30:00Z,45.26683333,-66.06116667,273.4,3.0,4.1
2020-02-23T04:31:00Z,45.26683333,-66.06116667,272.6,3.1,4.1
2020-02-23T04:32:00Z,45.26683333,-66.06116667,272.8,3.1,4.1
2020-02-23T04:33:00Z,45.26683333,-66.06116667,272.9,3.1,4.1
2020-02-23T04:34:00Z,45.26683333,-66.06116667,272.4,3.1,4.1
2020-02-23T04:35:00Z,45.26683333,-66.06116667,271.6,3.1,4.1
2020-02-23T04:36:00Z,45.26683333,-66.06116667,271.0,3.1,4.1
2020-02-23T04:37:00Z,45.26683333,-66.06116667,270.8,3.0,4.1
2020-02-23T04:38:00Z,45.26683333,-66.06116667,270.1,3.0,4.1
2020-02-23T04:39:00Z,45.26683333,-66.06116667,269.5,3.1,4.1
2020-02-23T04:40:00Z,45.26683333,-66.06116667,268.4,3.0,4.1
2020-02-23T04:41:00Z,45.26683333,-66.06116667,267.6,3.0,4.1
2020-02-23T04:42:00Z,45.26683333,-66.06116667,266.6,3.0,4.2
2020-02-23T04:43:00Z,45.26683333,-66.06116667,265.8,3.0,4.2
2020-02-23T04:44:00Z,45.26683333,-66.06116667,264.8,3.0,4.2
2020-02-23T04:45:00Z,45.26683333,-66.06116667,263.6,3.0,4.2
2020-02-23T04:46:00Z,45.26683333,-66.06116667,263.7,3.0,4.2
2020-02-23T04:47:00Z,45.26683333,-66.06116667,263.7,3.0,4.2
2020-02-23T04:48:00Z,45.26683333,-66.06116667,263.8,2.9,4.2
2020-02-23T04:49:00Z,45.26683333,-66.06116667,264.5,2.8,4.2
2020-02-23T04:50:00Z,45.26683333,-66.06116667,266.9,2.7,4.2
2020-02-23T04:51:00Z,45.26683333,-66.06116667,270.1,2.6,4.2
2020-02-23T04:52:00Z,45.26683333,-66.06116667,273.1,2.5,3.8
2020-02-23T04:53:00Z,45.26683333,-66.06116667,275.8,2.4,3.7
2020-02-23T04:54:00Z,45.26683333,-66.06116667,280.0,2.4,3.7
2020-02-23T04:55:00Z,45.26683333,-66.06116667,284.9,2.3,3.7
2020-02-23T04:56:00Z,45.26683333,-66.06116667,288.1,2.3,3.3
2020-02-23T04:57:00Z,45.26683333,-66.06116667,289.5,2.2,3.3
2020-02-23T04:58:00Z,45.26683333,-66.06116667,290.9,2.2,3.3
2020-02-23T04:59:00Z,45.26683333,-66.06116667,290.7,2.1,3.3
2020-02-23T05:00:00Z,45.26683333,-66.06116667,288.9,2.1,3.3
2020-02-23T05:01:00Z,45.26683333,-66.06116667,287.8,2.1,3.3
2020-02-23T05:02:00Z,45.26683333,-66.06116667,287.3,2.0,3.3
2020-02-23T05:03:00Z,45.26683333,-66.06116667,286.6,2.0,3.3
2020-02-23T05:04:00Z,45.26683333,-66.06116667,286.6,1.9,2.6
2020-02-23T05:05:00Z,45.26683333,-66.06116667,287.1,1.9,2.6
2020-02-23T05:06:00Z,45.26683333,-66.06116667,288.0,1.8,2.6
2020-02-23T05:07:00Z,45.26683333,-66.06116667,292.5,1.7,2.6
2020-02-23T05:08:00Z,45.26683333,-66.06116667,296.5,1.7,2.6
2020-02-23T05:09:00Z,45.26683333,-66.06116667,301.9,1.7,2.6
2020-02-23T05:10:00Z,45.26683333,-66.06116667,308.1,1.6,2.5
2020-02-23T05:11:00Z,45.26683333,-66.06116667,313.1,1.6,2.5
2020-02-23T05:12:00Z,45.26683333,-66.06116667,315.0,1.5,2.5
2020-02-23T05:13:00Z,45.26683333,-66.06116667,315.2,1.5,2.5
2020-02-23T05:14:00Z,45.26683333,-66.06116667,314.8,1.5,2.5
2020-02-23T05:15:00Z,45.26683333,-66.06116667,315.3,1.4,2.5
2020-02-23T05:16:00Z,45.26683333,-66.06116667,314.1,1.4,2.5
2020-02-23T05:17:00Z,45.26683333,-66.06116667,314.4,1.3,2.5
2020-02-23T05:18:00Z,45.26683333,-66.06116667,315.5,1.3,2.2
2020-02-23T05:19:00Z,45.26683333,-66.06116667,317.1,1.2,2.1
2020-02-23T05:20:00Z,45.26683333,-66.06116667,315.6,1.2,2.1
2020-02-23T05:21:00Z,45.26683333,-66.06116667,313.6,1.3,2.1
2020-02-23T05:22:00Z,45.26683333,-66.06116667,315.4,1.3,2.7
2020-02-23T05:23:00Z,45.26683333,-66.06116667,318.2,1.4,2.7
2020-02-23T05:24:00Z,45.26683333,-66.06116667,321.2,1.4,2.7
2020-02-23T05:25:00Z,45.26683333,-66.06116667,323.5,1.4,2.7
2020-02-23T05:26:00Z,45.26683333,-66.06116667,326.2,1.5,2.7
2020-02-23T05:27:00Z,45.26683333,-66.06116667,327.1,1.5,2.7
2020-02-23T05:28:00Z,45.26683333,-66.06116667,325.4,1.5,2.7
2020-02-23T05:29:00Z,45.26683333,-66.06116667,323.2,1.6,2.7
2020-02-23T05:30:00Z,45.26683333,-66.06116667,323.1,1.7,2.7
2020-02-23T05:31:00Z,45.26683333,-66.06116667,322.6,1.7,2.7
2020-02-23T05:32:00Z,45.26683333,-66.06116667,319.7,1.7,2.5
2020-02-23T05:33:00Z,45.26683333,-66.06116667,319.7,1.6,2.5
2020-02-23T05:34:00Z,45.26683333,-66.06116667,318.5,1.6,2.5
2020-02-23T05:35:00Z,45.26683333,-66.06116667,316.4,1.6,2.5
2020-02-23T05:36:00Z,45.26683333,-66.06116667,314.6,1.6,2.6
2020-02-23T05:37:00Z,45.26683333,-66.06116667,310.8,1.7,2.6
2020-02-23T05:38:00Z,45.26683333,-66.06116667,310.3,1.7,2.6
2020-02-23T05:39:00Z,45.26683333,-66.06116667,308.3,1.7,2.6
2020-02-23T05:40:00Z,45.26683333,-66.06116667,307.8,1.7,2.9
2020-02-23T05:41:00Z,45.26683333,-66.06116667,308.6,1.7,2.9
2020-02-23T05:42:00Z,45.26683333,-66.06116667,313.8,1.7,2.9
2020-02-23T05:43:00Z,45.26683333,-66.06116667,312.7,1.7,2.9
2020-02-23T05:44:00Z,45.26683333,-66.06116667,313.5,1.8,3.3
2020-02-23T05:45:00Z,45.26683333,-66.06116667,315.3,1.8,3.3
2020-02-23T05:46:00Z,45.26683333,-66.06116667,317.3,1.7,3.3
2020-02-23T05:47:00Z,45.26683333,-66.06116667,318.7,1.7,3.3
2020-02-23T05:48:00Z,45.26683333,-66.06116667,321.6,1.7,3.3
