timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-20T00:00:00Z,45.26683333,-66.06116667,253.5,5.1,7.3
2020-08-20T00:01:00Z,45.26683333,-66.06116667,251.8,5.0,7.3
2020-08-20T00:02:00Z,45.26683333,-66.06116667,251.4,5.1,7.6
2020-08-20T00:03:00Z,45.26683333,-66.06116667,251.8,5.0,7.6
2020-08-20T00:04:00Z,45.26683333,-66.06116667,251.5,5.1,7.6
2020-08-20T00:05:00Z,45.26683333,-66.06116667,252.4,5.1,7.6
2020-08-20T00:06:00Z,45.26683333,-66.06116667,252.3,5.1,7.6
2020-08-20T00:07:00Z,45.26683333,-66.06116667,252.3,5.1,7.6
2020-08-20T00:08:00Z,45.26683333,-66.06116667,252.5,5.2,7.6
2020-08-20T00:09:00Z,45.26683333,-66.06116667,253.1,5.2,7.6
2020-08-20T00:10:00Z,45.26683333,-66.06116667,253.2,5.3,7.6
2020-08-20T00:11:00Z,45.26683333,-66.06116667,253.8,5.3,7.6
2020-08-20T00:12:00Z,45.26683333,-66.06116667,254.2,5.2,7.2
2020-08-20T00:13:00Z,45.26683333,-66.06116667,255.0,5.2,7.2
2020-08-20T00:14:00Z,45.26683333,-66.06116667,255.5,5.2,8.2
2020-08-20T00:15:00Z,45.26683333,-66.06116667,255.8,5.2,8.2
2020-08-20T00:16:00Z,45.26683333,-66.06116667,256.5,5.2,8.2
2020-08-20T00:17:00Z,45.26683333,-66.06116667,257.1,5.2,8.2
2020-08-20T00:18:00Z,45.26683333,-66.06116667,257.8,5.3,8.2
2020-08-20T00:19:00Z,45.26683333,-66.06116667,258.3,5.3,8.2
2020-08-20T00:20:00Z,45.26683333,-66.06116667,259.0,5.3,8.2
2020-08-20T00:21:00Z,45.26683333,-66.06116667,259.3,5.4,8.2
2020-08-20T00:22:00Z,45.26683333,-66.06116667,260.3,5.4,8.2
2020-08-20T00:23:00Z,45.26683333,-66.06116667,260.4,5.4,8.2
2020-08-20T00:24:00Z,45.26683333,-66.06116667,259.8,5.3,7.2
2020-08-20T00:25:00Z,45.26683333,-66.06116667,259.7,5.3,7.2
2020-08-20T00:26:00Z,45.26683333,-66.06116667,259.3,5.2,7.2
2020-08-20T00:27:00Z,45.26683333,-66.06116667,258.4,5.2,7.2
2020-08-20T00:28:00Z,45.26683333,-66.06116667,257.5,5.1,6.7
2020-08-20T00:29:00Z,45.26683333,-66.06116667,255.7,5.0,6.7
2020-08-20T00:30:00Z,45.26683333,-66.06116667,254.4,4.9,6.7
2020-08-20T00:31:00Z,45.26683333,-66.06116667,253.5,4.8,6.6
2020-08-20T00:32:00Z,45.26683333,-66.06116667,251.8,4.7,6.6
2020-08-20T00:33:00Z,45.26683333,-66.06116667,249.9,4.6,6.6
2020-08-20T00:34:00Z,45.26683333,-66.06116667,249.2,4.5,6.6
2020-08-20T00:35:00Z,45.26683333,-66.06116667,246.9,4.4,6.4
2020-08-20T00:36:00Z,45.26683333,-66.06116667,244.9,4.3,6.4
2020-08-20T00:37:00Z,45.26683333,-66.06116667,244.5,4.1,5.2
2020-08-20T00:38:00Z,45.26683333,-66.06116667,244.3,4.0,5.1
2020-08-20T00:39:00Z,45.26683333,-66.06116667,243.9,3.9,5.1
2020-08-20T00:40:00Z,45.26683333,-66.06116667,243.7,3.8,5.0
2020-08-20T00:41:00Z,45.26683333,-66.06116667,243.6,3.7,5.0
2020-08-20T00:42:00Z,45.26683333,-66.06116667,242.7,3.6,4.9
2020-08-20T00:43:00Z,45.26683333,-66.06116667,242.2,3.6,5.0
2020-08-20T00:44:00Z,45.26683333,-66.06116667,240.9,3.6,5.1
2020-08-20T00:45:00Z,45.26683333,-66.06116667,240.4,3.7,5.4
2020-08-20T00:46:00Z,45.26683333,-66.06116667,238.7,3.7,5.4
2020-08-20T00:47:00Z,45.26683333,-66.06116667,237.0,3.9,5.8
2020-08-20T00:48:00Z,45.26683333,-66.06116667,235.9,4.0,6.3
2020-08-20T00:49:00Z,45.26683333,-66.06116667,236.0,4.3,7.0
2020-08-20T00:50:00Z,45.26683333,-66.06116667,236.0,4.5,7.0
2020-08-20T00:51:00Z,45.26683333,-66.06116667,235.2,4.7,7.0
2020-08-20T00:52:00Z,45.26683333,-66.06116667,235.3,4.8,7.0
2020-08-20T00:53:00Z,45.26683333,-66.06116667,235.9,4.9,7.0
2020-08-20T00:54:00Z,45.26683333,-66.06116667,236.3,5.0,7.0
2020-08-20T00:55:00Z,45.26683333,-66.06116667,236.5,5.0,7.0
2020-08-20T00:56:00Z,45.26683333,-66.06116667,238.5,5.1,7.0
2020-08-20T00:57:00Z,45.26683333,-66.06116667,239.4,5.1,7.0
2020-08-20T00:58:00Z,45.26683333,-66.06116667,239.3,5.1,7.0
2020-08-20T00:59:00Z,45.26683333,-66.06116667,239.1,5.0,6.8
2020-08-20T01:00:00Z,45.26683333,-66.06116667,238.8,4.9,6.4
2020-08-20T01:01:00Z,45.26683333,-66.06116667,239.7,4.8,6.4
2020-08-20T01:02:00Z,45.26683333,-66.06116667,240.8,4.7,6.4
2020-08-20T01:03:00Z,45.26683333,-66.06116667,241.1,4.7,6.4
2020-08-20T01:04:00Z,45.26683333,-66.06116667,242.7,4.6,6.2
2020-08-20T01:05:00Z,45.26683333,-66.06116667,243.8,4.7,6.2
2020-08-20T01:06:00Z,45.26683333,-66.06116667,245.1,4.6,6.2
2020-08-20T01:07:00Z,45.26683333,-66.06116667,247.1,4.6,6.2
2020-08-20T01:08:00Z,45.26683333,-66.06116667,248.9,4.6,6.2
2020-08-20T01:09:00Z,45.26683333,-66.06116667,251.0,4.5,5.9
2020-08-20T01:10:00Z,45.26683333,-66.06116667,252.8,4.5,5.9
2020-08-20T01:11:00Z,45.26683333,-66.06116667,254.1,4.5,5.9
2020-08-20T01:12:00Z,45.26683333,-66.06116667,255.6,4.5,5.9
2020-08-20T01:13:00Z,45.26683333,-66.06116667,256.9,4.4,5.9
2020-08-20T01:14:00Z,45.26683333,-66.06116667,259.0,4.4,6.2
2020-08-20T01:15:00Z,45.26683333,-66.06116667,260.4,4.4,6.3
2020-08-20T01:16:00Z,45.26683333,-66.06116667,262.7,4.3,6.3
2020-08-20T01:17:00Z,45.26683333,-66.06116667,265.2,4.2,6.3
2020-08-20T01:18:00Z,45.26683333,-66.06116667,268.7,4.1,6.3
2020-08-20T01:19:00Z,45.26683333,-66.06116667,272.2,4.1,6.3
2020-08-20T01:20:00Z,45.26683333,-66.06116667,275.1,4.1,6.3
2020-08-20T01:21:00Z,45.26683333,-66.06116667,277.9,4.0,6.3
2020-08-20T01:22:00Z,45.26683333,-66.06116667,278.0,4.0,6.3
2020-08-20T01:23:00Z,45.26683333,-66.06116667,280.3,3.9,6.3
2020-08-20T01:24:00Z,45.26683333,-66.06116667,280.8,3.8,6.3
2020-08-20T01:25:00Z,45.26683333,-66.06116667,280.8,3.7,6.8
2020-08-20T01:26:00Z,45.26683333,-66.06116667,278.8,3.8,6.8
2020-08-20T01:27:00Z,45.26683333,-66.06116667,275.9,4.0,6.8
2020-08-20T01:28:00Z,45.26683333,-66.06116667,272.5,4.1,6.8
2020-08-20T01:29:00Z,45.26683333,-66.06116667,268.3,4.3,6.8
2020-08-20T01:30:00Z,45.26683333,-66.06116667,265.8,4.4,7.7
2020-08-20T01:31:00Z,45.26683333,-66.06116667,263.4,4.6,7.7
2020-08-20T01:32:00Z,45.26683333,-66.06116667,262.9,4.8,7.7
2020-08-20T01:33:00Z,45.26683333,-66.06116667,261.2,5.0,7.7
2020-08-20T01:34:00Z,45.26683333,-66.06116667,260.1,5.1,7.7
2020-08-20T01:35:00Z,45.26683333,-66.06116667,261.0,5.1,7.7
2020-08-20T01:36:00Z,45.26683333,-66.06116667,263.8,5.0,7.7
2020-08-20T01:37:00Z,45.26683333,-66.06116667,265.7,4.8,7.7
2020-08-20T01:38:00Z,45.26683333,-66.06116667,267.1,4.7,7.7
2020-08-20T01:39:00Z,45.26683333,-66.06116667,268.3,4.6,7.7
2020-08-20T01:40:00Z,45.26683333,-66.06116667,267.8,4.6,6.8
2020-08-20T01:41:00Z,45.26683333,-66.06116667,268.1,4.6,7.5
2020-08-20T01:42:00Z,45.26683333,-66.06116667,269.1,4.6,7.5
2020-08-20T01:43:00Z,45.26683333,-66.06116667,270.5,4.6,7.5
2020-08-20T01:44:00Z,45.26683333,-66.06116667,271.9,4.7,7.5
2020-08-20T01:45:00Z,45.26683333,-66.06116667,272.9,4.8,7.8
2020-08-20T01:46:00Z,45.26683333,-66.06116667,273.1,5.2,8.4
2020-08-20T01:47:00Z,45.26683333,-66.06116667,273.5,5.5,8.4
2020-08-20T01:48:00Z,45.26683333,-66.06116667,274.1,5.7,8.4
2020-08-20T01:49:00Z,45.26683333,-66.06116667,274.9,5.9,8.4
2020-08-20T01:50:00Z,45.26683333,-66.06116667,276.5,5.9,8.4
2020-08-20T01:51:00Z,45.26683333,-66.06116667,277.6,6.0,8.4
2020-08-20T01:52:00Z,45.26683333,-66.06116667,277.9,6.1,8.4
2020-08-20T01:53:00Z,45.26683333,-66.06116667,277.5,6.3,8.4
2020-08-20T01:54:00Z,45.26683333,-66.06116667,277.0,6.4,8.4
2020-08-20T01:55:00Z,45.26683333,-66.06116667,276.8,6.5,8.4
2020-08-20T01:56:00Z,45.26683333,-66.06116667,276.3,6.5,8.8
2020-08-20T01:57:00Z,45.26683333,-66.06116667,276.3,6.6,8.8
2020-08-20T01:58:00Z,45.26683333,-66.06116667,276.3,6.5,8.8
2020-08-20T01:59:00Z,45.26683333,-66.06116667,276.5,6.5,8.8
2020-08-20T02:00:00Z,45.26683333,-66.06116667,276.0,6.5,8.8
2020-08-20T02:01:00Z,45.26683333,-66.06116667,276.0,6.5,8.8
2020-08-20T02:02:00Z,45.26683333,-66.06116667,276.1,6.5,8.8
2020-08-20T02:03:00Z,45.26683333,-66.06116667,276.1,6.4,8.8
2020-08-20T02:04:00Z,45.26683333,-66.06116667,276.1,6.3,8.8
2020-08-20T02:05:00Z,45.26683333,-66.06116667,275.4,6.2,8.8
2020-08-20T02:06:00Z,45.26683333,-66.06116667,275.0,6.1,8.5
2020-08-20T02:07:01Z,45.26683333,-66.06116667,274.8,6.1,8.0
2020-08-20T02:08:00Z,45.26683333,-66.06116667,274.4,6.3,10.4
2020-08-20T02:09:00Z,45.26683333,-66.06116667,273.3,6.2,10.4
2020-08-20T02:10:00Z,45.26683333,-66.06116667,274.2,6.4,10.4
2020-08-20T02:11:00Z,45.26683333,-66.06116667,273.2,6.5,10.4
2020-08-20T02:12:00Z,45.26683333,-66.06116667,272.9,6.6,10.4
2020-08-20T02:13:00Z,45.26683333,-66.06116667,273.1,6.9,10.4
2020-08-20T02:14:00Z,45.26683333,-66.06116667,273.9,7.1,10.4
2020-08-20T02:15:00Z,45.26683333,-66.06116667,274.0,7.3,10.4
2020-08-20T02:16:00Z,45.26683333,-66.06116667,273.5,7.4,10.4
2020-08-20T02:17:00Z,45.26683333,-66.06116667,272.9,7.4,10.4
2020-08-20T02:18:00Z,45.26683333,-66.06116667,273.3,7.3,10.2
2020-08-20T02:19:00Z,45.26683333,-66.06116667,273.0,7.3,10.2
2020-08-20T02:20:00Z,45.26683333,-66.06116667,272.1,7.3,10.2
2020-08-20T02:21:00Z,45.26683333,-66.06116667,272.9,7.1,10.2
2020-08-20T02:22:00Z,45.26683333,-66.06116667,273.4,7.1,10.2
2020-08-20T02:23:00Z,45.26683333,-66.06116667,273.3,6.9,10.0
2020-08-20T02:24:00Z,45.26683333,-66.06116667,272.0,6.7,10.0
2020-08-20T02:25:00Z,45.26683333,-66.06116667,272.1,6.4,8.6
2020-08-20T02:26:00Z,45.26683333,-66.06116667,272.3,6.4,8.6
2020-08-20T02:27:00Z,45.26683333,-66.06116667,272.6,6.4,8.7
2020-08-20T02:28:00Z,45.26683333,-66.06116667,272.8,6.4,8.8
2020-08-20T02:29:00Z,45.26683333,-66.06116667,274.1,6.5,9.2
2020-08-20T02:30:00Z,45.26683333,-66.06116667,275.5,6.6,9.2
2020-08-20T02:31:00Z,45.26683333,-66.06116667,275.9,6.7,9.2
2020-08-20T02:32:00Z,45.26683333,-66.06116667,276.4,6.7,9.2
2020-08-20T02:33:00Z,45.26683333,-66.06116667,277.2,6.6,9.2
2020-08-20T02:34:00Z,45.26683333,-66.06116667,278.3,6.7,9.2
2020-08-20T02:35:00Z,45.26683333,-66.06116667,278.9,6.8,9.2
2020-08-20T02:36:00Z,45.26683333,-66.06116667,278.9,6.9,9.2
2020-08-20T02:37:00Z,45.26683333,-66.06116667,278.9,6.8,9.2
2020-08-20T02:38:00Z,45.26683333,-66.06116667,278.4,6.7,9.2
2020-08-20T02:39:00Z,45.26683333,-66.06116667,277.5,6.7,8.9
2020-08-20T02:40:00Z,45.26683333,-66.06116667,276.2,6.6,9.3
2020-08-20T02:41:00Z,45.26683333,-66.06116667,276.2,6.5,9.3
2020-08-20T02:42:00Z,45.26683333,-66.06116667,275.1,6.4,9.3
2020-08-20T02:43:00Z,45.26683333,-66.06116667,274.4,6.3,9.3
2020-08-20T02:44:00Z,45.26683333,-66.06116667,274.0,6.1,9.3
2020-08-20T02:45:00Z,45.26683333,-66.06116667,273.7,6.0,9.3
2020-08-20T02:46:00Z,45.26683333,-66.06116667,275.0,6.0,9.3
2020-08-20T02:47:00Z,45.26683333,-66.06116667,275.3,6.0,9.3
2020-08-20T02:48:00Z,45.26683333,-66.06116667,275.2,5.9,9.3
2020-08-20T02:49:00Z,45.26683333,-66.06116667,275.9,5.9,9.3
2020-08-20T02:50:00Z,45.26683333,-66.06116667,277.1,5.9,9.1
2020-08-20T02:51:00Z,45.26683333,-66.06116667,277.0,5.9,9.1
2020-08-20T02:52:00Z,45.26683333,-66.06116667,278.1,6.0,9.1
2020-08-20T02:53:00Z,45.26683333,-66.06116667,278.2,6.1,9.1
2020-08-20T02:54:00Z,45.26683333,-66.06116667,278.4,6.2,9.1
2020-08-20T02:55:00Z,45.26683333,-66.06116667,278.4,6.2,9.1
2020-08-20T02:56:00Z,45.26683333,-66.06116667,278.3,6.2,9.1
2020-08-20T02:57:00Z,45.26683333,-66.06116667,278.5,6.2,9.1
2020-08-20T02:58:00Z,45.26683333,-66.06116667,279.4,6.2,8.5
2020-08-20T02:59:00Z,45.26683333,-66.06116667,280.1,6.2,8.4
2020-08-20T03:00:00Z,45.26683333,-66.06116667,279.9,6.1,8.4
2020-08-20T03:01:00Z,45.26683333,-66.06116667,279.9,6.2,8.4
2020-08-20T03:02:00Z,45.26683333,-66.06116667,279.6,6.2,8.4
2020-08-20T03:03:00Z,45.26683333,-66.06116667,279.9,6.3,8.4
2020-08-20T03:04:00Z,45.26683333,-66.06116667,279.9,6.2,8.4
2020-08-20T03:05:00Z,45.26683333,-66.06116667,280.6,6.2,8.4
2020-08-20T03:06:00Z,45.26683333,-66.06116667,280.9,6.2,8.3
2020-08-20T03:07:00Z,45.26683333,-66.06116667,281.7,6.3,8.3
2020-08-20T03:08:00Z,45.26683333,-66.06116667,281.5,6.3,8.3
2020-08-20T03:09:00Z,45.26683333,-66.06116667,281.8,6.3,8.1
2020-08-20T03:10:00Z,45.26683333,-66.06116667,281.9,6.4,8.1
2020-08-20T03:11:00Z,45.26683333,-66.06116667,282.8,6.4,8.0
2020-08-20T03:12:00Z,45.26683333,-66.06116667,282.5,6.4,8.0
2020-08-20T03:13:00Z,45.26683333,-66.06116667,282.2,6.4,8.3
2020-08-20T03:14:00Z,45.26683333,-66.06116667,283.1,6.5,8.7
2020-08-20T03:15:00Z,45.26683333,-66.06116667,283.3,6.7,8.7
2020-08-20T03:16:00Z,45.26683333,-66.06116667,283.0,6.7,8.7
2020-08-20T03:17:00Z,45.26683333,-66.06116667,282.1,6.7,9.1
2020-08-20T03:18:00Z,45.26683333,-66.06116667,282.3,6.8,9.1
2020-08-20T03:19:00Z,45.26683333,-66.06116667,282.4,6.8,9.1
2020-08-20T03:20:00Z,45.26683333,-66.06116667,282.0,6.8,9.1
2020-08-20T03:21:00Z,45.26683333,-66.06116667,281.2,6.8,9.1
2020-08-20T03:22:00Z,45.26683333,-66.06116667,282.1,6.8,9.1
2020-08-20T03:23:00Z,45.26683333,-66.06116667,283.2,6.7,9.1
2020-08-20T03:24:00Z,45.26683333,-66.06116667,282.3,6.5,9.1
2020-08-20T03:25:00Z,45.26683333,-66.06116667,282.2,6.3,9.1
2020-08-20T03:26:00Z,45.26683333,-66.06116667,281.8,6.2,9.1
2020-08-20T03:27:00Z,45.26683333,-66.06116667,282.8,6.1,8.9
2020-08-20T03:28:00Z,45.26683333,-66.06116667,282.6,6.0,8.5
2020-08-20T03:29:00Z,45.26683333,-66.06116667,282.5,5.9,8.5
2020-08-20T03:30:00Z,45.26683333,-66.06116667,283.0,5.8,8.3
2020-08-20T03:31:00Z,45.26683333,-66.06116667,283.9,5.7,8.3
2020-08-20T03:32:00Z,45.26683333,-66.06116667,283.9,5.7,8.3
2020-08-20T03:33:00Z,45.26683333,-66.06116667,283.9,5.7,8.3
2020-08-20T03:34:00Z,45.26683333,-66.06116667,285.2,5.7,8.3
2020-08-20T03:35:00Z,45.26683333,-66.06116667,286.5,5.8,8.3
2020-08-20T03:36:00Z,45.26683333,-66.06116667,288.0,5.8,8.3
2020-08-20T03:37:00Z,45.26683333,-66.06116667,288.6,5.7,7.6
2020-08-20T03:38:00Z,45.26683333,-66.06116667,290.2,5.6,7.6
2020-08-20T03:39:00Z,45.26683333,-66.06116667,290.7,5.6,7.6
2020-08-20T03:40:00Z,45.26683333,-66.06116667,291.6,5.6,7.7
2020-08-20T03:41:00Z,45.26683333,-66.06116667,292.3,5.6,7.7
2020-08-20T03:42:00Z,45.26683333,-66.06116667,292.7,5.5,7.7
2020-08-20T03:43:00Z,45.26683333,-66.06116667,293.1,5.5,7.7
2020-08-20T03:44:00Z,45.26683333,-66.06116667,292.2,5.6,8.4
2020-08-20T03:45:00Z,45.26683333,-66.06116667,290.2,5.6,8.4
2020-08-20T03:46:00Z,45.26683333,-66.06116667,289.4,5.6,8.4
2020-08-20T03:47:00Z,45.26683333,-66.06116667,289.6,5.6,8.4
2020-08-20T03:48:00Z,45.26683333,-66.06116667,288.3,5.6,8.4
2020-08-20T03:49:00Z,45.26683333,-66.06116667,288.1,5.6,8.4
2020-08-20T03:50:00Z,45.26683333,-66.06116667,288.5,5.5,8.4
2020-08-20T03:51:00Z,45.26683333,-66.06116667,288.4,5.5,8.4
2020-08-20T03:52:00Z,45.26683333,-66.06116667,289.0,5.5,8.4
2020-08-20T03:53:00Z,45.26683333,-66.06116667,288.7,5.6,8.4
2020-08-20T03:54:00Z,45.26683333,-66.06116667,289.8,5.5,8.0
2020-08-20T03:55:00Z,45.26683333,-66.06116667,291.3,5.3,7.7
2020-08-20T03:56:00Z,45.26683333,-66.06116667,291.9,5.2,7.7
2020-08-20T03:57:00Z,45.26683333,-66.06116667,291.5,5.2,7.7
2020-08-20T03:58:00Z,45.26683333,-66.06116667,292.4,5.3,7.7
2020-08-20T03:59:00Z,45.26683333,-66.06116667,291.9,5.4,7.7
2020-08-20T04:00:00Z,45.26683333,-66.06116667,291.9,5.4,7.7
2020-08-20T04:01:00Z,45.26683333,-66.06116667,291.8,5.4,7.7
2020-08-20T04:02:00Z,45.26683333,-66.06116667,291.8,5.4,7.6
2020-08-20T04:03:00Z,45.26683333,-66.06116667,291.3,5.5,7.6
2020-08-20T04:04:00Z,45.26683333,-66.06116667,291.6,5.4,7.6
2020-08-20T04:05:00Z,45.26683333,-66.06116667,292.5,5.5,7.6
2020-08-20T04:06:00Z,45.26683333,-66.06116667,292.6,5.5,7.6
2020-08-20T04:07:00Z,45.26683333,-66.06116667,293.6,5.6,7.6
2020-08-20T04:08:00Z,45.26683333,-66.06116667,294.0,5.5,7.6
2020-08-20T04:09:00Z,45.26683333,-66.06116667,295.9,5.5,7.6
2020-08-20T04:10:00Z,45.26683333,-66.06116667,296.7,5.5,7.6
2020-08-20T04:11:00Z,45.26683333,-66.06116667,297.8,5.5,7.5
2020-08-20T04:12:00Z,45.26683333,-66.06116667,298.6,5.4,7.3
2020-08-20T04:13:00Z,45.26683333,-66.06116667,300.0,5.4,7.3
2020-08-20T04:14:00Z,45.26683333,-66.06116667,300.5,5.5,7.3
2020-08-20T04:15:00Z,45.26683333,-66.06116667,300.3,5.5,7.3
2020-08-20T04:16:00Z,45.26683333,-66.06116667,301.2,5.6,7.9
2020-08-20T04:17:00Z,45.26683333,-66.06116667,301.2,5.7,8.0
2020-08-20T04:18:00Z,45.26683333,-66.06116667,301.1,5.8,8.0
2020-08-20T04:19:00Z,45.26683333,-66.06116667,301.0,5.9,8.4
2020-08-20T04:20:00Z,45.26683333,-66.06116667,300.8,5.8,8.4
2020-08-20T04:21:00Z,45.26683333,-66.06116667,301.0,5.8,8.4
2020-08-20T04:22:00Z,45.26683333,-66.06116667,301.4,5.7,8.4
2020-08-20T04:23:00Z,45.26683333,-66.06116667,302.2,5.7,8.4
2020-08-20T04:24:00Z,45.26683333,-66.06116667,302.9,5.6,8.4
2020-08-20T04:25:00Z,45.26683333,-66.06116667,304.4,5.5,8.4
2020-08-20T04:26:00Z,45.26683333,-66.06116667,305.1,5.3,8.4
2020-08-20T04:27:00Z,45.26683333,-66.06116667,306.1,5.3,8.4
2020-08-20T04:28:00Z,45.26683333,-66.06116667,307.2,5.2,8.4
2020-08-20T04:29:00Z,45.26683333,-66.06116667,307.4,5.1,7.3
2020-08-20T04:30:00Z,45.26683333,-66.06116667,306.6,5.2,7.3
2020-08-20T04:31:00Z,45.26683333,-66.06116667,304.9,5.3,7.3
2020-08-20T04:32:00Z,45.26683333,-66.06116667,302.9,5.4,7.2
2020-08-20T04:33:00Z,45.26683333,-66.06116667,300.5,5.6,7.6
2020-08-20T04:34:00Z,45.26683333,-66.06116667,298.1,5.7,8.8
2020-08-20T04:35:00Z,45.26683333,-66.06116667,295.3,6.1,10.2
2020-08-20T04:36:00Z,45.26683333,-66.06116667,292.5,6.4,10.2
2020-08-20T04:37:00Z,45.26683333,-66.06116667,289.4,6.6,10.2
2020-08-20T04:38:00Z,45.26683333,-66.06116667,287.1,6.8,10.2
2020-08-20T04:39:00Z,45.26683333,-66.06116667,284.6,7.0,10.2
2020-08-20T04:40:00Z,45.26683333,-66.06116667,283.7,7.2,10.2
2020-08-20T04:41:00Z,45.26683333,-66.06116667,282.8,7.4,10.2
2020-08-20T04:42:00Z,45.26683333,-66.06116667,283.4,7.5,10.2
2020-08-20T04:43:00Z,45.26683333,-66.06116667,283.5,7.6,10.2
2020-08-20T04:44:00Z,45.26683333,-66.06116667,284.0,7.6,10.2
2020-08-20T04:45:00Z,45.26683333,-66.06116667,284.3,7.4,9.7
2020-08-20T04:46:00Z,45.26683333,-66.06116667,285.2,7.4,9.7
2020-08-20T04:47:00Z,45.26683333,-66.06116667,286.7,7.3,9.7
2020-08-20T04:48:00Z,45.26683333,-66.06116667,288.2,7.1,9.7
2020-08-20T04:49:00Z,45.26683333,-66.06116667,290.6,7.0,9.7
2020-08-20T04:50:00Z,45.26683333,-66.06116667,292.6,6.8,9.6
2020-08-20T04:51:00Z,45.26683333,-66.06116667,294.7,6.6,9.6
2020-08-20T04:52:00Z,45.26683333,-66.06116667,295.3,6.5,9.5
2020-08-20T04:53:00Z,45.26683333,-66.06116667,297.3,6.4,9.5
2020-08-20T04:54:00Z,45.26683333,-66.06116667,298.7,6.4,9.5
2020-08-20T04:55:00Z,45.26683333,-66.06116667,300.2,6.3,9.5
2020-08-20T04:56:00Z,45.26683333,-66.06116667,301.6,6.3,9.2
2020-08-20T04:57:00Z,45.26683333,-66.06116667,302.0,6.4,9.2
2020-08-20T04:58:00Z,45.26683333,-66.06116667,302.0,6.6,9.2
2020-08-20T04:59:00Z,45.26683333,-66.06116667,301.3,6.7,9.2
2020-08-20T05:00:00Z,45.26683333,-66.06116667,300.7,6.8,9.2
2020-08-20T05:01:00Z,45.26683333,-66.06116667,300.5,6.8,9.2
2020-08-20T05:02:00Z,45.26683333,-66.06116667,300.6,6.9,9.2
2020-08-20T05:03:00Z,45.26683333,-66.06116667,300.0,7.0,9.2
2020-08-20T05:04:00Z,45.26683333,-66.06116667,299.3,7.0,9.2
2020-08-20T05:05:00Z,45.26683333,-66.06116667,299.1,7.0,9.2
2020-08-20T05:06:00Z,45.26683333,-66.06116667,298.4,6.9,9.1
2020-08-20T05:07:00Z,45.26683333,-66.06116667,298.7,7.0,9.1
2020-08-20T05:08:00Z,45.26683333,-66.06116667,299.3,6.9,9.1
2020-08-20T05:09:00Z,45.26683333,-66.06116667,299.8,6.8,8.9
2020-08-20T05:10:00Z,45.26683333,-66.06116667,299.7,6.9,8.9
2020-08-20T05:11:00Z,45.26683333,-66.06116667,299.4,6.9,8.9
2020-08-20T05:12:00Z,45.26683333,-66.06116667,299.3,6.8,8.8
2020-08-20T05:13:00Z,45.26683333,-66.06116667,299.2,6.9,9.1
2020-08-20T05:14:00Z,45.26683333,-66.06116667,298.2,6.9,9.1
2020-08-20T05:15:00Z,45.26683333,-66.06116667,296.4,7.0,9.1
2020-08-20T05:16:00Z,45.26683333,-66.06116667,295.9,6.9,9.1
2020-08-20T05:17:00Z,45.26683333,-66.06116667,293.7,6.9,9.1
2020-08-20T05:18:00Z,45.26683333,-66.06116667,291.8,6.9,9.1
2020-08-20T05:19:00Z,45.26683333,-66.06116667,290.0,7.1,9.1
2020-08-20T05:20:00Z,45.26683333,-66.06116667,288.2,7.2,9.5
2020-08-20T05:21:00Z,45.26683333,-66.06116667,287.0,7.4,9.7
2020-08-20T05:22:00Z,45.26683333,-66.06116667,285.2,7.5,9.7
2020-08-20T05:23:00Z,45.26683333,-66.06116667,283.5,7.5,9.7
2020-08-20T05:24:00Z,45.26683333,-66.06116667,282.7,7.5,9.7
2020-08-20T05:25:00Z,45.26683333,-66.06116667,282.0,7.5,9.7
2020-08-20T05:26:00Z,45.26683333,-66.06116667,281.0,7.5,9.7
2020-08-20T05:27:00Z,45.26683333,-66.06116667,281.1,7.6,9.7
2020-08-20T05:28:00Z,45.26683333,-66.06116667,281.1,7.6,9.7
2020-08-20T05:29:00Z,45.26683333,-66.06116667,280.9,7.6,9.7
2020-08-20T05:30:00Z,45.26683333,-66.06116667,281.3,7.4,9.7
2020-08-20T05:31:00Z,45.26683333,-66.06116667,281.2,7.3,8.7
2020-08-20T05:32:00Z,45.26683333,-66.06116667,281.6,7.1,8.7
2020-08-20T05:33:00Z,45.26683333,-66.06116667,281.9,7.0,8.7
2020-08-20T05:34:00Z,45.26683333,-66.06116667,282.4,6.9,8.7
2020-08-20T05:35:00Z,45.26683333,-66.06116667,282.7,6.9,8.7
2020-08-20T05:36:00Z,45.26683333,-66.06116667,283.1,6.9,8.7
2020-08-20T05:37:00Z,45.26683333,-66.06116667,283.1,6.9,8.7
2020-08-20T05:38:00Z,45.26683333,-66.06116667,283.5,6.9,8.7
2020-08-20T05:39:00Z,45.26683333,-66.06116667,283.9,6.8,8.7
2020-08-20T05:40:00Z,45.26683333,-66.06116667,284.1,6.8,8.7
2020-08-20T05:41:00Z,45.26683333,-66.06116667,283.8,6.8,8.7
2020-08-20T05:42:00Z,45.26683333,-66.06116667,283.9,6.9,8.7
2020-08-20T05:43:00Z,45.26683333,-66.06116667,283.9,6.9,8.7
2020-08-20T05:44:00Z,45.26683333,-66.06116667,283.4,7.0,8.7
2020-08-20T05:45:00Z,45.26683333,-66.06116667,283.6,6.9,8.4
2020-08-20T05:46:00Z,45.26683333,-66.06116667,283.1,6.7,8.4
2020-08-20T05:47:00Z,45.26683333,-66.06116667,283.3,6.6,8.2
2020-08-20T05:48:00Z,45.26683333,-66.06116667,282.8,6.6,8.2
